Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8172034412,2022-05-25 18:22:36,2022-04-22 17:32:00,,Florida,772,No Subject Provided,Y
331244563,2022-05-25 18:22:43,2022-05-20 14:25:00,,Florida,850,Dropped call or no message,N
8572907307,2022-05-25 18:22:46,2022-03-14 15:49:00,Lincolnton,North Carolina,704,Other,
,2022-05-25 18:22:51,2022-05-25 17:17:00,Olney,Illinois,812,Dropped call or no message,Y
9514672171,2022-05-25 18:22:57,2022-05-23 09:55:00,Riverside,California,951,Other,N
6627655625,2022-05-25 18:23:03,2022-02-21 13:22:00,Yazoo City,Mississippi,662,Dropped call or no message,Y
3233635137,2022-05-25 18:23:03,2022-05-25 15:15:00,,California,323,Other,Y
8159806485,2022-05-25 18:23:07,2022-05-25 00:00:00,,Illinois,815,Other,Y
7868275557,2022-05-25 18:23:09,2022-04-22 09:47:00,,Florida,772,No Subject Provided,Y
7033785159,2022-05-25 18:23:14,2022-05-25 09:44:00,Alamo,Missouri,314,Charities,
,2022-05-25 18:23:15,2022-05-25 17:21:00,,Texas,210,Medical  & prescriptions,Y
5122179421,2022-05-25 18:24:24,2022-05-25 14:20:00,,Texas,512,No Subject Provided,N
8555881209,2022-05-25 18:23:30,2022-05-25 16:30:00,,Minnesota,320,Dropped call or no message,Y
7087172403,2022-05-25 18:23:37,2022-05-25 10:57:00,Orland Park,Illinois,708,Other,Y
9853148406,2022-05-25 18:23:38,2022-05-20 14:17:00,,Florida,850,Dropped call or no message,N
8772397385,2022-05-25 18:23:41,2022-05-25 16:09:00,,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
8137250368,2022-05-25 18:23:41,2022-04-21 16:38:00,,Florida,772,No Subject Provided,Y
3184743712,2022-05-25 18:23:50,2022-05-09 00:00:00,Fairview,Texas,620,"Lotteries, prizes  & sweepstakes",N
8552151830,2022-05-25 18:23:52,2022-05-20 15:12:00,Albuquerque,New Mexico,505,Other,Y
6614206910,2022-05-25 18:23:59,2022-05-05 15:11:00,San Gabriel,California,626,Other,Y
3134569801,2022-05-25 18:24:05,2022-04-27 11:45:00,,Michigan,586,Other,Y
6603472971,2022-05-25 18:24:06,2022-05-25 09:13:00,Alamo,Missouri,314,Other,
6625324996,2022-05-25 18:24:08,2022-02-23 13:41:00,Yazoo City,Mississippi,662,Dropped call or no message,Y
8557295753,2022-05-25 18:24:09,2022-05-23 15:59:00,Riverside,California,951,Other,N
7475660673,2022-05-25 18:24:13,2022-05-25 12:50:00,,California,323,Dropped call or no message,Y
,2022-05-25 18:24:14,2022-05-25 16:44:00,Elon,North Carolina,336,Other,Y
8339141010,2022-05-25 18:24:15,2022-04-19 12:04:00,,Florida,772,No Subject Provided,Y
7083752438,2022-05-25 18:24:20,2022-05-25 11:27:00,Orland Park,Illinois,708,Dropped call or no message,Y
3862470070,2022-05-25 18:25:07,2022-05-25 16:42:00,,Florida,813,No Subject Provided,N
4056531550,2022-05-25 18:24:24,2022-05-25 17:21:00,,Oklahoma,918,Dropped call or no message,Y
8333123173,2022-05-25 18:24:25,2022-05-25 17:21:00,Baltimore,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
9703871482,2022-05-25 18:24:26,2022-05-25 12:11:00,Colorado Springs,Colorado,718,Warranties  & protection plans,Y
7252577393,2022-05-25 18:24:27,2022-05-25 15:20:00,,Illinois,847,Dropped call or no message,Y
5122430790,2022-05-25 18:24:30,2022-05-25 17:20:00,Houston,Texas,713,Medical  & prescriptions,Y
8554296368,2022-05-25 18:24:34,2022-05-25 00:00:00,Tampa,Florida,772,"Reducing your debt (credit cards, mortgage, student loans)",Y
3134838841,2022-05-25 18:24:45,2022-04-27 11:45:00,,Michigan,586,Other,Y
5408900008,2022-05-25 18:24:59,2022-05-25 13:11:00,Orland Park,Illinois,708,Dropped call or no message,Y
7279479041,2022-05-25 18:25:00,2022-05-20 14:14:00,,Florida,850,Dropped call or no message,N
3047498450,2022-05-25 18:25:02,2022-05-25 09:09:00,Alamo,Missouri,314,Other,
6627400504,2022-05-25 18:25:10,2022-02-21 16:11:00,Yazoo City,Mississippi,662,Dropped call or no message,Y
9472445089,2022-05-25 18:25:17,2022-05-25 00:00:00,,Michigan,248,No Subject Provided,
8449025190,2022-05-25 18:25:27,2022-05-25 13:45:00,Scotia,California,360,Home improvement  & cleaning,Y
4243410837,2022-05-25 18:25:30,2022-05-09 17:52:00,San Gabriel,California,626,Other,Y
4077036029,2022-05-25 18:25:33,2022-05-25 18:23:00,ORLANDO,Florida,407,Other,N
3132029764,2022-05-25 18:25:36,2022-04-26 08:53:00,,Michigan,586,Other,Y
8437667305,2022-05-25 18:25:37,2022-05-25 09:09:00,Alamo,Missouri,314,No Subject Provided,
6313515458,2022-05-25 18:25:38,2022-05-25 14:51:00,Orland Park,Illinois,708,Dropped call or no message,Y
6469952865,2022-05-25 18:25:39,2022-05-25 14:25:00,Corona Del Mar,California,706,"Lotteries, prizes  & sweepstakes",N
2489636923,2022-05-25 18:25:40,2022-05-25 00:00:00,,Michigan,248,No Subject Provided,
9514740552,2022-05-25 18:25:41,2022-05-24 11:27:00,Riverside,California,951,Other,N
2029856649,2022-05-25 18:26:01,2022-05-25 17:04:00,Baton Rouge,Louisiana,225,Dropped call or no message,Y
2138787772,2022-05-25 18:26:02,2022-05-25 12:00:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6196388547,2022-05-25 18:26:05,2022-05-25 15:24:00,,California,949,Dropped call or no message,Y
,2022-05-25 18:26:06,2022-05-25 13:25:00,Livingston,Texas,936,Other,N
3348753180,2022-05-25 18:26:12,2022-05-17 10:55:00,,Idaho,251,Warranties  & protection plans,Y
7083507219,2022-05-25 18:26:19,2022-05-25 15:53:00,Orland Park,Illinois,708,Dropped call or no message,Y
6627147924,2022-05-25 18:26:19,2022-02-23 09:09:00,Yazoo City,Mississippi,662,Dropped call or no message,Y
3144314718,2022-05-25 18:26:22,2022-05-25 09:04:00,Alamo,Missouri,314,Other,
,2022-05-25 18:26:26,2020-05-25 10:23:00,,Arizona,480,No Subject Provided,Y
8448397770,2022-05-25 18:26:27,2022-05-25 16:02:00,Albuquerque,New Mexico,505,Medical  & prescriptions,Y
,2022-05-25 18:26:29,2022-05-25 18:25:00,Sidney,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
5123992223,2022-05-25 18:27:22,2022-05-24 09:40:00,,Texas,512,No Subject Provided,N
,2022-05-25 18:26:39,2022-05-25 14:09:00,,Mississippi,662,No Subject Provided,
6088301181,2022-05-25 18:26:44,2022-05-24 17:59:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",N
9098926600,2022-05-25 18:26:48,2022-05-24 14:21:00,Riverside,California,951,Other,N
4582283663,2022-05-25 18:26:48,2022-05-25 16:59:00,CRESTVIEW,Florida,850,Dropped call or no message,Y
7737157724,2022-05-25 18:27:23,2022-05-25 17:49:00,,Maryland,301,No Subject Provided,N
8182055221,2022-05-25 18:26:51,2022-05-10 09:29:00,San Gabriel,California,626,Other,Y
5049774769,2022-05-25 18:27:03,2022-05-25 09:44:00,Baton Rouge,Louisiana,225,Dropped call or no message,Y
3463739411,2022-05-25 18:27:06,2022-05-25 13:56:00,Omaha,Nebraska,402,Other,Y
6196388570,2022-05-25 18:27:07,2022-05-24 17:32:00,,California,949,Dropped call or no message,Y
3146966845,2022-05-25 18:27:07,2022-05-25 08:43:00,Alamo,Missouri,314,No Subject Provided,
6623301351,2022-05-25 18:27:17,2022-02-23 10:56:00,Yazoo City,Mississippi,662,Dropped call or no message,Y
,2022-05-25 18:27:26,2022-05-25 14:58:00,,Mississippi,662,No Subject Provided,
5733064445,2022-05-25 18:27:53,2022-05-25 12:37:00,,Missouri,314,No Subject Provided,N
3348753180,2022-05-25 18:27:38,2022-05-17 10:58:00,,Idaho,251,Warranties  & protection plans,Y
3173338058,2022-05-25 18:27:39,2022-05-25 17:22:00,,Illinois,630,No Subject Provided,Y
8057029239,2022-05-25 18:27:40,2022-05-24 13:43:00,Baton Rouge,Louisiana,225,Dropped call or no message,Y
8182009768,2022-05-25 18:27:50,2022-05-10 10:05:00,San Gabriel,California,626,Other,Y
8174767349,2022-05-25 18:27:53,2022-05-25 17:23:00,ODESSA,Texas,432,No Subject Provided,Y
7067076504,2022-05-25 18:28:00,2022-05-25 16:07:00,CRESTVIEW,Florida,850,Dropped call or no message,Y
2013214634,2022-05-25 18:28:04,2022-05-25 17:22:00,Troy,Michigan,248,Other,Y
5612573524,2022-05-25 18:28:18,2022-05-25 14:22:00,,Florida,813,No Subject Provided,N
9514740243,2022-05-25 18:28:03,2022-05-24 15:28:00,Riverside,California,951,Other,N
5635513521,2022-05-25 18:28:04,2022-05-25 05:21:00,Ida Grove,Iowa,712,Other,Y
6627806358,2022-05-25 18:28:13,2022-02-23 17:36:00,Yazoo City,Mississippi,662,Dropped call or no message,Y
2063608543,2022-05-25 18:28:17,2022-05-25 14:04:00,Issaquah,Washington,425,Home improvement  & cleaning,N
8762377570,2022-05-25 18:28:27,2022-05-09 00:00:00,Fairview,Texas,620,"Lotteries, prizes  & sweepstakes",N
2816972110,2022-05-25 18:28:37,2022-05-25 17:27:00,,Texas,281,Medical  & prescriptions,Y
,2022-05-25 18:28:38,2022-05-25 16:31:00,,Mississippi,662,No Subject Provided,
4706250248,2022-05-25 18:28:40,2022-05-25 10:01:00,,Illinois,773,No Subject Provided,N
3146755381,2022-05-25 18:29:13,2022-05-25 16:10:00,,Missouri,314,No Subject Provided,N
,2022-05-25 18:29:33,2022-05-24 18:47:00,,Texas,512,No Subject Provided,N
3603065049,2022-05-25 18:28:48,2022-05-19 09:56:00,,Idaho,251,Warranties  & protection plans,Y
8184141312,2022-05-25 18:28:51,2022-05-10 10:06:00,San Gabriel,California,626,Other,Y
4697760641,2022-05-25 18:29:13,2022-05-25 17:27:00,Richardson,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-05-25 18:29:23,2022-05-25 16:42:00,,Mississippi,662,No Subject Provided,
2253242136,2022-05-25 18:29:29,2022-05-23 04:08:00,Baton Rouge,Louisiana,225,Dropped call or no message,Y
4793075068,2022-05-25 18:29:30,2022-05-25 10:46:00,,Illinois,773,No Subject Provided,N
7135657432,2022-05-25 18:29:40,2022-05-25 17:25:00,,Texas,254,Charities,N
8033735812,2022-05-25 18:29:42,2022-05-25 16:13:00,GASTON,South Carolina,803,Other,Y
3135149689,2022-05-25 18:29:43,2022-05-25 17:21:00,,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
6627794429,2022-05-25 18:29:51,2022-02-26 15:42:00,Yazoo City,Mississippi,662,Dropped call or no message,Y
2563524300,2022-05-25 18:29:53,2022-05-20 13:27:00,,Idaho,251,Warranties  & protection plans,Y
3135471477,2022-05-25 18:29:59,2022-05-25 15:25:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-05-25 18:29:59,2022-05-25 14:38:00,,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
9093167452,2022-05-25 18:29:59,2022-05-25 18:01:00,Carnegie,Pennsylvania,412,Dropped call or no message,Y
2063608543,2022-05-25 18:30:00,2022-05-25 11:21:00,Issaquah,Washington,425,Home improvement  & cleaning,N
6016382851,2022-05-25 18:30:01,2022-05-25 17:24:00,Vicksburg,Mississippi,601,Computer  & technical support,Y
4752164755,2022-05-25 18:30:02,2022-05-25 15:32:00,CANON CITY,Colorado,719,Medical  & prescriptions,Y
2073048589,2022-05-25 18:30:04,2022-05-25 15:19:00,Cypress,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
8889260952,2022-05-25 18:30:12,2022-05-25 10:43:00,Riverside,California,951,Other,N
3135149907,2022-05-25 18:30:14,2022-05-25 18:17:00,,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
8703199404,2022-05-25 18:30:15,2022-05-25 17:12:00,Smackover,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",N
9496068212,2022-05-25 18:30:20,2022-05-17 19:02:00,San Gabriel,California,626,Other,Y
5019618168,2022-05-25 18:30:20,2022-05-25 13:13:00,,Illinois,773,No Subject Provided,N
7208636187,2022-05-25 18:30:23,2022-05-25 16:17:00,,California,310,"Energy, solar,  & utilities",Y
8032058568,2022-05-25 18:30:38,2022-05-25 15:20:00,GASTON,South Carolina,803,Other,Y
8772200589,2022-05-25 18:30:39,2022-05-25 14:25:00,CANON CITY,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
8183760145,2022-05-25 18:30:39,2022-05-25 14:08:00,Tucson,Arizona,818,Warranties  & protection plans,Y
5402053535,2022-05-25 18:30:41,2022-05-25 17:18:00,,Virginia,540,Other,Y
7643745255,2022-05-25 18:30:45,2022-05-25 16:42:00,Monticello,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
3135149695,2022-05-25 18:30:47,2022-05-25 10:31:00,,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
6625325809,2022-05-25 18:30:55,2022-03-02 15:42:00,Yazoo City,Mississippi,662,Dropped call or no message,Y
5122135386,2022-05-25 18:31:48,2022-05-24 18:27:00,,Texas,512,No Subject Provided,N
5203860204,2022-05-25 18:30:57,2022-05-25 14:54:00,Tucson,Arizona,626,Other,Y
9133923490,2022-05-25 18:30:58,2022-05-25 17:28:00,PORTAGE,Michigan,913,"Calls pretending to be government, businesses, or family and friends",Y
2516614102,2022-05-25 18:31:00,2022-05-24 14:08:00,,Idaho,251,Warranties  & protection plans,Y
7755329877,2022-05-25 18:31:02,2022-05-25 13:46:00,,Nevada,702,Other,Y
8556326463,2022-05-25 18:31:04,2022-05-25 00:00:00,,Washington,509,No Subject Provided,Y
,2022-05-25 18:31:08,2022-05-25 17:52:00,,Kentucky,606,Other,Y
6417266698,2022-05-25 18:31:09,2022-05-25 17:03:00,,Mississippi,662,No Subject Provided,
2172154531,2022-05-25 18:31:10,2022-05-25 13:22:00,,Illinois,773,No Subject Provided,N
,2022-05-25 18:31:14,2022-05-20 09:00:00,Fort Collins,Colorado,847,Other,Y
2628599389,2022-05-25 18:31:19,2022-05-25 17:10:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",N
9098926271,2022-05-25 18:31:21,2022-05-25 15:08:00,Riverside,California,951,Other,N
2063608543,2022-05-25 18:31:32,2022-05-24 16:30:00,Issaquah,Washington,425,Dropped call or no message,N
8038504319,2022-05-25 18:31:34,2022-05-25 12:35:00,GASTON,South Carolina,803,Other,Y
8182089565,2022-05-25 18:31:36,2022-05-18 08:54:00,San Gabriel,California,626,Other,Y
4805581820,2022-05-25 18:31:37,2022-05-25 14:27:00,Sun City,Arizona,480,Warranties  & protection plans,Y
4245007032,2022-05-25 18:31:42,2022-05-25 06:20:00,MALIBU,California,310,Medical  & prescriptions,N
7209013170,2022-05-25 18:31:53,2022-05-25 10:31:00,CANON CITY,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
6417266722,2022-05-25 18:32:05,2022-05-25 00:00:00,,Mississippi,662,No Subject Provided,
3072432823,2022-05-25 18:32:06,2022-05-25 14:45:00,,Illinois,773,No Subject Provided,N
6403800295,2022-05-25 18:32:07,2022-05-25 15:42:00,,Virginia,540,Other,Y
6623287978,2022-05-25 18:32:10,2022-03-04 00:00:00,Yazoo City,Mississippi,662,Dropped call or no message,Y
3197990023,2022-05-25 18:32:18,2022-05-25 17:50:00,Palm Harbor,Florida,305,Warranties  & protection plans,Y
8057242771,2022-05-25 18:32:22,2022-05-24 11:15:00,,Nevada,702,Other,Y
8772164481,2022-05-25 18:32:24,2022-05-25 09:04:00,CANON CITY,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
5153497614,2022-05-25 18:32:34,2022-05-18 15:11:00,Dallas,Texas,214,Other,Y
3104406141,2022-05-25 18:32:36,2022-05-25 15:21:00,Oceanside,California,760,Warranties  & protection plans,Y
2624236482,2022-05-25 18:32:44,2022-05-25 18:29:00,Bradenton,Florida,262,Other,Y
6856220,2022-05-25 18:32:47,2022-05-25 17:00:00,Crawfordsville,Indiana,765,Other,Y
2014222707,2022-05-25 18:32:47,2022-05-25 18:27:00,bayonne,New Jersey,646,Other,Y
8038504388,2022-05-25 18:32:56,2022-05-25 12:10:00,GASTON,South Carolina,803,Other,Y
8669668756,2022-05-25 18:33:04,2022-05-24 18:50:00,Lancaster,Pennsylvania,717,Other,Y
2093328084,2022-05-25 18:33:05,2022-05-25 00:00:00,,California,310,No Subject Provided,
6269785466,2022-05-25 18:33:05,2022-05-23 12:28:00,San Gabriel,California,626,Other,Y
6625100186,2022-05-25 18:33:07,2022-03-10 11:52:00,Yazoo City,Mississippi,662,Dropped call or no message,Y
7814675158,2022-05-25 18:33:09,2022-05-25 18:27:00,,Massachusetts,781,Other,Y
5125135799,2022-05-25 18:34:32,2022-05-24 10:51:00,,Texas,512,No Subject Provided,N
4582342260,2022-05-25 18:33:16,2022-05-25 18:29:00,Palm Harbor,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
3199757995,2022-05-25 18:33:28,2022-05-25 14:09:00,,Mississippi,662,No Subject Provided,
8038822552,2022-05-25 18:33:38,2022-05-25 10:54:00,GASTON,South Carolina,803,Other,Y
2539880135,2022-05-25 18:33:42,2022-05-25 13:06:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
2096570994,2022-05-25 18:33:58,2022-05-25 13:27:00,Eastvale,California,951,Other,Y
2063608543,2022-05-25 18:34:01,2022-05-24 14:11:00,Issaquah,Washington,425,Home improvement  & cleaning,N
,2022-05-25 18:34:06,2022-05-25 04:49:00,,New York,917,Other,N
9802614926,2022-05-25 18:34:11,2022-05-25 18:27:00,Raleigh,North Carolina,919,Other,Y
3135149348,2022-05-25 18:34:16,2022-05-25 18:33:00,sun city center,Florida,813,Other,
6627870278,2022-05-25 18:34:18,2022-03-11 15:49:00,Yazoo City,Mississippi,662,Dropped call or no message,
6064482930,2022-05-25 18:34:18,2022-05-25 18:29:00,,Kentucky,606,Medical  & prescriptions,N
6502495501,2022-05-25 18:34:20,2022-05-24 10:57:00,San Gabriel,California,626,Other,Y
5127598395,2022-05-25 18:34:23,2022-05-25 13:47:00,Austin,Texas,512,Other,N
7073772033,2022-05-25 18:34:25,2022-05-25 15:19:00,,California,415,No Subject Provided,
7176705403,2022-05-25 18:34:25,2022-05-25 12:44:00,Lancaster,Pennsylvania,717,Dropped call or no message,Y
5058061719,2022-05-25 18:34:26,2022-05-25 16:31:00,Albuquerque,New Mexico,505,Dropped call or no message,Y
8033735812,2022-05-25 18:34:50,2022-05-24 11:12:00,GASTON,South Carolina,803,Other,Y
2172625198,2022-05-25 18:35:04,2022-05-25 17:13:00,,Illinois,773,No Subject Provided,N
6026108434,2022-05-25 18:35:04,2022-05-25 15:03:00,Scottsdale,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
8453784412,2022-05-25 18:35:07,2022-05-25 18:17:00,Poughkeepsie,New York,845,Medical  & prescriptions,Y
5027124744,2022-05-25 18:35:09,2022-05-25 16:50:00,,Kentucky,502,No Subject Provided,Y
4053937298,2022-05-25 18:35:11,2022-05-25 17:24:00,Chickasha,Oklahoma,405,Other,N
7192850627,2022-05-25 18:35:13,2022-05-25 16:33:00,CANON CITY,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
6623051069,2022-05-25 18:35:21,2022-03-14 14:15:00,Yazoo City,Mississippi,662,Dropped call or no message,Y
2078439254,2022-05-25 18:36:02,2022-05-25 13:11:00,,Maine,207,No Subject Provided,N
8182065112,2022-05-25 18:35:29,2022-05-25 14:32:00,San Gabriel,California,626,Other,Y
5013464907,2022-05-25 18:35:31,2022-05-25 17:32:00,,Arkansas,501,No Subject Provided,Y
8153047302,2022-05-25 18:35:34,2022-05-25 12:11:00,,Illinois,217,Dropped call or no message,Y
,2022-05-25 18:35:39,2022-05-25 10:00:00,fredericksburg,Texas,830,No Subject Provided,Y
5026629758,2022-05-25 18:35:40,2022-05-24 08:09:00,Hillsboro,Oregon,503,Other,N
,2022-05-25 18:35:45,2022-05-25 17:33:00,Prairie Village,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
5052829714,2022-05-25 18:35:47,2022-05-23 17:38:00,Albuquerque,New Mexico,505,Dropped call or no message,Y
8559122418,2022-05-25 18:35:51,2022-05-24 18:43:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
5125283993,2022-05-25 18:36:45,2022-05-24 09:17:00,,Texas,512,No Subject Provided,N
9136030616,2022-05-25 18:36:05,2022-05-25 17:33:00,PORTAGE,Michigan,913,"Calls pretending to be government, businesses, or family and friends",Y
4235123868,2022-05-25 18:36:15,2022-05-25 18:32:00,,Tennessee,865,Dropped call or no message,Y
3135149477,2022-05-25 18:36:16,2022-05-25 17:00:00,,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
2145913567,2022-05-25 18:36:31,2022-05-25 17:33:00,Coppell,Texas,214,Dropped call or no message,Y
5138917691,2022-05-25 18:36:34,2022-05-25 13:28:00,,Washington,425,Other,Y
3134760205,2022-05-25 18:36:37,2022-05-24 13:34:00,Hooksett,New Hampshire,603,Medical  & prescriptions,Y
2622162285,2022-05-25 18:36:43,2022-05-25 12:21:00,San Antonio,Texas,520,Other,N
5052107856,2022-05-25 18:36:48,2022-05-23 17:36:00,Albuquerque,New Mexico,505,Dropped call or no message,Y
6623917851,2022-05-25 18:36:52,2022-03-15 17:16:00,Yazoo City,Mississippi,662,Dropped call or no message,Y
4242438037,2022-05-25 18:36:53,2022-05-25 15:15:00,San Gabriel,California,626,No Subject Provided,Y
2089287557,2022-05-25 18:36:54,2022-05-24 13:53:00,,Idaho,208,No Subject Provided,Y
4068311244,2022-05-25 18:36:55,2022-05-25 16:31:00,,Montana,406,Other,Y
2078439254,2022-05-25 18:37:45,2022-05-25 18:30:00,,Maine,207,No Subject Provided,N
3056552123,2022-05-25 18:37:18,2022-05-25 16:14:00,Lutz,Florida,305,Dropped call or no message,Y
4103958144,2022-05-25 18:37:38,2022-05-25 14:58:00,Annapolis,Maryland,410,Dropped call or no message,
8337762256,2022-05-25 18:37:47,2022-05-25 15:24:00,Issaquah,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
6623051068,2022-05-25 18:37:53,2022-03-16 10:51:00,Yazoo City,Mississippi,662,Dropped call or no message,Y
4236001411,2022-05-25 18:38:02,2022-05-25 08:19:00,Kingston Springs,Tennessee,615,Other,Y
5304513519,2022-05-25 18:38:08,2022-05-25 15:21:00,San Gabriel,California,626,Other,Y
3853656990,2022-05-25 18:38:59,2022-05-25 15:43:00,,Texas,512,No Subject Provided,N
5033477658,2022-05-25 18:38:14,2022-05-25 13:01:00,Hillsboro,Oregon,503,Other,Y
9294062795,2022-05-25 18:38:28,2022-05-25 18:33:00,Boston,Massachusetts,857,"Lotteries, prizes  & sweepstakes",Y
5138222474,2022-05-25 18:38:37,2022-05-25 18:08:00,Cincinnati,Ohio,513,Other,Y
7867887638,2022-05-25 18:38:40,2022-05-25 17:14:00,Lutz,Florida,305,Dropped call or no message,Y
5058713726,2022-05-25 18:38:42,2022-05-23 09:31:00,Albuquerque,New Mexico,505,Dropped call or no message,Y
9794875100,2022-05-25 18:38:47,2022-05-25 09:53:00,Kingston Springs,Tennessee,615,Other,Y
4109434551,2022-05-25 18:38:54,2022-05-25 10:20:00,Annapolis,Maryland,410,Dropped call or no message,
6316309979,2022-05-25 18:38:54,2022-05-25 18:25:00,Bedford,New York,914,Vacation  & timeshares,Y
6625323245,2022-05-25 18:38:55,2022-03-17 09:11:00,Yazoo City,Mississippi,662,Dropped call or no message,Y
2072500112,2022-05-25 18:39:35,2022-05-23 10:02:00,,Maine,207,No Subject Provided,N
2072494555,2022-05-25 18:39:10,2022-05-25 11:13:00,Belfast,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
7153423638,2022-05-25 18:40:06,2022-05-25 17:24:00,,Wisconsin,715,No Subject Provided,N
8186126131,2022-05-25 18:39:11,2022-05-24 00:00:00,Carson City,Nevada,503,Warranties  & protection plans,Y
2292181981,2022-05-25 18:39:13,2022-05-25 16:09:00,SPRINGFIELD,Virginia,703,Other,Y
6179423807,2022-05-25 18:39:39,2022-05-25 12:12:00,,Massachusetts,617,No Subject Provided,
5304513519,2022-05-25 18:39:23,2022-05-25 15:21:00,San Gabriel,California,626,Other,Y
4027738148,2022-05-25 18:39:30,2022-05-25 17:24:00,Gladstone,Missouri,402,Medical  & prescriptions,Y
3172989733,2022-05-25 18:39:33,2022-05-25 03:35:00,Central Point,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
8182081172,2022-05-25 18:39:33,2022-05-23 10:22:00,,California,818,Home improvement  & cleaning,Y
7604788061,2022-05-25 18:41:12,2022-05-25 14:54:00,,California,760,No Subject Provided,N
5055391094,2022-05-25 18:39:44,2022-05-21 17:31:00,Albuquerque,New Mexico,505,Dropped call or no message,Y
6155527461,2022-05-25 18:39:45,2022-05-25 10:43:00,Kingston Springs,Tennessee,615,Other,Y
5705125696,2022-05-25 18:40:35,2022-05-25 14:01:00,,Pennsylvania,570,No Subject Provided,N
4153466675,2022-05-25 18:39:47,2022-05-25 12:25:00,Manalapan,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
6282070359,2022-05-25 18:40:02,2022-05-25 13:29:00,North Royalton,Ohio,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
9093080611,2022-05-25 18:40:02,2022-05-25 15:25:00,"Dublin, pa",Pennsylvania,215,Dropped call or no message,N
6623051066,2022-05-25 18:40:15,2022-03-17 12:52:00,Yazoo City,Mississippi,662,Dropped call or no message,Y
4582180104,2022-05-25 18:40:15,2022-05-25 04:05:00,Parker,Colorado,303,Other,N
6174409543,2022-05-25 18:40:40,2022-05-25 16:55:00,,Massachusetts,617,No Subject Provided,
4698601425,2022-05-25 18:41:23,2022-05-24 17:11:00,,Texas,512,No Subject Provided,N
7034516269,2022-05-25 18:40:36,2022-05-25 14:54:00,SPRINGFIELD,Virginia,703,Other,Y
2074209390,2022-05-25 18:40:39,2022-05-25 11:33:00,Belfast,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
4792276564,2022-05-25 18:40:40,2022-05-25 17:37:00,bella vista,Arkansas,479,Dropped call or no message,Y
6152192101,2022-05-25 18:40:40,2022-05-25 11:07:00,Kingston Springs,Tennessee,615,Other,Y
7079380281,2022-05-25 18:40:43,2022-05-13 18:58:00,Sonoma,California,707,Dropped call or no message,N
,2022-05-25 18:40:43,2022-05-25 08:03:00,,Texas,214,Work from home  & other ways to make money,Y
2165321515,2022-05-25 18:40:43,2022-05-25 18:30:00,Olmsted Falls,Ohio,330,Other,N
2077673536,2022-05-25 18:40:54,2022-05-25 18:32:00,unity,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",N
5058713728,2022-05-25 18:40:55,2022-05-20 10:49:00,Albuquerque,New Mexico,505,Dropped call or no message,Y
6016382793,2022-05-25 18:41:04,2022-05-25 17:25:00,Vicksburg,Mississippi,601,Computer  & technical support,Y
5032108388,2022-05-25 18:41:07,2021-09-14 16:26:00,Carson City,Oregon,503,Warranties  & protection plans,Y
6623051067,2022-05-25 18:41:15,2022-03-18 13:28:00,Yazoo City,Mississippi,662,Dropped call or no message,Y
6154425969,2022-05-25 18:41:25,2022-05-25 17:34:00,Kingston Springs,Tennessee,615,Other,Y
3606877578,2022-05-25 18:41:26,2022-05-25 01:49:00,Vancouver,Washington,360,Warranties  & protection plans,Y
,2022-05-25 18:41:28,2022-05-25 00:00:00,,Alabama,334,"Calls pretending to be government, businesses, or family and friends",Y
