Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9734705860,2020-05-21 19:48:27,2020-05-11 09:30:00,,Indiana,765,Other,
9089178633,2020-05-21 19:48:29,2020-05-18 10:56:00,,New Jersey,908,Dropped call or no message,Y
9045367643,2020-05-21 19:48:39,2020-05-21 14:30:00,,Florida,904,Other,Y
8885197745,2020-05-21 19:48:48,2020-05-21 09:06:00,Tucson,Arizona,520,Other,Y
6783795439,2020-05-21 19:48:54,2020-05-20 09:44:00,,Georgia,770,No Subject Provided,Y
8662039560,2020-05-21 19:48:59,2020-05-19 16:59:00,Denver,Colorado,303,Warranties  & protection plans,Y
6092011614,2020-05-21 19:49:10,2020-05-18 10:41:00,,New Jersey,908,Dropped call or no message,Y
3177593564,2020-05-21 19:49:24,2020-05-07 10:34:00,,Indiana,765,Other,
,2020-05-21 19:49:28,2020-05-16 11:39:00,East Windsor,New Jersey,609,Other,N
5024658884,2020-05-21 19:49:33,2020-05-21 09:41:00,Sacramento,California,916,Other,Y
6783795439,2020-05-21 19:49:36,2020-05-20 09:28:00,,Georgia,770,No Subject Provided,Y
5204166857,2020-05-21 19:49:42,2020-05-21 08:03:00,Tucson,Arizona,520,Other,Y
9084473378,2020-05-21 19:49:50,2020-05-18 10:15:00,,New Jersey,908,Dropped call or no message,Y
7066927665,2020-05-21 19:49:55,2020-05-21 19:47:00,,Georgia,770,"Lotteries, prizes  & sweepstakes",Y
7184413185,2020-05-21 19:49:56,2020-03-11 11:44:00,Woodhaven,New York,718,Other,Y
7202681861,2020-05-21 19:50:01,2020-05-21 10:52:00,Denver,Colorado,303,Other,Y
6783795439,2020-05-21 19:50:05,2020-05-20 09:13:00,,Georgia,770,No Subject Provided,Y
7732497646,2020-05-21 19:50:08,2020-05-21 18:34:00,Chicago,Illinois,312,Other,N
4256550001,2020-05-21 19:50:16,2020-05-21 01:18:00,,Florida,904,Other,Y
4638889246,2020-05-21 19:50:25,2020-04-29 18:27:00,,Indiana,765,Other,
6083716666,2020-05-21 19:50:27,2020-05-17 16:33:00,,New Jersey,908,Dropped call or no message,Y
6783795439,2020-05-21 19:50:32,2020-05-20 09:11:00,,Georgia,770,No Subject Provided,Y
5093507060,2020-05-21 19:50:36,2020-05-21 00:00:00,,Washington,509,Other,Y
2159906644,2020-05-21 19:50:43,2020-05-19 01:43:00,,Pennsylvania,215,Other,N
6159445818,2020-05-21 19:51:03,2020-05-19 09:56:00,,Tennessee,615,Other,Y
6157366900,2020-05-21 19:51:06,2020-05-21 18:41:00,Nashville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
3783811677,2020-05-21 19:51:07,2020-05-20 17:46:00,,Georgia,770,No Subject Provided,Y
7325921322,2020-05-21 19:51:13,2020-05-17 15:08:00,,New Jersey,908,Dropped call or no message,Y
3035471463,2020-05-21 19:51:30,2020-05-21 16:35:00,Denver,Colorado,303,Other,Y
6783795439,2020-05-21 19:51:37,2020-05-21 09:46:00,,Georgia,770,No Subject Provided,Y
8006980120,2020-05-21 19:51:48,2020-03-11 15:48:00,Woodhaven,New York,718,Other,Y
8003334745,2020-05-21 19:51:52,2020-04-23 15:21:00,,Indiana,765,Other,
8778057744,2020-05-21 19:52:02,2020-05-15 13:51:00,,New Jersey,908,Dropped call or no message,Y
6783795439,2020-05-21 19:52:05,2020-05-21 09:31:00,,Georgia,770,No Subject Provided,Y
3017192675,2020-05-21 19:52:06,2020-05-21 16:45:00,Arnold,Maryland,410,Other,N
6154885568,2020-05-21 19:52:17,2020-05-19 11:25:00,,Tennessee,615,No Subject Provided,Y
2023214771,2020-05-21 19:52:20,2020-05-21 16:55:00,,District of Columbia,202,"Energy, solar,  & utilities",Y
6783795439,2020-05-21 19:52:32,2020-05-21 09:09:00,,Georgia,770,No Subject Provided,Y
5183181689,2020-05-21 19:52:36,2020-05-18 16:33:00,,Florida,904,Other,Y
8482442702,2020-05-21 19:52:50,2020-05-14 10:06:00,,New Jersey,908,Dropped call or no message,Y
2199000613,2020-05-21 19:52:56,2020-04-23 13:33:00,,Indiana,765,Other,
7819021985,2020-05-21 19:52:56,2020-05-21 13:55:00,,Massachusetts,781,Computer  & technical support,Y
6783795439,2020-05-21 19:53:00,2020-05-21 09:45:00,,Georgia,770,No Subject Provided,Y
7184413502,2020-05-21 19:53:11,2020-03-12 16:48:00,Woodhaven,New York,718,Other,Y
4154758781,2020-05-21 19:53:34,2020-05-21 04:41:00,San Jose,California,408,Other,N
2156605157,2020-05-21 19:53:35,2020-05-21 13:58:00,,Pennsylvania,610,Dropped call or no message,Y
6783795439,2020-05-21 19:53:38,2020-05-21 09:13:00,,Georgia,770,No Subject Provided,Y
6154885124,2020-05-21 19:53:43,2020-05-20 10:39:00,,Tennessee,615,Other,Y
9049148941,2020-05-21 19:53:55,2020-05-18 15:44:00,,Florida,904,Other,Y
2192095210,2020-05-21 19:54:04,2020-04-20 19:07:00,,Indiana,765,Other,
9084406491,2020-05-21 19:54:05,2020-05-20 11:59:00,,New Jersey,908,Dropped call or no message,Y
7707434131,2020-05-21 19:54:07,2020-05-21 17:41:00,,Georgia,770,No Subject Provided,Y
5178889089,2020-05-21 19:54:54,2020-04-20 17:34:00,,Indiana,765,Other,
2012008454,2020-05-21 19:54:59,2020-03-18 12:30:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
2144320856,2020-05-21 19:55:03,2020-05-19 10:28:00,Knoxville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
6142127253,2020-05-21 19:55:07,2020-05-21 17:35:00,Upper Sandusky,Ohio,419,"Energy, solar,  & utilities",N
9042300829,2020-05-21 19:55:29,2020-05-18 13:41:00,,Florida,904,Other,Y
4243965886,2020-05-21 19:55:33,2020-05-18 16:15:00,San Jose,California,408,Other,N
8444710641,2020-05-21 19:55:45,2020-05-21 06:05:00,,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",Y
8884695627,2020-05-21 19:55:46,2020-05-21 18:03:00,HOUSTON,Texas,713,Other,Y
8665776368,2020-05-21 19:56:20,2020-05-21 19:45:00,,Ohio,740,Other,Y
8003385960,2020-05-21 19:56:33,2020-03-18 13:11:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
4088353816,2020-05-21 19:56:36,2020-05-21 16:47:00,Sunnyvale,California,408,No Subject Provided,
9063883052,2020-05-21 19:56:56,2020-05-21 19:50:00,Delton,Michigan,269,Vacation  & timeshares,Y
3122248620,2020-05-21 19:57:04,2020-05-13 17:17:00,,Florida,904,Other,Y
3074624300,2020-05-21 19:57:08,2020-05-21 15:50:00,,Indiana,765,Other,
8002479215,2020-05-21 19:57:25,2020-05-21 12:25:00,Texarkana,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-05-21 19:57:42,2020-05-21 18:23:00,Garland,Texas,469,Other,Y
2199242304,2020-05-21 19:57:48,2020-05-20 13:10:00,,Tennessee,615,Other,Y
5703176214,2020-05-21 19:57:51,2020-05-21 17:18:00,PHILA,Pennsylvania,215,Dropped call or no message,Y
9712571459,2020-05-21 19:57:59,2020-05-21 16:54:00,Bend,Oregon,541,Dropped call or no message,Y
2027962655,2020-05-21 19:58:01,2020-05-21 19:52:00,Garden City,New York,516,Other,Y
2192173866,2020-05-21 19:58:09,2020-05-19 19:03:00,,Indiana,765,Other,
7184416369,2020-05-21 19:58:19,2020-03-19 15:56:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
9045367643,2020-05-21 19:58:34,2020-05-13 15:06:00,,Florida,904,Other,Y
9108004336,2020-05-21 19:58:47,2020-05-21 19:57:00,,North Carolina,252,Other,Y
,2020-05-21 19:58:55,2020-05-21 19:42:00,,Georgia,678,Other,Y
8005420624,2020-05-21 19:59:00,2020-05-17 17:54:00,,Indiana,765,Other,
8007896701,2020-05-21 19:59:45,2020-03-19 16:13:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
5082144612,2020-05-21 19:59:46,2020-04-30 03:19:00,Uxbridge,Massachusetts,508,Dropped call or no message,N
6787758052,2020-05-21 20:00:15,2020-05-21 19:52:00,Atlanta,Georgia,404,Other,Y
3862600760,2020-05-21 20:00:16,2020-05-21 18:00:00,Williamstown,Massachusetts,413,Other,
5203172954,2020-05-21 20:00:19,2020-05-21 19:01:00,,Ohio,419,Warranties  & protection plans,N
4807248943,2020-05-21 20:00:40,2020-05-21 13:17:00,chandler,Arizona,480,Medical  & prescriptions,Y
8559424206,2020-05-21 20:00:47,2020-05-16 00:00:00,East Tawas,Michigan,503,No Subject Provided,Y
4128442160,2020-05-21 20:01:18,2020-05-21 19:42:00,Jefferson Hills,Pennsylvania,412,Dropped call or no message,Y
5164385217,2020-05-21 20:01:25,2020-05-21 13:53:00,,Washington,509,Other,Y
2692025358,2020-05-21 20:01:30,2020-05-21 15:24:00,,Michigan,231,Dropped call or no message,Y
2012001977,2020-05-21 20:01:32,2020-03-20 16:03:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
5592877090,2020-05-21 20:01:51,2020-05-21 13:06:00,,California,559,Dropped call or no message,
9142225440,2020-05-21 20:02:01,2020-05-21 18:30:00,,Delaware,302,"Lotteries, prizes  & sweepstakes",Y
6612647783,2020-05-21 20:02:06,2020-05-21 16:56:00,,California,661,Warranties  & protection plans,Y
9787846054,2020-05-21 20:02:14,2020-05-21 17:00:00,Williamstown,Massachusetts,413,Other,
9792706059,2020-05-21 20:02:20,2020-05-20 17:33:00,Garland,Texas,469,Other,Y
8188519884,2020-05-21 20:02:20,2020-05-21 16:54:00,Glendale,California,818,"Energy, solar,  & utilities",Y
2066781265,2020-05-21 20:02:38,2020-05-20 12:14:00,,Washington,253,No Subject Provided,
5753024925,2020-05-21 20:02:43,2020-05-21 17:26:00,Santa Fe,New Mexico,505,Other,N
2092977108,2020-05-21 20:02:49,2020-05-21 13:27:00,,California,559,Dropped call or no message,
2762758917,2020-05-21 20:02:55,2020-05-21 17:07:00,newarl,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
3322094216,2020-05-21 20:02:55,2020-05-21 06:55:00,,Illinois,323,Dropped call or no message,Y
3144082102,2020-05-21 20:03:04,2020-05-21 10:45:00,,Connecticut,860,Other,Y
7188050950,2020-05-21 20:03:19,2020-03-23 13:35:00,Woodhaven,New York,718,Warranties  & protection plans,Y
,2020-05-21 20:03:23,2020-05-21 00:00:00,,Michigan,313,Other,Y
2029214901,2020-05-21 20:04:02,2020-05-21 00:00:00,Williamstown,Massachusetts,413,Other,
5413039051,2020-05-21 20:04:07,2020-05-20 16:49:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
2762758917,2020-05-21 20:04:08,2020-05-21 17:07:00,newarl,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
5594199865,2020-05-21 20:04:08,2020-05-21 13:23:00,,California,559,No Subject Provided,
7184417775,2020-05-21 20:04:16,2020-03-24 10:08:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
5204634578,2020-05-21 20:04:32,2020-05-21 16:55:00,Oro Valley,Arizona,520,Dropped call or no message,Y
2066781265,2020-05-21 20:04:59,2020-05-20 16:26:00,,Washington,253,No Subject Provided,
2762758917,2020-05-21 20:05:06,2020-05-21 17:07:00,newarl,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
9513552170,2020-05-21 20:05:07,2020-05-21 16:53:00,,California,559,Dropped call or no message,
8652903341,2020-05-21 20:05:41,2020-05-19 14:57:00,,Tennessee,615,Other,Y
3393687501,2020-05-21 20:05:46,2020-05-19 17:00:00,Williamstown,Massachusetts,413,No Subject Provided,
7184418502,2020-05-21 20:05:49,2020-03-10 13:15:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
5629452095,2020-05-21 20:05:50,2020-05-21 19:01:00,Crestview,Florida,850,Other,N
3017192738,2020-05-21 20:06:04,2020-05-21 16:58:00,Vienna,Virginia,703,Dropped call or no message,Y
2762758917,2020-05-21 20:06:06,2020-05-21 17:07:00,newarl,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
4256202075,2020-05-21 20:06:20,2020-05-20 16:43:00,,Washington,253,No Subject Provided,
7342251088,2020-05-21 20:07:03,2020-05-21 13:58:00,,Arizona,480,No Subject Provided,
8313933314,2020-05-21 20:06:33,2020-05-21 17:01:00,Seaside,California,831,Other,N
5129373106,2020-05-21 20:06:37,2020-05-21 00:00:00,Austin,Texas,404,"Calls pretending to be government, businesses, or family and friends",Y
8653094508,2020-05-21 20:06:39,2020-05-15 14:15:00,,Tennessee,615,Other,Y
2039022840,2020-05-21 20:07:16,2020-05-20 16:52:00,,Virginia,540,No Subject Provided,N
3477406881,2020-05-21 20:06:52,2020-05-21 07:49:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
7036656030,2020-05-21 20:07:06,2020-05-21 18:37:00,Vienna,Virginia,703,Dropped call or no message,Y
7184563485,2020-05-21 20:07:13,2020-03-27 16:42:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8444777500,2020-05-21 20:07:23,2020-05-21 09:27:00,austin,Texas,512,Other,Y
7327956133,2020-05-21 20:07:37,2020-05-21 16:35:00,Silver Spring,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8004367734,2020-05-21 20:07:41,2020-05-21 17:38:00,,New Jersey,732,Other,Y
9017304183,2020-05-21 20:07:44,2020-05-14 17:47:00,,Tennessee,615,Other,Y
2674703149,2020-05-21 20:08:15,2020-05-18 10:00:00,Williamstown,Massachusetts,413,Other,
,2020-05-21 20:08:31,2019-06-26 19:00:00,,Louisiana,337,No Subject Provided,N
4047298296,2020-05-21 20:08:29,2020-05-21 11:31:00,Williamsburg,Virginia,404,Dropped call or no message,N
2066781265,2020-05-21 20:08:33,2020-05-19 14:08:00,,Washington,253,No Subject Provided,
6054681857,2020-05-21 20:08:44,2020-05-20 17:30:00,rapid city,South Dakota,605,Other,N
6154885724,2020-05-21 20:09:07,2020-05-13 10:12:00,,Tennessee,615,Other,Y
4123405230,2020-05-21 20:09:23,2020-05-21 19:48:00,Castle Shannon,Pennsylvania,412,Other,N
,2020-05-21 20:09:51,2020-05-21 17:41:00,Williamsburg,Virginia,404,Dropped call or no message,N
6054681844,2020-05-21 20:09:58,2020-05-21 15:47:00,rapid city,South Dakota,605,Other,N
9727776329,2020-05-21 20:10:00,2020-05-21 18:06:00,,Texas,972,Other,
9316072184,2020-05-21 20:10:07,2020-05-13 09:24:00,,Tennessee,615,Other,Y
2029140209,2020-05-21 20:10:14,2020-05-18 09:00:00,Williamstown,Massachusetts,413,Other,
3524649340,2020-05-21 20:10:23,2020-05-21 20:01:00,,Florida,352,Dropped call or no message,Y
2062082253,2020-05-21 20:10:35,2020-05-15 19:02:00,,Washington,253,No Subject Provided,
7346455637,2020-05-21 20:10:46,2020-05-21 13:32:00,Ann Arbor,Michigan,734,Other,Y
8005318722,2020-05-21 20:11:03,2020-05-21 12:54:00,West Linn,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
7747017427,2020-05-21 20:12:48,2020-05-18 09:11:00,,Pennsylvania,570,No Subject Provided,
9294292087,2020-05-21 20:11:27,2020-05-21 00:00:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",N
7703675992,2020-05-21 20:11:30,2020-05-21 18:41:00,Williamsburg,Virginia,404,Dropped call or no message,N
9515292894,2020-05-21 20:11:56,2020-05-21 12:31:00,Riverside,California,951,Warranties  & protection plans,Y
2312461005,2020-05-21 20:12:07,2020-05-21 13:48:00,Ann Arbor,Michigan,734,Other,Y
6515647014,2020-05-21 20:12:34,2020-05-20 19:15:00,,Minnesota,612,No Subject Provided,
2066781265,2020-05-21 20:12:56,2020-05-15 11:17:00,,Washington,253,No Subject Provided,
8336043241,2020-05-21 20:13:00,2020-05-21 11:16:00,,Maryland,301,Other,Y
4045076034,2020-05-21 20:13:11,2020-05-21 19:02:00,Williamsburg,Virginia,404,Dropped call or no message,N
3135090020,2020-05-21 20:13:20,2020-05-21 14:07:00,Ann Arbor,Michigan,734,Other,Y
7723627352,2020-05-21 20:13:26,2020-05-21 19:17:00,,Florida,561,Other,Y
7864531816,2020-05-21 20:13:33,2020-05-11 00:01:00,MUKILTEO,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7185073160,2020-05-21 20:13:36,2020-05-21 20:09:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
7252081769,2020-05-21 20:13:39,2020-05-21 00:00:00,,Pennsylvania,412,Medical  & prescriptions,Y
4302558358,2020-05-21 20:14:02,2020-05-20 11:27:00,Huntington Beach,California,714,Medical  & prescriptions,Y
9162953000,2020-05-21 20:14:09,2020-05-21 18:45:00,franklin,Tennessee,916,Warranties  & protection plans,Y
9722212011,2020-05-21 20:14:22,2020-05-21 19:11:00,MCKINNEY,Texas,972,Medical  & prescriptions,Y
5173255959,2020-05-21 20:14:41,2020-05-21 18:35:00,Ann Arbor,Michigan,734,Other,Y
8436484639,2020-05-21 20:15:10,2020-05-21 09:09:00,Huntington Beach,California,714,Medical  & prescriptions,Y
4538880186,2020-05-21 20:15:18,2020-05-21 19:45:00,Franklin,Indiana,317,Warranties  & protection plans,N
8323976159,2020-05-21 20:15:35,2020-05-21 19:10:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",N
7163174326,2020-05-21 20:15:41,2020-05-21 13:52:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",N
8001717110,2020-05-21 20:15:43,2020-05-21 19:20:00,Vestal,New York,607,Other,Y
6106367320,2020-05-21 20:15:55,2020-05-21 19:47:00,Douglassville,Pennsylvania,610,"Energy, solar,  & utilities",Y
8325592395,2020-05-21 20:16:08,2020-05-21 17:01:00,,Texas,832,Charities,Y
5012868227,2020-05-21 20:16:22,2020-05-21 13:04:00,Ward,Arkansas,501,Warranties  & protection plans,Y
9148296465,2020-05-21 20:16:47,2020-05-21 10:07:00,,Texas,832,"Lotteries, prizes  & sweepstakes",Y
5392159649,2020-05-21 20:17:29,2020-05-20 09:11:00,Vista,California,760,Other,Y
9293669659,2020-05-21 20:17:32,2020-05-21 09:23:00,,Texas,832,Work from home  & other ways to make money,Y
7134982964,2020-05-21 20:18:08,2020-05-20 17:37:00,,Texas,832,No Subject Provided,Y
6072586386,2020-05-21 20:18:27,2020-05-21 15:31:00,Endwell,New York,607,Vacation  & timeshares,N
7162966302,2020-05-21 20:18:28,2020-05-20 13:57:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",N
2037737779,2020-05-21 20:18:40,2020-05-21 16:52:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882804331,2020-05-21 20:18:47,2020-05-18 17:16:00,,Texas,832,Vacation  & timeshares,Y
8772639914,2020-05-21 20:19:29,2020-01-02 14:10:00,DOWNEY,California,562,Vacation  & timeshares,N
2697184858,2020-05-21 20:19:33,2020-05-21 17:51:00,Marcellus,Michigan,269,Warranties  & protection plans,Y
8643837581,2020-05-21 20:20:00,2020-05-21 09:11:00,Vista,California,760,Other,Y
2135135012,2020-05-21 20:20:14,2020-05-21 20:12:00,Monroeville,Pennsylvania,412,Other,N
8776983851,2020-05-21 20:20:17,2020-05-21 19:00:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
2542615020,2020-05-21 20:20:26,2020-05-21 14:21:00,Crawford,Texas,254,Warranties  & protection plans,Y
9197631245,2020-05-21 20:20:44,2020-05-21 15:38:00,New Bern,North Carolina,252,Warranties  & protection plans,Y
5134366116,2020-05-21 20:20:56,2020-05-21 20:15:00,,Ohio,937,Other,Y
9727368558,2020-05-21 20:21:00,2020-05-01 11:26:00,,Texas,214,Other,
5132056644,2020-05-21 20:21:18,2020-05-21 20:08:00,Trenton,Ohio,513,"Energy, solar,  & utilities",Y
4439913886,2020-05-21 20:21:28,2020-05-21 20:11:00,Bel Air,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
9712571459,2020-05-21 20:21:34,2020-05-21 17:04:00,Langlois,Oregon,541,Dropped call or no message,Y
8474405351,2020-05-21 20:21:43,2020-05-21 19:04:00,,Illinois,847,Dropped call or no message,N
2542615020,2020-05-21 20:22:19,2020-05-21 11:02:00,Crawford,Texas,254,Warranties  & protection plans,Y
2147073820,2020-05-21 20:22:23,2020-05-07 15:36:00,,Texas,214,Other,
9294060100,2020-05-21 20:22:30,2020-05-18 00:00:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",N
6102062406,2020-05-21 20:23:18,2020-05-21 13:35:00,,Florida,561,Other,Y
6315535673,2020-05-21 20:23:27,2020-05-21 16:25:00,Brightwaters,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
8453632471,2020-05-21 20:23:33,2020-05-19 12:59:00,,Texas,214,Other,
5127713089,2020-05-21 20:23:48,2020-05-21 13:07:00,Austin,Texas,512,Warranties  & protection plans,Y
7575516162,2020-05-21 20:23:55,2020-05-21 10:10:00,,Virginia,757,Other,Y
2029216164,2020-05-21 20:23:59,2020-05-20 00:00:00,,Massachusetts,508,Dropped call or no message,Y
9197631245,2020-05-21 20:24:08,2020-05-21 16:14:00,New Bern,North Carolina,252,Warranties  & protection plans,Y
5022377789,2020-05-21 20:24:17,2020-05-21 17:21:00,,Arizona,602,Other,N
9542707847,2020-05-21 20:24:48,2020-05-21 19:20:00,Brooklyn,New York,954,"Calls pretending to be government, businesses, or family and friends",Y
5185354584,2020-05-21 20:24:53,2020-05-18 00:00:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",N
8888996650,2020-05-21 20:24:57,2020-05-21 13:08:00,CAMARILLO,California,805,Dropped call or no message,Y
7575293660,2020-05-21 20:24:58,2020-05-20 11:00:00,,Virginia,757,Other,Y
4432444859,2020-05-21 20:25:08,2020-05-21 19:01:00,clinton,Maryland,301,Dropped call or no message,Y
9192502940,2020-05-21 20:25:43,2020-05-21 00:00:00,,North Carolina,919,No Subject Provided,
5082133454,2020-05-21 20:25:28,2020-05-20 00:00:00,,Massachusetts,508,Dropped call or no message,Y
5616093924,2020-05-21 20:25:33,2020-05-21 14:28:00,,Florida,561,Other,Y
4105870410,2020-05-21 20:25:37,2020-05-21 20:23:00,,Maryland,410,Dropped call or no message,N
5312291671,2020-05-21 20:25:53,2020-05-21 15:48:00,Garden City,Michigan,734,Other,N
8647278131,2020-05-21 20:25:57,2020-05-21 19:00:00,Ninety Six,South Carolina,864,Dropped call or no message,Y
9104278299,2020-05-21 20:26:19,2020-05-21 16:05:00,New Bern,North Carolina,252,Other,Y
9472045312,2020-05-21 20:26:26,2020-05-21 12:39:00,CAMARILLO,California,805,Dropped call or no message,Y
4124364173,2020-05-21 20:26:31,2020-05-18 13:48:00,Elkhorn,Wisconsin,262,Other,N
,2020-05-21 20:26:53,2020-05-21 05:27:00,,Ohio,234,Other,N
6315155605,2020-05-21 20:27:13,2020-05-15 00:00:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",N
9472045312,2020-05-21 20:27:21,2020-05-21 14:44:00,CAMARILLO,California,805,Dropped call or no message,Y
2143064080,2020-05-21 20:27:33,2020-05-20 12:45:00,Las Vegas,Nevada,325,Other,Y
6087559470,2020-05-21 20:27:36,2020-05-06 10:01:00,Elkhorn,Wisconsin,262,Other,N
5128084668,2020-05-21 20:28:04,2020-05-21 08:57:00,Las Vegas,Texas,325,Other,Y
9472045312,2020-05-21 20:28:07,2020-05-21 15:49:00,CAMARILLO,California,805,Dropped call or no message,Y
6312397458,2020-05-21 20:28:24,2020-05-21 16:45:00,Brightwaters,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
2392706384,2020-05-21 20:28:28,2020-05-21 11:49:00,,Florida,727,No Subject Provided,Y
2623965494,2020-05-21 20:28:39,2020-05-05 11:46:00,Elkhorn,Wisconsin,262,Other,N
8055917449,2020-05-21 20:28:47,2020-05-21 12:32:00,CAMARILLO,California,805,Dropped call or no message,Y
8665048275,2020-05-21 20:28:59,2020-05-21 15:52:00,college park,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
4232162719,2020-05-21 20:29:07,2020-05-21 14:11:00,Brunswick,Ohio,423,Other,Y
9293890005,2020-05-21 20:29:07,2020-05-15 00:00:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",N
8552457098,2020-05-21 20:29:25,2020-05-21 15:38:00,CAMARILLO,California,805,Dropped call or no message,Y
3127587891,2020-05-21 20:29:49,2020-04-30 13:15:00,Elkhorn,Wisconsin,262,Other,N
2075573015,2020-05-21 20:30:16,2020-05-21 18:14:00,SABATTUS,Maine,207,Warranties  & protection plans,Y
4752124985,2020-05-21 20:30:44,2020-05-21 16:47:00,Brightwaters,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
7577409034,2020-05-21 20:30:56,2020-05-21 20:26:00,Hampton,Virginia,757,Dropped call or no message,N
9192841127,2020-05-21 20:31:33,2020-05-21 00:00:00,,Texas,210,No Subject Provided,Y
3037311833,2020-05-21 20:33:03,2020-05-19 20:59:00,,Colorado,970,No Subject Provided,N
8663110172,2020-05-21 20:31:55,2020-05-13 00:00:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",N
7163174326,2020-05-21 20:32:46,2020-05-21 17:22:00,Brightwaters,New York,631,Other,Y
8665998091,2020-05-21 20:32:48,2020-05-21 16:13:00,college park,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
8665084890,2020-05-21 20:34:08,2020-05-21 19:23:00,college park,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
6313183130,2020-05-21 20:34:30,2020-05-21 18:26:00,Brightwaters,New York,631,Other,N
3238999291,2020-05-21 20:34:31,2020-05-21 08:55:00,,California,323,Other,Y
2074987198,2020-05-21 20:34:33,2020-05-21 08:30:00,Jefferson,Maine,207,Other,Y
8663110172,2020-05-21 20:34:37,2020-05-13 18:42:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",N
3213847248,2020-05-21 20:34:52,2020-05-21 15:11:00,Euclid,Ohio,216,Dropped call or no message,Y
8665300599,2020-05-21 20:35:17,2020-05-21 19:31:00,college park,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
8665417102,2020-05-21 20:36:21,2020-05-21 19:51:00,college park,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
9789161004,2020-05-21 20:36:35,2020-05-11 15:25:00,,Maryland,410,Dropped call or no message,
3477382519,2020-05-21 20:36:59,2020-05-02 00:00:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",N
9255031737,2020-05-21 20:37:21,2020-05-21 17:34:00,Alamo,California,925,Other,Y
8665484017,2020-05-21 20:37:22,2020-05-21 20:18:00,college park,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
2629711900,2020-05-21 20:37:30,2020-05-20 09:37:00,Elkhorn,Wisconsin,262,Other,N
3158615793,2020-05-21 20:37:50,2020-05-21 20:33:00,,New York,315,Vacation  & timeshares,Y
9194384267,2020-05-21 20:37:54,2020-05-21 15:29:00,Traer,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
9094425597,2020-05-21 20:38:16,2020-05-21 17:32:00,Mill Valley,California,415,Other,Y
2622035043,2020-05-21 20:38:36,2020-05-14 11:00:00,Elkhorn,Wisconsin,262,Other,N
7187323193,2020-05-21 20:38:58,2020-05-01 00:00:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",N
4025752122,2020-05-21 20:39:03,2020-05-21 18:39:00,Omaha,Nebraska,402,Other,Y
