Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-06-29 19:52:43,2020-06-29 18:35:00,Kenosha,Wisconsin,616,"Calls pretending to be government, businesses, or family and friends",Y
9192327386,2020-06-29 19:52:46,2020-06-29 12:32:00,Great Falls,Montana,406,Computer  & technical support,N
8046650041,2020-06-29 19:53:09,2020-06-29 16:50:00,SAN MARCOS,California,760,Other,Y
2053674003,2020-06-29 19:53:10,2020-06-29 12:23:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
2153537825,2020-06-29 19:53:25,2020-06-29 19:47:00,lansdale,Pennsylvania,215,Dropped call or no message,Y
,2020-06-29 19:53:34,2020-06-29 04:30:00,,Ohio,740,Other,N
4157719970,2020-06-29 19:53:38,2020-06-29 16:49:00,,California,415,Other,N
2029381149,2020-06-29 19:53:52,2020-06-26 20:47:00,,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
4806436238,2020-06-29 19:54:14,2020-06-29 19:44:00,Belding,Michigan,616,Computer  & technical support,Y
715812261,2020-06-29 19:54:34,2020-06-29 13:41:00,,Virginia,703,Dropped call or no message,N
7242516049,2020-06-29 19:54:36,2020-06-29 09:31:00,Bessemer,Pennsylvania,724,Other,N
9703726510,2020-06-29 19:54:37,2020-06-28 20:01:00,Great Falls,Montana,406,Other,Y
4156695685,2020-06-29 19:54:43,2020-06-26 17:54:00,,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",
2153538986,2020-06-29 19:54:43,2020-06-29 19:47:00,lansdale,Pennsylvania,215,Dropped call or no message,Y
4799685599,2020-06-29 19:54:44,2020-06-27 09:19:00,,Arkansas,479,No Subject Provided,Y
2406199891,2020-06-29 19:54:45,2020-06-29 18:30:00,Suitland,Maryland,877,Computer  & technical support,Y
2317074334,2020-06-29 19:54:58,2020-06-29 16:02:00,Muskegon,Michigan,231,Other,Y
715614181,2020-06-29 19:55:11,2020-06-24 18:46:00,,Virginia,703,Dropped call or no message,N
7406221977,2020-06-29 19:55:13,2020-06-29 17:37:00,Fort Washimgton,Maryland,301,Computer  & technical support,Y
3152073525,2020-06-29 19:55:23,2020-06-26 15:40:00,,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
8188804494,2020-06-29 19:55:25,2020-06-26 13:25:00,,California,818,Other,Y
4254052876,2020-06-29 19:55:46,2020-06-29 16:54:00,,Washington,206,"Lotteries, prizes  & sweepstakes",Y
2153538641,2020-06-29 19:55:55,2020-06-29 04:09:00,lansdale,Pennsylvania,215,Other,N
9492087075,2020-06-29 19:55:59,2020-06-29 15:27:00,Fullerton,California,714,Other,N
3152876965,2020-06-29 19:56:20,2020-06-24 18:04:00,,New York,914,No Subject Provided,Y
8664282424,2020-06-29 19:56:25,2020-06-29 18:19:00,,Virginia,703,Other,Y
8188537838,2020-06-29 19:56:34,2020-06-26 14:00:00,North Hollywood,California,818,"Calls pretending to be government, businesses, or family and friends",Y
7252135097,2020-06-29 19:56:35,2020-06-29 18:19:00,,South Carolina,843,No Subject Provided,
5624360464,2020-06-29 19:56:53,2020-06-29 14:00:00,Long Beach,California,747,Other,Y
3153052550,2020-06-29 19:57:08,2020-06-24 16:12:00,,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
2153538665,2020-06-29 19:57:24,2020-06-01 13:44:00,lansdale,Pennsylvania,215,Other,N
8185862874,2020-06-29 19:57:39,2020-06-25 15:27:00,,California,818,Other,Y
9548693614,2020-06-29 19:57:43,2020-06-29 14:07:00,sunrise,Florida,954,Dropped call or no message,Y
3152032825,2020-06-29 19:57:58,2020-06-22 15:00:00,,New York,914,No Subject Provided,Y
8436037417,2020-06-29 19:58:03,2020-06-24 16:07:00,,South Carolina,843,No Subject Provided,
8002532322,2020-06-29 19:58:21,2020-06-24 17:39:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025584760,2020-06-29 19:58:48,2020-06-21 11:05:00,,New York,914,No Subject Provided,Y
5153161428,2020-06-29 19:59:06,2020-06-26 11:19:00,Denver,Colorado,515,Warranties  & protection plans,Y
8644326247,2020-06-29 19:59:20,2020-06-24 13:07:00,,South Carolina,843,No Subject Provided,
6262178402,2020-06-29 19:59:26,2020-06-28 14:19:00,SAn Francisco,California,415,Other,Y
2816028381,2020-06-29 19:59:28,2020-06-29 18:55:00,Houston,Texas,281,"Energy, solar,  & utilities",N
5405582455,2020-06-29 19:59:34,2020-06-29 19:42:00,,Maryland,202,"Calls pretending to be government, businesses, or family and friends",Y
4086065775,2020-06-29 19:59:44,2020-06-25 15:07:00,,California,818,Computer  & technical support,Y
3152774841,2020-06-29 20:00:00,2020-06-18 17:00:00,,New York,914,No Subject Provided,Y
,2020-06-29 20:00:03,2020-06-01 00:10:00,Weiner,Arkansas,870,Other,N
2145056609,2020-06-29 20:00:18,2020-06-26 14:25:00,ROWLETT,Texas,214,Warranties  & protection plans,Y
7044452194,2020-06-29 20:00:21,2020-06-29 12:10:00,Arvada,Colorado,303,"Lotteries, prizes  & sweepstakes",Y
5153463602,2020-06-29 20:00:47,2020-06-26 08:52:00,,Iowa,515,Warranties  & protection plans,Y
3152774748,2020-06-29 20:00:56,2020-06-17 10:26:00,,New York,914,No Subject Provided,Y
5043846203,2020-06-29 20:01:07,2020-06-29 15:49:00,,Louisiana,504,No Subject Provided,
5189013134,2020-06-29 20:02:02,2020-06-16 10:49:00,,New York,914,No Subject Provided,Y
4404264091,2020-06-29 20:02:09,2020-06-25 12:03:00,,California,818,"Energy, solar,  & utilities",Y
5044466852,2020-06-29 20:02:15,2020-06-22 11:28:00,,Louisiana,504,No Subject Provided,
9853226383,2020-06-29 20:02:17,2020-06-29 15:08:00,LAS VEGAS,Nevada,301,"Calls pretending to be government, businesses, or family and friends",N
8603486449,2020-06-29 20:02:19,2020-06-29 20:01:00,,Connecticut,860,Vacation  & timeshares,Y
2174809164,2020-06-29 20:03:14,2020-06-29 14:55:00,,Illinois,312,No Subject Provided,
3603036257,2020-06-29 20:02:32,2020-06-29 19:50:00,Oregon,Ohio,360,No Subject Provided,Y
2142132868,2020-06-29 20:02:34,2020-06-29 18:56:00,Grand Prairie,Texas,817,Other,N
3152763612,2020-06-29 20:02:35,2020-06-16 10:38:00,,New York,914,No Subject Provided,Y
6232504813,2020-06-29 20:02:38,2020-06-29 12:59:00,Morton,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
2522263585,2020-06-29 20:02:43,2020-06-25 13:20:00,New Bern,North Carolina,252,Other,Y
8765093859,2020-06-29 20:03:09,2020-06-29 09:00:00,Medford,Oregon,541,Other,Y
3152385756,2020-06-29 20:03:09,2020-06-15 10:40:00,,New York,914,No Subject Provided,Y
3522186506,2020-06-29 20:03:40,2020-06-29 09:00:00,destin,Florida,352,Other,N
5189013134,2020-06-29 20:03:40,2020-06-13 13:07:00,,New York,914,No Subject Provided,Y
7472219145,2020-06-29 20:03:46,2020-06-29 16:46:00,,California,213,Other,N
2526312815,2020-06-29 20:04:19,2020-06-27 14:21:00,New Bern,North Carolina,252,Other,Y
2025242423,2020-06-29 20:04:20,2020-06-13 11:45:00,,New York,914,No Subject Provided,Y
7314530934,2020-06-29 20:04:39,2020-06-29 19:59:00,Bethesda,Maryland,202,"Calls pretending to be government, businesses, or family and friends",Y
8449941176,2020-06-29 20:04:45,2020-06-28 00:00:00,McAllister,Montana,208,Other,Y
2025242391,2020-06-29 20:04:56,2020-06-13 09:27:00,,New York,914,No Subject Provided,Y
9548408613,2020-06-29 20:04:57,2020-06-29 19:23:00,,Florida,786,Charities,N
2174809159,2020-06-29 20:05:15,2020-06-29 17:00:00,,Illinois,312,No Subject Provided,
5418131703,2020-06-29 20:05:19,2020-06-29 12:08:00,Medford,Oregon,541,Other,Y
8662039560,2020-06-29 20:05:30,2020-06-29 18:04:00,Novi,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
8582516649,2020-06-29 20:05:31,2020-06-29 09:46:00,CAMARILLO,California,805,Dropped call or no message,N
,2020-06-29 20:05:38,2020-06-29 17:05:00,,California,209,Other,Y
3152774724,2020-06-29 20:05:39,2020-06-10 10:27:00,,New York,914,No Subject Provided,Y
3043963815,2020-06-29 20:05:45,2020-06-26 00:00:00,,North Carolina,304,Dropped call or no message,
,2020-06-29 20:05:46,2020-06-29 07:00:00,,Georgia,678,No Subject Provided,Y
5512780525,2020-06-29 20:05:50,2020-06-27 13:57:00,Hasbrouck Heights,New Jersey,201,Other,
4806436810,2020-06-29 20:06:10,2020-06-29 20:00:00,Grand Rapids,Michigan,616,Computer  & technical support,Y
8054847244,2020-06-29 20:06:24,2020-06-29 14:58:00,CAMARILLO,California,805,Dropped call or no message,N
62916574400036,2020-06-29 20:06:34,2020-06-29 19:57:00,,Florida,941,Other,N
2029217247,2020-06-29 20:06:50,2020-06-07 13:57:00,,New York,914,No Subject Provided,Y
8582516649,2020-06-29 20:06:59,2020-06-29 15:13:00,CAMARILLO,California,805,Dropped call or no message,N
2018645200,2020-06-29 20:07:05,2020-06-26 14:01:00,Hasbrouck Heights,New Jersey,201,Other,
2025413711,2020-06-29 20:07:09,2020-06-29 00:00:00,Concord,California,925,Medical  & prescriptions,Y
2029210752,2020-06-29 20:07:33,2020-06-03 19:23:00,,New York,914,No Subject Provided,Y
4806432150,2020-06-29 20:07:40,2020-06-29 19:56:00,East lansing,Michigan,616,Other,Y
7076369980,2020-06-29 20:07:47,2020-06-25 19:43:00,Hasbrouck Heights,New Jersey,201,Other,
8132968807,2020-06-29 20:07:47,2020-05-05 00:00:00,Orange City,Florida,813,Warranties  & protection plans,Y
9045863587,2020-06-29 20:07:48,2020-06-29 15:13:00,Jacksonville,Florida,904,Other,
9528009750,2020-06-29 20:08:45,2020-06-29 19:04:00,,Minnesota,612,No Subject Provided,
5038240523,2020-06-29 20:07:57,2020-06-29 14:57:00,Tigard,Oregon,503,No Subject Provided,
8055197356,2020-06-29 20:07:59,2020-06-29 08:02:00,CAMARILLO,California,805,Dropped call or no message,N
7781066118,2020-06-29 20:07:59,2020-06-29 19:51:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
4806485034,2020-06-29 20:08:13,2020-06-29 07:56:00,,Michigan,616,Computer  & technical support,Y
8334726236,2020-06-29 20:08:16,2020-06-29 18:58:00,Woodway,Texas,254,"Energy, solar,  & utilities",N
5185169769,2020-06-29 20:08:31,2020-06-29 11:21:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
6784823233,2020-06-29 20:08:38,2020-06-29 18:15:00,Fort Washington,Maryland,202,Other,Y
8184514227,2020-06-29 20:08:42,2020-06-29 10:45:00,CAMARILLO,California,805,Dropped call or no message,N
8333091116,2020-06-29 20:08:47,2020-06-29 13:06:00,Medford,Oregon,541,Computer  & technical support,Y
8669766355,2020-06-29 20:08:54,2020-06-29 18:37:00,Jacksonville,Florida,904,Other,
6692956984,2020-06-29 20:08:58,2020-06-29 17:03:00,Bend,Oregon,650,Dropped call or no message,Y
9039511585,2020-06-29 20:09:01,2020-06-24 16:20:00,Hasbrouck Heights,New Jersey,201,Other,
3094696101,2020-06-29 20:09:17,2020-06-29 19:01:00,,Illinois,618,Vacation  & timeshares,N
4407283862,2020-06-29 20:09:33,2020-06-29 19:54:00,RockyR River,Ohio,440,Warranties  & protection plans,Y
6515647014,2020-06-29 20:09:49,2020-06-29 18:59:00,Minneapolis,Minnesota,612,Dropped call or no message,N
4752314660,2020-06-29 20:10:02,2020-06-29 12:08:00,,Connecticut,203,No Subject Provided,
2012884429,2020-06-29 20:10:06,2020-06-25 15:36:00,Hasbrouck Heights,New Jersey,201,Other,
3017986854,2020-06-29 20:10:07,2020-06-29 19:48:00,Frederick,Maryland,301,Other,Y
6784826658,2020-06-29 20:10:09,2020-06-29 17:30:00,,District of Columbia,202,Computer  & technical support,Y
6238460023,2020-06-29 20:10:15,2020-06-29 16:40:00,,Arizona,602,Other,N
323762____,2020-06-29 20:10:36,2020-06-29 17:29:00,,California,408,Other,Y
8662836635,2020-06-29 20:10:41,2020-06-25 13:15:00,Hasbrouck Heights,New Jersey,201,Other,
8003425397,2020-06-29 20:10:44,2020-06-25 11:27:00,,California,818,"Energy, solar,  & utilities",Y
2103532222,2020-06-29 20:10:53,2020-06-29 17:31:00,Keller,Texas,817,"Energy, solar,  & utilities",N
2012628242,2020-06-29 20:10:54,2020-06-29 17:21:00,,Connecticut,203,No Subject Provided,
6026535361,2020-06-29 20:10:57,2020-06-29 11:49:00,,Arizona,602,Other,N
9418976346,2020-06-29 20:11:02,2020-06-29 13:24:00,punta gorda,Florida,941,Other,Y
7579758096,2020-06-29 20:11:21,2020-06-25 12:13:00,Hasbrouck Heights,New Jersey,201,Other,
4806763289,2020-06-29 20:11:38,2020-06-29 16:59:00,Buckeye,Arizona,602,Other,Y
9165636432,2020-06-29 20:11:39,2020-06-29 17:07:00,,California,951,No Subject Provided,Y
6025608772,2020-06-29 20:11:41,2020-06-26 15:37:00,,Arizona,602,Other,N
2143961918,2020-06-29 20:11:41,2020-06-29 02:04:00,,Texas,972,Dropped call or no message,Y
7603154442,2020-06-29 20:11:46,2020-06-29 16:53:00,Ontario,California,626,Other,Y
2035701898,2020-06-29 20:12:04,2020-06-24 17:12:00,Hasbrouck Heights,New Jersey,201,Other,
2029815051,2020-06-29 20:12:06,2020-06-29 20:05:00,,New Jersey,973,Dropped call or no message,N
6319987912,2020-06-29 20:14:11,2020-06-29 00:00:00,,New York,631,No Subject Provided,N
8006222580,2020-06-29 20:12:55,2020-06-29 17:12:00,,New Jersey,973,No Subject Provided,N
2813368755,2020-06-29 20:13:22,2020-06-29 18:06:00,,Texas,281,Dropped call or no message,
6784828569,2020-06-29 20:13:27,2020-06-29 20:00:00,Clinton,Maryland,202,Other,Y
9338840,2020-06-29 20:13:35,2020-06-29 16:29:00,,Florida,561,Dropped call or no message,Y
7579758096,2020-06-29 20:13:41,2020-06-24 16:33:00,Hasbrouck Heights,New Jersey,201,Other,
7075402718,2020-06-29 20:13:51,2020-06-29 18:19:00,NORMAN,Oklahoma,707,No Subject Provided,N
5738968838,2020-06-29 20:13:53,2020-06-29 20:08:00,Bethesda,Maryland,202,"Calls pretending to be government, businesses, or family and friends",Y
5754401016,2020-06-29 20:13:55,2020-06-29 14:18:00,Las Vegas,Nevada,702,Other,Y
7406227172,2020-06-29 20:14:07,2020-06-29 19:00:00,Fort Washington,Maryland,301,Other,Y
6024910688,2020-06-29 20:14:11,2020-06-29 17:10:00,Maricopa,Arizona,623,Other,Y
8664842614,2020-06-29 20:14:26,2020-06-24 15:21:00,Hasbrouck Heights,New Jersey,201,Other,
2673281135,2020-06-29 20:14:28,2020-06-29 14:56:00,Madison,Wisconsin,608,Other,Y
4675692,2020-06-29 20:14:35,2020-06-29 15:02:00,,Florida,561,Dropped call or no message,Y
2062022703,2020-06-29 20:14:40,2020-06-24 11:56:00,,Colorado,303,Other,Y
,2020-06-29 20:14:44,2020-06-29 09:00:00,,Washington,253,"Calls pretending to be government, businesses, or family and friends",N
2813368755,2020-06-29 20:14:46,2020-06-29 18:20:00,,Texas,281,Dropped call or no message,
7406224016,2020-06-29 20:15:04,2020-06-29 20:07:00,Fort Washington,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2559214569,2020-06-29 20:15:06,2020-06-29 18:29:00,Fort  Wash,Maryland,240,Computer  & technical support,Y
7579758096,2020-06-29 20:15:10,2020-06-24 14:59:00,Hasbrouck Heights,New Jersey,201,Other,
5708025385,2020-06-29 20:15:24,2020-06-29 20:12:00,Jermyn,Pennsylvania,570,Dropped call or no message,Y
8434415250,2020-06-29 20:15:27,2020-06-29 17:22:00,Beaufort,South Carolina,781,Dropped call or no message,Y
7142028710,2020-06-29 20:15:30,2020-06-24 15:57:00,La Palma,California,714,Other,Y
4675692,2020-06-29 20:15:49,2020-06-29 13:02:00,,Florida,561,Dropped call or no message,Y
8016163828,2020-06-29 20:16:38,2020-06-29 18:05:00,,Utah,801,No Subject Provided,N
7406222187,2020-06-29 20:16:00,2020-06-29 19:58:00,Fort Washington,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2813368755,2020-06-29 20:16:07,2020-06-29 18:48:00,,Texas,281,Dropped call or no message,
4077682958,2020-06-29 20:16:11,2020-06-24 14:57:00,Hasbrouck Heights,New Jersey,201,Other,
9045699957,2020-06-29 20:16:16,2020-06-29 19:12:00,,Florida,904,Home improvement  & cleaning,N
2259214569,2020-06-29 20:16:53,2020-06-29 19:25:00,Fort  Wash,Maryland,240,Computer  & technical support,Y
4675943,2020-06-29 20:16:58,2020-06-29 13:02:00,,Florida,561,Other,Y
4842467282,2020-06-29 20:17:01,2020-06-29 00:00:00,,Pennsylvania,272,Other,Y
7406224065,2020-06-29 20:17:12,2020-06-29 19:37:00,Fort Washington,Maryland,301,Other,Y
7579758096,2020-06-29 20:17:13,2020-06-24 14:54:00,Hasbrouck Heights,New Jersey,201,Other,
9122814095,2020-06-29 20:17:17,2020-06-29 20:10:00,Douglas,Georgia,912,Medical  & prescriptions,Y
8624204988,2020-06-29 20:17:20,2020-06-29 20:01:00,,New Jersey,551,Other,
5164682491,2020-06-29 20:17:40,2020-06-29 20:14:00,Seaford,New York,516,"Energy, solar,  & utilities",Y
7579758096,2020-06-29 20:17:51,2020-06-24 12:22:00,Hasbrouck Heights,New Jersey,201,Other,
8774054570,2020-06-29 20:18:09,2020-06-29 19:22:00,Merritt Island,Florida,321,Other,Y
9136744502,2020-06-29 20:18:15,2020-06-29 19:08:00,,Kansas,913,Dropped call or no message,Y
6162498129,2020-06-29 20:18:55,2020-06-29 18:40:00,Fort  Wash,Maryland,240,Computer  & technical support,Y
2063373053,2020-06-29 20:19:06,2020-06-29 03:35:00,Santa Rosa,California,707,Other,Y
3122549762,2020-06-29 20:19:48,2020-06-29 19:17:00,,Illinois,708,No Subject Provided,N
2564624344,2020-06-29 20:19:24,2020-06-29 14:36:00,,,256,Warranties  & protection plans,Y
5123021776,2020-06-29 20:19:38,2020-06-28 14:44:00,,Texas,830,Dropped call or no message,Y
6084715942,2020-06-29 20:19:52,2020-06-29 19:15:00,,Wisconsin,608,Dropped call or no message,
8442999095,2020-06-29 20:20:07,2020-06-29 13:29:00,Coldwater,Michigan,517,Computer  & technical support,
5738968166,2020-06-29 20:20:38,2020-06-29 19:08:00,Fort  Wash,Maryland,240,Computer  & technical support,Y
4105910713,2020-06-29 20:20:40,2020-06-29 20:19:00,Baldwin,Maryland,410,Other,Y
000009966,2020-06-29 20:20:41,2020-06-24 10:53:00,Hasbrouck Heights,New Jersey,201,Other,
7406226578,2020-06-29 20:20:42,2020-06-29 20:19:00,Fort Washington,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2124340035,2020-06-29 20:20:56,2020-06-29 08:19:00,El Paso,Texas,915,Other,N
8308424606,2020-06-29 20:21:00,2020-06-29 18:01:00,,Texas,830,Dropped call or no message,Y
,2020-06-29 20:21:26,2020-06-29 16:51:00,,California,805,No Subject Provided,Y
5138664639,2020-06-29 20:21:37,2020-06-29 20:09:00,,Ohio,513,No Subject Provided,N
9258567446,2020-06-29 20:21:41,2020-06-29 17:10:00,,California,925,Vacation  & timeshares,Y
8772029782,2020-06-29 20:22:16,2020-06-29 12:16:00,,Texas,830,Dropped call or no message,Y
2697817006,2020-06-29 20:22:22,2020-06-29 19:19:00,Fort  Wash,Maryland,240,Computer  & technical support,Y
2487803409,2020-06-29 20:22:41,2020-06-29 15:49:00,Commerce Twp.,Michigan,248,Dropped call or no message,Y
0000004088,2020-06-29 20:22:43,2020-06-24 09:50:00,Hasbrouck Heights,New Jersey,201,Other,
9156308229,2020-06-29 20:22:47,2020-06-29 13:21:00,El Paso,Texas,915,Other,
8147696213,2020-06-29 20:23:11,2020-06-29 20:15:00,,Pennsylvania,814,No Subject Provided,Y
4255989867,2020-06-29 20:23:13,2020-06-29 17:41:00,cedar hill,Missouri,314,Other,
7406229243,2020-06-29 20:23:18,2020-06-29 17:01:00,Fort Washington,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2013947382,2020-06-29 20:23:29,2020-06-23 19:43:00,Hasbrouck Heights,New Jersey,201,Other,
6232553638,2020-06-29 20:23:29,2020-06-29 18:26:00,,Florida,305,Other,N
8006222580,2020-06-29 20:23:52,2020-06-29 12:54:00,Commerce Twp.,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002662278,2020-06-29 20:24:08,2020-06-29 11:15:00,Napa,California,510,"Calls pretending to be government, businesses, or family and friends",N
4199776329,2020-06-29 20:24:17,2020-06-23 17:38:00,Hasbrouck Heights,New Jersey,201,Other,
6572913738,2020-06-29 20:24:42,2020-06-29 17:21:00,,California,415,Vacation  & timeshares,Y
2012887645,2020-06-29 20:24:57,2020-06-23 13:46:00,Hasbrouck Heights,New Jersey,201,Other,
7204563766,2020-06-29 20:25:06,2020-06-29 18:00:00,,Louisiana,504,No Subject Provided,Y
5038146509,2020-06-29 20:25:06,2020-06-29 20:24:00,,Oregon,503,No Subject Provided,Y
8444624923,2020-06-29 20:25:07,2020-06-18 17:26:00,raleigh,North Carolina,919,Medical  & prescriptions,Y
4342268549,2020-06-29 20:25:34,2020-06-29 19:27:00,Dublin,Georgia,478,Other,N
6514148203,2020-06-29 20:25:52,2020-06-29 18:16:00,SAN ANTONIO,Texas,210,Other,Y
2259210306,2020-06-29 20:25:59,2020-06-29 19:38:00,Fort  Wash,Maryland,240,Computer  & technical support,Y
6209226133,2020-06-29 20:26:02,2020-06-29 19:10:00,Humboldt,Kansas,620,No Subject Provided,Y
8022101469,2020-06-29 20:26:06,2019-01-10 08:30:00,Highgate Center,Vermont,802,Charities,N
7075242055,2020-06-29 20:26:11,2020-06-29 16:00:00,Los Gatos,California,831,Other,N
785816156,2020-06-29 20:26:38,2020-06-29 09:50:00,Paola,Kansas,913,Other,N
9546942634,2020-06-29 20:26:42,2020-06-08 10:05:00,raleigh,North Carolina,919,Medical  & prescriptions,Y
4197129580,2020-06-29 20:26:45,2020-06-23 11:50:00,Hasbrouck Heights,New Jersey,201,Other,
4087581993,2020-06-29 20:26:47,2020-06-27 16:40:00,,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
5618198017,2020-06-29 20:26:49,2020-06-29 13:50:00,BOYNTON BEACH,Florida,516,Other,N
6163286948,2020-06-29 20:27:11,2020-06-29 18:55:00,,New Hampshire,603,Other,Y
7406227398,2020-06-29 20:27:28,2020-06-29 12:16:00,HURLEY,New Mexico,575,Other,Y
3176207313,2020-06-29 20:27:46,2020-06-16 17:27:00,,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
9133297035,2020-06-29 20:27:51,2020-06-29 10:10:00,Paola,Kansas,913,Other,N
5738961312,2020-06-29 20:28:04,2020-06-29 20:23:00,Bethesda,Maryland,202,"Calls pretending to be government, businesses, or family and friends",Y
3072044461,2020-06-29 20:28:04,2020-06-29 17:47:00,Casper,Wyoming,307,Medical  & prescriptions,N
8568613250,2020-06-29 20:28:09,2020-06-29 17:23:00,,Pennsylvania,215,Other,N
2484638319,2020-06-29 20:28:12,2020-06-29 20:18:00,Plymouth,Michigan,734,Computer  & technical support,Y
7147713183,2020-06-29 20:28:25,2020-06-29 16:57:00,La Palma,California,714,Other,N
7147304830,2020-06-29 20:28:43,2020-06-29 17:30:00,Huntington Beach,California,714,"Calls pretending to be government, businesses, or family and friends",Y
6784860077,2020-06-29 20:29:03,2020-06-29 18:14:00,Easton,Maryland,301,Other,Y
2154619184,2020-06-29 20:29:13,2020-06-29 18:32:00,,Pennsylvania,610,Other,N
5716852461,2020-06-29 20:29:17,2020-06-29 20:04:00,,Pennsylvania,570,Charities,Y
6105221448,2020-06-29 20:30:04,2020-06-29 15:48:00,,Pennsylvania,610,Other,N
9063212782,2020-06-29 20:30:10,2020-06-29 08:14:00,Mackinac Island,Michigan,906,"Reducing your debt (credit cards, mortgage, student loans)",Y
8646372006,2020-06-29 20:30:12,2020-06-29 19:28:00,Minot AFB,South Carolina,843,"Lotteries, prizes  & sweepstakes",Y
3103962183,2020-06-29 20:30:13,2020-06-29 17:21:00,,California,310,Dropped call or no message,N
8062303374,2020-06-29 20:30:25,2020-06-29 15:23:00,La Palma,California,714,Other,N
8772047385,2020-06-29 20:30:26,2020-06-29 08:14:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
9156712600,2020-06-29 20:30:44,2020-06-29 15:33:00,,Texas,915,No Subject Provided,
8005107712,2020-06-29 20:30:53,2020-06-29 09:11:00,,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
9184190567,2020-06-29 20:30:55,2020-06-29 18:20:00,,Oklahoma,918,Other,Y
6023328977,2020-06-29 20:31:00,2020-06-29 20:00:00,Middleville,Michigan,269,Computer  & technical support,Y
7408341496,2020-06-29 20:31:23,2020-06-27 16:15:00,Franklin Lakes,New Jersey,201,Other,Y
8604622921,2020-06-29 20:32:17,2020-06-29 20:28:00,,Connecticut,860,No Subject Provided,N
3163300827,2020-06-29 20:31:28,2020-06-26 12:39:00,Meriden,Connecticut,203,No Subject Provided,N
2027385268,2020-06-29 20:31:50,2020-06-29 19:22:00,SAVAGE,Minnesota,952,Other,N
8007230561,2020-06-29 20:32:00,2020-06-29 09:41:00,,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
5138545357,2020-06-29 20:32:12,2020-06-29 12:03:00,Meriden,Connecticut,203,No Subject Provided,N
,2020-06-29 20:32:13,2020-06-29 19:35:00,Ridgefield Park,New Jersey,201,Other,N
,2020-06-29 20:32:31,2020-06-29 17:29:00,,California,661,No Subject Provided,N
9782382270,2020-06-29 20:32:19,2020-06-29 14:26:00,La Palma,California,714,Other,Y
9723512580,2020-06-29 20:32:45,2020-06-29 17:34:00,,Texas,972,Other,N
5093944761,2020-06-29 20:32:46,2020-06-29 17:24:00,Washington,Washington,206,Vacation  & timeshares,Y
8008657786,2020-06-29 20:33:05,2020-06-29 13:38:00,,Oklahoma,918,Computer  & technical support,Y
4045567812,2020-06-29 20:33:08,2020-06-29 17:35:00,Minot AFB,North Dakota,404,Warranties  & protection plans,Y
9493292927,2020-06-29 20:33:13,2020-06-29 12:10:00,Brownville,Texas,956,Other,N
8007236394,2020-06-29 20:33:20,2020-06-29 10:18:00,,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
2093739848,2020-06-29 20:33:25,2020-06-29 16:19:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
7072090158,2020-06-29 20:33:27,2020-06-29 03:35:00,Pope Valley,California,707,Dropped call or no message,Y
4422331273,2020-06-29 20:33:40,2020-06-29 17:10:00,,California,408,Dropped call or no message,N
2104229581,2020-06-29 20:34:08,2020-06-09 12:40:00,,Texas,210,No Subject Provided,Y
3237953553,2020-06-29 20:34:10,2020-06-29 17:32:00,POMONA,California,909,Vacation  & timeshares,Y
8009207661,2020-06-29 20:34:17,2020-06-29 10:59:00,,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
7173944070,2020-06-29 20:34:18,2020-06-29 13:37:00,,Pennsylvania,717,Dropped call or no message,Y
3175176227,2020-06-29 20:34:28,2020-06-29 19:16:00,Plano,Texas,972,Dropped call or no message,Y
3863008078,2020-06-29 20:34:29,2020-06-29 13:22:00,La Palma,California,714,Other,N
6208931582,2020-06-29 20:34:57,2020-06-29 17:33:00,,California,408,Home improvement  & cleaning,Y
8884360784,2020-06-29 20:34:59,2020-06-29 13:25:00,,Oklahoma,918,Other,
7047804963,2020-06-29 20:35:03,2020-06-29 08:31:00,,South Carolina,803,Dropped call or no message,
