Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7162033131,2022-07-11 17:33:35,2022-07-05 16:26:00,,New York,631,Dropped call or no message,Y
6198417923,2022-07-11 17:33:45,2022-07-11 13:04:00,,Missouri,816,Charities,Y
3618138160,2022-07-11 17:33:45,2022-07-08 12:02:00,,North Carolina,704,Other,N
5132708383,2022-07-11 17:33:48,2022-07-10 09:41:00,,New Jersey,732,No Subject Provided,Y
8665177890,2022-07-11 17:33:49,2022-07-11 15:52:00,New London,Wisconsin,920,Other,Y
408722937,2022-07-11 17:33:51,2022-07-11 13:40:00,Rowland Heights,California,626,"Energy, solar,  & utilities",Y
8556303456,2022-07-11 17:33:52,2022-06-27 11:01:00,Evansville,Indiana,419,Other,N
2512975675,2022-07-11 17:33:56,2022-07-08 15:45:00,,Alabama,334,Dropped call or no message,
2019718053,2022-07-11 17:34:18,2022-07-11 16:32:00,North Caldwell,New Jersey,973,Other,Y
7076099717,2022-07-11 17:34:21,2022-07-08 10:07:00,SANTA ROSA,California,707,Other,
9167719848,2022-07-11 17:34:22,2022-07-11 17:31:00,Alexandria,Virginia,202,Other,Y
7472056540,2022-07-11 17:34:32,2022-07-11 14:22:00,Dublin,California,510,Warranties  & protection plans,Y
6198417923,2022-07-11 17:34:35,2022-07-11 13:04:00,,Missouri,816,Charities,Y
9377965407,2022-07-11 17:34:41,2022-07-11 17:30:00,,Ohio,937,Other,N
2707922281,2022-07-11 17:34:41,2022-07-11 16:20:00,Glasgow,Kentucky,270,Other,N
,2022-07-11 17:35:52,2022-07-11 14:06:00,,California,510,No Subject Provided,
9514847844,2022-07-11 17:35:16,2022-07-08 14:34:00,,Alabama,334,Dropped call or no message,
7198812655,2022-07-11 17:35:22,2022-07-11 10:55:00,prescott valley,Arizona,928,Other,Y
7073777777,2022-07-11 17:35:22,2022-07-11 14:16:00,Suisun City,California,707,Other,N
4192378093,2022-07-11 17:35:25,2022-07-11 16:01:00,Mansfield,Ohio,419,Other,Y
8182009606,2022-07-11 17:35:38,2022-07-01 19:00:00,Castaic,California,661,No Subject Provided,Y
8556093677,2022-07-11 17:35:40,2022-07-11 13:26:00,,Missouri,816,Charities,Y
9739297983,2022-07-11 17:35:54,2022-07-11 17:15:00,North Caldwell,New Jersey,973,Other,Y
,2022-07-11 17:36:04,2022-07-09 17:00:00,Unionville,Tennessee,615,Other,Y
7073556724,2022-07-11 17:36:05,2022-07-06 11:07:00,SANTA ROSA,California,707,Other,
9725830094,2022-07-11 17:36:05,2022-07-11 12:52:00,Houston,Texas,972,Medical  & prescriptions,Y
3109561360,2022-07-11 17:36:09,2022-07-11 13:10:00,GARDEN GROVE,California,714,Other,Y
4199125006,2022-07-11 17:36:10,2022-07-11 17:30:00,,Ohio,937,Other,Y
3146531094,2022-07-11 17:36:11,2022-07-08 11:32:00,,Alabama,334,Dropped call or no message,
,2022-07-11 17:36:13,2022-07-11 17:28:00,,Indiana,260,"Calls pretending to be government, businesses, or family and friends",Y
8556093677,2022-07-11 17:36:22,2022-07-11 13:09:00,,Missouri,816,Charities,Y
7605815334,2022-07-11 17:36:36,2022-07-11 14:33:00,,California,858,Other,N
7475660440,2022-07-11 17:36:40,2022-07-11 14:33:00,,California,818,No Subject Provided,Y
4804481352,2022-07-11 17:36:44,2022-07-11 14:30:00,Chandler,Arizona,480,"Energy, solar,  & utilities",N
5624613372,2022-07-11 17:36:53,2022-07-11 17:05:00,Lawrenceville,Georgia,770,Other,Y
4632268792,2022-07-11 17:36:57,2022-07-11 00:00:00,Beech Grove,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
6185797423,2022-07-11 17:37:00,2022-07-11 13:26:00,Springfield,Illinois,618,Other,
6063427519,2022-07-11 17:37:10,2022-07-01 11:39:00,SANTA ROSA,California,707,Other,
7193701721,2022-07-11 17:37:10,2022-07-11 15:30:00,,Colorado,719,No Subject Provided,Y
8556093677,2022-07-11 17:37:12,2022-07-11 13:26:00,,Missouri,816,Charities,Y
7409003163,2022-07-11 17:37:16,2022-07-11 17:30:00,Sunbury,Ohio,740,Other,Y
8882780538,2022-07-11 17:37:19,2022-07-11 14:36:00,,Arizona,623,Medical  & prescriptions,Y
5049464729,2022-07-11 17:37:24,2022-07-08 11:23:00,,Alabama,334,Dropped call or no message,
6412068065,2022-07-11 17:37:27,2022-07-11 16:32:00,,Iowa,712,"Reducing your debt (credit cards, mortgage, student loans)",N
7145170963,2022-07-11 17:37:28,2022-07-07 10:27:00,GARDEN GROVE,California,714,Other,Y
8042195688,2022-07-11 17:37:37,2022-07-11 17:35:00,bassett,Virginia,804,Medical  & prescriptions,N
6619421847,2022-07-11 17:37:41,2022-07-01 11:00:00,Castaic,California,661,Other,Y
4632516490,2022-07-11 17:37:53,2022-07-11 17:35:00,,Indiana,317,No Subject Provided,Y
8556094130,2022-07-11 17:37:56,2022-07-11 14:29:00,,Missouri,816,Charities,Y
5106052668,2022-07-11 17:37:57,2022-07-11 14:31:00,,California,916,No Subject Provided,Y
6182024069,2022-07-11 17:38:03,2022-07-08 14:39:00,Springfield,Illinois,618,Other,
2014092354,2022-07-11 17:35:16,2020-07-07 12:00:00,Corvallis,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
7208619598,2022-07-11 17:38:07,2022-07-11 15:35:00,,Colorado,720,Other,N
7194906567,2022-07-11 17:38:16,2022-07-11 16:31:00,SAINT LOUIS,Missouri,618,Computer  & technical support,N
9493592458,2022-07-11 17:38:25,2022-07-11 16:33:00,Cimarron,Kansas,620,"Reducing your debt (credit cards, mortgage, student loans)",N
5802587124,2022-07-11 17:38:25,2022-07-08 11:09:00,,Alabama,334,Dropped call or no message,
9255427147,2022-07-11 17:39:16,2022-07-11 17:08:00,,Florida,727,No Subject Provided,N
5418629838,2022-07-11 17:38:34,2022-07-11 14:35:00,Spokane,Washington,541,Warranties  & protection plans,Y
8163390328,2022-07-11 17:38:34,2022-07-11 16:48:00,Stuart,Florida,816,Dropped call or no message,Y
6148818266,2022-07-11 17:38:39,2022-07-11 12:47:00,Columbus,Ohio,614,Other,Y
4243851414,2022-07-11 17:38:42,2022-07-06 11:48:00,GARDEN GROVE,California,714,Other,Y
7208962831,2022-07-11 17:38:46,2022-07-11 15:22:00,,Colorado,720,Warranties  & protection plans,N
3144704753,2022-07-11 17:39:04,2022-07-11 16:30:00,silouis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
,2022-07-11 17:39:10,2022-07-11 00:00:00,Elk Rapids,Michigan,231,No Subject Provided,Y
7543458924,2022-07-11 17:39:15,2022-07-11 10:21:00,Delray Beach,Florida,754,Other,Y
8005660056,2022-07-11 17:39:19,2022-06-30 09:00:00,Castaic,California,661,Other,Y
7707273879,2022-07-11 17:39:19,2022-07-11 16:06:00,,Georgia,706,Other,Y
7194901046,2022-07-11 17:39:20,2022-07-11 03:00:00,,Colorado,720,Medical  & prescriptions,N
7707273879,2022-07-11 17:39:22,2022-07-11 16:06:00,,Georgia,706,Other,Y
8554430182,2022-07-11 17:39:23,2022-07-11 17:38:00,,Michigan,248,Other,Y
7707273879,2022-07-11 17:39:28,2022-07-11 16:06:00,,Georgia,706,Other,Y
5613819933,2022-07-11 17:39:30,2022-07-11 14:33:00,Stuart,Florida,816,Dropped call or no message,Y
,2022-07-11 17:39:37,2022-07-11 00:00:00,,Florida,813,Medical  & prescriptions,N
7707273879,2022-07-11 17:39:39,2022-07-11 16:06:00,,Georgia,706,Other,Y
6262104339,2022-07-11 17:39:40,2022-07-07 15:14:00,,Alabama,334,Dropped call or no message,
8446511622,2022-07-11 17:39:47,2022-07-11 16:00:00,,Texas,281,No Subject Provided,Y
6502884258,2022-07-11 17:39:51,2022-07-04 14:57:00,GARDEN GROVE,California,714,Other,Y
9203999817,2022-07-11 17:39:54,2022-07-11 10:50:00,,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028202203,2022-07-11 17:39:56,2022-07-11 17:38:00,Vassar,Michigan,248,Dropped call or no message,
,2022-07-11 17:39:56,2022-07-11 13:50:00,Ocean Park,Washington,503,"Calls pretending to be government, businesses, or family and friends",N
5103572614,2022-07-11 17:41:03,2022-07-11 14:18:00,,California,510,No Subject Provided,N
4057893381,2022-07-11 17:40:10,2022-07-11 16:29:00,Oklahoma City,Oklahoma,405,Other,Y
2289008772,2022-07-11 17:40:11,2022-07-11 23:23:00,APO,APO EUROPE,240,Other,Y
9377147974,2022-07-11 17:40:12,2022-06-17 18:00:00,,Ohio,937,Other,Y
2074531030,2022-07-11 17:40:13,2022-07-11 13:47:00,Jefferson,Maine,207,Other,N
7207929847,2022-07-11 17:40:15,2022-07-11 14:33:00,Loveland,Colorado,970,Dropped call or no message,N
3083214819,2022-07-11 17:40:16,2022-07-11 16:23:00,Council Bluffs,Iowa,402,Other,N
5677321968,2022-07-11 17:40:18,2022-07-11 16:49:00,Columbus,Ohio,614,Dropped call or no message,Y
,2022-07-11 17:40:21,2022-07-11 16:09:00,Harvey,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",Y
,2022-07-11 17:40:24,2022-07-07 01:28:00,,California,949,Other,Y
8065458925,2022-07-11 17:40:24,2022-07-11 16:00:00,,Texas,281,No Subject Provided,Y
9072699746,2022-07-11 17:40:46,2022-07-11 12:16:00,Fairbanks,Alaska,907,Other,
7075022943,2022-07-11 17:40:47,2022-07-04 09:59:00,GARDEN GROVE,California,714,Other,Y
7879004175,2022-07-11 17:40:54,2022-07-11 17:22:00,,Puerto Rico,787,Computer  & technical support,Y
2543274090,2022-07-11 17:40:55,2022-07-11 14:18:00,,Arizona,623,Vacation  & timeshares,N
2065091186,2022-07-11 17:40:56,2022-07-11 01:01:00,,Washington,206,Other,N
3168164720,2022-07-11 17:41:00,2022-07-11 16:40:00,Lakeville,Minnesota,952,"Reducing your debt (credit cards, mortgage, student loans)",Y
5049464736,2022-07-11 17:41:01,2022-07-08 15:11:00,,Alabama,334,Dropped call or no message,Y
8175940248,2022-07-11 17:41:09,2022-06-28 12:00:00,Castaic,California,661,Other,Y
,2022-07-11 17:41:10,2022-06-25 11:38:00,,New York,716,No Subject Provided,Y
2074804020,2022-07-11 17:41:18,2022-07-11 17:01:00,Jefferson,Maine,207,"Energy, solar,  & utilities",N
5045274572,2022-07-11 17:41:20,2022-07-09 15:23:00,,Kentucky,502,Other,Y
7087655628,2022-07-11 17:41:20,2022-07-11 14:51:00,,Illinois,773,Other,Y
3309870580,2022-07-11 17:41:24,2022-07-11 14:36:00,Seattle,Washington,206,Other,Y
8125520693,2022-07-11 17:41:24,2022-07-11 15:19:00,,Indiana,812,No Subject Provided,Y
6506620164,2022-07-11 17:41:29,2022-07-11 14:22:00,Las Vegas,Nevada,702,Computer  & technical support,Y
,2022-07-11 17:41:31,2022-07-11 14:18:00,silouis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
5128552414,2022-07-11 17:41:34,2022-07-09 19:19:00,CEDAR PARK,Texas,512,Other,
8889106641,2022-07-11 17:41:37,2022-07-11 03:15:00,,Missouri,816,Charities,Y
5202610818,2022-07-11 17:41:38,2022-07-11 17:38:00,Bowie,Maryland,520,Other,Y
8182055424,2022-07-11 17:41:40,2022-07-11 09:20:00,Long Beach,California,562,Other,N
3105162621,2022-07-11 17:41:46,2022-07-11 14:36:00,,California,310,Dropped call or no message,Y
,2022-07-11 17:41:54,2022-07-11 12:00:00,HOUSTON,Texas,281,"Calls pretending to be government, businesses, or family and friends",N
4806789995,2022-07-11 17:41:58,2022-07-11 12:59:00,Mesa,Arizona,480,Dropped call or no message,Y
7542773782,2022-07-11 17:42:10,2022-07-11 17:06:00,Delray Beach,Florida,754,Other,Y
8003148298,2022-07-11 17:42:10,2022-07-11 14:33:00,,Oklahoma,405,Other,N
2094376211,2022-07-11 17:42:15,2022-06-30 17:23:00,GARDEN GROVE,California,714,Other,Y
5049464736,2022-07-11 17:42:17,2022-07-07 13:57:00,,Alabama,334,Dropped call or no message,Y
9798675234,2022-07-11 17:42:25,2022-07-11 16:37:00,CEDAR PARK,Texas,512,Other,
,2022-07-11 17:42:30,2022-07-11 17:00:00,,New York,914,Other,Y
5204364926,2022-07-11 17:42:42,2022-07-11 14:31:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
5418193312,2022-07-11 17:42:43,2022-07-11 12:00:00,,Indiana,812,Other,Y
5107514122,2022-07-11 17:42:46,2022-07-11 11:00:00,Fremont,California,510,Other,N
8002953437,2022-07-11 17:42:47,2022-07-11 16:47:00,Neptune City,New Jersey,732,Other,Y
,2022-07-11 17:42:54,2022-06-25 11:38:00,,New York,716,No Subject Provided,Y
3346797293,2022-07-11 17:42:57,2022-07-11 16:20:00,Opelika,Alabama,334,Other,N
6412472759,2022-07-11 17:42:59,2022-07-11 17:41:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
8452301200,2022-07-11 17:43:22,2022-07-11 16:02:00,,New York,718,No Subject Provided,N
9098861352,2022-07-11 17:43:18,2022-06-28 11:28:00,GARDEN GROVE,California,714,Other,Y
3196620914,2022-07-11 17:43:25,2022-07-11 15:52:00,,Mississippi,228,Dropped call or no message,Y
6613403023,2022-07-11 17:43:26,2022-07-11 06:23:00,Roseburg,California,661,Other,Y
9704048696,2022-07-11 17:43:28,2022-07-11 15:40:00,Steamboat Springs,Colorado,970,Medical  & prescriptions,N
4806783501,2022-07-11 17:43:35,2022-07-11 13:22:00,Mesa,Arizona,480,Dropped call or no message,Y
9514945482,2022-07-11 17:43:35,2022-07-07 13:10:00,,Alabama,334,Dropped call or no message,Y
9496004741,2022-07-11 17:43:40,2022-06-28 11:00:00,Castaic,California,661,Other,Y
2342156523,2022-07-11 17:43:42,2022-07-11 17:42:00,,Ohio,216,Warranties  & protection plans,N
9702038762,2022-07-11 17:43:47,2022-07-11 14:16:00,Loveland,Colorado,970,Other,N
,2022-07-11 17:43:48,2022-07-11 16:05:00,MERCERSBURG,Pennsylvania,223,Medical  & prescriptions,N
5304565104,2022-07-11 17:43:55,2022-07-11 09:06:00,,Pennsylvania,610,No Subject Provided,Y
4632448756,2022-07-11 17:44:03,2022-07-08 17:28:00,Opelika,Alabama,334,Other,N
2677037624,2022-07-11 17:44:07,2022-07-10 00:00:00,,Kentucky,502,Other,Y
6262680139,2022-07-11 17:44:11,2022-07-11 16:56:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
4806784222,2022-07-11 17:44:14,2022-07-11 13:35:00,Mesa,Arizona,480,Dropped call or no message,Y
2282855006,2022-07-11 17:44:24,2022-07-11 09:19:00,,Mississippi,228,Dropped call or no message,Y
4438731382,2022-07-11 17:44:29,2022-07-11 17:42:00,,Maryland,301,Warranties  & protection plans,Y
5049464731,2022-07-11 17:44:34,2022-07-07 11:38:00,,Alabama,334,Dropped call or no message,Y
,2022-07-11 17:44:36,2022-06-25 16:09:00,,New York,716,No Subject Provided,Y
8458140441,2022-07-11 17:44:40,2022-07-11 16:40:00,Houston,Texas,281,Other,Y
2165024739,2022-07-11 17:44:42,2022-07-11 16:06:00,,Ohio,216,Charities,N
4708163683,2022-07-11 17:44:45,2022-07-11 13:53:00,Smyrna,Georgia,770,Other,
4806786935,2022-07-11 17:44:48,2022-07-11 13:35:00,Mesa,Arizona,480,Dropped call or no message,Y
7076179588,2022-07-11 17:44:49,2022-07-11 11:42:00,Honolulu,Hawaii,808,Charities,
7179225862,2022-07-11 17:44:55,2022-07-11 11:30:00,,Pennsylvania,610,No Subject Provided,Y
3135149658,2022-07-11 17:45:04,2022-07-11 13:37:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
2534321366,2022-07-11 17:45:08,2022-07-11 14:20:00,,Washington,253,Computer  & technical support,N
7753145429,2022-07-11 17:45:14,2022-07-11 14:43:00,Fontana,California,909,Other,N
7154444227,2022-07-11 17:45:19,2022-07-10 12:16:00,,Mississippi,228,Dropped call or no message,Y
4806787386,2022-07-11 17:45:24,2022-07-11 14:02:00,Mesa,Arizona,480,Dropped call or no message,Y
4403599050,2022-07-11 17:45:28,2022-07-11 12:11:00,,Ohio,216,Other,N
9726740474,2022-07-11 17:45:29,2022-07-11 09:44:00,Mesquite,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
6612738588,2022-07-11 17:45:31,2022-06-27 10:00:00,Castaic,California,661,Other,Y
7657312903,2022-07-11 17:47:13,2012-07-11 00:00:00,,Kansas,913,No Subject Provided,N
2064948758,2022-07-11 17:45:42,2022-07-11 00:00:00,,Washington,206,No Subject Provided,
9133186106,2022-07-11 17:45:46,2022-07-11 16:34:00,OP,Kansas,913,Other,Y
3104287910,2022-07-11 17:46:27,2022-07-11 14:41:00,,California,310,No Subject Provided,N
6264065528,2022-07-11 17:45:54,2022-07-11 12:17:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
9702038762,2022-07-11 17:45:56,2022-07-11 14:16:00,Loveland,Colorado,970,Dropped call or no message,N
7076099314,2022-07-11 17:45:58,2022-07-01 10:53:00,SANTA ROSA,California,707,Other,
8052253751,2022-07-11 17:46:05,2022-06-22 09:54:00,CRANSTON,Rhode Island,401,Other,N
6413905306,2022-07-11 17:46:18,2022-07-09 18:13:00,,Mississippi,228,Dropped call or no message,Y
5593987502,2022-07-11 17:46:18,2022-07-11 02:34:00,Huntington Beach,California,949,Vacation  & timeshares,N
6464932216,2022-07-11 17:46:31,2022-07-11 08:15:00,,Hawaii,808,Other,Y
8605073630,2022-07-11 17:46:33,2022-07-11 16:24:00,Willington,Connecticut,860,Other,Y
8332133714,2022-07-11 17:46:39,2022-07-07 14:45:00,Ada,Michigan,616,"Calls pretending to be government, businesses, or family and friends",N
8182099515,2022-07-11 17:46:51,2022-07-11 09:40:00,Long Beach,California,562,Other,N
7575592744,2022-07-11 17:46:57,2022-07-11 00:00:00,,California,650,No Subject Provided,
9163293767,2022-07-11 17:46:59,2022-07-11 13:29:00,Sacramento,California,916,Other,Y
2132706287,2022-07-11 17:47:01,2022-07-11 11:56:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
8474108041,2022-07-11 17:47:05,2022-07-11 16:45:00,,Illinois,847,No Subject Provided,
7076028468,2022-07-11 17:47:06,2022-07-11 14:33:00,Rancho Cucamonga,California,909,"Calls pretending to be government, businesses, or family and friends",Y
8607905683,2022-07-11 17:47:13,2022-07-08 14:38:00,Willington,Connecticut,860,Other,Y
7142439762,2022-07-11 17:47:15,2022-06-26 11:00:00,Castaic,California,661,Other,Y
5049464732,2022-07-11 17:47:20,2022-07-07 09:54:00,,Alabama,334,Dropped call or no message,Y
9133724080,2022-07-11 17:47:22,2022-07-10 19:58:00,OP,Kansas,913,Other,Y
7073689995,2022-07-11 17:47:24,2022-07-01 09:38:00,SANTA ROSA,California,707,Other,
2173640861,2022-07-11 17:47:24,2022-07-11 14:46:00,las vegas,Hawaii,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
9203633895,2022-07-11 17:47:33,2022-07-09 09:50:00,,Mississippi,228,Dropped call or no message,Y
8772555923,2022-07-11 17:47:38,2022-07-09 12:00:00,New Orleans,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",N
8182016226,2022-07-11 17:47:39,2022-07-11 14:36:00,SANTA CLARITA,California,661,"Energy, solar,  & utilities",Y
2085109934,2022-07-11 17:47:50,2022-07-11 17:42:00,Cleveland,Ohio,216,Medical  & prescriptions,Y
9702794599,2022-07-11 17:47:52,2022-07-11 10:33:00,Loveland,Colorado,970,Dropped call or no message,N
3522479724,2022-07-11 17:48:01,2022-07-11 17:45:00,Gainesville,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
3135471487,2022-07-11 17:48:03,2022-07-08 17:35:00,,California,714,Other,Y
4045953480,2022-07-11 17:48:09,2022-07-11 15:43:00,Aurora,Colorado,239,Other,N
4242615252,2022-07-11 17:48:20,2022-07-11 17:39:00,Temecula,California,951,Warranties  & protection plans,Y
3343569156,2022-07-11 17:48:25,2022-07-07 09:47:00,,Alabama,334,Dropped call or no message,Y
6678886339,2022-07-11 17:48:28,2022-07-11 17:44:00,,Maryland,301,Other,Y
2024280421,2022-07-11 17:48:33,2022-07-11 00:00:00,,New York,212,No Subject Provided,Y
8554430182,2022-07-11 17:48:33,2022-07-11 17:46:00,Vernon,Connecticut,860,Other,Y
7149429202,2022-07-11 17:48:35,2022-07-08 12:19:00,,Mississippi,228,Dropped call or no message,Y
4422851154,2022-07-11 17:48:36,2022-07-11 14:46:00,,California,619,Medical  & prescriptions,Y
8663228262,2022-07-11 17:48:37,2022-07-11 16:27:00,,Illinois,630,No Subject Provided,Y
6062297503,2022-07-11 17:48:41,2022-07-11 17:44:00,mcandrews,Kentucky,606,Other,N
9516533863,2022-07-11 17:48:42,2022-07-07 15:17:00,Cupertino,California,831,Warranties  & protection plans,Y
8602428756,2022-07-11 17:48:45,2022-07-07 09:13:00,Willington,Connecticut,860,Other,Y
,2022-07-11 17:48:46,2022-06-20 15:50:00,CRANSTON,Rhode Island,401,Other,N
9133822046,2022-07-11 17:48:48,2022-07-10 16:49:00,OP,Kansas,913,Other,Y
9496069704,2022-07-11 17:48:52,2022-06-24 00:00:00,Castaic,California,661,Other,Y
6179689129,2022-07-11 17:49:07,2022-07-11 17:33:00,,Massachusetts,617,Other,N
8606338198,2022-07-11 17:49:16,2022-07-11 12:52:00,S GLASTONBURY,Connecticut,860,Medical  & prescriptions,N
8605073437,2022-07-11 17:49:17,2022-07-06 09:32:00,Willington,Connecticut,860,Other,Y
8152471399,2022-07-11 17:49:27,2022-07-11 16:30:00,Frankfort,Illinois,815,Other,Y
4109021771,2022-07-11 17:49:29,2022-07-11 10:09:00,Arnold,Maryland,410,Warranties  & protection plans,Y
3345687808,2022-07-11 17:49:32,2022-07-06 17:41:00,,Alabama,334,Dropped call or no message,Y
7132035306,2022-07-11 17:49:36,2022-07-11 11:15:00,Sugar Land,Texas,713,Other,Y
5158595627,2022-07-11 17:49:46,2022-07-08 10:48:00,,Mississippi,228,Dropped call or no message,Y
7142429780,2022-07-11 17:49:52,2022-07-10 16:47:00,Huntington Beach,California,714,"Energy, solar,  & utilities",Y
9133861586,2022-07-11 17:50:06,2022-07-09 19:49:00,OP,Kansas,913,Other,Y
6179652060,2022-07-11 17:50:17,2022-07-11 11:19:00,,Massachusetts,617,Other,N
6613862426,2022-07-11 17:50:20,2022-06-23 00:00:00,Castaic,California,661,Other,Y
,2022-07-11 17:50:25,2022-07-01 13:20:00,,Massachusetts,351,No Subject Provided,Y
9032182528,2022-07-11 17:50:33,2022-06-29 09:13:00,CRANSTON,Rhode Island,401,Other,N
8332992091,2022-07-11 17:50:38,2022-07-11 08:10:00,Arnold,Maryland,410,Warranties  & protection plans,Y
5857749748,2022-07-11 17:50:40,2022-07-11 00:00:00,,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
2256294503,2022-07-11 17:50:41,2022-07-11 04:44:00,St. Gabriel,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
8182096353,2022-07-11 17:50:47,2022-07-11 10:22:00,Long Beach,California,562,Other,N
2282026957,2022-07-11 17:50:50,2022-07-08 08:49:00,,Mississippi,228,Dropped call or no message,Y
8604983734,2022-07-11 17:50:54,2022-07-01 14:13:00,Willington,Connecticut,860,Other,Y
2624213204,2022-07-11 17:50:57,2022-07-10 00:00:00,,Kentucky,502,Other,Y
8444281919,2022-07-11 17:51:06,2022-07-11 11:17:00,,Wisconsin,608,Other,Y
8316091600,2022-07-11 17:51:25,2022-06-29 11:35:00,Cupertino,California,831,Warranties  & protection plans,Y
7266100010,2022-07-11 17:51:25,2022-07-11 16:36:00,Plano,Texas,972,Other,Y
9027045314,2022-07-11 17:51:33,2022-07-11 00:00:00,,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",
8604979416,2022-07-11 17:51:35,2022-06-30 16:36:00,Willington,Connecticut,860,Other,Y
9133861601,2022-07-11 17:51:39,2022-07-09 16:53:00,OP,Kansas,913,Other,Y
2283258351,2022-07-11 17:51:43,2022-07-08 08:35:00,,Mississippi,228,Dropped call or no message,Y
7132035306,2022-07-11 17:51:43,2022-07-11 13:11:00,Sugar Land,Texas,713,Other,Y
,2022-07-11 17:51:54,2022-07-11 00:00:00,Roseburg,California,661,No Subject Provided,
3524004105,2022-07-11 17:52:01,2022-07-11 00:00:00,,Louisiana,504,No Subject Provided,
6365514293,2022-07-11 17:52:02,2022-07-11 16:48:00,,,573,Dropped call or no message,N
2242908783,2022-07-11 17:52:03,2022-07-11 16:45:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
,2022-07-11 17:52:08,2022-07-11 17:48:00,Redan,Georgia,404,Other,N
3106395623,2022-07-11 17:52:09,2022-07-11 12:00:00,Salem,Oregon,503,Other,Y
,2022-07-11 17:52:09,2022-07-06 17:23:00,,Washington,564,No Subject Provided,Y
8444281919,2022-07-11 17:52:12,2022-07-11 15:48:00,,Wisconsin,608,Other,Y
8665380239,2022-07-11 17:52:13,2022-07-09 08:52:00,Houston,Texas,832,Other,
8604407095,2022-07-11 17:52:17,2022-05-30 11:22:00,Willington,Connecticut,860,Other,Y
8458529048,2022-07-11 17:52:19,2022-07-11 10:32:00,Arnold,Maryland,410,Dropped call or no message,Y
8329265741,2022-07-11 17:52:23,2022-07-11 16:34:00,Plano,Texas,972,Other,Y
5172018616,2022-07-11 17:52:24,2022-07-11 17:27:00,Essexville,Michigan,989,Other,Y
2624325293,2022-07-11 17:52:58,2022-07-11 16:35:00,,Arkansas,501,No Subject Provided,N
5204364933,2022-07-11 17:52:32,2022-07-11 14:46:00,Mesa,Arizona,319,Other,N
5408825717,2022-07-11 17:52:32,2022-07-11 00:00:00,,Louisiana,504,No Subject Provided,
9032182528,2022-07-11 17:52:38,2022-06-29 09:14:00,CRANSTON,Rhode Island,401,Other,N
9133495044,2022-07-11 17:52:52,2022-07-08 17:42:00,OP,Kansas,913,Other,Y
8009444601,2022-07-11 17:52:56,2022-06-29 16:02:00,Willington,Connecticut,860,Other,Y
2692809667,2022-07-11 17:52:59,2022-07-04 00:00:00,,Louisiana,504,No Subject Provided,
8633571565,2022-07-11 17:52:59,2022-07-11 00:00:00,FRANKLIN SQUARE,New York,516,Dropped call or no message,N
2282001059,2022-07-11 17:53:02,2022-07-08 08:04:00,,Mississippi,228,Dropped call or no message,Y
5049464736,2022-07-11 17:53:16,2022-07-06 16:48:00,,Alabama,334,Dropped call or no message,Y
5132723336,2022-07-11 17:54:34,2022-07-11 11:08:00,,Ohio,513,No Subject Provided,N
,2022-07-11 17:53:35,2022-07-11 00:00:00,,Louisiana,504,No Subject Provided,Y
7076212710,2022-07-11 17:53:38,2022-07-11 02:30:00,,California,219,"Calls pretending to be government, businesses, or family and friends",Y
5715037829,2022-07-11 17:53:41,2022-07-11 10:03:00,las vegas,Nevada,702,Other,Y
3145002434,2022-07-11 17:53:48,2022-07-10 11:32:00,,Kentucky,502,Other,Y
9104466337,2022-07-11 17:53:52,2022-07-11 13:36:00,Dickinson,Texas,910,Other,N
4693782458,2022-07-11 17:53:53,2022-07-11 17:53:00,,Pennsylvania,732,No Subject Provided,Y
4242316600,2022-07-11 17:53:55,2022-07-10 16:55:00,Huntington Beach,California,714,"Energy, solar,  & utilities",Y
2282006041,2022-07-11 17:53:55,2022-07-07 16:44:00,,Mississippi,228,Dropped call or no message,Y
4846131427,2022-07-11 17:54:07,2022-07-11 10:51:00,Cape May,New Jersey,610,Dropped call or no message,
4073071430,2022-07-11 17:54:11,2022-07-11 13:26:00,FRANKLIN SQUARE,New York,516,Dropped call or no message,Y
9032192042,2022-07-11 17:54:12,2022-07-11 21:00:00,,Texas,903,Other,Y
