Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2403267403,2021-12-30 18:59:45,2021-12-30 09:04:00,,California,323,No Subject Provided,N
9192754692,2021-12-30 18:59:13,2021-12-30 17:30:00,Cary,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
7622546400,2021-12-30 18:59:13,2021-12-30 18:35:00,Columbus,Ohio,614,Dropped call or no message,N
8554971648,2021-12-30 18:59:16,2021-12-30 13:00:00,,Illinois,773,No Subject Provided,Y
8108844025,2021-12-30 19:00:36,2021-12-30 09:37:00,,Michigan,248,No Subject Provided,N
8449075018,2021-12-30 18:59:20,2021-12-30 14:43:00,,Massachusetts,508,No Subject Provided,Y
9707106998,2021-12-30 18:59:27,2021-12-23 12:54:00,Cooper City,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
5018686608,2021-12-30 18:59:28,2021-12-30 10:28:00,Parlier,California,559,Warranties  & protection plans,Y
4013428379,2021-12-30 18:59:35,2021-12-22 12:36:00,Kokomo,Indiana,765,Other,Y
4247860615,2021-12-30 18:59:45,2021-12-30 13:00:00,San Pedro,California,310,Other,N
9047171096,2021-12-30 18:59:47,2021-12-30 08:00:00,Milton,Florida,904,No Subject Provided,Y
7075586453,2021-12-30 18:59:53,2021-12-30 18:56:00,Grovetown,Georgia,706,Dropped call or no message,Y
8508692909,2021-12-30 18:59:54,2021-12-22 11:01:00,Navarre,Florida,850,Warranties  & protection plans,N
6144202556,2021-12-30 19:00:02,2021-12-30 17:23:00,Columbus,Ohio,614,Dropped call or no message,N
3193085462,2021-12-30 19:00:35,2021-12-30 09:32:00,Milton,Florida,904,No Subject Provided,Y
4302130406,2021-12-30 19:00:35,2021-12-30 08:22:00,Tyler,Texas,903,Other,Y
6464770951,2021-12-30 19:00:45,2021-12-30 17:50:00,Fresh Meadows,New York,646,"Calls pretending to be government, businesses, or family and friends",N
2403267403,2021-12-30 19:01:27,2021-12-30 09:04:00,,California,213,No Subject Provided,N
4707647079,2021-12-30 19:00:52,2021-12-30 16:56:00,Columbus,Ohio,614,Dropped call or no message,N
8324001625,2021-12-30 19:01:09,2021-12-30 15:38:00,Houston,Texas,713,Other,N
9044258955,2021-12-30 19:01:12,2021-12-30 17:11:00,Milton,Florida,904,No Subject Provided,Y
3232101065,2021-12-30 19:01:13,2021-12-30 13:38:00,,California,323,Warranties  & protection plans,Y
,2021-12-30 19:01:14,2021-12-30 16:00:00,Northridge,California,818,Other,Y
5132503185,2021-12-30 19:01:15,2021-12-30 18:25:00,,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
8038366635,2021-12-30 19:01:26,2021-12-30 17:52:00,Greenville,North Carolina,252,Warranties  & protection plans,N
9794281877,2021-12-30 19:02:07,2021-12-30 14:52:00,Houston,Texas,713,Other,N
1747264772,2021-12-30 19:02:10,2021-12-29 17:17:00,CARMEL,California,831,Other,Y
7134064238,2021-12-30 19:02:11,2021-12-30 17:50:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
2096998486,2021-12-30 19:02:55,2021-12-30 09:09:00,,California,323,No Subject Provided,N
9253995466,2021-12-30 19:03:31,2021-12-30 16:00:00,,California,559,No Subject Provided,N
8108844025,2021-12-30 19:04:44,2021-12-30 09:37:00,,Michigan,248,No Subject Provided,N
8287194407,2021-12-30 19:03:42,2021-12-30 18:24:00,Shelby,North Carolina,704,Other,Y
2096998486,2021-12-30 19:04:29,2021-12-30 09:09:00,,California,213,No Subject Provided,N
1747264495,2021-12-30 19:03:53,2021-12-29 15:32:00,CARMEL,California,831,Other,Y
6362454834,2021-12-30 19:04:03,2021-12-30 09:22:00,"Henderson, NV",Nevada,702,Other,N
5104039465,2021-12-30 19:04:10,2021-12-30 00:00:00,,California,510,Other,N
7047363724,2021-12-30 19:04:27,2021-12-30 16:43:00,Shelby,North Carolina,704,Other,Y
8888229872,2021-12-30 19:04:59,2021-12-30 15:56:00,Brandon,Mississippi,601,Work from home  & other ways to make money,Y
9254584485,2021-12-30 19:05:14,2021-12-01 09:49:00,Torrance,California,424,Warranties  & protection plans,Y
8139239955,2021-12-30 19:05:43,2021-12-30 19:00:00,APOLLO BEACH,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
7372823610,2021-12-30 19:05:48,2021-12-30 17:00:00,,Illinois,708,No Subject Provided,N
7472616205,2021-12-30 19:05:51,2021-12-29 13:23:00,CARMEL,California,831,Other,Y
7549466957,2021-12-30 19:06:10,2021-12-30 18:18:00,,North Carolina,252,"Reducing your debt (credit cards, mortgage, student loans)",N
7049843692,2021-12-30 19:06:14,2021-12-28 16:56:00,Shelby,North Carolina,704,Other,Y
2292709261,2021-12-30 19:06:22,2021-12-30 17:00:00,,Illinois,708,No Subject Provided,N
8555442706,2021-12-30 19:06:27,2021-12-30 18:22:00,Leslie,Michigan,517,Other,N
2039871585,2021-12-30 19:06:33,2021-12-30 17:38:00,NUTLEY,New Jersey,973,Other,N
4235456376,2021-12-30 19:06:38,2021-12-30 16:28:00,,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
4256759232,2021-12-30 19:06:40,2021-12-30 16:05:00,Everett,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
3156156461,2021-12-30 19:06:55,2021-12-30 17:00:00,,Illinois,708,No Subject Provided,Y
8284701349,2021-12-30 19:07:08,2021-12-28 15:29:00,Shelby,North Carolina,704,Other,Y
,2021-12-30 19:07:11,2020-12-29 09:10:00,,Indiana,812,No Subject Provided,Y
8007609765,2021-12-30 19:07:27,2021-12-30 18:43:00,Grundy,Virginia,276,Warranties  & protection plans,N
2292709237,2021-12-30 19:07:27,2021-12-30 17:00:00,,Illinois,708,No Subject Provided,Y
,2021-12-30 19:07:56,2021-12-30 00:00:00,,Illinois,630,No Subject Provided,Y
8506004141,2021-12-30 19:07:57,2021-12-30 17:00:00,,Illinois,708,No Subject Provided,Y
5023011989,2021-12-30 19:08:02,2021-12-28 10:41:00,Shelby,North Carolina,704,Other,Y
9149181020,2021-12-30 19:08:03,2021-12-30 18:49:00,Baldwinsville,New York,315,Other,N
7343759900,2021-12-30 19:08:25,2021-12-30 17:00:00,,Illinois,708,No Subject Provided,Y
8652345741,2021-12-30 19:08:49,2021-12-30 17:00:00,,Illinois,708,No Subject Provided,
5023011989,2021-12-30 19:08:51,2021-12-28 10:35:00,Shelby,North Carolina,704,Other,Y
8883850797,2021-12-30 19:08:54,2021-12-30 18:50:00,APOLLO BEACH,Florida,813,Dropped call or no message,Y
8479453887,2021-12-30 19:08:56,2021-12-30 17:21:00,Wheaton,Illinois,630,Warranties  & protection plans,Y
2517529634,2021-12-30 19:08:57,2021-12-30 16:44:00,,Alabama,251,No Subject Provided,Y
2813380210,2021-12-30 19:09:17,2021-12-30 16:01:00,Tucson,Arizona,281,Other,
3048391772,2021-12-30 19:09:17,2021-12-30 15:41:00,Summersville,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
1877221580,2021-12-30 19:09:32,2018-12-18 12:00:00,Lafayette,Louisiana,337,Other,N
7204655945,2021-12-30 19:09:35,2021-12-30 14:22:00,Fountain,Colorado,719,Other,Y
4699476802,2021-12-30 19:09:38,2021-12-30 17:06:00,Dallas,Texas,214,Other,Y
2096998486,2021-12-30 19:10:18,2021-12-30 09:09:00,,California,213,No Subject Provided,N
7149939386,2021-12-30 19:09:42,2021-12-01 13:33:00,Torrance,California,424,Warranties  & protection plans,Y
,2021-12-30 19:10:30,2021-12-30 17:08:00,,Colorado,303,No Subject Provided,N
7734929695,2021-12-30 19:09:48,2021-12-30 18:05:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",N
3203648194,2021-12-30 19:10:00,2021-12-30 18:00:00,,Minnesota,612,Other,Y
6096564900,2021-12-30 19:10:05,2021-12-30 00:00:00,,Pennsylvania,267,No Subject Provided,Y
2393887265,2021-12-30 19:10:05,2021-12-30 10:23:00,St. Cloud,Florida,407,Other,N
7863069007,2021-12-30 19:10:06,2021-12-30 06:00:00,,Florida,786,"Lotteries, prizes  & sweepstakes",Y
7194903676,2021-12-30 19:10:29,2021-12-30 16:17:00,Delta,Colorado,970,Dropped call or no message,Y
5023011989,2021-12-30 19:10:41,2021-12-28 10:29:00,Shelby,North Carolina,704,Other,Y
7856457809,2021-12-30 19:11:07,2021-12-23 12:47:00,Kokomo,Indiana,765,Other,Y
9543691466,2021-12-30 19:11:19,2021-12-30 18:25:00,APOLLO BEACH,Florida,813,Dropped call or no message,N
,2021-12-30 19:12:03,2020-12-30 00:00:00,,North Carolina,984,No Subject Provided,N
3302217181,2021-12-30 19:11:29,2021-12-30 18:45:00,Akron,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
8777457611,2021-12-30 19:12:11,2021-12-30 09:36:00,,California,323,No Subject Provided,N
7046698117,2021-12-30 19:11:36,2021-12-27 10:41:00,Shelby,North Carolina,704,Other,Y
9849999240,2021-12-30 19:11:38,2021-12-30 18:25:00,York,Pennsylvania,717,Other,Y
6619441442,2021-12-30 19:11:41,2021-12-07 15:21:00,Torrance,California,424,Warranties  & protection plans,Y
5868684251,2021-12-30 19:11:52,2021-12-29 11:42:00,CARMEL,California,831,Other,Y
8542287888,2021-12-30 19:12:21,2021-12-30 16:04:00,,New Jersey,609,Dropped call or no message,Y
3142382246,2021-12-30 19:13:00,2021-12-30 09:24:00,,Missouri,314,Dropped call or no message,N
9205476649,2021-12-30 19:13:02,2021-12-30 12:51:00,Kokomo,Indiana,765,Other,Y
5592955211,2021-12-30 19:13:06,2021-12-29 09:55:00,CARMEL,California,831,Other,Y
5109646044,2021-12-30 19:13:18,2021-12-30 18:00:00,,New Jersey,609,Dropped call or no message,Y
9546767571,2021-12-30 19:13:30,2021-12-30 19:09:00,Cape Coral,Florida,239,Other,N
9849999240,2021-12-30 19:13:34,2021-12-30 15:15:00,HERSHEY,Pennsylvania,717,Work from home  & other ways to make money,Y
8437600109,2021-12-30 19:13:40,2021-12-30 18:51:00,Iva,South Carolina,864,Warranties  & protection plans,Y
6177020659,2021-12-30 19:14:18,2021-12-28 15:14:00,CARMEL,California,831,Other,Y
8592287624,2021-12-30 19:14:30,2021-12-30 07:05:00,,Ohio,216,Medical  & prescriptions,N
6513601641,2021-12-30 19:14:31,2021-12-30 13:08:00,Kokomo,Indiana,765,Other,Y
6096564900,2021-12-30 19:15:02,2021-12-30 00:00:00,,Pennsylvania,267,No Subject Provided,Y
1904831487,2021-12-30 19:15:22,2021-12-26 18:46:00,CARMEL,California,831,Other,Y
7074103599,2021-12-30 19:15:32,2021-12-30 18:16:00,Tampa,Florida,650,Other,N
8777457611,2021-12-30 19:16:09,2021-12-30 09:36:00,,California,323,No Subject Provided,N
8013082706,2021-12-30 19:15:55,2021-12-30 13:12:00,Kokomo,Indiana,765,Other,Y
9849999240,2021-12-30 19:16:12,2021-12-30 17:54:00,Huntley,Illinois,847,Other,N
9853489095,2021-12-30 19:16:14,2021-12-30 11:00:00,Waco,Texas,254,Other,Y
,2021-12-30 19:16:14,2021-12-30 19:09:00,,Connecticut,203,Other,Y
8773842190,2021-12-30 19:16:31,2021-12-30 12:00:00,,Michigan,269,Other,Y
8482279714,2021-12-30 19:16:44,2021-12-01 16:34:00,Torrance,California,424,"Calls pretending to be government, businesses, or family and friends",Y
7177226655,2021-12-30 19:16:50,2021-12-30 13:00:00,Waco,Texas,254,Other,Y
2242820136,2021-12-30 19:16:58,2021-12-30 16:21:00,chicago,Illinois,773,Warranties  & protection plans,Y
9282405970,2021-12-30 19:16:58,2021-12-29 15:13:00,San Pedro,California,310,Other,N
8886254594,2021-12-30 19:16:59,2021-12-30 17:02:00,APOLLO BEACH,Florida,813,Dropped call or no message,N
2023012468,2021-12-30 19:17:08,2021-12-30 19:07:00,Westminster,Maryland,443,Other,
7206376527,2021-12-30 19:17:15,2021-12-30 16:16:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
8334801525,2021-12-30 19:17:18,2021-12-30 07:30:00,Hattiesburg,Mississippi,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
4752164129,2021-12-30 19:17:23,2021-12-30 13:53:00,,California,510,Other,N
8017535139,2021-12-30 19:17:23,2021-12-30 13:13:00,Kokomo,Indiana,765,Other,Y
,2021-12-30 19:17:28,2021-12-30 16:13:00,,Colorado,719,No Subject Provided,Y
8603233984,2021-12-30 19:17:35,2021-12-30 19:02:00,,Connecticut,860,Dropped call or no message,Y
,2021-12-30 19:17:58,2021-12-30 18:17:00,,Missouri,816,Vacation  & timeshares,Y
8777462150,2021-12-30 19:18:28,2021-12-30 18:41:00,,Florida,941,No Subject Provided,N
,2021-12-30 19:18:04,2021-12-30 00:00:00,,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
7205471110,2021-12-30 19:18:05,2021-12-30 16:32:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
8474507492,2021-12-30 19:18:15,2021-12-30 17:21:00,,Illinois,847,Dropped call or no message,Y
2147155753,2021-12-30 19:18:30,2021-12-30 12:18:00,Oak Leaf,Texas,214,Other,N
5416255161,2021-12-30 19:18:32,2021-12-30 00:00:00,,Illinois,773,No Subject Provided,Y
2073049493,2021-12-30 19:18:45,2021-12-30 12:15:00,,California,510,Other,N
5632534501,2021-12-30 19:18:51,2021-12-30 13:23:00,Kokomo,Indiana,765,Other,Y
2813327026,2021-12-30 19:19:16,2021-12-30 17:16:00,Tucson,Arizona,281,Other,
4783414423,2021-12-30 19:19:35,2021-12-30 16:14:00,,California,510,Other,N
8479944011,2021-12-30 19:19:52,2021-12-30 12:07:00,,Illinois,847,Dropped call or no message,Y
3322498720,2021-12-30 19:19:53,2021-12-29 12:25:00,New York,New York,332,"Calls pretending to be government, businesses, or family and friends",Y
4244353651,2021-12-30 19:20:06,2021-12-06 10:51:00,Torrance,California,424,"Calls pretending to be government, businesses, or family and friends",Y
4123322464,2021-12-30 19:20:27,2021-12-30 17:47:00,Lower burrell,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",N
8777457611,2021-12-30 19:21:04,2021-12-30 09:36:00,,California,213,No Subject Provided,N
3302744374,2021-12-30 19:20:32,2021-12-30 17:29:00,Skokie,Illinois,847,Charities,N
2147400188,2021-12-30 19:21:00,2021-12-30 15:49:00,Oak Leaf,Texas,214,Other,N
9062569800,2021-12-30 19:21:12,2021-12-30 15:48:00,,Michigan,734,Other,N
8888369841,2021-12-30 19:22:31,2021-12-30 19:13:00,,Florida,941,No Subject Provided,N
8154223855,2021-12-30 19:21:31,2021-12-17 07:10:00,Las Vegas,Nevada,702,"Lotteries, prizes  & sweepstakes",N
8339532095,2021-12-30 19:21:52,2021-12-30 17:43:00,Kissimmee,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
7125252558,2021-12-30 19:22:07,2021-12-30 13:29:00,Kokomo,Indiana,765,Other,Y
5096988394,2021-12-30 19:22:30,2021-12-30 16:05:00,Seattle,Washington,206,Warranties  & protection plans,Y
2396538868,2021-12-30 19:22:31,2021-12-13 12:15:00,Torrance,California,424,"Calls pretending to be government, businesses, or family and friends",Y
8038918744,2021-12-30 19:22:34,2021-12-30 17:15:00,Wilsonville,Alabama,205,Other,Y
7576976170,2021-12-30 19:22:56,2021-12-30 17:57:00,NORFOLK,Virginia,757,Medical  & prescriptions,Y
3234476793,2021-12-30 19:23:29,2021-12-30 10:56:00,,California,323,No Subject Provided,N
2147400188,2021-12-30 19:23:08,2021-12-30 18:13:00,Oak Leaf,Texas,214,Other,N
4808053133,2021-12-30 19:23:32,2021-12-30 01:25:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",N
7864950958,2021-12-30 19:23:39,2021-12-30 13:18:00,Miami,Florida,305,Warranties  & protection plans,Y
7183081257,2021-12-30 19:23:49,2021-12-30 18:57:00,,Massachusetts,774,Other,N
2312732720,2021-12-30 19:23:56,2021-12-30 13:41:00,Kokomo,Indiana,765,Other,Y
4158814267,2021-12-30 19:24:17,2021-12-30 16:21:00,San Jose,California,408,Warranties  & protection plans,Y
3302780533,2021-12-30 19:25:07,2021-12-29 14:46:00,,Ohio,216,No Subject Provided,N
9169092905,2021-12-30 19:24:32,2021-12-30 10:21:00,,California,916,Other,Y
6163203658,2021-12-30 19:25:16,2021-12-29 15:17:00,,Michigan,616,No Subject Provided,N
117184275248,2021-12-30 19:24:55,2021-12-29 14:38:00,,California,510,No Subject Provided,N
8152771042,2021-12-30 19:25:11,2021-12-30 18:00:00,Rockton,Illinois,815,Other,N
9849999240,2021-12-30 19:25:24,2021-12-30 17:12:00,Grand Forks,North Dakota,701,Work from home  & other ways to make money,Y
7259997981,2021-12-30 19:25:29,2021-12-29 13:44:00,Kokomo,Indiana,765,Other,Y
5076740222,2021-12-30 19:26:25,2021-12-30 14:25:00,,Minnesota,507,No Subject Provided,
8572093568,2021-12-30 19:25:43,2021-12-30 16:22:00,,Oregon,503,Dropped call or no message,Y
6093886217,2021-12-30 19:25:50,2021-12-30 19:21:00,,New Jersey,908,Warranties  & protection plans,N
6067055897,2021-12-30 19:26:15,2021-12-30 18:28:00,Nancy,Kentucky,606,Other,Y
4244478246,2021-12-30 19:26:16,2021-12-22 09:42:00,Torrance,California,424,"Calls pretending to be government, businesses, or family and friends",Y
8339191580,2021-12-30 19:26:34,2021-12-30 17:41:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
6179524938,2021-12-30 19:26:57,2021-12-30 13:53:00,Kokomo,Indiana,765,Other,Y
6307826502,2021-12-30 19:27:00,2021-12-30 10:34:00,Oak Brook,Illinois,630,Warranties  & protection plans,Y
8883921817,2021-12-30 19:27:19,2021-12-30 16:08:00,Walnut Creek,California,925,Dropped call or no message,Y
6063481843,2021-12-30 19:27:22,2021-12-30 19:19:00,Nancy,Kentucky,606,Other,Y
6572862362,2021-12-30 19:27:37,2021-12-30 14:06:00,,California,415,Dropped call or no message,N
6153084877,2021-12-30 19:27:53,2021-12-30 17:00:00,TN,Tennessee,615,Other,N
8889710908,2021-12-30 19:28:16,2021-12-30 12:08:00,,California,323,No Subject Provided,N
2163589557,2021-12-30 19:28:22,2021-12-30 15:09:00,,Ohio,216,No Subject Provided,N
9284960029,2021-12-30 19:28:02,2021-12-30 00:00:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
8883918142,2021-12-30 19:28:11,2021-12-30 14:52:00,Walnut Creek,California,925,Dropped call or no message,Y
,2021-12-30 19:28:19,2021-12-28 08:07:00,,,866,No Subject Provided,Y
8883156689,2021-12-30 19:28:23,2021-12-30 17:37:00,San Antonio,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
8449451616,2021-12-30 19:28:30,2021-06-24 12:00:00,BURTONSVILLE,Maryland,301,Computer  & technical support,N
4235895823,2021-12-30 19:28:30,2021-12-30 16:38:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
9717032702,2021-12-30 19:28:42,2021-12-30 13:54:00,Kokomo,Indiana,765,Other,Y
8126226477,2021-12-30 19:29:10,2021-12-30 18:20:00,Sunman,Indiana,812,Other,Y
4402664181,2021-12-30 19:29:51,2021-12-30 16:16:00,,Ohio,216,No Subject Provided,N
9284960029,2021-12-30 19:29:17,2021-12-30 17:18:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
4238143103,2021-12-30 19:29:41,2021-12-30 10:07:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8883156689,2021-12-30 19:29:43,2021-12-30 17:45:00,San Antonio,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
8774407945,2021-12-30 19:29:47,2021-12-30 16:00:00,Vienna,Virginia,703,Dropped call or no message,Y
6057879023,2021-12-30 19:29:53,2021-12-02 14:46:00,Torrance,California,424,"Reducing your debt (credit cards, mortgage, student loans)",Y
4806096243,2021-12-30 19:30:15,2021-12-30 14:17:00,Walnut Creek,California,925,Other,Y
5594255876,2021-12-30 19:30:18,2021-12-29 15:10:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
9712568838,2021-12-30 19:30:19,2021-12-30 13:59:00,Kokomo,Indiana,765,Other,Y
7409546799,2021-12-30 19:30:19,2021-12-28 15:20:00,Bellevue,Ohio,567,"Calls pretending to be government, businesses, or family and friends",N
8883156689,2021-12-30 19:30:26,2021-12-30 17:46:00,San Antonio,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
4347914568,2021-12-30 19:30:30,2021-12-30 12:40:00,,Virginia,571,Warranties  & protection plans,Y
2013797986,2021-12-30 19:30:30,2021-12-30 19:24:00,Marlton,New Jersey,856,No Subject Provided,
4238158358,2021-12-30 19:30:33,2021-12-29 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8587269536,2021-12-30 19:30:41,2021-12-30 16:27:00,,California,619,Other,N
5304452711,2021-12-30 19:30:51,2021-12-30 16:49:00,North Bergen,New Jersey,718,Other,Y
4342300776,2021-12-30 19:30:54,2021-12-30 00:00:00,Wilmington,North Carolina,715,No Subject Provided,Y
4123323528,2021-12-30 19:31:04,2021-12-30 19:10:00,Wayne,Pennsylvania,610,Dropped call or no message,Y
4582046299,2021-12-30 19:31:11,2021-12-29 12:57:00,Bellevue,Ohio,567,"Calls pretending to be government, businesses, or family and friends",N
8474325893,2021-12-30 19:31:18,2021-12-30 11:16:00,Walnut Creek,California,925,Warranties  & protection plans,Y
8886390238,2021-12-30 19:31:23,2021-12-30 16:42:00,Vienna,Virginia,703,Dropped call or no message,Y
4075692634,2021-12-30 19:31:26,2021-12-30 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
6028355371,2021-12-30 19:31:27,2021-12-29 14:17:00,,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075692634,2021-12-30 19:31:30,2021-12-30 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
7475293061,2021-12-30 19:31:50,2021-12-29 12:30:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
9712568976,2021-12-30 19:31:52,2021-12-30 14:00:00,Kokomo,Indiana,765,Other,Y
8889710908,2021-12-30 19:32:27,2021-12-30 12:08:00,,California,213,No Subject Provided,N
8663556736,2021-12-30 19:32:12,2021-12-29 14:43:00,Bellevue,Ohio,567,"Calls pretending to be government, businesses, or family and friends",N
8003552116,2021-12-30 19:32:12,2021-12-30 11:02:00,Walnut Creek,California,925,Dropped call or no message,Y
2814716060,2021-12-30 19:32:13,2021-12-29 00:00:00,HOUSTON,Texas,281,Other,N
8886842411,2021-12-30 19:32:20,2021-12-30 16:55:00,Vienna,Virginia,703,Dropped call or no message,Y
4235216290,2021-12-30 19:32:24,2021-12-29 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
4235216290,2021-12-30 19:32:26,2021-12-29 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
3308606450,2021-12-30 19:33:00,2021-12-30 18:47:00,Springfield,Ohio,937,Warranties  & protection plans,Y
9285038017,2021-12-30 19:33:02,2021-12-30 17:30:00,,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
2137327151,2021-12-30 19:33:05,2021-12-29 10:46:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
2098913239,2021-12-30 19:33:05,2021-12-30 09:31:00,Walnut Creek,California,925,Dropped call or no message,Y
2543559385,2021-12-30 19:33:13,2021-12-29 16:11:00,Bellevue,Ohio,567,"Calls pretending to be government, businesses, or family and friends",N
8334801525,2021-12-30 19:33:19,2021-12-30 09:28:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
6153485303,2021-12-30 19:33:22,2021-12-30 16:00:00,TN,Tennessee,615,Other,Y
2014982352,2021-12-30 19:33:23,2021-12-30 00:39:00,sewell,New Jersey,856,Warranties  & protection plans,Y
4342316667,2021-12-30 19:33:35,2021-12-30 14:33:00,Kokomo,Indiana,765,Other,Y
5613637338,2021-12-30 19:34:36,2021-12-30 19:30:00,,Florida,305,No Subject Provided,N
4238011389,2021-12-30 19:33:46,2021-12-29 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
4244353651,2021-12-30 19:33:47,2021-12-06 10:51:00,Torrance,California,424,"Energy, solar,  & utilities",Y
8889710908,2021-12-30 19:34:28,2021-12-30 12:08:00,,California,213,No Subject Provided,N
8883828810,2021-12-30 19:34:08,2021-12-29 16:25:00,Bellevue,Ohio,567,"Calls pretending to be government, businesses, or family and friends",N
2703105654,2021-12-30 19:34:16,2021-12-30 12:02:00,RADCLIFF,Kentucky,270,Other,Y
8058442097,2021-12-30 19:34:31,2021-12-28 12:19:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
4235463010,2021-12-30 19:34:42,2021-12-29 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
,2021-12-30 19:34:54,2021-12-30 10:20:00,Sealy,Texas,979,Other,Y
4422661649,2021-12-30 19:35:05,2021-12-30 14:38:00,Kokomo,Indiana,765,Other,Y
2192064534,2021-12-30 19:35:07,2021-12-29 18:16:00,Bellevue,Ohio,567,"Calls pretending to be government, businesses, or family and friends",N
8777845430,2021-12-30 19:35:52,2021-12-30 15:54:00,,California,323,No Subject Provided,N
5745169423,2021-12-30 19:35:32,2021-12-30 00:00:00,Gustine,California,574,Warranties  & protection plans,Y
3308700408,2021-12-30 19:35:37,2021-12-30 17:41:00,San Antonio,Texas,937,Warranties  & protection plans,Y
4238409823,2021-12-30 19:35:38,2021-12-28 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
4243637182,2021-12-30 19:35:39,2021-12-06 12:46:00,Torrance,California,424,"Energy, solar,  & utilities",Y
7016669734,2021-12-30 19:35:54,2021-12-29 18:01:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8888369841,2021-12-30 19:36:07,2021-12-29 18:07:00,Bellevue,Ohio,567,"Calls pretending to be government, businesses, or family and friends",N
9849999240,2021-12-30 19:36:14,2021-12-30 09:00:00,las vegas,Nevada,702,Work from home  & other ways to make money,Y
4235604242,2021-12-30 19:36:26,2021-12-28 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
6362748807,2021-12-30 19:36:29,2021-12-30 14:38:00,Kokomo,Indiana,765,Other,Y
4235604242,2021-12-30 19:36:31,2021-12-28 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8883805794,2021-12-30 19:36:38,2021-12-29 18:38:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
6193200218,2021-12-30 19:36:42,2021-12-29 16:01:00,Escondido,California,619,Dropped call or no message,Y
8777845430,2021-12-30 19:37:16,2021-12-30 15:54:00,,California,213,No Subject Provided,N
,2021-12-30 19:36:56,2021-12-30 16:00:00,Gustine,California,209,Warranties  & protection plans,Y
3464436196,2021-12-30 19:36:58,2021-12-30 00:38:00,Katy,Texas,281,Dropped call or no message,Y
3033171236,2021-12-30 19:37:06,2021-12-30 05:33:00,,Colorado,303,Vacation  & timeshares,Y
2514308989,2021-12-30 19:37:20,2021-12-30 12:42:00,Bellevue,Ohio,567,"Calls pretending to be government, businesses, or family and friends",N
4238501968,2021-12-30 19:37:23,2021-12-28 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",N
8772158204,2021-12-30 19:37:50,2021-12-30 17:34:00,Surprise,Arizona,623,Dropped call or no message,
2246496663,2021-12-30 19:37:52,2021-12-30 14:47:00,Kokomo,Indiana,765,Other,Y
