Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8137432908,2020-11-02 18:16:10,2020-11-02 18:10:00,New Port Richey,Florida,813,"Energy, solar,  & utilities",N
3152328257,2020-11-02 18:16:17,2020-11-02 12:00:00,Herndon,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8474168958,2020-11-02 18:16:23,2020-11-02 17:12:00,,Illinois,630,No Subject Provided,Y
5039561499,2020-11-02 18:16:31,2020-11-02 13:36:00,Tualatin,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
3235682176,2020-11-02 18:16:32,2020-11-02 13:02:00,,California,323,Other,Y
8666102720,2020-11-02 18:16:35,2020-11-02 18:10:00,Weirton,West Virginia,304,Other,Y
8776902095,2020-11-02 18:16:36,2020-10-30 12:02:00,Catskill,New York,518,Other,Y
8002255671,2020-11-02 18:16:42,2020-11-02 21:30:00,St. Helens,Oregon,503,Other,N
9705162593,2020-11-02 18:18:02,2020-11-02 17:13:00,,Rhode Island,401,No Subject Provided,
9034650448,2020-11-02 18:16:54,2020-11-02 13:03:00,Leesburg,Florida,352,Computer  & technical support,Y
9193698523,2020-11-02 18:17:06,2020-11-02 16:58:00,,Virginia,757,Other,Y
3478782213,2020-11-02 18:17:09,2020-11-02 18:13:00,BURLINGTON,North Carolina,336,Vacation  & timeshares,Y
2522368874,2020-11-02 18:17:13,2020-11-02 22:45:00,Pendleton,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
8066585186,2020-11-02 18:17:17,2020-11-02 22:29:00,McCall Creek,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
8666681546,2020-11-02 18:17:24,2020-11-02 13:10:00,Mission Viejo,California,949,Warranties  & protection plans,Y
7709473650,2020-11-02 18:17:32,2020-11-02 18:15:00,Thomasville,Georgia,229,Vacation  & timeshares,Y
7148887745,2020-11-02 18:17:42,2020-11-02 17:16:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3152328257,2020-11-02 18:17:56,2020-11-02 17:00:00,,Pennsylvania,610,Computer  & technical support,Y
3239991794,2020-11-02 18:18:03,2020-11-02 07:13:00,Paramount,California,562,Warranties  & protection plans,Y
9089120624,2020-11-02 18:18:54,2020-11-02 16:12:00,,Pennsylvania,570,No Subject Provided,N
6304109576,2020-11-02 18:18:05,2020-11-02 16:21:00,,Illinois,630,No Subject Provided,Y
3077525343,2020-11-02 18:18:16,2020-10-30 12:18:00,Tetonia,Wyoming,307,Other,Y
7148887745,2020-11-02 18:18:16,2020-11-02 15:14:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3529133987,2020-11-02 18:18:17,2020-11-02 15:58:00,Leesburg,Florida,352,Other,Y
2096500184,2020-11-02 18:18:20,2020-11-02 15:14:00,Tracy,California,209,Other,Y
4809335285,2020-11-02 18:18:25,2020-11-02 12:25:00,Mission Viejo,California,949,No Subject Provided,N
8642382164,2020-11-02 18:18:29,2020-11-02 06:15:00,Roswell,Georgia,770,Other,Y
2168595292,2020-11-02 18:18:32,2020-11-02 15:02:00,,Ohio,937,Other,Y
3215598928,2020-11-02 18:18:33,2020-11-02 23:09:00,Shelton,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
9298102198,2020-11-02 18:18:38,2020-11-02 17:15:00,,New York,917,No Subject Provided,Y
5708181510,2020-11-02 18:18:41,2020-11-02 17:18:00,Pringle,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",N
2517324451,2020-11-02 18:18:43,2020-11-02 12:00:00,Guilford,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
8282994267,2020-11-02 18:18:44,2020-11-02 19:12:00,,North Carolina,828,Medical  & prescriptions,N
8005951821,2020-11-02 18:18:45,2020-10-30 11:26:00,Catskill,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
8008466197,2020-11-02 18:18:56,2020-11-02 16:59:00,Nashville,Tennessee,615,Dropped call or no message,Y
8773333474,2020-11-02 18:19:05,2020-10-31 12:47:00,Grafton,Vermont,802,Other,
4583001121,2020-11-02 18:19:58,2020-11-02 00:00:00,,California,951,No Subject Provided,N
8172619721,2020-11-02 18:19:13,2020-11-02 17:08:00,,Texas,817,No Subject Provided,Y
7073383955,2020-11-02 18:19:22,2020-11-02 23:02:00,Santa Rosa,California,707,Other,Y
5757291941,2020-11-02 18:20:11,2020-11-02 16:15:00,,New Mexico,575,No Subject Provided,
4434922776,2020-11-02 18:19:34,2020-11-02 14:40:00,Bonita Springs,Florida,217,Other,
2704551348,2020-11-02 18:19:34,2020-11-02 17:17:00,Radcliff,Kentucky,270,Medical  & prescriptions,Y
5097315999,2020-11-02 18:19:35,2020-11-02 21:02:00,Burien,Washington,206,Other,Y
8177861091,2020-11-02 18:19:36,2020-10-30 15:47:00,Mission Viejo,California,949,Warranties  & protection plans,Y
9372489666,2020-11-02 18:19:39,2020-11-02 11:18:00,,Ohio,937,Dropped call or no message,N
3019722059,2020-11-02 18:19:40,2020-11-02 17:00:00,Clarksburg,Maryland,877,"Energy, solar,  & utilities",N
2134752188,2020-11-02 18:19:41,2020-11-02 07:37:00,Paramount,California,562,Other,Y
2318174501,2020-11-02 18:19:42,2020-11-02 18:16:00,,Michigan,231,"Energy, solar,  & utilities",Y
3072045337,2020-11-02 18:19:44,2020-10-28 13:14:00,Tetonia,Wyoming,307,Other,
2522368874,2020-11-02 18:19:47,2020-11-02 14:45:00,Pendleton,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
3529155536,2020-11-02 18:19:52,2020-11-02 16:40:00,Leesburg,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
9404264796,2020-11-02 18:19:56,2020-11-02 13:16:00,Denton,Texas,940,Dropped call or no message,N
7136676266,2020-11-02 18:21:18,2020-11-02 16:40:00,,Texas,361,No Subject Provided,N
5703081265,2020-11-02 18:21:08,2020-11-02 16:57:00,,Pennsylvania,570,No Subject Provided,N
6822731006,2020-11-02 18:20:25,2020-11-02 18:16:00,Shelbyville,Indiana,574,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-02 18:20:28,2020-11-02 23:14:00,,Georgia,478,Vacation  & timeshares,Y
3152328257,2020-11-02 18:20:32,2020-11-02 12:00:00,,Florida,305,Computer  & technical support,Y
9095819197,2020-11-02 18:20:38,2020-11-02 17:07:00,Dallas,Texas,817,Vacation  & timeshares,N
8023737563,2020-11-02 18:20:40,2020-11-02 17:47:00,Grafton,Vermont,802,Other,
4759006657,2020-11-02 18:20:41,2020-11-02 10:41:00,,Ohio,937,Other,Y
5165503643,2020-11-02 18:20:42,2020-11-02 18:15:00,Mastic,New York,631,Other,Y
3232844613,2020-11-02 18:20:54,2020-11-02 15:05:00,Paramount,California,562,Dropped call or no message,Y
4232979186,2020-11-02 18:20:57,2020-11-02 18:00:00,Chuckey,Tennessee,423,Computer  & technical support,Y
3527422951,2020-11-02 18:21:06,2020-11-02 17:00:00,Leesburg,Florida,352,Home security  & alarms,Y
3075431292,2020-11-02 18:21:13,2020-10-25 14:28:00,Tetonia,Wyoming,307,Other,Y
6506327120,2020-11-02 18:21:35,2020-11-02 09:53:00,San Francisco,California,415,Other,N
6194174127,2020-11-02 18:21:41,2020-11-02 15:18:00,Del Mar,California,619,"Calls pretending to be government, businesses, or family and friends",Y
5037555667,2020-11-02 18:21:49,2020-11-02 10:25:00,,Oregon,503,Dropped call or no message,Y
2704797432,2020-11-02 18:23:35,2020-11-02 00:00:00,,Kentucky,270,No Subject Provided,N
3075431292,2020-11-02 18:22:33,2020-10-25 15:22:00,Tetonia,Wyoming,307,Other,Y
5622618432,2020-11-02 18:22:34,2020-10-30 09:27:00,Paramount,California,562,Warranties  & protection plans,Y
7192946442,2020-11-02 18:22:37,2020-11-02 14:09:00,,Colorado,303,Other,
3323223086,2020-11-02 18:24:04,2020-10-02 18:16:00,,New York,718,No Subject Provided,
3039522928,2020-11-02 18:23:00,2020-11-02 16:12:00,,Colorado,303,Other,
1302474253,2020-11-02 18:23:04,2020-11-02 23:17:00,,Iowa,563,Other,Y
4252433358,2020-11-02 18:23:14,2020-11-01 19:28:00,,Oregon,503,Dropped call or no message,Y
58559988673,2020-11-02 18:23:15,2020-11-02 18:20:00,Boonville,New York,315,Other,Y
,2020-11-02 18:23:26,2020-11-02 15:30:00,Exeter,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-02 18:23:30,2020-11-02 15:12:00,Belmont,California,510,"Calls pretending to be government, businesses, or family and friends",Y
2084649052,2020-11-02 18:23:35,2020-11-02 12:00:00,Bremerton,Washington,208,"Calls pretending to be government, businesses, or family and friends",N
9167416930,2020-11-02 18:23:46,2020-11-02 15:17:00,,Oregon,503,Dropped call or no message,N
5623748364,2020-11-02 18:23:46,2020-10-30 16:55:00,Paramount,California,562,Warranties  & protection plans,Y
8776902095,2020-11-02 18:23:47,2020-10-29 17:51:00,Catskill,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
7652684597,2020-11-02 18:23:48,2020-11-02 18:18:00,Indianapolis,Indiana,317,Medical  & prescriptions,N
9015860512,2020-11-02 18:23:53,2020-11-02 17:20:00,Memphis,Tennessee,901,Other,Y
3462142974,2020-11-02 18:23:53,2020-11-02 17:16:00,Kingwood,Texas,281,Dropped call or no message,N
,2020-11-02 18:23:55,2020-11-02 13:47:00,Smithfield,Rhode Island,401,"Lotteries, prizes  & sweepstakes",Y
7039863022,2020-11-02 18:24:00,2020-11-02 10:20:00,bellevue,Washington,571,Other,N
7148446238,2020-11-02 18:24:11,2020-11-02 15:20:00,Shoreline,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",N
8599519067,2020-11-02 18:24:19,2020-10-24 14:52:00,Tetonia,Wyoming,307,Other,Y
8046548026,2020-11-02 18:24:23,2020-11-02 12:00:00,Salem,Virginia,540,Dropped call or no message,Y
4706308782,2020-11-02 18:24:29,2020-11-02 18:19:00,Sebastian,Florida,401,Warranties  & protection plans,Y
4803935,2020-11-02 18:24:31,2020-11-02 18:18:00,GRASS LAKE,Michigan,517,Other,Y
3157328151,2020-11-02 18:24:31,2020-11-02 18:22:00,clinton,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
7143603007,2020-11-02 18:24:35,2020-11-02 06:06:00,Alexandria,Virginia,916,Vacation  & timeshares,Y
,2020-11-02 18:24:40,2020-11-02 15:05:00,Belmont,California,510,Warranties  & protection plans,Y
7709595679,2020-11-02 18:24:40,2020-11-02 16:21:00,Helena,Alabama,205,Computer  & technical support,N
4752221892,2020-11-02 18:24:45,2020-11-02 14:00:00,,California,760,No Subject Provided,
,2020-11-02 18:24:48,2020-11-02 22:04:00,,Wisconsin,262,Computer  & technical support,Y
7037837720,2020-11-02 18:25:08,2020-11-02 00:00:00,Salt Lake City,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
8558920513,2020-11-02 18:25:09,2020-11-01 12:00:00,,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
4695045016,2020-11-02 18:25:15,2020-11-02 17:22:00,Mansfield,Texas,817,Home improvement  & cleaning,N
6508765845,2020-11-02 18:25:16,2020-11-02 06:19:00,Indianapolis,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
4028223140,2020-11-02 18:25:27,2020-11-02 17:52:00,Omaha,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
2065352277,2020-11-02 18:25:27,2020-11-02 17:00:00,,California,760,No Subject Provided,
,2020-11-02 18:25:39,2020-11-02 17:24:00,,North Carolina,704,Other,Y
8776902095,2020-11-02 18:25:46,2020-10-28 17:56:00,Catskill,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
6194859521,2020-11-02 18:25:58,2020-10-29 14:37:00,Woodville,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
8602641596,2020-11-02 18:26:00,2020-11-02 10:54:00,Windsor Locks,Connecticut,860,Other,N
2799724286,2020-11-02 18:26:05,2020-11-02 03:18:00,Colton,California,909,Other,N
2015648523,2020-11-02 18:26:07,2020-11-02 16:19:00,Phoenix,Arizona,602,Other,N
4083686761,2020-11-02 18:26:09,2020-11-02 17:15:00,Albuquerque,New Mexico,505,Other,Y
5403242697,2020-11-02 18:26:09,2020-11-02 18:23:00,Salem,Virginia,540,Medical  & prescriptions,
2132126109,2020-11-02 18:26:18,2020-11-02 00:00:00,,California,760,No Subject Provided,
2138049854,2020-11-02 18:26:20,2020-11-02 15:14:00,,California,213,Other,Y
4782410390,2020-11-02 18:26:21,2020-11-02 14:00:00,Warner Robins,Georgia,478,Other,Y
4706008464,2020-11-02 18:26:26,2020-11-02 10:30:00,Sebastian,Florida,401,Warranties  & protection plans,Y
9728536691,2020-11-02 18:26:29,2020-11-02 17:25:00,Wylie,Texas,972,No Subject Provided,Y
,2020-11-02 18:26:32,2020-11-02 22:32:00,Crockett,Texas,936,Other,Y
5148990442,2020-11-02 18:26:36,2020-11-02 12:00:00,Gig Harbor,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
2404148806,2020-11-02 18:26:52,2020-11-02 11:00:00,,California,760,No Subject Provided,
,2020-11-02 18:26:53,2020-10-29 00:00:00,Belmont,California,510,Warranties  & protection plans,Y
2146003564,2020-11-02 18:26:56,2020-11-02 16:56:00,,Texas,214,Warranties  & protection plans,Y
7702848668,2020-11-02 18:27:56,2020-11-02 18:22:00,,Georgia,678,No Subject Provided,N
5858464874,2020-11-02 18:27:04,2020-11-02 15:20:00,Fairport,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
7602923168,2020-11-02 18:27:07,2020-11-02 02:54:00,Palm Desert,California,760,Warranties  & protection plans,Y
8008271000,2020-11-02 18:27:07,2020-11-02 16:01:00,Green Bay,Wisconsin,920,Dropped call or no message,
8555194476,2020-11-02 18:27:09,2020-11-02 17:20:00,Bolingbrook,Illinois,630,Other,N
6624933897,2020-11-02 18:27:19,2020-11-02 16:48:00,Salem,Virginia,540,Warranties  & protection plans,Y
9053069381,2020-11-02 18:27:23,2020-11-02 13:22:00,Valparaiso,Indiana,219,No Subject Provided,Y
8173741791,2020-11-02 18:27:25,2020-11-02 12:14:00,Gainesville,Texas,817,Dropped call or no message,Y
7324945661,2020-11-02 18:27:28,2020-11-02 00:00:00,Edison,New Jersey,732,Computer  & technical support,Y
3379255282,2020-11-02 18:27:48,2020-11-02 16:01:00,Norwalk,Ohio,419,Computer  & technical support,Y
8058952259,2020-11-02 18:27:51,2020-11-02 13:59:00,Santa barbara,California,805,Other,N
6655690095,2020-11-02 18:27:58,2020-11-02 15:27:00,,California,510,No Subject Provided,N
2178403670,2020-11-02 18:28:00,2020-11-02 17:25:00,HOMER,Illinois,217,No Subject Provided,Y
9089482104,2020-11-02 18:28:03,2020-11-02 18:20:00,,New Jersey,908,Other,Y
9412230885,2020-11-02 18:28:07,2020-11-02 15:47:00,Lakewood Ranch,Florida,412,Dropped call or no message,N
2053600323,2020-11-02 18:28:11,2020-11-02 18:24:00,Dacula,Georgia,470,Vacation  & timeshares,N
4355382532,2020-11-02 18:28:16,2020-11-02 16:44:00,Salem,Virginia,540,Dropped call or no message,Y
626488131764,2020-11-02 18:28:27,2020-11-02 00:00:00,,Michigan,248,No Subject Provided,
4026374401,2020-11-02 18:28:28,2020-11-02 14:05:00,,California,510,No Subject Provided,N
4076793628,2020-11-02 18:28:29,2020-11-02 10:22:00,Punta Gorda,Florida,941,Warranties  & protection plans,Y
4072239316,2020-11-02 18:28:32,2020-11-02 16:19:00,Littleton,Colorado,720,Other,Y
8173574787,2020-11-02 18:28:36,2020-11-02 13:22:00,Gainesville,Texas,817,Dropped call or no message,Y
6014528855,2020-11-02 18:29:11,2020-11-02 18:02:00,,Michigan,586,No Subject Provided,N
8303264140,2020-11-02 18:28:46,2020-11-02 17:04:00,San Antonio,Texas,210,Other,Y
7176316276,2020-11-02 18:28:51,2020-11-02 06:24:00,Hickory,North Carolina,717,Warranties  & protection plans,Y
8598031236,2020-11-02 18:28:53,2020-11-02 17:54:00,LOUISVILLE,Kentucky,502,Other,N
3024945244,2020-11-02 18:28:53,2020-11-02 23:05:00,Shady Cove,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
5185164022,2020-11-02 18:28:57,2020-10-28 10:50:00,Catskill,New York,518,Other,Y
9207102080,2020-11-02 18:29:02,2020-11-02 15:56:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",N
9726648833,2020-11-02 18:29:07,2020-11-02 14:05:00,Flower Mound,Texas,972,Other,Y
8003293514,2020-11-02 18:29:08,2020-11-02 23:12:00,Creedmoor,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
2082620000,2020-11-02 18:29:09,2020-11-02 12:00:00,Walbridge,Ohio,419,Other,Y
8005682389,2020-11-02 18:29:16,2020-11-02 22:02:00,Mc Call Creek,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
5403072288,2020-11-02 18:29:19,2020-11-02 14:43:00,Salem,Virginia,540,Medical  & prescriptions,Y
262488137029,2020-11-02 18:29:25,2020-11-02 00:00:00,,Michigan,248,No Subject Provided,
,2020-11-02 18:29:25,2020-11-02 23:30:00,,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
9412230885,2020-11-02 18:29:32,2020-11-02 03:56:00,Lakewood Ranch,Florida,412,Dropped call or no message,N
9033543226,2020-11-02 18:29:53,2020-10-27 09:46:00,,Oregon,903,Dropped call or no message,N
1,2020-11-02 18:29:53,2020-11-02 16:47:00,Atascadero,California,805,"Calls pretending to be government, businesses, or family and friends",Y
4434925669,2020-11-02 18:30:00,2020-11-02 16:07:00,Gainesville,Texas,817,Dropped call or no message,Y
8503599791,2020-11-02 18:30:04,2020-11-02 14:51:00,West Valley City,Utah,801,Other,Y
2019518120,2020-11-02 18:30:04,2020-11-02 16:50:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
5402695896,2020-11-02 18:30:18,2020-11-02 10:35:00,Salem,Virginia,540,Medical  & prescriptions,Y
8664775006,2020-11-02 18:30:19,2020-11-02 17:23:00,Madison,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
8664570016,2020-11-02 18:30:21,2020-11-02 22:43:00,Salt Lake City,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",N
8772043930,2020-11-02 18:30:24,2020-11-02 15:18:00,Portland,Oregon,707,Other,Y
2487235684,2020-11-02 18:30:25,2020-11-02 00:00:00,,Michigan,248,No Subject Provided,
,2020-11-02 18:30:25,2020-11-02 23:14:00,Brooklyn,New York,929,Other,Y
9712938982,2020-11-02 18:30:38,2020-11-02 17:23:00,,Texas,210,Other,Y
5102463278,2020-11-02 18:30:44,2020-11-02 03:22:00,SAN FRANCISCO,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-11-02 18:30:45,2020-11-02 23:24:00,Halifax,Massachusetts,978,Vacation  & timeshares,Y
7754738124,2020-11-02 18:30:50,2020-11-02 15:28:00,Henderson,Nevada,708,Dropped call or no message,Y
,2020-11-02 18:30:55,2020-11-02 17:23:00,,Texas,817,Other,Y
9039451137,2020-11-02 18:30:56,2020-10-27 11:29:00,,Oregon,903,Dropped call or no message,N
8058952259,2020-11-02 18:30:57,2020-11-02 14:00:00,Santa barbara,California,805,Other,N
8772043930,2020-11-02 18:30:58,2020-11-02 16:24:00,Sacramento,California,916,Dropped call or no message,Y
9095924033,2020-11-02 18:31:00,2020-11-02 01:19:00,Colton,California,909,Other,N
8586274033,2020-11-02 18:31:12,2020-11-02 09:01:00,Pebble Beach,California,831,Warranties  & protection plans,Y
9355318301,2020-11-02 18:31:13,2020-11-02 12:00:00,west bend,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",N
2093702740,2020-11-02 18:31:22,2020-11-02 23:10:00,Yoakum,Texas,361,Other,Y
8056894841,2020-11-02 18:31:24,2020-11-02 15:23:00,Santa Barbara,California,805,"Calls pretending to be government, businesses, or family and friends",Y
9143133594,2020-11-02 18:31:31,2020-11-02 17:54:00,,New York,914,Other,N
9152878255,2020-11-02 18:31:32,2020-11-02 17:10:00,Flower Mound,Texas,972,Other,Y
4127467595,2020-11-02 18:31:34,2020-10-23 19:30:00,LAKEWOOD RCH,Florida,412,Dropped call or no message,Y
2084175095,2020-11-02 18:31:39,2020-11-02 10:19:00,Salem,Virginia,540,Medical  & prescriptions,Y
6313184043,2020-11-02 18:31:40,2020-11-02 00:00:00,,Michigan,248,No Subject Provided,
4044870432,2020-11-02 18:31:42,2020-11-02 18:01:00,Atlanta,Georgia,404,Other,Y
8667572045,2020-11-02 18:31:50,2020-11-02 16:51:00,Friendswood,Texas,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
7752773660,2020-11-02 18:31:50,2020-11-02 14:35:00,,Nevada,702,Dropped call or no message,Y
3477697974,2020-11-02 18:31:52,2020-11-02 17:05:00,,New York,347,Other,N
5303185245,2020-11-02 18:31:55,2020-11-02 09:00:00,Reno,Nevada,530,"Calls pretending to be government, businesses, or family and friends",Y
3038329818,2020-11-02 18:31:56,2020-11-02 16:29:00,Thornton,Colorado,303,Warranties  & protection plans,Y
3213060089,2020-11-02 18:32:00,2020-11-02 18:27:00,Lakeland,Florida,863,Warranties  & protection plans,N
3174808135,2020-11-02 18:32:06,2020-11-02 11:35:00,Plainfield,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
5133925827,2020-11-02 18:32:09,2020-11-02 17:21:00,Valparaiso,Indiana,219,Other,N
5184187761,2020-11-02 18:32:14,2020-11-02 18:24:00,,Maryland,410,Other,Y
9198346506,2020-11-02 18:32:17,2020-11-02 06:27:00,Anderson,South Carolina,269,Work from home  & other ways to make money,N
5202476435,2020-11-02 18:32:18,2020-11-02 15:03:00,Tucson,Arizona,520,Dropped call or no message,Y
,2020-11-02 18:32:21,2020-11-02 17:00:00,Boyertown,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
3078001470,2020-11-02 18:32:23,2020-11-02 17:28:00,Gainesville,Texas,817,Other,Y
9039806181,2020-11-02 18:32:23,2020-10-28 14:42:00,,Oregon,903,Dropped call or no message,N
7578504059,2020-11-02 18:32:25,2020-11-02 10:31:00,,Virginia,757,No Subject Provided,Y
8138637292,2020-11-02 18:32:26,2020-11-02 13:23:00,Lakeland,Florida,207,Other,N
6192960693,2020-11-02 18:32:27,2020-11-02 15:08:00,San Diego,California,619,"Energy, solar,  & utilities",Y
5141318175,2020-11-02 18:32:30,2020-11-02 15:29:00,Tacoma,Washington,253,Other,Y
,2020-11-02 18:32:30,2020-11-02 19:18:00,Brooklyn,New York,929,Other,Y
6193535207,2020-11-02 18:32:43,2020-11-02 15:15:00,San diego,California,619,Other,N
7155477361,2020-11-02 18:32:45,2020-11-02 15:26:00,Winterset,Iowa,515,Other,Y
8595449239,2020-11-02 18:32:51,2020-11-02 18:32:00,lexington,Kentucky,859,Vacation  & timeshares,Y
9788478087,2020-11-02 18:32:54,2020-11-02 00:00:00,Alexandria,Virginia,850,Vacation  & timeshares,Y
9853242909,2020-11-02 18:32:54,2020-11-02 00:00:00,,Michigan,248,No Subject Provided,
7075503850,2020-11-02 18:32:57,2020-11-01 07:30:00,Forestville,California,707,Other,Y
2024036212,2020-11-02 18:33:06,2020-11-02 16:05:00,Jacksonville,Florida,904,Warranties  & protection plans,Y
3152328257,2020-11-02 18:33:06,2020-11-02 22:00:00,Lockport,Illinois,815,Other,Y
9415642922,2020-11-02 18:33:08,2020-11-02 16:30:00,Tucson,Arizona,520,No Subject Provided,Y
9294447033,2020-11-02 18:33:30,2020-10-23 12:31:00,Catskill,New York,518,Dropped call or no message,Y
5614734265,2020-11-02 18:33:34,2020-10-29 13:42:00,,Oregon,903,Dropped call or no message,N
6318998023,2020-11-02 18:33:38,2020-10-29 20:07:00,MOUNT SINAI,New York,631,Other,Y
2202706885,2020-11-02 18:33:41,2020-11-02 00:00:00,,Michigan,248,No Subject Provided,
2482660779,2020-11-02 18:33:46,2020-11-02 18:30:00,Shrewsbury,Massachusetts,248,Other,N
7073614861,2020-11-02 18:33:54,2020-10-31 23:51:00,,California,707,Other,Y
6198869371,2020-11-02 18:33:56,2020-11-02 15:23:00,,California,619,Home improvement  & cleaning,N
5624144174,2020-11-02 18:34:01,2020-11-02 10:02:00,Saddle River,New Jersey,201,Other,Y
7075210935,2020-11-02 18:34:12,2020-11-02 14:50:00,Forestville,California,707,Other,Y
4076026435,2020-11-02 18:34:22,2020-11-02 14:21:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-02 18:34:35,2020-11-02 23:09:00,,Wisconsin,715,Vacation  & timeshares,Y
8593740518,2020-11-02 18:34:39,2020-11-02 15:18:00,Tucson,Arizona,520,Other,Y
6306142287,2020-11-02 18:34:46,2020-11-02 05:04:00,,Illinois,630,"Energy, solar,  & utilities",Y
9032816172,2020-11-02 18:34:47,2020-10-29 14:37:00,,Oregon,903,Dropped call or no message,N
7602666148,2020-11-02 18:34:49,2020-11-02 15:08:00,Cathedral City,California,760,Dropped call or no message,Y
8029624161,2020-11-02 18:35:02,2020-11-02 14:12:00,West Valley City,Utah,801,Other,Y
5416785377,2020-11-02 18:35:18,2020-11-02 15:31:00,Eugene,Oregon,541,Vacation  & timeshares,Y
5184447781,2020-11-02 18:35:20,2020-10-22 11:35:00,Catskill,New York,518,Dropped call or no message,Y
9095526639,2020-11-02 18:35:23,2020-11-02 12:54:00,Colton,California,909,Other,Y
2674352417,2020-11-02 18:35:25,2020-11-02 18:30:00,Fairview,Pennsylvania,814,Other,Y
,2020-11-02 18:35:39,2020-11-02 17:26:00,Elgin,Illinois,224,"Energy, solar,  & utilities",Y
8453717793,2020-11-02 18:35:41,2020-11-02 16:16:00,Suffern,New York,845,Dropped call or no message,Y
6083364543,2020-11-02 18:35:41,2020-11-02 16:48:00,Columbus,Wisconsin,608,Dropped call or no message,Y
7372774480,2020-11-02 18:35:49,2020-11-02 22:30:00,Gladewater,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
8636790691,2020-11-02 18:35:50,2020-11-02 10:38:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
5034314054,2020-11-02 18:35:50,2020-11-02 18:17:00,BUSHNELL,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
9183792595,2020-11-02 18:35:58,2020-11-02 16:16:00,San Antonio,Texas,210,Medical  & prescriptions,Y
4805300834,2020-11-02 18:36:00,2020-11-02 16:34:00,Mesa,Arizona,480,Dropped call or no message,Y
9137887039,2020-11-02 18:36:00,2020-11-02 18:33:00,Alexandria,Virginia,913,"Energy, solar,  & utilities",Y
7402260488,2020-11-02 18:36:08,2020-11-02 03:30:00,Londonl,Ohio,740,Other,
9038559874,2020-11-02 18:36:12,2020-10-29 15:33:00,,Oregon,903,Dropped call or no message,N
8438903966,2020-11-02 18:36:17,2020-11-02 10:59:00,Little River,South Carolina,843,Other,Y
8586538746,2020-11-02 18:36:25,2020-11-02 08:08:00,Pebble Beach,California,831,Warranties  & protection plans,Y
6073392651,2020-11-02 18:36:35,2020-11-02 23:07:00,Wendell,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8638994506,2020-11-02 18:36:37,2020-11-02 22:00:00,,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
7705300981,2020-11-02 18:36:44,2020-11-02 17:33:00,DUBUQUE,Iowa,563,Medical  & prescriptions,Y
3049049126,2020-11-02 18:36:50,2020-11-02 15:17:00,Sacramento,California,304,Other,Y
3474278141,2020-11-02 18:36:54,2020-11-02 19:03:00,,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
