Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2122748366,2020-11-24 18:21:02,2020-11-24 15:02:00,San Jose,California,312,"Calls pretending to be government, businesses, or family and friends",Y
6695808,2020-11-24 18:21:09,2020-11-24 00:00:00,Oak Harbor,Washington,360,Other,Y
5015696675,2020-11-24 18:21:17,2020-11-24 17:17:00,LITTLE ROCK,Arkansas,501,Other,
6303446159,2020-11-24 18:21:19,2020-11-24 18:08:00,,Illinois,630,Other,Y
2105581820,2020-11-24 18:21:22,2020-11-24 00:00:00,,Texas,210,No Subject Provided,Y
9046358754,2020-11-24 18:21:23,2020-11-24 00:00:00,Porter,Texas,832,Warranties  & protection plans,Y
6616744466,2020-11-24 18:21:26,2020-11-24 15:17:00,Bakersfield,California,661,Warranties  & protection plans,Y
,2020-11-24 18:22:14,2020-10-15 13:36:00,,Oregon,503,No Subject Provided,N
8005954955,2020-11-24 18:21:35,2020-11-21 10:45:00,,Minnesota,763,No Subject Provided,Y
5403406797,2020-11-24 18:21:35,2020-11-24 13:46:00,,Virginia,540,Other,Y
8036036027,2020-11-24 18:21:36,2020-11-24 09:19:00,,California,858,Dropped call or no message,Y
8326002080,2020-11-24 18:21:39,2020-11-24 16:00:00,Glenn Heights,Texas,972,Other,Y
2398265460,2020-11-24 18:21:44,2020-11-24 18:14:00,Cape Coral,Florida,239,Other,Y
2293179073,2020-11-24 18:21:45,2020-11-24 18:20:00,Jefferson,Georgia,706,Warranties  & protection plans,Y
9734885344,2020-11-24 18:21:50,2020-11-24 11:46:00,,New Jersey,732,Dropped call or no message,Y
,2020-11-24 18:21:51,2020-11-22 14:37:00,Porter Ranch,California,818,Medical  & prescriptions,N
5204943632,2020-11-24 18:21:54,2020-11-24 18:10:00,Lincoln,Delaware,302,Medical  & prescriptions,Y
5418208422,2020-11-24 18:22:40,2020-11-24 14:27:00,,Oregon,541,No Subject Provided,N
8773878358,2020-11-24 18:21:57,2020-11-24 18:19:00,,Pennsylvania,412,Other,Y
9204667834,2020-11-24 18:21:59,2020-11-23 08:37:00,Sheboygan,Wisconsin,920,Dropped call or no message,Y
6356846,2020-11-24 18:22:02,2020-11-24 00:00:00,Oak Harbor,Washington,360,Other,Y
9543629453,2020-11-24 18:22:06,2020-11-24 06:09:00,Naples,Florida,239,Other,N
8065911145,2020-11-24 18:22:10,2020-11-24 00:00:00,Porter,Texas,832,Other,
6613669840,2020-11-24 18:22:12,2020-11-24 23:12:00,Santa Clarita,California,661,Medical  & prescriptions,Y
7865207307,2020-11-24 18:22:15,2020-11-24 16:19:00,,Florida,786,Other,Y
7863695853,2020-11-24 18:22:22,2020-11-24 17:07:00,Riverside,California,951,Other,N
7178693527,2020-11-24 18:22:26,2020-11-24 18:18:00,Mount Joy,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-24 18:22:42,2020-11-24 13:31:00,,California,424,Warranties  & protection plans,Y
9203154001,2020-11-24 18:22:51,2020-11-21 15:09:00,Sheboygan,Wisconsin,920,Dropped call or no message,Y
3526552123,2020-11-24 18:22:52,2020-11-24 06:09:00,,Ohio,330,Vacation  & timeshares,N
8453048663,2020-11-24 18:22:57,2020-11-24 17:50:00,,New York,845,Other,
4709225179,2020-11-24 18:23:03,2020-11-24 17:05:00,,Oklahoma,918,Dropped call or no message,Y
8772643911,2020-11-24 18:23:04,2020-11-24 16:35:00,,Virginia,540,Other,Y
6098521429,2020-11-24 18:23:05,2020-11-24 09:49:00,,New Jersey,732,Dropped call or no message,Y
2812203549,2020-11-24 18:23:38,2020-11-24 17:16:00,,Texas,940,No Subject Provided,N
9512929586,2020-11-24 18:23:06,2020-11-24 15:14:00,,California,714,Warranties  & protection plans,Y
5128329991,2020-11-24 18:23:07,2020-11-21 11:51:00,,California,916,No Subject Provided,Y
8582473706,2020-11-24 18:23:11,2020-11-24 18:00:00,Mooresville,North Carolina,704,Other,Y
6495947,2020-11-24 18:23:15,2020-11-24 00:00:00,Oak Harbor,Washington,360,Other,Y
7472343621,2020-11-24 18:23:16,2020-11-24 16:09:00,SLC,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
7867583963,2020-11-24 18:23:18,2020-11-24 09:58:00,,Florida,786,Other,Y
8665465915,2020-11-24 18:23:19,2020-11-24 18:00:00,Gahanna,Ohio,614,Computer  & technical support,Y
,2020-11-24 18:23:20,2020-11-24 00:00:00,,Pennsylvania,267,Dropped call or no message,Y
4407324820,2020-11-24 18:23:28,2020-11-24 08:25:00,Mayfield Heights,Ohio,440,Dropped call or no message,Y
5027718208,2020-11-24 18:23:31,2020-11-24 16:08:00,Louisville,Kentucky,502,No Subject Provided,Y
8778562386,2020-11-24 18:23:36,2020-11-24 16:17:00,TUCSON,Arizona,520,Computer  & technical support,Y
4408917809,2020-11-24 18:23:36,2020-11-24 18:11:00,PAINESVILLE,Ohio,440,Warranties  & protection plans,Y
3102639229,2020-11-24 18:23:42,2020-11-21 09:29:00,,California,916,No Subject Provided,Y
1927401736,2020-11-24 18:23:43,2020-11-21 10:13:00,Sheboygan,Wisconsin,920,Dropped call or no message,Y
8002164248,2020-11-24 18:24:24,2020-11-24 17:17:00,,Alabama,334,No Subject Provided,N
4793594897,2020-11-24 18:23:56,2020-11-24 15:48:00,Fayetteville,Arkansas,479,Other,Y
9729911502,2020-11-24 18:23:56,2020-11-24 18:04:00,Homosassa,Florida,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-11-24 18:24:45,2020-10-15 13:36:00,,Oregon,503,No Subject Provided,N
7183140413,2020-11-24 18:24:04,2020-11-24 15:13:00,GLENDALE,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302031111,2020-11-24 18:24:07,2020-11-24 15:06:00,,California,530,Other,Y
7159643046,2020-11-24 18:24:19,2020-11-24 17:57:00,Gainesville,Georgia,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
6495947,2020-11-24 18:24:20,2020-11-24 00:00:00,Oak Harbor,Washington,360,Other,Y
5416739699,2020-11-24 18:25:03,2020-11-24 15:18:00,,Oregon,541,No Subject Provided,N
4015372314,2020-11-24 18:24:25,2020-11-24 18:04:00,Lake Clarke Shores,Florida,551,No Subject Provided,N
7174783260,2020-11-24 18:24:26,2020-11-24 18:23:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
4802236327,2020-11-24 18:24:33,2020-11-24 17:18:00,La Vista,Nebraska,480,"Calls pretending to be government, businesses, or family and friends",Y
6314758893,2020-11-24 18:24:35,2020-11-24 18:15:00,East Patchogue,New York,631,Other,Y
9312390779,2020-11-24 18:24:37,2020-11-24 17:20:00,Milwaukee,Wisconsin,931,"Calls pretending to be government, businesses, or family and friends",Y
5028510720,2020-11-24 18:24:38,2020-11-24 09:48:00,Louisville,Kentucky,502,No Subject Provided,Y
8773877075,2020-11-24 18:24:38,2020-11-24 17:00:00,,Pennsylvania,412,Other,Y
9133320410,2020-11-24 18:24:39,2020-11-21 14:50:00,Kansas City,Kansas,913,Other,Y
3073644479,2020-11-24 18:24:39,2020-11-24 15:15:00,San Marcos,California,651,Other,Y
2095593969,2020-11-24 18:24:41,2020-11-24 15:20:00,Manteca,California,209,Other,Y
9204992648,2020-11-24 18:24:43,2020-11-20 11:44:00,Sheboygan,Wisconsin,920,Dropped call or no message,Y
7268002475,2020-11-24 18:24:44,2020-11-24 14:49:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
5073201194,2020-11-24 18:24:48,2020-11-24 00:00:00,Keizer,Oregon,503,Other,N
5408821998,2020-11-24 18:24:48,2020-11-24 17:15:00,,Virginia,540,Other,Y
2243195070,2020-11-24 18:24:49,2020-11-24 16:02:00,Conyers,Georgia,404,Other,Y
9012461805,2020-11-24 18:24:50,2020-11-24 18:21:00,Kennesaw,Georgia,404,Other,Y
,2020-11-24 18:24:57,2020-11-24 18:22:00,Brewer,Maine,207,Medical  & prescriptions,Y
9133782873,2020-11-24 18:24:57,2020-11-24 17:17:00,OSAWATOMIE,Kansas,913,Warranties  & protection plans,Y
,2020-11-24 18:25:01,2020-11-24 16:55:00,Baden,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
5643973538,2020-11-24 18:25:05,2020-11-24 15:18:00,Kent,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
9315524612,2020-11-24 18:25:09,2020-11-24 18:20:00,,Indiana,317,Other,N
4357319522,2020-11-24 18:25:18,2020-11-24 15:22:00,,Idaho,208,No Subject Provided,N
,2020-11-24 18:25:27,2020-11-24 22:10:00,Lancaster,Pennsylvania,717,Other,Y
9493046686,2020-11-24 18:25:29,2020-11-19 12:00:00,,California,714,Warranties  & protection plans,Y
6751221,2020-11-24 18:25:30,2020-11-24 00:00:00,Oak Harbor,Washington,360,Other,Y
7573176934,2020-11-24 18:25:36,2020-11-24 18:24:00,,Virginia,757,No Subject Provided,
6303480412,2020-11-24 18:25:38,2020-11-24 17:20:00,,Illinois,630,Other,N
6264376456,2020-11-24 18:25:43,2020-11-24 03:13:00,Pasadena,California,626,Other,Y
,2020-11-24 18:25:47,2020-11-24 18:20:00,Knoxville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
9202349159,2020-11-24 18:25:47,2020-11-20 10:30:00,Sheboygan,Wisconsin,920,Dropped call or no message,Y
3306248259,2020-11-24 18:25:47,2020-11-24 13:05:00,WOOSTR,Ohio,330,Warranties  & protection plans,Y
9139331363,2020-11-24 18:25:52,2020-11-24 16:25:00,OSAWATOMIE,Kansas,913,Warranties  & protection plans,Y
4404684176,2020-11-24 18:25:58,2020-11-24 12:02:00,Mayfield Heights,Ohio,440,Dropped call or no message,Y
6029786782,2020-11-24 18:25:59,2020-11-24 15:35:00,Kennesaw,Georgia,404,Other,N
5037458274,2020-11-24 18:26:08,2020-11-24 15:23:00,Sweet Home,Oregon,541,Vacation  & timeshares,Y
9202458512,2020-11-24 18:26:09,2020-11-24 17:20:00,Milwaukee,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
4086104391,2020-11-24 18:26:09,2020-11-23 13:03:00,,California,408,Other,Y
9188157157,2020-11-24 18:26:14,2020-11-24 17:15:00,Tulsa,Oklahoma,918,Medical  & prescriptions,Y
9046789099,2020-11-24 18:26:16,2020-11-24 18:10:00,Jacksonville,Florida,904,Other,Y
9785480618,2020-11-24 18:26:21,2020-11-24 17:45:00,,Rhode Island,401,No Subject Provided,Y
8009918708,2020-11-24 18:26:22,2020-11-24 18:20:00,Paramus,New Jersey,201,Other,Y
2104050177,2020-11-24 18:26:24,2020-11-24 17:12:00,San Antonio,Texas,210,Medical  & prescriptions,Y
8773870927,2020-11-24 18:26:29,2020-11-24 16:38:00,,Pennsylvania,412,Other,Y
3193001539,2020-11-24 18:26:32,2020-11-24 17:14:00,Pinson,Alabama,205,Other,Y
8453063956,2020-11-24 18:26:32,2020-11-24 18:16:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-24 18:26:35,2020-11-24 18:10:00,Port Ewen,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-24 18:26:35,2020-11-24 16:30:00,Plattsburgh,New York,518,"Calls pretending to be government, businesses, or family and friends",N
6485751,2020-11-24 18:26:41,2020-11-24 00:00:00,Oak Harbor,Washington,360,Other,Y
3037466894,2020-11-24 18:26:45,2020-11-24 16:17:00,Littleton,Colorado,303,Other,Y
8564776817,2020-11-24 18:26:51,2020-11-24 00:00:00,Raleigh,North Carolina,856,"Calls pretending to be government, businesses, or family and friends",Y
7138544319,2020-11-24 18:26:52,2020-11-24 17:22:00,,Texas,713,Other,Y
3152328257,2020-11-24 18:27:01,2020-11-24 12:47:00,Reynoldsburg,Ohio,614,Other,Y
8773875176,2020-11-24 18:27:08,2020-11-24 18:23:00,Indianapolis,Indiana,317,Computer  & technical support,Y
9312390779,2020-11-24 18:27:13,2020-11-24 17:24:00,Milwaukee,Wisconsin,414,Medical  & prescriptions,Y
,2020-11-24 18:27:16,2020-10-16 10:52:00,,Oregon,503,No Subject Provided,Y
4404618332,2020-11-24 18:27:19,2020-11-24 17:17:00,Mayfield Heights,Ohio,440,Dropped call or no message,Y
8309476260,2020-11-24 18:27:48,2020-11-24 14:38:00,Macomb,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-24 18:27:49,2020-11-24 12:00:00,Fiskdale,Massachusetts,774,"Calls pretending to be government, businesses, or family and friends",Y
3532595,2020-11-24 18:27:54,2020-11-24 00:00:00,Oak Harbor,Washington,360,Other,Y
6092195009,2020-11-24 18:27:56,2020-11-24 13:48:00,Linwood,New Jersey,609,Dropped call or no message,Y
8644050675,2020-11-24 18:28:00,2020-11-24 14:55:00,Newberg,Oregon,503,Other,N
2107110697,2020-11-24 18:28:00,2020-11-24 17:22:00,San Antonio,Texas,210,"Energy, solar,  & utilities",Y
,2020-11-24 18:28:00,2020-11-24 22:55:00,Newport Beach,California,714,Other,Y
3016904711,2020-11-24 18:28:02,2020-11-24 17:18:00,Rockville,Maryland,301,Other,Y
8773873101,2020-11-24 18:28:10,2020-11-24 15:54:00,,Pennsylvania,412,Other,Y
7178119687,2020-11-24 18:28:14,2020-11-24 18:25:00,Carlisle,Pennsylvania,717,Other,Y
4708676339,2020-11-24 18:28:28,2020-11-24 00:00:00,Lake Clarke Shores,New Jersey,551,Other,N
4237976867,2020-11-24 18:28:29,2020-11-24 16:26:00,GOODYEAR,Arizona,602,Warranties  & protection plans,N
8772684113,2020-11-24 18:28:35,2020-11-20 09:17:00,Sheboygan,Wisconsin,920,Dropped call or no message,Y
2082034218,2020-11-24 18:28:39,2020-11-24 19:00:00,,Massachusetts,413,Other,Y
4086104391,2020-11-24 18:28:51,2020-11-24 12:54:00,,California,408,Other,Y
6753461,2020-11-24 18:28:58,2020-11-24 00:00:00,Oak Harbor,Washington,360,Other,Y
4407324820,2020-11-24 18:29:02,2020-11-24 18:15:00,Mayfield Heights,Ohio,440,Dropped call or no message,Y
9204946527,2020-11-24 18:29:09,2020-11-24 17:13:00,,Wisconsin,920,Other,Y
,2020-11-24 18:29:10,2020-11-24 17:20:00,Effingham,Illinois,217,Other,Y
8773874910,2020-11-24 18:29:19,2020-11-24 15:25:00,,Pennsylvania,412,No Subject Provided,Y
6238733089,2020-11-24 18:29:22,2020-11-24 15:39:00,GOODYEAR,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",N
7622125935,2020-11-24 18:29:37,2020-11-24 17:29:00,,Georgia,678,Dropped call or no message,
6145960842,2020-11-24 18:29:38,2020-11-24 09:57:00,Santa Rosa,California,707,Dropped call or no message,Y
8665467420,2020-11-24 18:29:38,2020-11-24 18:25:00,Havre de Grace,Maryland,443,Computer  & technical support,Y
4438732511,2020-11-24 18:29:39,2020-11-24 17:40:00,Rockville,Maryland,301,"Energy, solar,  & utilities",Y
5209986495,2020-11-24 18:29:40,2020-11-24 16:19:00,Chandler,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
2676592185,2020-11-24 18:29:49,2020-11-24 18:25:00,Louisville,Kentucky,267,Warranties  & protection plans,N
6787305630,2020-11-24 18:29:50,2020-11-24 16:48:00,Philadelphia,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
8883821222,2020-11-24 18:29:53,2020-11-24 17:55:00,,Maine,207,No Subject Provided,Y
,2020-11-24 18:30:11,2020-11-24 00:00:00,,New York,845,No Subject Provided,N
6028067527,2020-11-24 18:30:01,2020-11-24 00:00:00,GOODYEAR,Arizona,602,Warranties  & protection plans,N
9097580362,2020-11-24 18:30:02,2020-11-09 07:00:00,Fallbrook,California,760,"Calls pretending to be government, businesses, or family and friends",Y
8773872267,2020-11-24 18:30:07,2020-11-24 18:10:00,Indianapolis,Indiana,317,Computer  & technical support,
7706265029,2020-11-24 18:30:11,2020-11-24 15:23:00,,Georgia,678,Dropped call or no message,
2082638886,2020-11-24 18:30:15,2020-11-24 15:20:00,Sandpoint,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
6422425,2020-11-24 18:30:17,2020-11-24 16:00:00,Oak Harbor,Washington,360,Other,Y
8184937232,2020-11-24 18:30:23,2020-11-24 18:28:00,Mentor,Ohio,818,Other,Y
8773879921,2020-11-24 18:30:28,2020-11-24 14:48:00,,Pennsylvania,412,No Subject Provided,Y
3234164049,2020-11-24 18:30:36,2020-11-24 11:15:00,Los Angeles,California,323,Warranties  & protection plans,Y
8134927617,2020-11-24 18:30:37,2020-11-24 13:22:00,Linwood,New Jersey,609,Dropped call or no message,Y
2245071747,2020-11-24 18:30:39,2020-11-24 18:04:00,Hendersonville,North Carolina,325,"Calls pretending to be government, businesses, or family and friends",Y
5104059235,2020-11-24 18:30:45,2020-11-24 15:28:00,Richmond,California,510,Warranties  & protection plans,Y
5046303827,2020-11-24 18:30:45,2020-11-24 09:11:00,NEW ORLEANS,Louisiana,504,Medical  & prescriptions,N
7625857682,2020-11-24 18:30:48,2020-11-24 15:13:00,,Georgia,678,Dropped call or no message,
6235355704,2020-11-24 18:30:54,2020-11-23 11:35:00,GOODYEAR,Arizona,602,Warranties  & protection plans,N
4086104391,2020-11-24 18:31:07,2020-11-24 15:04:00,,California,408,Other,Y
,2020-11-24 18:31:43,2020-11-24 00:00:00,,New York,845,No Subject Provided,N
2084848232,2020-11-24 18:31:18,2020-11-24 15:49:00,Meridian,Idaho,208,Other,N
,2020-11-24 18:31:18,2020-11-24 17:28:00,Abilene,Texas,325,Warranties  & protection plans,Y
6024063000,2020-11-24 18:31:19,2020-11-10 09:28:00,Livermore,California,925,Other,N
6155291197,2020-11-24 18:31:20,2020-11-24 18:21:00,Minersville,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",N
4257509284,2020-11-24 18:31:24,2020-11-24 15:24:00,maple valley,Washington,425,Computer  & technical support,Y
8773874694,2020-11-24 18:31:30,2020-11-24 13:15:00,,Pennsylvania,412,No Subject Provided,Y
4806991481,2020-11-24 18:31:34,2020-11-24 16:20:00,Chandler,Arizona,480,Other,Y
6028067533,2020-11-24 18:31:34,2020-11-23 14:48:00,GOODYEAR,Arizona,602,Vacation  & timeshares,
5104059235,2020-11-24 18:31:43,2020-11-24 14:14:00,Richmond,California,510,Warranties  & protection plans,Y
8773873959,2020-11-24 18:31:54,2020-11-24 17:51:00,Indianapolis,Indiana,317,Computer  & technical support,
9703046312,2020-11-24 18:31:55,2020-11-24 16:00:00,,Colorado,970,Dropped call or no message,N
8559510500,2020-11-24 18:31:57,2020-11-24 16:00:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
8324155912,2020-11-24 18:31:59,2020-11-24 16:09:00,,New Mexico,832,Medical  & prescriptions,Y
3232087228,2020-11-24 18:32:00,2020-11-24 14:05:00,Fullerton,California,323,"Calls pretending to be government, businesses, or family and friends",Y
8009343439,2020-11-24 18:32:01,2020-11-24 11:00:00,Linwood,New Jersey,609,Dropped call or no message,Y
8309476658,2020-11-24 18:32:04,2020-11-24 15:16:00,Palm Springs,California,760,"Calls pretending to be government, businesses, or family and friends",N
7168611393,2020-11-24 18:32:11,2020-11-23 16:45:00,,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
3368921548,2020-11-24 18:32:22,2020-11-23 10:15:00,GOODYEAR,Arizona,602,Medical  & prescriptions,N
2535884325,2020-11-24 18:32:22,2020-11-24 22:42:00,Lakewood,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
8452301200,2020-11-24 18:32:23,2020-11-24 14:25:00,,New York,347,Dropped call or no message,N
9033830143,2020-11-24 18:32:24,2020-11-24 17:20:00,Tyler,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
7014675460,2020-11-24 18:32:25,2020-11-24 17:13:00,Powers Lake,North Dakota,701,Vacation  & timeshares,Y
5104059235,2020-11-24 18:32:25,2020-11-24 10:36:00,Richmond,California,510,Warranties  & protection plans,Y
3133885017,2020-11-24 18:32:28,2020-11-24 18:29:00,,Michigan,313,Home improvement  & cleaning,Y
4806991481,2020-11-24 18:32:28,2020-11-24 15:50:00,Chandler,Arizona,480,Other,Y
8006929374,2020-11-24 18:32:44,2020-11-10 09:49:00,Livermore,California,925,Other,N
8005460384,2020-11-24 18:32:47,2020-11-24 17:00:00,Crofton,Maryland,410,Computer  & technical support,Y
8775232083,2020-11-24 18:32:57,2020-11-24 18:24:00,Glen Burnie,Maryland,410,Other,Y
,2020-11-24 18:33:01,2020-11-24 23:15:00,Hastings,Minnesota,651,Other,Y
9709641384,2020-11-24 18:33:05,2020-11-24 14:30:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
9285424079,2020-11-24 18:33:07,2020-11-23 09:59:00,GOODYEAR,Arizona,602,Computer  & technical support,N
4806089511,2020-11-24 18:33:12,2020-11-24 14:17:00,Chandler,Arizona,480,Other,Y
6783538371,2020-11-24 18:33:19,2020-11-24 20:25:00,Auburn,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
7866875499,2020-11-24 18:33:28,2020-11-25 01:15:00,Opdyke,Illinois,618,Other,Y
6164985301,2020-11-24 18:33:35,2020-11-23 23:30:00,Grand Rapids,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
8558953382,2020-11-24 18:33:39,2020-11-24 13:01:00,Minersville,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142426954,2020-11-24 18:33:39,2020-11-24 13:03:00,Mckinney,Texas,214,Other,Y
,2020-11-24 18:33:41,2020-11-24 15:28:00,Fair Oaks,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
925215550,2020-11-24 18:33:43,2020-11-08 16:10:00,Livermore,California,925,Other,N
9255608069,2020-11-24 18:33:45,2020-11-24 15:14:00,TEMECULA,California,951,Vacation  & timeshares,Y
5406024838,2020-11-24 18:33:46,2020-11-24 11:11:00,LEESBURG,Florida,352,Other,Y
6027866449,2020-11-24 18:33:46,2020-11-23 09:13:00,GOODYEAR,Arizona,602,Work from home  & other ways to make money,N
8706823284,2020-11-24 18:33:50,2020-11-24 08:34:00,Linwood,New Jersey,609,Dropped call or no message,Y
3284487,2020-11-24 18:33:57,2020-11-24 16:33:00,HICKORY,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
6316427562,2020-11-24 18:34:06,2020-11-24 18:28:00,,New York,716,Vacation  & timeshares,Y
4805691229,2020-11-24 18:34:18,2020-11-24 13:37:00,Chandler,Arizona,480,Other,Y
3606684530,2020-11-24 18:34:19,2020-11-24 15:25:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8179461418,2020-11-24 18:34:21,2020-11-24 21:22:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
5046155661,2020-11-24 18:34:23,2020-11-24 17:22:00,NEW ORLEANS,Louisiana,504,Medical  & prescriptions,N
8443561232,2020-11-24 18:34:33,2020-11-24 15:49:00,Bolingbrook,Illinois,630,Computer  & technical support,Y
5852968512,2020-11-24 18:34:33,2020-11-24 18:30:00,Groveland Station,New York,585,Warranties  & protection plans,N
6023389419,2020-11-24 18:34:35,2020-11-23 08:11:00,GOODYEAR,Arizona,602,Vacation  & timeshares,N
,2020-11-24 18:34:39,2020-11-24 20:32:00,Greenville,South Carolina,781,Other,Y
5703158552,2020-11-24 18:34:44,2020-11-23 11:20:00,Minersville,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
4257503715,2020-11-24 18:34:44,2020-11-24 15:32:00,maple valley,Washington,425,Computer  & technical support,Y
2065084051,2020-11-24 18:34:45,2020-11-24 23:31:00,Glendale Heights,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
5034363265,2020-11-24 18:34:54,2020-11-24 15:29:00,,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-11-24 18:35:00,2020-11-24 23:32:00,Valley Center,Kansas,504,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-24 18:35:04,2020-11-23 17:07:00,Surprise,Arizona,623,Computer  & technical support,Y
9257321538,2020-11-24 18:35:06,2020-11-07 11:01:00,Livermore,California,925,Other,Y
4806975491,2020-11-24 18:35:07,2020-11-24 13:47:00,Chandler,Arizona,480,Other,Y
,2020-11-24 18:35:08,2020-11-24 15:20:00,,Washington,425,Computer  & technical support,Y
8653759968,2020-11-24 18:35:34,2020-11-23 17:13:00,,Tennessee,865,No Subject Provided,N
5166826075,2020-11-24 18:36:02,2020-11-24 14:32:00,,New York,516,No Subject Provided,N
8778569912,2020-11-24 18:35:13,2020-11-24 14:00:00,Street,Maryland,410,Computer  & technical support,Y
9256506518,2020-11-24 18:35:15,2020-11-20 16:22:00,TEMECULA,California,951,Vacation  & timeshares,Y
2317245728,2020-11-24 18:35:16,2020-11-24 16:29:00,Muskegon,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
2259214327,2020-11-24 18:35:18,2020-11-23 15:16:00,Ethel,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
3234756945,2020-11-24 18:35:57,2020-11-24 13:51:00,,California,818,No Subject Provided,N
6238822000,2020-11-24 18:35:23,2020-11-21 13:05:00,GOODYEAR,Arizona,602,Warranties  & protection plans,N
2242830178,2020-11-24 18:35:33,2020-11-24 22:50:00,Xenia,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
9083089120,2020-11-24 18:35:46,2020-11-24 18:32:00,Bound Brook,New Jersey,908,Medical  & prescriptions,N
8773871634,2020-11-24 18:35:48,2020-11-24 18:12:00,Valparaiso,Indiana,219,Other,Y
5752052640,2020-11-24 18:36:00,2020-11-24 18:29:00,West palm beach,Florida,561,Other,Y
5182247259,2020-11-24 18:36:02,2020-11-24 14:00:00,Brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
5705882566,2020-11-24 18:36:08,2020-11-23 10:48:00,Minersville,Pennsylvania,570,Work from home  & other ways to make money,Y
8775238539,2020-11-24 18:36:08,2020-11-24 17:29:00,,Illinois,630,Computer  & technical support,Y
8019792348,2020-11-24 18:36:09,2020-11-24 16:10:00,Draper,Utah,801,Other,N
6787052755,2020-11-24 18:36:11,2020-11-21 10:29:00,,Georgia,678,Other,Y
,2020-11-24 18:36:13,2020-11-24 12:00:00,Mountain View,California,650,"Calls pretending to be government, businesses, or family and friends",Y
3527801231,2020-11-24 18:36:16,2020-11-24 15:57:00,LEESBURG,Florida,352,Other,Y
2819716689,2020-11-24 18:36:17,2020-11-24 17:33:00,Dallas,Texas,214,"Energy, solar,  & utilities",Y
5084180516,2020-11-24 18:36:24,2020-11-24 15:33:00,Hollister,California,831,Other,Y
9018538904,2020-11-24 18:36:26,2020-11-24 17:30:00,Greenville,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322859942,2020-11-24 18:36:30,2020-11-23 00:00:00,,New Mexico,505,Other,Y
4232051655,2020-11-24 18:37:35,2020-11-23 15:43:00,,Texas,281,No Subject Provided,
3393386972,2020-11-24 18:36:40,2020-11-24 18:33:00,Mashpee,Massachusetts,505,Other,Y
3034767889,2020-11-24 18:36:41,2020-11-24 03:22:00,Aurora,Colorado,303,Other,Y
8052091918,2020-11-24 18:36:44,2020-11-24 15:35:00,,California,805,Other,Y
,2020-11-24 18:36:48,2020-11-24 00:00:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
4197343768,2020-11-24 18:36:56,2020-11-24 17:52:00,,Ohio,513,Warranties  & protection plans,N
8608557773,2020-11-24 18:37:02,2020-11-24 06:30:00,Barkhamsted,Connecticut,860,Other,N
8188060397,2020-11-24 18:37:03,2020-11-24 16:00:00,Brooklyn,New York,718,Charities,Y
