Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4089979776,2021-08-18 21:23:37,2021-07-08 10:15:00,forest rnch,California,530,Warranties  & protection plans,Y
3018677342,2021-08-18 21:23:48,2021-08-18 18:51:00,,Illinois,630,Dropped call or no message,Y
7024070305,2021-08-18 21:23:51,2021-07-10 16:28:00,Las Vegas,Nevada,702,Other,
8652691522,2021-08-18 21:24:03,2021-08-18 09:56:00,Oliver Springs,Tennessee,865,Warranties  & protection plans,Y
9253862008,2021-08-18 21:24:18,2021-08-18 11:31:00,,California,714,No Subject Provided,Y
2512574019,2021-08-18 21:24:20,2021-08-18 15:54:00,,Alabama,334,Other,N
7202956153,2021-08-18 21:24:37,2021-07-12 15:31:00,Las Vegas,Nevada,702,Other,
6072760800,2021-08-18 21:24:40,2021-08-18 17:53:00,,Massachusetts,781,No Subject Provided,Y
5076075015,2021-08-18 21:24:42,2021-08-18 17:01:00,Winona,Minnesota,507,No Subject Provided,
9184814545,2021-08-18 21:24:52,2021-08-18 14:02:00,San Antonio,Texas,210,Other,Y
8137255985,2021-08-18 21:25:20,2021-08-18 00:00:00,Wabash,Indiana,765,Other,Y
6182807047,2021-08-18 21:25:25,2021-06-17 15:07:00,,Illinois,847,Dropped call or no message,N
7736660245,2021-08-18 21:25:25,2021-08-18 12:17:00,,Illinois,630,Dropped call or no message,Y
4107181148,2021-08-18 21:25:34,2021-08-18 11:48:00,,Maryland,410,No Subject Provided,Y
8045602954,2021-08-18 21:25:36,2021-08-17 19:54:00,Alexandria,Virginia,703,Other,Y
7254443045,2021-08-18 21:25:43,2021-07-13 15:41:00,Las Vegas,Nevada,702,Other,
4233529456,2021-08-18 21:25:50,2021-08-18 13:24:00,Oliver Springs,Tennessee,865,Warranties  & protection plans,Y
2244049813,2021-08-18 21:26:32,2021-08-18 15:55:00,,Illinois,224,No Subject Provided,N
2542218664,2021-08-18 21:25:57,2021-08-18 11:59:00,,Texas,254,Other,N
7148697835,2021-08-18 21:26:07,2021-08-18 14:48:00,,California,714,No Subject Provided,Y
3342697136,2021-08-18 21:26:08,2021-08-18 09:20:00,,Alabama,334,Other,N
8048957460,2021-08-18 21:26:16,2021-08-17 20:38:00,Alexandria,Virginia,703,Other,Y
9166941636,2021-08-18 21:26:17,2021-08-18 00:00:00,,California,510,Other,Y
3105048955,2021-08-18 21:26:23,2021-08-18 13:26:00,,Nevada,702,Dropped call or no message,N
7176532190,2021-08-18 21:26:25,2021-08-17 11:54:00,Shelton,Washington,360,Dropped call or no message,
7023912338,2021-08-18 21:26:25,2021-07-15 10:59:00,Las Vegas,Nevada,702,Other,
5707128709,2021-08-18 21:26:31,2021-08-18 15:32:00,Winona,Minnesota,507,No Subject Provided,
6263881501,2021-08-18 21:26:35,2021-08-18 17:58:00,,California,951,Other,Y
4235752764,2021-08-18 21:26:37,2021-08-18 17:23:00,Oliver Springs,Tennessee,865,Warranties  & protection plans,Y
5013879677,2021-08-18 21:26:44,2021-08-18 15:22:00,Huntington Park,California,602,Other,Y
7603649776,2021-08-18 21:26:52,2021-08-18 19:02:00,bullhead city,Arizona,760,Medical  & prescriptions,Y
4352109340,2021-08-18 21:26:53,2021-08-17 16:01:00,,Illinois,630,Dropped call or no message,Y
4707519185,2021-08-18 21:26:57,2021-08-18 11:57:00,Lake Havasu City,Arizona,928,Dropped call or no message,Y
2192240081,2021-08-18 21:27:08,2021-08-17 12:00:00,Temecula,California,951,No Subject Provided,Y
9154919279,2021-08-18 21:27:09,2021-08-18 15:47:00,,Wisconsin,414,Dropped call or no message,N
6266679755,2021-08-18 21:27:15,2021-08-18 11:41:00,La Quinta,California,530,Dropped call or no message,
5127471665,2021-08-18 21:27:20,2021-08-18 14:56:00,Winona,Minnesota,507,No Subject Provided,
5646545472,2021-08-18 21:27:24,2021-08-18 11:27:00,Huntington Park,Arizona,602,Other,Y
2546629796,2021-08-18 21:27:26,2021-08-18 15:55:00,,Texas,254,Other,N
2485300816,2021-08-18 21:27:36,2021-08-18 21:17:00,Redford,Michigan,313,Vacation  & timeshares,Y
7022667651,2021-08-18 21:27:47,2021-07-20 09:30:00,Las Vegas,Nevada,702,Other,
6306590104,2021-08-18 21:27:49,2021-08-17 10:38:00,,Illinois,630,Dropped call or no message,Y
8438291524,2021-08-18 21:27:54,2020-08-18 19:52:00,,South Carolina,864,No Subject Provided,Y
5072628346,2021-08-18 21:27:58,2021-08-18 13:24:00,Winona,Minnesota,507,No Subject Provided,
4805426608,2021-08-18 21:28:12,2021-08-18 18:27:00,,Arizona,602,Dropped call or no message,N
8585376407,2021-08-18 21:28:16,2021-08-18 19:25:00,Fort Collins,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
5308295980,2021-08-18 21:28:18,2021-08-18 12:16:00,La Quinta,California,530,Dropped call or no message,
8553786697,2021-08-18 21:28:24,2021-08-18 15:15:00,El Paso,Texas,915,Dropped call or no message,Y
7022668635,2021-08-18 21:28:32,2021-07-20 11:20:00,Las Vegas,Nevada,702,Other,
8773243567,2021-08-18 21:29:19,2021-08-18 20:12:00,,Illinois,224,No Subject Provided,N
8888369915,2021-08-18 21:28:40,2021-08-18 12:35:00,Winona,Minnesota,507,No Subject Provided,
5304973681,2021-08-18 21:28:43,2021-08-18 16:23:00,Garrison,North Dakota,701,Other,N
2156346257,2021-08-18 21:29:09,2021-08-17 02:53:00,Shelton,Washington,360,Dropped call or no message,
6302962187,2021-08-18 21:29:13,2021-08-16 15:45:00,,Illinois,630,Dropped call or no message,Y
8888363023,2021-08-18 21:29:25,2021-08-18 10:26:00,Winona,Minnesota,507,No Subject Provided,
6103598973,2021-08-18 21:29:26,2021-08-18 13:16:00,,Maryland,410,No Subject Provided,Y
6234008071,2021-08-18 21:29:27,2021-08-18 17:00:00,,Arizona,602,No Subject Provided,N
5306487057,2021-08-18 21:29:42,2021-08-18 17:26:00,La Quinta,California,530,Dropped call or no message,
7603649729,2021-08-18 21:29:46,2021-08-18 07:37:00,bullhead city,California,760,Dropped call or no message,
7023754956,2021-08-18 21:29:46,2021-07-13 14:55:00,Las Vegas,Nevada,702,Other,
8646350176,2021-08-18 21:29:52,2021-08-18 11:49:00,Sumter,South Carolina,803,Medical  & prescriptions,N
50742449852,2021-08-18 21:30:05,2021-08-18 10:14:00,Winona,Minnesota,507,No Subject Provided,
6234008071,2021-08-18 21:30:14,2021-08-18 17:00:00,,Arizona,602,No Subject Provided,N
7204635044,2021-08-18 21:30:20,2021-08-18 16:00:00,,New York,917,No Subject Provided,Y
2028974695,2021-08-18 21:30:29,2021-08-18 15:31:00,,Texas,972,Dropped call or no message,Y
7256005349,2021-08-18 21:30:30,2021-07-14 12:02:00,Las Vegas,Nevada,702,Other,Y
6304467149,2021-08-18 21:30:32,2021-08-14 15:28:00,,Illinois,630,Dropped call or no message,Y
4707272498,2021-08-18 21:30:51,2021-08-18 18:27:00,,California,858,Warranties  & protection plans,Y
9044795088,2021-08-18 21:30:52,2021-08-18 14:12:00,Austin,Texas,512,Other,Y
5128142162,2021-08-18 21:30:58,2021-08-18 09:55:00,Winona,Minnesota,507,No Subject Provided,
2029497105,2021-08-18 21:31:29,2021-08-18 18:29:00,,California,209,No Subject Provided,N
,2021-08-18 21:31:03,2021-08-18 00:00:00,,California,916,No Subject Provided,Y
7752435950,2021-08-18 21:31:22,2021-07-16 16:36:00,Las Vegas,Nevada,702,Other,
2149837081,2021-08-18 21:31:26,2021-08-18 14:36:00,,Texas,972,Dropped call or no message,Y
8503124173,2021-08-18 21:31:30,2021-08-18 14:03:00,Panama City,Florida,850,Medical  & prescriptions,N
6304467149,2021-08-18 21:31:32,2021-08-14 10:12:00,,Illinois,630,Dropped call or no message,Y
7603649785,2021-08-18 21:31:39,2021-08-18 08:14:00,bullhead city,California,760,Dropped call or no message,
5073221895,2021-08-18 21:31:39,2021-08-18 09:31:00,Winona,Minnesota,507,No Subject Provided,
60269360054,2021-08-18 21:31:40,2021-08-18 17:00:00,,Arizona,602,No Subject Provided,N
7172537606,2021-08-18 21:32:04,2021-08-18 11:51:00,Shelton,Washington,360,Dropped call or no message,
324396551202,2021-08-18 21:32:08,2021-08-16 14:31:00,Rocklin,California,916,Other,Y
9723099305,2021-08-18 21:32:16,2021-08-18 14:08:00,,Texas,972,Dropped call or no message,Y
6314582367,2021-08-18 21:32:16,2021-07-24 16:19:00,Medford,New York,631,Other,N
4101000007,2021-08-18 21:32:19,2021-08-18 17:16:00,Tehachapi,Nevada,661,Other,N
5053054900,2021-08-18 21:32:26,2021-08-13 14:45:00,,Illinois,630,Dropped call or no message,Y
091720011821,2021-08-18 21:32:27,2021-07-20 12:26:00,Las Vegas,Nevada,702,Other,
5074454856,2021-08-18 21:32:27,2021-08-18 09:23:00,Winona,Minnesota,507,No Subject Provided,
2093680619,2021-08-18 21:32:28,2021-08-10 10:22:00,Old Forge,Pennsylvania,570,Other,Y
9136030596,2021-08-18 21:33:07,2021-08-18 09:19:00,Winona,Minnesota,507,No Subject Provided,
6302012456,2021-08-18 21:33:19,2021-08-13 12:06:00,,Illinois,630,Dropped call or no message,Y
8334900757,2021-08-18 21:33:22,2021-07-25 15:57:00,Medford,New York,631,Other,N
8449984908,2021-08-18 21:33:27,2021-08-18 17:23:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",N
7029819853,2021-08-18 21:33:34,2021-07-21 11:00:00,Las Vegas,Nevada,702,Other,
9018991660,2021-08-18 21:33:51,2021-08-18 09:08:00,Winona,Minnesota,507,No Subject Provided,
8775518014,2021-08-18 21:34:07,2021-08-18 17:04:00,West Chester,Ohio,513,Other,N
2282001801,2021-08-18 21:34:10,2021-08-18 09:29:00,bullhead city,California,760,Dropped call or no message,
7752431099,2021-08-18 21:34:20,2021-07-22 10:31:00,Las Vegas,Nevada,702,Other,
2028974695,2021-08-18 21:34:24,2021-08-18 20:35:00,Pampa,Texas,806,Other,Y
2068783310,2021-08-18 21:34:27,2021-08-18 15:07:00,Normandy Park,Washington,206,Dropped call or no message,N
4088705355,2021-08-18 21:34:28,2021-08-18 12:11:00,,California,408,Other,Y
2056255681,2021-08-18 21:34:30,2021-08-18 16:43:00,Old Forge,Pennsylvania,570,Other,Y
2543208680,2021-08-18 21:34:37,2021-08-18 12:56:00,,Texas,972,Dropped call or no message,Y
5172129364,2021-08-18 21:34:41,2021-08-17 13:06:00,Rocklin,California,916,Other,Y
5012638463,2021-08-18 21:34:54,2021-08-18 10:13:00,Frederick,Maryland,301,Other,Y
7165062781,2021-08-18 21:34:55,2021-08-17 12:20:00,Howard Beach,New York,917,Other,N
8775574001,2021-08-18 21:34:59,2021-08-18 17:26:00,West Chester,Ohio,513,Other,N
2297789337,2021-08-18 21:35:00,2021-08-18 03:52:00,Shelton,Washington,360,Dropped call or no message,
,2021-08-18 21:35:15,2020-08-18 00:00:00,,Texas,832,No Subject Provided,Y
5615144180,2021-08-18 21:35:19,2021-08-18 00:00:00,Loxahatchee,Florida,561,Other,Y
6302012456,2021-08-18 21:35:31,2021-08-12 18:18:00,,Illinois,630,Dropped call or no message,Y
5162438749,2021-08-18 21:35:46,2021-08-18 13:34:00,Locust Valley,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
2065932078,2021-08-18 21:35:57,2021-07-23 09:11:00,Las Vegas,Nevada,702,Other,
3312041072,2021-08-18 21:36:01,2021-08-18 17:46:00,West Chester,Ohio,513,Other,N
6028427217,2021-08-18 21:36:06,2021-08-18 17:00:00,,Arizona,602,No Subject Provided,N
6029260756,2021-08-18 21:36:20,2021-08-18 17:43:00,,Arizona,602,Dropped call or no message,N
6823380286,2021-08-18 21:36:26,2021-08-17 18:30:00,Rocklin,California,916,Other,Y
7022668005,2021-08-18 21:36:30,2021-07-23 12:01:00,Las Vegas,Nevada,702,Other,
4107366335,2021-08-18 21:36:32,2021-08-18 10:53:00,,Maryland,410,No Subject Provided,Y
6026930010,2021-08-18 21:36:41,2021-08-18 16:00:00,,Arizona,602,No Subject Provided,N
6314583732,2021-08-18 21:36:47,2021-08-18 13:41:00,Frederick,Maryland,301,Other,Y
6309696708,2021-08-18 21:36:47,2021-08-12 14:58:00,,Illinois,630,Dropped call or no message,Y
8775586709,2021-08-18 21:36:52,2021-08-18 18:03:00,West Chester,Ohio,513,Other,N
7372866201,2021-08-18 21:37:02,2021-08-18 00:00:00,Austin,Texas,512,Other,Y
9296051973,2021-08-18 21:37:02,2021-07-26 09:40:00,Medford,New York,631,Other,N
2029530391,2021-08-18 21:37:03,2021-08-18 19:27:00,Bountiful,Utah,801,Dropped call or no message,Y
7028956455,2021-08-18 21:37:05,2021-07-28 13:02:00,Las Vegas,Nevada,702,Other,
6026930054,2021-08-18 21:37:16,2021-08-18 16:00:00,,Arizona,602,No Subject Provided,N
7172537606,2021-08-18 21:37:19,2021-08-18 00:44:00,Shelton,Washington,360,Dropped call or no message,
4243392484,2021-08-18 21:37:21,2021-08-18 19:39:00,Panama City,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
9163124454,2021-08-18 21:37:26,2021-08-18 00:00:00,Rocklin,California,916,Other,Y
9414600579,2021-08-18 21:37:36,2021-08-18 18:34:00,Loxahatchee,Florida,561,Other,Y
3312041072,2021-08-18 21:37:42,2021-08-18 18:23:00,West Chester,Ohio,513,Other,N
6232693902,2021-08-18 21:37:43,2021-07-29 11:13:00,Las Vegas,Nevada,702,Other,
7739170394,2021-08-18 21:37:57,2021-08-18 16:00:00,,Arizona,602,No Subject Provided,N
8596006994,2021-08-18 21:38:12,2021-08-16 16:47:00,Austin,Texas,512,Other,Y
6307773590,2021-08-18 21:38:13,2021-08-12 12:16:00,,Illinois,630,Dropped call or no message,Y
2034682988,2021-08-18 21:38:19,2021-08-18 12:07:00,,Maryland,410,No Subject Provided,Y
8473099483,2021-08-18 21:38:23,2021-08-18 20:16:00,Chicago,Illinois,773,Dropped call or no message,N
4108737185,2021-08-18 21:38:27,2021-08-18 19:58:00,Frederick,Maryland,301,Other,Y
3853556519,2021-08-18 21:38:35,2021-08-18 19:27:00,Bountiful,Utah,801,Dropped call or no message,Y
6234001410,2021-08-18 21:38:47,2021-08-18 16:00:00,,Arizona,602,No Subject Provided,N
5714501686,2021-08-18 21:38:51,2021-08-05 15:29:00,Las Vegas,Nevada,702,Other,
8473200190,2021-08-18 21:38:52,2021-08-18 20:23:00,Skokie,Illinois,847,Medical  & prescriptions,N
2149833602,2021-08-18 21:38:57,2021-08-14 10:15:00,Austin,Texas,512,No Subject Provided,Y
4808099740,2021-08-18 21:38:58,2021-08-12 11:03:00,,Illinois,630,Dropped call or no message,Y
4256893676,2021-08-18 21:38:58,2021-08-18 15:38:00,Normandy Park,Washington,206,Dropped call or no message,N
3342460294,2021-08-18 21:38:59,2021-08-18 10:15:00,,Alabama,334,No Subject Provided,Y
5138600470,2021-08-18 21:39:03,2021-08-18 20:20:00,West Chester,Ohio,513,Other,N
2093367444,2021-08-18 21:39:20,2021-08-18 16:00:00,,Arizona,602,No Subject Provided,N
4422151477,2021-08-18 21:39:26,2021-08-18 18:35:00,Los Angeles,California,323,Other,N
4808099740,2021-08-18 21:39:54,2021-08-12 10:47:00,,Illinois,630,Dropped call or no message,Y
5153034632,2021-08-18 21:39:57,2021-08-13 10:21:00,Austin,Texas,512,No Subject Provided,Y
6612983884,2021-08-18 21:40:01,2021-08-18 16:00:00,,Arizona,602,No Subject Provided,N
7021364005,2021-08-18 21:40:03,2021-08-09 10:56:00,Las Vegas,Nevada,702,Other,
9724509417,2021-08-18 21:40:11,2021-08-18 20:12:00,McKinney,Texas,972,Dropped call or no message,Y
8143478959,2021-08-18 21:40:27,2021-08-18 19:18:00,Dubois,Pennsylvania,814,Dropped call or no message,Y
4806906563,2021-08-18 21:40:33,2021-08-18 16:00:00,,Arizona,602,No Subject Provided,N
7023901053,2021-08-18 21:40:44,2021-08-12 15:55:00,Las Vegas,Nevada,702,Other,
5163443474,2021-08-18 21:42:06,2021-08-18 15:21:00,,New York,516,No Subject Provided,N
3808888616,2021-08-18 21:41:09,2021-08-12 09:52:00,,Illinois,630,Dropped call or no message,Y
6823451771,2021-08-18 21:41:24,2021-08-09 15:42:00,Austin,Texas,512,No Subject Provided,Y
5392203208,2021-08-18 21:41:44,2021-08-18 18:03:00,,Oregon,503,Other,N
,2021-08-18 21:42:10,2021-08-18 19:11:00,,Texas,832,Vacation  & timeshares,Y
,2021-08-18 21:42:13,2021-08-18 15:02:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7342067249,2021-08-18 21:42:46,2021-08-18 20:32:00,,Minnesota,507,No Subject Provided,N
7023354962,2021-08-18 21:42:19,2021-08-12 17:25:00,Las Vegas,Nevada,702,Other,
7172537606,2021-08-18 21:42:22,2021-08-18 23:48:00,Shelton,Washington,360,Other,
9043234438,2021-08-18 21:42:37,2021-08-09 10:45:00,Austin,Texas,512,No Subject Provided,Y
9153024544,2021-08-18 21:42:44,2021-08-17 16:27:00,Benton,Kansas,316,Dropped call or no message,N
8669687224,2021-08-18 21:42:46,2021-08-18 12:00:00,Lindenhurst,New York,516,Other,N
3235589761,2021-08-18 21:42:50,2021-08-11 16:39:00,,Illinois,630,Dropped call or no message,Y
3342120438,2021-08-18 21:43:39,2021-08-11 16:26:00,,Illinois,630,Dropped call or no message,Y
9164278793,2021-08-18 21:43:39,2021-08-18 12:09:00,,California,916,No Subject Provided,Y
8446908191,2021-08-18 21:43:42,2021-08-18 16:00:00,,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
6164332837,2021-08-18 21:44:00,2021-08-16 16:50:00,Benton,Kansas,316,Dropped call or no message,N
8178144000,2021-08-18 21:44:17,2021-08-18 17:02:00,Fort Worth,Texas,940,Other,Y
5616093496,2021-08-18 21:44:20,2021-08-18 12:00:00,The Woodlands,Texas,832,Vacation  & timeshares,N
2029187456,2021-08-18 21:45:13,2021-08-18 19:59:00,,New York,516,No Subject Provided,N
6302012155,2021-08-18 21:44:28,2021-08-11 14:33:00,,Illinois,630,Dropped call or no message,Y
6164332837,2021-08-18 21:44:56,2021-08-16 12:35:00,Benton,Kansas,316,Dropped call or no message,N
324505529242,2021-08-18 21:45:03,2021-08-18 10:36:00,,California,213,Dropped call or no message,Y
6304069383,2021-08-18 21:45:25,2021-08-11 12:28:00,,Illinois,630,Dropped call or no message,Y
9164529630,2021-08-18 21:45:27,2021-08-18 16:16:00,,California,916,No Subject Provided,Y
9494849376,2021-08-18 21:45:50,2021-08-18 12:00:00,Villanova,Pennsylvania,914,"Calls pretending to be government, businesses, or family and friends",N
4793413570,2021-08-18 21:45:57,2021-08-16 11:29:00,Benton,Kansas,316,Dropped call or no message,N
5123234212,2021-08-18 21:45:58,2021-08-18 20:30:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
7256772012,2021-08-18 21:46:14,2021-08-18 14:13:00,,California,213,Dropped call or no message,Y
9785333468,2021-08-18 21:46:21,2021-08-18 17:33:00,,Alabama,334,No Subject Provided,Y
3178359983,2021-08-18 21:46:33,2021-08-17 13:08:00,Fishers,Indiana,317,"Calls pretending to be government, businesses, or family and friends",N
7198005401,2021-08-18 21:46:39,2021-08-18 20:22:00,,Utah,801,No Subject Provided,
6318503973,2021-08-18 21:46:39,2021-07-26 12:13:00,Medford,New York,631,Other,N
6164332837,2021-08-18 21:47:03,2021-08-16 11:08:00,Benton,Kansas,316,Dropped call or no message,N
2627266644,2021-08-18 21:47:09,2021-07-05 10:38:00,,Wisconsin,920,Other,Y
7028794019,2021-08-18 21:47:15,2021-08-18 14:31:00,,California,213,Dropped call or no message,Y
8039692941,2021-08-18 21:47:32,2021-08-18 05:52:00,Sumter,South Carolina,803,Other,N
8583604784,2021-08-18 21:47:49,2021-08-13 13:06:00,Carlsbad,California,858,Warranties  & protection plans,Y
5162529128,2021-08-18 21:48:33,2021-08-16 14:57:00,,New York,516,No Subject Provided,N
8284905315,2021-08-18 21:48:01,2021-08-18 21:41:00,Apex,North Carolina,919,Dropped call or no message,Y
5163538960,2021-08-18 21:48:03,2021-07-26 09:00:00,Medford,New York,631,Other,N
3162026482,2021-08-18 21:48:10,2021-08-13 16:53:00,Benton,Kansas,316,Dropped call or no message,N
5173306843,2021-08-18 21:48:11,2021-08-18 21:09:00,Bay City,Michigan,989,Other,Y
7864664386,2021-08-18 21:48:18,2021-07-06 11:42:00,,Wisconsin,920,Other,Y
3103061721,2021-08-18 21:48:29,2021-08-18 15:11:00,,California,213,Dropped call or no message,Y
4256893677,2021-08-18 21:48:46,2021-08-18 15:43:00,Normandy Park,Washington,206,Dropped call or no message,N
9135433198,2021-08-18 21:49:12,2021-08-13 16:07:00,Benton,Kansas,316,Dropped call or no message,N
9204355158,2021-08-18 21:49:22,2021-07-06 13:57:00,,Wisconsin,920,Other,Y
6694008783,2021-08-18 21:49:32,2021-08-18 15:22:00,,California,213,Dropped call or no message,Y
,2021-08-18 21:49:41,2021-08-18 12:25:00,Hendersonville,North Carolina,928,Other,
2134725808,2021-08-18 21:49:53,2021-08-12 13:11:00,Carlsbad,California,858,"Calls pretending to be government, businesses, or family and friends",Y
8022139747,2021-08-18 21:50:02,2021-08-18 17:13:00,,Texas,210,Dropped call or no message,N
8003507025,2021-08-18 21:50:06,2021-07-24 10:03:00,Medford,New York,631,Other,N
3162026482,2021-08-18 21:50:13,2021-08-13 14:52:00,Benton,Kansas,316,Dropped call or no message,N
4107198001,2021-08-18 21:50:15,2021-08-18 09:12:00,,Maryland,410,No Subject Provided,Y
7024251311,2021-08-18 21:50:22,2021-08-18 17:22:00,,California,213,Dropped call or no message,Y
2625885148,2021-08-18 21:50:27,2021-07-06 17:34:00,,Wisconsin,920,Other,Y
8776541325,2021-08-18 21:50:58,2021-07-24 16:25:00,Medford,New York,631,Other,N
,2021-08-18 21:51:01,2021-08-18 12:48:00,Hendersonville,Arizona,928,Other,
3167480199,2021-08-18 21:51:26,2021-08-13 12:51:00,Benton,Kansas,316,Dropped call or no message,N
3342917324,2021-08-18 21:51:26,2021-08-18 13:07:00,Montgomery,Alabama,334,"Calls pretending to be government, businesses, or family and friends",Y
8304693232,2021-08-18 21:51:47,2021-08-18 16:36:00,,Texas,210,Dropped call or no message,N
8444855428,2021-08-18 21:51:49,2021-07-07 13:24:00,,Wisconsin,920,Other,Y
4435122860,2021-08-18 21:52:02,2021-08-18 10:42:00,,Maryland,410,No Subject Provided,Y
9284151000,2021-08-18 21:52:42,2021-08-18 00:00:00,Hendersonville,Arizona,928,Other,
6182284956,2021-08-18 21:52:50,2021-08-12 10:49:00,Benton,Kansas,316,Dropped call or no message,N
8777754723,2021-08-18 21:53:04,2021-08-18 15:00:00,,Utah,435,Medical  & prescriptions,N
5136961920,2021-08-18 21:53:23,2021-08-18 11:53:00,,Maryland,301,Other,Y
9206571378,2021-08-18 21:53:39,2021-07-07 18:32:00,,Wisconsin,920,Other,Y
9153024544,2021-08-18 21:53:45,2021-08-18 11:40:00,,Texas,210,Dropped call or no message,Y
4256893677,2021-08-18 21:54:01,2021-08-18 17:43:00,Normandy Park,Washington,206,Dropped call or no message,N
3369161741,2021-08-18 21:54:03,2021-08-18 12:35:00,Deer Island,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
6164332837,2021-08-18 21:54:04,2021-08-10 17:45:00,Benton,Kansas,316,Dropped call or no message,N
9285192073,2021-08-18 21:54:09,2021-08-18 00:00:00,Hendersonville,Arizona,928,Other,
6789568515,2021-08-18 21:54:22,2021-08-18 20:35:00,Columbus,Ohio,614,Dropped call or no message,Y
5625034275,2021-08-18 21:54:24,2021-08-17 07:45:00,Boulder,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",N
4752709851,2021-08-18 21:54:58,2021-08-18 18:31:00,Fountain Hills,Arizona,707,Other,
3169743189,2021-08-18 21:55:08,2021-08-10 17:19:00,Benton,Kansas,316,Dropped call or no message,N
9209608922,2021-08-18 21:55:16,2021-07-08 11:26:00,,Wisconsin,920,Other,Y
,2021-08-18 21:55:25,2021-08-18 17:18:00,Hendersonville,Arizona,928,Other,
2136001388,2021-08-18 21:55:31,2021-08-18 06:45:00,,California,626,Dropped call or no message,N
9162595436,2021-08-18 21:55:32,2021-08-18 16:36:00,Los Angeles,California,310,Charities,Y
3162026477,2021-08-18 21:56:16,2021-08-10 17:07:00,Benton,Kansas,316,Dropped call or no message,N
3213269008,2021-08-18 21:56:25,2021-08-18 15:55:00,Fountain Hills,Arizona,707,Other,
7139090033,2021-08-18 21:56:46,2021-08-18 09:00:00,,Maryland,301,Other,N
5205388321,2021-08-18 21:56:52,2021-08-18 18:45:00,Hendersonville,Arizona,928,Other,
7753777282,2021-08-18 21:57:00,2021-08-18 07:16:00,las vegas,Nevada,702,Other,Y
719785305,2021-08-18 21:57:06,2021-08-18 12:47:00,Avon,Colorado,719,Other,Y
7204993991,2021-08-18 21:57:13,2021-08-18 19:52:00,Greeley,Colorado,970,Charities,Y
9035933702,2021-08-18 21:57:16,2021-08-18 12:52:00,Germantown,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
8006790847,2021-08-18 21:57:20,2021-08-17 13:34:00,Hayward,California,510,Other,Y
3162026477,2021-08-18 21:57:20,2021-08-10 15:06:00,Benton,Kansas,316,Dropped call or no message,N
7266002017,2021-08-18 21:57:46,2021-08-18 09:56:00,Fountain Hills,Arizona,707,Other,
4702793795,2021-08-18 21:57:54,2021-07-28 16:19:00,Medford,New York,631,Other,N
6055660543,2021-08-18 21:57:59,2021-08-18 08:31:00,RAPID CITY,South Dakota,605,Dropped call or no message,N
7023596893,2021-08-18 21:58:05,2021-08-18 11:44:00,las vegas,Nevada,702,Other,Y
2404740522,2021-08-18 21:58:08,2021-08-18 11:22:00,,Maryland,301,Other,Y
2103394751,2021-08-18 21:58:10,2021-08-18 12:55:00,Berkeley,California,978,"Calls pretending to be government, businesses, or family and friends",Y
6164332837,2021-08-18 21:58:20,2021-08-10 14:42:00,Benton,Kansas,316,Dropped call or no message,N
8164691591,2021-08-18 21:58:28,2021-08-18 15:13:00,Kansas City,Missouri,816,Other,Y
2029530391,2021-08-18 21:59:11,2021-08-18 18:24:00,las vegas,Nevada,702,Other,Y
7736684789,2021-08-18 21:59:13,2021-08-18 09:45:00,lytle,Texas,210,Other,N
6164332837,2021-08-18 21:59:23,2021-08-10 13:02:00,Benton,Kansas,316,Warranties  & protection plans,N
8482770315,2021-08-18 21:59:41,2021-08-18 20:58:00,Fountain Hills,Arizona,707,Other,
7869545907,2021-08-18 22:00:09,2021-08-18 09:32:00,Avon,Colorado,719,Other,Y
7173900809,2021-08-18 22:00:12,2021-08-18 17:04:00,,Pennsylvania,717,Dropped call or no message,Y
,2021-08-18 22:00:23,2021-08-18 21:14:00,,Pennsylvania,215,Other,Y
4127430229,2021-08-18 22:00:31,2021-08-18 13:52:00,"Sterling Heights,",Michigan,586,Other,Y
3043016087,2021-08-18 22:00:32,2021-08-10 11:34:00,Benton,Kansas,316,Dropped call or no message,N
2285917584,2021-08-18 22:01:04,2021-08-18 14:14:00,Fairfax,Virginia,703,Dropped call or no message,Y
9154006903,2021-08-18 22:01:14,2021-08-18 17:20:00,El Paso,Texas,307,"Calls pretending to be government, businesses, or family and friends",Y
41908833723339,2021-08-18 22:01:26,2021-08-18 14:02:00,,Arkansas,479,Other,Y
7607527070,2021-08-18 22:01:34,2021-08-18 15:37:00,,California,209,No Subject Provided,Y
9564365965,2021-08-18 22:01:46,2021-08-18 20:56:00,Richardson,Texas,469,Vacation  & timeshares,Y
5862715243,2021-08-18 22:01:53,2021-08-18 12:49:00,"Sterling Heights,",Michigan,586,Other,N
