Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8183081004,2020-08-05 19:33:36,2020-08-03 10:57:00,North Hollywood,California,818,Dropped call or no message,Y
5082102684,2020-08-05 19:33:44,2020-08-05 12:27:00,Auburn,Massachusetts,508,Medical  & prescriptions,Y
3037312665,2020-08-05 19:33:54,2020-08-05 11:27:00,,Texas,325,Other,Y
7089959007,2020-08-05 19:33:58,2020-08-05 11:17:00,Aurora,Colorado,303,Other,N
4786660033,2020-08-05 19:34:03,2020-07-29 09:21:00,,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
2058075044,2020-08-05 19:34:19,2020-08-05 18:20:00,Birmingham,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
8182712206,2020-08-05 19:34:46,2020-08-04 10:09:00,North Hollywood,California,818,Dropped call or no message,Y
2024860460,2020-08-05 19:34:52,2020-08-05 09:48:00,Memphis,Tennessee,901,Other,N
8039744065,2020-08-05 19:34:53,2020-08-05 19:28:00,Aiken,South Carolina,803,Dropped call or no message,
6198243187,2020-08-05 19:34:57,2020-08-01 11:14:00,San Rafael,California,415,Other,Y
6362055049,2020-08-05 19:34:58,2020-08-05 15:56:00,,Minnesota,320,"Calls pretending to be government, businesses, or family and friends",Y
8706007973,2020-08-05 19:35:02,2020-08-05 18:32:00,,Kansas,316,Charities,Y
2023646413,2020-08-05 19:35:16,2020-08-05 18:20:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
5202271774,2020-08-05 19:35:17,2020-08-05 16:08:00,Mesa,Arizona,602,Computer  & technical support,Y
6234518077,2020-08-05 19:35:25,2020-08-05 16:05:00,Phoenix,Arizona,209,Computer  & technical support,Y
2092532723,2020-08-05 19:35:31,2020-08-05 11:04:00,Palm Desert,California,760,Dropped call or no message,N
8888297563,2020-08-05 19:35:40,2020-08-05 17:17:00,Madison,Alabama,256,Dropped call or no message,Y
3059347913,2020-08-05 19:35:40,2020-08-05 18:19:00,Doral,Florida,305,Other,N
8448637346,2020-08-05 19:35:41,2020-08-05 19:02:00,Marietta,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
4696199915,2020-08-05 19:35:44,2020-08-05 17:14:00,Baton Rouge,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
4156869968,2020-08-05 19:35:57,2020-07-29 16:58:00,San Rafael,California,415,Other,Y
2055967948,2020-08-05 19:36:14,2020-08-05 15:45:00,Aiken,South Carolina,803,Dropped call or no message,
5049008280,2020-08-05 19:36:14,2020-08-04 04:27:00,North Hollywood,California,818,Dropped call or no message,Y
6282882792,2020-08-05 19:36:24,2020-08-05 19:28:00,,Florida,352,Dropped call or no message,N
2519992447,2020-08-05 19:36:33,2020-08-05 16:05:00,Durham,California,530,"Calls pretending to be government, businesses, or family and friends",N
5026456279,2020-08-05 19:36:44,2020-08-05 19:32:00,Fisherville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
6502455746,2020-08-05 19:36:55,2020-07-29 12:03:00,San Rafael,California,415,Other,Y
6507534985,2020-08-05 19:37:03,2020-08-05 16:34:00,,California,650,No Subject Provided,Y
9254175734,2020-08-05 19:37:23,2020-08-05 11:25:00,Palm Desert,California,760,Dropped call or no message,N
6153887100,2020-08-05 19:37:26,2020-08-05 00:00:00,,Tennessee,615,Other,N
7727948445,2020-08-05 19:37:28,2020-08-04 12:18:00,North Hollywood,California,818,Dropped call or no message,Y
8282291686,2020-08-05 19:37:42,2020-08-05 12:16:00,,North Carolina,828,Dropped call or no message,N
2543092132,2020-08-05 19:37:43,2020-06-30 13:01:00,,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
7247996050,2020-08-05 19:37:56,2020-08-05 17:53:00,,Pennsylvania,412,No Subject Provided,Y
3013729906,2020-08-05 19:37:58,2020-08-05 12:15:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
3106333080,2020-08-05 19:38:00,2020-07-29 10:25:00,San Rafael,California,415,Other,Y
,2020-08-05 19:39:48,2020-08-05 00:00:00,,Michigan,313,No Subject Provided,
3374502351,2020-08-05 19:38:14,2020-08-05 17:06:00,Baton Rouge,Louisiana,225,Other,Y
8626005216,2020-08-05 19:38:26,2020-08-05 17:56:00,ROCKAWAY,New Jersey,973,Vacation  & timeshares,Y
2139102261,2020-08-05 19:38:33,2020-08-05 15:13:00,north hollywood,California,213,Other,Y
8284820651,2020-08-05 19:38:34,2020-08-05 17:22:00,,North Carolina,828,Dropped call or no message,N
4253668764,2020-08-05 19:38:38,2020-08-05 16:07:00,EVERETT,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8005574752,2020-08-05 19:38:38,2020-08-05 15:08:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
8182712206,2020-08-05 19:38:40,2020-08-04 10:12:00,North Hollywood,California,818,Dropped call or no message,Y
4242002079,2020-08-05 19:38:53,2020-07-29 09:02:00,San Rafael,California,415,Other,Y
5202214660,2020-08-05 19:38:54,2020-08-05 18:32:00,bull valley,Illinois,815,Other,Y
8005240686,2020-08-05 19:38:59,2020-08-05 14:55:00,,Rhode Island,401,Other,Y
3865168880,2020-08-05 19:39:12,2020-08-05 17:07:00,windcrest,Texas,210,"Calls pretending to be government, businesses, or family and friends",N
3152328257,2020-08-05 19:39:17,2020-08-05 18:19:00,,Pennsylvania,610,Computer  & technical support,Y
3102377524,2020-08-05 19:39:47,2020-07-28 11:16:00,San Rafael,California,415,Other,Y
,2020-08-05 19:39:51,2020-08-05 19:20:00,Annapolis,Maryland,443,"Energy, solar,  & utilities",Y
6232543364,2020-08-05 19:39:51,2020-08-05 16:30:00,Chandler,Arizona,602,Computer  & technical support,Y
2139102711,2020-08-05 19:39:53,2020-08-05 14:50:00,north hollywood,California,213,Other,Y
8183086679,2020-08-05 19:39:54,2020-08-04 09:54:00,North Hollywood,California,818,Dropped call or no message,Y
2252725937,2020-08-05 19:39:59,2020-07-22 16:00:00,Baton Rouge,Louisiana,225,Other,N
8044946612,2020-08-05 19:40:07,2020-08-05 16:44:00,Dc,District of Columbia,804,"Calls pretending to be government, businesses, or family and friends",N
,2020-08-05 19:40:12,2020-04-06 13:28:00,,California,805,Other,Y
,2020-08-05 19:40:19,2020-08-05 18:31:00,,Texas,214,No Subject Provided,N
8139469465,2020-08-05 19:40:22,2020-08-05 19:10:00,Sarasota,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
5202208873,2020-08-05 19:40:25,2020-08-05 16:39:00,,Arizona,602,Computer  & technical support,Y
6507324985,2020-08-05 19:40:26,2020-08-05 16:34:00,,California,650,No Subject Provided,Y
4252795179,2020-08-05 19:40:29,2020-08-04 18:00:00,Fox Island,Washington,253,Other,Y
4016413776,2020-08-05 19:40:32,2020-07-14 09:02:00,,Rhode Island,401,Other,Y
2139109220,2020-08-05 19:40:42,2020-08-05 14:19:00,north hollywood,California,213,Other,Y
5102983708,2020-08-05 19:40:51,2020-08-05 15:30:00,Berkeley,California,510,Other,Y
8766453632,2020-08-05 19:40:51,2020-08-05 14:43:00,North Hollywood,California,818,Dropped call or no message,Y
2818990473,2020-08-05 19:40:57,2020-08-05 18:15:00,Navarre,Florida,480,"Calls pretending to be government, businesses, or family and friends",Y
8169422429,2020-08-05 19:40:58,2020-08-05 18:35:00,Kansas City,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
6279691841,2020-08-05 19:40:58,2020-08-05 16:35:00,,California,626,Other,N
4155323641,2020-08-05 19:41:04,2020-07-28 09:00:00,San Rafael,California,415,Other,Y
2065191223,2020-08-05 19:41:05,2020-08-05 11:07:00,SEATTLE,Washington,206,Other,
6157210952,2020-08-05 19:41:11,2020-08-05 10:28:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",N
4144427555,2020-08-05 19:41:11,2020-08-05 17:58:00,Racine,Wisconsin,262,"Lotteries, prizes  & sweepstakes",Y
,2020-08-05 19:41:13,2020-08-05 18:36:00,Kansas City,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
8663596579,2020-08-05 19:41:15,2020-08-04 16:15:00,Royse,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
,2020-08-05 19:41:20,2020-03-25 10:05:00,,California,805,Other,Y
,2020-08-05 19:41:21,2020-08-04 00:00:00,,Mississippi,662,Other,N
5633813801,2020-08-05 19:41:23,2020-08-05 18:37:00,,Iowa,563,Other,Y
3412006912,2020-08-05 19:41:25,2020-08-05 14:34:00,,California,310,Warranties  & protection plans,Y
8882824112,2020-08-05 19:41:26,2020-08-05 19:22:00,,West Virginia,304,No Subject Provided,Y
8043918668,2020-08-05 19:41:29,2020-08-05 13:47:00,Dc,District of Columbia,804,"Calls pretending to be government, businesses, or family and friends",N
,2020-08-05 19:41:29,2020-08-05 18:25:00,Wilton,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
4014130210,2020-08-05 19:41:37,2020-07-04 09:42:00,,Rhode Island,401,Other,Y
5153755030,2020-08-05 19:41:51,2020-08-05 10:00:00,Urbandale,Iowa,515,Other,Y
2095465962,2020-08-05 19:42:00,2020-08-05 18:30:00,Newark,New York,315,Computer  & technical support,Y
3863008163,2020-08-05 19:42:06,2020-08-05 11:02:00,Jacksonville Beach,Florida,904,Dropped call or no message,Y
8505186032,2020-08-05 19:42:16,2020-08-05 18:29:00,North Port,Florida,941,Dropped call or no message,Y
5862902835,2020-08-05 19:42:21,2020-08-05 12:13:00,Buffalo,New York,716,Other,Y
7192581703,2020-08-05 19:42:24,2020-08-05 17:34:00,DIVIDE,Colorado,719,"Energy, solar,  & utilities",N
7472008847,2020-08-05 19:42:33,2020-08-05 16:30:00,,California,951,No Subject Provided,Y
4012712062,2020-08-05 19:42:38,2020-06-18 10:36:00,,Rhode Island,401,Other,Y
8582851501,2020-08-05 19:42:42,2020-08-05 19:25:00,Middleton,New Hampshire,603,"Energy, solar,  & utilities",N
4105009898,2020-08-05 19:42:46,2020-07-06 05:18:00,California,Maryland,240,Other,Y
8043918675,2020-08-05 19:42:51,2020-08-03 16:25:00,Dc,District of Columbia,804,"Calls pretending to be government, businesses, or family and friends",N
6058657258,2020-08-05 19:42:52,2020-08-04 15:54:00,,California,818,No Subject Provided,
9783719744,2020-08-05 19:42:55,2020-08-05 16:17:00,,California,310,Other,N
,2020-08-05 19:42:57,2020-08-05 10:39:00,Wilton,Connecticut,203,Warranties  & protection plans,Y
9203838780,2020-08-05 19:43:00,2020-08-05 18:23:00,,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
9492985460,2020-08-05 19:43:02,2020-08-05 15:58:00,,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
2067448998,2020-08-05 19:43:03,2020-08-05 11:09:00,SEATTLE,Washington,206,No Subject Provided,Y
8188973497,2020-08-05 19:43:05,2020-08-05 15:58:00,Glendale,California,818,Home improvement  & cleaning,N
5703599875,2020-08-05 19:43:09,2020-08-05 19:40:00,,Pennsylvania,570,"Energy, solar,  & utilities",Y
2142471194,2020-08-05 19:43:17,2020-08-05 06:40:00,Lancaster,Texas,214,Medical  & prescriptions,N
4012385983,2020-08-05 19:43:22,2020-06-10 15:11:00,,Rhode Island,401,Other,Y
8559093836,2020-08-05 19:43:23,2020-08-05 18:36:00,cedar hill,Texas,972,Other,Y
6026101396,2020-08-05 19:43:24,2020-06-01 10:03:00,Chicago,Illinois,773,Other,N
2023648828,2020-08-05 19:43:47,2020-08-05 16:00:00,Richardson,Texas,469,Other,Y
3863008162,2020-08-05 19:43:49,2020-08-05 13:07:00,Jacksonville Beach,Florida,904,Dropped call or no message,Y
5202250251,2020-08-05 19:43:51,2020-08-05 15:06:00,Scottsdale,Arizona,602,Other,Y
4105009898,2020-08-05 19:43:56,2020-07-07 09:59:00,California,Maryland,240,Other,Y
9524177213,2020-08-05 19:43:59,2020-08-03 16:22:00,Dc,District of Columbia,804,"Calls pretending to be government, businesses, or family and friends",N
8882824112,2020-08-05 19:44:06,2020-08-05 19:22:00,,West Virginia,304,No Subject Provided,Y
8557190073,2020-08-05 19:44:08,2020-07-31 08:27:00,Fox Island,Washington,253,Other,Y
8556294755,2020-08-05 19:44:13,2020-08-05 15:55:00,,California,818,Dropped call or no message,Y
8008515934,2020-08-05 19:44:13,2020-08-05 19:37:00,,New Jersey,732,Other,Y
9292795881,2020-08-05 19:44:18,2020-08-05 16:41:00,San Francisco,California,917,Vacation  & timeshares,Y
4014848595,2020-08-05 19:44:23,2020-05-19 11:19:00,,Rhode Island,401,Other,Y
7753021486,2020-08-05 19:44:44,2020-08-05 15:26:00,,Nevada,775,Other,Y
8017161366,2020-08-05 19:44:52,2020-08-05 11:22:00,cornelius,Oregon,971,"Calls pretending to be government, businesses, or family and friends",Y
4105009898,2020-08-05 19:45:00,2020-07-09 08:38:00,California,Maryland,240,Other,Y
4243390014,2020-08-05 19:45:00,2020-08-05 11:30:00,Langley,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
6286281048,2020-08-05 19:45:01,2020-08-05 16:06:00,Pacifica,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4149981360,2020-08-05 19:45:02,2020-08-05 18:40:00,Mukwonago,Wisconsin,414,Warranties  & protection plans,Y
9042045860,2020-08-05 19:45:10,2020-08-05 16:10:00,Jacksonville Beach,Florida,904,Dropped call or no message,Y
8044691766,2020-08-05 19:45:13,2020-08-03 14:10:00,Dc,District of Columbia,804,"Calls pretending to be government, businesses, or family and friends",N
5592454959,2020-08-05 19:45:55,2020-08-05 12:27:00,,California,951,No Subject Provided,N
4638888976,2020-08-05 19:45:33,2020-08-03 14:15:00,Buffalo,New York,716,Other,Y
,2020-08-05 19:46:09,2020-08-05 16:35:00,Tacoma,Washington,253,Other,N
9292137187,2020-08-05 19:46:09,2020-08-05 17:41:00,Salina,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
3232850962,2020-08-05 19:46:28,2020-08-05 16:44:00,,California,310,Home improvement  & cleaning,Y
8663691384,2020-08-05 19:47:05,2020-07-16 10:59:00,California,Maryland,240,Other,Y
,2020-08-05 19:47:14,2020-08-04 18:39:00,Wilton,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
5592454959,2020-08-05 19:47:25,2020-08-05 13:11:00,Pacifica,California,650,Medical  & prescriptions,Y
7602997475,2020-08-05 19:47:27,2020-08-05 13:51:00,Palm Desert,California,760,No Subject Provided,N
3043626257,2020-08-05 19:47:29,2020-08-05 17:13:00,,West Virginia,304,No Subject Provided,Y
3304435236,2020-08-05 19:47:44,2020-08-05 10:50:00,,Ohio,330,Warranties  & protection plans,Y
4805270747,2020-08-05 19:48:04,2020-08-05 18:47:00,,Minnesota,651,Other,Y
2157649282,2020-08-05 19:48:04,2020-08-05 19:19:00,Philadelphia,Pennsylvania,215,"Energy, solar,  & utilities",Y
2677931330,2020-08-05 19:48:16,2020-08-05 17:08:00,,Pennsylvania,267,Other,Y
8663691384,2020-08-05 19:48:17,2020-07-21 08:30:00,California,Maryland,240,Other,Y
5202239471,2020-08-05 19:48:26,2020-08-05 04:42:00,,Arizona,602,Computer  & technical support,Y
2814060959,2020-08-05 19:48:36,2020-08-05 14:07:00,SAN ANTONIO,Texas,915,"Calls pretending to be government, businesses, or family and friends",N
9145597915,2020-08-05 19:48:38,2020-08-05 13:52:00,,New York,212,No Subject Provided,Y
9298104437,2020-08-05 19:49:07,2020-08-05 11:51:00,,New York,212,No Subject Provided,Y
8663691384,2020-08-05 19:49:14,2020-07-22 10:25:00,California,Maryland,240,Other,Y
6028012229,2020-08-05 19:49:21,2020-08-05 18:28:00,,Missouri,314,Other,Y
2097703546,2020-08-05 19:49:26,2020-08-05 16:48:00,BAKERSFIELD,California,661,Vacation  & timeshares,Y
6173866408,2020-08-05 19:49:28,2020-08-05 19:01:00,OAKMONT,Pennsylvania,508,Other,N
5182014123,2020-08-05 19:49:45,2020-08-05 17:12:00,malverne,New York,516,Dropped call or no message,Y
2702945045,2020-08-05 19:49:47,2020-08-05 14:28:00,,Texas,903,Warranties  & protection plans,Y
7764204541,2020-08-05 19:49:49,2020-06-01 00:00:00,Austin,Texas,703,"Calls pretending to be government, businesses, or family and friends",N
3478928920,2020-08-05 19:49:56,2020-08-04 15:32:00,,New York,212,No Subject Provided,Y
7602847355,2020-08-05 19:49:58,2020-08-05 12:54:00,Palm Desert,California,760,Dropped call or no message,N
5013066567,2020-08-05 19:50:08,2020-08-05 08:55:00,,Arkansas,501,Warranties  & protection plans,Y
8663691384,2020-08-05 19:50:16,2020-07-27 16:37:00,California,Maryland,240,Other,Y
8662892214,2020-08-05 19:50:17,2020-08-05 19:47:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
5084665122,2020-08-05 19:50:51,2020-08-05 19:43:00,,Massachusetts,978,No Subject Provided,
5512101388,2020-08-05 19:50:20,2020-08-05 19:22:00,Levittown,Pennsylvania,610,Warranties  & protection plans,Y
8005318722,2020-08-05 19:50:22,2020-08-05 11:19:00,malverne,New York,516,Dropped call or no message,Y
8006927753,2020-08-05 19:50:26,2020-08-01 13:39:00,Lakewood,California,562,Computer  & technical support,Y
5095573909,2020-08-05 19:50:30,2020-08-05 16:21:00,SAVAGE,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
3043177008,2020-08-05 19:50:32,2020-08-05 12:25:00,,Illinois,309,No Subject Provided,Y
9202140248,2020-08-05 19:50:33,2020-08-05 19:45:00,,Ohio,513,Other,N
3193174768,2020-08-05 19:50:38,2020-08-05 19:13:00,Indianapolis,Indiana,317,Other,Y
7207342120,2020-08-05 19:50:38,2020-08-05 17:42:00,,Colorado,303,Dropped call or no message,Y
4054317830,2020-08-05 19:50:51,2020-08-05 18:47:00,Oklahoma City,Oklahoma,405,Vacation  & timeshares,Y
,2020-08-05 19:50:52,2020-08-04 11:39:00,Wilton,Connecticut,203,Computer  & technical support,Y
5168874870,2020-08-05 19:50:54,2020-08-05 10:21:00,malverne,New York,516,Dropped call or no message,Y
3106932915,2020-08-05 19:50:56,2020-08-05 18:34:00,Maspeth,New York,718,Other,Y
6466188351,2020-08-05 19:51:05,2020-08-05 19:27:00,Columbia,South Carolina,803,Other,N
8392769828,2020-08-05 19:51:08,2020-08-05 16:48:00,,Arizona,480,Other,N
9178620950,2020-08-05 19:51:12,2020-08-05 16:24:00,Glenpool,Oklahoma,918,Other,N
9894018002,2020-08-05 19:51:13,2020-08-05 00:00:00,Leander,Texas,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
863691384,2020-08-05 19:51:14,2020-07-28 17:19:00,California,Maryland,240,Other,Y
2513128095,2020-08-05 19:51:14,2020-08-05 14:05:00,,Pennsylvania,267,"Reducing your debt (credit cards, mortgage, student loans)",N
9202140248,2020-08-05 19:51:25,2020-08-05 19:45:00,,Ohio,513,Other,N
9543981976,2020-08-05 19:51:26,2020-08-03 12:35:00,malverne,New York,516,Dropped call or no message,Y
2814474878,2020-08-05 19:51:37,2020-08-05 15:43:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",N
5418658648,2020-08-05 19:51:55,2020-08-05 16:45:00,Roseburg,Oregon,541,Other,Y
,2020-08-05 19:52:00,2020-08-03 15:44:00,Wilton,Connecticut,203,Warranties  & protection plans,Y
5856533288,2020-08-05 19:52:04,2020-08-01 15:39:00,malverne,New York,516,Dropped call or no message,Y
2672562053,2020-08-05 19:52:35,2020-08-01 11:51:00,Columbia,South Carolina,803,Other,Y
4486000,2020-08-05 19:52:40,2020-08-05 12:29:00,Maspeth,New York,718,Other,Y
6468260735,2020-08-05 19:52:42,2020-08-05 09:24:00,,New York,917,No Subject Provided,Y
6282507408,2020-08-05 19:52:48,2020-08-05 16:50:00,Chandler,Arizona,602,Computer  & technical support,Y
,2020-08-05 19:52:56,2020-08-05 16:20:00,Gresham,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
2153024383,2020-08-05 19:53:09,2020-08-05 11:16:00,,Pennsylvania,267,Warranties  & protection plans,Y
5129251047,2020-08-05 19:53:38,2020-08-05 18:07:00,,Texas,512,Other,Y
,2020-08-05 19:53:44,2020-08-03 13:13:00,Wilton,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-08-05 19:53:50,2020-08-05 18:52:00,Menomonee Falls,Wisconsin,262,Dropped call or no message,Y
8663691384,2020-08-05 19:53:53,2020-07-29 08:38:00,California,Maryland,240,Other,Y
,2020-08-05 19:53:56,2020-08-05 01:00:00,,Michigan,248,Other,N
7187179661,2020-08-05 19:54:06,2020-08-04 17:17:00,Maspeth,New York,718,Dropped call or no message,Y
8888839824,2020-08-05 19:54:14,2020-08-05 14:32:00,thomaston,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
5012547948,2020-08-05 19:54:14,2020-08-05 00:00:00,,Massachusetts,617,No Subject Provided,Y
6073647082,2020-08-05 19:54:22,2020-08-05 15:06:00,,New York,917,No Subject Provided,Y
,2020-08-05 19:54:33,2020-08-03 18:04:00,Wilton,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-08-05 19:54:39,2020-08-05 16:48:00,,California,619,"Energy, solar,  & utilities",Y
8551541028,2020-08-05 19:54:41,2020-08-05 19:45:00,,Ohio,614,No Subject Provided,Y
4136486380,2020-08-05 19:54:45,2020-08-05 00:00:00,,Massachusetts,617,No Subject Provided,Y
8883561517,2020-08-05 19:54:48,2020-08-05 17:32:00,Westport,Massachusetts,508,Other,Y
9522006815,2020-08-05 19:54:50,2020-08-04 16:21:00,Palm Harbor,Florida,727,Warranties  & protection plans,Y
6785721241,2020-08-05 19:54:51,2020-08-05 19:50:00,,Georgia,678,Other,N
8176639341,2020-08-05 19:55:12,2020-08-05 00:00:00,,Massachusetts,617,No Subject Provided,Y
8662836635,2020-08-05 19:55:17,2020-08-04 14:53:00,Maspeth,New York,718,Other,Y
6084706986,2020-08-05 19:55:21,2020-08-05 18:07:00,MONTELLO,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
6787013504,2020-08-05 19:56:03,2020-08-05 19:23:00,,Georgia,706,No Subject Provided,N
5024030582,2020-08-05 19:55:56,2020-08-05 12:09:00,GREAT BEND,Kansas,620,Other,Y
6099520066,2020-08-05 19:55:57,2020-08-05 00:00:00,,Massachusetts,617,No Subject Provided,Y
8006621887,2020-08-05 19:55:59,2020-08-05 12:33:00,,Texas,210,Other,N
4042366257,2020-08-05 19:56:12,2020-08-05 18:33:00,jacksonville,Florida,770,Other,Y
2159225902,2020-08-05 19:56:13,2020-08-05 16:34:00,TAYLORSVILLE,Kentucky,502,Other,N
8029222366,2020-08-05 19:56:28,2020-08-03 13:38:00,Grafton,Vermont,802,Other,
4783964424,2020-08-05 19:56:32,2020-08-05 19:48:00,Elko,Georgia,478,Other,N
6172747831,2020-08-05 19:56:32,2020-08-05 00:00:00,,Massachusetts,617,No Subject Provided,Y
5188615486,2020-08-05 19:56:43,2020-08-05 15:17:00,,New York,518,No Subject Provided,Y
3322287291,2020-08-05 19:56:46,2020-08-05 16:24:00,Glenpool,Oklahoma,918,Other,N
2153455933,2020-08-05 19:56:48,2020-08-05 14:13:00,TAYLORSVILLE,Kentucky,502,Other,N
2294130221,2020-08-05 19:57:25,2020-08-05 19:34:00,,Georgia,706,No Subject Provided,N
8778057744,2020-08-05 19:57:02,2020-08-05 00:00:00,,Massachusetts,617,No Subject Provided,Y
6514329159,2020-08-05 19:57:04,2020-08-05 18:43:00,maple grove,Minnesota,763,Dropped call or no message,Y
3462963652,2020-08-05 19:57:25,2020-08-05 16:17:00,Barberton,Ohio,312,Other,Y
5188619426,2020-08-05 19:57:25,2020-08-04 15:05:00,,New York,518,No Subject Provided,Y
5124618334,2020-08-05 19:57:49,2020-08-05 15:49:00,Austin,Texas,512,Computer  & technical support,Y
5202208528,2020-08-05 19:57:51,2020-08-05 15:55:00,,Arizona,602,Other,Y
5103383304,2020-08-05 19:57:59,2020-08-05 16:10:00,Pinole,California,510,Other,Y
,2020-08-05 19:58:03,2020-07-31 10:50:00,Wilton,Connecticut,203,Computer  & technical support,Y
5185163431,2020-08-05 19:58:04,2020-08-04 13:19:00,,New York,518,No Subject Provided,Y
2102310859,2020-08-05 19:58:08,2020-08-05 11:45:00,,Texas,210,Dropped call or no message,N
2194913366,2020-08-05 19:58:09,2020-08-05 00:00:00,,Massachusetts,617,No Subject Provided,Y
6282534191,2020-08-05 19:58:13,2020-08-05 16:50:00,,California,628,Warranties  & protection plans,Y
8000974847,2020-08-05 19:59:22,2020-08-05 12:44:00,,Ohio,614,No Subject Provided,N
7373006835,2020-08-05 19:58:16,2020-08-05 15:58:00,,Arizona,480,Other,Y
9013505063,2020-08-05 19:58:20,2020-08-05 13:59:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
6066205415,2020-08-05 19:58:31,2020-08-05 19:55:00,Tampa,Florida,646,Other,N
8704642707,2020-08-05 19:58:31,2020-08-05 14:13:00,Coal Valley,Illinois,309,Other,Y
5202241486,2020-08-05 19:58:38,2020-08-05 16:02:00,,Arizona,602,Other,Y
2029145763,2020-08-05 19:58:44,2020-08-05 19:38:00,,Pennsylvania,724,Other,Y
5037326440,2020-08-05 19:58:54,2020-08-04 13:14:00,,New York,518,No Subject Provided,Y
2529666822,2020-08-05 19:59:03,2020-08-04 00:00:00,,Massachusetts,617,No Subject Provided,Y
6109513981,2020-08-05 19:59:03,2020-08-05 11:25:00,The Villages,Florida,610,"Calls pretending to be government, businesses, or family and friends",Y
8024325843,2020-08-05 19:59:08,2020-08-03 18:32:00,Grafton,Vermont,802,Other,N
2104257291,2020-08-05 19:59:18,2020-08-05 18:53:00,San Antonio,Texas,210,Other,N
2105174715,2020-08-05 19:59:22,2020-08-04 14:33:00,,Texas,210,Dropped call or no message,N
5202229957,2020-08-05 19:59:23,2020-08-05 16:18:00,,Arizona,602,Other,Y
7188664040,2020-08-05 19:59:33,2020-08-05 19:48:00,,New York,917,No Subject Provided,Y
5188619188,2020-08-05 19:59:33,2020-08-03 13:09:00,,New York,518,No Subject Provided,Y
3399001587,2020-08-05 19:59:34,2020-08-05 15:00:00,Lake alfred,Florida,863,Charities,N
,2020-08-05 19:59:59,2020-07-30 17:07:00,Wilton,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-08-05 20:00:08,2020-08-05 16:46:00,Gilbertville,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
8559390007,2020-08-05 20:00:09,2020-08-05 13:49:00,Quinton,Alabama,205,Computer  & technical support,Y
8664282424,2020-08-05 20:00:13,2020-07-30 17:19:00,,New York,518,No Subject Provided,Y
4108837604,2020-08-05 20:00:15,2020-08-03 00:00:00,,Massachusetts,617,No Subject Provided,Y
3035292143,2020-08-05 20:00:17,2020-08-05 17:35:00,Longmont,Colorado,303,Home improvement  & cleaning,N
6286281048,2020-08-05 20:00:20,2020-08-05 04:07:00,Pinole,California,510,Other,Y
4131090052,2020-08-05 20:00:26,2020-08-05 16:55:00,,Massachusetts,413,Other,Y
2105378918,2020-08-05 20:00:27,2020-08-04 14:18:00,,Texas,210,Dropped call or no message,N
5184282424,2020-08-05 20:00:47,2020-07-30 17:19:00,,New York,518,No Subject Provided,Y
8337873921,2020-08-05 20:00:48,2020-08-05 01:06:00,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
5202260715,2020-08-05 20:00:53,2020-08-05 15:32:00,,Arizona,602,Other,Y
2093091646,2020-08-05 20:00:57,2020-08-05 16:28:00,Elk Grove,California,916,Other,N
9793258940,2020-08-05 20:00:57,2020-08-03 00:00:00,,Massachusetts,617,No Subject Provided,Y
