Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2173191343,2020-10-24 09:05:37,2020-10-23 14:43:00,carpentersville,Illinois,847,Other,N
2488138137,2020-10-24 09:06:08,2020-10-22 11:18:00,Livonia,Michigan,248,Dropped call or no message,N
7088777253,2020-10-24 09:06:10,2020-10-23 19:30:00,Crest Hill,Illinois,815,Other,Y
2172255592,2020-10-24 09:06:22,2020-10-22 20:38:00,carpentersville,Illinois,847,Other,N
3523243485,2020-10-24 09:06:31,2020-10-23 19:45:00,Mauldin,South Carolina,954,Dropped call or no message,N
4707048248,2020-10-24 09:06:50,2020-10-24 08:59:00,,Ohio,740,Other,Y
8157416942,2020-10-24 09:07:06,2020-10-23 19:40:00,Crest Hill,Illinois,815,Other,Y
3034695794,2020-10-24 09:07:19,2020-10-23 15:41:00,Broomfield,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8472249154,2020-10-24 09:07:20,2020-10-22 11:10:00,carpentersville,Illinois,847,Other,N
,2020-10-24 09:07:40,2020-10-23 16:47:00,,Oregon,503,Warranties  & protection plans,Y
5512732731,2020-10-24 09:07:47,2020-10-23 11:24:00,,New Jersey,201,No Subject Provided,Y
8151276205,2020-10-24 09:08:01,2020-10-23 20:00:00,Crest Hill,Illinois,815,Other,Y
2485040628,2020-10-24 09:08:18,2020-10-22 12:21:00,Livonia,Michigan,248,Dropped call or no message,N
8474392986,2020-10-24 09:08:21,2020-10-21 18:30:00,carpentersville,Illinois,847,Other,N
7039364450,2020-10-24 09:08:23,2020-10-24 00:00:00,Walnut Creek,California,703,Warranties  & protection plans,Y
2027704679,2020-10-24 09:08:41,2020-10-24 09:04:00,,Massachusetts,508,Other,
8554810897,2020-10-24 09:08:53,2020-10-24 08:11:00,Mauldin,South Carolina,864,Dropped call or no message,N
4073597100,2020-10-24 09:08:56,2020-10-23 20:30:00,Crest Hill,Illinois,815,Other,Y
8479417754,2020-10-24 09:09:17,2020-10-21 15:39:00,carpentersville,Illinois,847,Other,N
5133715846,2020-10-24 09:09:26,2020-10-23 16:49:00,cincinnati,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
8473494672,2020-10-24 09:09:36,2020-10-23 21:00:00,Crest Hill,Illinois,815,Other,Y
2484184747,2020-10-24 09:09:54,2020-10-23 10:09:00,Livonia,Michigan,248,Dropped call or no message,N
2173191343,2020-10-24 09:10:08,2020-10-21 15:37:00,carpentersville,Illinois,847,Other,N
9413666641,2020-10-24 09:10:20,2020-10-22 12:00:00,Sarasota,Florida,941,Other,Y
5132580936,2020-10-24 09:10:49,2020-10-23 19:47:00,cincinnati,Ohio,513,Other,Y
,2020-10-24 09:10:53,2020-10-24 00:00:00,princeton,New Jersey,848,Charities,Y
2692150628,2020-10-24 09:11:16,2020-10-23 13:39:00,Livonia,Michigan,248,Dropped call or no message,N
8474265472,2020-10-24 09:11:32,2020-10-20 12:58:00,carpentersville,Illinois,847,Other,N
9375896341,2020-10-24 09:11:34,2020-10-23 14:07:00,Dayton,Ohio,937,Warranties  & protection plans,Y
8554810897,2020-10-24 09:11:38,2020-10-23 20:20:00,Mauldin,South Carolina,864,Dropped call or no message,N
2174510218,2020-10-24 09:12:26,2020-10-20 10:22:00,carpentersville,Illinois,847,Other,N
2027704620,2020-10-24 09:12:27,2020-10-23 19:57:00,Livonia,Michigan,248,Dropped call or no message,N
3394446270,2020-10-24 09:13:50,2020-10-22 11:48:00,,Massachusetts,781,No Subject Provided,N
2062083134,2020-10-24 09:12:58,2020-10-23 17:40:00,Norfolk,Virginia,757,"Calls pretending to be government, businesses, or family and friends",N
9547711463,2020-10-24 09:13:26,2020-10-19 16:36:00,carpentersville,Illinois,847,Other,N
2174510218,2020-10-24 09:14:17,2020-10-19 13:16:00,carpentersville,Illinois,847,Other,N
8448440252,2020-10-24 09:14:20,2020-10-24 09:06:00,Tallahassee,Florida,850,Other,N
5743011331,2020-10-24 09:14:53,2020-10-23 16:24:00,Pewaukee,Wisconsin,262,Other,N
7739819135,2020-10-24 09:15:17,2020-10-22 12:45:00,Amelia,Ohio,513,"Calls pretending to be government, businesses, or family and friends",N
2484711426,2020-10-24 09:15:32,2020-10-23 18:18:00,Livonia,Michigan,248,Dropped call or no message,N
8326921643,2020-10-24 09:16:19,2020-10-23 13:35:00,Blue Ridge,Virginia,540,Dropped call or no message,Y
2484265362,2020-10-24 09:17:03,2020-10-23 14:11:00,Livonia,Michigan,248,Dropped call or no message,N
8768468389,2020-10-24 09:17:34,2020-10-23 21:44:00,Liberty Hill,Texas,864,"Lotteries, prizes  & sweepstakes",N
4434925672,2020-10-24 09:18:27,2020-10-23 00:00:00,,Wisconsin,414,No Subject Provided,
4142074248,2020-10-24 09:18:55,2020-10-22 00:00:00,,Wisconsin,414,No Subject Provided,
2484613219,2020-10-24 09:18:59,2020-10-09 12:00:00,Livonia,Michigan,248,Dropped call or no message,N
2628275880,2020-10-24 09:19:18,2020-10-22 00:00:00,,Wisconsin,414,No Subject Provided,
3863063210,2020-10-24 09:19:50,2020-10-22 00:00:00,,Wisconsin,414,No Subject Provided,
2076936913,2020-10-24 09:19:56,2020-10-23 17:54:00,boothbay,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-10-24 09:19:59,2020-10-23 15:00:00,Sarasota,Florida,941,Warranties  & protection plans,Y
4144639061,2020-10-24 09:20:14,2020-10-22 00:00:00,,Wisconsin,414,No Subject Provided,
4144639061,2020-10-24 09:20:57,2020-10-22 00:00:00,,Wisconsin,414,No Subject Provided,
2484726140,2020-10-24 09:21:16,2020-10-13 12:44:00,Livonia,Michigan,248,Dropped call or no message,N
9202806003,2020-10-24 09:21:25,2020-10-22 00:00:00,,Wisconsin,414,No Subject Provided,
4107835216,2020-10-24 09:21:29,2020-10-21 17:09:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
6163449102,2020-10-24 09:22:27,2020-10-13 15:19:00,Livonia,Michigan,248,Dropped call or no message,N
2524188840,2020-10-24 09:23:50,2020-10-24 08:45:00,,Ohio,937,No Subject Provided,
2522503157,2020-10-24 09:23:44,2020-10-24 09:20:00,Sylva,North Carolina,828,Dropped call or no message,Y
,2020-10-24 09:24:09,2020-10-24 09:20:00,,New York,718,No Subject Provided,N
9412111348,2020-10-24 09:24:25,2020-10-23 15:00:00,Sarasota,Florida,941,Warranties  & protection plans,Y
3134372994,2020-10-24 09:25:18,2020-10-09 18:48:00,Livonia,Michigan,248,Dropped call or no message,N
3304838602,2020-10-24 09:25:37,2020-10-20 16:40:00,,Ohio,330,No Subject Provided,
4842882150,2020-10-24 09:26:04,2020-10-23 20:01:00,BOYNTON BEACH,Florida,561,Dropped call or no message,Y
8777786613,2020-10-24 09:26:08,2020-10-24 09:18:00,Fall River,Massachusetts,774,Other,Y
3305266510,2020-10-24 09:26:34,2020-10-21 16:38:00,,Ohio,330,No Subject Provided,
,2020-10-24 09:26:40,2020-10-01 08:10:00,Lawrenceville,Illinois,618,Other,Y
2485648929,2020-10-24 09:26:57,2020-10-09 12:16:00,Livonia,Michigan,248,Dropped call or no message,N
3307485848,2020-10-24 09:27:36,2020-10-23 13:22:00,,Ohio,330,No Subject Provided,
5412871396,2020-10-24 09:27:43,2020-10-24 08:25:00,Harrison,Arkansas,870,Medical  & prescriptions,Y
3015981911,2020-10-24 09:27:53,2020-10-23 21:59:00,Silver Spring,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
7815730033,2020-10-24 09:27:55,2020-10-24 09:17:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",N
8506510338,2020-10-24 09:28:20,2020-10-23 16:30:00,Jacksonville,Florida,904,Other,Y
8136706082,2020-10-24 09:28:26,2020-10-24 09:12:00,Odessa,Florida,813,Dropped call or no message,N
8664195000,2020-10-24 09:28:46,2020-10-23 19:45:00,Norwalk,Connecticut,203,Dropped call or no message,Y
8042079763,2020-10-24 09:29:52,2020-10-22 15:49:00,,Virginia,804,No Subject Provided,N
8669912904,2020-10-24 09:29:17,2020-10-22 21:27:00,Abingdon,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
4703366958,2020-10-24 09:29:29,2020-10-24 09:13:00,Fort Myers,Florida,239,Other,Y
3025276617,2020-10-24 09:29:48,2020-10-24 09:28:00,,Delaware,302,Dropped call or no message,N
3032335677,2020-10-24 09:29:55,2020-10-24 00:00:00,,Colorado,303,No Subject Provided,Y
7209754219,2020-10-24 09:31:28,2020-10-24 00:00:00,,Colorado,303,No Subject Provided,Y
2163026556,2020-10-24 09:33:51,2020-10-24 00:00:00,,Illinois,217,No Subject Provided,N
6193759750,2020-10-24 09:32:48,2020-10-24 00:00:00,,Colorado,303,No Subject Provided,Y
2108443285,2020-10-24 09:34:41,2020-10-24 00:00:00,,Colorado,303,No Subject Provided,Y
7245504688,2020-10-24 09:35:01,2020-10-23 12:36:00,Tarentum,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
8148463722,2020-10-24 09:35:39,2020-10-23 15:11:00,,Pennsylvania,610,No Subject Provided,N
6236665703,2020-10-24 09:35:17,2020-10-23 11:14:00,,Nebraska,308,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-10-24 09:35:53,2020-10-24 11:17:00,PIKESVILLE,Maryland,216,Other,Y
2319285388,2020-10-24 09:35:55,2020-10-24 09:30:00,Port St Lucie,Florida,772,Other,
7575510635,2020-10-24 09:35:57,2020-10-22 19:36:00,Palm Beach Gardens,Florida,561,Dropped call or no message,
9044965602,2020-10-24 09:35:57,2020-10-23 19:50:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
3173746696,2020-10-24 09:36:14,2020-10-24 00:00:00,,Colorado,303,No Subject Provided,Y
4126860021,2020-10-24 09:36:22,2020-10-22 16:41:00,Tarentum,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
7248377342,2020-10-24 09:37:37,2020-10-22 16:29:00,Tarentum,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
4126860021,2020-10-24 09:38:46,2020-10-22 13:27:00,Tarentum,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-10-24 09:39:05,2020-10-24 10:55:00,PIKESVILLE,Maryland,216,Other,Y
2144473058,2020-10-24 09:39:34,2020-10-21 19:01:00,Rigby,Idaho,208,Other,Y
6037835131,2020-10-24 09:40:01,2020-10-22 12:55:00,Tarentum,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
4024803669,2020-10-24 09:40:36,2020-10-23 17:01:00,Malcolm,Nebraska,402,No Subject Provided,
,2020-10-24 09:40:49,2020-10-23 06:10:00,Lexington,Tennessee,731,Other,Y
7244705205,2020-10-24 09:41:16,2020-10-22 11:55:00,Tarentum,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
4107409185,2020-10-24 09:41:41,2020-10-23 13:52:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
6786191251,2020-10-24 09:41:52,2020-10-24 09:41:00,,Georgia,678,Dropped call or no message,
8775262204,2020-10-24 09:42:09,2020-10-24 09:23:00,Grosse Ile,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
4126860021,2020-10-24 09:42:34,2020-10-21 19:38:00,Tarentum,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102032820,2020-10-24 09:42:52,2020-10-23 13:05:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
8288537156,2020-10-24 09:42:56,2020-10-23 10:00:00,,New York,315,Warranties  & protection plans,Y
,2020-10-24 09:42:57,2020-10-24 08:39:00,San Antonio,Texas,210,Medical  & prescriptions,N
8592082722,2020-10-24 09:43:00,2020-10-24 09:30:00,Cincinnati,Ohio,859,Other,N
2153320437,2020-10-24 09:43:10,2020-10-23 00:00:00,,Pennsylvania,412,Other,Y
8280366335,2020-10-24 09:43:36,2020-10-22 11:00:00,,New York,315,Warranties  & protection plans,Y
,2020-10-24 09:44:47,2020-10-23 15:00:00,Portland,Oregon,503,Computer  & technical support,Y
2702791149,2020-10-24 09:45:23,2020-10-24 00:00:00,Cincinnati,Ohio,859,Dropped call or no message,Y
8286768655,2020-10-24 09:45:25,2020-10-22 12:00:00,,New York,315,No Subject Provided,Y
3342615022,2020-10-24 09:45:29,2020-10-24 08:40:00,Pelham,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
9104077799,2020-10-24 09:45:47,2020-10-24 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,
7245302523,2020-10-24 09:46:20,2020-10-23 09:59:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
8135370092,2020-10-24 09:46:25,2020-10-23 10:51:00,CYPRESS,Texas,281,Dropped call or no message,Y
8458565390,2020-10-24 09:46:39,2020-10-16 13:00:00,PORT JERVIS,New York,845,Other,
8136943292,2020-10-24 09:47:22,2020-10-23 14:00:00,CYPRESS,Texas,281,Dropped call or no message,Y
3512227667,2020-10-24 09:48:00,2020-10-22 16:37:00,,Massachusetts,508,No Subject Provided,N
2063391557,2020-10-24 09:48:05,2020-10-23 17:25:00,CYPRESS,Texas,281,Dropped call or no message,Y
4104647432,2020-10-24 09:48:11,2020-10-22 19:19:00,,Maryland,410,Dropped call or no message,Y
7724754247,2020-10-24 09:48:23,2020-10-23 12:02:00,Sty,Florida,772,"Calls pretending to be government, businesses, or family and friends",Y
2243331820,2020-10-24 09:48:52,2020-10-23 11:28:00,Wheaton,Illinois,630,Dropped call or no message,Y
4108139410,2020-10-24 09:49:15,2020-10-22 16:54:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
2812477009,2020-10-24 09:49:52,2020-10-23 12:07:00,CYPRESS,Texas,281,Dropped call or no message,Y
8603905443,2020-10-24 09:49:54,2020-10-22 16:03:00,Willington,Connecticut,860,Other,Y
4107959787,2020-10-24 09:50:10,2020-10-22 16:47:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
8438882473,2020-10-24 09:50:13,2020-10-24 00:25:00,Hilton Head Island,South Carolina,843,Computer  & technical support,Y
5028909137,2020-10-24 09:50:17,2020-10-23 09:15:00,Cincinnati,Ohio,859,Dropped call or no message,Y
8722469492,2020-10-24 09:50:47,2020-10-19 09:53:00,Willington,Connecticut,860,Other,Y
7068222201,2020-10-24 09:50:50,2020-10-24 09:43:00,Goetzville,Michigan,706,Medical  & prescriptions,Y
5713653096,2020-10-24 09:51:06,2020-10-24 06:11:00,San Antonio,Texas,703,Dropped call or no message,Y
4572152274,2020-10-24 09:51:24,2020-10-19 08:57:00,Willington,Connecticut,860,Other,Y
3372236848,2020-10-24 09:51:35,2020-10-23 09:19:00,Wheaton,Illinois,630,Dropped call or no message,Y
8669912880,2020-10-24 09:51:44,2020-10-23 00:00:00,brooklyn,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
4109162730,2020-10-24 09:51:51,2020-10-23 15:35:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
8135370034,2020-10-24 09:51:56,2020-10-23 12:01:00,CYPRESS,Texas,281,Dropped call or no message,Y
3033515566,2020-10-24 09:52:19,2020-10-23 21:18:00,Denver,Colorado,303,Other,Y
8602000475,2020-10-24 09:52:36,2020-10-23 13:36:00,Willington,Connecticut,860,Other,Y
7867334756,2020-10-24 09:52:51,2020-10-23 08:30:00,,Arkansas,501,Other,Y
8135370034,2020-10-24 09:53:08,2020-10-23 15:01:00,CYPRESS,Texas,281,Dropped call or no message,Y
2028215306,2020-10-24 09:53:14,2020-10-22 16:14:00,Willington,Connecticut,860,Other,Y
7068906484,2020-10-24 09:53:30,2020-10-23 18:15:00,Goetzville,Michigan,706,"Calls pretending to be government, businesses, or family and friends",Y
0000000000,2020-10-24 09:53:32,2020-10-23 10:23:00,,Maryland,410,Dropped call or no message,Y
5024389027,2020-10-24 09:53:34,2020-10-23 08:31:00,Cincinnati,Ohio,859,Other,Y
6672560917,2020-10-24 09:53:48,2020-10-24 09:03:00,Holly Springs,North Carolina,919,No Subject Provided,N
8442382606,2020-10-24 09:53:55,2020-10-24 09:19:00,Syracuse,New York,315,Dropped call or no message,
8604573058,2020-10-24 09:53:58,2020-10-22 11:01:00,Willington,Connecticut,860,Other,Y
8886943877,2020-10-24 09:54:07,2020-10-23 16:55:00,Bronx,New York,914,Dropped call or no message,
6672560917,2020-10-24 09:54:26,2020-10-24 09:47:00,Holly Springs,North Carolina,919,No Subject Provided,N
7189315620,2020-10-24 09:55:50,2020-10-23 16:27:00,Bronx,New York,914,Dropped call or no message,
5755569518,2020-10-24 09:56:01,2020-10-22 14:20:00,Eagle Nest,New Mexico,575,Medical  & prescriptions,Y
6107912594,2020-10-24 09:56:01,2020-10-24 09:45:00,,Pennsylvania,610,Home improvement  & cleaning,Y
3022841845,2020-10-24 09:57:07,2020-10-22 17:59:00,,Delaware,302,No Subject Provided,Y
5756286547,2020-10-24 09:57:07,2020-10-21 10:57:00,Eagle Nest,New Mexico,575,Medical  & prescriptions,Y
,2020-10-24 09:58:15,2020-10-24 12:00:00,Antioch,California,817,"Calls pretending to be government, businesses, or family and friends",N
9522109609,2020-10-24 09:58:28,2020-10-22 18:47:00,,Delaware,302,No Subject Provided,Y
5208388853,2020-10-24 09:58:31,2020-10-24 08:51:00,Tinley park,Illinois,480,Other,Y
2021245460,2020-10-24 09:59:18,2020-10-23 18:27:00,,Minnesota,218,No Subject Provided,N
8138811700,2020-10-24 09:58:54,2020-10-24 13:45:00,Saint Petersburg,Florida,727,Other,Y
8883337904,2020-10-24 09:58:56,2020-10-23 14:53:00,,California,415,Other,Y
8546664001,2020-10-24 09:59:31,2020-10-21 17:54:00,Chicago,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",N
2026553697,2020-10-24 09:59:39,2020-10-23 18:19:00,,Michigan,616,Other,
4108732558,2020-10-24 10:00:22,2020-10-23 10:42:00,,Delaware,302,No Subject Provided,Y
2692065780,2020-10-24 10:00:53,2020-10-23 19:33:00,Grand Rapids,Michigan,616,Other,
7742737105,2020-10-24 10:01:01,2020-10-23 15:25:00,,Colorado,919,Other,Y
9199137174,2020-10-24 10:01:01,2020-10-24 09:56:00,CHAPEL HILL,North Carolina,919,Other,Y
8008722657,2020-10-24 10:01:52,2020-10-23 14:42:00,,Delaware,302,No Subject Provided,Y
8882117690,2020-10-24 10:02:01,2020-10-24 21:36:00,Grand Rapids,Michigan,616,Other,
9195049534,2020-10-24 10:02:12,2020-10-24 09:40:00,CHAPEL HILL,North Carolina,919,Other,Y
,2020-10-24 10:03:09,2020-10-24 14:00:00,North Chesterfield,Virginia,804,Other,Y
7792378566,2020-10-24 10:03:09,2020-10-24 08:42:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
3022846823,2020-10-24 10:03:14,2020-10-23 14:45:00,,Delaware,302,No Subject Provided,Y
3158656077,2020-10-24 10:04:02,2020-10-24 08:00:00,,New York,315,Other,Y
3021031783,2020-10-24 10:04:42,2020-10-23 15:26:00,,Delaware,302,No Subject Provided,Y
3022983939,2020-10-24 10:06:18,2020-10-23 17:25:00,,Delaware,302,No Subject Provided,Y
3025276610,2020-10-24 10:07:56,2020-10-24 09:10:00,,Delaware,302,No Subject Provided,Y
3137231460,2020-10-24 10:08:17,2020-10-24 10:00:00,Troy,Michigan,248,Dropped call or no message,Y
3042445186,2020-10-24 10:08:42,2020-10-24 10:00:00,,West Virginia,304,No Subject Provided,N
5163152781,2020-10-24 10:10:09,2020-10-24 10:06:00,,New York,516,No Subject Provided,N
3025276610,2020-10-24 10:09:01,2020-10-24 10:05:00,Middletown,Delaware,302,No Subject Provided,
6099520066,2020-10-24 10:09:10,2020-10-23 16:18:00,Portland,Maine,207,Dropped call or no message,Y
,2020-10-24 10:09:21,2020-10-02 12:03:00,,Maryland,410,No Subject Provided,Y
9010787684,2020-10-24 10:09:59,2020-10-24 09:10:00,Cordova,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-10-24 10:10:27,2020-10-18 00:00:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",N
9013736096,2020-10-24 10:10:30,2020-10-23 15:58:00,Cordova,Tennessee,901,Dropped call or no message,
8002662278,2020-10-24 10:10:41,2020-10-24 09:03:00,The Villages,Florida,585,Other,N
6099520066,2020-10-24 10:10:43,2020-10-23 08:41:00,Portland,Maine,207,Dropped call or no message,Y
2034575238,2020-10-24 10:10:44,2020-10-22 18:46:00,Middletown,Delaware,302,Other,Y
9512927724,2020-10-24 10:10:55,2020-10-23 21:34:00,TETON,Idaho,208,Other,Y
9017861117,2020-10-24 10:11:01,2020-10-23 14:09:00,Cordova,Tennessee,901,Dropped call or no message,
5024573377,2020-10-24 10:11:32,2020-10-22 10:19:00,,Kentucky,502,No Subject Provided,Y
2078675263,2020-10-24 10:11:37,2020-10-23 17:12:00,Portland,Maine,207,Dropped call or no message,Y
4172532208,2020-10-24 10:11:38,2020-10-24 06:27:00,,California,909,Other,Y
2027703821,2020-10-24 10:11:45,2020-10-24 09:05:00,,District of Columbia,202,Other,Y
8003252865,2020-10-24 10:11:51,2020-10-23 13:14:00,Cordova,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
9376024982,2020-10-24 10:12:20,2020-10-23 14:21:00,,Ohio,937,Warranties  & protection plans,Y
4433476413,2020-10-24 10:12:20,2020-10-24 09:55:00,,Maryland,410,Other,Y
8637222151,2020-10-24 10:13:23,2020-10-24 09:59:00,Winter Haven,Florida,863,Warranties  & protection plans,Y
5127461032,2020-10-24 10:13:48,2020-10-24 08:24:00,,Oklahoma,405,Other,
8046090894,2020-10-24 10:13:53,2020-10-23 11:51:00,,Virginia,757,Other,N
5023227744,2020-10-24 10:14:31,2020-10-22 14:22:00,TAYLORSVILLE,Kentucky,502,Other,N
9196613439,2020-10-24 10:14:36,2020-10-23 19:33:00,CARY,North Carolina,919,Dropped call or no message,Y
8018214918,2020-10-24 10:16:21,2020-10-23 15:22:00,,Utah,801,No Subject Provided,
2566664780,2020-10-24 10:15:32,2020-10-24 09:10:00,Somerville,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
7186272348,2020-10-24 10:15:38,2020-10-21 18:18:00,MOHAWK,New York,315,Other,N
2168257567,2020-10-24 10:15:57,2020-10-23 17:57:00,Brecksville,Ohio,216,Other,Y
2016800886,2020-10-24 10:16:41,2020-10-24 10:08:00,,New Jersey,201,No Subject Provided,N
4126047130,2020-10-24 10:16:02,2020-10-24 09:54:00,Downingtown,Pennsylvania,610,Dropped call or no message,Y
7186199296,2020-10-24 10:16:03,2020-10-21 15:22:00,MOHAWK,New York,315,Other,N
8505123165,2020-10-24 10:16:07,2020-10-23 16:48:00,,Florida,850,Other,Y
3158333222,2020-10-24 10:16:29,2020-10-20 16:39:00,MOHAWK,New York,315,Other,N
2123361404,2020-10-24 10:16:39,2020-10-24 14:02:00,New York,New York,212,Other,N
3158669985,2020-10-24 10:17:03,2020-10-20 12:24:00,MOHAWK,New York,315,Other,N
7573564093,2020-10-24 10:17:03,2020-10-22 18:08:00,,Virginia,757,Other,N
2166933348,2020-10-24 10:17:07,2020-10-24 08:52:00,Lakewood,Ohio,216,Other,Y
0015672144028,2020-10-24 10:17:11,2020-10-23 18:05:00,Bellevue,Ohio,567,Computer  & technical support,Y
6076740149,2020-10-24 10:17:35,2020-10-19 19:00:00,MOHAWK,New York,315,Other,N
8702734824,2020-10-24 10:18:49,2020-10-23 13:35:00,,Utah,801,No Subject Provided,
3153384770,2020-10-24 10:18:01,2020-10-19 18:15:00,MOHAWK,New York,315,Other,N
8002311622,2020-10-24 10:18:31,2020-10-19 17:44:00,MOHAWK,New York,315,Other,N
3465700564,2020-10-24 10:18:49,2020-10-24 09:16:00,Spring,Texas,832,Other,N
9515950159,2020-10-24 10:18:54,2020-10-23 18:05:00,Bellevue,Ohio,567,Computer  & technical support,Y
3153384770,2020-10-24 10:18:57,2020-10-19 15:16:00,MOHAWK,New York,315,Other,N
9103945729,2020-10-24 10:19:29,2020-10-23 16:14:00,,North Carolina,336,Vacation  & timeshares,Y
3137090711,2020-10-24 10:19:29,2020-10-24 10:15:00,,Michigan,313,"Energy, solar,  & utilities",Y
3204200173,2020-10-24 10:19:33,2020-10-22 08:33:00,,,833,Other,Y
4402373346,2020-10-24 10:20:04,2020-10-20 13:57:00,Strongsville,Ohio,440,"Energy, solar,  & utilities",Y
9376967876,2020-10-24 10:20:14,2020-10-23 13:37:00,Blacklick,Ohio,614,Dropped call or no message,
855123091,2020-10-24 10:20:24,2020-10-23 16:25:00,,Florida,850,Computer  & technical support,N
7325480743,2020-10-24 10:20:43,2020-10-24 10:08:00,Tinton Falls,New Jersey,732,Dropped call or no message,Y
3237288298,2020-10-24 10:20:45,2020-10-21 11:16:00,Los Angeles,California,323,Dropped call or no message,
8503503715,2020-10-24 10:21:07,2020-10-23 01:07:00,,Florida,850,Warranties  & protection plans,Y
4252431249,2020-10-24 10:21:45,2020-10-22 16:40:00,Ithaca,New York,206,Other,Y
6052267125,2020-10-24 10:21:52,2020-10-22 11:05:00,Los Angeles,California,323,Dropped call or no message,
8007913235,2020-10-24 10:23:08,2020-10-23 12:37:00,,Utah,801,No Subject Provided,
5868841719,2020-10-24 10:22:16,2020-10-23 18:36:00,Fraser,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
2153539302,2020-10-24 10:22:22,2020-10-24 10:18:00,Lansdale,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
2153539302,2020-10-24 10:22:27,2020-10-24 10:18:00,Lansdale,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
2153539302,2020-10-24 10:22:39,2020-10-24 10:18:00,Lansdale,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
7472235355,2020-10-24 10:22:44,2020-10-23 13:08:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2153539302,2020-10-24 10:22:45,2020-10-24 10:18:00,Lansdale,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
9258373757,2020-10-24 10:23:10,2020-10-23 09:07:00,Los Angeles,California,323,Warranties  & protection plans,Y
8503557476,2020-10-24 10:23:46,2020-10-22 13:20:00,,Florida,850,Warranties  & protection plans,Y
4408845380,2020-10-24 10:23:54,2020-10-21 18:35:00,Strongsville,Ohio,440,No Subject Provided,Y
2134547918,2020-10-24 10:24:18,2020-10-23 10:46:00,Los Angeles,California,323,Dropped call or no message,
8008911948,2020-10-24 10:25:20,2020-10-22 12:32:00,,Utah,801,No Subject Provided,
8665359492,2020-10-24 10:25:53,2020-10-23 01:51:00,Vineyard,Utah,208,Other,N
7707561830,2020-10-24 10:25:54,2020-10-23 00:00:00,Sharpsburg,Georgia,678,Other,N
4408474918,2020-10-24 10:26:36,2020-10-22 09:43:00,Strongsville,Ohio,440,No Subject Provided,Y
9729085878,2020-10-24 10:27:08,2020-10-22 16:18:00,,Texas,972,No Subject Provided,Y
2072180482,2020-10-24 10:27:28,2020-10-24 10:20:00,,Maine,207,No Subject Provided,Y
9196463617,2020-10-24 10:28:05,2020-10-24 06:00:00,,North Carolina,704,No Subject Provided,Y
8005922542,2020-10-24 10:28:05,2020-10-21 10:05:00,pottsville,Arkansas,479,Other,N
4406263257,2020-10-24 10:28:34,2020-10-22 12:42:00,Strongsville,Ohio,440,Other,
9722368355,2020-10-24 10:28:46,2020-10-22 17:03:00,,Texas,972,No Subject Provided,Y
3512074867,2020-10-24 10:29:02,2020-10-24 09:02:00,Andover,Massachusetts,978,Other,N
