Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9157773225,2021-03-31 18:04:45,2021-03-31 09:37:00,el paso,Texas,915,Other,Y
8782276428,2021-03-31 18:04:53,2021-03-31 14:32:00,Citrus Heights,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
3177074670,2021-03-31 18:04:54,2021-03-31 17:31:00,Indianopolis,Indiana,772,Other,N
7709465884,2021-03-31 18:04:57,2021-03-31 18:00:00,,Georgia,770,No Subject Provided,Y
2074775080,2021-03-31 18:05:01,2021-03-31 14:53:00,Portland,Maine,207,Other,N
5139163835,2021-03-31 18:05:04,2021-03-26 13:07:00,Goshen,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
8043035129,2021-03-31 18:05:08,2021-03-30 18:18:00,VA,Virginia,804,Other,Y
7252282429,2021-03-31 18:05:14,2021-03-31 14:26:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
7278603940,2021-03-31 18:05:15,2021-03-31 12:17:00,,Florida,727,No Subject Provided,Y
4806858895,2021-03-31 18:05:21,2021-03-31 16:00:00,,Arizona,480,No Subject Provided,
2094270146,2021-03-31 18:06:01,2021-03-31 14:05:00,,Idaho,208,No Subject Provided,
4695061464,2021-03-31 18:05:16,2021-03-30 18:23:00,,Louisiana,318,Dropped call or no message,N
7144064370,2021-03-31 18:05:16,2021-03-31 16:00:00,Colorado Springs,Colorado,719,Other,Y
8182421173,2021-03-31 18:05:16,2021-03-31 14:53:00,,California,760,No Subject Provided,Y
6464550,2021-03-31 18:05:18,2021-03-31 11:27:00,Chilhowie,Virginia,276,No Subject Provided,Y
6505926001,2021-03-31 18:05:20,2021-03-31 15:00:00,MONTEBELLO,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2135156970,2021-03-31 18:05:20,2021-03-31 15:01:00,,California,323,No Subject Provided,Y
3234176168,2021-03-31 18:05:20,2021-03-31 10:54:00,Anchorage,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
9719300703,2021-03-31 18:05:24,2021-03-31 11:21:00,Portland,Oregon,971,Vacation  & timeshares,Y
6465807961,2021-03-31 18:05:28,2021-03-31 18:04:00,Pasadena,Maryland,410,Other,Y
4782011997,2021-03-31 18:05:30,2021-03-31 18:02:00,Brunswick,Georgia,912,Warranties  & protection plans,Y
,2021-03-31 18:05:31,2021-03-29 15:11:00,Moreland HIlls,Ohio,440,Medical  & prescriptions,Y
6232823223,2021-03-31 18:05:36,2021-03-25 18:26:00,Tempe,Arizona,623,Dropped call or no message,Y
9848424466,2021-03-31 18:05:38,2021-03-31 14:54:00,SPRING,Texas,281,Dropped call or no message,N
6163694220,2021-03-31 18:05:39,2021-03-31 13:09:00,Gilbert,Arizona,616,Medical  & prescriptions,Y
2107574189,2021-03-31 18:05:40,2021-03-31 17:00:00,,Texas,210,Other,Y
6264152431,2021-03-31 18:05:46,2021-03-31 14:01:00,Santa barbara,California,805,Other,N
4124363234,2021-03-31 18:05:46,2021-03-31 17:02:00,Austin,Texas,512,Other,Y
2078792447,2021-03-31 18:05:58,2021-03-31 14:36:00,Portland,Maine,207,Other,N
3368152591,2021-03-31 18:05:59,2021-03-31 18:00:00,Fleetwood,North Carolina,336,Other,N
9123333407,2021-03-31 18:06:00,2021-03-23 16:15:00,Jesup,Georgia,912,Other,Y
7155075101,2021-03-31 18:06:05,2021-03-31 12:50:00,Butler,Ohio,419,Other,Y
4195787619,2021-03-31 18:06:05,2020-03-31 18:00:00,,Ohio,419,No Subject Provided,Y
5866686982,2021-03-31 18:06:06,2021-03-31 17:59:00,"The Villages,",Florida,586,"Energy, solar,  & utilities",Y
2394408641,2021-03-31 18:06:06,2021-03-31 18:02:00,FORT MYERS,Florida,239,Medical  & prescriptions,Y
6192128203,2021-03-31 18:06:07,2021-03-31 07:37:00,San Diego,California,619,Other,Y
281868666,2021-03-31 18:06:10,2021-03-29 18:33:00,,Louisiana,318,Dropped call or no message,N
9517886400,2021-03-31 18:06:12,2021-03-26 10:42:00,Goshen,Ohio,513,Other,N
9099855544,2021-03-31 18:06:16,2021-03-31 15:04:00,Los Angeles,California,314,"Calls pretending to be government, businesses, or family and friends",Y
2035685685,2021-03-31 18:06:16,2021-03-31 16:58:00,Olive Branch,Mississippi,540,Computer  & technical support,Y
6012868125,2021-03-31 18:06:56,2021-03-31 15:28:00,,Maryland,240,No Subject Provided,N
8122049594,2021-03-31 18:06:24,2021-03-31 16:13:00,,Indiana,812,Other,
5184131907,2021-03-31 18:06:38,2021-03-31 17:35:00,Syosset,New York,516,Dropped call or no message,N
6232823223,2021-03-31 18:06:42,2021-03-25 19:38:00,Tempe,Arizona,623,Other,Y
8664913534,2021-03-31 18:06:45,2021-03-31 04:45:00,Osseo,Wisconsin,715,Other,Y
7819546803,2021-03-31 18:06:47,2021-03-31 10:30:00,Abington,Massachusetts,781,Dropped call or no message,Y
9198134425,2021-03-31 18:06:47,2021-03-31 17:53:00,Fayetteville,North Carolina,910,Warranties  & protection plans,Y
7609314414,2021-03-31 18:06:50,2021-03-31 11:04:00,Ramona,California,760,Dropped call or no message,N
6015731993,2021-03-31 18:06:54,2021-03-31 04:58:00,Madison,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
7193453130,2021-03-31 18:06:57,2021-03-31 16:03:00,COLORADO SPRINGS,Colorado,719,Medical  & prescriptions,N
3106970806,2021-03-31 18:07:04,2021-03-31 15:00:00,San Diego,California,310,Other,Y
4806851325,2021-03-31 18:08:05,2021-03-31 16:00:00,,Arizona,480,No Subject Provided,
4073354697,2021-03-31 18:07:16,2021-03-31 14:16:00,Carmel,California,954,Warranties  & protection plans,Y
9712758959,2021-03-31 18:07:16,2021-03-31 00:00:00,,Oregon,971,"Calls pretending to be government, businesses, or family and friends",Y
2816999772,2021-03-31 18:07:20,2021-03-31 14:48:00,SPRING,Texas,281,Dropped call or no message,N
8778543538,2021-03-31 18:07:28,2021-03-31 11:08:00,White Post,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
3855298819,2021-03-31 18:07:28,2021-03-31 14:47:00,,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-03-31 18:07:29,2021-03-31 13:05:00,Elizabethtown,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",Y
7708911176,2021-03-31 18:07:30,2021-03-31 17:12:00,MOHNTON,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
7607879312,2021-03-31 18:07:33,2021-03-31 11:11:00,Ramona,California,760,Dropped call or no message,N
6264152431,2021-03-31 18:07:33,2021-03-31 14:02:00,Santa barbara,California,805,Other,N
8885240692,2021-03-31 18:07:34,2021-03-31 14:11:00,New York,New York,212,Other,Y
2029634783,2021-03-31 18:07:38,2021-03-31 13:24:00,PALMDALE,California,202,"Calls pretending to be government, businesses, or family and friends",Y
5408855678,2021-03-31 18:08:17,2021-03-31 16:46:00,,Virginia,540,No Subject Provided,N
8012164528,2021-03-31 18:07:41,2021-03-31 15:08:00,Salt Lake City,Utah,801,Dropped call or no message,Y
5139163815,2021-03-31 18:07:45,2021-03-24 13:30:00,Goshen,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
7177653686,2021-03-31 18:07:46,2021-03-31 17:57:00,Harrisburg,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
5129320091,2021-03-31 18:07:46,2021-03-31 15:18:00,Austin,Texas,512,Other,Y
3137369041,2021-03-31 18:08:25,2021-03-31 14:28:00,,Maryland,240,No Subject Provided,N
9099840660,2021-03-31 18:07:47,2021-03-31 00:00:00,,Idaho,208,Other,Y
8127822977,2021-03-31 18:07:50,2021-03-31 16:49:00,,Indiana,812,Other,
6096178965,2021-03-31 18:07:54,2021-03-31 12:00:00,Pitman,New Jersey,609,Other,Y
8287597013,2021-03-31 18:07:55,2021-03-31 07:12:00,,North Carolina,980,Warranties  & protection plans,Y
9032058882,2021-03-31 18:07:55,2021-03-31 17:03:00,,Texas,903,No Subject Provided,Y
8453182480,2021-03-31 18:07:58,2021-03-31 17:40:00,London,Ohio,937,"Calls pretending to be government, businesses, or family and friends",N
6612691674,2021-03-31 18:08:02,2021-03-30 15:32:00,,Washington,206,Other,Y
5305277100,2021-03-31 18:08:04,2021-03-31 00:00:00,,California,530,No Subject Provided,Y
9377263938,2021-03-31 18:08:06,2021-03-31 17:57:00,,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
6182240762,2021-03-31 18:08:17,2021-03-31 10:14:00,,Missouri,314,Other,Y
5166943230,2021-03-31 18:08:18,2021-03-31 18:05:00,Great Neck,New York,516,"Energy, solar,  & utilities",Y
8006927753,2021-03-31 18:08:18,2021-03-31 17:30:00,Orlando,Florida,407,Computer  & technical support,Y
5805486646,2021-03-31 18:08:19,2021-03-30 15:10:00,Salem,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",N
8008169456,2021-03-31 18:08:21,2021-03-31 15:05:00,Prescott,Arizona,928,Charities,Y
8335741910,2021-03-31 18:08:25,2021-03-31 15:02:00,Los Angeles,California,323,Other,N
,2021-03-31 18:08:27,2021-03-31 16:26:00,,Pennsylvania,267,Other,Y
4809392328,2021-03-31 18:08:27,2021-03-31 02:45:00,CHANDLER,Arizona,480,Other,N
2523084569,2021-03-31 18:08:31,2021-03-30 12:12:00,,Georgia,770,Dropped call or no message,Y
5408909679,2021-03-31 18:08:34,2021-03-31 16:14:00,BLUE RIDGE,Virginia,540,Other,Y
7035662235,2021-03-31 18:08:36,2021-03-31 17:35:00,Springfield,Virginia,703,Other,Y
9077762253,2021-03-31 18:08:41,2021-03-30 08:22:00,Kenai,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
3522807468,2021-03-31 18:08:41,2021-03-31 18:04:00,West Palm Beach,Florida,561,Other,N
7342067015,2021-03-31 18:08:43,2021-03-31 13:51:00,SPRING,Texas,281,Dropped call or no message,N
5132535883,2021-03-31 18:08:43,2021-03-23 15:33:00,Goshen,Ohio,513,Other,N
9193293165,2021-03-31 18:08:49,2021-03-30 18:32:00,CHAPEL HILL,North Carolina,919,Dropped call or no message,Y
8564067413,2021-03-31 18:08:49,2021-03-31 17:05:00,,Texas,512,Dropped call or no message,Y
5673291064,2021-03-31 18:08:55,2021-03-31 16:14:00,Humble,Texas,567,Warranties  & protection plans,Y
0,2021-03-31 18:08:56,2021-03-31 05:39:00,Belgrade,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
7197331177,2021-03-31 18:08:58,2021-03-31 15:41:00,COLORADO SPRINGS,Colorado,719,Medical  & prescriptions,N
5413615915,2021-03-31 18:09:00,2021-03-31 00:00:00,,Oregon,971,Warranties  & protection plans,Y
7606039823,2021-03-31 18:09:02,2021-03-31 00:00:00,Henderson,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2149744782,2021-03-31 18:09:09,2021-03-31 18:07:00,,North Carolina,336,Dropped call or no message,Y
8319992551,2021-03-31 18:09:13,2021-03-29 12:43:00,,California,831,Dropped call or no message,
,2021-03-31 18:09:13,2021-03-31 14:00:00,,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
6264152431,2021-03-31 18:09:14,2021-03-31 14:04:00,Santa barbara,California,805,Other,N
6146632037,2021-03-31 18:09:54,2021-03-31 18:00:00,,Ohio,614,No Subject Provided,N
5183263576,2021-03-31 18:09:15,2021-03-31 18:07:00,,New York,347,Other,Y
2513599082,2021-03-31 18:09:19,2021-03-30 14:00:00,,Georgia,770,Dropped call or no message,Y
8453182454,2021-03-31 18:09:22,2021-03-31 13:02:00,,Missouri,314,Other,Y
5408906248,2021-03-31 18:09:23,2021-03-31 12:47:00,BLUE RIDGE,Virginia,540,Other,Y
4704342076,2021-03-31 18:09:26,2021-03-31 17:45:00,Atlanta,Georgia,470,Other,Y
9803044862,2021-03-31 18:09:28,2021-03-31 07:56:00,,North Carolina,980,Warranties  & protection plans,Y
6573634754,2021-03-31 18:09:33,2021-03-31 14:30:00,LOS ANGELES,California,818,Other,
3238503325,2021-03-31 18:09:35,2021-03-31 03:01:00,San Luis Obispo,California,805,"Calls pretending to be government, businesses, or family and friends",Y
2133764506,2021-03-31 18:09:42,2021-03-31 14:59:00,,California,818,Dropped call or no message,Y
2105037322,2021-03-31 18:09:44,2021-03-31 10:40:00,Honolulu,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
2029686694,2021-03-31 18:09:47,2021-03-30 09:11:00,Syracuse,New York,315,Dropped call or no message,Y
4695177392,2021-03-31 18:09:48,2021-03-31 16:03:00,EL PASO,Texas,915,Warranties  & protection plans,Y
7313895580,2021-03-31 18:09:48,2021-03-31 15:42:00,Lolo,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
3144498495,2021-03-31 18:09:53,2021-03-30 18:57:00,Sylmar,California,818,Medical  & prescriptions,N
9727648134,2021-03-31 18:09:55,2021-03-31 13:56:00,,Texas,512,Warranties  & protection plans,Y
5139163807,2021-03-31 18:09:55,2021-03-23 14:22:00,Goshen,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
5622624563,2021-03-31 18:10:04,2021-03-31 15:00:00,palm springs,California,510,Other,N
8008169456,2021-03-31 18:10:08,2021-03-30 16:18:00,,Georgia,770,Dropped call or no message,Y
9733585581,2021-03-31 18:10:09,2021-03-31 18:08:00,Morris Plains,New Jersey,973,Dropped call or no message,
5185101145,2021-03-31 18:10:11,2021-03-22 16:49:00,HUDSON FALLS,New York,518,Warranties  & protection plans,Y
8319992551,2021-03-31 18:10:13,2021-03-29 12:45:00,,California,831,Dropped call or no message,
6083836497,2021-03-31 18:10:14,2021-03-31 15:05:00,Las Vegas,Nevada,702,Other,Y
9805650233,2021-03-31 18:10:15,2021-03-31 13:23:00,,North Carolina,980,Warranties  & protection plans,Y
3106651600,2021-03-31 18:10:16,2021-03-31 00:00:00,Henderson,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
9286682805,2021-03-31 18:10:24,2021-03-31 17:24:00,CHAPEL HILL,North Carolina,919,Dropped call or no message,Y
5408905409,2021-03-31 18:10:25,2021-03-31 11:58:00,BLUE RIDGE,Virginia,540,Other,Y
5592683372,2021-03-31 18:10:25,2021-03-31 13:06:00,,California,510,"Calls pretending to be government, businesses, or family and friends",N
6264152431,2021-03-31 18:10:34,2021-03-31 14:03:00,Santa barbara,California,805,Other,N
6265389381,2021-03-31 18:10:37,2021-03-31 14:42:00,,Missouri,314,Other,Y
4124303876,2021-03-31 18:10:39,2021-03-31 18:08:00,Gladwyne,Pennsylvania,484,Other,
2064015340,2021-03-31 18:10:42,2021-03-31 12:14:00,Butler,Ohio,419,Other,Y
8008169456,2021-03-31 18:10:47,2021-03-30 17:51:00,,Georgia,770,Dropped call or no message,Y
9148162422,2021-03-31 18:10:49,2021-03-31 17:55:00,Syosset,New York,516,Dropped call or no message,N
2708944309,2021-03-31 18:10:58,2021-03-31 15:17:00,Edinburg,Texas,956,Warranties  & protection plans,N
8012164528,2021-03-31 18:11:02,2021-03-31 15:08:00,Salt Lake City,Utah,801,Dropped call or no message,Y
5132599788,2021-03-31 18:11:02,2021-03-19 16:04:00,Goshen,Ohio,513,Other,N
8622800014,2021-03-31 18:11:09,2021-03-30 18:25:00,,California,831,Dropped call or no message,
9043428684,2021-03-31 18:11:10,2021-03-31 06:09:00,ST. AUGUSTINE,Florida,904,Dropped call or no message,N
9732158539,2021-03-31 18:11:10,2021-03-31 17:04:00,Madison,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
5408907795,2021-03-31 18:11:11,2021-03-31 10:00:00,BLUE RIDGE,Virginia,540,No Subject Provided,Y
7868083274,2021-03-31 18:11:15,2021-03-25 12:00:00,Carmel,Indiana,317,"Calls pretending to be government, businesses, or family and friends",N
,2021-03-31 18:11:24,2021-03-31 00:00:00,,Nebraska,308,No Subject Provided,Y
4258922363,2021-03-31 18:11:31,2021-03-31 15:06:00,Seattle,Washington,206,Vacation  & timeshares,Y
7702900171,2021-03-31 18:11:32,2021-03-30 20:10:00,,Georgia,770,Dropped call or no message,Y
2065697652,2021-03-31 18:11:32,2021-03-31 17:04:00,Westville,Indiana,219,"Reducing your debt (credit cards, mortgage, student loans)",Y
2899825866,2021-03-31 18:11:45,2021-03-30 09:35:00,EL PASO,Texas,915,Other,
6504657813,2021-03-31 18:11:47,2021-03-31 15:09:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7203546715,2021-03-31 18:11:51,2021-03-31 18:05:00,,Florida,954,Other,Y
6154559459,2021-03-31 18:11:51,2021-03-31 15:32:00,,Tennessee,615,No Subject Provided,
8316103590,2021-03-31 18:11:52,2021-03-31 11:10:00,,California,831,Dropped call or no message,
6264152431,2021-03-31 18:11:56,2021-03-31 14:06:00,Santa barbara,California,805,Other,N
7273804410,2021-03-31 18:12:01,2021-03-31 14:21:00,,Florida,727,No Subject Provided,Y
8884084238,2021-03-31 18:12:15,2021-03-31 14:55:00,Palm Desert,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7702900176,2021-03-31 18:12:19,2021-03-31 10:43:00,,Georgia,770,Dropped call or no message,Y
5132538769,2021-03-31 18:12:22,2021-03-18 18:49:00,Goshen,Ohio,513,Other,N
9202893916,2021-03-31 18:12:26,2021-03-29 15:59:00,,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
4809671271,2021-03-31 18:12:30,2021-03-31 15:09:00,Mesa,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
6148618662,2021-03-31 18:12:31,2021-03-31 14:07:00,Columbus,Ohio,614,Other,Y
8313362782,2021-03-31 18:12:36,2021-03-31 11:47:00,,California,831,Dropped call or no message,
7063297180,2021-03-31 18:12:42,2021-03-31 16:01:00,,Georgia,706,Other,Y
6232630503,2021-03-31 18:12:45,2021-03-31 14:45:00,Tucson,Illinois,773,Dropped call or no message,N
2107122374,2021-03-31 18:12:49,2021-03-31 09:59:00,Butler,Ohio,419,Other,Y
6153812874,2021-03-31 18:12:55,2021-03-31 16:13:00,,Tennessee,615,No Subject Provided,
8447111467,2021-03-31 18:12:57,2021-03-31 15:20:00,St. Louis,Missouri,888,Medical  & prescriptions,Y
4194244087,2021-03-31 18:13:00,2021-03-31 16:48:00,findlay,Ohio,419,Other,Y
5203750957,2021-03-31 18:13:05,2021-03-31 15:10:00,,Arizona,520,Dropped call or no message,N
,2021-03-31 18:13:05,2021-03-31 14:02:00,COLORADO SPRINGS,Colorado,719,Other,Y
7204527624,2021-03-31 18:13:06,2021-03-31 14:25:00,Denver,Colorado,720,Other,Y
8036714716,2021-03-31 18:13:07,2021-03-31 15:09:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9787679561,2021-03-31 18:13:08,2021-03-31 17:07:00,North Port,Florida,941,Dropped call or no message,Y
5097868467,2021-03-31 18:13:09,2021-03-31 12:00:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
8557363592,2021-03-31 18:13:09,2021-03-31 10:35:00,,Nevada,702,Other,N
2036301101,2021-03-31 18:13:11,2021-03-31 18:04:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
2696638509,2021-03-31 18:13:17,2021-03-31 15:09:00,,California,818,Other,N
3147104143,2021-03-31 18:13:17,2020-03-31 00:00:00,,Missouri,314,No Subject Provided,Y
6264152431,2021-03-31 18:13:20,2021-03-31 14:10:00,Santa barbara,California,805,Other,N
,2021-03-31 18:13:25,2021-03-31 15:09:00,,California,951,No Subject Provided,Y
8183457811,2021-03-31 18:13:25,2021-03-31 16:58:00,Dearborn,Michigan,313,Other,Y
2142636395,2021-03-31 18:13:25,2021-03-31 17:11:00,Irving,Texas,214,Other,Y
6786795691,2021-03-31 18:13:26,2021-03-30 10:56:00,,Ohio,419,Other,Y
7866330898,2021-03-31 18:13:30,2021-03-31 18:09:00,Ocala,Florida,352,Dropped call or no message,
,2021-03-31 18:13:32,2021-03-31 17:10:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
6085593172,2021-03-31 18:13:33,2021-03-31 17:09:00,Eau Claire,Wisconsin,608,Dropped call or no message,
3083212823,2021-03-31 18:13:33,2021-03-31 16:49:00,Omaha,Nebraska,402,Other,Y
7866875518,2021-03-31 18:13:35,2021-03-31 16:06:00,Niota,Tennessee,423,Computer  & technical support,Y
9012832671,2021-03-31 18:13:35,2021-03-31 17:10:00,,Tennessee,901,Other,Y
8556711769,2021-03-31 18:14:07,2021-03-31 16:02:00,,Virginia,540,No Subject Provided,N
2407203634,2021-03-31 18:13:41,2021-03-31 17:08:00,ELK RIVER,Minnesota,763,Other,Y
9499167356,2021-03-31 18:13:41,2021-03-31 11:19:00,ORANGE,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
3232039535,2021-03-31 18:13:46,2021-03-31 14:27:00,Henderson,Nevada,323,"Calls pretending to be government, businesses, or family and friends",Y
4196217989,2021-03-31 18:13:47,2021-03-31 15:03:00,findlay,Ohio,419,Other,Y
8437425140,2021-03-31 18:13:49,2021-03-31 12:00:00,Myrtle Beach,South Carolina,843,Other,Y
,2021-03-31 18:13:55,2021-03-31 04:45:00,Leander,Texas,440,Other,Y
8598787624,2021-03-31 18:13:57,2021-03-31 17:12:00,Dayton,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
NA,2021-03-31 18:13:57,2021-03-31 12:10:00,,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
5048583892,2021-03-31 18:14:01,2021-03-31 15:08:00,,California,916,Other,N
3134414115,2021-03-31 18:14:02,2021-03-31 18:02:00,Berwick,Pennsylvania,313,Other,Y
2159135635,2021-03-31 18:14:05,2021-03-31 16:10:00,Philadelphia,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
4254092690,2021-03-31 18:14:08,2021-03-31 17:51:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
4695928674,2021-03-31 18:14:08,2021-03-31 17:00:00,,Texas,713,No Subject Provided,N
9202054201,2021-03-31 18:14:09,2021-03-31 18:09:00,BRADENTON,Florida,920,Other,Y
8109626649,2021-03-31 18:14:09,2021-03-31 18:10:00,Pinckney,Michigan,810,Other,N
9173417719,2021-03-31 18:14:13,2021-03-31 15:52:00,Longmont,Colorado,303,"Lotteries, prizes  & sweepstakes",Y
8069461867,2021-03-31 18:14:17,2021-03-31 17:08:00,,Texas,830,Warranties  & protection plans,Y
5058515483,2021-03-31 18:14:17,2021-03-31 15:48:00,albuquerque,New Mexico,505,Other,N
4175676139,2021-03-31 18:14:23,2021-03-31 16:15:00,Green Bay,Wisconsin,920,Charities,N
,2021-03-31 18:14:26,2021-03-31 17:13:00,Annandale,Virginia,703,Computer  & technical support,Y
4076840993,2021-03-31 18:14:26,2021-03-31 14:20:00,Omaha,Nebraska,402,Other,Y
7634988523,2021-03-31 18:14:27,2021-03-31 15:54:00,,Minnesota,763,Dropped call or no message,Y
5204235308,2021-03-31 18:14:34,2021-03-31 17:07:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
2628804850,2021-03-31 18:14:35,2021-03-31 16:37:00,Milwaukee,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
3159310048,2021-03-31 18:14:41,2021-03-31 13:00:00,Syracuse,New York,315,Other,Y
3202703773,2021-03-31 18:14:42,2021-03-31 14:49:00,Upland,California,909,Dropped call or no message,Y
,2021-03-31 18:14:45,2021-03-24 00:00:00,,Texas,832,Warranties  & protection plans,Y
7722420516,2021-03-31 18:14:50,2021-03-31 12:00:00,Sun City,California,951,"Calls pretending to be government, businesses, or family and friends",Y
2487841222,2021-03-31 18:14:55,2021-03-18 14:32:00,Murfreesboro,Tennessee,615,Other,N
2027886945,2021-03-31 18:14:55,2021-03-31 11:47:00,,Georgia,770,Other,Y
6067871888,2021-03-31 18:14:56,2021-03-31 18:13:00,Fenton,Michigan,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
8556711769,2021-03-31 18:15:25,2021-03-31 11:52:00,,Virginia,540,No Subject Provided,N
5053373871,2021-03-31 18:15:03,2021-03-31 16:13:00,Albuquerque,New Mexico,505,Other,N
7152480909,2021-03-31 18:15:04,2021-03-31 12:33:00,River Edge,New Jersey,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
6013488569,2021-03-31 18:15:06,2021-03-24 11:57:00,HUDSON FALLS,New York,518,No Subject Provided,Y
6196050028,2021-03-31 18:15:08,2021-03-31 13:30:00,Colorado City,Texas,325,"Calls pretending to be government, businesses, or family and friends",Y
7866875552,2021-03-31 18:15:12,2021-03-26 11:54:00,Niota,Tennessee,423,Computer  & technical support,Y
2292703763,2021-03-31 18:15:19,2021-03-31 16:16:00,Rome,New York,315,Other,Y
6614990815,2021-03-31 18:15:31,2021-03-30 12:52:00,Omaha,Nebraska,402,Other,Y
2124092905,2021-03-31 18:15:32,2021-03-31 14:04:00,San Diego,California,858,Other,N
3108413836,2021-03-31 18:15:36,2021-03-31 14:24:00,Inglewood,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7245899556,2021-03-31 18:15:37,2021-03-31 13:49:00,East Point,Georgia,724,No Subject Provided,Y
6105726877,2021-03-31 18:15:41,2021-03-31 11:18:00,hatfield,Pennsylvania,215,Dropped call or no message,N
,2021-03-31 18:15:42,2021-03-31 18:00:00,Alexandria VA,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
9412082376,2021-03-31 18:15:49,2021-03-31 00:00:00,Sarasota,Florida,941,Warranties  & protection plans,Y
9517971287,2021-03-31 18:15:52,2021-03-31 18:11:00,,Massachusetts,781,"Energy, solar,  & utilities",Y
,2021-03-31 18:15:53,2021-03-31 02:30:00,,California,559,Other,Y
8133327274,2021-03-31 18:15:54,2021-03-31 17:49:00,Tampa,Florida,813,"Energy, solar,  & utilities",Y
6672294617,2021-03-31 18:15:59,2021-03-31 18:14:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-03-31 18:16:08,2021-03-31 12:00:00,Julian,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
9292099403,2021-03-31 18:16:10,2021-03-31 13:07:00,Koloa,Hawaii,808,Other,N
8058762489,2021-03-31 18:16:14,2021-03-31 13:51:00,Santa barbara,California,805,Other,N
2039460591,2021-03-31 18:16:15,2021-03-31 18:13:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
8509053457,2021-03-31 18:16:17,2021-03-31 10:07:00,navarre,Florida,850,Other,
3039612626,2021-03-31 18:16:20,2021-03-31 17:07:00,Norman,Oklahoma,952,"Calls pretending to be government, businesses, or family and friends",Y
7602417770,2021-03-31 18:16:25,2021-03-31 15:10:00,Irvine,California,714,Warranties  & protection plans,N
7737330616,2021-03-31 18:17:09,2021-03-31 16:23:00,,Illinois,773,No Subject Provided,
7207124904,2021-03-31 18:16:30,2021-03-30 11:41:00,Omaha,Nebraska,402,Other,Y
2153783686,2021-03-31 18:16:34,2021-03-31 13:16:00,hatfield,Pennsylvania,215,Dropped call or no message,N
2024498407,2021-03-31 18:16:37,2021-03-31 08:46:00,Alexandria o,Virginia,703,Dropped call or no message,
3802041178,2021-03-31 18:16:37,2021-03-31 11:17:00,Bowling green,Ohio,419,Other,N
6097138441,2021-03-31 18:16:40,2021-03-31 17:01:00,Manahawkin,New Jersey,609,No Subject Provided,N
2299990510,2021-03-31 18:16:40,2021-03-31 18:08:00,Rome,New York,315,Other,Y
8448935577,2021-03-31 18:16:45,2021-03-31 14:01:00,Blue Springs,Missouri,816,Medical  & prescriptions,N
2178399163,2021-03-31 18:16:48,2021-03-31 17:15:00,Clinton,Illinois,217,Other,Y
