Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6785666776,2021-03-30 18:42:12,2021-03-30 16:21:00,McDonough,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-30 18:42:12,2021-03-30 13:15:00,San Diego,California,805,Other,Y
7024036181,2021-03-30 18:42:18,2021-03-30 15:25:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
2092427555,2021-03-30 18:42:20,2021-03-19 07:38:00,,California,909,Other,Y
4703704740,2021-03-30 18:42:22,2021-03-30 17:24:00,Woodstock,Georgia,470,Other,Y
3037311803,2021-03-30 18:42:25,2021-03-30 16:30:00,Denver,Colorado,303,Other,N
7159972939,2021-03-30 18:42:27,2021-03-04 09:14:00,Mosinee,Wisconsin,715,No Subject Provided,Y
9712586346,2021-03-30 18:42:27,2021-03-30 03:36:00,Wilsonville,Oregon,971,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-30 18:42:28,2021-03-30 00:00:00,,Illinois,630,No Subject Provided,Y
6106248109,2021-03-30 18:42:28,2021-03-30 18:25:00,,Pennsylvania,412,Other,N
9295476753,2021-03-30 18:42:31,2021-03-30 12:00:00,Bonita Springs,Florida,239,Other,Y
9095709827,2021-03-30 18:42:32,2021-03-30 15:22:00,Riverside,California,909,Other,Y
2515827644,2021-03-30 18:42:33,2021-03-30 17:39:00,Saraland,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
8289494377,2021-03-30 18:42:37,2021-03-30 09:58:00,,North Carolina,828,No Subject Provided,Y
,2021-03-30 18:42:40,2021-03-30 18:28:00,,Georgia,404,No Subject Provided,Y
5072922364,2021-03-30 18:42:42,2021-03-30 18:39:00,dinwiddie,Virginia,804,Other,Y
6364315807,2021-03-30 18:42:46,2021-03-30 11:15:00,,Arizona,480,Other,N
,2021-03-30 18:42:46,2021-03-30 18:36:00,Clifton,New Jersey,973,Medical  & prescriptions,N
4159102864,2021-03-30 18:42:49,2021-03-29 22:18:00,,California,415,Other,N
,2021-03-30 18:42:57,2021-03-30 16:27:00,McDonough,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
5618155069,2021-03-30 18:43:06,2021-03-30 15:04:00,Jupiter,Florida,561,Other,Y
4047258701,2021-03-30 18:43:13,2021-03-30 18:27:00,,Georgia,404,No Subject Provided,Y
3602034479,2021-03-30 18:43:16,2021-03-30 15:41:00,Bellingham,Washington,360,Other,Y
7159972939,2021-03-30 18:43:17,2021-03-04 14:07:00,Mosinee,Wisconsin,715,Warranties  & protection plans,Y
8508677998,2021-03-30 18:43:25,2021-03-30 17:44:00,Midlothian,Virginia,804,Other,Y
8312436461,2021-03-30 18:43:28,2021-03-30 15:00:00,,California,650,Dropped call or no message,Y
8884142103,2021-03-30 18:43:29,2021-03-30 08:44:00,,Arizona,480,Other,N
4104402446,2021-03-30 18:43:31,2021-03-30 18:06:00,Trappe,Maryland,410,Other,N
8283467008,2021-03-30 18:43:33,2021-03-30 10:34:00,,North Carolina,828,No Subject Provided,Y
2064536947,2021-03-30 18:43:34,2021-03-30 08:00:00,Kennewick,Washington,509,No Subject Provided,N
2163728472,2021-03-30 18:43:40,2021-03-24 12:15:00,,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
8017700769,2021-03-30 18:43:41,2021-03-30 16:38:00,,Utah,435,Dropped call or no message,Y
8728653,2021-03-30 18:43:43,2021-03-25 10:21:00,Waterville,Maine,207,Other,Y
3103765010,2021-03-30 18:43:46,2021-03-28 14:01:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
4047258701,2021-03-30 18:43:47,2021-03-30 18:28:00,,Georgia,404,No Subject Provided,Y
3365740940,2021-03-30 18:43:51,2021-03-30 16:33:00,,North Carolina,336,No Subject Provided,Y
2142952833,2021-03-30 18:43:53,2021-03-30 17:38:00,Round Rock,Texas,512,Dropped call or no message,N
7069139630,2021-03-30 18:43:54,2021-03-30 06:41:00,Brooklyn,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
6313834451,2021-03-30 18:43:57,2021-03-30 18:42:00,,New York,631,"Energy, solar,  & utilities",Y
6094613749,2021-03-30 18:43:58,2021-03-30 15:33:00,Costa Mesa,California,949,Other,N
7159972706,2021-03-30 18:43:58,2021-03-12 09:47:00,Mosinee,Wisconsin,715,Warranties  & protection plans,Y
5083081070,2021-03-30 18:44:00,2021-03-30 18:01:00,Framingham,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
6785699898,2021-03-30 18:44:00,2021-03-30 18:34:00,McDonough,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8449824891,2021-03-30 18:44:03,2021-03-30 18:18:00,Newport,New Hampshire,413,Other,N
7818941308,2021-03-30 18:44:19,2021-03-30 17:46:00,Waltham,Massachusetts,781,Other,Y
6264038076,2021-03-30 18:44:20,2021-03-30 15:27:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
5102696192,2021-03-30 18:44:20,2021-03-30 15:18:00,,California,650,Dropped call or no message,Y
4244888628,2021-03-30 18:44:22,2021-03-29 11:57:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2526546803,2021-03-30 18:44:32,2021-03-30 10:38:00,,North Carolina,828,No Subject Provided,Y
3607686690,2021-03-30 18:44:32,2021-03-30 13:42:00,Bellingham,Washington,360,Other,Y
2409646192,2021-03-30 18:44:34,2021-03-30 18:42:00,Alexandria,Virginia,240,Vacation  & timeshares,Y
4804954642,2021-03-30 18:44:35,2021-03-29 15:22:00,,Arizona,480,Other,N
4072584641,2021-03-30 18:44:38,2021-03-30 10:47:00,,Florida,407,No Subject Provided,Y
7154787381,2021-03-30 18:44:40,2021-03-12 15:14:00,Mosinee,Wisconsin,715,Warranties  & protection plans,Y
2104055145,2021-03-30 18:44:45,2021-03-18 13:57:00,Palmview,Texas,956,Other,Y
9037650765,2021-03-30 18:44:45,2021-03-30 16:07:00,Greenwood Village,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
3234088887,2021-03-30 18:45:11,2021-03-29 18:10:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5139163798,2021-03-30 18:45:18,2021-03-30 18:00:00,,Ohio,513,No Subject Provided,N
8667903015,2021-03-30 18:45:27,2021-03-30 17:30:00,,New Jersey,973,No Subject Provided,N
8103092326,2021-03-30 18:46:12,2021-03-30 18:13:00,,Michigan,906,No Subject Provided,N
3609983402,2021-03-30 18:45:14,2021-03-30 03:41:00,Mount Vernon,Washington,360,Other,Y
6143850811,2021-03-30 18:45:16,2021-03-30 17:07:00,,Illinois,847,No Subject Provided,Y
8582316438,2021-03-30 18:45:16,2021-03-30 15:25:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-30 18:45:16,2021-03-30 15:09:00,Waynesville,North Carolina,855,Other,Y
4804959645,2021-03-30 18:45:16,2021-03-29 07:02:00,,Arizona,480,Other,N
6315630464,2021-03-30 18:45:22,2021-03-27 19:40:00,,New York,631,Other,Y
,2021-03-30 18:45:22,2021-03-30 16:56:00,Chesterfield,Missouri,314,Work from home  & other ways to make money,Y
8284320921,2021-03-30 18:45:26,2021-03-30 11:18:00,,North Carolina,828,No Subject Provided,Y
8153122342,2021-03-30 18:45:27,2021-03-29 18:37:00,new florence,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",N
5203481875,2021-03-30 18:45:41,2021-03-30 12:12:00,Mesa,Arizona,480,Warranties  & protection plans,N
8772056961,2021-03-30 18:45:45,2021-03-30 15:38:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
9199285888,2021-03-30 18:45:45,2021-03-30 11:48:00,Raleigh,North Carolina,919,Dropped call or no message,Y
8508678998,2021-03-30 18:45:47,2021-03-30 13:24:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8504315982,2021-03-30 18:45:47,2021-03-30 15:17:00,Pensacola,Florida,850,Dropped call or no message,N
3602333229,2021-03-30 18:45:53,2021-03-30 12:54:00,Bellingham,Washington,360,Other,Y
8728508,2021-03-30 18:45:56,2021-03-24 14:00:00,Waterville,Maine,207,Other,Y
6628303139,2021-03-30 18:45:59,2021-03-27 11:16:00,,Arizona,480,Other,N
8774211078,2021-03-30 18:46:01,2021-03-30 18:38:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
4083773554,2021-03-30 18:46:12,2021-03-30 15:39:00,Kent,Washington,253,"Calls pretending to be government, businesses, or family and friends",N
6102793154,2021-03-30 18:46:14,2021-03-30 18:43:00,Drexel Hill,Pennsylvania,610,Medical  & prescriptions,Y
6313613785,2021-03-30 18:46:17,2021-03-26 16:14:00,,New York,631,Other,Y
7027864243,2021-03-30 18:46:20,2021-03-30 12:00:00,Las Vegas,Nevada,702,Other,N
8105533241,2021-03-30 18:46:24,2021-03-30 09:24:00,Flint,Michigan,810,Medical  & prescriptions,
9092196360,2021-03-30 18:46:26,2021-03-30 14:52:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9545654182,2021-03-30 18:46:27,2021-03-30 18:44:00,,Florida,772,Warranties  & protection plans,Y
8285985711,2021-03-30 18:46:28,2021-03-30 13:19:00,,North Carolina,828,No Subject Provided,Y
8636804131,2021-03-30 18:46:31,2021-03-30 18:41:00,,Connecticut,203,No Subject Provided,
7753449301,2021-03-30 18:46:33,2021-03-30 12:29:00,RENO,Nevada,775,Other,Y
3157177424,2021-03-30 18:46:36,2021-03-30 17:32:00,Sugarland,Texas,281,"Calls pretending to be government, businesses, or family and friends",N
8667904044,2021-03-30 18:47:19,2021-03-30 18:07:00,,New Jersey,973,No Subject Provided,N
8632310522,2021-03-30 18:46:40,2021-03-30 18:15:00,Ocoee,Florida,407,Medical  & prescriptions,N
8883701095,2021-03-30 18:46:46,2021-03-30 17:24:00,Rochester,New York,585,Other,Y
2062296942,2021-03-30 18:46:49,2021-03-30 11:31:00,,Washington,206,Other,Y
6314456557,2021-03-30 18:46:51,2021-03-25 18:45:00,,New York,631,Other,Y
3126672453,2021-03-30 18:46:54,2021-03-29 02:33:00,Honolulu,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
7152805923,2021-03-30 18:46:59,2021-03-18 10:25:00,Mosinee,Wisconsin,715,Warranties  & protection plans,Y
8553103104,2021-03-30 18:47:05,2021-03-30 14:53:00,,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",N
,2021-03-30 18:47:09,2021-03-30 05:10:00,Holiday,Florida,727,No Subject Provided,Y
9728500548,2021-03-30 18:47:14,2021-03-30 17:25:00,,Connecticut,203,No Subject Provided,
9043306256,2021-03-30 18:47:16,2021-03-30 18:46:00,,Florida,904,Warranties  & protection plans,Y
8885061046,2021-03-30 18:47:19,2021-03-30 15:45:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
7199529470,2021-03-30 18:47:20,2021-03-30 07:59:00,COLORADO SPRINGS,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-30 18:47:21,2021-03-30 15:45:00,Santa Barbara,California,805,Other,Y
6900137,2021-03-30 18:47:24,2021-03-23 17:27:00,Waterville,Maine,207,Other,Y
7572704056,2021-03-30 18:47:25,2021-03-30 18:31:00,Bedford,New York,914,Other,Y
3609875677,2021-03-30 18:47:26,2021-03-30 15:45:00,,Washington,360,Other,Y
7152293291,2021-03-30 18:47:35,2021-03-23 11:04:00,Mosinee,Wisconsin,715,Warranties  & protection plans,Y
8765397224,2021-03-30 18:47:40,2021-03-30 17:33:00,Chaffee,Missouri,573,"Lotteries, prizes  & sweepstakes",N
8729069121,2021-03-30 18:47:42,2021-03-30 11:58:00,Raleigh,North Carolina,919,Dropped call or no message,Y
8773282078,2021-03-30 18:47:45,2021-03-30 13:22:00,,North Carolina,828,No Subject Provided,Y
8509302912,2021-03-30 18:47:46,2021-03-30 16:34:00,Pensacola,Florida,850,Other,N
2062507793,2021-03-30 18:47:50,2021-03-30 16:40:00,Denver,Colorado,206,Other,Y
3865909198,2021-03-30 18:47:55,2021-03-30 17:58:00,Ocoee,Florida,407,Medical  & prescriptions,N
3312276489,2021-03-30 18:47:56,2021-03-30 10:01:00,,Illinois,708,Dropped call or no message,Y
2929405939,2021-03-30 18:48:07,2021-03-30 18:53:00,Hardwick,New Jersey,908,Other,Y
3182522033,2021-03-30 18:48:15,2021-03-30 17:43:00,,Louisiana,318,"Reducing your debt (credit cards, mortgage, student loans)",Y
7165880757,2021-03-30 18:48:21,2021-03-24 00:00:00,Lancaster,New York,716,Other,Y
6072045026,2021-03-30 18:48:22,2021-03-30 18:42:00,Binghamton,New York,607,Computer  & technical support,N
2819519602,2021-03-30 18:48:29,2021-03-30 16:46:00,denver,Colorado,832,Warranties  & protection plans,Y
3077717995,2021-03-30 18:48:31,2021-03-30 15:39:00,laramie,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
3024467546,2021-03-30 18:48:36,2021-03-30 18:47:00,,Delaware,302,Vacation  & timeshares,Y
8503246526,2021-03-30 18:48:39,2021-03-30 18:16:00,Bedford,New York,914,Other,Y
4404313301,2021-03-30 18:48:40,2021-03-30 13:37:00,,North Carolina,828,No Subject Provided,Y
2037283786,2021-03-30 18:48:40,2021-03-30 18:45:00,,Connecticut,203,Dropped call or no message,N
7159972232,2021-03-30 18:48:46,2021-03-26 09:11:00,Mosinee,Wisconsin,715,Warranties  & protection plans,Y
8182401267,2021-03-30 18:48:54,2021-03-30 18:34:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
3865909285,2021-03-30 18:48:59,2021-03-30 17:47:00,Ocoee,Florida,407,Medical  & prescriptions,N
8059409,2021-03-30 18:49:05,2021-03-22 13:16:00,Waterville,Maine,207,Other,Y
4355004154,2021-03-30 18:49:15,2021-03-30 04:48:00,SALT LAKE CITY,Utah,801,Vacation  & timeshares,Y
6072045629,2021-03-30 18:49:22,2021-03-30 18:45:00,Binghamton,New York,607,Computer  & technical support,N
9185885635,2021-03-30 18:50:02,2021-03-30 16:40:00,,Oklahoma,918,No Subject Provided,N
5716852069,2021-03-30 18:49:30,2021-03-30 17:56:00,Gaithersburg,Maryland,301,Other,Y
9402629164,2021-03-30 18:49:30,2021-03-30 17:11:00,Denton,Texas,940,"Reducing your debt (credit cards, mortgage, student loans)",Y
6235224633,2021-03-30 18:49:33,2021-03-30 15:23:00,Chandler,Arizona,480,Other,Y
6194780414,2021-03-30 18:49:35,2021-03-29 18:04:00,Ramona,California,760,Dropped call or no message,N
8335741910,2021-03-30 18:49:38,2021-03-30 00:00:00,Brownsville,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
7275170446,2021-03-30 18:49:41,2021-03-30 18:47:00,Framingham,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",N
8323104892,2021-03-30 18:49:43,2021-03-30 16:05:00,bailey,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
4252624722,2021-03-30 18:49:43,2021-03-30 15:45:00,,Washington,360,Vacation  & timeshares,Y
8283309047,2021-03-30 18:49:43,2021-03-30 14:46:00,,North Carolina,828,No Subject Provided,Y
9013138179,2021-03-30 18:49:59,2021-03-30 17:42:00,Walls,Mississippi,901,Other,Y
2218034950,2021-03-30 18:50:00,2021-03-30 17:06:00,Bedford,New York,914,Other,Y
7754191442,2021-03-30 18:50:01,2021-03-23 14:15:00,Palmview,Texas,956,Warranties  & protection plans,Y
7138852281,2021-03-30 18:50:02,2021-03-30 17:30:00,,Texas,713,Other,N
3198993807,2021-03-30 18:50:13,2021-03-30 17:43:00,Cedar Rapids,Iowa,319,Other,Y
5091493527,2021-03-30 18:50:13,2021-03-30 15:43:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
3073116425,2021-03-30 18:50:16,2021-03-30 03:15:00,Ethete,Wyoming,307,Other,Y
2292702674,2021-03-30 18:50:16,2021-03-30 18:37:00,Key West,Florida,305,Other,Y
7188201892,2021-03-30 18:50:21,2021-03-30 15:26:00,,Ohio,330,Computer  & technical support,N
6787914036,2021-03-30 18:50:30,2021-03-30 18:43:00,Clinton,Connecticut,518,"Calls pretending to be government, businesses, or family and friends",Y
5407127106,2021-03-30 18:50:31,2021-03-30 12:00:00,Staunton,Virginia,540,Other,Y
6194780414,2021-03-30 18:50:33,2021-03-30 11:13:00,Ramona,California,760,Dropped call or no message,N
9073512563,2021-03-30 18:50:33,2021-03-30 14:45:00,,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
8152018616,2021-03-30 18:50:34,2021-03-30 17:00:00,,Illinois,815,No Subject Provided,Y
8134961,2021-03-30 18:50:36,2021-03-20 14:34:00,Waterville,Maine,207,No Subject Provided,Y
6024419666,2021-03-30 18:50:37,2021-03-30 17:00:00,,Iowa,319,Dropped call or no message,Y
7154147101,2021-03-30 18:50:49,2021-03-30 17:20:00,,Wisconsin,715,No Subject Provided,Y
6095824202,2021-03-30 18:50:57,2021-03-25 15:22:00,FLORISSANT,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
9403235143,2021-03-30 18:51:02,2021-03-30 13:01:00,Denton,Texas,940,"Calls pretending to be government, businesses, or family and friends",Y
6786795724,2021-03-30 18:51:04,2021-03-30 16:01:00,Salisbury,North Carolina,704,Other,N
3137371287,2021-03-30 18:51:09,2021-03-30 18:29:00,Livonia,Michigan,313,Dropped call or no message,N
7199308601,2021-03-30 18:51:13,2021-03-30 16:28:00,COLORADO SPRINGS,Colorado,719,Other,Y
8702642030,2021-03-30 18:51:14,2021-03-30 17:27:00,,Arkansas,870,Dropped call or no message,
9892364641,2021-03-30 18:51:14,2021-03-30 16:25:00,Bedford,New York,914,Other,Y
8885192421,2021-03-30 18:51:16,2021-03-30 18:14:00,Pottstown,Pennsylvania,440,Dropped call or no message,N
3152318921,2021-03-30 18:51:16,2021-03-30 18:47:00,,New York,917,Dropped call or no message,Y
3312276489,2021-03-30 18:51:17,2021-03-30 15:05:00,,Illinois,708,Dropped call or no message,Y
4076449534,2021-03-30 18:51:19,2021-03-30 16:38:00,Ocoee,Florida,407,Medical  & prescriptions,N
3198232946,2021-03-30 18:51:20,2021-03-30 17:43:00,Cedar Rapids,Iowa,319,Other,Y
9185649505,2021-03-30 18:51:58,2021-03-30 16:44:00,,Oklahoma,918,No Subject Provided,N
3124284260,2021-03-30 18:51:27,2021-03-30 18:48:00,,Illinois,847,Other,N
4023638194,2021-03-30 18:51:36,2021-03-02 17:48:00,Omaha,Nebraska,402,Other,Y
2602254682,2021-03-30 18:51:36,2021-03-30 18:45:00,Ny,New York,917,Other,Y
7326408108,2021-03-30 18:51:36,2021-03-30 18:49:00,Long Branch,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
8335032278,2021-03-30 18:51:37,2021-03-30 18:02:00,Westfield,Indiana,636,Other,Y
7752389376,2021-03-30 18:51:40,2021-03-30 17:47:00,College Park,Georgia,404,Other,Y
9931760,2021-03-30 18:51:44,2021-03-20 10:06:00,Waterville,Maine,207,Other,Y
8003471000,2021-03-30 18:51:45,2021-03-30 18:35:00,MANTUA,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
9732741884,2021-03-30 18:51:49,2021-03-30 18:46:00,Nutley,New Jersey,973,Other,Y
7037489527,2021-03-30 18:51:58,2021-03-30 14:06:00,Peoria,Arizona,928,Other,Y
2679962442,2021-03-30 18:51:59,2021-03-30 17:10:00,Merrill,Michigan,941,Other,Y
9174648342,2021-03-30 18:52:02,2021-03-30 14:56:00,,New York,917,Dropped call or no message,Y
9208800866,2021-03-30 18:52:16,2021-03-30 15:47:00,Bedford,New York,914,Other,Y
5305202824,2021-03-30 18:52:16,2021-03-30 00:00:00,Newport,Oregon,541,Warranties  & protection plans,Y
9102975984,2021-03-30 18:52:17,2021-03-30 11:17:00,Wilmington,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
2707075661,2021-03-30 18:52:19,2021-03-30 17:42:00,,Illinois,773,Other,Y
7433008445,2021-03-30 18:52:20,2021-03-30 13:36:00,,Colorado,303,No Subject Provided,Y
4694576734,2021-03-30 18:52:22,2021-03-30 17:50:00,Richardson,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
7347404897,2021-03-30 18:52:24,2021-03-30 18:27:00,Livonia,Michigan,313,Dropped call or no message,N
8186975670,2021-03-30 18:52:53,2021-03-30 14:34:00,,California,818,No Subject Provided,N
3233523112,2021-03-30 18:52:32,2021-03-30 15:51:00,Los Angeles,California,323,Other,Y
2062302885,2021-03-30 18:52:34,2021-03-30 15:45:00,Seatac,Washington,206,Other,Y
4159493493,2021-03-30 18:52:43,2021-03-26 10:35:00,FLORISSANT,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
7752389376,2021-03-30 18:52:46,2021-03-30 18:47:00,College Park,Georgia,404,Other,Y
8284713436,2021-03-30 18:52:46,2021-03-30 16:02:00,,North Carolina,828,No Subject Provided,Y
,2021-03-30 18:52:46,2021-03-30 12:00:00,Litchfield Park,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
6230788,2021-03-30 18:53:04,2021-03-19 17:07:00,Waterville,Maine,207,Other,Y
7186332001,2021-03-30 18:53:12,2021-03-30 18:36:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
2109535294,2021-03-30 18:53:15,2021-03-30 17:26:00,,Texas,210,Medical  & prescriptions,N
9144606145,2021-03-30 18:53:17,2021-03-30 15:47:00,Bedford,New York,914,Other,Y
2135288021,2021-03-30 18:53:22,2021-03-30 13:40:00,Kent,Washington,206,Other,Y
2152067195,2021-03-30 18:53:30,2021-03-30 18:00:00,Pennsburg,Pennsylvania,215,Dropped call or no message,N
3240593429,2021-03-30 18:53:34,2021-03-30 15:38:00,,Colorado,303,No Subject Provided,Y
7142228808,2021-03-30 18:53:39,2021-03-30 15:36:00,,California,714,Other,Y
2135156402,2021-03-30 18:53:48,2021-03-30 16:34:00,College Park,Georgia,404,Other,Y
select2,2021-03-30 18:53:52,2021-03-30 14:18:00,Sonoma,California,707,"Calls pretending to be government, businesses, or family and friends",Y
7144416201,2021-03-30 18:53:53,2021-03-30 15:45:00,garden grove,California,714,Dropped call or no message,Y
8506865375,2021-03-30 18:53:57,2021-03-30 17:50:00,Pensacola,Florida,850,Other,N
4066252603,2021-03-30 18:53:58,2021-03-29 16:15:00,Johnstown,Pennsylvania,570,Other,Y
2056604233,2021-03-30 18:54:03,2021-03-30 17:28:00,Warrior,Alabama,205,Other,Y
7732138023,2021-03-30 18:54:08,2021-03-30 17:50:00,Chicago,Illinois,773,Vacation  & timeshares,Y
4257993327,2021-03-30 18:54:09,2021-03-30 15:41:00,,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",N
1678679576,2021-03-30 18:54:13,2021-03-30 14:28:00,Princeton,New Jersey,732,Other,Y
3345515612,2021-03-30 18:54:17,2021-03-19 15:52:00,Waterville,Maine,207,Other,Y
5102199434,2021-03-30 18:54:22,2021-03-30 14:11:00,Pinole,California,510,Other,Y
2526540002,2021-03-30 18:55:02,2021-03-30 18:50:00,,Virginia,276,No Subject Provided,N
,2021-03-30 18:54:26,2021-03-29 14:43:00,Anchorage,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
6193933410,2021-03-30 18:54:27,2021-03-30 12:32:00,FLORISSANT,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
9148448879,2021-03-30 18:54:35,2021-03-30 15:39:00,Bedford,New York,914,Other,Y
4016479159,2021-03-30 18:54:45,2021-03-29 17:33:00,Johnstown,Pennsylvania,570,Other,Y
2146451899,2021-03-30 18:54:45,2021-03-26 11:53:00,Palmview,Texas,956,Warranties  & protection plans,Y
2405924026,2021-03-30 18:54:50,2021-03-30 17:10:00,Cumberland,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
8449824891,2021-03-30 18:54:52,2021-03-30 17:43:00,Killeen,Texas,972,"Energy, solar,  & utilities",Y
3213416792,2021-03-30 18:54:59,2021-03-30 18:32:00,melbourne,Florida,321,Other,N
6062204785,2021-03-30 18:55:07,2021-03-30 18:51:00,,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
5732895645,2021-03-30 18:55:15,2021-03-30 17:28:00,Columbia,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
4793047569,2021-03-30 18:55:52,2021-03-29 16:10:00,,California,510,No Subject Provided,N
8335741910,2021-03-30 18:55:15,2021-03-30 09:30:00,Brownsville,Texas,956,Warranties  & protection plans,Y
4795029964,2021-03-30 18:55:17,2021-03-30 18:47:00,Clinton Township Michigan,Michigan,479,"Calls pretending to be government, businesses, or family and friends",N
2072411134,2021-03-30 18:55:20,2021-03-30 18:51:00,Westbrook,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
4253644800,2021-03-30 18:55:21,2021-03-30 06:30:00,Leland,North Carolina,843,"Calls pretending to be government, businesses, or family and friends",N
3202075427,2021-03-30 18:55:24,2021-03-30 06:00:00,,Illinois,217,Other,N
5707362439,2021-03-30 18:55:26,2021-03-29 10:00:00,Johnstown,Pennsylvania,570,Other,Y
9802066505,2021-03-30 18:55:32,2021-03-30 18:51:00,Lansing,North Carolina,336,Warranties  & protection plans,N
8478888802,2021-03-30 18:55:36,2021-03-30 17:43:00,Elgin,Illinois,847,"Energy, solar,  & utilities",N
3399337505,2021-03-30 18:55:45,2021-03-30 17:31:00,Acton,Massachusetts,978,Medical  & prescriptions,N
8284609500,2021-03-30 18:55:47,2021-03-30 16:25:00,,North Carolina,828,No Subject Provided,Y
7077668777,2021-03-30 18:55:47,2021-03-30 19:00:00,Little River,South Carolina,860,"Calls pretending to be government, businesses, or family and friends",Y
6198660417,2021-03-30 18:56:02,2021-03-30 11:41:00,Lake Oswego,Oregon,503,Other,
5707854136,2021-03-30 18:56:08,2021-03-30 11:29:00,Johnstown,Pennsylvania,570,Other,Y
6094546711,2021-03-30 18:56:49,2021-03-30 17:50:00,,Colorado,719,No Subject Provided,N
2242495753,2021-03-30 18:56:16,2021-03-23 13:52:00,Orland Park,Illinois,708,Dropped call or no message,Y
7864325236,2021-03-30 18:56:20,2021-03-30 18:44:00,,Florida,786,Other,Y
,2021-03-30 18:56:24,2021-03-30 18:45:00,,New York,631,Warranties  & protection plans,Y
2013891100,2021-03-30 18:56:28,2021-02-03 14:28:00,Kissimmee,Florida,908,"Calls pretending to be government, businesses, or family and friends",Y
5673291453,2021-03-30 18:56:30,2021-03-30 12:38:00,Sheffield,Iowa,641,Warranties  & protection plans,Y
6787914036,2021-03-30 18:56:35,2021-03-30 12:00:00,Runnells,Iowa,515,Other,Y
2152708315,2021-03-30 18:56:40,2021-03-30 18:48:00,,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
6026719300,2021-03-30 18:56:47,2021-03-30 15:52:00,,Florida,407,Other,N
9258256295,2021-03-30 18:56:50,2021-03-30 13:20:00,Johnstown,Pennsylvania,570,Other,Y
2393896150,2021-03-30 18:56:52,2021-03-30 16:14:00,Jacksonville,Florida,904,Warranties  & protection plans,Y
9073013744,2021-03-30 18:56:52,2021-03-30 14:50:00,Anchorage,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
5419404610,2021-03-30 18:57:04,2021-03-30 15:52:00,,Oregon,541,Other,Y
4167891428,2021-03-30 18:57:07,2021-03-30 15:53:00,Payson,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",N
7864325236,2021-03-30 18:57:08,2021-03-30 18:44:00,,,800,Other,Y
9733485935,2021-03-30 18:57:11,2021-03-30 15:10:00,Nutley,New Jersey,973,Other,Y
4107592474,2021-03-30 18:57:18,2021-03-30 17:16:00,Annapolis,Maryland,410,Dropped call or no message,
