Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6613994053,2020-07-21 17:50:52,2020-07-20 11:24:00,Lancaster,California,661,Charities,N
6369325915,2020-07-21 17:51:14,2020-07-21 00:00:00,Salina,Kansas,573,Other,Y
4142403202,2020-07-21 17:51:15,2020-07-21 15:45:00,,Wisconsin,608,Other,N
9047594575,2020-07-21 17:51:16,2020-07-21 17:45:00,,Florida,904,No Subject Provided,Y
8472597634,2020-07-21 17:51:31,2020-07-21 17:28:00,Walkersville,Maryland,301,Computer  & technical support,Y
,2020-07-21 17:51:32,2020-07-21 17:25:00,Trainer,Pennsylvania,610,No Subject Provided,Y
9152329482,2020-07-21 17:51:32,2020-07-21 11:44:00,,Illinois,630,Other,Y
,2020-07-21 17:51:35,2020-07-18 00:00:00,,Wyoming,307,No Subject Provided,Y
6627710178,2020-07-21 17:51:41,2020-07-14 14:43:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
3476323427,2020-07-21 17:51:53,2020-07-21 14:16:00,culver,California,347,Other,N
4803747450,2020-07-21 17:51:54,2020-07-21 17:40:00,Upper Marlboro,Maryland,301,Other,Y
2082620000,2020-07-21 17:52:01,2020-07-21 00:00:00,Batesville,Indiana,812,Computer  & technical support,Y
2676921193,2020-07-21 17:52:01,2020-06-05 13:23:00,Schuylkill Haven,Pennsylvania,570,Warranties  & protection plans,Y
8662039560,2020-07-21 17:52:04,2020-07-20 11:30:00,Boerne,Texas,830,"Reducing your debt (credit cards, mortgage, student loans)",Y
7867802352,2020-07-21 17:52:56,2020-07-21 16:56:00,,Florida,727,No Subject Provided,N
7347433245,2020-07-21 17:52:09,2020-07-21 17:31:00,BIRMINGHAM,Michigan,248,Warranties  & protection plans,Y
,2020-07-21 17:52:22,2020-07-21 00:00:00,Columbus,Indiana,832,"Calls pretending to be government, businesses, or family and friends",Y
9735549486,2020-07-21 17:52:25,2020-07-21 15:16:00,vernon,New Jersey,973,Warranties  & protection plans,N
,2020-07-21 17:52:28,2020-07-21 14:41:00,Manchester,New Jersey,321,Other,Y
9203107746,2020-07-21 17:52:29,2020-07-21 14:38:00,,California,510,Dropped call or no message,Y
7162653909,2020-07-21 17:52:36,2020-07-21 17:00:00,Niagara falls,New York,716,Warranties  & protection plans,Y
3038101783,2020-07-21 17:52:41,2020-07-21 15:15:00,Arvada,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
9012037127,2020-07-21 17:52:46,2020-07-21 16:00:00,,Alabama,334,"Calls pretending to be government, businesses, or family and friends",Y
4157289220,2020-07-21 17:52:47,2020-07-21 14:48:00,,California,415,Other,Y
8658050184,2020-07-21 17:52:57,2020-07-21 11:59:00,Knoxville,Tennessee,865,Other,Y
8005874162,2020-07-21 17:52:57,2020-07-21 16:10:00,Greenwell Springs,Louisiana,225,Warranties  & protection plans,N
2676920454,2020-07-21 17:53:00,2020-06-05 09:41:00,Schuylkill Haven,Pennsylvania,570,Warranties  & protection plans,Y
9047596404,2020-07-21 17:53:01,2020-07-21 17:15:00,,Florida,904,No Subject Provided,Y
3033045512,2020-07-21 17:53:06,2020-07-21 15:18:00,PARKER,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8669080406,2020-07-21 17:53:13,2020-07-14 11:00:00,Turlock,California,209,Other,Y
,2020-07-21 17:53:13,2020-07-21 17:48:00,Little Egg Harbor,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
8443605573,2020-07-21 17:54:38,2020-07-21 16:50:00,,Illinois,773,No Subject Provided,N
9735574291,2020-07-21 17:53:22,2020-07-21 15:17:00,vernon,New Jersey,973,Medical  & prescriptions,N
3342494070,2020-07-21 17:53:24,2020-07-21 11:06:00,Russellville,Alabama,256,Dropped call or no message,Y
9852399937,2020-07-21 17:53:25,2020-07-21 17:33:00,Boothbay,Maine,207,Warranties  & protection plans,Y
8005874162,2020-07-21 17:53:25,2020-07-21 16:37:00,Greenwell Springs,Louisiana,225,Warranties  & protection plans,N
2153024828,2020-07-21 17:53:31,2020-07-13 14:15:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-21 17:53:32,2020-07-21 15:15:00,Palos heights,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
4106111784,2020-07-21 17:53:33,2020-07-21 17:21:00,Baltimore,Maryland,410,"Energy, solar,  & utilities",Y
8582424823,2020-07-21 17:53:41,2020-07-21 13:30:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
6037804787,2020-07-21 17:53:41,2020-07-21 12:47:00,San Jose,California,408,Dropped call or no message,Y
7867802352,2020-07-21 17:54:52,2020-07-21 16:57:00,,Florida,727,No Subject Provided,N
8005874162,2020-07-21 17:53:59,2020-07-21 16:50:00,Greenwell Springs,Louisiana,225,Warranties  & protection plans,N
8336101147,2020-07-21 17:54:02,2020-07-21 13:13:00,DES MOINES,Iowa,515,Dropped call or no message,Y
8658050184,2020-07-21 17:54:08,2020-07-21 11:59:00,Knoxville,Tennessee,865,Other,Y
9047598014,2020-07-21 17:54:10,2020-07-21 16:36:00,,Florida,904,No Subject Provided,Y
2818461950,2020-07-21 17:54:10,2020-07-19 00:00:00,Elizabethton,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8664282424,2020-07-21 17:54:11,2020-05-13 11:30:00,Boerne,Texas,830,"Reducing your debt (credit cards, mortgage, student loans)",Y
7179560239,2020-07-21 17:54:16,2020-06-04 15:27:00,Schuylkill Haven,Pennsylvania,570,Warranties  & protection plans,Y
72012205000024,2020-07-21 17:54:17,2020-07-20 10:20:00,Lancaster,California,661,Other,N
4842147762,2020-07-21 17:54:59,2020-07-21 11:39:00,,Pennsylvania,610,No Subject Provided,N
7038244752,2020-07-21 17:54:24,2020-07-21 17:03:00,Herndon,Virginia,703,Other,Y
8005874162,2020-07-21 17:54:29,2020-07-21 14:01:00,Greenwell Springs,Louisiana,225,Warranties  & protection plans,N
,2020-07-21 17:54:31,2020-07-21 11:20:00,Burbank,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
8559390556,2020-07-21 17:54:41,2020-07-21 14:03:00,Milo,Iowa,641,Other,Y
5087485325,2020-07-21 17:54:44,2020-07-21 17:50:00,Strongsville,Ohio,440,Warranties  & protection plans,Y
2623208609,2020-07-21 17:54:47,2020-07-21 16:05:00,,Florida,904,Other,Y
8645953931,2020-07-21 17:54:50,2020-07-21 16:19:00,Houston,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132794020,2020-07-21 17:54:51,2020-07-21 14:30:00,,California,323,Other,Y
4439832291,2020-07-21 17:54:53,2020-07-21 00:16:00,Turlock,California,209,Other,Y
2092873542,2020-07-21 17:54:53,2020-07-21 14:28:00,,California,831,"Calls pretending to be government, businesses, or family and friends",Y
9159752353,2020-07-21 17:54:54,2020-07-21 03:20:00,,New Mexico,505,Computer  & technical support,N
8005584324,2020-07-21 17:54:54,2020-07-21 16:03:00,Greenwell Springs,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",N
8054510473,2020-07-21 17:54:58,2020-07-21 17:40:00,College Park,Georgia,803,Computer  & technical support,N
,2020-07-21 17:54:59,2020-07-17 13:59:00,San Ramon,California,925,Work from home  & other ways to make money,N
7405049497,2020-07-21 17:54:59,2020-07-21 13:11:00,san pedro,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
6109992278,2020-07-21 17:55:05,2020-07-21 17:47:00,,Pennsylvania,570,"Energy, solar,  & utilities",Y
7208931722,2020-07-21 17:55:09,2020-07-21 15:53:00,Denver,Colorado,970,Warranties  & protection plans,N
8014794833,2020-07-21 17:55:12,2020-07-21 14:22:00,,Utah,801,Medical  & prescriptions,
4082172440,2020-07-21 17:55:18,2020-07-19 17:19:00,,California,408,No Subject Provided,N
4106047180,2020-07-21 17:55:16,2020-07-21 13:49:00,,Massachusetts,508,No Subject Provided,Y
8442158305,2020-07-21 17:55:17,2020-07-21 15:23:00,Kansas City,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
8009359935,2020-07-21 17:55:19,2020-07-21 16:51:00,Greenwell Springs,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",N
2562033467,2020-07-21 17:55:19,2020-07-21 14:30:00,los angeles,California,213,Other,Y
9374003905,2020-07-21 17:55:21,2020-07-21 17:03:00,,Ohio,937,Warranties  & protection plans,Y
8326174190,2020-07-21 17:55:22,2020-07-21 16:49:00,,Texas,832,"Energy, solar,  & utilities",Y
2724443319,2020-07-21 17:55:25,2020-06-03 20:50:00,Schuylkill Haven,Pennsylvania,570,Warranties  & protection plans,Y
9047599156,2020-07-21 17:55:30,2020-07-21 15:19:00,,Florida,904,Other,Y
6126672182,2020-07-21 17:56:13,2020-07-21 16:23:00,,Minnesota,612,No Subject Provided,N
8008002775,2020-07-21 17:55:32,2020-07-21 13:00:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
8664282424,2020-07-21 17:55:35,2020-07-20 12:12:00,Boerne,Texas,830,"Reducing your debt (credit cards, mortgage, student loans)",Y
2092873542,2020-07-21 17:55:36,2020-07-21 14:29:00,,California,831,"Calls pretending to be government, businesses, or family and friends",Y
5162431755,2020-07-21 17:55:40,2020-07-21 15:43:00,,New York,516,Other,Y
5854245236,2020-07-21 17:55:41,2020-07-21 17:30:00,,New York,585,Other,Y
8048438336,2020-07-21 17:55:45,2020-07-21 16:32:00,ottumwa,Iowa,641,"Lotteries, prizes  & sweepstakes",N
9543012535,2020-07-21 17:56:40,2020-07-21 17:18:00,,Florida,727,No Subject Provided,N
6304030894,2020-07-21 17:55:58,2020-07-21 16:36:00,WEST CHICAGO,Illinois,630,"Calls pretending to be government, businesses, or family and friends",N
5102750388,2020-07-21 17:55:58,2020-07-21 14:51:00,Monterey,California,510,Other,Y
8509889874,2020-07-21 17:55:58,2020-07-21 00:00:00,Corbin,Kentucky,276,Other,Y
,2020-07-21 17:56:01,2020-07-21 16:00:00,St. Amant,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
6613988802,2020-07-21 17:56:02,2020-07-19 14:39:00,Lancaster,California,661,Other,N
4157282852,2020-07-21 17:56:03,2020-07-21 14:48:00,,California,415,Other,Y
9047595947,2020-07-21 17:56:05,2020-07-21 14:43:00,,Florida,904,Other,
,2020-07-21 17:56:09,2020-07-21 16:00:00,New York,New York,240,"Calls pretending to be government, businesses, or family and friends",Y
6072088884,2020-07-21 17:56:11,2020-07-21 17:47:00,Rome,New York,315,Dropped call or no message,Y
,2020-07-21 17:56:11,2020-07-21 16:46:00,Houston,Texas,754,"Calls pretending to be government, businesses, or family and friends",Y
6109992278,2020-07-21 17:56:14,2020-07-21 17:47:00,,Pennsylvania,570,No Subject Provided,Y
0314175380,2020-07-21 17:56:17,2020-07-20 00:00:00,CATONSVILLE,Maryland,410,Medical  & prescriptions,Y
2092873542,2020-07-21 17:56:20,2020-07-21 14:30:00,,California,831,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-21 17:56:23,2020-07-21 15:19:00,Spring,Texas,202,"Calls pretending to be government, businesses, or family and friends",Y
8005553333,2020-07-21 17:56:23,2020-07-21 04:45:00,Schaumburg,Illinois,847,Warranties  & protection plans,
6037878794,2020-07-21 17:56:24,2020-07-21 17:48:00,North Haverhill,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",N
8442094893,2020-07-21 17:56:25,2020-07-21 15:49:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
5136613967,2020-07-21 17:56:27,2020-07-21 15:23:00,Heath,Ohio,740,Warranties  & protection plans,Y
2022158289,2020-07-21 17:56:30,2020-07-09 07:35:00,Bear Valley Springs,California,661,Other,N
2676091868,2020-07-21 17:56:34,2020-06-03 17:36:00,Schuylkill Haven,Pennsylvania,570,Warranties  & protection plans,Y
8069080406,2020-07-21 17:56:34,2020-07-21 13:30:00,Turlock,California,209,Other,Y
5164003000,2020-07-21 17:56:35,2020-07-21 12:54:00,,New York,516,Other,Y
9047594699,2020-07-21 17:56:42,2020-07-21 13:59:00,,Florida,904,Other,Y
5136979596,2020-07-21 17:56:43,2020-07-21 17:32:00,,Ohio,614,Other,Y
4422243678,2020-07-21 17:56:51,2020-07-21 16:30:00,MADISION,California,916,No Subject Provided,Y
,2020-07-21 17:56:58,2020-07-21 14:50:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
4432196178,2020-07-21 17:57:07,2020-07-21 12:42:00,Metairie,Louisiana,985,"Calls pretending to be government, businesses, or family and friends",N
8008423603,2020-07-21 17:57:08,2020-07-20 16:35:00,,Texas,972,"Calls pretending to be government, businesses, or family and friends",N
4083921324,2020-07-21 17:57:11,2020-07-21 13:55:00,Livermore,California,408,Other,Y
8662039560,2020-07-21 17:57:14,2020-07-21 17:55:00,Oxford,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
9047599293,2020-07-21 17:57:15,2020-07-21 11:23:00,,Florida,904,Other,Y
9824100,2020-07-21 17:57:23,2020-07-21 22:33:00,,Nevada,775,Dropped call or no message,Y
,2020-07-21 17:57:26,2020-07-10 07:36:00,Bear Valley Springs,California,661,Other,N
6149879708,2020-07-21 17:57:29,2020-07-21 13:42:00,CHENEY,Washington,614,"Energy, solar,  & utilities",N
7195501116,2020-07-21 17:57:38,2020-07-21 03:50:00,Golden,Colorado,719,No Subject Provided,Y
9087439947,2020-07-21 17:57:40,2020-07-21 17:53:00,Hewitt,New Jersey,973,Warranties  & protection plans,Y
3525781741,2020-07-21 17:57:45,2020-07-21 11:13:00,,Florida,904,Other,Y
4097841596,2020-07-21 17:57:46,2020-07-21 15:45:00,Monte Vista,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
7193472200024,2020-07-21 17:57:58,2020-07-19 11:47:00,Lancaster,California,661,Other,N
4242245804,2020-07-21 17:57:59,2020-07-21 14:48:00,,California,408,"Energy, solar,  & utilities",Y
7145963624,2020-07-21 17:57:59,2020-07-21 16:45:00,Waldorf,Maryland,301,Computer  & technical support,Y
3862420694,2020-07-21 17:58:02,2020-07-21 13:12:00,,New Hampshire,603,Warranties  & protection plans,Y
,2020-07-21 17:58:03,2020-07-10 08:01:00,Bear Valley Springs,California,661,Other,N
5854244106,2020-07-21 17:58:05,2020-07-20 10:36:00,,New York,585,Other,Y
7609645863,2020-07-21 17:58:06,2020-07-21 14:30:00,Austin,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
7073923004,2020-07-21 17:58:06,2020-06-20 14:00:00,Vacaville,California,707,"Calls pretending to be government, businesses, or family and friends",Y
8445446075,2020-07-21 17:58:08,2020-07-21 14:36:00,Chandler,Arizona,480,Other,Y
4104622689,2020-07-21 17:58:08,2020-07-21 17:55:00,,Maryland,410,Other,Y
2405031399,2020-07-21 17:58:09,2020-07-21 13:28:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
6083716666,2020-07-21 17:58:11,2020-07-21 15:47:00,LAKEWOOD,Colorado,303,No Subject Provided,N
2522505821,2020-07-21 17:58:16,2020-07-21 17:54:00,,North Carolina,980,Vacation  & timeshares,Y
9047596557,2020-07-21 17:58:17,2020-07-21 10:32:00,,Florida,904,Other,Y
3156673118,2020-07-21 17:58:19,2020-07-21 17:54:00,,New York,315,Other,Y
9152329550,2020-07-21 17:58:23,2020-07-21 16:44:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
8283730387,2020-07-21 17:58:24,2020-07-16 11:30:00,Strongsville,Ohio,440,Warranties  & protection plans,Y
8188060397,2020-07-21 17:58:24,2020-07-21 10:55:00,,California,415,Dropped call or no message,
6302625999,2020-07-21 17:58:25,2020-07-21 00:00:00,Keller,Texas,817,Medical  & prescriptions,Y
4106624448,2020-07-21 17:58:26,2020-07-21 17:11:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
8772845384,2020-07-21 17:58:28,2020-07-21 16:50:00,IL,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102042903,2020-07-21 17:58:28,2020-07-21 17:36:00,Parkville,Maryland,410,Dropped call or no message,N
5095276005,2020-07-21 17:58:31,2020-07-21 17:56:00,NEW YORK,New York,212,Other,Y
7609649061,2020-07-21 17:58:39,2020-07-21 14:51:00,Simi Valley,California,203,"Calls pretending to be government, businesses, or family and friends",Y
3213841087,2020-07-21 17:58:40,2020-07-21 00:27:00,Hallandale,Florida,305,No Subject Provided,N
8449250884,2020-07-21 17:58:41,2020-07-21 17:51:00,EAST WINDSOR,New Jersey,609,Other,Y
6514782887,2020-07-21 17:58:43,2020-07-21 16:55:00,Saint Louis Park,Minnesota,612,Other,Y
8334150407,2020-07-21 17:58:48,2020-07-21 17:53:00,Gainesville,Georgia,678,Dropped call or no message,
4352614987,2020-07-21 17:58:49,2020-07-21 17:46:00,Spring city,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
2675943542,2020-07-21 17:58:53,2020-06-01 18:39:00,Schuylkill Haven,Pennsylvania,570,Warranties  & protection plans,Y
8142008476,2020-07-21 17:58:53,2020-07-21 11:40:00,Petersburg,Pennsylvania,814,Warranties  & protection plans,Y
8665953605,2020-07-21 17:58:56,2020-07-21 14:53:00,Wickenburg,Arizona,928,Computer  & technical support,Y
4152803728,2020-07-21 17:58:59,2020-07-21 14:56:00,PORTLAND,Oregon,415,Other,Y
4089742042,2020-07-21 17:58:59,2020-07-21 15:50:00,Tustin,California,858,"Calls pretending to be government, businesses, or family and friends",N
8006920572,2020-07-21 17:59:00,2020-07-21 14:00:00,,California,619,Other,Y
7862308744,2020-07-21 17:59:00,2020-07-21 10:07:00,,Florida,904,Other,Y
71910555500378,2020-07-21 17:59:06,2020-07-19 10:55:00,Lancaster,California,661,Other,N
4086760719,2020-07-21 17:59:08,2020-07-10 09:09:00,Bear Valley Springs,California,661,Other,N
3235386017,2020-07-21 17:59:09,2020-07-18 14:52:00,,California,408,No Subject Provided,Y
2065389052,2020-07-21 17:59:14,2020-07-21 12:06:00,MARYSVILLE,Washington,425,Other,Y
7157231350,2020-07-21 17:59:17,2020-07-21 15:39:00,Algonquin,Illinois,773,Other,Y
6512405966,2020-07-21 17:59:19,2020-07-21 16:53:00,Prescott,Wisconsin,651,Dropped call or no message,
4089742042,2020-07-21 17:59:22,2020-07-21 14:44:00,,California,858,Other,Y
7166718594,2020-07-21 17:59:23,2020-07-21 12:30:00,Amherst,New York,716,Dropped call or no message,
9135337656,2020-07-21 17:59:24,2020-07-21 16:55:00,Kansas City,Missouri,913,Other,
8153968891,2020-07-21 17:59:25,2020-07-15 15:22:00,,Illinois,309,Warranties  & protection plans,Y
2299445094,2020-07-21 17:59:33,2020-07-21 13:03:00,Benson,North Carolina,229,"Calls pretending to be government, businesses, or family and friends",Y
4103492122,2020-07-21 17:59:34,2020-07-21 17:55:00,Annapolis,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",N
8554787829,2020-07-21 17:59:34,2020-07-21 10:30:00,,Illinois,618,Other,Y
9784606888,2020-07-21 17:59:37,2020-07-21 17:57:00,N Andover,Massachusetts,978,"Energy, solar,  & utilities",Y
5854246071,2020-07-21 17:59:41,2020-07-20 19:55:00,,New York,585,Other,Y
7609640461,2020-07-21 17:59:43,2020-07-21 17:55:00,Silver Spring,Maryland,301,Computer  & technical support,Y
7193535874,2020-07-21 17:59:43,2020-07-21 10:10:00,,Colorado,719,Warranties  & protection plans,Y
6413213701,2020-07-21 17:59:47,2020-07-21 16:59:00,,Texas,817,Other,N
3277461878,2020-07-21 17:59:48,2020-07-21 17:57:00,Myrtle Beach,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
8448875614,2020-07-21 17:59:49,2020-07-21 17:50:00,elyria,Ohio,216,Computer  & technical support,Y
2405031399,2020-07-21 17:59:52,2020-07-21 13:28:00,,California,916,Other,Y
9792173917,2020-07-21 17:59:52,2020-07-21 10:15:00,Round Rock,Texas,512,Other,N
9203107746,2020-07-21 18:00:04,2020-07-21 14:50:00,,California,951,Other,Y
7162729708,2020-07-21 18:00:20,2020-07-21 12:50:00,Amherst,New York,716,Dropped call or no message,N
4088068085,2020-07-21 18:00:22,2020-07-02 15:34:00,,California,858,Other,Y
8664917864,2020-07-21 18:00:24,2020-07-21 15:23:00,,Texas,830,Dropped call or no message,Y
9523738724,2020-07-21 18:00:26,2020-07-21 16:55:00,St. Louis Park,Minnesota,952,Other,N
4026095706,2020-07-21 18:00:27,2020-07-21 17:53:00,Niagara Falls,New York,716,Other,N
6612494309,2020-07-21 18:00:29,2020-07-10 09:33:00,Bear Valley Springs,California,661,Other,N
5013052389,2020-07-21 18:00:34,2020-07-21 16:33:00,,Arkansas,501,No Subject Provided,Y
4049144610,2020-07-21 18:00:34,2020-07-21 14:03:00,Sun City,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-21 18:00:37,2020-07-21 17:59:00,,Delaware,302,No Subject Provided,
3462730744,2020-07-21 18:00:38,2020-07-21 16:53:00,,Texas,281,Warranties  & protection plans,Y
5854245513,2020-07-21 18:00:52,2020-07-20 18:03:00,,New York,585,Other,Y
8006929006,2020-07-21 18:00:56,2020-07-21 14:50:00,Redwood City,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9529206570,2020-07-21 18:01:00,2020-07-21 12:14:00,St. Louis Park,Minnesota,952,Other,N
5127980115,2020-07-21 18:01:01,2020-07-21 15:06:00,,Illinois,847,Computer  & technical support,Y
7166687551,2020-07-21 18:01:06,2020-07-21 13:45:00,Amherst,New York,716,Dropped call or no message,
6512403498,2020-07-21 18:01:07,2020-07-20 12:32:00,,Minnesota,651,Other,
4433841596,2020-07-21 18:01:07,2020-07-21 14:52:00,,Oregon,971,"Calls pretending to be government, businesses, or family and friends",Y
4327568932,2020-07-21 18:01:09,2020-07-21 12:54:00,Midland,Texas,432,Medical  & prescriptions,Y
6142267777,2020-07-21 18:01:14,2020-07-08 17:48:00,Westchester,Illinois,630,Other,Y
4707048562,2020-07-21 18:01:15,2020-07-21 17:50:00,Atlanta,Georgia,404,Other,Y
7409632581,2020-07-21 18:01:15,2020-07-21 17:47:00,Marion,Ohio,740,Medical  & prescriptions,Y
,2020-07-21 18:01:16,2020-07-10 09:36:00,Bear Valley Springs,California,661,Other,N
8884921081,2020-07-21 18:01:22,2020-07-21 14:46:00,,California,858,No Subject Provided,Y
,2020-07-21 18:01:24,2020-07-21 16:00:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
6513996491,2020-07-21 18:01:27,2020-07-21 17:02:00,,Minnesota,651,Other,
,2020-07-21 18:01:30,2020-07-01 17:30:00,HYNDMAN,Pennsylvania,814,Other,N
9707348531,2020-07-21 18:01:32,2020-07-20 12:33:00,Goldthwaite,Texas,970,Other,Y
2674333860,2020-07-21 18:01:33,2020-06-01 13:34:00,Schuylkill Haven,Pennsylvania,570,Warranties  & protection plans,Y
5204673890,2020-07-21 18:01:37,2020-07-21 11:22:00,St. Louis Park,Minnesota,952,Other,N
7865049094,2020-07-21 18:01:45,2020-07-07 00:00:00,,Georgia,404,No Subject Provided,Y
8308161629,2020-07-21 18:01:46,2020-07-21 16:23:00,,Texas,830,Dropped call or no message,Y
2055323618,2020-07-21 18:01:48,2020-07-09 16:17:00,Westchester,Illinois,630,Other,Y
3363608422,2020-07-21 18:01:50,2020-07-10 11:27:00,Strongsville,Ohio,440,Warranties  & protection plans,Y
,2020-07-21 18:01:51,2020-07-21 00:00:00,,Tennessee,423,Other,N
7166655202,2020-07-21 18:02:01,2020-07-21 14:55:00,Amherst,New York,716,Dropped call or no message,
4352614987,2020-07-21 18:02:06,2020-07-21 13:09:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
4082065327,2020-07-21 18:02:08,2020-07-21 15:00:00,,California,858,Other,Y
8007221213,2020-07-21 18:02:09,2020-07-21 16:49:00,woodside,New York,800,"Calls pretending to be government, businesses, or family and friends",Y
4087634029,2020-07-21 18:02:09,2020-07-19 13:13:00,San Jose,California,408,Other,N
6313784657,2020-07-21 18:02:11,2020-07-21 17:56:00,,New York,631,No Subject Provided,Y
9014908110,2020-07-21 18:02:11,2020-07-21 14:00:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
6512401676,2020-07-21 18:02:14,2020-07-21 10:08:00,St. Louis Park,Minnesota,952,Other,N
2392940387,2020-07-21 18:02:19,2020-07-21 17:51:00,Miami,Florida,305,Warranties  & protection plans,Y
5592363815,2020-07-21 18:02:21,2020-07-10 10:56:00,Bear Valley Springs,California,661,Other,N
9703418610,2020-07-21 18:02:24,2020-07-11 11:53:00,Westchester,Illinois,630,Other,Y
8474741822,2020-07-21 18:02:25,2020-07-21 16:58:00,,Illinois,847,No Subject Provided,Y
7402181395,2020-07-21 18:02:26,2020-07-21 16:17:00,,Virginia,703,Warranties  & protection plans,Y
5035606284,2020-07-21 18:02:28,2020-07-21 15:01:00,West Linn,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9197905544,2020-07-21 18:02:45,2020-07-21 17:16:00,CARY,North Carolina,919,Dropped call or no message,Y
4089742042,2020-07-21 18:02:45,2020-07-21 01:21:00,,California,858,Other,Y
8778365643,2020-07-21 18:02:53,2020-07-20 15:28:00,St. Louis Park,Minnesota,952,Other,N
7032255730,2020-07-21 18:02:58,2020-07-21 00:00:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
3238238634,2020-07-21 18:03:00,2020-07-21 15:00:00,LOS ANGELES,California,323,"Calls pretending to be government, businesses, or family and friends",Y
6029712603,2020-07-21 18:03:07,2020-07-21 00:00:00,Phoenix,Arizona,602,Dropped call or no message,N
8765499015,2020-07-21 18:03:13,2020-07-21 17:56:00,WATERTOWN,Massachusetts,617,Other,Y
8002827541,2020-07-21 18:04:08,2020-07-21 16:56:00,,Wisconsin,715,No Subject Provided,
4256421046,2020-07-21 18:03:19,2020-07-21 13:42:00,,Washington,425,Dropped call or no message,Y
9123074466,2020-07-21 18:03:19,2020-07-21 15:21:00,Gordon,Georgia,478,"Reducing your debt (credit cards, mortgage, student loans)",Y
7657206207,2020-07-21 18:03:21,2020-07-15 10:09:00,Westchester,Illinois,630,Other,Y
5702771915,2020-07-21 18:03:24,2020-06-01 10:39:00,Schuylkill Haven,Pennsylvania,570,Warranties  & protection plans,Y
4062999828,2020-07-21 18:03:28,2020-07-21 14:53:00,Duluth,Minnesota,757,Dropped call or no message,
5513367583,2020-07-21 18:03:28,2020-07-21 16:57:00,Saddle Brook,New Jersey,201,Dropped call or no message,Y
4159806484,2020-07-21 18:03:29,2020-07-21 17:01:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
9496482565,2020-07-21 18:03:31,2020-07-21 15:00:00,,California,949,Home improvement  & cleaning,N
6614029788,2020-07-21 18:03:33,2020-07-10 11:16:00,Bear Valley Springs,California,661,Other,N
7739178656,2020-07-21 18:03:37,2020-07-21 09:00:00,,Colorado,970,Other,Y
,2020-07-21 18:03:40,2020-07-21 08:30:00,Verona,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
7169707750,2020-07-21 18:03:42,2020-07-21 17:55:00,Newark,New York,315,Dropped call or no message,
5285280522,2020-07-21 18:04:07,2020-07-21 12:22:00,,Massachusetts,617,No Subject Provided,
2815502972,2020-07-21 18:03:53,2020-07-21 17:00:00,KATY,Texas,281,"Energy, solar,  & utilities",Y
,2020-07-21 18:03:56,2020-07-02 15:54:00,Strongsville,Ohio,440,Warranties  & protection plans,Y
5039063060,2020-07-21 18:03:56,2020-07-21 10:31:00,,Texas,830,Dropped call or no message,Y
