Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3304249137,10/31/2018 13:06,10/31/2018 10:34,,Ohio,330,No Subject Provided,N
7733779882,10/31/2018 13:07,10/31/2018 8:30,,Arizona,928,Medical  & prescriptions,Y
3025365060,10/31/2018 13:07,10/31/2018 12:14,Millsboro,Delaware,302,Medical  & prescriptions,Y
8889808166,10/31/2018 13:07,10/31/2018 11:00,san diego,California,619,No Subject Provided,Y
6095579988,10/31/2018 13:07,10/31/2018 13:03,Glassboro,New Jersey,609,Warranties  & protection plans,N
7047417257,10/31/2018 13:07,10/31/2018 12:30,Sanford,North Carolina,919,No Subject Provided,Y
2019675842,10/31/2018 13:07,10/31/2018 11:46,,New Jersey,201,No Subject Provided,N
7132862637,10/31/2018 13:07,10/23/2018 7:25,,Texas,832,No Subject Provided,Y
6199061683,10/31/2018 13:07,10/31/2018 10:05,,California,213,No Subject Provided,N
9063913212,10/31/2018 13:07,10/31/2018 9:17,MOUNT SINAI,New York,631,Medical  & prescriptions,Y
8567727890,10/31/2018 13:07,10/31/2018 12:36,Vorhees,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
3212912790,10/31/2018 13:07,10/31/2018 10:05,west melbourne,Florida,321,Other,Y
5302872763,10/31/2018 13:07,10/31/2018 9:59,DES MOINES,Iowa,515,Other,Y
8652057692,10/31/2018 13:07,10/31/2018 12:57,Dandridge,Tennessee,865,Dropped call or no message,Y
2086064783,10/31/2018 13:07,10/31/2018 10:04,Twin Falls,Idaho,208,Medical  & prescriptions,Y
2535425944,10/31/2018 13:07,10/31/2018 10:00,,Washington,253,Vacation  & timeshares,Y
8004904388,10/31/2018 13:07,10/31/2018 10:02,Mission Viejo,California,951,Other,N
7192893056,10/31/2018 13:07,10/31/2018 10:54,,Colorado,719,No Subject Provided,Y
7242625532,10/31/2018 13:07,10/31/2018 13:01,Wampum,Pennsylvania,724,Medical  & prescriptions,Y
2816845018,10/31/2018 13:07,10/31/2018 12:00,,Texas,281,Medical  & prescriptions,Y
6193230798,10/31/2018 13:07,10/31/2018 12:00,san diego,California,619,No Subject Provided,Y
2012412206,10/31/2018 13:07,10/31/2018 9:47,GREEN VALLEY,Arizona,248,Warranties  & protection plans,Y
3232304556,10/31/2018 13:07,10/10/2018 11:45,,California,661,No Subject Provided,Y
2094318564,10/31/2018 13:07,10/31/2018 12:36,,Kentucky,859,Warranties  & protection plans,Y
,10/31/2018 13:08,10/30/2018 17:30,,Colorado,303,No Subject Provided,N
4014957692,10/31/2018 13:07,10/31/2018 8:43,North Branford,Connecticut,203,Vacation  & timeshares,Y
7755256493,10/31/2018 13:07,10/26/2018 21:05,,Oregon,503,Dropped call or no message,Y
6264949541,10/31/2018 13:07,10/31/2018 9:59,Los Angeles,California,323,Home improvement  & cleaning,Y
9163037811,10/31/2018 13:07,10/31/2018 10:06,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
3306723570,10/31/2018 13:08,10/18/2018 15:17,,Ohio,440,No Subject Provided,
7723184640,10/31/2018 13:07,10/26/2018 13:35,,Florida,904,No Subject Provided,N
5082139302,10/31/2018 13:07,10/31/2018 13:04,Bridgewater,Massachusetts,508,No Subject Provided,N
3038837890,10/31/2018 13:07,10/31/2018 10:28,Golden,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
3054231828,10/31/2018 13:07,10/31/2018 13:00,Hollywood,Florida,305,Medical  & prescriptions,Y
2109639980,10/31/2018 13:07,10/31/2018 11:00,Alliance,Nebraska,308,Other,Y
7033718849,10/31/2018 13:07,10/30/2018 14:00,Fredericksburg,Virginia,540,No Subject Provided,N
9716090151,10/31/2018 13:07,10/31/2018 10:06,,Oregon,971,"Lotteries, prizes  & sweepstakes",Y
4805601397,10/31/2018 13:07,10/30/2018 12:13,Apache Junction,Arizona,480,Other,Y
4077761011,10/31/2018 13:07,10/31/2018 12:08,west melbourne,Florida,321,Other,Y
7404004,10/31/2018 13:08,10/29/2018 17:36,manchester,Connecticut,860,Other,Y
5055608365,10/31/2018 13:08,10/31/2018 12:31,Cordele,Georgia,229,Charities,N
8063913376,10/31/2018 13:08,10/31/2018 7:46,Portland,Oregon,860,Other,Y
2012412206,10/31/2018 13:08,10/31/2018 12:55,Royersford,Pennsylvania,215,Medical  & prescriptions,Y
5752151381,10/31/2018 13:08,10/31/2018 9:44,,New Mexico,575,No Subject Provided,N
8006094819,10/31/2018 13:08,10/31/2018 16:50,phoenix,Arizona,623,Medical  & prescriptions,Y
2562781337,10/31/2018 13:08,10/31/2018 0:00,Huntsville,Alabama,256,Medical  & prescriptions,Y
4238078956,10/31/2018 13:08,10/31/2018 13:02,Chattanooga,Tennessee,423,Warranties  & protection plans,Y
3302302534,10/31/2018 13:08,10/31/2018 10:43,,Ohio,330,No Subject Provided,N
2127234511,10/31/2018 13:08,10/31/2018 12:05,Pell City,Alabama,205,No Subject Provided,N
7162174053,10/31/2018 13:08,10/31/2018 12:33,Cambridge,Maryland,859,"Calls pretending to be government, businesses, or family and friends",Y
8661125789,10/31/2018 13:08,10/31/2018 10:44,,Texas,806,No Subject Provided,N
6612317291,10/31/2018 13:08,10/10/2018 13:00,,California,661,No Subject Provided,Y
5106867918,10/31/2018 13:08,10/31/2018 13:07,Poultney,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
3107301241,10/31/2018 13:08,10/31/2018 12:47,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
5514861651,10/31/2018 13:08,10/31/2018 0:00,,New Jersey,551,No Subject Provided,N
3857078048,10/31/2018 13:08,10/29/2018 14:49,,Maryland,240,"Energy, solar,  & utilities",N
3049253502,10/31/2018 13:08,10/31/2018 0:00,Charleston,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",N
3154627445,10/31/2018 13:08,10/31/2018 13:00,,New York,315,Medical  & prescriptions,Y
7723184640,10/31/2018 13:08,10/25/2018 14:09,,Florida,904,No Subject Provided,N
9415875568,10/31/2018 13:08,10/30/2018 17:39,Sarasota,Florida,941,Other,Y
8586925890,10/31/2018 13:08,10/31/2018 9:20,SAN DIEGO,California,858,"Reducing your debt (credit cards, mortgage, student loans)",N
7127949549,10/31/2018 13:08,10/31/2018 12:58,Westland,Michigan,734,Other,Y
3018766770,10/31/2018 13:08,10/31/2018 12:42,upper marlboro,Maryland,301,No Subject Provided,N
8643138576,10/31/2018 13:08,10/31/2018 11:30,Piedmont,South Carolina,864,Home security  & alarms,Y
5138331786,10/31/2018 13:08,10/31/2018 13:00,West Chester,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
,10/31/2018 13:08,10/30/2018 12:44,phoenix,Arizona,602,Dropped call or no message,N
5183299051,10/31/2018 13:08,10/31/2018 13:06,PERRY,New York,585,Dropped call or no message,N
8003965513,10/31/2018 13:09,10/31/2018 12:27,Moneta,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
8123407726,10/31/2018 13:09,10/31/2018 13:00,Warwick,Rhode Island,812,Other,Y
8325326000,10/31/2018 13:09,10/23/2018 13:34,,Texas,832,No Subject Provided,Y
3154367406,10/31/2018 13:09,10/31/2018 11:53,Syracuse,New York,315,No Subject Provided,Y
8883821222,10/31/2018 13:09,10/31/2018 11:06,,Utah,801,Dropped call or no message,Y
8002862110,10/31/2018 13:09,10/31/2018 13:05,,New Hampshire,603,No Subject Provided,Y
9155885683,10/31/2018 13:09,10/31/2017 11:04,El paso,Texas,915,Warranties  & protection plans,Y
4089876304,10/31/2018 13:09,10/25/2018 11:04,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
5095712863,10/31/2018 13:09,10/31/2018 9:50,Kennewick,Washington,509,Medical  & prescriptions,Y
8063913212,10/31/2018 13:09,10/31/2018 6:32,GREEN VALLEY,Michigan,248,Warranties  & protection plans,Y
6092254264,10/31/2018 13:09,10/31/2018 12:56,Portland,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
7734666990,10/31/2018 13:09,10/31/2018 11:56,CHICAGO,Illinois,708,Other,N
9175321060,10/31/2018 13:09,10/16/2018 13:20,,New York,917,No Subject Provided,Y
3308651080,10/31/2018 13:09,10/25/2018 12:26,,Ohio,330,No Subject Provided,N
4124303876,10/31/2018 13:09,10/30/2018 0:00,,New Jersey,551,No Subject Provided,N
6615051054,10/31/2018 13:09,10/10/2018 18:36,,California,661,No Subject Provided,Y
2093517890,10/31/2018 13:09,10/31/2018 10:47,Gulfport,Mississippi,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
,10/31/2018 13:09,10/31/2018 12:27,Kennesaw,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
9044948923,10/31/2018 13:09,10/25/2018 12:37,,Florida,904,No Subject Provided,Y
4434922800,10/31/2018 13:09,10/29/2018 12:42,manchester,Connecticut,860,Other,Y
8489995629,10/31/2018 13:09,10/30/2018 17:20,,Oregon,971,Work from home  & other ways to make money,Y
5672347178,10/31/2018 13:09,10/31/2018 0:00,,Ohio,567,"Reducing your debt (credit cards, mortgage, student loans)",Y
6195004689,10/31/2018 13:09,9/19/2018 17:37,San Marcos,California,760,Dropped call or no message,Y
9545411417,10/31/2018 13:09,10/31/2018 13:07,Riverview,Florida,954,Medical  & prescriptions,N
9857261175,10/31/2018 13:09,10/23/2018 10:54,New Orleans,Louisiana,504,Medical  & prescriptions,Y
3018766770,10/31/2018 13:09,10/31/2018 11:47,upper marlboro,Maryland,301,No Subject Provided,N
4348295198,10/31/2018 13:09,10/30/2018 0:00,Fredericksburg,Virginia,540,Dropped call or no message,N
2142720266,10/31/2018 13:09,10/31/2018 11:33,Hartly,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
3196746161,10/31/2018 13:10,7/10/2018 17:53,Ames,Iowa,515,Computer  & technical support,Y
3303517962,10/31/2018 13:10,10/26/2018 11:22,,Ohio,330,No Subject Provided,N
8669780261,10/31/2018 13:10,10/31/2018 12:06,Wheaton,Illinois,630,Computer  & technical support,Y
3109095950,10/31/2018 13:10,10/29/2018 3:44,Los Angeles,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
7792019545,10/31/2018 13:11,10/31/2018 12:05,,Connecticut,860,No Subject Provided,
4108584581,10/31/2018 13:10,10/31/2018 12:54,,Maryland,410,No Subject Provided,
4805058859,10/31/2018 13:10,10/31/2018 13:09,,California,949,No Subject Provided,Y
8552155335,10/31/2018 13:10,10/31/2018 10:00,Alameda,California,510,No Subject Provided,N
7602608119,10/31/2018 13:10,10/31/2018 13:01,Willis,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
6154405891,10/31/2018 13:10,10/31/2018 6:19,Hilo,Hawaii,808,No Subject Provided,Y
9712566617,10/31/2018 13:10,10/31/2018 10:05,Cottage Grove,Oregon,541,Medical  & prescriptions,Y
2145638526,10/31/2018 13:10,10/19/2018 13:43,Nederland,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
6018188613,10/31/2018 13:10,10/31/2018 11:58,Hattiesburg,Mississippi,601,Other,Y
2012412192,10/31/2018 13:10,10/31/2018 10:45,,Tennessee,931,No Subject Provided,N
6414263367,10/31/2018 13:10,10/31/2018 0:00,Litchfield Park,Arizona,623,"Calls pretending to be government, businesses, or family and friends",N
2704044609,10/31/2018 13:10,10/31/2018 12:10,,Kentucky,270,Warranties  & protection plans,Y
7237890,10/31/2018 13:10,10/31/2018 10:50,Chippewa Falls,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
,10/31/2018 13:10,10/31/2018 12:27,Kennesaw,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
9085461347,10/31/2018 13:10,10/31/2018 11:54,Elkton,Maryland,908,Medical  & prescriptions,Y
4192871549,10/31/2018 13:10,10/30/2018 17:35,,Ohio,330,No Subject Provided,Y
9044948923,10/31/2018 13:10,10/14/2018 19:27,,Florida,904,No Subject Provided,Y
3234735774,10/31/2018 13:10,10/10/2018 19:53,,California,661,No Subject Provided,Y
8448013103,10/31/2018 13:10,10/31/2018 8:52,Bedford,New Hampshire,603,Dropped call or no message,Y
4804041277,10/31/2018 13:10,10/31/2018 10:02,Tinley Park,Illinois,480,No Subject Provided,Y
9493124627,10/31/2018 13:10,10/31/2018 9:40,Beaverton,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",N
6195776168,10/31/2018 13:10,10/30/2018 9:00,san diego,California,619,Dropped call or no message,Y
2695888838,10/31/2018 13:10,10/31/2018 12:49,Saint Joseph,Michigan,269,Dropped call or no message,Y
8063911758,10/31/2018 13:10,10/30/2018 8:06,Los Angeles,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552155335,10/31/2018 13:11,10/31/2018 10:07,Alameda,California,510,No Subject Provided,N
8057667133,10/31/2018 13:11,10/30/2018 12:51,Ventura,California,805,Other,Y
2001000001,10/31/2018 13:11,10/31/2018 12:17,Aberdeen,Maryland,410,No Subject Provided,Y
8322315725,10/31/2018 13:11,10/31/2018 12:06,Humble,Texas,832,Medical  & prescriptions,Y
9376663382,10/31/2018 13:11,10/31/2018 11:46,,Ohio,937,No Subject Provided,N
9793640513,10/31/2018 13:11,10/29/2018 11:39,,Ohio,330,No Subject Provided,N
6607027532,10/31/2018 13:11,10/31/2018 11:17,Pleasant Hill,Missouri,816,Medical  & prescriptions,Y
2012412206,10/31/2018 13:11,10/31/2018 12:50,Northfield,Massachusetts,617,"Lotteries, prizes  & sweepstakes",Y
6192021831,10/31/2018 13:11,10/30/2018 10:00,san diego,California,619,No Subject Provided,Y
3239993608,10/31/2018 13:11,10/31/2018 11:39,Pewaukee,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",N
3123129831,10/31/2018 13:11,10/31/2018 10:46,La Grange,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
8643238729,10/31/2018 13:11,10/31/2018 11:29,GREENWOOD,South Carolina,864,Dropped call or no message,Y
9564775034,10/31/2018 13:11,10/30/2018 19:01,,Oregon,971,Work from home  & other ways to make money,N
8007474196,10/31/2018 13:11,10/31/2018 10:06,Broomfield,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
7345941724,10/31/2018 13:11,10/31/2018 13:08,Farwell,Michigan,734,Medical  & prescriptions,Y
4806811434,10/31/2018 13:11,10/31/2018 12:55,Brick,New Jersey,201,Medical  & prescriptions,Y
7175468100,10/31/2018 13:11,10/31/2018 11:49,,Texas,254,Work from home  & other ways to make money,Y
3574890000,10/31/2018 13:11,10/31/2018 11:01,mount healthy,Ohio,513,No Subject Provided,Y
8063911928,10/31/2018 13:11,10/30/2018 9:32,Los Angeles,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
9142186483,10/31/2018 13:11,7/10/2018 16:41,Ames,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
7405247042,10/31/2018 13:11,10/31/2018 13:05,Delaware,Ohio,740,No Subject Provided,N
4256890235,10/31/2018 13:11,10/31/2018 12:45,,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
5184067192,10/31/2018 13:11,10/31/2018 12:59,Whitehouse Station,New Jersey,973,Other,N
2012412206,10/31/2018 13:11,10/31/2018 12:35,Howard Beach,New York,917,Warranties  & protection plans,Y
5186276102,10/31/2018 13:12,10/30/2018 19:14,Loveland,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
9044200307,10/31/2018 13:12,10/19/2018 13:44,,Florida,904,No Subject Provided,N
,10/31/2018 13:12,10/31/2018 12:45,,Pennsylvania,724,Charities,Y
6145160103,10/31/2018 13:12,10/31/2018 13:09,,Ohio,614,No Subject Provided,N
2072203849,10/31/2018 13:12,10/30/2018 14:50,Bangor,Maine,207,No Subject Provided,N
7577841637,10/31/2018 13:12,10/31/2018 13:00,Palm Coast,Florida,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
410941127,10/31/2018 13:12,10/31/2018 10:08,Redwood City,California,410,Vacation  & timeshares,Y
8587542762,10/31/2018 13:12,10/31/2018 8:33,San Diego,California,858,Vacation  & timeshares,Y
4199510384,10/31/2018 13:12,10/30/2018 11:49,,Ohio,330,No Subject Provided,N
6028579517,10/31/2018 13:12,10/31/2018 9:43,,Arizona,480,Dropped call or no message,N
9857262003,10/31/2018 13:12,10/26/2017 9:33,New Orleans,Louisiana,504,No Subject Provided,Y
7205893300,10/31/2018 13:12,10/31/2018 12:00,,Texas,972,No Subject Provided,Y
9156133965,10/31/2018 13:12,10/31/2018 9:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
6195873151,10/31/2018 13:12,10/30/2018 12:00,san diego,California,619,Dropped call or no message,Y
4809356888,10/31/2018 13:12,10/31/2018 13:06,Coatesville,Pennsylvania,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
1510448569,10/31/2018 13:12,10/31/2018 10:11,Alameda,California,510,No Subject Provided,N
8002055520,10/31/2018 13:13,10/31/2018 11:57,,Texas,806,No Subject Provided,N
9177423301,10/31/2018 13:12,10/31/2018 11:53,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142142023,10/31/2018 13:12,10/31/2018 0:48,,Delaware,302,No Subject Provided,N
2105190358,10/31/2018 13:12,10/31/2018 11:04,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
4322306091,10/31/2018 13:12,10/31/2018 12:09,LAKESIDE,Texas,432,Other,Y
8643219737,10/31/2018 13:12,10/31/2018 12:30,GREENWOOD,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
5074124382,10/31/2018 13:12,10/31/2018 12:11,Dundas,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
3371443992,10/31/2018 13:12,10/30/2018 9:44,,Louisiana,337,No Subject Provided,Y
3109031714,10/31/2018 13:12,10/30/2018 19:45,Los Angeles,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
2185257338,10/31/2018 13:12,10/31/2018 12:10,Riseau,Minnesota,218,Warranties  & protection plans,Y
7138192802,10/31/2018 13:12,10/31/2018 12:08,,Texas,713,Warranties  & protection plans,Y
2145634865,10/31/2018 13:12,10/17/2018 10:20,Nederland,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012412211,10/31/2018 13:12,10/31/2018 9:38,,Washington,206,Dropped call or no message,Y
2025548577,10/31/2018 13:12,10/31/2018 10:39,Heber City,Utah,435,No Subject Provided,Y
2165621987,10/31/2018 13:12,10/31/2018 12:49,,Ohio,614,No Subject Provided,N
8184033372,10/31/2018 13:12,10/30/2018 0:00,,California,909,No Subject Provided,Y
7577779832,10/31/2018 13:14,10/30/2018 17:18,,Virginia,804,No Subject Provided,
,10/31/2018 13:12,10/15/2018 2:07,,Ohio,330,No Subject Provided,Y
2124281575,10/31/2018 13:12,10/31/2018 10:45,,Ohio,614,No Subject Provided,Y
9042497963,10/31/2018 13:12,10/29/2018 7:00,san diego,California,619,No Subject Provided,Y
3058479218,10/31/2018 13:12,10/31/2018 13:11,Pembroke Pines,Florida,305,Work from home  & other ways to make money,N
2012412206,10/31/2018 13:12,10/31/2018 11:27,Terlingua,Texas,432,No Subject Provided,Y
8057668910,10/31/2018 13:13,10/31/2018 9:55,Ventura,California,805,Other,Y
8182644610,10/31/2018 13:13,10/31/2018 9:40,,California,818,No Subject Provided,Y
7548188311,10/31/2018 13:13,10/23/2018 15:43,jamestown,North Carolina,954,No Subject Provided,Y
8035759805,10/31/2018 13:13,10/31/2018 12:37,,South Carolina,803,No Subject Provided,N
4075128503,10/31/2018 13:13,10/31/2018 0:00,,Oregon,541,No Subject Provided,Y
7578191564,10/31/2018 13:13,10/30/2018 18:09,Delaware,Ohio,740,No Subject Provided,Y
7792019545,10/31/2018 13:13,10/31/2018 12:10,Sioux City,Iowa,712,Dropped call or no message,Y
8007721213,10/31/2018 13:13,10/31/2018 13:10,Atlanta,Georgia,404,Other,Y
9492011109,10/31/2018 13:13,10/30/2018 12:25,,California,949,No Subject Provided,Y
3308717113,10/31/2018 13:13,10/31/2018 11:14,,Ohio,614,No Subject Provided,N
9177425976,10/31/2018 13:13,10/31/2018 11:40,,New York,917,Medical  & prescriptions,Y
9097137358,10/31/2018 13:13,10/30/2018 0:00,,California,909,No Subject Provided,Y
4435107698,10/31/2018 13:13,10/31/2018 0:58,,Maryland,443,No Subject Provided,N
8063913212,10/31/2018 13:13,10/31/2018 21:21,Louisville,Kentucky,502,No Subject Provided,Y
3109096912,10/31/2018 13:13,10/31/2018 10:06,Los Angeles,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
5707835456,10/31/2018 13:13,10/31/2018 13:01,,Ohio,330,No Subject Provided,Y
8487570687,10/31/2018 13:13,10/24/2017 18:13,Monroe Township,New Jersey,732,Medical  & prescriptions,Y
3035032240,10/31/2018 13:13,10/31/2018 10:28,Denver,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
7243223693,10/31/2018 13:13,10/31/2018 13:08,KEISTERVILLE,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
5868004353,10/31/2018 13:13,10/30/2018 14:00,Warren,Michigan,586,Medical  & prescriptions,N
6198690202,10/31/2018 13:13,10/29/2018 8:00,san diego,California,619,No Subject Provided,Y
6093944645,10/31/2018 13:13,10/31/2018 12:37,Trenton,New Jersey,609,"Energy, solar,  & utilities",Y
4264776983,10/31/2018 13:13,10/24/2018 8:50,Greensboro,North Carolina,828,No Subject Provided,N
5096434432,10/31/2018 13:13,10/31/2018 12:16,,Florida,813,"Calls pretending to be government, businesses, or family and friends",N
7244332451,10/31/2018 13:13,10/31/2018 13:00,,Pennsylvania,724,Vacation  & timeshares,Y
8652730762,10/31/2018 13:13,10/31/2018 10:00,,Tennessee,865,No Subject Provided,Y
7864889543,10/31/2018 13:13,10/31/2018 13:08,,Florida,786,"Reducing your debt (credit cards, mortgage, student loans)",Y
9048451131,10/31/2018 13:13,10/31/2018 13:01,jacksonville,Florida,904,Home security  & alarms,Y
6145160103,10/31/2018 13:13,10/31/2018 10:58,,Ohio,614,No Subject Provided,N
7029968203,10/31/2018 13:13,10/29/2018 9:00,san diego,California,619,No Subject Provided,Y
8182619970,10/31/2018 13:13,10/30/2018 19:52,,California,818,No Subject Provided,Y
5712445059,10/31/2018 13:13,10/31/2018 13:09,,Virginia,571,Other,Y
9497635264,10/31/2018 13:13,10/30/2018 0:00,,California,909,No Subject Provided,Y
9412601198,10/31/2018 13:14,10/31/2018 13:02,Louisville,Kentucky,941,Other,N
5165637500,10/31/2018 13:14,10/31/2018 9:19,indianola,Washington,360,Dropped call or no message,N
8002055520,10/31/2018 13:14,10/31/2018 11:24,,Texas,806,No Subject Provided,N
4359095643,10/31/2018 13:14,10/31/2018 9:47,Heber City,Utah,435,No Subject Provided,Y
5123991100,10/31/2018 13:14,10/31/2018 12:10,,Texas,512,Medical  & prescriptions,Y
,10/31/2018 13:14,10/31/2018 12:56,Mableton,Georgia,843,Home security  & alarms,Y
2062515461,10/31/2018 13:14,10/3/2018 15:12,,Washington,206,Dropped call or no message,Y
6154479827,10/31/2018 13:14,10/31/2018 12:10,,Tennessee,615,Other,N
9545843509,10/31/2018 13:14,10/29/2018 17:03,Plantation,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
8473795399,10/31/2018 13:14,10/31/2018 11:17,Gainesville Fl.,Florida,847,Other,N
8668728023,10/31/2018 13:14,10/31/2018 10:41,cedar hill,Texas,972,No Subject Provided,Y
3605157434,10/31/2018 13:14,10/30/2018 15:43,,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
7738690756,10/31/2018 13:14,10/31/2018 10:22,Louisville,Kentucky,502,No Subject Provided,Y
5026413711,10/31/2018 13:14,10/31/2018 13:03,Louisville,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
4802597164,10/31/2018 13:14,10/31/2018 13:11,St augustine,Florida,904,No Subject Provided,Y
5624617201,10/31/2018 13:14,10/31/2018 13:06,Bath,Pennsylvania,610,Medical  & prescriptions,N
9857260152,10/31/2018 13:14,10/20/2018 10:03,New Orleans,Louisiana,504,No Subject Provided,Y
9095062145,10/31/2018 13:14,10/31/2018 0:00,,California,909,No Subject Provided,Y
9177424786,10/31/2018 13:14,10/31/2018 10:17,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
3234384008,10/31/2018 13:14,10/31/2018 13:05,,New Jersey,201,Other,N
5415499627,10/31/2018 13:14,10/30/2018 15:07,Sistes,Oregon,541,Dropped call or no message,N
2012412206,10/31/2018 13:14,10/31/2018 10:00,,California,925,Medical  & prescriptions,Y
5106913034,10/31/2018 13:14,10/31/2018 10:12,Richmond,California,510,"Calls pretending to be government, businesses, or family and friends",Y
6313534862,10/31/2018 13:14,10/31/2018 13:08,,South Carolina,843,Other,N
9494082061,10/31/2018 13:14,10/29/2018 10:00,san diego,California,619,No Subject Provided,Y
7137823587,10/31/2018 13:14,10/31/2018 10:15,,Texas,713,Warranties  & protection plans,Y
6079881276,10/31/2018 13:14,10/31/2018 13:08,Alexandria,Virginia,216,"Calls pretending to be government, businesses, or family and friends",Y
7174812394,10/31/2018 13:14,10/31/2018 13:08,Columbia,Pennsylvania,717,"Energy, solar,  & utilities",N
7403032126,10/31/2018 13:14,10/30/2018 13:50,Delaware,Ohio,740,Medical  & prescriptions,Y
4234776983,10/31/2018 13:14,10/30/2018 13:07,Greensboro,North Carolina,828,No Subject Provided,Y
7549667039,10/31/2018 13:14,10/31/2018 10:21,Naples,Florida,239,Medical  & prescriptions,Y
4358994123,10/31/2018 13:14,10/31/2018 11:13,,Utah,435,Dropped call or no message,Y
6143354792,10/31/2018 13:14,10/30/2018 16:40,,Ohio,614,No Subject Provided,N
3176536379,10/31/2018 13:14,10/31/2018 11:50,Coatesville,Pennsylvania,757,Vacation  & timeshares,N
7032326974,10/31/2018 13:14,10/31/2018 11:22,,Virginia,703,No Subject Provided,N
8507792838,10/31/2018 13:14,10/31/2018 12:53,Mentor,Ohio,910,Medical  & prescriptions,N
8052652365,10/31/2018 13:14,10/31/2018 10:09,Malibu,California,818,Computer  & technical support,N
4078901371,10/31/2018 13:14,10/31/2018 13:05,Casselberry,Florida,407,"Lotteries, prizes  & sweepstakes",Y
9084441678,10/31/2018 13:14,10/31/2018 11:36,MANAHAWKIN,New Jersey,908,No Subject Provided,Y
7175024009,10/31/2018 13:14,10/31/2018 0:00,,Pennsylvania,724,Charities,Y
2012412192,10/31/2018 13:14,10/31/2018 11:33,Brooklyn,New York,917,Dropped call or no message,N
8554983999,10/31/2018 13:14,10/31/2018 0:00,Reno,Nevada,775,Computer  & technical support,Y
2012412206,10/31/2018 13:14,10/31/2018 12:54,Louisville,Kentucky,502,No Subject Provided,Y
8052005936,10/31/2018 13:14,10/26/2018 12:59,,California,832,No Subject Provided,N
5304357823,10/31/2018 13:15,10/31/2018 0:00,Chico,California,530,Work from home  & other ways to make money,Y
2019605834,10/31/2018 13:15,10/31/2018 13:13,,New Jersey,201,Other,Y
4807107076,10/31/2018 13:15,10/31/2018 10:12,SAN TAN VALLEY,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
7127949549,10/31/2018 13:15,10/31/2018 13:11,Bethlehem,Pennsylvania,610,Dropped call or no message,N
9496299717,10/31/2018 13:15,10/31/2018 11:54,Sugar Land,Texas,281,Computer  & technical support,Y
6193126399,10/31/2018 13:15,10/28/2018 7:00,san diego,California,619,No Subject Provided,Y
6027866249,10/31/2018 13:15,10/31/2018 10:15,gilbert,Arizona,480,No Subject Provided,Y
7073922559,10/31/2018 13:15,10/31/2018 10:02,Green Valley,Arizona,419,Computer  & technical support,N
