Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6017017941,2020-09-23 16:52:56,2020-09-23 14:09:00,Chardon,Ohio,440,Other,Y
3365021115,2020-09-23 16:52:57,2020-09-23 12:45:00,Conowingo,Maryland,443,Dropped call or no message,N
2027887097,2020-09-23 16:53:01,2020-09-23 15:29:00,MONTELLO,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
9182571642,2020-09-23 16:53:03,2020-09-23 15:48:00,Glenpool,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
2708377727,2020-09-23 16:53:09,2020-09-23 13:30:00,Gardner,Massachusetts,978,Other,Y
5412174359,2020-09-23 16:53:14,2020-09-09 15:54:00,Coos Bay,Oregon,541,Other,Y
8143215384,2020-09-23 16:53:15,2020-09-23 11:18:00,Berthoud,Pennsylvania,814,Other,Y
7019993285,2020-09-23 16:53:19,2020-09-23 15:51:00,Minot,North Dakota,701,"Reducing your debt (credit cards, mortgage, student loans)",Y
6786157349,2020-09-23 16:53:21,2020-09-22 18:46:00,Sebastian,Florida,678,Other,Y
8439200726,2020-09-23 16:53:24,2020-09-03 15:55:00,Lyman,South Carolina,864,Other,N
9144620156,2020-09-23 16:53:28,2020-09-23 16:51:00,Snellville,Georgia,337,"Reducing your debt (credit cards, mortgage, student loans)",Y
5153734388,2020-09-23 16:53:28,2020-09-23 13:57:00,Des Moines,Iowa,515,Other,Y
7075541960,2020-09-23 16:53:32,2020-09-23 14:43:00,,Texas,915,"Reducing your debt (credit cards, mortgage, student loans)",Y
4054800415,2020-09-23 16:53:35,2020-09-22 15:55:00,PLANO,Texas,469,Other,Y
2172828736,2020-09-23 16:53:42,2020-07-22 11:00:00,Chicago,Illinois,312,Warranties  & protection plans,Y
9734075021,2020-09-23 16:53:42,2020-09-23 16:49:00,Greenbush,Michigan,989,Other,Y
8185703437,2020-09-23 16:54:23,2020-09-23 12:06:00,,California,530,No Subject Provided,N
8005443384,2020-09-23 16:53:51,2020-09-23 15:30:00,HOUSTON,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
5854807175,2020-09-23 16:53:52,2020-09-23 16:23:00,,Virginia,757,Other,
7068604986,2020-09-23 16:53:52,2020-09-23 16:47:00,,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
3307920839,2020-09-23 16:53:53,2020-09-23 16:49:00,,Ohio,330,No Subject Provided,Y
8438971894,2020-09-23 16:53:53,2020-09-23 16:49:00,Fairfax,Virginia,703,Dropped call or no message,Y
2524297726,2020-09-23 16:53:54,2020-09-23 16:46:00,Fuquay Varina,North Carolina,919,Medical  & prescriptions,Y
4065865140,2020-09-23 16:53:54,2020-09-23 14:51:00,,Montana,406,Other,N
4805719599,2020-09-23 16:54:01,2020-09-23 12:53:00,,Virginia,540,Other,Y
2026010798,2020-09-23 16:54:01,2020-09-07 16:25:00,Lyman,South Carolina,864,Other,N
3124536968,2020-09-23 16:54:02,2020-09-23 15:51:00,New Braunfels,Texas,972,Other,Y
7739748078,2020-09-23 16:55:13,2020-09-23 15:36:00,,Illinois,618,No Subject Provided,
2299222131,2020-09-23 16:54:07,2020-09-20 19:50:00,Sebastian,Georgia,678,Other,Y
5416263124,2020-09-23 16:54:09,2020-09-07 16:19:00,Coos Bay,Oregon,541,Other,Y
,2020-09-23 16:54:12,2020-09-23 15:45:00,MENOMONEE FALLS,Wisconsin,414,Dropped call or no message,Y
7025059563,2020-09-23 16:54:12,2020-09-23 15:45:00,New Berlin,Wisconsin,702,Other,Y
9373964589,2020-09-23 16:54:13,2020-09-23 16:45:00,Springfield,Ohio,937,Other,Y
4692875311,2020-09-23 16:54:14,2020-09-23 10:49:00,PLANO,Texas,469,Other,Y
6508567644,2020-09-23 16:54:14,2020-09-23 13:51:00,,California,650,"Calls pretending to be government, businesses, or family and friends",N
7758537280,2020-09-23 16:54:14,2020-09-21 06:05:00,,Nevada,775,Other,Y
6145025011,2020-09-23 16:55:14,2020-09-23 16:05:00,,Ohio,614,No Subject Provided,
5619314766,2020-09-23 16:54:16,2020-09-23 14:23:00,,Texas,325,Dropped call or no message,N
8143213136,2020-09-23 16:54:16,2020-09-23 10:59:00,Berthoud,Pennsylvania,814,Dropped call or no message,Y
4433137011,2020-09-23 16:54:17,2020-09-17 11:51:00,Conowingo,Maryland,443,Dropped call or no message,N
8477103390,2020-09-23 16:54:18,2020-09-23 14:39:00,Thornton,Colorado,720,Other,Y
5307410326,2020-09-23 16:54:22,2020-09-23 10:57:00,,California,530,Other,Y
7256005215,2020-09-23 16:54:29,2020-09-23 14:10:00,,Montana,406,No Subject Provided,
9182571613,2020-09-23 16:54:35,2020-09-22 16:17:00,Glenpool,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
2028927592,2020-09-23 16:54:35,2020-09-03 15:12:00,Lyman,South Carolina,864,Other,N
8763333533,2020-09-23 16:54:36,2020-09-22 10:00:00,Mustang,Oklahoma,405,"Lotteries, prizes  & sweepstakes",N
9402713404,2020-09-23 16:54:41,2020-09-23 15:50:00,HOUSTON,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
9375886229,2020-09-23 16:54:43,2020-09-23 16:23:00,Germantown,Ohio,937,Other,Y
5969459,2020-09-23 16:54:48,2020-09-23 16:50:00,,North Carolina,919,Computer  & technical support,Y
2403233616,2020-09-23 16:54:51,2020-09-23 16:15:00,Baltimore,Maryland,301,Other,Y
8144455684,2020-09-23 16:54:55,2020-09-23 16:52:00,,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",N
9703965690,2020-09-23 16:54:56,2020-09-23 00:00:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",N
3257730971,2020-09-23 16:55:01,2020-09-23 15:51:00,,Texas,325,"Energy, solar,  & utilities",Y
9897621419,2020-09-23 16:55:01,2020-09-23 16:52:00,Harrisville,Michigan,989,Warranties  & protection plans,N
2299222131,2020-09-23 16:55:02,2020-09-22 09:29:00,Sebastian,Georgia,678,Other,Y
4047248439,2020-09-23 16:55:02,2020-09-22 16:53:00,Madison,Wisconsin,608,Other,N
3152763479,2020-09-23 16:55:06,2020-09-23 11:56:00,Brooklyn,New York,718,Dropped call or no message,N
6508567346,2020-09-23 16:55:06,2020-09-23 08:37:00,,California,650,"Calls pretending to be government, businesses, or family and friends",N
3022481581,2020-09-23 16:55:08,2020-09-23 15:16:00,,Delaware,302,Other,N
8143214133,2020-09-23 16:55:09,2020-09-23 10:31:00,Berthoud,Pennsylvania,814,Other,Y
4062956945,2020-09-23 16:55:09,2020-09-22 15:39:00,,Montana,406,No Subject Provided,N
5412942501,2020-09-23 16:55:10,2020-09-05 12:56:00,Coos Bay,Oregon,541,Other,Y
2029300668,2020-09-23 16:55:13,2020-09-03 13:00:00,Lyman,South Carolina,864,Other,N
9156156036,2020-09-23 16:55:14,2020-09-23 13:30:00,,Texas,915,Other,Y
6316470930,2020-09-23 16:55:15,2020-09-23 11:54:00,,Virginia,540,Other,Y
2172620264,2020-09-23 16:56:00,2020-09-23 15:52:00,,Illinois,217,No Subject Provided,N
2175468256,2020-09-23 16:55:42,2020-09-23 15:48:00,,Illinois,217,No Subject Provided,N
2537193648,2020-09-23 16:55:17,2020-09-23 13:30:00,Seattle,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
5168647256,2020-09-23 16:55:23,2020-09-23 15:52:00,Ben Wheeler,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",Y
3092096469,2020-09-23 16:55:28,2020-03-18 00:00:00,Los Angeles,California,323,No Subject Provided,Y
7734209472,2020-09-23 16:55:30,2020-09-23 14:40:00,,Illinois,773,No Subject Provided,Y
9375886227,2020-09-23 16:55:34,2020-09-23 13:02:00,Germantown,Ohio,937,Other,Y
5163145769,2020-09-23 16:56:44,2020-09-23 16:52:00,,New York,516,No Subject Provided,N
7574961624,2020-09-23 16:55:37,2020-09-23 13:21:00,,Virginia,757,Other,
8062255558,2020-09-23 16:55:37,2020-09-23 12:46:00,,Texas,281,Other,N
8338679964,2020-09-23 16:55:42,2020-09-23 13:39:00,mesquite,Nevada,435,Other,Y
7276979821,2020-09-23 16:55:42,2020-09-23 16:48:00,,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
6108728955,2020-09-23 16:55:44,2020-09-23 14:00:00,,Ohio,440,Computer  & technical support,Y
3128009895,2020-09-23 16:56:16,2020-09-22 15:48:00,,Illinois,618,No Subject Provided,N
4083659385,2020-09-23 16:56:45,2020-09-23 16:08:00,,Ohio,740,No Subject Provided,N
8332561446,2020-09-23 16:56:17,2020-09-23 12:38:00,,California,530,No Subject Provided,N
2677044908,2020-09-23 16:55:48,2020-09-23 10:12:00,PLANO,Texas,469,Warranties  & protection plans,Y
8433534311,2020-09-23 16:55:49,2020-09-04 09:33:00,Lyman,South Carolina,864,Other,N
7032153111,2020-09-23 16:55:54,2020-09-23 16:44:00,Ashburn,Virginia,703,Vacation  & timeshares,Y
8288205504,2020-09-23 16:55:55,2020-09-23 16:48:00,Asheville,North Carolina,301,Other,N
8143214446,2020-09-23 16:55:55,2020-09-23 09:07:00,Berthoud,Pennsylvania,814,Other,Y
2082620000,2020-09-23 16:55:55,2020-09-23 14:26:00,,Ohio,440,Other,Y
9284930010,2020-09-23 16:55:59,2020-09-23 12:00:00,,Arizona,928,Other,Y
6508564060,2020-09-23 16:56:00,2020-09-22 15:13:00,,California,650,Other,Y
6026716839,2020-09-23 16:56:02,2020-09-23 15:37:00,Bellevue,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
6789003131,2020-09-23 16:56:03,2020-09-22 09:00:00,Sebastian,Georgia,678,Other,Y
3107854163,2020-09-23 16:56:06,2020-09-23 00:00:00,,California,310,No Subject Provided,
6014667203,2020-09-23 16:56:07,2020-09-23 15:40:00,,Mississippi,601,Computer  & technical support,Y
__________,2020-09-23 16:56:07,2020-09-23 13:50:00,Sacramento,California,707,Other,Y
6023549544,2020-09-23 16:56:11,2020-09-23 13:54:00,,Arizona,480,Other,N
4259486523,2020-09-23 16:56:13,2020-09-23 13:49:00,Mill Creek,Washington,425,Other,Y
8592786205,2020-09-23 16:56:15,2020-09-23 16:52:00,Farmland,Indiana,503,Other,Y
7327836780,2020-09-23 16:56:17,2020-09-23 12:51:00,Ediso,New Jersey,732,Dropped call or no message,Y
6825090697,2020-09-23 16:56:18,2020-05-01 08:00:00,Fort Worth,Texas,682,Warranties  & protection plans,N
2183281931,2020-09-23 16:56:18,2020-09-23 15:50:00,Argyle,Minnesota,218,Other,N
2025227010,2020-09-23 16:56:20,2020-09-04 14:33:00,Coos Bay,Oregon,541,Other,Y
3364212611,2020-09-23 16:56:21,2020-09-23 13:00:00,Los Angeles,California,323,Charities,Y
4708230743,2020-09-23 16:56:22,2020-09-23 16:53:00,,Georgia,770,Warranties  & protection plans,Y
2699981699,2020-09-23 16:56:23,2020-09-23 09:46:00,,California,530,Other,Y
7632727551,2020-09-23 16:56:24,2020-09-23 10:21:00,Monticello,Minnesota,763,Other,
8182174859,2020-09-23 16:56:25,2020-09-23 13:53:00,Irvine,California,949,"Energy, solar,  & utilities",Y
2025391384,2020-09-23 16:56:30,2020-09-04 13:37:00,Lyman,South Carolina,864,Other,N
9182574851,2020-09-23 16:56:30,2020-09-22 09:44:00,Glenpool,Oklahoma,918,Other,Y
8763064816,2020-09-23 16:56:32,2020-09-22 17:25:00,,Virginia,540,No Subject Provided,Y
4065511354,2020-09-23 16:56:32,2020-09-19 13:57:00,,Montana,406,No Subject Provided,Y
8005248445,2020-09-23 16:56:32,2020-09-21 12:45:00,,Virginia,757,Other,
2677044908,2020-09-23 16:56:33,2020-09-23 15:47:00,PLANO,Texas,469,Warranties  & protection plans,Y
2108618216,2020-09-23 16:56:37,2020-09-23 11:29:00,,Texas,281,Other,N
3603263690,2020-09-23 16:56:42,2020-09-23 12:32:00,Vancouver,Washington,360,Home improvement  & cleaning,Y
5803863243,2020-09-23 16:56:42,2020-09-23 13:29:00,Newcastle,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
8774280268,2020-09-23 16:56:43,2020-09-23 13:23:00,,Texas,940,Other,Y
4842186914,2020-09-23 16:56:45,2020-09-23 14:15:00,,Illinois,773,No Subject Provided,Y
5134407502,2020-09-23 16:56:49,2020-09-23 17:00:00,Germantown,Ohio,937,Other,Y
2403233616,2020-09-23 16:56:51,2020-09-23 16:15:00,Baltimore,Maryland,301,Other,Y
7137111014,2020-09-23 16:56:51,2020-09-23 15:53:00,The Woodlands,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
6464042242,2020-09-23 16:57:22,2020-09-23 10:02:00,,Illinois,618,No Subject Provided,N
9292544595,2020-09-23 16:56:56,2020-09-23 16:30:00,Brooklyn,New York,718,Other,Y
2192281274,2020-09-23 16:56:57,2020-09-23 13:22:00,Highland,Indiana,219,Medical  & prescriptions,Y
2565103179,2020-09-23 16:57:03,2020-09-23 12:00:00,Somerville,Alabama,256,Other,Y
0000000000,2020-09-23 16:57:05,2020-09-22 11:25:00,Sebastian,Georgia,678,Other,Y
8643639289,2020-09-23 16:57:07,2020-09-04 18:42:00,Lyman,South Carolina,864,Other,N
8605476343,2020-09-23 16:57:07,2020-09-23 16:52:00,,Connecticut,860,Warranties  & protection plans,N
3372260843,2020-09-23 16:57:08,2020-09-23 16:27:00,Cave Spring,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
4235702353,2020-09-23 16:57:09,2020-09-23 16:52:00,chuckey,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",N
7575365108,2020-09-23 16:57:13,2020-09-23 10:26:00,Lewisville,Texas,815,Dropped call or no message,Y
4065770868,2020-09-23 16:57:14,2020-09-23 16:52:00,DE KALB JUNCTION,New York,315,Other,Y
8663212197,2020-09-23 16:57:17,2020-09-23 15:28:00,Wabash,Indiana,765,Dropped call or no message,Y
8146421897,2020-09-23 16:57:19,2020-09-23 16:53:00,,Pennsylvania,814,Medical  & prescriptions,Y
5074224878,2020-09-23 16:57:22,2020-09-23 15:56:00,Argyle,Minnesota,218,Other,N
9258191617,2020-09-23 16:57:26,2020-09-23 13:51:00,Danville,California,925,"Calls pretending to be government, businesses, or family and friends",Y
7574965401,2020-09-23 16:57:28,2020-09-21 11:54:00,,Virginia,757,Other,
5302980730,2020-09-23 16:57:28,2020-09-22 15:26:00,,California,530,Other,Y
8002825361,2020-09-23 16:57:33,2020-09-23 16:36:00,Williamston,Michigan,517,Other,Y
8647603997,2020-09-23 16:57:34,2020-09-22 14:53:00,,Virginia,540,No Subject Provided,Y
2029478072,2020-09-23 16:57:34,2020-09-04 10:24:00,Coos Bay,Oregon,541,Other,Y
9294749690,2020-09-23 16:57:34,2020-09-23 16:47:00,Mechanicsburg,Pennsylvania,210,"Calls pretending to be government, businesses, or family and friends",N
8032949181,2020-09-23 16:57:34,2020-09-23 16:55:00,Sc,South Carolina,803,"Energy, solar,  & utilities",Y
8003142540,2020-09-23 16:57:36,2020-09-23 12:13:00,Rockville,Maryland,713,No Subject Provided,N
3053364300,2020-09-23 16:57:36,2020-09-23 15:43:00,Madison,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
4065862455,2020-09-23 16:57:36,2020-09-18 12:42:00,,Montana,406,No Subject Provided,
,2020-09-23 16:58:26,2020-09-23 15:48:00,,Missouri,816,No Subject Provided,N
8035691018,2020-09-23 16:57:40,2020-09-05 16:57:00,Lyman,South Carolina,864,Other,N
6083716666,2020-09-23 16:57:41,2020-09-23 12:54:00,Germantown,Ohio,937,Other,Y
4083658516,2020-09-23 16:58:58,2020-09-23 16:23:00,,Ohio,740,No Subject Provided,N
7632727551,2020-09-23 16:58:00,2020-09-23 12:44:00,Monticello,Minnesota,763,Other,
,2020-09-23 16:58:00,2020-09-23 00:00:00,,Georgia,770,No Subject Provided,
2108661819,2020-09-23 16:58:00,2020-09-23 15:53:00,minneapolis,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
2392417643,2020-09-23 16:58:01,2020-09-23 16:52:00,,Florida,561,Warranties  & protection plans,Y
2186396729,2020-09-23 16:58:01,2020-09-23 13:02:00,Argyle,Minnesota,218,Other,N
6187729125,2020-09-23 16:58:28,2020-09-23 13:27:00,,Illinois,618,No Subject Provided,N
6155511766,2020-09-23 16:58:05,2020-09-23 15:55:00,Nashville,Tennessee,615,Warranties  & protection plans,Y
8449314315,2020-09-23 16:58:06,2020-09-23 16:51:00,Summerville,South Carolina,843,Computer  & technical support,Y
2025999148,2020-09-23 16:58:06,2020-09-05 14:51:00,Lyman,South Carolina,864,Other,N
5165071931,2020-09-23 16:58:06,2020-09-23 16:52:00,,New York,516,No Subject Provided,Y
8435930434,2020-09-23 16:58:06,2020-09-23 13:45:00,Spokane,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
2819627347,2020-09-23 16:58:07,2020-09-23 12:48:00,,Texas,281,Other,N
3526403219,2020-09-23 16:58:09,2020-07-27 03:58:00,Meaquite,Texas,352,Other,Y
2172952549,2020-09-23 16:58:09,2020-09-23 12:47:00,,Nevada,775,Warranties  & protection plans,Y
4128826263,2020-09-23 16:58:10,2020-09-23 12:00:00,,Pennsylvania,412,Computer  & technical support,Y
6073725318,2020-09-23 16:58:11,2020-09-23 15:42:00,Vestal,New York,607,Other,Y
7075376468,2020-09-23 16:58:13,2020-09-23 09:01:00,Sebastopol,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
7733144348,2020-09-23 16:58:13,2020-09-16 03:54:00,Chicago,Illinois,773,Medical  & prescriptions,Y
7327838437,2020-09-23 16:58:14,2020-09-23 16:20:00,Ediso,New Jersey,732,Dropped call or no message,Y
8143218225,2020-09-23 16:58:17,2020-09-23 08:15:00,Berthoud,Pennsylvania,814,Other,Y
9312729837,2020-09-23 16:58:17,2020-09-23 11:48:00,Lawrenceburg,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
8186599337,2020-09-23 16:58:18,2020-09-23 13:57:00,,California,818,Other,Y
5185102379,2020-09-23 16:58:19,2020-09-23 04:56:00,Schaghticoke,New York,518,Warranties  & protection plans,Y
8642749040,2020-09-23 16:58:21,2020-09-23 16:27:00,,New York,212,Other,Y
4692812666,2020-09-23 16:58:24,2020-09-23 14:30:00,The Woodlands,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
8185703437,2020-09-23 16:58:27,2020-09-22 09:26:00,,California,530,Other,Y
7576717120,2020-09-23 16:58:28,2020-09-18 20:15:00,,Virginia,757,Other,
3029927334,2020-09-23 16:58:29,2020-09-23 15:29:00,,Texas,817,Other,Y
5413038358,2020-09-23 16:58:32,2020-09-23 13:43:00,,Oregon,541,Warranties  & protection plans,Y
32081368607132,2020-09-23 16:58:36,2020-09-23 14:00:00,palatine,Illinois,847,Other,N
5392192549,2020-09-23 16:58:36,2020-09-23 13:45:00,Newcastle,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025949782,2020-09-23 16:58:36,2020-09-06 14:24:00,Lyman,South Carolina,864,Other,N
5403404742,2020-09-23 16:58:39,2020-09-22 14:47:00,,Virginia,540,No Subject Provided,Y
4087095439,2020-09-23 16:58:43,2020-09-23 01:50:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
5412093266,2020-09-23 16:58:47,2020-09-04 09:10:00,Coos Bay,Oregon,541,Other,Y
7183324303,2020-09-23 16:58:54,2020-09-23 14:36:00,Brooklyn,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
4062137860,2020-09-23 16:58:55,2020-09-17 18:11:00,,Montana,406,No Subject Provided,
__________,2020-09-23 16:58:59,2020-09-23 02:35:00,,Colorado,303,No Subject Provided,Y
9174608670,2020-09-23 16:59:00,2020-09-23 04:52:00,RICHMOND HILL,New York,917,Medical  & prescriptions,N
7246992312,2020-09-23 16:59:26,2020-09-23 00:00:00,,Pennsylvania,724,No Subject Provided,
9174494325,2020-09-23 16:59:02,2020-09-23 16:50:00,new yorl,New York,917,Other,Y
7204368588,2020-09-23 16:59:03,2020-09-23 13:56:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
6185459108,2020-09-23 16:59:29,2020-09-23 13:50:00,,Illinois,618,No Subject Provided,N
2546206734,2020-09-23 16:59:10,2020-09-23 15:30:00,,Texas,281,Other,N
8644620377,2020-09-23 16:59:12,2020-09-08 10:32:00,Lyman,South Carolina,864,Other,N
7078034495,2020-09-23 16:59:14,2020-09-23 13:54:00,MODESTO,California,707,Other,Y
7024890193,2020-09-23 16:59:27,2020-09-23 15:53:00,Crossville,Tennessee,954,Vacation  & timeshares,N
7034755138,2020-09-23 16:59:37,2020-09-23 00:00:00,Cape Coral,Florida,703,"Calls pretending to be government, businesses, or family and friends",Y
3049324166,2020-09-23 16:59:40,2020-09-23 16:41:00,BETHANY RESURRECTION,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
7247311439,2020-09-23 16:59:44,2020-09-23 14:55:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
8173729405,2020-09-23 16:59:47,2020-09-23 16:01:00,Annapolis,Maryland,410,Other,Y
2516516947,2020-09-23 16:59:47,2020-09-08 13:57:00,Lyman,South Carolina,864,Other,N
8668872995,2020-09-23 16:59:48,2020-09-22 16:34:00,Summerville,South Carolina,843,Computer  & technical support,Y
7575416656,2020-09-23 16:59:49,2020-09-18 17:49:00,,Virginia,757,Other,
8143669962,2020-09-23 16:59:50,2020-09-04 09:01:00,Coos Bay,Oregon,541,Other,Y
4258774470,2020-09-23 16:59:52,2020-09-23 13:30:00,Bellevue,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
7752437920,2020-09-23 16:59:57,2020-09-11 13:15:00,,Nevada,775,No Subject Provided,Y
,2020-09-23 16:59:57,2020-09-23 13:56:00,,California,657,Other,Y
5403406020,2020-09-23 16:59:57,2020-09-22 12:30:00,,Virginia,540,Other,Y
8042761298,2020-09-23 16:59:58,2020-09-23 16:22:00,North Chesterfield,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
4804091027,2020-09-23 17:00:01,2020-09-23 16:55:00,Pittsboro,North Carolina,919,Other,Y
9375886226,2020-09-23 17:00:07,2020-09-23 09:54:00,Germantown,Ohio,937,Other,Y
2095549379,2020-09-23 17:00:07,2020-09-21 18:20:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
7247486655,2020-09-23 17:00:09,2020-09-23 16:02:00,Brooklyn,New York,718,Medical  & prescriptions,Y
5032662205,2020-09-23 17:00:12,2020-09-23 13:49:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2819090189,2020-09-23 17:00:13,2020-09-23 15:25:00,,Texas,281,Other,N
8008271000,2020-09-23 17:00:17,2020-09-23 16:16:00,,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
8592427111,2020-09-23 17:00:17,2020-09-23 15:58:00,Katy,Texas,859,Other,Y
8888297563,2020-09-23 17:00:19,2020-09-23 15:10:00,,Arkansas,870,Other,
8185703437,2020-09-23 17:01:22,2020-09-23 13:57:00,,California,530,No Subject Provided,N
8448935577,2020-09-23 17:00:23,2020-09-23 12:53:00,MEMPHIS,Tennessee,901,Medical  & prescriptions,Y
8642936166,2020-09-23 17:00:24,2020-09-08 14:35:00,Lyman,South Carolina,864,Other,N
9095576928,2020-09-23 17:00:27,2020-09-23 13:50:00,Calimesa,California,909,Other,Y
6317337257,2020-09-23 17:00:28,2020-09-23 16:57:00,mastic,New York,631,Medical  & prescriptions,Y
5617348292,2020-09-23 17:00:32,2020-09-23 16:55:00,Boynton Beach,Florida,561,Computer  & technical support,Y
4083657621,2020-09-23 17:01:27,2020-09-23 16:35:00,,Ohio,740,No Subject Provided,N
7022635878,2020-09-23 17:00:34,2020-09-23 13:26:00,Henderson,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
7656638285,2020-09-23 17:01:08,2020-09-23 15:58:00,,Indiana,574,No Subject Provided,N
2058340512,2020-09-23 17:00:37,2020-09-23 16:41:00,Alexandria,Virginia,703,Dropped call or no message,N
8552367500,2020-09-23 17:00:38,2020-09-18 13:54:00,,Virginia,757,Other,
6193427715,2020-09-23 17:00:39,2020-09-23 13:55:00,Memphis,Tennessee,602,No Subject Provided,Y
3015495203,2020-09-23 17:00:43,2020-09-23 16:57:00,,Maryland,301,No Subject Provided,Y
5638885265,2020-09-23 17:00:45,2020-09-23 16:36:00,,New Hampshire,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
9545553297,2020-09-23 17:00:51,2020-09-23 16:59:00,Fort Lauderdale,Florida,954,Dropped call or no message,N
5037283440,2020-09-23 17:00:51,2020-09-23 13:52:00,North Plains,Oregon,503,Warranties  & protection plans,Y
2162454912,2020-09-23 17:00:52,2020-09-23 13:58:00,Gardena,California,310,Computer  & technical support,Y
5938945698,2020-09-23 17:00:52,2020-09-23 13:33:00,Woodburn,Oregon,503,Other,Y
4842002752,2020-09-23 17:00:54,2020-09-23 13:48:00,Longmont,Colorado,484,Warranties  & protection plans,Y
5416120821,2020-09-23 17:00:54,2020-09-16 15:00:00,Coos Bay,Oregon,541,Other,Y
5043562747,2020-09-23 17:00:56,2020-09-23 11:13:00,Laplace,Louisiana,985,Other,Y
5135055816,2020-09-23 17:00:58,2020-09-22 15:15:00,Germantown,Ohio,937,Other,Y
7708193428,2020-09-23 17:00:59,2020-09-23 15:24:00,Atlanta,Georgia,770,Warranties  & protection plans,Y
2522536851,2020-09-23 17:01:02,2020-09-23 16:58:00,Denver,North Carolina,980,Warranties  & protection plans,Y
,2020-09-23 17:01:06,2020-09-22 19:00:00,Roaming shores,Ohio,440,Other,Y
5163143245,2020-09-23 17:02:20,2020-09-23 16:58:00,,New York,516,No Subject Provided,N
6073073763,2020-09-23 17:01:09,2020-09-23 13:00:00,Vestal,New York,607,"Reducing your debt (credit cards, mortgage, student loans)",Y
2529444191,2020-09-23 17:01:12,2020-09-23 16:54:00,Washington,District of Columbia,252,"Calls pretending to be government, businesses, or family and friends",Y
2029254256,2020-09-23 17:01:17,2020-09-21 18:40:00,,Virginia,540,No Subject Provided,Y
9254080831,2020-09-23 17:01:18,2020-09-23 11:18:00,Hayward,California,925,Other,N
6162360611,2020-09-23 17:01:18,2020-09-23 15:57:00,Batavia,Illinois,630,Dropped call or no message,N
5403837160,2020-09-23 17:01:21,2020-09-22 13:00:00,,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
8889751044,2020-09-23 17:01:25,2020-09-23 13:49:00,,California,310,Other,Y
8448440792,2020-09-23 17:01:25,2020-09-18 12:02:00,,Virginia,757,Other,
7206533393,2020-09-23 17:01:25,2020-09-09 14:52:00,Lyman,South Carolina,864,Other,Y
3105982114,2020-09-23 17:01:29,2020-09-23 12:20:00,,Florida,727,Dropped call or no message,N
__________,2020-09-23 17:01:30,2020-09-23 15:52:00,Saginaw,Texas,507,"Calls pretending to be government, businesses, or family and friends",Y
9209846742,2020-09-23 17:01:32,2020-09-23 16:59:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
4302062804,2020-09-23 17:01:32,2020-09-23 16:02:00,Benbrook,Texas,702,Dropped call or no message,Y
3159468489,2020-09-23 17:01:33,2020-09-23 16:00:00,,New Hampshire,603,No Subject Provided,Y
3049324166,2020-09-23 17:01:34,2020-09-23 16:41:00,BETHANY RESURRECTION,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
6146828017,2020-09-23 17:01:36,2020-09-23 15:00:00,,Ohio,440,Other,Y
8889750134,2020-09-23 17:01:39,2020-09-21 11:21:00,Summerville,South Carolina,843,Computer  & technical support,Y
