Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2022-06-25 14:29:22,2022-06-01 00:00:00,Ojai,California,805,Warranties  & protection plans,Y
2282832673,2022-06-25 14:29:42,2022-06-23 11:26:00,Henderson,Nevada,702,Other,Y
8123566480,2022-06-25 14:29:48,2022-06-24 10:07:00,Evansville,Indiana,812,Other,N
7152409915,2022-06-25 14:31:03,2022-06-23 08:10:00,,Wisconsin,715,No Subject Provided,N
7327831308,2022-06-25 14:30:13,2022-06-24 14:14:00,Kendall Park,New Jersey,732,Medical  & prescriptions,Y
4076067465,2022-06-25 14:30:22,2022-06-25 13:42:00,,Florida,305,No Subject Provided,
,2022-06-25 14:30:27,2022-06-25 08:47:00,,Nevada,775,No Subject Provided,Y
8122861674,2022-06-25 14:30:28,2022-06-24 09:23:00,Evansville,Indiana,812,Other,N
8558440114,2022-06-25 14:30:29,2022-06-25 14:19:00,,Michigan,231,Other,Y
7208064961,2022-06-25 14:31:00,2022-06-23 11:29:00,Henderson,Nevada,702,Other,Y
420607657504,2022-06-25 14:31:07,2022-06-25 07:09:00,,Illinois,217,Other,N
8557761444,2022-06-25 14:31:33,2022-06-25 14:15:00,Charlotte,North Carolina,855,"Calls pretending to be government, businesses, or family and friends",Y
4143696141,2022-06-25 14:32:53,2022-06-25 12:56:00,,Wisconsin,715,No Subject Provided,N
8883331574,2022-06-25 14:32:17,2022-06-25 14:23:00,Gloversville,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",N
7252230435,2022-06-25 14:32:18,2022-06-23 11:41:00,Henderson,Nevada,702,Other,Y
2622169549,2022-06-25 14:32:20,2022-06-24 09:02:00,Springfield,Virginia,757,Dropped call or no message,N
5088356378,2022-06-25 14:32:32,2022-06-25 13:06:00,Versailles,Missouri,573,Other,Y
8182098907,2022-06-25 14:32:54,2022-06-25 11:11:00,Woodland Hills,California,818,Home improvement  & cleaning,Y
7603889815,2022-06-25 14:33:00,2022-06-22 18:34:00,San Marcos,California,760,Other,Y
7327636870,2022-06-25 14:33:00,2022-06-24 13:42:00,Kendall Park,New Jersey,732,"Energy, solar,  & utilities",Y
9728202833,2022-06-25 14:33:27,2022-06-25 13:26:00,Plano,Texas,972,"Energy, solar,  & utilities",Y
8778111033,2022-06-25 14:33:42,2022-06-24 10:10:00,Springfield,Virginia,757,Dropped call or no message,N
8475611631,2022-06-25 14:33:43,2022-06-25 10:17:00,Buffalo Grove,Illinois,856,Other,Y
2203998011,2022-06-25 14:34:09,2022-06-23 12:53:00,Henderson,Nevada,702,Other,Y
8666800144,2022-06-25 14:34:34,2022-06-24 10:46:00,Springfield,Virginia,757,Dropped call or no message,N
7142301328,2022-06-25 14:34:37,2022-06-25 10:46:00,Simi Valley,California,805,Dropped call or no message,N
7605980481,2022-06-25 14:34:39,2022-06-22 14:44:00,San Marcos,California,760,Dropped call or no message,Y
2402192276,2022-06-25 14:35:00,2022-06-25 09:44:00,,New Jersey,609,No Subject Provided,Y
9852413948,2022-06-25 14:35:01,2022-06-23 13:00:00,Henderson,Nevada,702,Other,Y
8762371198,2022-06-25 14:36:19,2022-06-25 11:29:00,,Washington,360,No Subject Provided,N
8183375513,2022-06-25 14:35:24,2022-06-25 10:16:00,Simi Valley,California,805,Dropped call or no message,Y
4752334317,2022-06-25 14:35:47,2022-06-25 11:58:00,Springfield,Virginia,757,Dropped call or no message,N
7327353165,2022-06-25 14:35:56,2022-06-25 01:58:00,Kendall Park,New Jersey,732,"Energy, solar,  & utilities",Y
7124304691,2022-06-25 14:35:59,2022-06-23 14:21:00,Henderson,Nevada,702,Other,Y
8182009714,2022-06-25 14:36:00,2022-06-05 17:26:00,Sherman Oaks,California,818,"Energy, solar,  & utilities",Y
6093433760,2022-06-25 14:36:01,2022-06-25 14:07:00,,New Jersey,609,No Subject Provided,Y
3239772398,2022-06-25 14:36:29,2022-06-24 16:26:00,Simi Valley,California,805,Dropped call or no message,Y
9137952536,2022-06-25 14:37:13,2022-06-23 14:23:00,Henderson,Nevada,702,Other,Y
6262102215,2022-06-25 14:37:22,2022-06-24 13:42:00,Simi Valley,California,805,Dropped call or no message,Y
7579100508,2022-06-25 14:37:43,2022-06-24 15:21:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
5053568353,2022-06-25 14:38:06,2022-06-23 15:00:00,Henderson,Nevada,702,Other,Y
9106723873,2022-06-25 14:38:09,2022-06-25 14:30:00,Wilmington,North Carolina,910,Other,Y
3048455600,2022-06-25 14:38:20,2022-06-25 09:32:00,Beaumont,Texas,409,Other,Y
6504393832,2022-06-25 14:38:27,2022-06-24 13:08:00,Simi Valley,California,805,Dropped call or no message,Y
2172816137,2022-06-25 14:39:08,2022-06-23 15:31:00,Henderson,Nevada,702,Other,Y
8183948528,2022-06-25 14:39:15,2022-06-25 11:34:00,,California,818,Home improvement  & cleaning,N
6816806351,2022-06-25 14:39:18,2022-06-24 09:06:00,Simi Valley,California,805,Dropped call or no message,Y
6106701443,2022-06-25 14:39:50,2022-06-01 16:15:00,Wyomissing,Pennsylvania,610,"Energy, solar,  & utilities",Y
4582287013,2022-06-25 14:40:09,2022-06-23 15:47:00,Henderson,Nevada,702,Other,Y
8052571159,2022-06-25 14:40:14,2022-06-23 03:38:00,Simi Valley,California,805,Dropped call or no message,
2532148455,2022-06-25 14:40:37,2022-06-23 13:36:00,Bonney Lake,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
8889053136,2022-06-25 14:41:00,2022-06-23 15:07:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
2623559100,2022-06-25 14:41:34,2022-06-25 13:35:00,,Wisconsin,262,Other,Y
7208064961,2022-06-25 14:41:56,2022-06-23 23:00:00,Henderson,Nevada,702,Other,Y
9178273802,2022-06-25 14:41:58,2022-06-25 14:37:00,New York,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
9727795364,2022-06-25 14:41:59,2022-06-25 13:32:00,Denton,Texas,940,Other,Y
6313197981,2022-06-25 14:42:02,2022-06-20 15:07:00,Washingtonville,New York,914,Dropped call or no message,Y
7245508693,2022-06-25 14:42:07,2022-06-25 13:34:00,Jeannette,Pennsylvania,724,Other,Y
8603001809,2022-06-25 14:42:13,2022-06-24 09:55:00,,Connecticut,860,"Energy, solar,  & utilities",Y
5093409757,2022-06-25 14:42:38,2022-06-22 08:09:00,Bonney Lake,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
5614683123,2022-06-25 14:42:55,2022-06-24 09:10:00,Henderson,Nevada,702,Other,Y
7573920145,2022-06-25 14:43:08,2022-06-25 14:36:00,,Virginia,757,No Subject Provided,N
6467860840,2022-06-25 14:43:02,2022-06-25 14:16:00,,Florida,786,Other,Y
8774056166,2022-06-25 14:43:06,2022-06-25 08:21:00,Kailua Kona,Hawaii,808,Other,Y
6188550446,2022-06-25 14:43:13,2022-06-25 12:33:00,Rio Rancho,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",N
5188047762,2022-06-25 14:43:20,2022-06-22 14:17:00,Washingtonville,New York,914,Dropped call or no message,Y
4752164559,2022-06-25 14:43:51,2022-06-24 10:47:00,Henderson,Nevada,702,Other,Y
,2022-06-25 14:43:55,2022-06-25 11:40:00,,California,408,"Calls pretending to be government, businesses, or family and friends",N
2627400456,2022-06-25 14:44:21,2022-06-25 13:42:00,,Wisconsin,262,Other,Y
5162713206,2022-06-25 14:44:31,2022-06-22 14:39:00,Washingtonville,New York,914,Dropped call or no message,Y
2192174404,2022-06-25 14:44:37,2022-06-17 09:00:00,Hammond,Indiana,219,Other,Y
2406486779,2022-06-25 14:44:43,2022-06-25 14:23:00,Baltimore,Maryland,240,Medical  & prescriptions,N
3072079567,2022-06-25 14:44:53,2022-06-24 11:08:00,Henderson,Nevada,702,Other,Y
7245199156,2022-06-25 14:44:55,2022-06-25 14:26:00,Jeannette,Pennsylvania,724,Other,Y
6469746788,2022-06-25 14:44:57,2022-06-22 00:00:00,,New York,646,Other,N
111111111,2022-06-25 14:45:19,2022-06-25 11:42:00,Aberdeen,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
7186883523,2022-06-25 14:45:21,2022-06-22 15:32:00,Washingtonville,New York,914,Dropped call or no message,Y
4023442794,2022-06-25 14:45:30,2022-06-25 13:12:00,Waverly,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-25 14:46:56,2022-06-25 12:43:00,,New York,631,No Subject Provided,N
7252230440,2022-06-25 14:46:54,2022-06-24 11:37:00,Henderson,Nevada,702,Other,Y
3072253125,2022-06-25 14:47:53,2022-06-25 10:53:00,,California,949,No Subject Provided,N
7017796797,2022-06-25 14:47:56,2022-06-24 12:08:00,Henderson,Nevada,702,Other,Y
6106701200,2022-06-25 14:48:01,2022-06-06 15:45:00,Wyomissing,Pennsylvania,610,"Energy, solar,  & utilities",Y
6479575254,2022-06-25 12:52:51,2022-06-05 09:20:00,oak forest,Illinois,708,Other,Y
7575502305,2022-06-25 14:49:33,2022-06-24 09:18:00,,Virginia,757,No Subject Provided,N
6107029120,2022-06-25 14:48:50,2022-06-25 01:10:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
7254441618,2022-06-25 14:48:51,2022-06-24 12:09:00,Henderson,Nevada,702,Other,Y
8462469692,2022-06-25 14:48:53,2022-06-25 13:42:00,,Wisconsin,608,No Subject Provided,Y
8772163418,2022-06-25 14:49:28,2022-06-25 14:48:00,,New Jersey,856,Dropped call or no message,
4157279251,2022-06-25 14:50:15,2022-06-25 09:43:00,,California,949,No Subject Provided,N
6106701211,2022-06-25 14:49:52,2022-06-10 16:00:00,Wyomissing,Pennsylvania,610,"Energy, solar,  & utilities",Y
3193189250,2022-06-25 14:50:00,2022-06-24 12:22:00,Henderson,Nevada,702,Other,Y
4242868106,2022-06-25 14:50:19,2022-06-25 10:23:00,,California,424,Other,N
5172102090,2022-06-25 14:50:20,2022-06-25 13:02:00,Bellerose,New York,718,Other,N
7702828549,2022-06-25 14:50:56,2022-06-25 11:45:00,Woodstock,Georgia,770,Other,N
6107082789,2022-06-25 14:51:01,2022-06-25 11:10:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
6106701700,2022-06-25 14:51:27,2022-06-08 23:57:00,Wyomissing,Pennsylvania,610,"Energy, solar,  & utilities",Y
9547996455,2022-06-25 14:51:39,2022-06-25 11:50:00,Woodstock,Georgia,770,Other,N
5732459108,2022-06-25 14:51:59,2022-06-25 13:41:00,Jefferson City,Missouri,573,Medical  & prescriptions,N
7579162216,2022-06-25 14:52:08,2022-06-25 14:44:00,,Virginia,757,Dropped call or no message,N
6107029129,2022-06-25 14:52:19,2022-06-25 10:10:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
7702828538,2022-06-25 14:52:20,2022-06-25 12:07:00,Woodstock,Georgia,770,Other,N
5172014539,2022-06-25 14:52:21,2022-06-21 15:54:00,,Michigan,517,Warranties  & protection plans,Y
7373095678,2022-06-25 14:52:32,2022-06-24 13:47:00,New Braunfels,Texas,954,"Calls pretending to be government, businesses, or family and friends",Y
7578417282,2022-06-25 14:52:53,2022-06-25 11:32:00,,Virginia,757,Dropped call or no message,N
9403048655,2022-06-25 14:53:12,2022-06-25 11:33:00,New Braunfels,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
7702828538,2022-06-25 14:53:15,2022-06-25 14:51:00,Woodstock,Georgia,770,Other,Y
6316151060,2022-06-25 14:53:27,2022-06-23 17:43:00,Brooklyn,New York,631,Other,N
7577311927,2022-06-25 14:53:36,2022-06-24 15:25:00,,Virginia,757,Dropped call or no message,N
6107029120,2022-06-25 14:53:40,2022-06-25 14:08:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
5307931530,2022-06-25 14:54:22,2022-06-24 15:18:00,,Virginia,757,Dropped call or no message,N
6106701287,2022-06-25 14:54:31,2022-06-09 12:13:00,Wyomissing,Pennsylvania,610,"Energy, solar,  & utilities",Y
9803381002,2022-06-25 14:55:20,2022-06-25 13:46:00,,Tennessee,901,No Subject Provided,
7578416893,2022-06-25 14:55:10,2022-06-24 12:35:00,,Virginia,757,Dropped call or no message,N
8325434464,2022-06-25 14:55:12,2022-06-20 17:47:00,New Braunfels,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8452852781,2022-06-25 14:55:21,2022-06-24 00:00:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",N
4046642497,2022-06-25 14:56:48,2022-06-20 12:00:00,,Pennsylvania,570,No Subject Provided,N
6196701657,2022-06-25 14:55:57,2022-06-10 15:48:00,Wyomissing,Pennsylvania,610,"Energy, solar,  & utilities",N
7578415315,2022-06-25 14:55:59,2022-06-23 14:55:00,,Virginia,757,Dropped call or no message,N
5404770012,2022-06-25 14:56:49,2022-06-21 19:30:00,,Virginia,757,Dropped call or no message,N
4053937847,2022-06-25 14:56:54,2022-06-25 13:17:00,Moore,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
6825216036,2022-06-25 14:57:00,2022-06-25 14:55:00,,Wisconsin,920,Computer  & technical support,Y
4053934860,2022-06-25 14:57:03,2022-06-25 09:02:00,Hugo,Oklahoma,580,Other,Y
6106701259,2022-06-25 14:57:03,2022-06-10 17:43:00,Wyomissing,Pennsylvania,610,"Energy, solar,  & utilities",Y
7576140399,2022-06-25 14:57:31,2022-06-21 16:08:00,,Virginia,757,Dropped call or no message,N
8885459535,2022-06-25 14:57:53,2022-06-25 14:13:00,,Indiana,260,No Subject Provided,Y
6106701157,2022-06-25 14:58:14,2022-06-14 17:42:00,Wyomissing,Pennsylvania,610,"Energy, solar,  & utilities",Y
8606140031,2022-06-25 14:58:15,2022-06-24 00:00:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",N
6143888927,2022-06-25 14:58:29,2022-06-24 14:21:00,Mansfield,Ohio,419,Other,Y
7274413324,2022-06-25 14:59:37,2022-06-25 14:56:00,,Florida,727,"Energy, solar,  & utilities",Y
6106701614,2022-06-25 14:59:42,2022-06-13 12:17:00,Wyomissing,Pennsylvania,610,"Energy, solar,  & utilities",Y
8604979379,2022-06-25 14:59:56,2022-06-25 00:00:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",N
6204247361,2022-06-25 15:00:24,2022-06-23 10:00:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
6106701925,2022-06-25 15:01:02,2022-06-15 19:33:00,Wyomissing,Pennsylvania,610,"Energy, solar,  & utilities",Y
7704849259,2022-06-25 15:01:39,2022-06-25 10:21:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
8606763684,2022-06-25 15:01:39,2022-06-25 00:00:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",N
4706281911,2022-06-25 15:02:16,2022-06-25 14:52:00,,Georgia,678,Other,N
2134105075,2022-06-25 15:02:31,2022-06-25 10:00:00,,California,213,No Subject Provided,Y
5618940106,2022-06-25 15:02:32,2022-06-23 12:51:00,Bethlehem,Georgia,561,Other,Y
7253448474,2022-06-25 15:02:37,2022-06-22 16:30:00,Staten Island,New York,718,Other,Y
5109064420,2022-06-25 15:03:02,2022-06-24 18:07:00,,California,805,No Subject Provided,
5714877212,2022-06-25 15:03:26,2022-06-25 10:11:00,,Virginia,571,Other,Y
3097023829,2022-06-25 15:03:54,2022-06-17 00:00:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",N
,2022-06-25 15:04:04,2022-06-25 14:17:00,,Indiana,260,No Subject Provided,Y
4025321654,2022-06-25 15:05:24,2022-06-20 12:34:00,,Nebraska,402,No Subject Provided,
5618940106,2022-06-25 15:04:09,2022-06-22 10:59:00,Bethlehem,Florida,561,Other,Y
7253448474,2022-06-25 15:04:18,2022-06-25 14:51:00,Staten Island,New York,718,Other,Y
2409709669,2022-06-25 15:04:19,2022-06-25 14:46:00,Fallston,Maryland,410,Other,Y
4783399204,2022-06-25 15:04:46,2022-06-25 13:19:00,Marietta,Georgia,404,Other,Y
8335141467,2022-06-25 15:05:26,2022-06-24 16:08:00,,Virginia,571,Other,Y
7037644935,2022-06-25 15:05:53,2022-06-25 02:47:00,,Virginia,703,Other,N
6302456308,2022-06-25 15:06:04,2022-06-07 11:10:00,WHEATON,Illinois,630,Dropped call or no message,
5708012410,2022-06-25 15:07:08,2022-06-09 09:25:00,,Pennsylvania,570,No Subject Provided,
8335141467,2022-06-25 15:06:45,2022-06-24 16:08:00,,Virginia,571,Other,Y
9522951905,2022-06-25 15:07:09,2022-06-25 14:09:00,Winston Salem,North Carolina,952,Home improvement  & cleaning,Y
9529943559,2022-06-25 15:07:29,2022-06-22 23:03:00,,Indiana,260,No Subject Provided,Y
5706521879,2022-06-25 15:08:32,2022-06-08 18:26:00,,Pennsylvania,570,No Subject Provided,
5714620486,2022-06-25 15:08:01,2022-06-24 15:41:00,,Virginia,571,Other,Y
7032410315,2022-06-25 15:08:15,2022-06-24 19:35:00,,Virginia,703,Other,
,2022-06-25 15:08:25,2022-06-23 12:00:00,Juneau,Alaska,424,"Calls pretending to be government, businesses, or family and friends",Y
3193607565,2022-06-25 15:09:44,2022-06-21 14:48:00,,Nebraska,402,No Subject Provided,
6126822527,2022-06-25 15:08:40,2022-06-24 16:19:00,,Minnesota,612,Warranties  & protection plans,Y
8177797033,2022-06-25 15:08:50,2022-06-25 12:02:00,Torrance,California,405,Other,N
2134105075,2022-06-25 15:09:15,2022-06-25 12:00:00,La Habra,California,562,Vacation  & timeshares,
5702379151,2022-06-25 15:09:49,2022-06-08 18:24:00,,Pennsylvania,570,No Subject Provided,
3603392743,2022-06-25 15:10:14,2022-06-25 08:18:00,,Washington,360,Dropped call or no message,
9785351792,2022-06-25 15:10:30,2022-06-24 12:04:00,Peabody,Massachusetts,978,No Subject Provided,
5073065838,2022-06-25 15:10:40,2022-06-25 13:54:00,,Minnesota,507,Other,Y
4346028066,2022-06-25 15:10:43,2022-06-24 16:44:00,,Virginia,703,Other,
4842037471,2022-06-25 15:11:22,2022-06-08 12:36:00,,Pennsylvania,570,No Subject Provided,
5617092663,2022-06-25 15:11:04,2022-06-25 14:40:00,,Florida,954,Other,Y
,2022-06-25 15:11:53,2022-06-25 11:08:00,,Florida,813,No Subject Provided,N
9787392337,2022-06-25 15:11:26,2022-06-02 12:43:00,Peabody,Massachusetts,978,No Subject Provided,
9284080789,2022-06-25 15:11:42,2022-06-25 12:09:00,Parker,Arizona,928,Other,
2293508316,2022-06-25 15:12:03,2022-06-24 14:46:00,,Virginia,703,Other,
9783350887,2022-06-25 15:12:31,2022-06-02 15:19:00,Peabody,Massachusetts,978,No Subject Provided,
4028580763,2022-06-25 15:13:59,2022-06-21 13:43:00,,Nebraska,402,No Subject Provided,
2764558231,2022-06-25 15:13:19,2022-06-24 10:38:00,,Virginia,703,Other,
9786536357,2022-06-25 15:13:23,2022-06-03 14:27:00,Peabody,Massachusetts,978,No Subject Provided,
6124737205,2022-06-25 15:13:37,2022-06-25 12:10:00,redmond,Washington,612,Work from home  & other ways to make money,Y
9496818302,2022-06-25 15:13:56,2022-06-25 10:38:00,San Juan Capistrano,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
3477294049,2022-06-25 15:13:58,2022-06-25 11:14:00,,New York,917,Other,Y
98535222213,2022-06-25 15:14:11,2022-06-25 14:08:00,,Louisiana,985,Other,Y
5103287538,2022-06-25 15:15:11,2022-06-25 14:53:00,,Pennsylvania,570,No Subject Provided,N
9788803150,2022-06-25 15:14:38,2022-06-03 16:56:00,Peabody,Massachusetts,978,No Subject Provided,
8882230800,2022-06-25 15:14:42,2022-06-25 23:08:00,,Florida,813,No Subject Provided,Y
7032715986,2022-06-25 15:15:11,2022-06-23 18:47:00,,Virginia,703,Other,
9175921765,2022-06-25 15:15:13,2022-06-25 15:04:00,Kalamazoo,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
9146398588,2022-06-25 15:15:17,2022-06-24 16:58:00,Mount Vernon,New York,914,Other,N
3088982222,2022-06-25 15:15:23,2022-06-25 12:00:00,Pekin,Illinois,309,Computer  & technical support,N
3802148159,2022-06-25 15:15:30,2022-06-25 15:08:00,Tallmadge,Ohio,330,Other,N
8558523841,2022-06-25 15:15:32,2022-06-25 11:35:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
4707303062,2022-06-25 15:15:33,2022-06-25 15:13:00,Snellville,Georgia,678,Other,Y
9787314772,2022-06-25 15:15:37,2022-06-06 13:29:00,Peabody,Massachusetts,978,No Subject Provided,
2764558453,2022-06-25 15:16:16,2022-06-23 00:06:00,,Virginia,703,Other,
2622171138,2022-06-25 15:16:36,2022-06-08 15:35:00,Peabody,Massachusetts,978,No Subject Provided,
2164748124,2022-06-25 15:17:23,2022-06-24 08:48:00,,Florida,813,No Subject Provided,N
3524683772,2022-06-25 15:16:44,2022-06-25 14:19:00,The Villages,Florida,352,Other,Y
5705811942,2022-06-25 15:17:36,2022-06-12 16:53:00,,Pennsylvania,570,No Subject Provided,
3524294643,2022-06-25 15:17:28,2022-06-25 15:14:00,Seven Springs,North Carolina,919,Dropped call or no message,Y
9782093739,2022-06-25 15:17:41,2022-06-08 15:54:00,Peabody,Massachusetts,978,No Subject Provided,
4015944202,2022-06-25 15:17:44,2022-06-25 14:03:00,,Nebraska,402,"Lotteries, prizes  & sweepstakes",Y
9132855390,2022-06-25 15:17:57,2022-06-25 00:00:00,Overland Park,Kansas,913,Other,
3085832658,2022-06-25 15:18:16,2022-06-23 10:36:00,,Nebraska,402,No Subject Provided,
5672104787,2022-06-25 15:18:20,2022-06-23 11:55:00,,Virginia,703,Home security  & alarms,
,2022-06-25 15:18:24,2022-06-25 14:16:00,San Antonio,Texas,210,Other,Y
5707781528,2022-06-25 15:19:05,2022-06-12 15:33:00,,Pennsylvania,570,No Subject Provided,
7472764773,2022-06-25 15:18:33,2022-06-09 12:35:00,Peabody,Massachusetts,978,No Subject Provided,
8557905383,2022-06-25 15:18:33,2022-06-25 15:04:00,Kalamazoo,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
5594347034,2022-06-25 15:18:44,2022-06-25 08:52:00,,California,559,Medical  & prescriptions,Y
7047304231,2022-06-25 15:18:49,2022-06-25 00:00:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",N
8009559096,2022-06-25 15:18:53,2022-06-25 15:15:00,Cherry Hill,New Jersey,856,Other,Y
5594300863,2022-06-25 15:19:20,2022-06-24 15:56:00,,California,559,Dropped call or no message,Y
9787242102,2022-06-25 15:19:21,2022-06-11 14:42:00,Peabody,Massachusetts,978,No Subject Provided,
7654859960,2022-06-25 15:19:24,2022-06-23 11:27:00,,Virginia,703,Other,
5054476342,2022-06-25 15:19:47,2022-06-25 11:16:00,Albuquerque,New Mexico,505,Dropped call or no message,
3365476515,2022-06-25 15:19:48,2022-06-25 02:33:00,Advance,North Carolina,336,"Energy, solar,  & utilities",Y
7088391745,2022-06-25 15:21:00,2022-06-25 14:19:00,,Illinois,708,No Subject Provided,N
9991130000,2022-06-25 15:19:56,2022-06-25 14:17:00,,Louisiana,985,Other,Y
5594628345,2022-06-25 15:19:59,2022-06-24 10:38:00,,California,559,Dropped call or no message,Y
5703761752,2022-06-25 15:20:30,2022-06-11 13:29:00,,Pennsylvania,570,No Subject Provided,
5594300981,2022-06-25 15:20:34,2022-06-24 07:28:00,,California,559,Dropped call or no message,Y
7152543149,2022-06-25 15:20:36,2022-06-25 13:58:00,palmyra,Wisconsin,262,Other,Y
5402035284,2022-06-25 15:20:42,2022-06-23 10:33:00,,Virginia,703,Home security  & alarms,
9853522212,2022-06-25 15:20:56,2022-06-25 14:08:00,,Louisiana,985,Other,Y
8336201258,2022-06-25 15:21:58,2022-06-10 11:19:00,,Pennsylvania,570,No Subject Provided,
5312476715,2022-06-25 15:22:43,2022-06-24 12:17:00,,Nebraska,402,No Subject Provided,
8032918577,2022-06-25 15:21:41,2022-06-25 00:00:00,,North Carolina,828,Other,Y
8438946899,2022-06-25 15:21:43,2022-06-25 00:00:00,,South Carolina,843,No Subject Provided,Y
7575689737,2022-06-25 15:22:09,2022-06-23 09:50:00,,Virginia,703,Other,
7242795909,2022-06-25 15:22:16,2022-06-25 13:54:00,,Pennsylvania,724,Other,N
9549510131,2022-06-25 15:22:25,2022-06-25 14:51:00,,New York,914,No Subject Provided,Y
9799299086,2022-06-25 15:22:30,2022-06-25 15:24:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
9853100678,2022-06-25 15:22:44,2022-06-25 14:01:00,,Louisiana,985,Other,Y
2058507700,2022-06-25 15:22:45,2022-06-25 12:00:00,CROPWELL,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
5702245742,2022-06-25 15:23:22,2022-06-10 11:01:00,,Pennsylvania,570,No Subject Provided,
7037380817,2022-06-25 15:24:08,2022-06-22 16:11:00,,Virginia,703,Dropped call or no message,
7068840354,2022-06-25 15:24:12,2022-06-25 14:12:00,Texarkana,Arkansas,870,Other,Y
5703088852,2022-06-25 15:24:52,2022-06-09 11:55:00,,Pennsylvania,570,No Subject Provided,
4696634488,2022-06-25 15:25:05,2022-06-25 15:23:00,Spotsylvania,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
7812265117,2022-06-25 15:25:28,2022-06-25 15:20:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-25 15:25:41,2022-06-23 00:00:00,,North Carolina,828,Other,Y
9317096258,2022-06-25 15:26:05,2022-06-22 15:50:00,,Virginia,703,Dropped call or no message,
4022587776,2022-06-25 15:27:26,2022-06-25 12:43:00,,Nebraska,402,No Subject Provided,
2144157959,2022-06-25 15:26:35,2022-06-24 12:43:00,Hubbard,Texas,305,Other,Y
,2022-06-25 15:27:39,2022-06-25 15:19:00,,New York,518,No Subject Provided,
7032317798,2022-06-25 15:27:26,2022-06-22 15:17:00,,Virginia,703,Dropped call or no message,
5302990695,2022-06-25 15:27:34,2022-06-25 06:29:00,Visalia,California,559,"Calls pretending to be government, businesses, or family and friends",N
8179107835,2022-06-25 15:30:04,2022-06-25 11:45:00,Haltom City,Texas,817,Other,Y
,2022-06-25 15:30:54,2022-06-25 15:28:00,,North Carolina,704,No Subject Provided,Y
6147356729,2022-06-25 15:31:21,2022-06-25 14:52:00,Hilliard,Ohio,614,Other,N
8285195388,2022-06-25 15:31:23,2022-06-22 00:00:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",N
7196620806,2022-06-25 15:31:54,2022-06-17 16:42:00,Arvada,Colorado,720,Other,Y
2407748900,2022-06-25 15:32:18,2022-06-25 14:55:00,Arnold,Maryland,410,Other,Y
,2022-06-25 15:33:58,2022-06-24 19:14:00,Hubbard,Texas,817,Medical  & prescriptions,Y
7192492767,2022-06-25 15:34:01,2022-06-22 11:23:00,Arvada,Colorado,720,Other,N
8172374784,2022-06-25 15:34:27,2022-06-25 14:07:00,Haltom City,Texas,817,Other,Y
8285718993,2022-06-25 15:34:37,2022-06-25 15:19:00,Miami Beach,Florida,828,"Calls pretending to be government, businesses, or family and friends",Y
4434922802,2022-06-25 15:35:03,2022-06-22 13:04:00,Arvada,Colorado,720,Other,N
8337247158,2022-06-25 15:35:24,2022-06-25 12:22:00,Tacoma,Washington,253,Other,Y
3038752323,2022-06-25 15:36:09,2022-06-22 14:56:00,Arvada,Colorado,720,Other,N
7759848078,2022-06-25 15:36:46,2022-06-25 11:26:00,henderson,Nevada,702,Dropped call or no message,N
3198281296,2022-06-25 15:36:53,2022-06-25 14:25:00,,Iowa,319,No Subject Provided,Y
