Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7194099258,2022-05-30 18:45:25,2022-05-30 00:00:00,Midway,Pennsylvania,724,Dropped call or no message,Y
5094189559,2022-05-30 18:45:26,2022-05-30 14:49:00,spokane valley,Washington,509,Dropped call or no message,N
3303524089,2022-05-30 18:45:35,2022-05-30 18:39:00,Streetsboro,Ohio,330,Other,Y
2149101074,2022-05-30 18:45:58,2022-05-30 17:40:00,Dallas,Texas,214,Dropped call or no message,N
3252211640,2022-05-30 18:46:02,2022-05-30 17:20:00,Bedford,Texas,817,"Calls pretending to be government, businesses, or family and friends",N
4123143695,2022-05-30 18:46:07,2022-05-30 00:00:00,Midway,Pennsylvania,724,Dropped call or no message,Y
9842346266,2022-05-30 18:46:08,2022-05-30 18:40:00,CARY,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
2068449509,2022-05-30 18:46:12,2022-05-30 14:05:00,spokane valley,Washington,509,Dropped call or no message,N
6149530584,2022-05-30 18:46:12,2022-05-30 12:03:00,Columbus,Ohio,614,Dropped call or no message,N
6149688834,2022-05-30 18:46:47,2022-05-30 16:03:00,Columbus,Ohio,614,Dropped call or no message,N
4125392665,2022-05-30 18:46:55,2022-05-30 00:00:00,Midway,Pennsylvania,724,Dropped call or no message,Y
5096486434,2022-05-30 18:46:58,2022-05-30 11:24:00,spokane valley,Washington,509,Dropped call or no message,N
5012730827,2022-05-30 18:47:14,2022-05-30 17:42:00,Maumelle,Arkansas,501,Other,N
4307757788,2022-05-30 18:47:18,2022-05-30 12:31:00,,Texas,281,Dropped call or no message,
8162968585,2022-05-30 18:47:44,2022-05-19 00:03:00,,Missouri,816,Other,Y
8006790847,2022-05-30 18:47:44,2022-05-30 03:02:00,Fredericksburg,Virginia,804,Other,Y
5093171080,2022-05-30 18:47:45,2022-05-28 12:02:00,spokane valley,Washington,509,Dropped call or no message,N
8553288292,2022-05-30 18:48:06,2022-05-28 15:10:00,,California,858,Other,Y
5094189426,2022-05-30 18:48:29,2022-05-27 17:49:00,spokane valley,Washington,509,Dropped call or no message,N
3462532063,2022-05-30 18:48:44,2022-05-30 15:34:00,,New York,518,No Subject Provided,N
5094189559,2022-05-30 18:49:10,2022-05-27 15:48:00,spokane valley,Washington,509,Dropped call or no message,N
3372795428,2022-05-30 18:49:24,2022-05-30 00:00:00,Rochester,Minnesota,507,Dropped call or no message,
5098004087,2022-05-30 18:49:50,2022-05-27 16:35:00,spokane valley,Washington,509,Dropped call or no message,N
9032218578,2022-05-30 18:50:02,2022-05-30 17:42:00,Beckville,Texas,903,Other,N
4808632645,2022-05-30 18:50:08,2022-05-30 00:00:00,Rochester,Minnesota,507,Dropped call or no message,
5095085890,2022-05-30 18:50:31,2022-05-27 12:27:00,spokane valley,Washington,509,Dropped call or no message,N
5104623784,2022-05-30 18:50:47,2022-05-30 15:47:00,,California,310,Other,N
1312173502,2022-05-30 18:50:48,2022-05-29 09:32:00,Soquel,California,831,Other,Y
5072042967,2022-05-30 18:50:51,2022-05-30 00:00:00,Rochester,Minnesota,507,Other,N
5182818273,2022-05-30 18:50:56,2022-05-30 18:47:00,,Florida,352,Other,N
5095281194,2022-05-30 18:51:10,2022-05-27 06:05:00,spokane valley,Washington,509,Dropped call or no message,N
5082764900,2022-05-30 18:51:20,2022-05-30 00:00:00,Rochester,Minnesota,507,Other,N
5862008834,2022-05-30 18:51:27,2022-05-25 16:30:00,Warren,Michigan,586,Other,Y
5162737866,2022-05-30 18:51:38,2022-05-30 18:45:00,Beverly Farms,Massachusetts,978,Dropped call or no message,N
7329243453,2022-05-30 18:51:45,2022-05-30 00:00:00,Rochester,Minnesota,507,Other,N
5095085829,2022-05-30 18:51:52,2022-05-26 17:02:00,spokane valley,Washington,509,Dropped call or no message,N
5598216167,2022-05-30 18:52:08,2022-05-28 11:07:00,,California,559,Dropped call or no message,Y
6034033348,2022-05-30 18:52:09,2022-05-30 15:41:00,,California,408,No Subject Provided,Y
5095085817,2022-05-30 18:52:40,2022-05-26 15:54:00,spokane valley,Washington,509,Dropped call or no message,N
5102148937,2022-05-30 18:53:27,2022-05-27 00:00:00,,Texas,432,No Subject Provided,
5093743246,2022-05-30 18:53:23,2022-05-26 11:13:00,spokane valley,Washington,509,Dropped call or no message,N
3473049691,2022-05-30 18:53:52,2022-05-30 15:37:00,Crossville,Tennessee,931,Other,N
9254308144,2022-05-30 18:53:59,2022-05-30 15:25:00,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
5094955205,2022-05-30 18:54:03,2022-05-26 09:09:00,spokane valley,Washington,509,Dropped call or no message,N
2178472010,2022-05-30 18:54:09,2022-05-30 15:30:00,,Illinois,217,Other,N
5122139080,2022-05-30 18:55:28,2022-05-30 17:51:00,Austin,Texas,512,Other,Y
7327769777,2022-05-30 18:55:58,2022-05-25 19:58:00,spokane valley,Washington,509,Dropped call or no message,N
5033672218,2022-05-30 18:56:00,2022-05-30 14:30:00,Hillsboro,Oregon,503,Vacation  & timeshares,Y
,2022-05-30 18:56:06,2022-05-30 17:42:00,Kenosha,Wisconsin,262,Other,Y
8314240835,2022-05-30 18:56:38,2022-05-30 12:35:00,,California,831,Warranties  & protection plans,N
5095085836,2022-05-30 18:56:44,2022-05-25 19:04:00,spokane valley,Washington,509,Dropped call or no message,N
9259642250,2022-05-30 18:57:16,2022-05-30 09:39:00,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
,2022-05-30 18:57:34,2022-05-25 10:13:00,spokane valley,Washington,509,Dropped call or no message,N
5182330558,2022-05-30 18:57:53,2022-05-30 00:00:00,,New York,518,Other,Y
2127960167,2022-05-30 18:57:54,2022-05-30 00:00:00,,New York,212,No Subject Provided,Y
94953980003,2022-05-30 18:58:19,2022-05-25 10:13:00,spokane valley,Washington,509,Dropped call or no message,N
,2022-05-30 18:58:20,2022-05-30 13:18:00,Alameda,California,510,"Calls pretending to be government, businesses, or family and friends",Y
9162800648,2022-05-30 18:59:08,2022-05-30 14:30:00,,California,916,No Subject Provided,N
3233288602,2022-05-30 18:58:39,2022-05-30 16:29:00,,Tennessee,615,Other,Y
4075579930,2022-05-30 18:58:49,2022-05-30 12:37:00,Pompano Beach,Florida,954,Vacation  & timeshares,N
7706189603,2022-05-30 18:59:02,2022-05-30 18:50:00,Dawsonville,Georgia,470,Dropped call or no message,Y
8638251,2022-05-30 18:59:03,2022-05-30 16:00:00,,Illinois,217,Other,Y
5096424095,2022-05-30 18:59:10,2022-05-24 17:24:00,spokane valley,Washington,509,Dropped call or no message,N
9257092830,2022-05-30 18:59:30,2022-05-27 09:54:00,,California,925,Warranties  & protection plans,Y
6616697880,2022-05-30 18:59:48,2022-05-26 14:21:00,,California,831,"Calls pretending to be government, businesses, or family and friends",N
,2022-05-30 18:59:50,2022-05-27 12:00:00,Laguna Hills,California,310,Warranties  & protection plans,Y
3192622298,2022-05-30 18:59:51,2022-05-30 12:52:00,Pompano Beach,Florida,954,Other,N
3477584021,2022-05-30 18:59:52,2022-05-29 13:18:00,Boca Raton,Florida,404,"Lotteries, prizes  & sweepstakes",N
5094984010,2022-05-30 18:59:57,2022-05-24 17:31:00,spokane valley,Washington,509,Dropped call or no message,N
2405637638,2022-05-30 19:00:45,2022-05-30 15:59:00,,Maryland,240,No Subject Provided,
9162800324,2022-05-30 19:01:16,2022-05-30 15:43:00,,California,916,No Subject Provided,N
4695510254,2022-05-30 19:00:42,2022-05-30 13:26:00,Pompano Beach,Florida,954,Other,N
5096322096,2022-05-30 19:00:43,2022-05-24 17:00:00,spokane valley,Washington,509,Dropped call or no message,N
6148970956,2022-05-30 19:01:17,2022-05-30 18:57:00,,Ohio,614,No Subject Provided,Y
2178229744,2022-05-30 19:01:21,2022-05-30 17:00:00,,Illinois,217,Other,N
2066353103,2022-05-30 19:01:26,2022-05-24 11:34:00,spokane valley,Washington,509,Dropped call or no message,N
2029807385,2022-05-30 19:02:31,2022-05-30 14:18:00,,Maryland,240,No Subject Provided,
407557930,2022-05-30 19:02:10,2022-05-30 13:54:00,Pompano Beach,Florida,954,Other,N
2532162606,2022-05-30 19:02:13,2022-05-23 19:59:00,spokane valley,Washington,509,Dropped call or no message,N
7542828041,2022-05-30 19:03:00,2022-05-30 15:01:00,Pompano Beach,Florida,954,Other,N
2532162606,2022-05-30 19:03:03,2022-05-23 17:52:00,spokane valley,Washington,509,Dropped call or no message,N
4242287442,2022-05-30 19:03:10,2022-05-30 11:47:00,,California,650,Other,
2178226540,2022-05-30 19:03:15,2022-05-30 17:30:00,,Illinois,217,Other,Y
5164977453,2022-05-30 19:03:35,2022-05-30 13:54:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",N
8088098712,2022-05-30 19:04:02,2022-05-30 09:53:00,mililani,Hawaii,808,Other,
5612589591,2022-05-30 19:04:05,2022-05-30 16:32:00,Pompano Beach,Florida,954,Other,N
2532162606,2022-05-30 19:04:06,2022-05-22 14:48:00,spokane valley,Washington,509,Dropped call or no message,N
4698128395,2022-05-30 19:04:20,2022-05-30 18:45:00,Livermore,California,408,Other,N
2532162606,2022-05-30 19:04:42,2022-05-22 11:14:00,spokane valley,Washington,509,Dropped call or no message,N
4136258330,2022-05-30 19:04:48,2022-05-27 10:10:00,Brooklyn,New York,917,Warranties  & protection plans,N
5203407187,2022-05-30 19:04:52,2022-05-30 16:00:00,Joseph city,Arizona,602,Other,N
2532162591,2022-05-30 19:05:17,2022-05-21 18:00:00,spokane valley,Washington,509,Dropped call or no message,N
4808052911,2022-05-30 19:05:20,2022-05-30 16:39:00,Lakewood,Colorado,303,Other,N
7165771031,2022-05-30 19:05:20,2022-05-27 10:40:00,AMHERST,New York,716,Other,Y
,2022-05-30 19:05:28,2022-05-30 00:00:00,Rowlett,Texas,214,Other,Y
4695130317,2022-05-30 19:05:36,2022-05-30 16:37:00,Greenbush,Michigan,989,Medical  & prescriptions,Y
2092545479,2022-05-30 19:05:46,2022-05-30 13:12:00,,California,650,Other,
8656858008,2022-05-30 19:06:08,2022-05-28 16:53:00,Washburn,Tennessee,865,Dropped call or no message,Y
8453543343,2022-05-30 19:08:13,2022-05-30 18:55:00,Callicoon,New York,845,Other,N
7607181726,2022-05-30 19:08:39,2022-05-30 15:04:00,,California,650,Other,
8288888523,2022-05-30 19:08:42,2022-05-30 00:00:00,,South Carolina,843,No Subject Provided,
,2022-05-30 19:08:51,2022-05-30 12:45:00,Joseph city,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
3038983162,2022-05-30 19:08:58,2022-05-30 17:03:00,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
6613273507,2022-05-30 19:10:02,2022-05-30 15:10:00,,California,661,No Subject Provided,N
8312166340,2022-05-30 19:09:15,2022-05-27 12:41:00,,California,831,"Calls pretending to be government, businesses, or family and friends",N
6787526574,2022-05-30 19:09:21,2022-05-30 16:33:00,Lawrenceville,Georgia,770,Dropped call or no message,N
2622616559,2022-05-30 19:09:55,2022-05-30 12:48:00,,Maryland,240,No Subject Provided,
4043103712,2022-05-30 19:09:43,2022-05-30 19:02:00,Forest Park,Georgia,404,"Energy, solar,  & utilities",Y
5133412350,2022-05-30 19:10:03,2022-05-30 00:00:00,,Ohio,513,Other,N
2405637622,2022-05-30 19:11:11,2022-05-30 09:09:00,,Maryland,240,No Subject Provided,
5127348630,2022-05-30 19:11:00,2022-05-30 18:06:00,Austin,Texas,512,Other,Y
7068748512,2022-05-30 19:11:10,2022-05-30 17:57:00,,Georgia,404,Other,N
9165399213,2022-05-30 19:11:24,2022-05-30 13:31:00,Hemet,California,951,Other,Y
2184633240,2022-05-30 19:11:44,2022-05-23 12:57:00,,California,831,No Subject Provided,N
5622634009,2022-05-30 19:12:49,2022-05-30 16:03:00,,California,707,Vacation  & timeshares,Y
7209011067,2022-05-30 19:13:12,2022-05-30 17:11:00,Broomfield,Colorado,303,Other,Y
7349418222,2022-05-30 19:13:22,2022-05-30 18:59:00,,Michigan,231,Other,Y
7208656753,2022-05-30 19:13:55,2022-05-30 10:17:00,Broomfield,Colorado,303,Other,Y
2092978234,2022-05-30 19:14:01,2022-05-19 15:59:00,,California,831,No Subject Provided,Y
2064625368,2022-05-30 19:14:03,2022-05-30 16:12:00,Independence,Missouri,816,"Lotteries, prizes  & sweepstakes",Y
,2022-05-30 19:14:11,2022-05-30 17:58:00,,Texas,214,Other,Y
,2022-05-30 19:14:21,2022-05-30 10:26:00,Milwaukee,Wisconsin,414,Other,Y
6072282515,2022-05-30 19:14:34,2022-05-30 19:12:00,MOROVIS,Puerto Rico,787,Medical  & prescriptions,Y
2625973990,2022-05-30 19:14:36,2022-05-30 18:06:00,Madison,Wisconsin,608,"Energy, solar,  & utilities",N
3464236641,2022-05-30 19:15:16,2022-05-30 18:00:00,HOUSTON,Texas,713,Other,Y
8039005134,2022-05-30 19:15:47,2022-05-30 14:57:00,Rock Hill,South Carolina,803,Warranties  & protection plans,N
4752222231,2022-05-30 19:16:17,2022-05-30 13:48:00,Sparks,Nevada,475,Other,Y
8772584825,2022-05-30 19:16:23,2022-05-30 18:06:00,,North Dakota,701,Charities,Y
6307826028,2022-05-30 19:16:41,2022-05-30 17:43:00,Centralia,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
4142791523,2022-05-30 19:16:53,2022-05-30 16:09:00,Madison,Wisconsin,608,"Energy, solar,  & utilities",N
4199650692,2022-05-30 19:17:22,2022-05-30 19:12:00,,Ohio,740,Other,N
,2022-05-30 19:17:25,2022-05-30 10:27:00,Milwaukee,Wisconsin,414,Other,Y
3213238413,2022-05-30 19:17:43,2022-05-30 19:10:00,,Florida,321,Other,Y
,2022-05-30 19:18:05,2022-05-30 11:47:00,Milwaukee,Wisconsin,414,Other,Y
8646857182,2022-05-30 19:18:31,2022-05-30 00:00:00,,South Carolina,864,Other,N
2065161336,2022-05-30 19:18:33,2022-05-30 16:13:00,Port Ludlow,Washington,360,Vacation  & timeshares,Y
,2022-05-30 19:18:50,2022-05-30 07:01:00,MONTGOMERY,Alabama,334,"Calls pretending to be government, businesses, or family and friends",Y
9092546817,2022-05-30 19:18:53,2022-05-30 13:37:00,San Bernardino,California,909,"Energy, solar,  & utilities",Y
6783296495,2022-05-30 19:19:37,2022-05-30 17:58:00,,Georgia,678,Dropped call or no message,
,2022-05-30 19:19:40,2022-05-30 13:12:00,Milwaukee,Wisconsin,414,Other,N
,2022-05-30 19:20:11,2022-05-30 13:40:00,Milwaukee,Wisconsin,414,Other,Y
2078972210,2022-05-30 19:20:22,2022-05-30 18:14:00,Palatine,Illinois,847,Other,N
7063928447,2022-05-30 19:20:29,2022-05-30 16:31:00,,Georgia,678,Other,
,2022-05-30 19:20:36,2022-05-30 14:16:00,Milwaukee,Wisconsin,414,Other,Y
2819498746,2022-05-30 19:20:43,2022-05-30 10:00:00,Katy,Texas,281,Other,Y
7605462526,2022-05-30 19:20:50,2022-05-30 11:36:00,San Bernardino,California,909,Other,N
5407504288,2022-05-30 19:21:34,2022-05-30 16:25:00,,Virginia,540,No Subject Provided,N
9123050646,2022-05-30 19:21:12,2022-05-30 14:03:00,,Georgia,678,Other,
8586921897,2022-05-30 19:21:13,2022-05-30 16:13:00,,Nevada,702,No Subject Provided,Y
2816992329,2022-05-30 19:21:28,2022-05-30 17:56:00,,Texas,281,Dropped call or no message,Y
,2022-05-30 19:21:34,2022-05-30 15:06:00,Milwaukee,Wisconsin,414,Other,Y
9542615420,2022-05-30 19:21:48,2022-05-30 17:20:00,Temple,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
5709315319,2022-05-30 19:21:56,2022-05-30 16:17:00,Middleburg,Pennsylvania,570,Dropped call or no message,N
5189241878,2022-05-30 19:21:56,2022-05-30 11:55:00,,North Carolina,919,Other,Y
,2022-05-30 19:22:07,2022-05-30 15:28:00,Milwaukee,Wisconsin,414,Other,Y
5855903806,2022-05-30 19:22:29,2022-05-10 12:18:00,,New York,585,Other,Y
,2022-05-30 19:22:40,2022-05-30 15:41:00,Milwaukee,Wisconsin,414,Other,Y
7029403903,2022-05-30 19:22:45,2022-05-30 16:11:00,Henderson,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
5407504288,2022-05-30 19:23:08,2022-05-30 17:24:00,,Virginia,540,No Subject Provided,N
3213238413,2022-05-30 19:23:06,2022-05-30 12:00:00,Webster,New York,321,Warranties  & protection plans,Y
,2022-05-30 19:23:09,2022-05-30 17:11:00,Milwaukee,Wisconsin,414,Other,Y
2105756910,2022-05-30 19:23:26,2022-05-30 17:35:00,San Antonio,Texas,210,Other,Y
,2022-05-30 19:23:26,2022-05-30 12:00:00,MAYFIELD,Kentucky,270,Other,Y
,2022-05-30 19:23:40,2022-05-30 17:36:00,Milwaukee,Wisconsin,414,Other,Y
,2022-05-30 19:24:08,2022-05-30 18:05:00,Milwaukee,Wisconsin,414,Other,Y
9525220533,2022-05-30 19:24:22,2022-05-25 16:15:00,ST LOUIS PARK,Minnesota,952,Medical  & prescriptions,N
5716979787,2022-05-30 19:24:36,2022-05-02 13:05:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",N
2149743612,2022-05-30 19:25:21,2022-05-30 15:07:00,sachse,Texas,214,Medical  & prescriptions,Y
2403584778,2022-05-30 19:25:22,2022-05-30 18:03:00,,Texas,940,Other,Y
7754740197,2022-05-30 19:25:33,2022-05-30 09:52:00,Helena,Montana,480,Other,N
9407776539,2022-05-30 19:26:19,2022-05-30 18:03:00,,Texas,940,Other,Y
2816994383,2022-05-30 19:26:30,2022-05-30 17:57:00,,Texas,281,Dropped call or no message,Y
8772584825,2022-05-30 19:26:33,2022-05-30 16:37:00,,Colorado,303,Other,Y
2098120678,2022-05-30 19:26:38,2022-05-24 19:40:00,,California,530,Dropped call or no message,N
,2022-05-30 19:26:52,2022-05-30 16:20:00,Reseda,California,818,"Calls pretending to be government, businesses, or family and friends",Y
4322392003,2022-05-30 19:27:52,2022-05-30 17:18:00,Benton,Kentucky,270,Other,Y
9546107235,2022-05-30 19:25:46,2022-05-30 18:30:00,Jonesville,Michigan,517,Other,Y
5104467444,2022-05-30 19:28:31,2022-05-30 15:51:00,,California,510,No Subject Provided,N
2533354587,2022-05-30 19:28:01,2022-05-30 04:22:00,Las vegad,Nevada,253,Other,N
6162920596,2022-05-30 19:29:53,2022-05-30 18:52:00,,New Jersey,609,No Subject Provided,N
7603544701,2022-05-30 19:29:26,2022-05-30 16:28:00,,California,530,Dropped call or no message,N
6034045053,2022-05-30 19:30:07,2022-05-30 16:26:00,Phoenix,Arizona,602,Other,N
7072854954,2022-05-30 19:30:37,2022-05-18 12:45:00,,North Carolina,919,Other,Y
4106904463,2022-05-30 19:30:45,2022-05-30 19:24:00,,Maryland,410,Other,N
6162923798,2022-05-30 19:31:29,2022-05-30 16:14:00,,New Jersey,609,No Subject Provided,N
7164326288,2022-05-30 19:31:13,2022-05-30 18:52:00,Jamestown,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
3155760456,2022-05-30 19:31:35,2022-05-30 18:21:00,SPOONER,Wisconsin,715,Other,Y
2534991134,2022-05-30 19:31:37,2022-05-30 13:13:00,Saint Paul,Minnesota,651,Dropped call or no message,N
8284688483,2022-05-30 19:31:39,2022-05-16 18:49:00,,North Carolina,919,Other,Y
,2022-05-30 19:32:08,2022-05-27 09:50:00,Las vegad,Nevada,253,Other,Y
9105659077,2022-05-30 19:32:19,2022-05-09 14:11:00,,North Carolina,919,Other,Y
,2022-05-30 19:32:58,2022-05-30 11:07:00,,New Jersey,609,No Subject Provided,N
3159050746,2022-05-30 19:32:56,2022-05-30 18:08:00,SPOONER,Wisconsin,715,Other,Y
9255152388,2022-05-30 19:33:27,2022-05-30 16:25:00,,California,925,No Subject Provided,N
9199549272,2022-05-30 19:33:35,2022-05-04 14:37:00,,North Carolina,919,No Subject Provided,Y
2059472955,2022-05-30 19:33:58,2022-05-30 15:50:00,,Alabama,256,Dropped call or no message,
3154708850,2022-05-30 19:34:10,2022-05-30 18:01:00,SPOONER,Wisconsin,715,Dropped call or no message,N
2012000014,2022-05-30 19:34:16,2022-05-02 12:04:00,,North Carolina,919,Other,Y
4015944202,2022-05-30 19:34:33,2022-05-30 16:01:00,Atascadero,California,805,"Calls pretending to be government, businesses, or family and friends",Y
2067614377,2022-05-30 19:34:48,2022-05-25 04:48:00,Las vegad,Washington,253,Other,N
8066375838,2022-05-30 19:34:49,2022-05-30 18:29:00,,Texas,806,Other,Y
9198337693,2022-05-30 19:35:08,2022-04-29 16:10:00,,North Carolina,919,Other,Y
8445612499,2022-05-30 19:35:24,2022-05-30 17:43:00,Vienna,West Virginia,304,Other,Y
2075584982,2022-05-30 19:35:28,2022-05-30 18:00:00,Gardiner,Maine,207,"Calls pretending to be government, businesses, or family and friends",N
3318035128,2022-05-30 19:35:45,2022-05-30 17:20:00,,Illinois,708,Other,Y
9199915794,2022-05-30 19:35:55,2022-04-26 18:18:00,,North Carolina,919,Other,Y
3098280052,2022-05-30 19:36:36,2022-05-30 12:23:00,Kewanee,Illinois,309,Warranties  & protection plans,Y
2068926513,2022-05-30 19:36:44,2022-05-26 02:09:00,Las vegad,Washington,253,Other,N
8332134749,2022-05-30 19:37:07,2022-05-24 16:41:00,Decatur,Illinois,217,Medical  & prescriptions,Y
4242108716,2022-05-30 19:37:46,2022-05-30 16:28:00,,California,650,No Subject Provided,N
6154136778,2022-05-30 19:37:59,2022-05-30 12:00:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
3098523296,2022-05-30 19:38:14,2022-05-30 13:00:00,Kewanee,Illinois,309,Other,Y
8332134730,2022-05-30 19:38:40,2022-05-25 14:28:00,Decatur,Illinois,217,Medical  & prescriptions,Y
8382214418,2022-05-30 19:40:44,2022-05-28 13:20:00,,New York,716,No Subject Provided,N
4235603153,2022-05-30 19:40:30,2020-05-30 00:00:00,,Tennessee,423,No Subject Provided,Y
8332134730,2022-05-30 19:40:33,2022-05-27 11:07:00,Decatur,Illinois,217,Medical  & prescriptions,Y
9312334044,2022-05-30 19:40:59,2022-05-30 00:00:00,,Tennessee,931,Other,Y
7602996949,2022-05-30 19:41:03,2022-05-30 11:54:00,Escondido,California,760,Dropped call or no message,Y
8382214418,2022-05-30 19:41:55,2022-05-29 10:17:00,,New York,716,No Subject Provided,N
7602809912,2022-05-30 19:41:30,2022-05-30 08:32:00,Escondido,California,760,Dropped call or no message,Y
5758320011,2022-05-30 19:42:07,2022-05-27 16:53:00,Escondido,California,760,Dropped call or no message,Y
3194068440,2022-05-30 19:42:22,2022-05-30 04:33:00,,North Carolina,828,No Subject Provided,Y
6053154059,2022-05-30 19:42:33,2022-05-27 15:58:00,Escondido,California,760,Dropped call or no message,Y
7147073260,2022-05-30 19:42:59,2022-05-27 15:50:00,Escondido,California,760,Dropped call or no message,Y
8382214418,2022-05-30 19:43:07,2022-05-29 18:37:00,,New York,716,No Subject Provided,N
7867723268,2022-05-30 19:43:12,2022-05-30 19:42:00,Jacksonville,Florida,904,Other,N
5073081147,2022-05-30 19:43:39,2022-05-27 15:22:00,Escondido,California,760,Dropped call or no message,Y
6034045052,2022-05-30 19:43:42,2022-05-30 18:37:00,,Oklahoma,918,Other,Y
,2022-05-30 19:43:43,2022-05-30 09:20:00,,Illinois,708,No Subject Provided,N
2762469037,2022-05-30 19:43:47,2022-05-30 10:08:00,,Arizona,480,Other,
8325470859,2022-05-30 19:43:55,2022-05-30 18:39:00,,Texas,832,No Subject Provided,
8382214418,2022-05-30 19:44:27,2022-05-30 09:18:00,,New York,716,No Subject Provided,N
5752310417,2022-05-30 19:44:00,2022-05-27 14:22:00,Escondido,California,760,Dropped call or no message,Y
3195191545,2022-05-30 19:44:11,2022-05-30 19:09:00,,Pennsylvania,717,Other,Y
7207840219,2022-05-30 19:44:19,2022-05-27 14:09:00,Escondido,California,760,Dropped call or no message,Y
2066575968,2022-05-30 19:44:39,2022-05-30 15:15:00,,Washington,206,Other,N
6034045049,2022-05-30 19:44:39,2022-05-30 11:48:00,,Oklahoma,918,Other,
4755228562,2022-05-30 19:44:40,2022-05-27 13:23:00,Escondido,California,760,Dropped call or no message,Y
5312069532,2022-05-30 19:44:50,2022-05-30 11:59:00,,Pennsylvania,717,Other,Y
3363322867,2022-05-30 19:44:50,2022-05-30 14:05:00,,North Carolina,704,Other,N
7256778947,2022-05-30 19:45:08,2022-05-27 11:49:00,Escondido,California,760,Dropped call or no message,Y
7082989523,2022-05-30 19:45:49,2022-05-30 09:20:00,,Illinois,708,No Subject Provided,N
7028040400,2022-05-30 19:45:16,2022-05-30 19:43:00,Berlin,New Jersey,702,Warranties  & protection plans,Y
5753290781,2022-05-30 19:45:30,2022-05-30 11:39:00,,Pennsylvania,717,Other,Y
5072291404,2022-05-30 19:45:32,2022-05-27 11:43:00,Escondido,California,760,Dropped call or no message,Y
3202384292,2022-05-30 19:45:35,2022-05-30 14:25:00,,Arizona,480,Other,
6034045048,2022-05-30 19:45:53,2022-05-26 10:47:00,,Oklahoma,918,Other,Y
6147629133,2022-05-30 19:45:53,2022-05-30 17:04:00,,North Carolina,704,Other,N
7194318402,2022-05-30 19:45:56,2022-05-27 11:29:00,Escondido,California,760,Dropped call or no message,Y
8889053517,2022-05-30 19:46:10,2022-05-30 09:09:00,Riverview,Florida,813,Other,Y
4193629921,2022-05-30 19:46:24,2022-05-27 10:47:00,Escondido,California,760,Dropped call or no message,Y
7013158162,2022-05-30 19:46:45,2022-05-27 10:32:00,Escondido,California,760,Dropped call or no message,Y
9045859807,2022-05-30 19:46:46,2022-05-30 19:02:00,,Florida,904,Dropped call or no message,N
6034045035,2022-05-30 19:46:47,2022-05-25 14:38:00,,Oklahoma,918,Other,Y
2409150959,2022-05-30 19:47:06,2022-05-27 10:19:00,Escondido,California,760,Dropped call or no message,Y
3302184101,2022-05-30 19:47:11,2022-05-30 19:48:00,Struthers,Ohio,330,"Energy, solar,  & utilities",Y
8064299957,2022-05-30 19:47:17,2022-05-30 18:42:00,Lubbock,Texas,806,Other,Y
7605098236,2022-05-30 19:47:27,2022-05-27 10:04:00,Escondido,California,760,Dropped call or no message,Y
6032025042,2022-05-30 19:47:48,2022-05-24 14:25:00,,Oklahoma,918,Other,Y
4342310605,2022-05-30 19:47:59,2022-05-27 09:42:00,Escondido,California,760,Dropped call or no message,Y
8446923779,2022-05-30 19:48:09,2022-05-30 13:21:00,Brea,California,714,Other,Y
,2022-05-30 19:48:12,2022-05-30 14:09:00,Campbell,California,408,Dropped call or no message,
6147629133,2022-05-30 19:48:18,2022-05-30 17:05:00,,North Carolina,704,Other,N
4232190905,2022-05-30 19:48:20,2022-05-27 09:02:00,Escondido,California,760,Dropped call or no message,Y
7605234040,2022-05-30 19:48:41,2022-05-27 08:03:00,Escondido,California,760,Dropped call or no message,Y
6034045038,2022-05-30 19:48:44,2022-05-24 10:49:00,,Oklahoma,918,Other,Y
3105283745,2022-05-30 19:48:45,2022-05-30 16:42:00,CA,California,310,"Calls pretending to be government, businesses, or family and friends",N
8456723924,2022-05-30 19:48:54,2022-05-30 19:45:00,Port Jervis,New York,845,Other,N
8326877179,2022-05-30 19:49:11,2022-05-30 18:47:00,,Texas,832,No Subject Provided,
7602957405,2022-05-30 19:49:14,2022-05-26 16:59:00,Escondido,California,760,Dropped call or no message,Y
,2022-05-30 19:49:44,2022-05-30 19:48:00,,New York,718,No Subject Provided,N
6034045037,2022-05-30 19:49:48,2022-05-23 15:57:00,,Oklahoma,918,Other,Y
5125107446,2022-05-30 19:49:51,2022-05-30 18:45:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
