Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3135471289,2022-06-06 21:28:39,2022-06-06 14:25:00,Coppell,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
4808854711,2022-06-06 21:28:46,2022-06-06 18:25:00,Chandler,Arizona,602,Other,N
2566603085,2022-06-06 21:28:48,2022-06-06 12:17:00,Lake Havasu City,Arizona,928,Dropped call or no message,Y
8042085172,2022-06-06 21:28:51,2022-06-06 11:43:00,,Virginia,804,Other,Y
6205475434,2022-06-06 21:28:54,2022-05-06 13:26:00,Kingman,Kansas,620,Other,
4803893026,2022-06-06 21:28:56,2022-06-06 18:02:00,,Arizona,928,Dropped call or no message,Y
9252225220,2022-06-06 21:29:04,2022-06-06 13:29:00,Bothell,Washington,206,Dropped call or no message,
7752181421,2022-06-06 21:29:05,2022-06-06 15:11:00,Las Vegas,Nevada,702,Dropped call or no message,Y
5593140776,2022-06-06 21:29:05,2022-06-06 09:05:00,Fresno,California,559,No Subject Provided,Y
7252818207,2022-06-06 21:29:09,2022-06-06 18:26:00,Athol,Idaho,208,No Subject Provided,N
8324366742,2022-06-06 21:30:07,2022-06-06 17:48:00,,Texas,832,No Subject Provided,
8776818216,2022-06-06 21:29:20,2022-06-06 04:45:00,Rochester,Minnesota,507,Other,Y
4803893026,2022-06-06 21:29:29,2022-06-06 17:45:00,,Arizona,928,Dropped call or no message,Y
4022359548,2022-06-06 21:29:43,2022-06-06 14:48:00,Council Bluffs,Iowa,402,Dropped call or no message,
8064041594,2022-06-06 21:29:51,2022-06-06 08:58:00,San Diego,California,619,"Energy, solar,  & utilities",N
8042085169,2022-06-06 21:29:52,2022-06-06 17:07:00,,Virginia,804,Other,Y
4803893026,2022-06-06 21:30:02,2022-06-06 17:29:00,,Arizona,928,Dropped call or no message,Y
6136763151,2022-06-06 21:30:33,2022-05-06 13:52:00,Kingman,Kansas,620,Other,
2154371886,2022-06-06 21:30:34,2022-06-06 15:44:00,Bothell,Washington,206,Dropped call or no message,
8044306422,2022-06-06 21:30:34,2022-06-06 09:13:00,,Virginia,804,Other,Y
4804095354,2022-06-06 21:30:36,2022-06-06 17:28:00,,Arizona,928,Dropped call or no message,Y
6197595777,2022-06-06 21:31:04,2022-06-06 18:29:00,,California,858,Other,N
5736362288,2022-06-06 21:31:07,2022-06-06 14:16:00,San Diego,California,619,Dropped call or no message,N
7133877200,2022-06-06 21:31:29,2022-06-06 12:00:00,Stamford,Connecticut,914,"Calls pretending to be government, businesses, or family and friends",N
6028586943,2022-06-06 21:31:29,2022-06-06 12:10:00,,Arizona,928,Dropped call or no message,Y
2674294142,2022-06-06 21:31:35,2022-06-06 16:05:00,PHILA,Pennsylvania,215,Dropped call or no message,Y
3019932867,2022-06-06 21:31:51,2022-06-06 21:28:00,Delaware City,Delaware,443,Vacation  & timeshares,Y
6203263151,2022-06-06 21:31:51,2022-05-06 17:06:00,Kingman,Kansas,620,Other,N
4807814631,2022-06-06 21:31:55,2022-06-06 00:00:00,,Arizona,928,Dropped call or no message,Y
,2022-06-06 21:31:57,2022-06-03 12:18:00,,Wisconsin,608,No Subject Provided,Y
7242606735,2022-06-06 21:32:08,2022-06-06 19:44:00,,Pennsylvania,724,No Subject Provided,Y
4245293407,2022-06-06 21:32:10,2022-06-06 18:25:00,Santa Clarita,California,310,"Calls pretending to be government, businesses, or family and friends",N
8135359531,2022-06-06 21:32:14,2022-06-02 10:14:00,newark,Delaware,302,Other,N
4807814631,2022-06-06 21:32:30,2022-06-06 11:35:00,,Arizona,928,Dropped call or no message,Y
6203270609,2022-06-06 21:32:34,2022-05-06 17:30:00,Kingman,Kansas,620,Other,
2093044461,2022-06-06 21:32:42,2022-06-06 18:16:00,Jackson,California,209,"Energy, solar,  & utilities",Y
8173346257,2022-06-06 21:32:43,2022-05-18 00:00:00,sterling heghts,Texas,817,Other,N
7472870173,2022-06-06 21:32:48,2022-06-06 17:42:00,Las Vegas,Nevada,702,Dropped call or no message,Y
4807814631,2022-06-06 21:33:00,2022-06-06 11:14:00,,Arizona,928,Dropped call or no message,Y
9287135979,2022-06-06 21:33:40,2022-06-06 08:37:00,,Arizona,928,Dropped call or no message,Y
7706458016,2022-06-06 21:33:51,2022-05-09 00:00:00,sterling heghts,Texas,817,Other,N
7242776228,2022-06-06 21:33:54,2022-06-06 19:29:00,,Pennsylvania,724,No Subject Provided,Y
4803893026,2022-06-06 21:33:59,2022-06-06 18:32:00,Kingman,Arizona,928,Dropped call or no message,Y
7472870173,2022-06-06 21:34:08,2022-06-06 17:42:00,Las Vegas,Nevada,702,Dropped call or no message,Y
4807814631,2022-06-06 21:34:12,2022-06-05 17:17:00,,Arizona,928,Dropped call or no message,Y
6205453293,2022-06-06 21:34:20,2022-05-07 12:53:00,Kingman,Kansas,620,Other,Y
4242425838,2022-06-06 21:34:41,2022-06-05 15:22:00,,California,310,No Subject Provided,N
9846106,2022-06-06 21:34:24,2022-06-02 11:30:00,newark,Delaware,302,Other,N
4807814631,2022-06-06 21:34:37,2022-06-05 17:00:00,,Arizona,928,Dropped call or no message,Y
97254400133,2022-06-06 21:34:51,2022-06-02 00:00:00,sterling heghts,Texas,817,Other,N
8007297931,2022-06-06 21:35:16,2022-06-06 18:24:00,,Washington,425,"Energy, solar,  & utilities",Y
6203512727,2022-06-06 21:35:18,2022-05-07 13:27:00,Kingman,Kansas,620,Other,
3192539504,2022-06-06 21:35:37,2022-06-06 19:22:00,,Pennsylvania,724,No Subject Provided,Y
7067022815,2022-06-06 21:35:46,2022-06-06 10:55:00,Cumming,Georgia,770,Dropped call or no message,Y
9284370191,2022-06-06 21:35:46,2022-06-03 13:26:00,,Arizona,928,Dropped call or no message,Y
3104664268,2022-06-06 21:36:08,2022-06-06 14:30:00,,California,310,No Subject Provided,N
8173362085,2022-06-06 21:36:25,2022-05-20 00:00:00,sterling heghts,Texas,817,Other,N
6203657877,2022-06-06 21:36:28,2022-05-07 15:06:00,Kingman,Kansas,620,Other,
6028586943,2022-06-06 21:36:38,2022-06-03 10:01:00,,Arizona,928,Dropped call or no message,Y
2023014968,2022-06-06 21:36:54,2022-06-06 18:35:00,,Nevada,725,Dropped call or no message,Y
4043984596,2022-06-06 21:36:57,2022-06-06 12:50:00,Cumming,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
6693038821,2022-06-06 21:37:34,2022-06-06 14:52:00,,California,310,No Subject Provided,N
4058470771,2022-06-06 21:37:26,2022-06-06 19:49:00,Lafayette,Indiana,765,Other,Y
9282916475,2022-06-06 21:37:33,2022-06-02 14:08:00,,Arizona,928,Dropped call or no message,Y
7242256758,2022-06-06 21:37:44,2022-06-06 18:42:00,,Pennsylvania,724,No Subject Provided,Y
8432954959,2022-06-06 21:37:50,2022-06-06 00:52:00,GALENA,Illinois,843,Other,Y
8558292436,2022-06-06 21:37:53,2022-06-06 21:30:00,Ellicott City,Maryland,757,Medical  & prescriptions,Y
9283075324,2022-06-06 21:38:11,2022-06-02 10:16:00,,Arizona,928,Dropped call or no message,Y
3043230422,2022-06-06 21:38:39,2022-06-06 12:00:00,new martinsville,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",N
2029926788,2022-06-06 21:38:43,2022-06-01 18:25:00,,Arizona,928,Dropped call or no message,Y
9522951449,2022-06-06 21:39:00,2022-05-17 00:00:00,Eden Prairie,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
4255846157,2022-06-06 21:39:06,2022-04-11 18:55:00,Renton,Washington,253,Other,Y
2027981908,2022-06-06 21:39:22,2022-06-01 15:38:00,,Arizona,928,Dropped call or no message,Y
9712536353,2022-06-06 21:39:46,2022-05-10 17:27:00,Damascus,Oregon,503,Other,N
9284080286,2022-06-06 21:40:04,2022-06-01 10:41:00,,Arizona,928,Dropped call or no message,Y
9712536353,2022-06-06 21:40:25,2022-05-10 17:27:00,Damascus,Oregon,503,Other,N
4803893026,2022-06-06 21:40:28,2022-06-06 18:19:00,Florence,Arizona,480,No Subject Provided,Y
9284152864,2022-06-06 21:40:44,2022-05-31 17:38:00,,Arizona,928,Dropped call or no message,Y
636625012,2022-06-06 21:41:00,2022-06-06 20:39:00,O'Fallon,Missouri,636,Other,Y
4024139407,2022-06-06 21:41:05,2022-06-06 18:48:00,,Nebraska,402,No Subject Provided,
2408801006,2022-06-06 21:41:07,2022-06-06 11:11:00,Silver Spring,Maryland,301,Other,N
9282339401,2022-06-06 21:41:23,2022-05-31 11:55:00,,Arizona,928,Dropped call or no message,Y
4434132132,2022-06-06 21:41:35,2022-06-02 11:59:00,newark,Delaware,302,Other,N
2084006730,2022-06-06 21:41:36,2022-06-06 19:00:00,,Nebraska,402,No Subject Provided,
8562725997,2022-06-06 21:41:40,2022-06-06 15:50:00,,New Jersey,973,Other,Y
3034211507,2022-06-06 21:42:10,2022-06-06 19:38:00,Denver,Colorado,303,Vacation  & timeshares,Y
8662898633,2022-06-06 21:42:14,2022-06-06 19:00:00,O'Fallon,Missouri,636,Other,Y
5034869632,2022-06-06 21:42:39,2022-05-11 16:15:00,Damascus,Oregon,503,Other,N
7608455592,2022-06-06 21:43:06,2022-06-04 15:46:00,,California,949,Other,Y
7857272904,2022-06-06 21:43:20,2022-06-06 20:34:00,Troy,Missouri,636,Other,N
8774700141,2022-06-06 21:43:26,2022-06-06 21:35:00,Alexandria,Virginia,202,"Calls pretending to be government, businesses, or family and friends",Y
9733725388,2022-06-06 21:43:27,2022-06-06 10:45:00,,New Jersey,973,Other,Y
5034869632,2022-06-06 21:43:30,2022-04-27 15:24:00,Damascus,Oregon,503,Other,N
4807814631,2022-06-06 21:44:06,2022-06-06 10:15:00,Casa Grande,Arizona,520,Other,N
8668395480,2022-06-06 21:44:15,2022-06-06 21:27:00,,Florida,727,Other,Y
3027666106,2022-06-06 21:44:44,2022-06-02 12:16:00,newark,Delaware,302,Other,N
8667711104,2022-06-06 21:45:00,2022-06-06 08:12:00,,New Jersey,973,Other,Y
5034869632,2022-06-06 21:45:00,2022-05-09 14:26:00,Damascus,Oregon,503,Other,N
5034869632,2022-06-06 21:45:37,2022-05-09 14:26:00,Damascus,Oregon,503,Other,N
9196946960,2022-06-06 21:45:38,2022-06-06 19:16:00,WHEATON,Illinois,630,Dropped call or no message,
2566613001,2022-06-06 21:46:05,2022-06-06 18:42:00,Coupeville,Washington,256,Dropped call or no message,Y
7328268174,2022-06-06 21:46:14,2022-06-06 16:17:00,,New Jersey,732,Dropped call or no message,Y
9196946960,2022-06-06 21:46:29,2022-06-06 15:26:00,WHEATON,Illinois,630,Dropped call or no message,
7866771958,2022-06-06 21:46:33,2022-06-06 20:15:00,Rochester,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
7077142964,2022-06-06 21:46:46,2022-06-02 14:31:00,newark,Delaware,302,Other,N
,2022-06-06 21:47:14,2022-06-06 12:00:00,Ione,Washington,509,"Calls pretending to be government, businesses, or family and friends",N
7328271182,2022-06-06 21:48:11,2022-05-31 10:12:00,,Arkansas,501,Other,N
5039837595,2022-06-06 21:48:17,2022-05-20 08:39:00,Damascus,Oregon,503,Other,N
2019610272,2022-06-06 21:48:22,2022-06-06 12:00:00,annandale,New Jersey,201,Other,N
3193474052,2022-06-06 21:48:35,2022-05-31 16:30:00,Tucson,Arizona,215,Dropped call or no message,Y
,2022-06-06 21:48:48,2022-06-06 00:00:00,,Texas,972,Other,Y
5039837595,2022-06-06 21:48:59,2022-05-20 08:39:00,Damascus,Oregon,503,Other,N
,2022-06-06 21:49:54,2022-06-06 21:39:00,,Florida,727,No Subject Provided,Y
4807160615,2022-06-06 21:50:16,2022-05-31 18:38:00,Tucson,Pennsylvania,215,Dropped call or no message,Y
2539040351,2022-06-06 21:50:17,2022-06-06 18:45:00,PORT ORCHARD,Washington,253,Other,Y
5732489610,2022-06-06 21:50:33,2022-06-06 20:27:00,Troy,Missouri,636,Other,N
3906660672,2022-06-06 21:50:39,2022-06-06 15:52:00,,California,812,Other,Y
,2022-06-06 21:52:31,2022-06-06 18:15:00,,Kansas,316,No Subject Provided,N
9712574648,2022-06-06 21:50:52,2022-05-20 11:52:00,Damascus,Oregon,503,Other,N
,2022-06-06 21:51:28,2022-06-06 21:36:00,Englewood,Florida,908,Other,N
9094972361,2022-06-06 21:51:33,2022-06-06 16:25:00,fontana,California,909,Other,N
9712574648,2022-06-06 21:51:36,2022-05-27 14:51:00,Damascus,Oregon,503,Other,N
4807160607,2022-06-06 21:51:37,2022-06-02 19:04:00,Tucson,Pennsylvania,215,Dropped call or no message,Y
525587355929,2022-06-06 21:51:42,2022-06-04 11:46:00,Redwood City,California,510,"Calls pretending to be government, businesses, or family and friends",N
9097267400,2022-06-06 21:52:12,2022-06-06 17:00:00,fontana,California,909,Other,N
9515189638,2022-06-06 21:52:51,2022-06-06 18:50:00,fontana,California,909,Other,N
8338683374,2022-06-06 21:52:51,2022-06-03 13:58:00,Tucson,Pennsylvania,215,Dropped call or no message,Y
9712536349,2022-06-06 21:52:59,2022-06-06 15:25:00,Damascus,Oregon,503,Other,N
,2022-06-06 21:53:04,2022-05-30 12:13:00,Lawrenceville,Georgia,470,"Lotteries, prizes  & sweepstakes",Y
8478277711,2022-06-06 21:53:32,2022-05-31 10:40:00,Wylie,Texas,847,Warranties  & protection plans,Y
9712536349,2022-06-06 21:53:46,2022-06-06 15:25:00,Damascus,Oregon,503,Other,Y
2023263300,2022-06-06 21:53:55,2022-06-06 10:05:00,Hayward,California,510,Other,Y
8338683374,2022-06-06 21:53:58,2022-06-04 09:08:00,Tucson,Pennsylvania,215,Dropped call or no message,Y
4154010308,2022-06-06 21:54:21,2022-06-06 18:50:00,San Francisco,California,415,Other,Y
5073258434,2022-06-06 21:54:28,2022-06-06 20:50:00,Howard Lake,Minnesota,763,Other,Y
3018813052,2022-06-06 21:54:43,2022-06-06 18:33:00,Damascus,Oregon,503,Other,Y
7139304326,2022-06-06 21:54:57,2022-06-06 12:00:00,,Texas,713,Medical  & prescriptions,Y
5012741526,2022-06-06 21:54:57,2022-06-01 14:36:00,,Arkansas,501,Other,N
8474898800,2022-06-06 21:54:59,2022-06-01 10:42:00,Wylie,Texas,847,Warranties  & protection plans,Y
8885892393,2022-06-06 21:55:13,2022-06-06 20:48:00,Huntsville,Alabama,781,"Calls pretending to be government, businesses, or family and friends",
4355626107,2022-06-06 21:56:20,2022-06-06 15:37:00,,Nebraska,402,Medical  & prescriptions,N
5716005431,2022-06-06 21:56:47,2022-06-06 15:15:00,Echo,Minnesota,507,"Lotteries, prizes  & sweepstakes",Y
8705224876,2022-06-06 21:57:28,2022-06-06 20:55:00,Stuttgart,Arkansas,870,Medical  & prescriptions,Y
6605707964,2022-06-06 21:57:31,2022-06-06 11:05:00,,California,209,Other,Y
8007922386,2022-06-06 21:57:42,2022-06-05 19:12:00,Tucson,Pennsylvania,215,Other,Y
2638497,2022-06-06 21:57:42,2022-06-02 14:53:00,newark,Delaware,302,Other,N
8003451185,2022-06-06 21:57:54,2022-06-06 21:38:00,,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
8126283473,2022-06-06 21:58:17,2022-06-06 07:17:00,,Indiana,812,Other,Y
2062842438,2022-06-06 21:58:31,2022-06-06 15:20:00,,Washington,509,Other,
7752485090,2022-06-06 21:58:44,2022-06-03 10:05:00,,Arkansas,501,Other,N
6605707964,2022-06-06 21:58:55,2022-06-06 13:54:00,,California,209,Other,Y
7752485090,2022-06-06 21:59:27,2022-06-02 10:05:00,,Arkansas,501,Other,N
4154010308,2022-06-06 21:59:45,2022-06-06 18:57:00,San Francisco,California,415,Other,Y
8667302435,2022-06-06 21:59:45,2022-06-06 00:56:00,Shorewood,Wisconsin,414,Other,Y
2068449494,2022-06-06 22:00:11,2022-05-06 11:35:00,,Washington,509,Dropped call or no message,
3773437,2022-06-06 22:00:23,2022-06-03 10:05:00,newark,Delaware,302,Other,N
6692206673,2022-06-06 22:00:37,2022-06-06 19:00:00,,California,626,Vacation  & timeshares,Y
9723934208,2022-06-06 22:00:42,2022-06-06 14:01:00,,California,209,Other,Y
8182096144,2022-06-06 22:00:55,2022-06-06 14:17:00,Huntington Beach,California,714,"Energy, solar,  & utilities",Y
3167476413,2022-06-06 22:01:05,2022-05-04 11:52:00,,Washington,509,Dropped call or no message,
9144028625,2022-06-06 22:01:43,2022-06-06 15:47:00,Woodbourne,New York,845,Medical  & prescriptions,Y
57732409610,2022-06-06 22:01:50,2022-06-06 20:59:00,Liberty,Missouri,816,Other,Y
2709840678,2022-06-06 22:02:11,2022-06-06 14:27:00,,California,209,Other,Y
,2022-06-06 22:02:17,2022-06-06 20:40:00,Columbus,Ohio,614,"Calls pretending to be government, businesses, or family and friends",N
9344383,2022-06-06 22:02:48,2022-06-03 11:24:00,newark,Delaware,302,Other,N
5317361577,2022-06-06 22:03:03,2022-06-06 20:22:00,San Antonio,Texas,210,Other,N
5169162902,2022-06-06 22:03:06,2022-06-06 18:11:00,Woodbourne,New York,845,Medical  & prescriptions,Y
6605707964,2022-06-06 22:03:34,2022-06-06 18:07:00,PATTERSON,California,209,Dropped call or no message,Y
4803893026,2022-06-06 22:04:19,2022-06-06 18:10:00,,Arizona,480,Other,N
8652584039,2022-06-06 22:04:27,2022-06-06 10:35:00,Oliver Springs,Tennessee,865,Warranties  & protection plans,N
7372067724,2022-06-06 22:04:29,2022-06-06 11:41:00,Ingleside,Texas,806,Other,Y
9708172803,2022-06-06 22:04:53,2022-06-06 19:17:00,Loveland,Colorado,970,Dropped call or no message,N
8004070286,2022-06-06 22:04:58,2022-06-06 19:54:00,Meridian,Idaho,208,Computer  & technical support,Y
,2022-06-06 22:05:13,2022-06-06 19:00:00,Tucson,Arizona,520,Dropped call or no message,N
4693736159,2022-06-06 22:05:14,2022-06-02 16:25:00,,Arkansas,501,Other,N
5203379119,2022-06-06 22:05:14,2022-05-28 09:57:00,Casa Grande,Arizona,520,Other,Y
8652903434,2022-06-06 22:05:18,2022-06-06 16:21:00,Oliver Springs,Tennessee,865,Medical  & prescriptions,Y
5092450610,2022-06-06 22:05:20,2022-06-01 19:59:00,,Washington,253,Other,Y
2164123980,2022-06-06 22:05:38,2022-06-06 00:00:00,Maple Heights,Ohio,216,Other,N
7372067724,2022-06-06 22:05:40,2022-06-06 11:41:00,Ingleside,Texas,806,Other,Y
5732409610,2022-06-06 22:05:57,2022-06-06 20:27:00,Troy,Missouri,636,Other,N
4807814631,2022-06-06 22:06:13,2022-06-06 11:21:00,,Arizona,480,Other,N
8007922386,2022-06-06 22:06:39,2022-06-05 19:15:00,Tucson,Pennsylvania,215,Other,Y
5092450568,2022-06-06 22:06:59,2022-06-03 16:33:00,,Washington,253,Other,Y
8067701680,2022-06-06 22:07:03,2022-06-06 13:36:00,Ingleside,Texas,806,Other,Y
4887208,2022-06-06 22:07:22,2022-06-03 12:39:00,newark,Delaware,302,Other,N
4352927929,2022-06-06 22:07:34,2022-06-06 12:05:00,,Maryland,240,Other,
5096442612,2022-06-06 22:08:24,2022-06-06 18:41:00,,Washington,253,Other,Y
3864472812,2022-06-06 22:08:44,2022-06-06 09:51:00,Gainesville Florida,Florida,352,Vacation  & timeshares,Y
7135640250,2022-06-06 22:08:51,2022-06-06 16:10:00,Ingleside,Texas,806,Other,Y
7857272904,2022-06-06 22:08:56,2022-06-06 20:31:00,Troy,Missouri,636,Other,N
6302343702,2022-06-06 22:09:18,2022-06-06 13:16:00,WHEATON,Illinois,630,Dropped call or no message,
9184519192,2022-06-06 22:09:34,2022-06-03 16:57:00,newark,Delaware,302,Other,N
7135640250,2022-06-06 22:09:45,2022-06-06 16:10:00,Ingleside,Texas,806,Other,N
8453432438,2022-06-06 22:10:41,2022-06-06 17:38:00,,Pennsylvania,610,No Subject Provided,N
2027981908,2022-06-06 22:10:32,2022-06-06 13:51:00,Carson City,Nevada,775,Dropped call or no message,N
6305261814,2022-06-06 22:10:49,2022-06-05 17:13:00,WHEATON,Illinois,630,Dropped call or no message,
3135471377,2022-06-06 22:11:00,2022-06-06 09:18:00,Anchorage,Alaska,907,"Reducing your debt (credit cards, mortgage, student loans)",Y
8062975322,2022-06-06 22:11:06,2022-06-06 18:07:00,Ingleside,Texas,806,"Reducing your debt (credit cards, mortgage, student loans)",Y
2405763309,2022-06-06 22:11:25,2022-06-06 14:02:00,,Maryland,240,Other,
7756002019,2022-06-06 22:11:54,2022-06-06 17:13:00,Carson City,Nevada,775,Dropped call or no message,N
8152054079,2022-06-06 22:11:56,2022-06-04 13:47:00,WHEATON,Illinois,630,Dropped call or no message,
8152054079,2022-06-06 22:12:52,2022-06-04 13:47:00,WHEATON,Illinois,630,Dropped call or no message,
0000000000,2022-06-06 22:13:43,2022-06-03 17:26:00,newark,Delaware,302,Other,N
2404536285,2022-06-06 22:13:47,2022-06-06 15:10:00,,Maryland,240,Other,
8003100141,2022-06-06 22:14:12,2022-06-06 22:06:00,,Virginia,540,Other,Y
8152054079,2022-06-06 22:14:12,2022-06-04 12:54:00,WHEATON,Illinois,630,Dropped call or no message,
9163047849,2022-06-06 22:15:06,2022-06-06 19:20:00,,Georgia,678,No Subject Provided,N
6504407399,2022-06-06 22:14:59,2022-05-30 10:49:00,,California,650,Warranties  & protection plans,Y
8152054079,2022-06-06 22:15:32,2022-06-04 12:04:00,WHEATON,Illinois,630,Dropped call or no message,
6504682721,2022-06-06 22:15:49,2022-05-30 00:00:00,,California,650,Warranties  & protection plans,Y
8003920293,2022-06-06 22:16:04,2022-06-06 00:00:00,Buford,Georgia,800,Other,Y
6306218328,2022-06-06 22:16:21,2022-06-03 11:00:00,WHEATON,Illinois,630,Dropped call or no message,
4807698619,2022-06-06 22:16:32,2022-06-06 19:15:00,,Arizona,602,Other,Y
6502045742,2022-06-06 22:16:46,2022-06-01 12:34:00,,California,650,Warranties  & protection plans,Y
2403987520,2022-06-06 22:16:49,2022-06-06 15:20:00,,Maryland,240,Other,
8477505922,2022-06-06 22:17:04,2022-06-06 11:39:00,Vernon Hills,Illinois,630,Dropped call or no message,Y
8152054079,2022-06-06 22:17:29,2022-06-02 19:05:00,WHEATON,Illinois,630,Dropped call or no message,
6027530277,2022-06-06 22:17:44,2022-06-03 00:00:00,Scottsdale,Arizona,602,Other,N
4804097596,2022-06-06 22:17:48,2022-06-06 00:00:00,,Arizona,602,Other,Y
6309848516,2022-06-06 22:18:37,2022-06-02 18:55:00,WHEATON,Illinois,630,Dropped call or no message,
2406486570,2022-06-06 22:19:00,2022-06-06 16:54:00,,Maryland,240,Other,
,2022-06-06 22:19:00,2022-06-06 11:52:00,phoenix,Arizona,602,Dropped call or no message,N
,2022-06-06 22:19:21,2022-06-06 14:47:00,phoenix,Arizona,602,Dropped call or no message,N
5747973032,2022-06-06 22:21:10,2022-06-03 14:16:00,,Illinois,618,No Subject Provided,N
8152054079,2022-06-06 22:20:17,2022-06-02 18:36:00,WHEATON,Illinois,630,Dropped call or no message,
,2022-06-06 22:20:28,2022-06-06 09:50:00,,Virginia,540,Warranties  & protection plans,Y
9494402100,2022-06-06 22:20:29,2022-06-06 08:17:00,LOS ANGELES,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6309848516,2022-06-06 22:21:21,2022-06-02 17:24:00,WHEATON,Illinois,630,Dropped call or no message,
2406486415,2022-06-06 22:21:26,2022-06-06 20:36:00,,Maryland,240,Other,
5407664937,2022-06-06 22:22:02,2022-06-06 09:50:00,,Virginia,540,Warranties  & protection plans,Y
7275951340,2022-06-06 22:22:44,2022-06-02 09:36:00,WHEATON,Illinois,630,"Calls pretending to be government, businesses, or family and friends",
5407734136,2022-06-06 22:22:50,2022-06-06 15:04:00,,Virginia,540,Warranties  & protection plans,Y
,2022-06-06 22:23:33,2022-06-06 19:21:00,,California,818,No Subject Provided,N
8333501520,2022-06-06 22:23:02,2021-12-17 12:00:00,LOS ANGELES,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8555882217,2022-06-06 22:23:21,2022-06-06 15:24:00,CANON CITY,Colorado,719,Other,Y
5747973032,2022-06-06 22:23:26,2022-06-06 11:43:00,,Illinois,618,No Subject Provided,Y
8553712806,2022-06-06 22:23:29,2022-06-06 22:13:00,Cresaptown,Maryland,301,Other,Y
5862009379,2022-06-06 22:23:59,2022-06-06 15:27:00,"Sterling Heights,",Michigan,586,Other,N
6303907960,2022-06-06 22:24:14,2022-06-01 19:39:00,WHEATON,Illinois,630,Dropped call or no message,
,2022-06-06 22:25:07,2022-06-06 13:39:00,VANCOUVER,Oregon,503,Other,Y
7162958853,2022-06-06 22:25:22,2022-06-06 12:00:00,,New York,716,Other,N
6303907960,2022-06-06 22:25:25,2022-06-01 18:09:00,WHEATON,Illinois,630,Dropped call or no message,
4158710578,2022-06-06 22:25:26,2022-06-06 19:51:00,"Sterling Heights,",Michigan,586,Other,N
4013553842,2022-06-06 22:26:20,2022-06-01 17:28:00,WHEATON,Illinois,630,Dropped call or no message,
8557022659,2022-06-06 22:26:42,2022-06-06 22:19:00,,Michigan,586,Other,
8125454605,2022-06-06 22:27:11,2022-06-06 12:13:00,"Sterling Heights,",Michigan,586,Other,Y
,2022-06-06 22:27:17,2022-06-01 15:00:00,WHEATON,Illinois,630,Dropped call or no message,
6202074915,2022-06-06 22:28:17,2022-06-06 17:09:00,Rhinelander,Wisconsin,715,Other,Y
9036751326,2022-06-06 22:28:20,2022-06-01 07:53:00,WHEATON,Illinois,630,Dropped call or no message,
9159557604,2022-06-06 22:28:39,2022-06-06 12:53:00,"Sterling Heights,",Michigan,586,Other,Y
3103377417,2022-06-06 22:29:28,2016-12-23 00:00:00,Van Nuys,California,310,Charities,N
5862846800,2022-06-06 22:29:48,2022-06-06 10:50:00,"Sterling Heights,",Michigan,586,Other,N
7087225435,2022-06-06 22:29:48,2022-05-31 18:10:00,WHEATON,Illinois,630,Dropped call or no message,
3343259431,2022-06-06 22:30:03,2022-06-06 16:35:00,,Alabama,205,No Subject Provided,Y
7087225435,2022-06-06 22:30:55,2022-05-31 16:39:00,WHEATON,Illinois,630,Dropped call or no message,
5595216044,2022-06-06 22:30:59,2022-06-06 16:35:00,FRESNO CA. 93727,California,559,Other,N
6263002440,2022-06-06 22:31:05,2016-12-23 00:00:00,Van Nuys,California,626,Charities,N
6304681157,2022-06-06 22:32:25,2022-05-29 14:20:00,WHEATON,Illinois,630,Other,Y
9097526960,2022-06-06 22:32:41,2022-06-06 14:24:00,FRESNO CA. 93727,California,559,Other,Y
5732409610,2022-06-06 22:32:43,2022-06-06 20:27:00,Troy,Missouri,636,Other,N
9364994955,2022-06-06 22:32:55,2022-06-01 00:00:00,the woodlands,Texas,936,Warranties  & protection plans,N
2013069462,2022-06-06 22:33:58,2022-05-27 15:39:00,WHEATON,Illinois,630,Dropped call or no message,
4244231292,2022-06-06 22:34:07,2022-06-06 17:02:00,Denver,Colorado,303,Other,N
2103493124,2022-06-06 22:34:08,2022-06-06 10:52:00,,Texas,210,Dropped call or no message,N
5592206808,2022-06-06 22:34:09,2022-06-06 11:48:00,FRESNO CA. 93727,California,559,Other,Y
6414251826,2022-06-06 22:34:45,2022-06-06 16:10:00,Osage,Iowa,641,Other,Y
6306532178,2022-06-06 22:35:05,2022-05-27 11:23:00,WHEATON,Illinois,630,Dropped call or no message,
5732409610,2022-06-06 22:35:11,2022-06-06 19:56:00,Troy,Missouri,636,Other,N
5075735937,2022-06-06 22:35:20,2022-06-06 00:00:00,,Minnesota,507,No Subject Provided,
2095512850,2022-06-06 22:35:43,2022-06-06 00:00:00,Modesto,California,209,Other,
7026027177,2022-06-06 22:35:46,2022-06-06 18:34:00,Las Vegas,Nevada,702,Dropped call or no message,Y
