Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9284820188,2021-05-27 18:46:51,2021-05-27 00:00:00,,Massachusetts,617,No Subject Provided,
4087152617,2021-05-27 18:46:53,2021-05-26 14:47:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
6504698259,2021-05-27 18:46:54,2021-05-26 11:55:00,green island,New York,518,Other,
8173767239,2021-05-27 18:47:00,2021-05-27 17:42:00,,Texas,817,No Subject Provided,Y
8332295909,2021-05-27 18:47:02,2021-05-27 18:44:00,Trenton,New Jersey,609,Other,Y
3138911689,2021-05-27 18:47:12,2021-05-27 11:31:00,Merced,California,831,"Reducing your debt (credit cards, mortgage, student loans)",Y
6179644054,2021-05-27 18:47:13,2021-05-27 00:00:00,,Massachusetts,617,No Subject Provided,
3308507531,2021-05-27 18:47:17,2021-05-27 16:57:00,Mogadore,Ohio,330,Other,Y
6313589939,2021-05-27 18:47:20,2021-05-22 14:19:00,Medford,New York,631,Other,N
9035672916,2021-05-27 18:47:21,2021-05-27 13:43:00,,Washington,360,No Subject Provided,Y
8774073224,2021-05-27 18:48:47,2021-03-27 00:00:00,,Indiana,765,No Subject Provided,
8652697333,2021-05-27 18:47:23,2021-05-27 15:41:00,,Oregon,541,Dropped call or no message,N
2059470178,2021-05-27 18:47:23,2021-05-06 11:52:00,,California,408,No Subject Provided,Y
2528431314,2021-05-27 18:47:33,2021-05-27 00:00:00,,Massachusetts,617,No Subject Provided,
9712563302,2021-05-27 18:47:47,2021-05-27 03:45:00,Oregon city,Oregon,503,Dropped call or no message,Y
9088007885,2021-05-27 18:47:50,2021-05-27 18:43:00,,New Jersey,856,Other,Y
2035825952,2021-05-27 18:47:51,2021-05-21 20:17:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
7736722427,2021-05-27 18:47:52,2021-05-27 09:09:00,CHICAGO,Illinois,773,Dropped call or no message,Y
5108781041,2021-05-27 18:47:55,2021-05-27 12:39:00,Merced,California,831,Dropped call or no message,Y
7185212867,2021-05-27 18:48:01,2021-05-27 18:46:00,,New York,718,Other,Y
6513900691,2021-05-27 18:48:07,2021-05-27 14:35:00,Wakeeney,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
5627253163,2021-05-27 18:48:07,2021-05-22 19:59:00,Whittier,California,562,Other,Y
6179644744,2021-05-27 18:48:08,2021-05-27 00:00:00,,Massachusetts,617,No Subject Provided,
4704471498,2021-05-27 18:48:08,2021-05-27 12:28:00,green island,New York,518,Other,
3054906385,2021-05-27 18:48:12,2021-05-27 18:44:00,Hollywood,Florida,305,Medical  & prescriptions,N
8885856435,2021-05-27 18:48:13,2021-05-27 15:23:00,wylie,Texas,562,"Calls pretending to be government, businesses, or family and friends",Y
8668280757,2021-05-27 18:48:14,2021-05-27 16:04:00,Zachary,Louisiana,225,"Energy, solar,  & utilities",N
5162183147,2021-05-27 18:48:15,2021-05-27 06:40:00,Ny,New York,917,Other,Y
3174172359,2021-05-27 18:48:15,2021-05-27 05:45:00,,Indiana,317,"Energy, solar,  & utilities",N
7402585996,2021-05-27 18:48:16,2021-05-27 18:37:00,Mogadore,Ohio,330,Other,Y
7187412100,2021-05-27 18:48:20,2021-05-27 15:03:00,,Washington,360,No Subject Provided,Y
4437826892,2021-05-27 18:49:24,2021-05-26 13:56:00,,Maryland,410,No Subject Provided,
7707871754,2021-05-27 18:48:29,2021-05-27 15:38:00,Williamson,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
5088791587,2021-05-27 18:48:30,2021-05-27 15:43:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2035825943,2021-05-27 18:48:30,2021-05-21 18:09:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
6179645890,2021-05-27 18:48:32,2021-05-27 00:00:00,,Massachusetts,617,No Subject Provided,
3523298126,2021-05-27 18:48:35,2021-05-26 14:59:00,Crystal river,Florida,352,Warranties  & protection plans,Y
,2021-05-27 18:48:39,2021-05-27 14:45:00,Granite City,Illinois,618,Other,N
2297083979,2021-05-27 18:48:45,2021-05-27 18:46:00,Adel,Georgia,229,Medical  & prescriptions,Y
5028425943,2021-05-27 18:48:47,2021-05-27 17:46:00,Hallsville,Missouri,573,Other,Y
3609535651,2021-05-27 18:48:47,2021-05-27 15:23:00,PUYALLUP,Washington,253,Charities,Y
6179641497,2021-05-27 18:49:00,2021-05-27 00:00:00,,Massachusetts,617,No Subject Provided,
3238276457,2021-05-27 18:49:01,2021-05-13 14:16:00,Los Angeles,California,310,Other,N
,2021-05-27 18:49:03,2021-03-20 18:42:00,,Florida,719,"Calls pretending to be government, businesses, or family and friends",Y
7242878952,2021-05-27 18:49:08,2021-05-20 15:12:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
8505329649,2021-05-27 18:49:13,2021-05-27 17:24:00,Youngstown,Florida,850,Other,Y
8657748885,2021-05-27 18:49:14,2021-05-27 17:18:00,Hollywood,Florida,305,"Calls pretending to be government, businesses, or family and friends",N
2543207159,2021-05-27 18:49:49,2021-05-27 15:20:00,,Texas,214,No Subject Provided,
5408609240,2021-05-27 18:49:14,2021-05-27 18:45:00,Luray,Virginia,540,"Lotteries, prizes  & sweepstakes",Y
81302631730,2021-05-27 18:49:24,2021-05-27 16:40:00,Eureka,California,813,Other,Y
8602693987,2021-05-27 18:49:32,2021-05-27 00:00:00,,Massachusetts,617,No Subject Provided,
4197908355,2021-05-27 18:49:34,2021-05-27 18:45:00,Celina,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
1323702999,2021-05-27 18:49:40,2021-05-27 14:20:00,Pasadena,California,323,"Calls pretending to be government, businesses, or family and friends",Y
7177638062,2021-05-27 18:49:46,2021-05-27 18:47:00,Wayland,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-05-27 18:49:57,2021-05-27 15:48:00,Northridge,California,818,"Energy, solar,  & utilities",Y
3123481562,2021-05-27 18:50:00,2021-05-27 09:44:00,CHICAGO,Illinois,773,Dropped call or no message,Y
3252404543,2021-05-27 18:50:02,2021-05-27 13:03:00,,Virginia,703,Charities,Y
3152018557,2021-05-27 18:50:05,2021-05-27 18:49:00,Bronx,New York,347,Other,Y
,2021-05-27 18:50:08,2021-05-26 11:48:00,Crystal river,Florida,352,Other,Y
8334118923,2021-05-27 18:50:17,2021-05-27 12:00:00,,Tennessee,423,Other,Y
5623796021,2021-05-27 18:50:22,2021-05-19 11:52:00,Whittier,California,562,Other,Y
8168587027,2021-05-27 18:50:24,2021-05-27 15:31:00,Hollywood,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
7034833528,2021-05-27 18:50:38,2021-05-27 14:06:00,,Virginia,703,Charities,Y
7139810607,2021-05-27 18:50:38,2021-05-27 17:24:00,Omaha,Nebraska,402,Dropped call or no message,Y
6179641991,2021-05-27 18:50:38,2021-05-27 00:00:00,,Massachusetts,617,No Subject Provided,
6053352222,2021-05-27 18:50:43,2021-05-27 18:35:00,Portland,Maine,207,Other,N
2122943897,2021-05-27 18:50:52,2021-05-26 18:20:00,Ny,New York,917,No Subject Provided,Y
8085009209,2021-05-27 18:50:55,2021-05-27 12:44:00,Pearl City,Hawaii,808,No Subject Provided,Y
3123481562,2021-05-27 18:50:57,2021-05-27 09:44:00,CHICAGO,Illinois,773,Dropped call or no message,Y
8003439127,2021-05-27 18:51:10,2021-05-27 14:19:00,Sussex,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",N
8052350382,2021-05-27 18:51:15,2021-05-27 11:01:00,Cambria,California,805,Other,N
6319519800,2021-05-27 18:51:18,2021-05-27 15:11:00,Hollywood,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
5038396267,2021-05-27 18:51:21,2021-05-27 15:17:00,Portland,Oregon,503,Other,Y
4345924309,2021-05-27 18:51:22,2021-05-26 12:06:00,Los Angeles,California,213,Other,Y
7123548629,2021-05-27 18:51:26,2021-05-27 17:42:00,,Alabama,334,No Subject Provided,Y
9077770115,2021-05-27 18:51:27,2021-05-27 14:45:00,Anchorage,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
9143986421,2021-05-27 18:51:29,2021-05-27 13:45:00,PORT JEFFERSON STATION,New York,631,Other,Y
9545361000,2021-05-27 18:51:36,2021-05-27 18:46:00,,Florida,954,Other,Y
9727795709,2021-05-27 18:51:36,2021-05-20 00:00:00,,Louisiana,318,Dropped call or no message,Y
8585191399,2021-05-27 18:51:37,2021-05-27 17:39:00,Tuscaloosa,Alabama,334,Work from home  & other ways to make money,N
2202225851,2021-05-27 18:51:37,2021-05-27 18:50:00,Pasadena,Maryland,410,Other,Y
3414650954,2021-05-27 18:51:40,2021-05-25 16:43:00,,Texas,832,Other,Y
4348510118,2021-05-27 18:51:44,2021-05-27 17:40:00,,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
8505847445,2021-05-27 18:51:56,2021-05-27 15:40:00,Folsom,California,530,"Calls pretending to be government, businesses, or family and friends",N
3123481562,2021-05-27 18:52:01,2021-05-27 09:44:00,CHICAGO,Illinois,773,Dropped call or no message,Y
8284820188,2021-05-27 18:52:10,2021-05-27 00:00:00,,Massachusetts,617,No Subject Provided,N
7067545010,2021-05-27 18:52:22,2021-05-27 15:51:00,,California,949,Other,
2095548297,2021-05-27 18:52:24,2021-05-27 11:50:00,Stockton,California,209,Other,Y
5122657230,2021-05-27 18:52:25,2021-05-27 17:47:00,Austin,Texas,512,Medical  & prescriptions,N
6179644054,2021-05-27 18:52:30,2021-05-27 00:00:00,,Massachusetts,617,No Subject Provided,
4257805459,2021-05-27 18:52:30,2020-01-17 12:54:00,,Washington,360,No Subject Provided,Y
8179103768,2021-05-27 18:52:32,2021-05-19 16:41:00,,Louisiana,318,Dropped call or no message,Y
9103029856,2021-05-27 18:53:19,2021-05-27 18:36:00,,North Carolina,910,No Subject Provided,
8778603232,2021-05-27 18:52:40,2021-05-27 18:25:00,,,877,Warranties  & protection plans,Y
6312011065,2021-05-27 18:52:45,2021-05-22 11:23:00,Medford,New York,631,Other,N
8086987846,2021-05-27 18:52:45,2021-05-27 12:30:00,Pearl City,Hawaii,808,Warranties  & protection plans,Y
3028361464,2021-05-27 18:52:53,2021-05-27 17:59:00,New Castle,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
Unsure,2021-05-27 18:52:53,2021-05-27 12:52:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2528431314,2021-05-27 18:52:59,2021-05-27 00:00:00,,Massachusetts,617,No Subject Provided,
8004044281,2021-05-27 18:53:01,2021-05-27 18:49:00,,Maryland,410,No Subject Provided,Y
8334962470,2021-05-27 18:53:12,2021-05-27 09:07:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
6179641188,2021-05-27 18:53:22,2021-05-27 00:00:00,,Massachusetts,617,No Subject Provided,
3123481562,2021-05-27 18:53:24,2021-05-27 09:44:00,CHICAGO,Illinois,773,Dropped call or no message,Y
8057028220,2021-05-27 18:53:27,2021-05-27 14:15:00,Santa barbara,California,805,Other,N
4132329575,2021-05-27 18:53:29,2020-11-05 10:23:00,,Washington,360,No Subject Provided,Y
2106763992,2021-05-27 18:53:30,2021-05-27 17:50:00,,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
2092903090,2021-05-27 18:53:32,2021-05-27 12:29:00,,California,949,Other,
2168596155,2021-05-27 18:53:42,2021-05-27 10:04:00,Homer,Alaska,406,"Calls pretending to be government, businesses, or family and friends",Y
2073628582,2021-05-27 18:53:50,2021-05-27 18:45:00,Portland,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
7858562834,2021-05-27 18:53:52,2021-05-27 18:32:00,Staunton,Virginia,540,Other,Y
8438373556,2021-05-27 18:53:54,2021-05-27 18:50:00,Scottsdale,Arizona,843,Other,N
,2021-05-27 18:53:57,2021-05-27 14:45:00,Granite City,Illinois,618,Other,N
4057218700,2021-05-27 18:54:05,2021-05-26 16:21:00,,California,949,No Subject Provided,
5853349455,2021-05-27 18:54:05,2021-05-19 15:23:00,,Louisiana,318,Dropped call or no message,Y
3527587097,2021-05-27 18:54:07,2021-05-27 12:41:00,Alachua,Florida,352,Other,
2393563607,2021-05-27 18:54:17,2020-11-30 07:25:00,,Washington,360,No Subject Provided,Y
6179644744,2021-05-27 18:54:19,2021-05-27 00:00:00,,Massachusetts,617,No Subject Provided,
,2021-05-27 18:54:21,2021-05-27 05:31:00,Katy,Texas,281,Other,N
,2021-05-27 18:54:28,2021-05-27 02:45:00,,California,714,Other,Y
7143722517,2021-05-27 18:54:38,2021-05-27 15:55:00,Anaheim,California,714,Other,Y
6032758184,2021-05-27 18:54:38,2021-05-27 18:13:00,Atkinson,New Hampshire,603,Other,Y
8044594641,2021-05-27 18:54:42,2021-05-27 16:54:00,Arlington,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
3609709652,2021-05-27 18:54:43,2021-05-26 15:34:00,lacey,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
6179645890,2021-05-27 18:54:44,2021-05-27 00:00:00,,Massachusetts,617,No Subject Provided,
4134440242,2021-05-27 18:54:53,2020-12-08 07:59:00,,Washington,360,No Subject Provided,Y
3103886682,2021-05-27 18:54:55,2021-04-29 16:30:00,Scottsdale,Arizona,310,"Calls pretending to be government, businesses, or family and friends",Y
8057028220,2021-05-27 18:54:58,2021-05-27 14:17:00,Santa barbara,California,805,Other,N
3214533795,2021-05-27 18:55:03,2021-05-27 18:42:00,Merritt Island,Florida,321,Other,Y
3307337993,2021-05-27 18:55:03,2021-05-25 16:02:00,,California,949,Other,
,2021-05-27 18:55:07,2021-05-25 15:52:00,,California,916,No Subject Provided,
3096814649,2021-05-27 18:55:09,2021-05-27 17:50:00,Kirksey,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
6179641497,2021-05-27 18:55:10,2021-05-27 00:00:00,,Massachusetts,617,No Subject Provided,
2405496530,2021-05-27 18:55:15,2021-05-27 16:36:00,Frederick,Maryland,301,Other,Y
8883332574,2021-05-27 18:55:22,2021-05-22 09:58:00,Medford,New York,631,Other,N
2029498422,2021-05-27 18:55:37,2021-05-27 15:42:00,CHICAGO,Illinois,773,Dropped call or no message,Y
7142943232,2021-05-27 18:55:40,2021-05-26 17:44:00,Anaheim,California,714,"Reducing your debt (credit cards, mortgage, student loans)",N
9105955567,2021-05-27 18:56:29,2021-05-27 18:25:00,,North Carolina,910,No Subject Provided,
8107717600,2021-05-27 18:55:41,2021-05-27 18:52:00,Fenton,Michigan,810,Medical  & prescriptions,N
,2021-05-27 18:55:41,2021-05-27 09:48:00,,California,916,No Subject Provided,
7244053169,2021-05-27 18:55:41,2021-05-27 18:35:00,Holt,Michigan,517,Other,N
9492220556,2021-05-27 18:55:46,2021-05-25 00:00:00,,California,949,Other,
3605556987,2021-05-27 18:55:48,2020-12-15 12:33:00,,Washington,360,No Subject Provided,Y
7205837972,2021-05-27 18:55:49,2021-05-27 16:41:00,Broomfield,Colorado,303,Other,Y
3523765990,2021-05-27 18:55:52,2021-05-27 15:00:00,Alachua,Florida,352,Other,
8133454312,2021-05-27 18:55:57,2021-05-27 17:28:00,,Florida,813,Dropped call or no message,N
6164523535,2021-05-27 18:55:58,2021-05-27 18:46:00,Lake Park,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-27 18:56:03,2021-05-27 10:44:00,,California,916,No Subject Provided,
9492518646,2021-05-27 18:56:03,2021-05-25 00:00:00,,California,949,No Subject Provided,
8057028220,2021-05-27 18:56:15,2021-05-27 14:19:00,Santa barbara,California,805,Other,N
3175810407,2021-05-27 18:56:16,2021-05-27 06:51:00,,Indiana,317,Other,N
4147865659,2021-05-27 18:56:18,2021-05-27 17:48:00,New Berlin,Wisconsin,262,Other,N
6785763482,2021-05-27 18:56:20,2021-05-27 18:47:00,,Georgia,678,Other,N
6617473599,2021-05-27 18:56:21,2021-05-27 15:52:00,Fellows,California,661,"Reducing your debt (credit cards, mortgage, student loans)",N
2103054581,2021-05-27 18:56:26,2021-05-27 15:45:00,Costa Mesa,California,714,Other,N
2126958152,2021-05-27 18:56:26,2021-05-24 00:00:00,,California,949,No Subject Provided,
,2021-05-27 18:56:26,2021-05-27 12:31:00,,California,916,No Subject Provided,
7149607960,2021-05-27 18:56:29,2021-05-26 14:01:00,Anaheim,California,714,"Energy, solar,  & utilities",Y
3523500819,2021-05-27 18:56:29,2021-05-27 18:51:00,The Villages,Florida,352,Other,Y
8137732331,2021-05-27 18:56:39,2021-05-27 17:21:00,,Florida,813,Dropped call or no message,N
7033283318,2021-05-27 18:58:17,2021-05-27 14:52:00,,Virginia,703,No Subject Provided,
7188337780,2021-05-27 18:56:45,2021-05-27 18:53:00,raleigh,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
9254812881,2021-05-27 18:56:46,2021-05-27 14:32:00,,California,408,Warranties  & protection plans,Y
9492324319,2021-05-27 18:56:52,2021-05-24 00:00:00,,California,949,No Subject Provided,
8137991172,2021-05-27 18:57:14,2021-05-27 17:08:00,,Florida,813,Dropped call or no message,N
7188561789,2021-05-27 18:57:19,2021-05-24 00:00:00,,California,949,No Subject Provided,
,2021-05-27 18:57:19,2021-05-27 17:41:00,St Louis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
6313634860,2021-05-27 18:57:27,2021-05-27 18:47:00,,New York,631,No Subject Provided,
7622661642,2021-05-27 18:57:28,2021-05-27 18:55:00,Lake Park,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
9133428243,2021-05-27 18:57:37,2021-05-27 17:54:00,Paola,Kansas,913,Other,N
9293252541,2021-05-27 18:57:40,2021-05-27 18:45:00,Jericho,New York,516,"Energy, solar,  & utilities",N
7012236700,2021-05-27 18:57:40,2021-05-27 15:48:00,,California,415,Other,Y
8057028220,2021-05-27 18:57:41,2021-05-27 14:20:00,Santa barbara,California,805,Other,N
7085313276,2021-05-27 18:57:41,2021-05-27 17:43:00,Northlake,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
3098937467,2021-05-27 18:57:42,2021-05-27 17:54:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
6087847732,2021-05-27 18:57:43,2021-05-27 15:54:00,Merced,California,831,"Reducing your debt (credit cards, mortgage, student loans)",Y
3017234767,2021-05-27 18:57:50,2021-05-27 18:53:00,Olney,Maryland,301,Other,N
8883406981,2021-05-27 18:57:52,2021-05-27 18:30:00,Leonardo,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
8705251669,2021-05-27 18:57:52,2021-05-27 12:00:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
7865503982,2021-05-27 18:57:57,2021-05-27 11:44:00,,Florida,813,Dropped call or no message,N
9592103636,2021-05-27 18:58:01,2021-05-27 15:17:00,,Colorado,720,Warranties  & protection plans,Y
8478474141,2021-05-27 18:58:02,2021-05-27 17:24:00,CHICAGO,Illinois,773,Dropped call or no message,Y
2153343869,2021-05-27 18:58:03,2020-05-28 18:52:00,,Virginia,540,No Subject Provided,Y
4057089592,2021-05-27 18:58:05,2021-05-27 17:36:00,Oklahoma City,Oklahoma,405,Other,N
6124534358,2021-05-27 18:58:22,2021-05-27 17:30:00,Minneapolis,Minnesota,612,Other,N
8337709923,2021-05-27 18:58:30,2021-05-27 18:48:00,,Massachusetts,508,Other,
8774162349,2021-05-27 18:58:37,2021-05-27 11:12:00,,Florida,813,Dropped call or no message,N
8562096470,2021-05-27 18:58:42,2021-05-26 13:26:00,,California,415,Other,Y
6612158842,2021-05-27 18:58:43,2021-05-27 15:49:00,Fellows,California,661,Other,Y
6505681600,2021-05-27 18:58:49,2021-05-27 15:20:00,San Bruno,California,650,Dropped call or no message,Y
7205023489,2021-05-27 18:58:53,2021-05-27 17:27:00,Parker,Colorado,303,Other,Y
8884845970,2021-05-27 18:59:04,2021-05-27 12:27:00,Mullica Hill,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",N
6419549303,2021-05-27 18:59:06,2021-05-27 17:03:00,Marion,Ohio,740,Other,N
3204386115,2021-05-27 18:59:06,2021-05-20 11:38:00,Lake Park,Georgia,229,Other,Y
9494816460,2021-05-27 18:59:08,2021-05-27 15:55:00,San Clemente,California,949,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-27 18:59:09,2021-05-27 03:54:00,Yakima,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
8452070622,2021-05-27 18:59:12,2021-05-27 18:48:00,Kingston,New York,845,Other,Y
5617908309,2021-05-27 18:59:12,2021-05-27 15:45:00,Rocklin,California,561,"Calls pretending to be government, businesses, or family and friends",Y
2177696989,2021-05-27 18:59:14,2021-05-27 13:38:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
5402531868,2021-05-27 18:59:15,2021-05-27 18:35:00,,Virginia,703,Dropped call or no message,Y
8088072879,2021-05-27 18:59:16,2021-05-27 17:46:00,MINNEAPOLIS,Minnesota,612,Other,Y
8432859067,2021-05-27 18:59:25,2021-05-26 22:34:00,,Florida,813,Dropped call or no message,N
4106964864,2021-05-27 18:59:25,2021-05-27 18:58:00,,Maryland,410,Dropped call or no message,N
3302509553,2021-05-27 18:59:30,2021-05-27 18:52:00,Lexington,North Carolina,336,Other,Y
3237437089,2021-05-27 18:59:46,2021-05-27 15:50:00,Los Angeles,California,323,Dropped call or no message,Y
8604238426,2021-05-27 18:59:53,2021-05-27 15:45:00,,California,213,"Calls pretending to be government, businesses, or family and friends",N
,2021-05-27 19:00:00,2021-05-27 16:15:00,Edgewood,New Mexico,505,Other,N
8138764923,2021-05-27 19:00:05,2021-05-26 19:43:00,,Florida,813,Dropped call or no message,N
8478474141,2021-05-27 19:00:07,2021-05-27 17:24:00,CHICAGO,Illinois,773,Dropped call or no message,Y
7084526638,2021-05-27 19:00:13,2021-05-26 14:26:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
3105348104,2021-05-27 19:00:16,2021-05-27 15:56:00,,California,310,Dropped call or no message,
4138622189,2021-05-27 19:00:17,2020-12-16 12:28:00,,Washington,360,No Subject Provided,Y
3345630126,2021-05-27 19:01:57,2021-05-27 17:55:00,,Virginia,703,No Subject Provided,
2522035201,2021-05-27 19:00:20,2021-05-27 14:44:00,,Iowa,641,Warranties  & protection plans,N
2764449429,2021-05-27 19:00:52,2021-05-27 18:57:00,,Virginia,276,No Subject Provided,N
2694898152,2021-05-27 19:00:29,2021-05-17 12:14:00,,Maine,207,No Subject Provided,Y
7078814003,2021-05-27 19:00:33,2021-05-27 14:27:00,Northridge,California,818,Warranties  & protection plans,Y
2817646257,2021-05-27 19:00:34,2021-05-27 17:08:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
5105224044,2021-05-27 19:00:40,2021-05-20 11:50:00,,California,415,Other,Y
6312953726,2021-05-27 19:00:50,2021-05-22 15:10:00,Medford,New York,631,Other,N
8444249010,2021-05-27 19:00:56,2021-05-26 00:00:00,,Indiana,317,Medical  & prescriptions,N
6104518664,2021-05-27 19:00:56,2021-05-27 18:58:00,Harleysville,Pennsylvania,215,Other,Y
,2021-05-27 19:00:57,2021-05-27 14:51:00,,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-05-27 19:01:01,2021-05-27 12:00:00,Green Valley,Arizona,520,Other,Y
9065429209,2021-05-27 19:01:06,2021-05-27 18:58:00,Port St. Lucie,Florida,906,Medical  & prescriptions,Y
4802838584,2021-05-27 19:01:06,2021-05-27 18:00:00,,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
2066662597,2021-05-27 19:01:06,2021-02-03 08:49:00,,Washington,360,No Subject Provided,Y
8778808115,2021-05-27 19:01:09,2021-05-26 13:06:00,Elmwood Park,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
9044323563,2021-05-27 19:01:14,2021-05-27 18:59:00,Alachua,Florida,352,Other,
2079901449,2021-05-27 19:01:17,2021-05-27 19:00:00,RAYMOND,Maine,207,Other,Y
7196795560,2021-05-27 19:01:26,2021-05-27 15:37:00,,Colorado,303,Dropped call or no message,
3192830219,2021-05-27 19:01:32,2021-05-27 12:00:00,Hayward,California,510,"Calls pretending to be government, businesses, or family and friends",N
6788821720,2021-05-27 19:01:40,2021-05-27 18:37:00,Harleysville,Pennsylvania,215,Other,N
7084197465,2021-05-27 19:01:51,2021-05-24 14:54:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
3202385547,2021-05-27 19:01:51,2021-05-27 16:16:00,Andover,Minnesota,320,Other,Y
7607178829,2021-05-27 19:02:05,2021-04-29 12:00:00,Oceanside,California,248,"Calls pretending to be government, businesses, or family and friends",Y
2673761996,2021-05-27 19:02:23,2021-05-26 17:57:00,Harleysville,Pennsylvania,215,Other,Y
3526924658,2021-05-27 19:02:25,2021-05-27 09:19:00,Alachua,Florida,352,Other,
2247061076,2021-05-27 19:02:29,2021-05-27 16:15:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
8104125437,2021-05-27 19:02:30,2021-05-27 14:52:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
6823380286,2021-05-27 19:03:22,2021-05-27 15:24:00,,California,530,No Subject Provided,N
8665389300,2021-05-27 19:03:14,2021-05-27 09:49:00,,Ohio,614,No Subject Provided,
6462836041,2021-05-27 19:02:53,2021-05-27 18:35:00,St. Clair Shores,Michigan,646,"Calls pretending to be government, businesses, or family and friends",Y
2671692889,2021-05-27 19:02:57,2021-05-26 14:04:00,Harleysville,Pennsylvania,215,Other,Y
2671692889,2021-05-27 19:03:03,2021-05-26 14:04:00,Harleysville,Pennsylvania,215,Other,Y
5165595565,2021-05-27 19:03:05,2021-05-27 14:42:00,,New York,516,Other,Y
4233974817,2021-05-27 19:03:13,2021-05-27 09:00:00,Memphis,Tennessee,901,"Lotteries, prizes  & sweepstakes",N
4088933636,2021-05-27 19:03:14,2021-05-27 16:00:00,san jose,California,408,Other,Y
6022473298,2021-05-27 19:03:14,2021-05-27 16:00:00,,Arizona,602,Other,N
3526929295,2021-05-27 19:03:15,2021-05-27 10:34:00,Alachua,Florida,352,Other,
5593464516,2021-05-27 19:03:16,2021-05-27 08:55:00,91801,California,626,Warranties  & protection plans,Y
8554197365,2021-05-27 19:03:53,2021-05-27 11:01:00,,California,530,No Subject Provided,N
,2021-05-27 19:03:21,2021-05-27 14:28:00,,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
2485465908,2021-05-27 19:03:21,2021-05-27 12:00:00,Roaring Spring,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
8155811424,2021-05-27 19:03:21,2021-05-24 10:18:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
9138491245,2021-05-27 19:03:27,2021-05-20 00:00:00,Overland Park,Kansas,913,Warranties  & protection plans,Y
6124534358,2021-05-27 19:03:27,2021-05-27 17:30:00,Minneapolis,Minnesota,612,Other,N
6316782258,2021-05-27 19:03:28,2021-05-27 11:16:00,,New York,631,Other,N
9133611405,2021-05-27 19:03:29,2021-05-27 10:20:00,Lawrence,Kansas,913,Other,Y
8162934449,2021-05-27 19:03:32,2021-05-27 15:52:00,NEWPORT Beach,California,816,Other,Y
7604982181,2021-05-27 19:03:43,2021-05-27 00:00:00,,California,209,Other,Y
5403024958,2021-05-27 19:03:45,2021-05-27 18:51:00,,Virginia,703,Dropped call or no message,Y
5162002427,2021-05-27 19:03:48,2021-05-27 18:57:00,,New York,516,Other,Y
