Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2022-08-04 20:37:08,2022-08-04 12:00:00,Hartford,Wisconsin,262,Other,Y
7057972108,2022-08-04 20:37:10,2022-08-04 18:00:00,Niles,Illinois,847,Other,Y
3135148699,2022-08-04 20:37:34,2022-08-04 14:44:00,Wilton Manors,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
7702153563,2022-08-04 20:37:34,2022-08-04 06:33:00,Manassas,Virginia,404,Dropped call or no message,N
4805710823,2022-08-04 20:37:37,2022-08-01 13:54:00,Renton,Arizona,480,Medical  & prescriptions,Y
5125826563,2022-08-04 20:37:41,2022-06-22 15:45:00,,Texas,512,Other,
8182065814,2022-08-04 20:37:49,2022-08-04 14:23:00,,California,310,Other,Y
2132674264,2022-08-04 20:37:56,2022-08-04 17:28:00,,California,323,No Subject Provided,Y
7079494849,2022-08-04 20:38:05,2022-08-04 19:30:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
9981375,2022-08-04 20:38:11,2022-08-04 20:17:00,newark,Delaware,302,Other,N
6035452735,2022-08-04 20:38:22,2022-08-04 20:36:00,Alton,New Hampshire,202,Warranties  & protection plans,Y
8182065814,2022-08-04 20:38:30,2022-08-04 14:26:00,,California,310,Other,Y
5125829859,2022-08-04 20:38:41,2022-07-22 11:46:00,,Texas,512,Other,
3135149959,2022-08-04 20:38:48,2022-08-04 17:45:00,Wilton Manors,Georgia,404,No Subject Provided,Y
8554079002,2022-08-04 20:38:53,2022-07-29 08:20:00,Shreveport,Louisiana,318,Other,N
7867323021,2022-08-04 20:38:56,2022-07-22 05:42:00,,Florida,786,Other,Y
4697707724,2022-08-04 20:39:34,2022-07-22 11:26:00,,Texas,512,Other,
7867323021,2022-08-04 20:39:45,2022-07-20 11:44:00,,Florida,786,Other,Y
7622213446,2022-08-04 20:39:47,2022-08-04 17:07:00,Wilton Manors,Georgia,404,No Subject Provided,Y
3182510521,2022-08-04 20:40:05,2022-08-04 18:57:00,Shreveport,Louisiana,318,Dropped call or no message,Y
8643664391,2022-08-04 20:40:12,2022-08-04 18:37:00,,New York,716,Other,Y
3603585211,2022-08-04 20:40:18,2022-08-04 17:30:00,Olympia,Washington,360,Home improvement  & cleaning,N
7029292555,2022-08-04 20:40:31,2022-08-04 17:09:00,Henderson,Nevada,702,Other,N
7867323021,2022-08-04 20:40:32,2022-07-19 12:47:00,,Florida,786,Other,Y
5123788058,2022-08-04 20:40:34,2022-07-22 10:01:00,,Texas,512,Other,
7622377459,2022-08-04 20:40:44,2022-08-04 15:26:00,Wilton Manors,Georgia,404,No Subject Provided,Y
5715038274,2022-08-04 20:41:17,2022-08-04 20:35:00,,Georgia,678,Other,N
7252287786,2022-08-04 20:41:18,2022-08-04 13:02:00,Barstow,California,760,Dropped call or no message,Y
,2022-08-04 20:41:27,2022-08-04 16:15:00,DeWitt,Iowa,563,Other,Y
6823572918,2022-08-04 20:41:38,2022-07-21 17:51:00,,Texas,512,Other,
3252218070,2022-08-04 20:41:47,2022-08-04 13:11:00,Renton,Arizona,480,Other,Y
6282125348,2022-08-04 20:41:58,2022-08-04 13:56:00,Wilton Manors,Georgia,404,No Subject Provided,Y
,2022-08-04 20:42:12,2022-08-04 17:04:00,Alpine,Alabama,256,Other,
4147743319,2022-08-04 20:42:24,2022-08-04 00:00:00,Wauwatosa,Wisconsin,414,Dropped call or no message,Y
5125825339,2022-08-04 20:42:57,2022-07-21 15:28:00,,Texas,512,No Subject Provided,
7258675939,2022-08-04 20:42:59,2022-08-04 19:00:00,Chicago,Illinois,248,Other,N
2564951625,2022-08-04 20:43:06,2022-08-04 17:11:00,Alpine,Alabama,256,Dropped call or no message,N
7622213446,2022-08-04 20:43:09,2022-08-04 13:30:00,Wilton Manors,Georgia,404,No Subject Provided,Y
2012702818,2022-08-04 20:43:15,2022-08-03 12:22:00,,New Jersey,201,No Subject Provided,N
4147743319,2022-08-04 20:43:18,2022-08-04 00:00:00,Wauwatosa,Wisconsin,414,Dropped call or no message,Y
7622213251,2022-08-04 20:43:59,2022-08-04 09:19:00,Wilton Manors,Georgia,404,No Subject Provided,Y
4323142430,2022-08-04 20:44:00,2022-07-20 08:53:00,,Texas,512,Other,
,2022-08-04 20:44:06,2022-08-04 17:14:00,West Chester,Pennsylvania,610,Dropped call or no message,N
7166237508,2022-08-04 20:44:10,2022-08-04 17:14:00,Alpine,Alabama,256,"Calls pretending to be government, businesses, or family and friends",N
4147743319,2022-08-04 20:44:16,2022-08-04 00:00:00,Wauwatosa,Wisconsin,414,Dropped call or no message,Y
6572291358,2022-08-04 20:44:28,2022-08-01 11:38:00,,California,661,Other,
7622675763,2022-08-04 20:44:56,2022-08-04 19:55:00,,Maryland,301,Other,N
4147743319,2022-08-04 20:44:56,2022-08-04 00:00:00,Wauwatosa,Wisconsin,414,Other,Y
6083216154,2022-08-04 20:44:56,2022-08-04 17:39:00,Madison,Wisconsin,608,Warranties  & protection plans,Y
6786077403,2022-08-04 20:45:04,2022-08-04 14:23:00,,California,661,Other,
8889515,2022-08-04 20:45:04,2022-08-04 18:30:00,Alpine,Alabama,256,Dropped call or no message,
2134297343,2022-08-04 20:45:23,2022-08-04 15:26:00,Barstow,California,760,Other,Y
4147743319,2022-08-04 20:45:34,2022-08-04 00:00:00,Wauwatosa,Wisconsin,414,Other,Y
7756344326,2022-08-04 20:45:40,2022-08-04 14:01:00,,California,661,Other,
4699133272,2022-08-04 20:45:43,2022-07-15 11:59:00,,Texas,512,Other,
6827380039,2022-08-04 20:45:45,2022-08-03 17:52:00,arlington,Texas,510,Other,N
4808648402,2022-08-04 20:45:50,2022-08-04 13:10:00,Renton,Arizona,480,Other,N
2202082115,2022-08-04 20:45:56,2022-08-04 14:45:00,Newton,Texas,409,Other,
2188301166,2022-08-04 20:46:00,2022-08-04 19:40:00,Brainerd,Minnesota,218,Other,Y
4147743319,2022-08-04 20:46:10,2022-08-01 00:00:00,Wauwatosa,Wisconsin,414,Other,Y
8602447740,2022-08-04 20:46:16,2022-08-04 14:07:00,,Connecticut,860,No Subject Provided,
8885122619,2022-08-04 20:47:15,2022-08-04 14:14:00,,Georgia,404,No Subject Provided,
9494390520,2022-08-04 20:46:32,2022-08-04 06:06:00,North Tustin,California,949,"Calls pretending to be government, businesses, or family and friends",Y
9363102688,2022-08-04 20:46:43,2022-07-14 17:05:00,,Texas,512,Other,
4147743319,2022-08-04 20:46:45,2022-08-01 00:00:00,Wauwatosa,Wisconsin,414,Other,Y
5625435320,2022-08-04 20:46:51,2022-08-04 07:42:00,,California,661,Other,
4807695136,2022-08-04 20:47:10,2022-08-04 13:40:00,Mesa,Arizona,480,Vacation  & timeshares,N
4108055253,2022-08-04 20:47:20,2022-08-04 15:00:00,Sacramento,California,916,Other,Y
4092324599,2022-08-04 20:47:26,2022-08-04 00:00:00,Newton,Texas,409,Other,
3024084425,2022-08-04 20:47:29,2022-08-04 02:40:00,Honolulu,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
2702798721,2022-08-04 20:47:30,2022-08-03 10:36:00,,California,661,Other,
4803860419,2022-08-04 20:47:33,2022-08-03 12:08:00,Renton,Arizona,480,Other,N
7604297609,2022-08-04 20:47:48,2022-08-02 17:09:00,arlington,Texas,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
7189259947,2022-08-04 20:47:56,2022-08-04 19:15:00,,New York,516,Warranties  & protection plans,Y
6173621324,2022-08-04 20:48:19,2022-08-04 20:26:00,,Massachusetts,617,No Subject Provided,
9724327726,2022-08-04 20:48:03,2022-08-04 17:40:00,,Texas,972,No Subject Provided,Y
4105672748,2022-08-04 20:48:05,2022-08-04 14:51:00,Upper Marlboro,Maryland,301,Warranties  & protection plans,Y
7756344325,2022-08-04 20:48:19,2022-08-02 10:23:00,,California,661,Other,
6232323431,2022-08-04 20:48:30,2022-08-04 13:01:00,,Arizona,480,Other,N
8289448831,2022-08-04 20:48:34,2022-08-04 09:25:00,Aurora,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
2487376902,2022-08-04 20:48:34,2022-08-04 10:54:00,Farmington Hills,Michigan,248,Dropped call or no message,N
7739843933,2022-08-04 20:48:42,2022-08-04 19:43:00,,Texas,512,Other,
4192789278,2022-08-04 20:48:44,2022-08-04 16:44:00,Mansfield,Ohio,419,Other,Y
7252883066,2022-08-04 20:48:54,2022-08-02 09:24:00,,California,661,Other,
4693024045,2022-08-04 20:49:00,2022-08-04 00:00:00,,Illinois,618,No Subject Provided,Y
5168986843,2022-08-04 20:49:22,2022-08-03 10:23:00,Renton,Arizona,480,Other,N
7604297609,2022-08-04 20:49:23,2022-08-03 17:14:00,arlington,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
2524004353,2022-08-04 20:49:35,2022-08-04 15:44:00,Plymouth,Minnesota,763,Medical  & prescriptions,N
4195735411,2022-08-04 20:49:36,2022-08-04 17:00:00,Mansfield,Ohio,419,Other,Y
4147743319,2022-08-04 20:49:39,2022-08-04 00:00:00,Wauwatosa,Wisconsin,517,Other,Y
7349974633,2022-08-04 20:49:40,2022-08-04 17:37:00,,Michigan,734,Medical  & prescriptions,Y
4013174472,2022-08-04 20:50:48,2022-08-04 12:51:00,,Georgia,404,No Subject Provided,
3012765428,2022-08-04 20:49:47,2022-08-04 16:53:00,Clarksburg,Maryland,301,Dropped call or no message,
4193836211,2022-08-04 20:50:22,2022-08-04 18:32:00,Mansfield,Ohio,419,Other,Y
,2022-08-04 20:50:31,2022-08-03 00:07:00,,Mississippi,228,"Reducing your debt (credit cards, mortgage, student loans)",Y
3412109517,2022-08-04 20:50:39,2022-08-04 11:16:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8555196683,2022-08-04 20:50:51,2022-08-04 17:44:00,Roseville,California,916,No Subject Provided,Y
7275000157,2022-08-04 20:51:32,2022-08-04 17:22:00,,Florida,727,No Subject Provided,N
4147743319,2022-08-04 20:50:59,2022-08-04 00:00:00,Wauwatosa,Wisconsin,724,Other,Y
5168986787,2022-08-04 20:51:00,2022-08-02 11:39:00,Renton,Arizona,480,Other,N
8335772608,2022-08-04 20:51:02,2022-08-03 12:00:00,New York,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",N
4192806569,2022-08-04 20:51:07,2022-08-04 19:24:00,Mansfield,Ohio,419,Other,Y
3014949035,2022-08-04 20:51:19,2022-08-04 08:25:00,Clarksburg,Maryland,301,Dropped call or no message,
6034034897,2022-08-04 20:51:19,2022-08-04 12:17:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
5865886276,2022-08-04 20:52:29,2022-08-04 15:20:00,,Michigan,586,No Subject Provided,N
4147743319,2022-08-04 20:51:36,2022-08-03 00:00:00,Wauwatosa,Wisconsin,603,Other,Y
6672479993,2022-08-04 20:51:59,2022-08-04 14:16:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
4147743319,2022-08-04 20:52:11,2022-08-03 00:00:00,Wauwatosa,Wisconsin,603,Other,Y
,2022-08-04 20:52:20,2022-08-04 00:00:00,,California,916,Other,Y
7692143999,2022-08-04 20:52:39,2022-08-04 14:28:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
4147743319,2022-08-04 20:52:42,2022-08-03 00:00:00,Wauwatosa,Wisconsin,321,Other,Y
9015319526,2022-08-04 20:52:42,2022-08-03 14:11:00,,Tennessee,901,No Subject Provided,Y
3367487624,2022-08-04 20:53:55,2022-08-04 09:27:00,,Georgia,404,No Subject Provided,
4147743319,2022-08-04 20:53:17,2022-08-03 00:00:00,Wauwatosa,Wisconsin,785,Other,Y
3603090362,2022-08-04 20:53:23,2022-08-04 17:45:00,Maple Valley,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8633131925,2022-08-04 20:54:01,2022-08-04 18:33:00,,Florida,863,No Subject Provided,N
9284235190,2022-08-04 20:53:31,2022-08-02 10:16:00,Renton,Arizona,480,Medical  & prescriptions,N
,2022-08-04 20:53:34,2022-08-04 00:00:00,,Illinois,217,Other,Y
8056485327,2022-08-04 20:53:46,2022-08-04 10:11:00,,California,805,Other,
8409770750,2022-08-04 20:54:01,2022-08-04 16:37:00,North Caldwell,New Jersey,973,Other,Y
,2022-08-04 20:54:02,2022-08-04 17:00:00,PORT NECHES,Texas,409,"Calls pretending to be government, businesses, or family and friends",Y
9015319526,2022-08-04 20:54:02,2022-08-03 16:51:00,,Tennessee,901,No Subject Provided,Y
8282029803,2022-08-04 20:54:03,2022-08-04 14:01:00,,North Carolina,828,Dropped call or no message,Y
4432474972,2022-08-04 20:54:06,2022-08-04 18:08:00,Houston,Texas,443,Other,Y
,2022-08-04 20:54:33,2022-08-04 15:30:00,,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
7746133544,2022-08-04 20:55:02,2022-08-04 17:36:00,,California,916,Other,Y
8393335715,2022-08-04 20:55:08,2022-08-04 10:12:00,,California,805,Other,
9015319526,2022-08-04 20:55:20,2022-08-03 19:02:00,,Tennessee,901,No Subject Provided,Y
5205061633,2022-08-04 20:55:27,2022-08-02 09:39:00,Renton,Arizona,480,Medical  & prescriptions,N
,2022-08-04 20:55:48,2022-08-04 12:00:00,Midland,Texas,432,"Calls pretending to be government, businesses, or family and friends",Y
5054815219,2022-08-04 20:55:55,2022-08-04 18:53:00,,New Mexico,505,Dropped call or no message,Y
5109399150,2022-08-04 20:56:08,2022-07-27 14:06:00,napa,California,925,"Calls pretending to be government, businesses, or family and friends",Y
6413073285,2022-08-04 20:56:21,2022-08-04 17:55:00,Bismarck,North Dakota,701,Other,Y
6402203250,2022-08-04 20:56:37,2022-08-04 20:52:00,Box Elder,South Dakota,513,Medical  & prescriptions,N
4028829539,2022-08-04 20:56:37,2022-08-04 14:33:00,,California,805,Other,
9015319526,2022-08-04 20:56:38,2022-08-03 20:58:00,,Tennessee,901,No Subject Provided,Y
3609985684,2022-08-04 20:57:00,2022-08-04 14:19:00,LaGrange,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",N
5715038255,2022-08-04 20:57:06,2022-08-03 19:48:00,,Maryland,410,Dropped call or no message,Y
7138937569,2022-08-04 20:57:09,2022-08-04 19:21:00,Orland Hills,Illinois,708,No Subject Provided,Y
6022668190,2022-08-04 20:57:22,2022-08-02 09:22:00,Renton,Arizona,480,Warranties  & protection plans,N
8883050991,2022-08-04 20:57:43,2022-08-03 20:03:00,,Maryland,410,Dropped call or no message,Y
9015319526,2022-08-04 20:57:55,2022-08-04 10:38:00,,Tennessee,901,No Subject Provided,Y
4107664835,2022-08-04 20:58:20,2022-08-04 12:20:00,"BEL AIR, MD",Maryland,410,Dropped call or no message,Y
5039542634,2022-08-04 20:58:25,2022-08-04 19:48:00,St.Charles,Illinois,630,Other,Y
4108756008,2022-08-04 20:59:04,2022-08-04 11:53:00,"BEL AIR, MD",Maryland,410,Dropped call or no message,Y
4253752088,2022-08-04 20:59:06,2022-08-04 17:45:00,,Washington,425,Dropped call or no message,Y
6028356450,2022-08-04 20:59:08,2022-08-04 17:51:00,Glendale,Arizona,602,Other,N
9015319526,2022-08-04 20:59:09,2022-08-04 12:31:00,,Tennessee,901,No Subject Provided,Y
8289448831,2022-08-04 20:59:22,2022-08-04 09:25:00,Aurora,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8182108642,2022-08-04 20:59:46,2022-08-04 14:21:00,,California,818,Other,
4433125145,2022-08-04 20:59:49,2022-08-04 13:28:00,BEL AIR,Maryland,410,Dropped call or no message,Y
4803203911,2022-08-04 20:59:53,2022-08-02 09:12:00,Renton,Arizona,480,Warranties  & protection plans,N
4012713658,2022-08-04 21:00:20,2022-08-04 13:43:00,BEL AIR,Maryland,410,Dropped call or no message,Y
9015319526,2022-08-04 21:00:24,2022-08-04 14:36:00,,Tennessee,901,No Subject Provided,Y
2182033238,2022-08-04 21:00:34,2022-08-04 13:16:00,,California,818,Other,
7147204489,2022-08-04 21:00:35,2022-08-03 15:41:00,,California,714,Other,
8666513922,2022-08-04 21:00:43,2022-08-04 00:00:00,,Tennessee,423,Medical  & prescriptions,Y
7148446552,2022-08-04 21:01:10,2022-08-02 14:38:00,,California,714,Other,
8015160034,2022-08-04 21:01:11,2022-08-04 18:00:00,,Utah,801,Other,Y
9496002511,2022-08-04 21:01:18,2022-08-04 12:48:00,,California,818,Other,
7083754604,2022-08-04 21:01:30,2022-08-04 14:19:00,Oak Lawn,Illinois,708,Other,N
9015319526,2022-08-04 21:01:43,2022-08-04 15:30:00,,Tennessee,901,No Subject Provided,Y
7756344267,2022-08-04 21:01:56,2022-07-29 15:56:00,,California,714,Other,
7134501139,2022-08-04 21:02:50,2022-08-03 15:39:00,,Texas,713,No Subject Provided,N
7258675774,2022-08-04 21:03:26,2022-08-04 18:02:00,,California,805,Dropped call or no message,Y
,2022-08-04 21:03:30,2022-08-03 12:00:00,,Georgia,706,Other,Y
9015319526,2022-08-04 21:03:33,2022-08-04 16:28:00,,Tennessee,901,No Subject Provided,Y
5072992366,2022-08-04 21:04:01,2022-08-04 12:26:00,,California,209,Dropped call or no message,N
6232534118,2022-08-04 21:04:04,2022-08-02 08:27:00,Renton,Arizona,480,Medical  & prescriptions,N
7252230443,2022-08-04 21:04:11,2022-08-04 17:06:00,Barstow,California,760,Other,Y
7253560134,2022-08-04 21:04:17,2022-08-04 15:46:00,,California,805,Dropped call or no message,Y
7208129743,2022-08-04 21:04:20,2022-08-04 15:08:00,,California,415,Warranties  & protection plans,Y
4707600456,2022-08-04 21:04:50,2022-08-04 19:55:00,,Georgia,404,No Subject Provided,Y
7372558451,2022-08-04 21:05:23,2022-08-04 00:00:00,Spicewood,Texas,512,No Subject Provided,Y
4432474972,2022-08-04 21:05:37,2022-08-04 19:39:00,,Texas,281,Other,Y
4153601283,2022-08-04 21:05:41,2022-08-04 18:00:00,,California,415,Other,Y
2817594302,2022-08-04 21:05:56,2022-08-04 00:00:00,Spicewood,Texas,512,No Subject Provided,Y
6062673837,2022-08-04 21:06:02,2022-08-04 17:45:00,Nancy,Kentucky,606,Other,Y
4152233229,2022-08-04 21:07:25,2022-08-04 17:35:00,,California,805,No Subject Provided,
5125961231,2022-08-04 21:06:21,2022-08-02 00:00:00,Spicewood,Texas,512,No Subject Provided,Y
7372582033,2022-08-04 21:06:42,2022-08-02 00:00:00,Spicewood,Texas,512,No Subject Provided,Y
6066377179,2022-08-04 21:06:45,2022-08-04 17:01:00,Nancy,Kentucky,606,Other,Y
7372558493,2022-08-04 21:07:04,2022-08-02 00:00:00,Spicewood,Texas,512,No Subject Provided,Y
8505209497,2022-08-04 21:07:21,2022-08-04 00:00:00,Bonita Springs,Florida,239,Other,N
9724212484,2022-08-04 21:07:31,2022-08-01 00:00:00,Spicewood,Texas,512,No Subject Provided,Y
6066218324,2022-08-04 21:07:32,2022-08-04 13:32:00,Nancy,Kentucky,606,Other,Y
8775332171,2022-08-04 21:07:40,2022-08-04 13:43:00,Ogdensburg,New York,315,Other,Y
3854066085,2022-08-04 21:07:55,2022-07-29 00:00:00,Spicewood,Texas,512,No Subject Provided,Y
4017561304,2022-08-04 21:07:58,2022-08-04 20:21:00,,Massachusetts,508,Dropped call or no message,Y
9793114327,2022-08-04 21:08:15,2022-07-29 00:00:00,Spicewood,Texas,512,No Subject Provided,Y
3034837146,2022-08-04 21:08:37,2022-08-03 18:50:00,Ogdensburg,New York,315,Other,Y
,2022-08-04 21:09:03,2022-08-04 20:00:00,Marion,Iowa,319,Medical  & prescriptions,Y
3865033004,2022-08-04 21:09:09,2022-08-04 16:05:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
193199999999,2022-08-04 21:09:25,2022-08-01 00:00:00,Clarksville,Tennessee,931,Medical  & prescriptions,N
9498703973,2022-08-04 21:09:31,2022-08-03 13:55:00,,California,415,No Subject Provided,Y
8337157907,2022-08-04 21:09:36,2022-08-03 13:51:00,Ogdensburg,New York,315,Other,Y
2065587071,2022-08-04 21:09:48,2022-08-04 17:42:00,shelton,Washington,360,Other,N
3865033004,2022-08-04 21:10:09,2022-08-04 17:04:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
2015842673,2022-08-04 21:10:14,2022-08-04 17:44:00,,Iowa,712,Other,
4243391336,2022-08-04 21:10:48,2022-08-04 08:28:00,Clovis,California,559,Other,Y
3865033004,2022-08-04 21:11:14,2022-08-04 18:05:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
7016663161,2022-08-04 21:11:20,2022-08-04 11:12:00,Clovis,California,559,Other,Y
3215590405,2022-08-04 21:11:25,2022-08-04 17:29:00,Portland,Oregon,816,Other,N
4124303876,2022-08-04 21:11:29,2022-08-04 16:48:00,,California,626,No Subject Provided,Y
5155385919,2022-08-04 21:11:31,2022-08-04 16:47:00,,Pennsylvania,267,Dropped call or no message,N
3103613927,2022-08-04 21:11:32,2022-08-04 15:20:00,,California,415,No Subject Provided,Y
7065398299,2022-08-04 21:11:57,2022-08-03 11:00:00,,California,916,Other,Y
55962991492,2022-08-04 21:11:59,2022-08-04 11:45:00,Clovis,California,559,Other,Y
6822851276,2022-08-04 21:12:07,2022-08-04 09:33:00,,Iowa,712,Other,N
2674500353,2022-08-04 21:12:31,2022-08-04 12:05:00,,Pennsylvania,267,Dropped call or no message,N
7166109688,2022-08-04 21:12:31,2022-08-04 21:10:00,Ponte Vedra Beach,Florida,703,Vacation  & timeshares,
5592539020,2022-08-04 21:12:33,2022-08-04 11:49:00,Clovis,California,559,Other,Y
5122755898,2022-08-04 21:12:42,2022-08-04 18:25:00,Round Rock,Texas,512,Other,Y
4439607707,2022-08-04 21:13:30,2022-08-04 19:15:00,,Maryland,301,No Subject Provided,N
9892060672,2022-08-04 21:13:05,2022-08-01 10:34:00,,California,415,No Subject Provided,Y
5202901757,2022-08-04 21:13:09,2022-08-04 18:02:00,Tucson,Arizona,520,Other,Y
2673699948,2022-08-04 21:13:27,2022-08-04 12:01:00,,Pennsylvania,267,Dropped call or no message,N
7147909845,2022-08-04 21:13:30,2022-08-04 06:55:00,San Carlos,California,650,Other,Y
3153298993,2022-08-04 21:13:33,2022-08-04 15:19:00,Ogdensburg,New York,315,Other,Y
2165450510,2022-08-04 21:13:34,2022-07-30 13:40:00,Seminole,Florida,727,Other,N
,2022-08-04 21:13:38,2022-07-29 15:11:00,,Iowa,712,Other,N
7165086668,2022-08-04 21:13:52,2022-08-04 21:07:00,bushkill,Pennsylvania,570,Vacation  & timeshares,Y
3135367769,2022-08-04 21:13:54,2022-08-04 12:27:00,ANCHORAGE,Alaska,907,"Reducing your debt (credit cards, mortgage, student loans)",Y
3232009653,2022-08-04 21:14:06,2022-08-04 20:00:00,Minneapolis,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
8623214528,2022-08-04 21:14:10,2022-08-04 17:59:00,Citrus Heights,California,916,"Calls pretending to be government, businesses, or family and friends",Y
7276838151,2022-08-04 21:14:22,2022-07-30 14:16:00,Seminole,Florida,727,Other,N
3152980327,2022-08-04 21:14:39,2022-08-04 15:57:00,Ogdensburg,New York,315,Other,Y
6103200967,2022-08-04 21:14:41,2022-08-04 19:16:00,GILBERTSVILLE,Pennsylvania,610,Other,Y
5625410653,2022-08-04 21:14:48,2022-08-04 14:44:00,,California,626,No Subject Provided,Y
2064241914,2022-08-04 21:14:51,2022-08-04 11:33:00,seattle,Washington,206,Other,
8138220472,2022-08-04 21:15:03,2022-08-02 10:55:00,Seminole,Florida,727,Other,N
6503471240,2022-08-04 21:15:29,2022-08-04 10:52:00,San Carlos,California,650,Other,Y
9183683236,2022-08-04 21:15:50,2022-08-04 11:43:00,HEREFORD,Arizona,520,Other,Y
3155992119,2022-08-04 21:15:50,2022-08-04 14:50:00,Ogdensburg,New York,315,Other,Y
7273539214,2022-08-04 21:15:51,2022-08-03 12:07:00,Seminole,Florida,727,Other,N
9295572825,2022-08-04 21:16:16,2022-08-04 13:38:00,Bonaire,Georgia,478,"Reducing your debt (credit cards, mortgage, student loans)",Y
8432628529,2022-08-04 21:16:21,2022-08-04 00:00:00,,South Carolina,843,No Subject Provided,
7273904702,2022-08-04 21:16:33,2022-08-03 16:10:00,Seminole,Florida,727,Other,N
2092593314,2022-08-04 21:16:35,2022-08-04 00:00:00,,California,209,Other,N
8282690244,2022-08-04 21:16:41,2022-08-04 00:00:00,,South Carolina,843,No Subject Provided,
6073681386,2022-08-04 21:16:44,2022-08-04 14:17:00,Ogdensburg,New York,315,Other,Y
3124874788,2022-08-04 21:17:00,2022-08-04 18:30:00,BELVIDERE,Illinois,815,Other,Y
8432709620,2022-08-04 21:17:10,2022-08-03 00:00:00,,South Carolina,843,No Subject Provided,
2162084170,2022-08-04 21:17:20,2022-08-04 21:10:00,,Ohio,330,Other,Y
4255239771,2022-08-04 21:17:20,2022-08-04 15:32:00,Seminole,Florida,727,Other,N
3152591396,2022-08-04 21:17:33,2022-08-04 14:06:00,Ogdensburg,New York,315,Other,Y
8282690243,2022-08-04 21:17:35,2022-08-03 00:00:00,,South Carolina,843,No Subject Provided,
3362344112,2022-08-04 21:17:59,2022-08-02 00:00:00,,South Carolina,843,No Subject Provided,
9413791954,2022-08-04 21:18:00,2022-08-04 19:24:00,BELVIDERE,Illinois,815,Other,Y
6507222110,2022-08-04 21:18:10,2022-08-04 11:37:00,San Carlos,California,650,Other,Y
2202042783,2022-08-04 21:18:15,2022-08-04 19:11:00,,Ohio,330,Other,N
8282690150,2022-08-04 21:18:26,2022-08-02 00:00:00,,South Carolina,843,No Subject Provided,
3152591396,2022-08-04 21:18:30,2022-08-03 14:04:00,Ogdensburg,New York,315,Other,Y
2694433211,2022-08-04 21:18:54,2022-07-26 17:43:00,,Michigan,269,No Subject Provided,Y
9199487192,2022-08-04 21:18:56,2022-08-01 00:00:00,,South Carolina,843,No Subject Provided,
3152591396,2022-08-04 21:19:15,2022-08-02 18:32:00,Ogdensburg,New York,315,Other,Y
8282690160,2022-08-04 21:19:32,2022-07-29 00:00:00,,South Carolina,843,No Subject Provided,
6073681386,2022-08-04 21:19:58,2022-08-01 20:03:00,Ogdensburg,New York,315,Other,Y
7432205459,2022-08-04 21:20:17,2022-07-29 00:00:00,,South Carolina,843,No Subject Provided,
9142045293,2022-08-04 21:20:26,2022-08-04 19:04:00,Cortlandt Manor,New York,914,Other,Y
8182125383,2022-08-04 21:20:29,2022-08-04 10:22:00,,California,310,Other,Y
8282690160,2022-08-04 21:21:01,2022-07-28 00:00:00,,South Carolina,843,No Subject Provided,
3132902077,2022-08-04 21:21:05,2022-08-04 17:16:00,,Michigan,313,No Subject Provided,Y
5167597119,2022-08-04 21:21:12,2022-07-29 14:44:00,Ogdensburg,New York,315,Other,Y
6505564810,2022-08-04 21:21:16,2022-08-04 15:47:00,San Carlos,California,650,Other,Y
2692293774,2022-08-04 21:21:32,2022-07-26 00:00:00,,Michigan,269,No Subject Provided,Y
6032817611,2022-08-04 21:21:33,2022-08-04 09:22:00,,California,310,Other,Y
7179972350,2022-08-04 21:21:38,2022-08-04 18:18:00,Palmdale,California,661,"Energy, solar,  & utilities",Y
2547918393,2022-08-04 21:21:52,2022-08-04 20:02:00,Belton,Texas,254,Other,N
7432205455,2022-08-04 21:21:55,2022-07-28 00:00:00,,South Carolina,843,No Subject Provided,
2167148450,2022-08-04 21:22:01,2022-08-04 12:46:00,Dayton,Ohio,937,Other,Y
2672121938,2022-08-04 21:22:02,2022-08-02 18:27:00,Cornwall,Pennsylvania,717,Other,N
3157563276,2022-08-04 21:22:17,2022-07-27 18:11:00,Ogdensburg,New York,315,Other,Y
