Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8189454994,2022-06-11 15:42:33,2022-06-11 12:19:00,,California,818,No Subject Provided,
8173308107,2022-06-11 15:42:36,2022-06-07 15:27:00,Conroe,Texas,936,Other,N
8889054171,2022-06-11 15:42:40,2022-06-11 14:58:00,,California,619,Other,Y
9283311103,2022-06-11 15:42:42,2022-06-11 12:28:00,Blairsville,Georgia,928,Other,Y
8554867909,2022-06-11 15:43:23,2022-06-11 14:00:00,,Illinois,773,No Subject Provided,N
8189452910,2022-06-11 15:43:04,2022-06-11 12:18:00,,California,818,No Subject Provided,
2393178567,2022-06-11 15:43:12,2022-06-11 15:14:00,Punta Gorda,Florida,239,Vacation  & timeshares,Y
8889055817,2022-06-11 15:43:21,2022-06-11 12:59:00,,California,619,Other,Y
8189456215,2022-06-11 15:43:57,2022-06-11 12:07:00,,California,818,No Subject Provided,
8326844044,2022-06-11 15:44:01,2022-05-24 16:06:00,Conroe,Texas,936,Warranties  & protection plans,Y
5302358694,2022-06-11 15:44:13,2022-06-11 15:19:00,,New York,929,Other,Y
2244355356,2022-06-11 15:44:26,2022-06-11 11:04:00,,Illinois,630,Other,
9092311521,2022-06-11 15:44:29,2022-06-11 12:33:00,Colton,California,909,Other,N
3146622381,2022-06-11 15:44:30,2022-06-11 12:46:00,Columbus,Ohio,614,Other,Y
9733166995,2022-06-11 15:44:31,2022-06-11 03:36:00,Boonton,New Jersey,973,"Energy, solar,  & utilities",Y
8189457914,2022-06-11 15:44:39,2022-06-11 12:03:00,,California,818,No Subject Provided,
9704998352,2022-06-11 15:44:58,2022-06-11 13:37:00,Fort Collins,Colorado,970,Other,N
6193495700,2022-06-11 15:45:14,2022-06-11 10:52:00,,Alaska,907,No Subject Provided,Y
8334123816,2022-06-11 15:45:15,2022-06-10 00:00:00,,New York,917,No Subject Provided,Y
7578416081,2022-06-11 15:45:26,2022-06-11 12:35:00,,Virginia,757,No Subject Provided,Y
7047418299,2022-06-11 15:45:29,2022-06-11 07:45:00,MCKINNEY,Texas,910,Other,Y
9362475468,2022-06-11 15:45:37,2022-05-17 11:12:00,Conroe,Texas,936,Other,Y
8189455402,2022-06-11 15:45:53,2022-06-11 11:56:00,,California,818,No Subject Provided,
6464528489,2022-06-11 15:46:04,2022-06-10 10:33:00,Miami,Florida,646,Warranties  & protection plans,Y
4807160623,2022-06-11 15:46:25,2022-06-11 12:40:00,peoria,Arizona,623,Other,Y
,2022-06-11 15:47:14,2022-06-09 10:51:00,,North Carolina,336,No Subject Provided,
6202363130,2022-06-11 15:46:29,2022-06-11 13:08:00,Sturgis,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
8889602663,2022-06-11 15:46:32,2022-06-03 02:05:00,Riverside ca,California,951,"Calls pretending to be government, businesses, or family and friends",Y
7578415947,2022-06-11 15:46:56,2022-06-11 00:00:00,,Virginia,757,No Subject Provided,Y
5205245668,2022-06-11 15:47:01,2022-06-11 11:44:00,peoria,Arizona,623,Other,Y
8553464229,2022-06-11 15:47:38,2022-06-11 12:10:00,Redmond,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-11 15:47:50,2022-06-11 15:40:00,,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
1818745390,2022-06-11 15:48:39,2022-06-11 12:38:00,Los Angeles,California,310,Other,N
3365425685,2022-06-11 15:49:27,2022-06-09 19:43:00,,North Carolina,336,No Subject Provided,
,2022-06-11 15:48:48,2022-06-11 15:46:00,Deltona,Florida,386,Other,N
3462308008,2022-06-11 15:49:03,2022-06-11 13:46:00,El Paso,Texas,915,Medical  & prescriptions,N
6303328199,2022-06-11 15:49:17,2022-06-11 14:22:00,,Illinois,630,Other,
8136661390,2022-06-11 15:49:22,2022-06-09 00:00:00,Redmond,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
6202363138,2022-06-11 15:49:24,2022-06-11 01:25:00,Sturgis,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
3015977197,2022-06-11 15:49:38,2022-06-08 11:14:00,Gaithersburg,Maryland,301,Other,N
,2022-06-11 15:49:42,2022-06-11 11:47:00,Deltona,Florida,386,Other,N
3015977190,2022-06-11 15:50:11,2022-06-09 11:39:00,Gaithersburg,Maryland,301,Other,N
2137233368,2022-06-11 15:50:11,2022-06-11 12:26:00,Long Beach,California,562,Other,N
4077596320,2022-06-11 15:50:26,2022-06-09 08:21:00,Redmond,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
3015917390,2022-06-11 15:50:55,2022-06-11 10:48:00,Gaithersburg,Maryland,301,Other,N
6033796911,2022-06-11 15:51:15,2022-06-10 16:06:00,Sturgis,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029261362,2022-06-11 15:51:40,2022-06-10 14:02:00,La Porte,Indiana,219,"Calls pretending to be government, businesses, or family and friends",N
6282035528,2022-06-11 15:52:22,2022-06-10 03:28:00,Sturgis,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
2137233368,2022-06-11 15:52:25,2022-06-11 12:26:00,LONG BEACH,California,562,Other,Y
2029261362,2022-06-11 15:52:40,2022-06-11 14:02:00,La Porte,Indiana,219,"Calls pretending to be government, businesses, or family and friends",N
9724744453,2022-06-11 15:52:43,2022-06-10 19:09:00,Plano,Texas,972,Other,Y
6232987850,2022-06-11 15:53:22,2022-06-09 17:39:00,Sturgis,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
6028357612,2022-06-11 15:53:22,2022-06-11 00:00:00,Waddell,Arizona,602,Other,N
8332447746,2022-06-11 15:53:33,2022-06-10 12:45:00,Queen Creek,Arizona,623,Other,Y
9512577889,2022-06-11 15:53:35,2022-06-11 12:47:00,Long Beach,California,562,Home improvement  & cleaning,N
6233497911,2022-06-11 15:54:27,2022-06-09 14:52:00,Sturgis,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
3104731956,2022-06-11 15:54:45,2022-06-11 12:50:00,,California,310,No Subject Provided,Y
3303449014,2022-06-11 15:55:29,2022-06-10 13:42:00,,Virginia,804,No Subject Provided,
5017776590,2022-06-11 15:54:57,2022-06-11 11:54:00,,California,909,Other,N
4803685561,2022-06-11 15:55:13,2022-06-11 12:48:00,Phoenix,Arizona,480,Other,Y
6233497911,2022-06-11 15:55:40,2022-06-09 13:49:00,Sturgis,South Dakota,605,Warranties  & protection plans,Y
8693980,2022-06-11 15:56:07,2022-06-10 14:22:00,Reidsville,North Carolina,336,Dropped call or no message,Y
9162351061,2022-06-11 15:57:05,2022-06-09 13:50:00,Sturgis,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
5425685,2022-06-11 15:57:20,2022-06-09 19:59:00,Reidsville,North Carolina,336,Dropped call or no message,Y
9092727103,2022-06-11 15:57:32,2022-06-11 08:50:00,Colton,California,909,Other,N
2707584012,2022-06-11 15:57:56,2022-06-11 13:29:00,Benton,Kentucky,270,Medical  & prescriptions,Y
5204674394,2022-06-11 15:57:56,2022-06-11 14:15:00,,Arizona,520,Dropped call or no message,Y
8153649410,2022-06-11 15:57:57,2022-06-11 14:28:00,Rockford,Illinois,815,Other,Y
2392998301,2022-06-11 15:58:05,2022-06-11 10:52:00,Cary,North Carolina,919,Other,Y
6282121414,2022-06-11 15:58:10,2022-06-08 13:44:00,Sturgis,South Dakota,605,Dropped call or no message,Y
7602909480,2022-06-11 15:58:24,2022-06-11 12:54:00,,California,760,"Energy, solar,  & utilities",N
3474813455,2022-06-11 15:58:28,2022-06-11 15:56:00,Chapel Hill,North Carolina,919,Other,Y
5625341074,2022-06-11 15:58:32,2022-06-10 13:39:00,,Arizona,520,Dropped call or no message,Y
9099869605,2022-06-11 15:58:41,2022-06-11 14:28:00,Trivoli,Illinois,309,Other,Y
6303670281,2022-06-11 15:58:46,2022-06-11 14:56:00,,Illinois,630,Dropped call or no message,Y
2407748900,2022-06-11 15:58:53,2022-06-11 13:33:00,Arnold,Maryland,410,Other,N
4075640160,2022-06-11 15:59:09,2022-06-07 08:02:00,Sturgis,South Dakota,605,Other,Y
6028444009,2022-06-11 15:59:11,2022-06-09 00:00:00,,Arizona,520,Dropped call or no message,Y
4806747299,2022-06-11 15:59:46,2022-06-09 17:32:00,,Arizona,520,Dropped call or no message,Y
2393331970,2022-06-11 15:59:56,2022-06-11 11:35:00,Salem,Florida,850,Other,Y
7086948461,2022-06-11 15:59:58,2022-06-11 11:43:00,Rockford,Illinois,815,Other,Y
7205839813,2022-06-11 16:00:27,2022-06-07 11:50:00,Sturgis,South Dakota,605,No Subject Provided,N
4709038098,2022-06-11 16:00:32,2022-06-09 13:41:00,,Arizona,520,Dropped call or no message,Y
4109344769,2022-06-11 16:01:18,2022-05-29 17:21:00,,Arizona,520,Dropped call or no message,Y
5135066207,2022-06-11 16:01:18,2022-06-07 20:56:00,,Arizona,480,Other,N
6232985120,2022-06-11 16:01:33,2022-06-07 11:37:00,Sturgis,South Dakota,605,Other,Y
,2022-06-11 16:01:59,2022-06-11 00:00:00,,Louisiana,318,No Subject Provided,
5627321352,2022-06-11 16:01:41,2022-06-11 14:58:00,,California,626,Dropped call or no message,Y
8773582001,2022-06-11 16:02:00,2022-06-11 15:55:00,Punta Gorda,Florida,239,Vacation  & timeshares,Y
2513037526,2022-06-11 16:02:03,2022-06-11 00:00:00,,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
4806934102,2022-06-11 16:02:10,2022-06-08 12:25:00,,Arizona,480,Other,N
6232985120,2022-06-11 16:02:34,2022-06-06 11:26:00,Sturgis,South Dakota,605,Other,Y
2029803506,2022-06-11 16:02:52,2022-06-10 16:58:00,Kansas City,Kansas,785,Other,Y
5208814637,2022-06-11 16:03:00,2022-06-09 15:44:00,,Arizona,480,Other,N
8106539572,2022-06-11 16:03:24,2022-06-11 13:26:00,,Michigan,810,Other,Y
6234445156,2022-06-11 16:03:41,2022-06-04 08:46:00,Sturgis,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
5135066237,2022-06-11 16:03:46,2022-06-11 10:30:00,,Arizona,480,Other,N
2093006808,2022-06-11 16:04:28,2022-06-11 14:02:00,Akron,Ohio,330,Other,Y
5099249795,2022-06-11 16:04:31,2022-06-11 12:50:00,Veradale,Washington,509,Other,Y
4808928668,2022-06-11 16:04:35,2022-06-11 12:52:00,,Arizona,480,Other,N
8773331961,2022-06-11 16:04:46,2022-06-11 16:00:00,Coral Springs,Florida,754,No Subject Provided,Y
4155474545,2022-06-11 16:05:08,2022-05-06 02:22:00,Knightdale,North Carolina,415,Medical  & prescriptions,Y
7084773861,2022-06-11 16:05:51,2022-06-10 10:57:00,San Diego,California,773,Other,Y
4406132416,2022-06-11 16:06:33,2022-06-11 12:09:00,Gold Canyon,Arizona,480,Other,N
2312925067,2022-06-11 16:06:38,2022-06-11 13:06:00,Norton Shores,Michigan,231,Dropped call or no message,N
4694144698,2022-06-11 16:06:52,2022-06-08 11:27:00,LONGBOAT KEY,Florida,847,No Subject Provided,Y
2164281915,2022-06-11 16:07:17,2022-06-11 11:04:00,Norton Shores,Michigan,231,Dropped call or no message,N
,2022-06-11 16:07:24,2022-06-11 15:02:00,Saint Louis,Missouri,314,Home improvement  & cleaning,Y
4698133515,2022-06-11 16:07:27,2022-06-08 16:13:00,LONGBOAT KEY,Illinois,847,No Subject Provided,Y
4086241902,2022-06-11 16:07:32,2022-06-11 12:23:00,Los Gatos,California,408,Other,N
,2022-06-11 16:07:34,2019-08-20 12:00:00,Houston,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",N
8474269138,2022-06-11 16:07:39,2022-06-11 14:47:00,Niceville,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
6148772191,2022-06-11 16:07:43,2022-06-11 00:00:00,,North Carolina,919,Other,Y
8444282957,2022-06-11 16:07:52,2022-06-11 10:19:00,Norton Shores,Michigan,231,Dropped call or no message,N
7327653528,2022-06-11 16:08:03,2022-06-09 14:25:00,LONGBOAT KEY,Illinois,847,No Subject Provided,Y
8558973696,2022-06-11 16:08:08,2022-06-11 15:00:00,Palos Hills,Illinois,561,Other,Y
9496703320,2022-06-11 16:08:21,2022-06-10 04:14:00,,Alabama,251,Other,Y
6265170938,2022-06-11 16:08:25,2022-06-11 11:07:00,Elgin,South Carolina,803,Vacation  & timeshares,N
5132994885,2022-06-11 16:08:25,2022-06-11 15:27:00,Taneytown,Maryland,443,Medical  & prescriptions,N
5134529236,2022-06-11 16:08:28,2022-06-08 15:44:00,Fort Worth,Texas,682,Dropped call or no message,
4845723081,2022-06-11 16:08:34,2022-06-11 16:01:00,,Pennsylvania,484,Dropped call or no message,Y
9092402108,2022-06-11 16:08:38,2022-06-08 10:53:00,,California,909,Other,Y
2082206558,2022-06-11 16:08:39,2022-06-10 13:22:00,LONGBOAT KEY,Illinois,847,No Subject Provided,Y
8449751619,2022-06-11 16:08:50,2022-06-11 13:33:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
6265170938,2022-06-11 16:09:06,2022-06-11 12:00:00,Elgin,South Carolina,803,Vacation  & timeshares,N
9098987205,2022-06-11 16:09:10,2022-06-10 13:39:00,,California,909,Other,Y
5108541473,2022-06-11 16:09:11,2022-06-10 15:40:00,LONGBOAT KEY,Illinois,847,No Subject Provided,Y
9093188521,2022-06-11 16:09:37,2022-06-10 15:01:00,,California,909,Other,Y
9412190771,2022-06-11 16:09:42,2022-06-11 10:09:00,LONGBOAT KEY,Illinois,847,No Subject Provided,Y
6265170938,2022-06-11 16:09:46,2022-06-11 12:25:00,Elgin,South Carolina,803,Vacation  & timeshares,N
6823378542,2022-06-11 16:10:06,2022-06-09 10:35:00,,Texas,682,Dropped call or no message,
6265170938,2022-06-11 16:10:32,2022-06-11 12:39:00,Elgin,South Carolina,803,Vacation  & timeshares,N
6265170938,2022-06-11 16:11:15,2022-06-11 13:18:00,Elgin,South Carolina,803,Vacation  & timeshares,N
6035145910,2022-06-11 16:11:17,2022-06-11 15:02:00,Thonotosassa,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",N
7375102617,2022-06-11 16:11:34,2022-06-08 13:16:00,,Texas,682,Dropped call or no message,
6265170938,2022-06-11 16:11:48,2022-06-11 14:11:00,Elgin,South Carolina,803,Vacation  & timeshares,N
6265170938,2022-06-11 16:12:35,2022-06-11 14:41:00,Elgin,South Carolina,803,Vacation  & timeshares,N
3072278021,2022-06-11 16:12:42,2022-06-08 09:42:00,,Texas,682,Dropped call or no message,
8007435000,2022-06-11 16:12:53,2022-06-10 11:08:00,San Lorenzo,California,510,Other,
8003749700,2022-06-11 16:13:03,2022-06-10 19:00:00,New York,New York,212,Other,Y
7132072222,2022-06-11 16:13:10,2022-06-11 14:25:00,Missouri City,Texas,713,Other,N
6265170938,2022-06-11 16:13:13,2022-06-11 15:02:00,Elgin,South Carolina,803,Vacation  & timeshares,N
6265170938,2022-06-11 16:13:48,2022-06-11 15:28:00,Elgin,South Carolina,803,Vacation  & timeshares,N
2255770770,2022-06-11 16:13:51,2022-06-11 00:00:00,Baton Rouge,Louisiana,225,Dropped call or no message,Y
6265170938,2022-06-11 16:14:33,2022-06-11 15:54:00,Elgin,South Carolina,803,Vacation  & timeshares,N
9095709626,2022-06-11 16:14:39,2022-06-11 10:33:00,Los Angeles,California,650,"Calls pretending to be government, businesses, or family and friends",N
6823882938,2022-06-11 16:14:43,2022-06-08 09:32:00,,Texas,682,Dropped call or no message,
7132281776,2022-06-11 16:14:44,2022-06-11 13:25:00,Houston,Texas,713,Dropped call or no message,Y
6265170938,2022-06-11 16:15:06,2022-06-11 15:54:00,Elgin,South Carolina,803,Vacation  & timeshares,N
8042981168,2022-06-11 16:15:17,2022-06-10 10:21:00,Glen Allen,Virginia,804,No Subject Provided,Y
,2022-06-11 16:15:52,2022-06-01 09:33:00,Taneytown,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
8036805167,2022-06-11 16:16:00,2022-06-11 09:10:00,Elgin,South Carolina,803,Other,Y
6823865697,2022-06-11 16:16:01,2022-06-07 08:33:00,,Texas,682,Dropped call or no message,
,2022-06-11 16:16:05,2022-06-11 12:00:00,Blanchardville,Wisconsin,608,Other,Y
3808007504,2022-06-11 16:16:17,2022-06-08 15:50:00,Glen Allen,Virginia,804,No Subject Provided,Y
4022566155,2022-06-11 16:16:31,2022-06-11 14:26:00,Columbus,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-11 16:17:09,2022-06-11 08:11:00,Bellevue,Washington,425,Other,Y
3808007504,2022-06-11 16:17:18,2022-06-08 14:21:00,Glen Allen,Virginia,804,No Subject Provided,Y
3239680435,2022-06-11 16:17:43,2022-06-10 11:09:00,Paramount,California,562,"Energy, solar,  & utilities",Y
6262962797,2022-06-11 16:17:58,2022-06-11 12:29:00,,California,626,Other,Y
5615570072,2022-06-11 16:17:59,2022-06-11 13:21:00,,Florida,561,Warranties  & protection plans,Y
2155867995,2022-06-11 16:18:17,2022-06-10 12:00:00,Northglenn,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8046806071,2022-06-11 16:18:31,2022-06-09 15:09:00,Glen Allen,Virginia,804,No Subject Provided,Y
8889055916,2022-06-11 16:18:34,2022-06-11 16:00:00,,Virginia,757,No Subject Provided,Y
,2022-06-11 16:18:40,2022-06-11 13:14:00,,Washington,509,No Subject Provided,Y
6412322155,2022-06-11 16:19:40,2022-06-10 12:59:00,,Minnesota,651,No Subject Provided,
9732435436,2022-06-11 16:19:05,2022-06-11 14:25:00,west orange,New Jersey,973,Dropped call or no message,N
8042785348,2022-06-11 16:19:19,2022-06-09 11:34:00,Glen Allen,Virginia,804,No Subject Provided,Y
6468286950,2022-06-11 16:19:19,2022-06-11 13:15:00,,Idaho,208,Other,
6099495230,2022-06-11 16:20:13,2022-06-06 19:05:00,Glen Allen,Virginia,804,No Subject Provided,Y
6194522540,2022-06-11 16:20:15,2022-06-10 14:09:00,,Tennessee,901,Other,N
7703101941,2022-06-11 16:20:58,2022-06-11 14:40:00,milton,Georgia,229,Other,Y
4693061550,2022-06-11 16:21:15,2022-06-11 14:56:00,garalnd,Texas,469,Other,N
7872377459,2022-06-11 16:22:01,2022-06-10 14:43:00,Río Piedras,Puerto Rico,787,Other,Y
8647885559,2022-06-11 16:22:10,2022-06-11 14:23:00,,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
6152491197,2022-06-11 16:23:00,2022-06-11 15:18:00,Wheaton,Illinois,615,Dropped call or no message,N
7728737357,2022-06-11 16:23:04,2022-06-11 16:15:00,Port Saint Lucie,Florida,772,"Calls pretending to be government, businesses, or family and friends",N
8644639804,2022-06-11 16:23:42,2022-06-11 13:24:00,,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
2105689672,2022-06-11 16:23:47,2022-06-10 17:14:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
9162432676,2022-06-11 16:23:52,2022-06-11 11:50:00,,Louisiana,337,Dropped call or no message,Y
,2022-06-11 16:24:03,2022-06-10 23:00:00,pittsburg,California,866,"Calls pretending to be government, businesses, or family and friends",N
2292708104,2022-06-11 16:24:22,2022-06-11 11:07:00,milton,Georgia,770,Other,Y
5614864783,2022-06-11 16:24:33,2022-06-11 08:17:00,,Washington,206,Dropped call or no message,Y
7325173115,2022-06-11 16:24:44,2022-06-11 16:11:00,,New Jersey,732,No Subject Provided,Y
9478885193,2022-06-11 16:24:45,2022-06-11 12:00:00,,Michigan,517,Other,
5739843879,2022-06-11 16:24:58,2022-06-11 14:13:00,,Missouri,573,No Subject Provided,N
2532014249,2022-06-11 16:25:25,2022-06-11 11:23:00,,Washington,206,Dropped call or no message,Y
3017012409,2022-06-11 16:25:43,2022-06-11 15:56:00,Thurmont,Maryland,301,Other,Y
2708249635,2022-06-11 16:25:52,2022-06-11 15:21:00,Hopkinsville,Kentucky,270,Other,N
6892660159,2022-06-11 16:26:18,2022-06-11 16:19:00,,Washington,206,Dropped call or no message,Y
4783009609,2022-06-11 16:26:42,2022-06-10 17:02:00,milton,Georgia,770,Other,
8134387427,2022-06-11 16:27:29,2022-06-10 12:09:00,Vero Beach,Florida,772,Home security  & alarms,N
8153444090,2022-06-11 16:27:34,2022-06-11 15:58:00,,North Carolina,828,Other,Y
8182108614,2022-06-11 16:27:53,2022-06-11 13:25:00,Woodland Hills,California,818,"Energy, solar,  & utilities",Y
2108884018,2022-06-11 16:28:13,2022-06-10 17:44:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8554493109,2022-06-11 16:28:30,2022-06-11 10:53:00,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
7876530550,2022-06-11 16:28:32,2022-06-08 09:06:00,Río Piedras,Puerto Rico,787,Other,Y
9564748786,2022-06-11 16:28:37,2022-06-11 16:12:00,NATRONA HEIGHTS,Pennsylvania,724,Dropped call or no message,
2293175746,2022-06-11 16:28:41,2022-06-10 15:18:00,milton,Georgia,770,Other,
5418044632,2022-06-11 16:29:15,2022-06-11 15:22:00,Mansfield,Texas,817,Other,Y
5124720168,2022-06-11 16:29:17,2022-06-11 15:20:00,Austin,Texas,512,Other,Y
9412793452,2022-06-11 16:29:29,2022-06-11 11:51:00,,Florida,941,Dropped call or no message,Y
4192793940,2022-06-11 16:29:51,2022-06-11 15:07:00,Mansfield,Ohio,419,Other,Y
4789001386,2022-06-11 16:30:08,2022-06-10 15:06:00,milton,Georgia,770,Other,
9412838047,2022-06-11 16:30:12,2022-06-11 13:25:00,,Florida,941,Dropped call or no message,Y
6265504082,2022-06-11 16:30:13,2022-06-11 09:30:00,,California,310,Other,Y
4847200870,2022-06-11 16:30:19,2022-06-11 12:23:00,NATRONA HEIGHTS,Pennsylvania,724,Dropped call or no message,
9412837833,2022-06-11 16:30:53,2022-06-11 15:50:00,,Florida,941,Dropped call or no message,Y
7603088897,2022-06-11 16:31:01,2022-06-11 09:55:00,Escondido,California,760,Other,Y
4243191019,2022-06-11 16:31:06,2022-06-01 17:40:00,Kingsley,Michigan,231,Other,Y
6098967874,2022-06-11 16:31:45,2022-06-11 14:32:00,,New Jersey,609,No Subject Provided,N
2157954575,2022-06-11 16:31:19,2022-06-10 15:48:00,NATRONA HEIGHTS,Pennsylvania,724,Dropped call or no message,
4194065708,2022-06-11 16:31:41,2022-06-11 16:32:00,Mansfield,Ohio,419,Other,Y
5155000538,2022-06-11 16:31:46,2022-06-11 16:30:00,Miami,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
2313000157,2022-06-11 16:31:46,2022-06-02 00:00:00,Kingsley,Michigan,231,Other,Y
7372251175,2022-06-11 16:32:13,2022-06-11 11:15:00,,California,949,Dropped call or no message,Y
4124553122,2022-06-11 16:32:21,2022-06-07 11:57:00,NATRONA HEIGHTS,Pennsylvania,724,Dropped call or no message,
2312510505,2022-06-11 16:32:27,2022-06-03 10:54:00,Kingsley,Michigan,231,Other,Y
4195465412,2022-06-11 16:32:35,2022-06-11 11:48:00,Mansfield,Ohio,419,Other,Y
2109437038,2022-06-11 16:32:41,2022-06-10 17:57:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
2157169582,2022-06-11 16:32:52,2022-06-10 15:51:00,,Pennsylvania,215,Warranties  & protection plans,Y
8288507457,2022-06-11 16:33:14,2022-06-11 14:05:00,,New Jersey,609,No Subject Provided,N
7874641791,2022-06-11 16:34:17,2022-06-10 13:43:00,,Puerto Rico,787,No Subject Provided,
9712534288,2022-06-11 16:33:21,2022-06-09 08:33:00,,Oregon,503,Other,Y
2082021068,2022-06-11 16:33:26,2022-06-07 09:10:00,,Idaho,208,Other,Y
4125050514,2022-06-11 16:33:33,2022-06-07 10:22:00,NATRONA HEIGHTS,Pennsylvania,724,Dropped call or no message,
2316406167,2022-06-11 16:33:34,2022-06-06 14:58:00,Kingsley,Michigan,231,Other,Y
4238222465,2022-06-11 16:33:54,2022-06-11 15:30:00,Houston,Texas,281,Home security  & alarms,N
9712166254,2022-06-11 16:34:07,2022-06-09 10:53:00,,Oregon,503,Other,Y
3093470887,2022-06-11 16:34:46,2022-05-25 19:26:00,Riverside,Illinois,708,Warranties  & protection plans,Y
9712280292,2022-06-11 16:34:49,2022-06-09 11:36:00,,Oregon,503,Other,Y
2312882028,2022-06-11 16:34:52,2022-06-06 17:58:00,Kingsley,Michigan,231,Other,Y
8132222794,2022-06-11 16:34:58,2022-06-11 16:32:00,Riverview,Florida,813,Dropped call or no message,N
,2022-06-11 16:35:21,2022-06-11 16:32:00,,Florida,386,Other,
7243847763,2022-06-11 16:35:25,2022-06-05 18:40:00,NATRONA HEIGHTS,Pennsylvania,724,Dropped call or no message,
5418035046,2022-06-11 16:35:38,2022-06-09 02:05:00,,Oregon,503,Other,Y
2313427358,2022-06-11 16:35:49,2022-06-06 09:27:00,Kingsley,Michigan,231,Other,Y
2098817557,2022-06-11 16:36:08,2022-06-10 13:11:00,Hermitage,Tennessee,717,Other,N
5418090557,2022-06-11 16:36:23,2022-06-09 17:34:00,,Oregon,503,Other,Y
2312471694,2022-06-11 16:36:34,2022-06-07 09:50:00,Kingsley,Michigan,231,Other,Y
9712166754,2022-06-11 16:37:01,2022-06-10 08:07:00,,Oregon,503,Other,Y
5072371017,2022-06-11 16:37:13,2022-06-05 10:31:00,NATRONA HEIGHTS,Pennsylvania,724,Dropped call or no message,
231261078,2022-06-11 16:37:13,2022-06-08 18:09:00,Kingsley,Michigan,231,Other,Y
2084350718,2022-06-11 16:37:21,2022-06-11 00:00:00,,Colorado,719,Dropped call or no message,N
5413635256,2022-06-11 16:37:38,2022-06-10 08:17:00,,Oregon,503,Other,Y
2312471378,2022-06-11 16:37:57,2022-06-09 09:23:00,Kingsley,Michigan,231,Other,Y
9803271234,2022-06-11 16:38:10,2022-06-11 16:35:00,CHARLOTTE,North Carolina,704,Other,Y
5098664544,2022-06-11 16:38:29,2022-06-11 12:34:00,Cheney,Washington,509,Other,Y
9712650072,2022-06-11 16:38:37,2022-06-10 10:57:00,,Oregon,503,Other,Y
2312510481,2022-06-11 16:38:41,2022-06-10 09:59:00,Kingsley,Michigan,231,Other,Y
3025576741,2022-06-11 16:38:45,2022-06-04 16:01:00,NATRONA HEIGHTS,Pennsylvania,724,Dropped call or no message,
5622301536,2022-06-11 16:39:02,2022-06-11 13:30:00,Long Beach,California,562,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-11 16:39:17,2022-06-11 16:38:00,,New York,718,No Subject Provided,N
2312510464,2022-06-11 16:39:25,2022-06-11 09:20:00,Kingsley,Michigan,231,Other,Y
9712534338,2022-06-11 16:39:26,2022-06-10 12:39:00,,Oregon,503,Other,Y
8773289272,2022-06-11 16:39:32,2022-06-11 14:17:00,,Idaho,208,"Lotteries, prizes  & sweepstakes",Y
3043810311,2022-06-11 16:39:55,2022-06-10 18:10:00,,Virginia,434,Dropped call or no message,Y
5413635310,2022-06-11 16:40:06,2022-06-10 13:47:00,,Oregon,503,Other,Y
6094837013,2022-06-11 16:40:17,2022-06-11 15:24:00,Deptford,New Jersey,856,Other,N
8453010415,2022-06-11 16:40:17,2022-06-10 14:34:00,WAPPINGERS FALLS,New York,845,Dropped call or no message,
5095813159,2022-06-11 16:40:30,2022-06-11 12:44:00,Cheney,Washington,509,Other,Y
2393143138,2022-06-11 16:40:40,2022-05-30 10:16:00,NATRONA HEIGHTS,Pennsylvania,724,Dropped call or no message,
3049906708,2022-06-11 16:40:44,2022-06-09 13:05:00,,Virginia,434,Dropped call or no message,Y
