Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9182292767,2022-01-02 09:25:41,2022-01-01 21:02:00,Lorain,Ohio,440,Other,Y
6143686346,2022-01-02 09:26:02,2022-01-02 09:20:00,Fairborn,Ohio,937,Dropped call or no message,N
8564542609,2022-01-02 09:26:45,2021-11-20 12:00:00,West Deptford,New Jersey,856,Other,N
4064010966,2022-01-02 09:28:24,2021-12-27 17:31:00,San Jose,California,408,Dropped call or no message,Y
4802523254,2022-01-02 09:36:43,2022-01-02 08:11:00,Bayville,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-02 09:37:48,2021-12-23 11:52:00,,New York,716,No Subject Provided,Y
2109876589,2022-01-02 09:40:06,2021-12-30 12:04:00,Washington,District of Columbia,210,"Calls pretending to be government, businesses, or family and friends",Y
8632660512,2022-01-02 09:40:22,2021-12-31 13:07:00,orlando,Florida,407,Other,Y
,2022-01-02 09:40:25,2021-12-27 11:20:00,,,800,No Subject Provided,Y
8008369841,2022-01-02 09:40:38,2022-01-02 09:38:00,union dale,Pennsylvania,570,Charities,Y
9293134441,2022-01-02 09:41:30,2021-11-12 02:15:00,Prescott Valley,Arizona,928,Other,Y
2142391848,2022-01-02 09:44:44,2021-12-29 11:32:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
6468288954,2022-01-02 09:50:14,2022-01-02 08:34:00,,Kentucky,502,Computer  & technical support,Y
2678755913,2022-01-02 09:52:23,2021-12-21 19:29:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
5134341542,2022-01-02 09:53:07,2022-01-02 09:49:00,,Ohio,740,No Subject Provided,N
9735869276,2022-01-02 09:54:02,2021-12-29 13:01:00,,New Jersey,201,"Lotteries, prizes  & sweepstakes",Y
,2022-01-02 09:56:38,2021-06-25 10:11:00,,Maryland,410,No Subject Provided,Y
6023491276,2022-01-02 09:58:42,2022-01-02 05:41:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-02 10:00:59,2021-06-25 11:27:00,,Maryland,410,No Subject Provided,Y
7086412424,2022-01-02 10:03:15,2022-01-02 20:05:00,Ff,US Military Pacific,970,No Subject Provided,Y
7725887483,2022-01-02 10:06:52,2022-01-02 09:06:00,Lutz,Florida,305,Dropped call or no message,Y
8105771848,2022-01-02 10:07:17,2021-12-03 13:51:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
2484796356,2022-01-02 10:11:38,2021-12-06 13:47:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
3304927757,2022-01-02 10:14:12,2021-12-06 12:25:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-02 10:15:31,2022-01-02 07:08:00,Mill Spring,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
2484796356,2022-01-02 10:15:55,2021-11-02 20:40:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
3304927757,2022-01-02 10:18:10,2021-12-06 12:25:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
7037283472,2022-01-02 10:20:29,2021-11-18 02:19:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-02 10:20:31,2021-12-30 10:00:00,hollywood,Florida,786,"Reducing your debt (credit cards, mortgage, student loans)",Y
7037283472,2022-01-02 10:23:07,2021-11-18 14:19:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
8764548812,2022-01-02 10:23:33,2021-12-26 10:06:00,West Hartford,Connecticut,860,Other,N
8666992144,2022-01-02 10:24:14,2022-01-02 09:16:00,Madison,Alabama,615,Medical  & prescriptions,Y
7879254792,2022-01-02 10:24:50,2022-01-02 11:20:00,San Juan,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",N
2026990499,2022-01-02 10:24:55,2021-11-09 14:36:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
4699405927,2022-01-02 10:26:05,2021-12-31 09:40:00,,Texas,210,No Subject Provided,N
3026441558,2022-01-02 10:27:11,2022-01-02 10:12:00,Lewes,Delaware,804,Medical  & prescriptions,Y
7634537412,2022-01-02 10:27:37,2021-11-01 14:37:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
9177225102,2022-01-02 10:31:13,2021-12-28 18:01:00,,New York,718,Other,Y
8603974563,2022-01-02 10:33:26,2021-12-29 19:32:00,Bloomfield,Connecticut,860,Other,N
9083365277,2022-01-02 10:36:31,2021-12-30 14:00:00,,New Jersey,908,Dropped call or no message,N
8152906245,2022-01-02 10:37:46,2022-01-02 09:20:00,Roscoe,Illinois,815,Medical  & prescriptions,Y
8174006205,2022-01-02 10:40:45,2021-12-22 13:14:00,Dallas,Texas,817,Other,N
8175920280,2022-01-02 10:41:40,2021-12-30 13:34:00,Dallas,Texas,817,Other,N
2542636113,2022-01-02 10:42:33,2021-12-31 15:38:00,Dallas,Texas,817,Other,N
5856869201,2022-01-02 10:43:44,2022-01-02 09:19:00,hanson,Kentucky,270,Other,Y
7735480290,2022-01-02 10:45:24,2022-01-02 09:00:00,Downers Grove,Illinois,773,Medical  & prescriptions,Y
8133241928,2022-01-02 10:45:24,2021-12-03 15:07:00,,Florida,813,Warranties  & protection plans,Y
9146892100,2022-01-02 10:45:31,2022-01-02 10:44:00,Longs,South Carolina,843,Other,Y
7545475304,2022-01-02 10:48:05,2021-12-30 17:15:00,Lake Alfred,Florida,813,Warranties  & protection plans,Y
7735480890,2022-01-02 10:49:15,2021-12-31 10:00:00,Downers Grove,Illinois,773,Other,Y
7139001754,2022-01-02 10:49:38,2022-01-02 08:23:00,Little Creek,Delaware,302,Work from home  & other ways to make money,Y
7348492305,2022-01-02 10:50:01,2021-12-23 18:23:00,,Michigan,269,Dropped call or no message,Y
7545475246,2022-01-02 10:50:35,2021-12-26 12:21:00,Lake Alfred,Florida,813,Warranties  & protection plans,Y
2029908230,2022-01-02 10:50:40,2021-12-23 19:13:00,,Michigan,269,Dropped call or no message,Y
2699085348,2022-01-02 10:51:22,2021-12-23 11:21:00,,Michigan,269,Dropped call or no message,Y
2548529352,2022-01-02 10:52:21,2022-01-02 10:23:00,,New Jersey,973,No Subject Provided,Y
7033944500,2022-01-02 10:54:22,2021-12-23 00:00:00,McLean,Virginia,703,Other,N
2162934675,2022-01-02 10:55:00,2022-01-02 10:47:00,,Ohio,513,No Subject Provided,N
2162934675,2022-01-02 10:55:51,2022-01-02 08:00:00,,Ohio,513,No Subject Provided,N
,2022-01-02 10:57:46,2022-01-02 10:45:00,South Miami,Florida,305,Other,N
6307932793,2022-01-02 10:58:27,2022-01-02 09:15:00,Naperville,Illinois,630,Medical  & prescriptions,Y
6155908751,2022-01-02 10:59:10,2022-01-02 08:40:00,,California,661,Other,N
7032143661,2022-01-02 10:59:36,2021-12-29 12:57:00,McLean,Virginia,703,Medical  & prescriptions,Y
2484531788,2022-01-02 11:00:15,2021-12-30 18:09:00,oak park,Michigan,248,Dropped call or no message,Y
8586921897,2022-01-02 11:02:47,2022-01-02 00:00:00,,Colorado,303,No Subject Provided,Y
2487807556,2022-01-02 11:03:04,2021-12-30 17:47:00,oak park,Michigan,248,Dropped call or no message,Y
,2022-01-02 11:03:22,2022-01-02 11:01:00,,Pennsylvania,717,No Subject Provided,Y
6143044732,2022-01-02 11:03:46,2022-01-02 09:45:00,Piedmont,Ohio,740,Dropped call or no message,Y
4026095706,2022-01-02 11:03:51,2022-01-02 10:59:00,Lafayette,Indiana,765,Other,Y
3522510495,2022-01-02 11:05:10,2022-01-02 10:56:00,Sorrento,Florida,352,Other,Y
2488598820,2022-01-02 11:05:48,2021-12-30 12:48:00,oak park,Michigan,248,Dropped call or no message,Y
2487782913,2022-01-02 11:08:08,2021-12-30 12:39:00,oak park,Michigan,248,Dropped call or no message,Y
2622997728,2022-01-02 11:08:51,2022-01-02 10:00:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",N
8508274285,2022-01-02 11:09:09,2021-12-30 14:49:00,Panama City,Florida,850,Other,
8002680514,2022-01-02 11:09:23,2021-12-31 11:04:00,,Kansas,316,Dropped call or no message,Y
7065842196,2022-01-02 11:09:42,2022-01-02 11:00:00,Martinez,Georgia,706,Home improvement  & cleaning,N
8884000902,2022-01-02 11:10:47,2021-12-29 17:43:00,oak park,Michigan,248,Dropped call or no message,Y
9313136715,2022-01-02 11:10:52,2022-01-02 10:01:00,Crossville,Tennessee,931,Charities,Y
6602802416,2022-01-02 11:11:41,2021-12-30 14:12:00,,Virginia,757,Other,
4402801262,2022-01-02 11:12:43,2022-01-02 10:50:00,,Ohio,513,No Subject Provided,N
5715704136,2022-01-02 11:12:45,2021-12-27 12:49:00,,Virginia,757,Other,
2487782913,2022-01-02 11:13:15,2021-12-29 17:43:00,oak park,Michigan,248,Dropped call or no message,Y
9202351107,2022-01-02 11:13:29,2022-01-02 10:06:00,Oshkosh,Wisconsin,920,Charities,Y
8047192822,2022-01-02 11:13:35,2021-12-24 12:59:00,,Virginia,757,Other,
9803100659,2022-01-02 11:13:45,2022-01-02 09:21:00,Safety Harbor,Florida,727,Other,Y
7579095028,2022-01-02 11:14:21,2021-12-23 10:31:00,,Virginia,757,Other,
7574515618,2022-01-02 11:15:06,2021-12-22 19:40:00,,Virginia,757,Other,
2484609919,2022-01-02 11:15:52,2021-12-29 16:05:00,oak park,Michigan,248,Dropped call or no message,Y
7579095028,2022-01-02 11:16:13,2021-12-22 10:31:00,,Virginia,757,Other,
6602802427,2022-01-02 11:16:55,2021-12-22 09:14:00,,Virginia,757,Other,
7574515618,2022-01-02 11:17:44,2021-12-21 19:50:00,,Virginia,757,Other,
7545475709,2022-01-02 11:18:30,2022-01-02 11:13:00,,Florida,941,No Subject Provided,N
8103213237,2022-01-02 11:18:26,2021-12-21 15:11:00,,Virginia,757,Other,
2487807556,2022-01-02 11:18:27,2021-12-29 14:15:00,oak park,Michigan,248,Dropped call or no message,Y
3048145170,2022-01-02 11:19:50,2021-12-20 11:19:00,,Virginia,757,Other,
2487782913,2022-01-02 11:20:55,2021-12-29 12:28:00,oak park,Michigan,248,Dropped call or no message,Y
5123689593,2022-01-02 11:21:02,2021-12-29 18:03:00,Porter,Texas,713,Warranties  & protection plans,Y
2487782913,2022-01-02 11:22:53,2021-12-28 18:01:00,oak park,Michigan,248,Dropped call or no message,Y
8884000902,2022-01-02 11:25:25,2021-12-28 17:35:00,oak park,Michigan,248,Dropped call or no message,Y
2817135868,2022-01-02 11:26:42,2021-12-30 11:53:00,Broaddus,Texas,936,Dropped call or no message,N
2074012244,2022-01-02 11:27:20,2022-01-02 06:29:00,,Maryland,410,No Subject Provided,Y
2487807556,2022-01-02 11:28:08,2021-12-28 13:14:00,oak park,Michigan,248,Dropped call or no message,Y
6287583893,2022-01-02 11:29:47,2021-12-28 10:39:00,FREMONT,California,510,No Subject Provided,Y
6186238069,2022-01-02 11:30:26,2021-12-31 15:46:00,Beckemeyer,Illinois,618,Other,Y
2487782913,2022-01-02 11:30:31,2021-12-28 11:07:00,oak park,Michigan,248,Dropped call or no message,Y
5595438102,2022-01-02 11:30:51,2021-12-27 17:49:00,FREMONT,California,510,No Subject Provided,Y
9137245907,2022-01-02 11:31:16,2021-12-29 20:50:00,Blue Springs,Missouri,816,Dropped call or no message,Y
6188304679,2022-01-02 11:31:16,2021-12-31 15:30:00,Beckemeyer,Illinois,618,Other,Y
5103469254,2022-01-02 11:32:04,2021-12-23 16:22:00,FREMONT,California,510,No Subject Provided,Y
6197989835,2022-01-02 11:32:19,2021-12-30 16:45:00,BLUE SPRINGS,Missouri,816,Dropped call or no message,Y
6182528562,2022-01-02 11:32:38,2021-12-30 15:22:00,Beckemeyer,Illinois,618,Other,Y
6614855605,2022-01-02 11:32:53,2021-12-22 14:35:00,FREMONT,California,510,No Subject Provided,Y
8163670302,2022-01-02 11:33:07,2021-12-30 17:50:00,BLUE SPRINGS,Missouri,816,Dropped call or no message,Y
8665406767,2022-01-02 11:33:40,2022-01-02 11:28:00,"Blackwood,",New Jersey,856,Other,Y
2488598820,2022-01-02 11:33:41,2021-12-27 18:56:00,oak park,Michigan,248,Dropped call or no message,Y
5168553514,2022-01-02 11:33:53,2021-12-31 11:18:00,BLUE SPRINGS,Missouri,816,Dropped call or no message,Y
6182526551,2022-01-02 11:33:53,2021-12-28 16:04:00,Beckemeyer,Illinois,618,Other,Y
2242290501,2022-01-02 11:34:55,2021-12-28 12:42:00,Beckemeyer,Illinois,618,Other,Y
8663541970,2022-01-02 11:35:25,2022-01-02 10:23:00,"Blackwood,",New Jersey,856,Other,Y
8884000902,2022-01-02 11:35:57,2021-12-27 18:52:00,oak park,Michigan,248,Dropped call or no message,Y
4042090466,2022-01-02 11:35:58,2021-12-28 09:37:00,Beckemeyer,Illinois,618,Other,Y
8779069121,2022-01-02 11:36:04,2021-12-04 10:00:00,,California,310,Other,
6143507955,2022-01-02 11:36:24,2022-01-02 09:14:00,Madison,Ohio,937,Dropped call or no message,Y
8664757238,2022-01-02 11:37:11,2022-01-02 09:38:00,"Blackwood,",New Jersey,856,Other,Y
9103098938,2022-01-02 11:37:32,2022-01-02 09:35:00,Fayetteville,North Carolina,910,Other,N
2487807556,2022-01-02 11:37:58,2021-12-27 12:13:00,oak park,Michigan,248,Dropped call or no message,Y
8777845430,2022-01-02 11:39:04,2021-12-31 17:12:00,"Blackwood,",New Jersey,856,Other,Y
9109784920,2022-01-02 11:39:39,2022-01-02 10:35:00,,North Carolina,910,Other,N
7479775088,2022-01-02 11:40:04,2022-01-02 00:00:00,,Pennsylvania,215,Other,Y
8772306764,2022-01-02 11:40:51,2021-12-30 10:21:00,"Blackwood,",New Jersey,856,Other,Y
8135478584,2022-01-02 11:41:01,2022-01-02 11:30:00,Hernando Beach,Florida,727,Other,Y
2487204519,2022-01-02 11:41:56,2021-12-27 08:00:00,oak park,Michigan,248,Dropped call or no message,Y
8884230900,2022-01-02 11:42:08,2021-12-30 10:03:00,"Blackwood,",New Jersey,856,Other,Y
8776180240,2022-01-02 11:43:50,2022-01-02 10:37:00,OCEAN,New Jersey,732,No Subject Provided,N
9152260127,2022-01-02 11:44:44,2021-12-20 11:37:00,Chilton,Texas,254,Medical  & prescriptions,Y
8772307316,2022-01-02 11:45:48,2021-12-29 15:20:00,"Blackwood,",New Jersey,856,Other,Y
2318884081,2022-01-02 11:46:59,2022-01-02 11:32:00,Harrisonburg,Virginia,424,Other,N
8663530551,2022-01-02 11:47:37,2021-12-27 00:00:00,"Blackwood,",New Jersey,856,Other,Y
8663530551,2022-01-02 11:49:34,2021-12-26 16:31:00,"Blackwood,",New Jersey,856,Other,Y
5392086606,2022-01-02 11:50:09,2022-01-02 11:44:00,Brooklyn,Ohio,216,Charities,N
8888367895,2022-01-02 11:50:58,2021-12-26 09:01:00,"Blackwood,",New Jersey,856,Other,Y
4432283234,2022-01-02 11:52:36,2022-01-02 11:45:00,,Ohio,330,Other,N
4159149332,2022-01-02 11:52:39,2022-01-02 09:33:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
5633916244,2022-01-02 11:54:51,2022-01-02 10:00:00,,Illinois,309,No Subject Provided,N
6147544137,2022-01-02 11:55:53,2022-01-01 14:05:00,Hampton,Virginia,757,Dropped call or no message,N
9383485459,2022-01-02 11:58:30,2022-01-02 10:55:00,,Alabama,251,No Subject Provided,N
7545475811,2022-01-02 11:59:24,2021-12-30 16:58:00,,Florida,941,Dropped call or no message,Y
7545475353,2022-01-02 12:00:34,2022-01-02 11:11:00,,Florida,941,Dropped call or no message,Y
2183005927,2022-01-02 12:01:06,2021-12-29 00:00:00,Laporte,Minnesota,218,Warranties  & protection plans,Y
,2022-01-02 12:02:12,2022-01-02 10:00:00,,Ohio,440,No Subject Provided,N
9376629009,2022-01-02 12:01:42,2022-01-02 11:49:00,Cleveland,Ohio,440,Other,
7404131064,2022-01-02 12:05:42,2021-12-30 19:07:00,Cleveland,Ohio,440,No Subject Provided,
3466671837,2022-01-02 12:06:10,2022-01-02 10:57:00,Round Rock,Texas,808,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-02 12:07:42,2022-01-02 08:00:00,,Louisiana,337,No Subject Provided,N
6146069293,2022-01-02 12:06:57,2021-12-30 11:39:00,Cleveland,Ohio,440,Other,
7257104635,2022-01-02 12:07:36,2021-12-31 14:06:00,,Pennsylvania,267,Dropped call or no message,N
4192585564,2022-01-02 12:08:08,2021-12-29 14:35:00,Cleveland,Ohio,440,No Subject Provided,
8018412352,2022-01-02 12:09:14,2021-12-29 18:16:00,Utah,Utah,801,Warranties  & protection plans,Y
2347204536,2022-01-02 12:09:17,2021-12-23 16:07:00,Cleveland,Ohio,440,No Subject Provided,
,2022-01-02 12:10:17,2021-12-22 14:24:00,Cleveland,Ohio,440,No Subject Provided,
9849008177,2022-01-02 12:11:13,2022-01-02 12:01:00,Willow Spring,North Carolina,984,Other,Y
8592872457,2022-01-02 12:13:34,2022-01-02 12:07:00,Alexandria,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",N
3472584763,2022-01-02 12:15:34,2022-01-02 11:03:00,Vandalia,Ohio,937,Other,Y
2162842196,2022-01-02 12:15:47,2022-01-02 11:08:00,Goshen,Ohio,513,Other,
5123544148,2022-01-02 12:16:34,2021-12-30 00:00:00,Bascom,Ohio,512,Dropped call or no message,N
3362804517,2022-01-02 12:17:19,2022-01-02 11:48:00,,North Carolina,336,No Subject Provided,
9792273962,2022-01-02 12:18:07,2022-01-01 14:59:00,Clovis,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7204563748,2022-01-02 12:19:08,2021-11-01 00:00:00,three rivers,Michigan,269,Medical  & prescriptions,Y
5086438404,2022-01-02 12:19:55,2022-01-02 12:11:00,Newton Center,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
7023304196,2022-01-02 12:20:14,2022-01-02 09:00:00,,Nevada,702,"Energy, solar,  & utilities",N
8286088014,2022-01-02 12:21:06,2021-05-19 10:56:00,,North Carolina,336,No Subject Provided,N
6615012020,2022-01-02 12:22:24,2021-05-19 11:05:00,,North Carolina,336,No Subject Provided,N
6615012028,2022-01-02 12:23:48,2021-05-19 11:57:00,,North Carolina,336,No Subject Provided,N
9104053789,2022-01-02 12:24:00,2022-01-02 09:18:00,,North Carolina,252,"Reducing your debt (credit cards, mortgage, student loans)",N
6615012028,2022-01-02 12:25:00,2021-05-19 11:57:00,,North Carolina,336,No Subject Provided,N
8337676871,2022-01-02 12:24:44,2021-12-31 16:24:00,Austin,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
8302830643,2022-01-02 12:25:30,2022-01-02 10:19:00,Templeton,Massachusetts,603,"Energy, solar,  & utilities",Y
6615012028,2022-01-02 12:27:21,2021-05-19 13:21:00,,North Carolina,336,No Subject Provided,N
5136795077,2022-01-02 12:27:45,2022-01-02 12:21:00,Cincinnati,Ohio,513,Other,N
4125473635,2022-01-02 12:27:48,2021-12-30 13:13:00,Austin,Texas,512,Home improvement  & cleaning,Y
9809078087,2022-01-02 12:28:27,2021-05-19 13:25:00,,North Carolina,336,No Subject Provided,N
,2022-01-02 12:28:41,2022-01-02 09:11:00,,California,818,No Subject Provided,N
6615012028,2022-01-02 12:29:38,2021-05-19 14:13:00,,North Carolina,336,No Subject Provided,N
3155086073,2022-01-02 12:30:40,2020-01-02 09:23:00,,California,714,No Subject Provided,N
5204854998,2022-01-02 12:29:27,2021-12-30 15:58:00,Tucson,Arizona,520,Other,Y
6615012028,2022-01-02 12:30:43,2021-05-19 15:11:00,,North Carolina,336,No Subject Provided,N
266696687,2022-01-02 12:31:24,2021-12-24 12:52:00,Newark,New Jersey,323,"Lotteries, prizes  & sweepstakes",Y
6615012028,2022-01-02 12:31:53,2021-05-19 16:09:00,,North Carolina,336,No Subject Provided,N
5129532460,2022-01-02 12:31:36,2021-12-30 12:09:00,Austin,Texas,512,Medical  & prescriptions,Y
9417891314,2022-01-02 12:35:11,2022-01-02 12:29:00,Lakewood Ranch,Florida,941,Other,Y
6148329651,2022-01-02 12:36:06,2022-01-02 11:25:00,Pataskala,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
7432238677,2022-01-02 12:38:19,2021-04-21 11:06:00,,North Carolina,336,No Subject Provided,Y
9383485335,2022-01-02 12:39:30,2022-01-02 10:58:00,Madison,Alabama,256,Dropped call or no message,Y
6232544860,2022-01-02 12:39:53,2022-01-02 00:00:00,SUN CITY,Arizona,623,Dropped call or no message,N
9313403061,2022-01-02 12:41:32,2021-12-31 09:13:00,,Tennessee,615,Other,N
3149497240,2022-01-02 12:41:59,2022-01-02 12:37:00,Saint Louis,Missouri,314,Medical  & prescriptions,Y
7432238677,2022-01-02 12:44:34,2021-05-24 11:39:00,,North Carolina,336,No Subject Provided,N
7432238677,2022-01-02 12:45:48,2021-05-24 11:44:00,,North Carolina,336,No Subject Provided,N
9495344803,2022-01-02 12:45:27,2022-01-02 12:34:00,Willow Spring,North Carolina,949,Other,Y
2034801143,2022-01-02 12:46:27,2021-12-20 12:57:00,taylorsville,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
8663529346,2022-01-02 12:47:09,2022-01-02 09:15:00,north berwick,Maine,207,Charities,N
2136103997,2022-01-02 12:48:30,2022-01-01 18:39:00,,California,858,No Subject Provided,N
,2022-01-02 12:48:19,2022-01-02 11:28:00,,Alabama,256,No Subject Provided,Y
8886780231,2022-01-02 12:49:22,2022-01-02 10:45:00,north berwick,Maine,207,Charities,
5305407166,2022-01-02 12:49:57,2022-01-02 11:29:00,Nevada,Texas,469,Other,Y
5628214128,2022-01-02 12:50:02,2022-01-01 20:22:00,Chickasha,Oklahoma,360,Other,N
9895423706,2022-01-02 12:50:02,2022-01-02 00:00:00,Pigeon,Michigan,989,Dropped call or no message,N
9895258663,2022-01-02 12:51:09,2022-01-02 09:52:00,Pigeon,Michigan,989,Dropped call or no message,N
8558322239,2022-01-02 12:51:58,2022-01-02 11:39:00,,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
2163325331,2022-01-02 12:51:58,2022-01-02 09:52:00,,Ohio,740,Charities,N
9895498544,2022-01-02 12:52:11,2022-01-02 11:39:00,Pigeon,Michigan,989,Dropped call or no message,N
6315427251,2022-01-02 12:53:08,2022-01-02 12:44:00,Templeton,Massachusetts,603,"Energy, solar,  & utilities",N
9895496398,2022-01-02 12:53:23,2021-12-31 16:26:00,Pigeon,Michigan,989,Dropped call or no message,N
5126086451;,2022-01-02 12:53:51,2022-01-01 23:01:00,Georgetown,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
3146588582,2022-01-02 12:54:30,2022-01-02 11:50:00,St Louis,Missouri,314,"Energy, solar,  & utilities",Y
9895320972,2022-01-02 12:54:33,2021-12-31 16:16:00,Pigeon,Michigan,989,Dropped call or no message,N
3613136526,2022-01-02 12:56:18,2021-12-14 12:35:00,,Texas,713,Other,N
9895841792,2022-01-02 12:56:44,2021-12-31 00:00:00,Pigeon,Michigan,989,Dropped call or no message,N
3856859670,2022-01-02 12:57:26,2021-12-31 00:00:00,taylorsville,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
8599978952,2022-01-02 12:58:45,2022-01-02 12:57:00,,Kentucky,859,Dropped call or no message,Y
8663836813,2022-01-02 12:58:57,2022-01-02 09:50:00,Huntington Beach,California,714,Dropped call or no message,Y
3138676164,2022-01-02 12:59:20,2021-12-30 16:17:00,Pigeon,Michigan,989,Warranties  & protection plans,Y
7867538470,2022-01-02 13:00:27,2022-01-02 12:30:00,springville,Indiana,812,Other,N
5018177742,2022-01-02 13:01:03,2021-12-29 15:12:00,Wilburn,Arkansas,501,Other,Y
9419096651,2022-01-02 13:01:51,2021-12-18 16:01:00,The villages,Florida,352,Dropped call or no message,
2522830019,2022-01-02 13:02:22,2022-01-02 12:59:00,Kill Devil Hills,North Carolina,252,Dropped call or no message,N
7737013315,2022-01-02 13:02:30,2022-01-02 10:31:00,Riverdale,Illinois,708,No Subject Provided,Y
4969454,2022-01-02 13:02:51,2021-12-20 14:01:00,The villages,Florida,352,Dropped call or no message,
5014194424,2022-01-02 13:03:12,2021-12-30 09:20:00,Wilburn,Arkansas,501,Other,Y
8136862490,2022-01-02 13:03:51,2021-12-31 09:01:00,The villages,Florida,352,Dropped call or no message,
5016027935,2022-01-02 13:04:51,2022-01-01 10:19:00,Wilburn,Arkansas,501,Other,Y
,2022-01-02 13:06:00,2022-01-01 13:22:00,Wilburn,Arkansas,501,Other,Y
8889738048,2022-01-02 13:06:04,2022-01-02 12:54:00,Maryland,Maryland,301,No Subject Provided,Y
4405974467,2022-01-02 13:07:01,2022-01-02 09:15:00,Springfield,Ohio,937,Other,Y
7664062679,2022-01-02 13:07:50,2022-01-01 16:30:00,Tucson,Arizona,520,Other,N
6628158021,2022-01-02 13:07:57,2022-01-02 00:25:00,Lorain,Ohio,440,Other,Y
2176839322,2022-01-02 13:08:18,2021-12-30 17:59:00,,Illinois,708,No Subject Provided,Y
3365857609,2022-01-02 13:09:28,2021-03-25 09:38:00,,North Carolina,336,No Subject Provided,N
,2022-01-02 13:09:04,2021-12-21 09:00:00,Maryland,Maryland,301,No Subject Provided,Y
7853780520,2022-01-02 13:09:20,2021-12-29 15:24:00,,Kansas,913,Other,N
9788937319,2022-01-02 13:09:45,2022-01-02 00:00:00,Deltona,Florida,978,Warranties  & protection plans,Y
2526546803,2022-01-02 13:10:35,2021-03-25 09:39:00,,North Carolina,336,No Subject Provided,N
7855881155,2022-01-02 13:10:27,2021-12-22 11:26:00,,Kansas,913,Other,N
3369934966,2022-01-02 13:11:46,2021-03-25 09:41:00,,North Carolina,336,No Subject Provided,N
6143509887,2022-01-02 13:12:16,2022-01-02 13:10:00,,Ohio,614,No Subject Provided,Y
6144734067,2022-01-02 13:12:59,2021-12-31 00:00:00,,Ohio,614,No Subject Provided,
3369934966,2022-01-02 13:13:06,2021-03-25 09:42:00,,North Carolina,336,No Subject Provided,N
,2022-01-02 13:13:21,2021-12-22 19:39:00,Maryland,Maryland,301,No Subject Provided,Y
6145140594,2022-01-02 13:13:24,2021-12-30 00:00:00,,Ohio,614,No Subject Provided,
6145140839,2022-01-02 13:13:56,2021-12-29 00:00:00,,Ohio,614,No Subject Provided,
6145140248,2022-01-02 13:14:20,2021-12-28 00:00:00,,Ohio,614,No Subject Provided,
6144734250,2022-01-02 13:14:47,2021-12-28 00:00:00,,Ohio,614,No Subject Provided,
,2022-01-02 13:15:08,2021-12-22 19:06:00,Maryland,Maryland,301,No Subject Provided,Y
9374006050,2022-01-02 13:15:11,2021-12-28 00:00:00,,Ohio,614,No Subject Provided,
9375633837,2022-01-02 13:15:47,2021-12-23 00:00:00,,Ohio,614,No Subject Provided,
6037158009,2022-01-02 13:16:09,2021-12-03 12:22:00,,New Hampshire,603,Dropped call or no message,Y
6145140323,2022-01-02 13:16:36,2021-12-21 00:00:00,,Ohio,614,No Subject Provided,
3303443156,2022-01-02 13:16:51,2021-12-02 13:32:00,Streetsboro,Ohio,330,Other,Y
9062569810,2022-01-02 13:17:05,2022-01-02 13:05:00,Howell,Michigan,517,Dropped call or no message,N
6145403259,2022-01-02 13:17:08,2021-12-15 00:00:00,,Ohio,614,No Subject Provided,
6145403089,2022-01-02 13:17:42,2021-12-14 00:00:00,,Ohio,614,No Subject Provided,
,2022-01-02 13:17:59,2021-12-22 18:14:00,Maryland,Maryland,301,No Subject Provided,Y
,2022-01-02 13:18:27,2022-01-02 11:15:00,phoenix,Arizona,602,Dropped call or no message,N
