Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
6123513449,4/12/2018 13:34,4/12/2018 12:03,,New York,Medical  & prescriptions,Y
9492165316,4/12/2018 13:34,4/9/2018 14:48,,California,Dropped call or no message,N
5103249442,4/12/2018 13:34,4/12/2018 10:02,,Missouri,No Subject Provided,N
7853408731,4/12/2018 13:34,4/10/2018 15:12,,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
3123924292,4/12/2018 13:34,4/12/2018 12:17,,Illinois,"Energy, solar,  & utilities",Y
9543694797,4/12/2018 13:34,4/12/2018 12:06,,Wisconsin,No Subject Provided,N
5856333144,4/12/2018 13:34,4/10/2018 4:05,Dyersburg,Tennessee,Other,Y
9295456465,4/12/2018 13:34,4/12/2018 13:34,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
4755293421,4/12/2018 13:35,4/12/2018 13:15,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
5034277890,4/12/2018 13:35,4/4/2018 11:44,Happy Valley,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
5412370326,4/12/2018 13:35,4/12/2018 13:06,Alexandria,Virginia,Dropped call or no message,Y
2392301760,4/12/2018 13:35,4/12/2018 13:18,lakeland,Florida,Other,Y
9017341034,4/12/2018 13:35,4/12/2018 13:30,Oakland,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
2185050029,4/12/2018 13:35,4/5/2018 14:46,la joya,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
9183648520,4/12/2018 13:35,4/12/2018 0:00,,Oklahoma,No Subject Provided,Y
3052988231,4/12/2018 13:35,4/12/2018 1:32,CUTLER  BAY,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4.92018E+12,4/12/2018 13:35,4/9/2018 18:28,Tacoma,Washington,No Subject Provided,N
4252428393,4/12/2018 13:35,4/12/2018 10:19,Los Osos,California,"Calls pretending to be government, businesses, or family and friends",Y
4756894634,4/12/2018 13:35,4/12/2018 0:49,,Kentucky,Other,N
6174483647,4/12/2018 13:35,4/12/2018 13:02,,Massachusetts,No Subject Provided,N
5017813555,4/12/2018 13:35,4/12/2018 8:00,,Colorado,No Subject Provided,Y
3038451248,4/12/2018 13:35,3/7/2018 14:32,Pine,Colorado,No Subject Provided,Y
8052771591,4/12/2018 13:35,4/12/2018 13:28,,Connecticut,No Subject Provided,N
2135688000,4/12/2018 13:35,4/12/2018 9:41,,California,Dropped call or no message,N
9073214004,4/12/2018 13:35,4/12/2018 9:32,JUNEAU,Alaska,"Lotteries, prizes  & sweepstakes",N
9087977704,4/12/2018 13:35,4/12/2018 13:33,Glen Gardner,New Jersey,Dropped call or no message,Y
6309106531,4/12/2018 13:36,4/5/2018 0:00,,New Hampshire,No Subject Provided,N
8009452000,4/12/2018 13:35,4/12/2018 13:31,East Setauket,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3104691547,4/12/2018 13:35,4/11/2018 18:50,Manhattan Beach,California,Home improvement  & cleaning,Y
9704102089,4/12/2018 13:35,4/11/2018 13:56,Belmont,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
3106955640,4/12/2018 13:35,4/12/2018 9:56,,California,Dropped call or no message,N
,4/12/2018 13:35,4/12/2018 11:38,,Illinois,Medical  & prescriptions,Y
2077412151,4/12/2018 13:35,4/12/2018 13:32,Saco,Maine,Dropped call or no message,N
3032505050,4/12/2018 13:35,3/9/2018 14:27,Pine,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
3142301755,4/12/2018 13:35,4/2/2018 10:03,St Peters,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
2172072164,4/12/2018 13:35,4/12/2018 12:27,Haughton,Louisiana,Warranties  & protection plans,N
9493046934,4/12/2018 13:35,4/11/2018 10:22,,California,Dropped call or no message,N
3124711297,4/12/2018 13:36,4/12/2018 12:35,,Illinois,No Subject Provided,Y
5706693454,4/12/2018 13:36,4/11/2018 11:02,,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
6144099694,4/12/2018 13:36,4/12/2018 9:24,Sellersburg,Indiana,No Subject Provided,Y
3036332806,4/12/2018 13:36,4/12/2018 11:30,,Colorado,Other,N
5163206151,4/12/2018 13:36,4/2/2018 0:44,,New Mexico,No Subject Provided,Y
2052027378,4/12/2018 13:36,4/12/2018 0:05,Nevada,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
9132626850,4/12/2018 13:36,4/5/2018 11:18,Allen,Texas,No Subject Provided,N
8605312785,4/12/2018 13:36,4/12/2018 13:30,,Connecticut,No Subject Provided,N
5708563330,4/12/2018 13:36,4/12/2018 11:41,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
6514070250,4/12/2018 13:36,4/12/2018 12:34,,Minnesota,Warranties  & protection plans,Y
5184187992,4/12/2018 13:36,4/12/2018 13:26,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
3168077308,4/12/2018 13:36,4/12/2018 12:33,Haysville,Kansas,Other,Y
9168317001,4/12/2018 13:36,4/12/2018 13:35,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158729091,4/12/2018 13:36,4/11/2018 10:32,,Missouri,Other,Y
9142182210,4/12/2018 13:36,4/12/2018 11:30,Lakewood,Colorado,Other,N
7027790464,4/12/2018 13:36,4/12/2018 10:26,Henderson,Nevada,Home improvement  & cleaning,N
3602053788,4/12/2018 13:36,4/12/2018 12:00,,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
3109719179,4/12/2018 13:36,4/12/2018 10:33,Redondo Beach,California,Home improvement  & cleaning,Y
4342141393,4/12/2018 13:36,4/12/2018 13:07,North Chesterfield,Virginia,Dropped call or no message,N
2345421317,4/12/2018 13:36,4/12/2018 11:34,west lafayette,Ohio,Other,Y
5122406536,4/12/2018 13:36,4/12/2018 12:36,,Texas,Other,Y
3052815390,4/12/2018 13:36,4/12/2018 13:32,Miami,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
2028369529,4/12/2018 13:36,4/11/2018 20:10,,Illinois,No Subject Provided,Y
3142301755,4/12/2018 13:36,4/3/2018 11:11,St Peters,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
9495359640,4/12/2018 13:36,4/10/2018 10:58,,California,Other,N
3106955471,4/12/2018 13:36,4/12/2018 9:18,Manhattan Beach,California,No Subject Provided,Y
6066821721,4/12/2018 13:36,4/12/2018 13:25,Somerset,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
2032418006,4/12/2018 13:36,4/12/2018 13:36,South Hadley,Massachusetts,Dropped call or no message,Y
4102377971,4/12/2018 13:36,4/12/2018 13:05,Linthicum,Maryland,No Subject Provided,Y
6123513449,4/12/2018 13:36,4/12/2018 13:35,,Ohio,No Subject Provided,Y
5182843263,4/12/2018 13:36,3/9/2018 15:04,Pine,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
5124138338,4/12/2018 13:36,4/12/2018 12:30,,Texas,Medical  & prescriptions,Y
8555396887,4/12/2018 13:36,4/12/2018 8:00,BURBANK,California,No Subject Provided,N
6123513449,4/12/2018 13:36,4/12/2018 11:33,Orem,Utah,Medical  & prescriptions,Y
7192869674,4/12/2018 13:36,4/5/2018 13:22,,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
8551274396,4/12/2018 13:36,4/12/2018 10:32,,California,Other,N
2421034,4/12/2018 13:36,4/11/2018 10:23,Gilbert,Arizona,Vacation  & timeshares,Y
7185913481,4/12/2018 13:36,4/12/2018 13:30,,Virginia,No Subject Provided,N
3142301755,4/12/2018 13:37,4/4/2018 9:07,St Peters,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
8772216515,4/12/2018 13:37,3/29/2018 16:00,,Oregon,Computer  & technical support,Y
5749311713,4/12/2018 13:37,4/12/2018 12:34,Tullahoma,Tennessee,Other,Y
6123240869,4/12/2018 13:37,3/14/2018 7:02,,Texas,No Subject Provided,N
8598875893,4/12/2018 13:37,4/12/2018 13:33,Georgetown,Kentucky,Charities,N
7277895506,4/12/2018 13:37,4/12/2018 13:36,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4807253733,4/12/2018 13:37,4/11/2018 14:38,Flagstaff,Arizona,Other,Y
6162041535,4/12/2018 13:37,4/12/2018 1:33,SNELLVILLE,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025596296,4/12/2018 13:37,4/12/2018 12:42,Uniontown,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
5108764859,4/12/2018 13:37,4/12/2018 11:32,Boulder,Colorado,Other,Y
5184187992,4/12/2018 13:37,4/12/2018 13:35,boston,Massachusetts,Warranties  & protection plans,Y
8632742981,4/12/2018 13:37,4/12/2018 12:59,holt,Michigan,No Subject Provided,Y
7064472494,4/12/2018 13:37,4/12/2018 12:26,,Georgia,No Subject Provided,N
5184187992,4/12/2018 13:37,4/12/2018 13:26,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
7478164664,4/12/2018 13:37,4/10/2018 13:14,,California,Dropped call or no message,N
9282023191,4/12/2018 13:37,4/12/2018 13:30,,Arizona,Vacation  & timeshares,Y
7033486954,4/12/2018 13:37,4/12/2018 10:09,Blaine,Minnesota,Medical  & prescriptions,Y
4.92018E+12,4/12/2018 13:37,4/9/2018 16:39,Tacoma,Washington,No Subject Provided,N
2243929477,4/12/2018 13:37,4/12/2018 12:03,Park Ridge,Illinois,No Subject Provided,N
6092975321,4/12/2018 13:37,4/12/2018 13:11,Medford,New Jersey,No Subject Provided,Y
3038866143,4/12/2018 13:37,4/10/2018 9:00,,Colorado,No Subject Provided,Y
9174745646,4/12/2018 13:37,4/12/2018 13:32,,New York,No Subject Provided,N
2202001472,4/12/2018 13:37,4/12/2018 13:36,Tonawanda,New York,Warranties  & protection plans,N
4342141393,4/12/2018 13:37,4/12/2018 12:34,North Chesterfield,Virginia,Dropped call or no message,N
9893128244,4/12/2018 13:37,4/12/2018 13:32,,Michigan,Other,Y
3142301755,4/12/2018 13:37,4/6/2018 11:04,St Peters,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
3037715840,4/12/2018 13:37,4/12/2018 11:33,centennial,Colorado,Medical  & prescriptions,Y
3158761020,4/12/2018 13:37,4/12/2018 13:30,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3126598816,4/12/2018 13:37,4/12/2018 13:33,,Illinois,Medical  & prescriptions,Y
4807850684,4/12/2018 13:37,4/10/2018 11:42,Happy Valley,Oregon,Other,N
2028005588,4/12/2018 13:37,4/12/2018 9:09,Billings,Montana,No Subject Provided,Y
6262059628,4/12/2018 13:37,4/12/2018 13:34,,Massachusetts,No Subject Provided,N
6627013751,4/12/2018 13:37,4/12/2018 11:52,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8603869649,4/12/2018 13:37,4/12/2018 10:46,,Connecticut,No Subject Provided,N
2142004042,4/12/2018 13:37,4/12/2018 10:34,LAKE TAPPS,Washington,Warranties  & protection plans,N
2084378490,4/12/2018 13:37,4/12/2018 12:37,,Texas,No Subject Provided,Y
3612098481,4/12/2018 13:37,4/4/2018 12:27,Corpus Christi,Texas,Medical  & prescriptions,Y
2177596010,4/12/2018 13:37,4/12/2018 13:35,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8012182543,4/12/2018 13:37,4/11/2018 11:00,Orem,Utah,"Lotteries, prizes  & sweepstakes",Y
3142301755,4/12/2018 13:37,4/9/2018 8:04,St Peters,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
5026010178,4/12/2018 13:38,4/12/2018 12:14,,Arkansas,Medical  & prescriptions,Y
2282465498,4/12/2018 13:38,4/12/2018 12:33,Pass Christian,Mississippi,Warranties  & protection plans,Y
8142346976,4/12/2018 13:38,4/11/2018 17:52,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
1503428442,4/12/2018 13:38,4/3/2018 16:23,Happy Valley,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
,4/12/2018 13:38,4/12/2018 12:30,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3037578149,4/12/2018 13:38,4/12/2018 11:32,Denver,Colorado,Other,Y
5719214848,4/12/2018 13:38,4/12/2018 12:40,,Virginia,Charities,Y
2122052681,4/12/2018 13:38,4/12/2018 13:31,,New York,No Subject Provided,Y
7202563459,4/12/2018 13:38,4/12/2018 12:35,,Colorado,No Subject Provided,N
3212046439,4/12/2018 13:38,4/12/2018 0:26,,Pennsylvania,Other,Y
9103569943,4/12/2018 13:38,4/12/2018 13:18,Mt. Airy,North Carolina,Other,Y
3106202310,4/12/2018 13:38,4/10/2018 10:10,St Peters,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
5187721198,4/12/2018 13:38,3/21/2018 14:00,,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
2602390127,4/12/2018 13:38,4/12/2018 12:14,Sellersburg,Indiana,No Subject Provided,Y
8003472683,4/12/2018 13:38,4/12/2018 13:34,Winder,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9738365227,4/12/2018 13:38,4/12/2018 12:41,DOYLESTOWN,New Jersey,"Energy, solar,  & utilities",Y
3597925379,4/12/2018 13:38,3/13/2018 9:40,,Texas,No Subject Provided,N
7732500257,4/12/2018 13:38,4/12/2018 11:44,,Illinois,Dropped call or no message,N
5026010178,4/12/2018 13:38,4/12/2018 11:58,North Chesterfield,Virginia,Dropped call or no message,N
9134899782,4/12/2018 13:38,4/12/2018 13:16,Shelbyville,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
4064598251,4/12/2018 13:38,4/12/2018 10:53,,Montana,No Subject Provided,N
7343951711,4/12/2018 13:38,4/12/2018 11:25,Brighton,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
5412370326,4/12/2018 13:38,4/11/2018 15:38,Westwood,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7033486954,4/12/2018 13:38,4/11/2018 11:10,Albuquerque,New Mexico,Other,Y
1503423504,4/12/2018 13:38,4/4/2018 15:38,Happy Valley,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
9496140334,4/12/2018 13:38,4/12/2018 10:37,LAGUNA WOOIDS,California,Other,Y
5182404094,4/12/2018 13:38,4/12/2018 12:57,,New York,No Subject Provided,Y
3128008892,4/12/2018 13:38,4/12/2018 13:00,Palisades Park,New Jersey,No Subject Provided,Y
9712201962,4/12/2018 13:38,4/12/2018 12:30,Marietta,Georgia,Medical  & prescriptions,Y
2813934410,4/12/2018 13:38,4/11/2018 17:27,Dyer,Indiana,Warranties  & protection plans,N
2762669547,4/12/2018 13:38,4/12/2018 10:34,Alexandria,Virginia,Dropped call or no message,Y
7047617307,4/12/2018 13:38,4/12/2018 23:37,OKC,Oklahoma,Other,Y
3142301755,4/12/2018 13:38,4/11/2018 11:16,St Peters,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
2068895759,4/12/2018 13:38,4/9/2018 13:47,Tacoma,Washington,No Subject Provided,N
9892561454,4/12/2018 13:39,4/11/2018 15:39,,Michigan,Other,N
3034406931,4/12/2018 13:39,4/12/2018 11:06,Boulder,Colorado,Warranties  & protection plans,Y
3474304117,4/12/2018 13:39,4/5/2018 11:15,Allen,Texas,No Subject Provided,Y
3128008892,4/12/2018 13:39,4/12/2018 13:00,Palisades Park,New Jersey,No Subject Provided,Y
3852139192,4/12/2018 13:39,4/12/2018 11:37,Lindon,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
9142377461,4/12/2018 13:39,4/12/2018 13:36,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5094874014,4/12/2018 13:39,4/12/2018 10:29,,Washington,Vacation  & timeshares,Y
3143808219,4/12/2018 13:39,4/12/2018 9:13,,Arkansas,Medical  & prescriptions,Y
2485426474,4/12/2018 13:39,4/12/2018 8:10,naples,Florida,No Subject Provided,N
3128008892,4/12/2018 13:39,4/12/2018 13:00,Palisades Park,New Jersey,No Subject Provided,Y
8006249896,4/12/2018 13:39,4/12/2018 12:35,Mustang,Oklahoma,Other,N
7810418911,4/12/2018 13:39,4/12/2018 10:33,La Canada Flintridge,California,No Subject Provided,Y
4755293421,4/12/2018 13:39,4/12/2018 13:35,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
8432126981,4/12/2018 13:39,4/12/2018 8:28,Saint Helena Island,South Carolina,No Subject Provided,N
9406418459,4/12/2018 13:39,4/12/2018 11:18,Chaska,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
8604003107,4/12/2018 13:39,4/12/2018 11:30,cheshire,Connecticut,No Subject Provided,Y
2813934410,4/12/2018 13:39,4/12/2018 12:27,,Kansas,Dropped call or no message,Y
3142301755,4/12/2018 13:39,4/12/2018 9:52,St Peters,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
5417085082,4/12/2018 13:39,4/4/2018 13:57,Happy Valley,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
7708290671,4/12/2018 13:39,4/12/2018 13:36,Buford,Georgia,Home improvement  & cleaning,N
3597925379,4/12/2018 13:39,3/12/2018 10:05,,Texas,No Subject Provided,N
8002758777,4/12/2018 13:39,4/12/2018 12:19,MOUNT HOREB,Wisconsin,Dropped call or no message,Y
8454452343,4/12/2018 13:39,4/12/2018 13:01,,District of Columbia,"Calls pretending to be government, businesses, or family and friends",Y
,4/12/2018 13:39,4/12/2018 0:15,,Texas,No Subject Provided,Y
7542007589,4/12/2018 13:39,4/12/2018 11:56,North Chesterfield,Virginia,Dropped call or no message,N
7728829588,4/12/2018 13:39,4/12/2018 13:27,Fort Pierce,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8777369432,4/12/2018 13:40,4/5/2018 10:10,Happy Valley,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
3058021329,4/12/2018 13:40,4/12/2018 0:00,,Florida,No Subject Provided,N
7654046005,4/12/2018 13:40,4/12/2018 11:35,,Indiana,No Subject Provided,N
2252301410,4/12/2018 13:40,4/12/2018 10:31,CUPERTINO,California,Dropped call or no message,Y
7322430077,4/12/2018 13:40,4/12/2018 10:35,Scottsdale,Arizona,Warranties  & protection plans,N
4433385042,4/12/2018 13:40,4/11/2018 13:16,,Arkansas,Medical  & prescriptions,Y
6092790220,4/12/2018 13:40,4/7/2018 13:48,,Texas,No Subject Provided,
7032257227,4/12/2018 13:41,4/11/2018 12:00,,California,No Subject Provided,N
7624998347,4/12/2018 13:41,4/5/2018 0:00,,New Hampshire,No Subject Provided,N
9737559931,4/12/2018 13:40,4/12/2018 13:30,Lake Hopatcong,New Jersey,Home improvement  & cleaning,N
6198859588,4/12/2018 13:40,4/10/2018 10:34,San Diego,California,Dropped call or no message,N
2202001472,4/12/2018 13:40,4/12/2018 12:37,,Alabama,No Subject Provided,Y
8008482170,4/12/2018 13:40,4/12/2018 13:29,Sellersburg,Indiana,No Subject Provided,Y
9732874023,4/12/2018 13:40,4/12/2018 12:45,,New Jersey,Home improvement  & cleaning,Y
8048404901,4/12/2018 13:40,4/12/2018 13:35,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
,4/12/2018 13:40,4/11/2018 15:00,San Rafael,California,Computer  & technical support,N
8435911805,4/12/2018 13:40,4/12/2018 8:45,Saint Helena Island,South Carolina,No Subject Provided,Y
2622996120,4/12/2018 13:40,4/12/2018 12:39,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
5034365621,4/12/2018 13:40,4/6/2018 10:22,Happy Valley,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
6264088390,4/12/2018 13:40,4/12/2018 10:19,,California,"Calls pretending to be government, businesses, or family and friends",Y
5099916997,4/12/2018 13:40,4/12/2018 0:00,Mead,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
7323132639,4/12/2018 13:40,4/12/2018 10:04,,California,No Subject Provided,Y
2059201596,4/12/2018 13:40,4/12/2018 12:00,fairhope,Alabama,Warranties  & protection plans,N
7204803366,4/12/2018 13:40,4/12/2018 12:20,Port St Lucie,Florida,Medical  & prescriptions,N
3862465376,4/12/2018 13:40,3/28/2018 12:48,,Ohio,No Subject Provided,Y
5172206669,4/12/2018 13:40,4/11/2018 10:39,holt,Michigan,No Subject Provided,Y
9492457132,4/12/2018 13:40,3/7/2018 9:09,,California,No Subject Provided,Y
3146959282,4/12/2018 13:41,4/12/2018 9:40,,Alabama,No Subject Provided,Y
4012000622,4/12/2018 13:41,4/11/2018 16:43,,Arkansas,Medical  & prescriptions,Y
4102378014,4/12/2018 13:41,4/12/2018 10:38,Tucson,Arizona,Vacation  & timeshares,Y
9792310518,4/12/2018 13:41,4/9/2018 12:50,Tacoma,Washington,No Subject Provided,N
8604003107,4/12/2018 13:41,4/12/2018 11:30,cheshire,Connecticut,No Subject Provided,Y
6314485490,4/12/2018 13:41,4/12/2018 13:19,Hickory,North Carolina,Warranties  & protection plans,Y
2483093302,4/12/2018 13:41,4/12/2018 10:40,Venice,California,Other,Y
2034568562,4/12/2018 13:41,4/12/2018 13:14,,Connecticut,Warranties  & protection plans,N
8605312785,4/12/2018 13:41,4/12/2018 12:48,,Connecticut,Work from home  & other ways to make money,Y
4095393397,4/12/2018 13:41,4/12/2018 0:31,Bayou Vista,Texas,Home improvement  & cleaning,Y
8435075726,4/12/2018 13:41,4/12/2018 13:10,Summerville,South Carolina,No Subject Provided,N
8438765994,4/12/2018 13:41,4/12/2018 13:14,Summerville,South Carolina,"Calls pretending to be government, businesses, or family and friends",N
3022784257,4/12/2018 13:41,4/12/2018 13:35,frankford,Delaware,No Subject Provided,N
5124158322,4/12/2018 13:41,4/12/2018 12:33,,Texas,No Subject Provided,N
2146995109,4/12/2018 13:41,4/9/2018 10:28,Wylie,Texas,No Subject Provided,Y
7754101791,4/12/2018 13:41,4/12/2018 13:27,Raleigh,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
7728829588,4/12/2018 13:41,4/12/2018 13:27,Fort Pierce,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5735282458,4/12/2018 13:41,4/12/2018 12:35,newburg,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
8312000744,4/12/2018 13:41,4/12/2018 10:40,Ashland,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
7728829588,4/12/2018 13:41,4/12/2018 13:27,Fort Pierce,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7728829588,4/12/2018 13:41,4/12/2018 13:27,Fort Pierce,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8142434612,4/12/2018 13:41,3/21/2018 13:50,Johnstown,Pennsylvania,No Subject Provided,N
7728829588,4/12/2018 13:41,4/12/2018 13:27,Fort Pierce,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4064124251,4/12/2018 13:41,4/12/2018 9:11,,Montana,Dropped call or no message,N
7335987642,4/12/2018 13:41,3/9/2018 9:51,,Texas,No Subject Provided,N
4084292076,4/12/2018 13:41,4/12/2018 10:25,Morgan Hill,California,"Energy, solar,  & utilities",N
3052904165,4/12/2018 13:41,4/11/2018 15:23,Montgomery,Alabama,Other,N
4128570499,4/12/2018 13:41,4/11/2018 17:37,,Alabama,No Subject Provided,N
2762210863,4/12/2018 13:41,4/12/2018 11:56,North Chesterfield,Virginia,No Subject Provided,N
3153557975,4/12/2018 13:41,4/12/2018 12:18,Mount Pleasant,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
9198349825,4/12/2018 13:41,4/12/2018 13:38,Raleigh,North Carolina,"Energy, solar,  & utilities",Y
6317325468,4/12/2018 13:41,4/12/2018 13:37,,New York,"Energy, solar,  & utilities",N
2483485469,4/12/2018 13:41,4/12/2018 11:16,Piedmont,South Dakota,Dropped call or no message,N
8436858841,4/12/2018 13:42,4/12/2018 13:38,Murrells Inlet,South Carolina,Home security  & alarms,Y
9092718384,4/12/2018 13:42,4/11/2018 0:00,Olalla,Washington,"Calls pretending to be government, businesses, or family and friends",Y
3618778123,4/12/2018 13:42,4/12/2018 12:04,,Texas,No Subject Provided,Y
8644281497,4/12/2018 13:42,4/12/2018 12:15,Saint Helena Island,South Carolina,Charities,N
4049067890,4/12/2018 13:42,1/12/2018 1:28,East Point,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8435089468,4/12/2018 13:42,4/12/2018 11:54,Summerville,South Carolina,No Subject Provided,N
8312000746,4/12/2018 13:42,4/12/2018 13:31,Bellefonte,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
9037343662,4/12/2018 13:42,4/12/2018 13:27,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5752148646,4/12/2018 13:42,4/12/2018 11:39,Lordsburg,New Mexico,"Lotteries, prizes  & sweepstakes",Y
2817124935,4/12/2018 13:42,4/10/2018 18:23,Wylie,Texas,No Subject Provided,Y
2393403844,4/12/2018 13:42,4/12/2018 10:53,North Fort Myers,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
1503424580,4/12/2018 13:42,4/7/2018 7:28,Happy Valley,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
2018912478,4/12/2018 13:42,4/12/2018 13:40,New York,New York,No Subject Provided,Y
2084378490,4/12/2018 13:42,4/12/2018 12:40,,Wisconsin,Computer  & technical support,Y
,4/12/2018 13:42,4/12/2018 13:40,,Maryland,No Subject Provided,Y
7164527214,4/12/2018 13:42,4/12/2018 12:34,,Texas,No Subject Provided,Y
,4/12/2018 13:43,4/12/2018 10:46,,Utah,No Subject Provided,N
7804645161,4/12/2018 13:42,4/12/2018 12:36,Mineral Wells,Texas,Computer  & technical support,N
6122611758,4/12/2018 13:42,4/11/2018 18:15,Canandaigua,New York,No Subject Provided,N
6192462295,4/12/2018 13:42,4/12/2018 10:35,San Diego,California,Vacation  & timeshares,N
9202619660,4/12/2018 13:42,4/11/2018 8:00,,Wisconsin,No Subject Provided,N
5022098935,4/12/2018 13:42,4/12/2018 13:40,,Kentucky,No Subject Provided,N
9733608653,4/12/2018 13:42,4/12/2018 11:55,Austin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6468190291,4/12/2018 13:42,4/12/2018 13:30,Linden,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4.92018E+12,4/12/2018 13:42,4/7/2018 11:39,Tacoma,Washington,No Subject Provided,N
4062151201,4/12/2018 13:42,4/11/2018 13:58,Glen Burnie,Maryland,Medical  & prescriptions,N
8143641112,4/12/2018 13:42,3/22/2018 14:21,Johnstown,Pennsylvania,No Subject Provided,N
5099919997,4/12/2018 13:42,4/11/2018 12:08,Mead,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
9032011004,4/12/2018 13:43,4/9/2018 11:14,,Texas,No Subject Provided,N
8475117618,4/12/2018 13:42,4/12/2018 0:36,Naperville,Illinois,Home security  & alarms,N
2102298152,4/12/2018 13:42,4/12/2018 12:40,Waco,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4806815528,4/12/2018 13:42,4/12/2018 11:59,,Alabama,No Subject Provided,Y
8772526780,4/12/2018 13:42,4/12/2018 10:36,Studio City,California,Dropped call or no message,N
9492457132,4/12/2018 13:43,4/11/2018 14:03,,California,No Subject Provided,Y
1503422987,4/12/2018 13:43,4/9/2018 9:16,Happy Valley,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
8044511134,4/12/2018 13:43,4/12/2018 1:39,Kilmarnock,Virginia,No Subject Provided,Y
8434281497,4/12/2018 13:43,4/11/2018 11:20,Summerville,South Carolina,No Subject Provided,N
9169537975,4/12/2018 13:43,4/12/2018 7:42,,California,No Subject Provided,Y
