Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8105712363,2022-06-09 20:36:15,2022-06-09 14:43:00,SACRAMENTO,California,916,Dropped call or no message,N
8177124468,2022-06-09 20:36:15,2022-06-09 17:12:00,Haltom City,Texas,817,Other,Y
6143659664,2022-06-09 20:36:28,2022-06-09 19:06:00,Powell,Ohio,614,Other,
8663762697,2022-06-09 20:36:41,2022-06-09 17:29:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
40833304126,2022-06-09 20:36:54,2022-06-09 14:26:00,San Jose,California,408,Warranties  & protection plans,Y
8004428192,2022-06-09 20:36:58,2022-06-09 19:32:00,,Colorado,719,Home improvement  & cleaning,Y
3347713922,2022-06-09 20:37:03,2022-06-09 12:35:00,Opelika,Alabama,334,Other,Y
3096774042,2022-06-09 20:37:07,2022-06-08 12:28:00,SACRAMENTO,California,916,Dropped call or no message,N
3047579885,2022-06-09 20:37:37,2022-06-09 20:24:00,,West Virginia,304,Other,N
5109982647,2022-06-09 20:37:46,2022-06-09 09:59:00,UNION CITY,California,510,Warranties  & protection plans,Y
6143532963,2022-06-09 20:37:46,2022-06-09 20:29:00,Powell,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
9806460002,2022-06-09 20:37:47,2022-06-08 16:02:00,,North Carolina,704,Other,Y
8667962568,2022-06-09 20:37:47,2022-06-09 05:55:00,Benbrook,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
3072251695,2022-06-09 20:37:47,2022-06-09 19:12:00,Owensboro,Kentucky,270,Charities,N
6107416571,2022-06-09 20:37:47,2022-06-09 02:00:00,Temple,Pennsylvania,833,Other,N
4086572649,2022-06-09 20:37:54,2022-06-08 09:37:00,San Jose,California,408,Dropped call or no message,Y
8658243467,2022-06-09 20:37:54,2022-06-09 19:00:00,,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
5012730285,2022-06-09 20:37:56,2022-06-09 19:35:00,,Arkansas,501,Dropped call or no message,Y
5108541703,2022-06-09 20:38:08,2022-06-08 14:51:00,UNION CITY,California,510,Warranties  & protection plans,Y
3072079470,2022-06-09 20:38:29,2022-06-09 19:39:00,,North Carolina,828,Dropped call or no message,Y
9254921922,2022-06-09 20:38:39,2022-06-08 12:02:00,SACRAMENTO,California,916,Dropped call or no message,N
4133575534,2022-06-09 20:38:40,2022-06-09 10:56:00,Opelika,Alabama,334,Dropped call or no message,Y
3072180140,2022-06-09 20:38:42,2022-06-09 20:32:00,,North Carolina,910,Other,N
9806460079,2022-06-09 20:39:08,2022-06-09 12:51:00,,North Carolina,704,Other,N
6183127802,2022-06-09 20:39:16,2022-06-09 17:34:00,Benton,Illinois,618,Other,N
8568040329,2022-06-09 20:39:16,2022-06-09 19:54:00,MOORESTOWN,New Jersey,856,Dropped call or no message,Y
,2022-06-09 20:39:26,2022-06-07 19:00:00,waymart,Pennsylvania,973,"Lotteries, prizes  & sweepstakes",N
3072251756,2022-06-09 20:39:45,2022-06-09 19:10:00,,North Carolina,828,Dropped call or no message,Y
8554079486,2022-06-09 20:40:26,2022-06-09 19:34:00,Jonesboro,Arkansas,870,Other,Y
9806460080,2022-06-09 20:40:33,2022-06-09 16:52:00,,North Carolina,704,No Subject Provided,N
8004499952,2022-06-09 20:40:36,2022-06-09 20:35:00,Elkhorn,Nebraska,402,Computer  & technical support,Y
5205244080,2022-06-09 20:41:02,2022-06-09 17:29:00,,Arizona,520,Dropped call or no message,
5184486406,2022-06-09 20:41:21,2022-05-16 10:38:00,Kingman,Kansas,620,"Reducing your debt (credit cards, mortgage, student loans)",Y
9729612427,2022-06-09 20:41:21,2022-06-09 14:42:00,Las Vegas,Nevada,602,No Subject Provided,Y
2404101141,2022-06-09 20:41:27,2022-06-09 15:43:00,,Maryland,301,Other,N
6202052291,2022-06-09 20:42:01,2022-05-16 09:11:00,Kingman,Kansas,620,Other,
4081459564,2022-06-09 20:42:06,2022-06-09 08:45:00,San Jose,California,408,Medical  & prescriptions,Y
8184753472,2022-06-09 20:42:18,2022-06-03 12:51:00,,California,818,Dropped call or no message,Y
5073349018,2022-06-09 20:42:50,2022-05-16 12:47:00,Kingman,Kansas,620,Other,
3212908623,2022-06-09 20:43:04,2022-06-09 20:37:00,,Florida,321,Other,
8335602117,2022-06-09 20:43:21,2022-06-09 15:00:00,Cumming,Georgia,770,Other,N
8182097145,2022-06-09 20:43:22,2022-06-05 15:14:00,,California,818,"Energy, solar,  & utilities",Y
7072837602,2022-06-09 20:43:24,2022-06-09 16:02:00,,California,916,No Subject Provided,Y
6205470859,2022-06-09 20:43:43,2022-05-16 12:53:00,Kingman,Kansas,620,Other,
7142307334,2022-06-09 20:44:11,2022-06-06 11:47:00,,California,818,"Energy, solar,  & utilities",Y
7273900320,2022-06-09 20:44:17,2022-06-09 17:00:00,Lady Lake,Florida,269,Other,Y
8053711157,2022-06-09 20:44:23,2022-06-09 12:34:00,,California,805,Other,N
8558163431,2022-06-09 20:44:35,2022-06-09 18:42:00,Bellevue,Nebraska,402,Dropped call or no message,Y
3102196509,2022-06-09 20:44:38,2022-06-09 17:34:00,San Ramon,California,925,"Energy, solar,  & utilities",N
3018341685,2022-06-09 20:44:45,2022-05-16 14:01:00,Kingman,Kansas,620,Other,
7063545178,2022-06-09 20:44:46,2022-06-09 20:40:00,Cumming,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
9162800365,2022-06-09 20:45:30,2022-06-09 14:29:00,,California,916,No Subject Provided,N
8337011492,2022-06-09 20:44:50,2022-06-09 12:49:00,,California,805,No Subject Provided,
4086571401,2022-06-09 20:45:09,2022-06-09 13:34:00,,California,408,Warranties  & protection plans,Y
8059122107,2022-06-09 20:45:13,2022-06-09 14:19:00,,California,805,No Subject Provided,
8165393060,2022-06-09 20:45:16,2022-06-06 18:34:00,Raymore,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
8184625239,2022-06-09 20:45:29,2022-06-06 17:01:00,,California,818,Dropped call or no message,Y
8138223699,2022-06-09 20:45:35,2022-02-15 15:06:00,Sarasota,Florida,941,Other,Y
9727143881,2022-06-09 20:45:52,2022-06-09 14:35:00,,California,805,No Subject Provided,Y
6209081756,2022-06-09 20:46:06,2022-05-16 14:31:00,Kingman,Kansas,620,"Reducing your debt (credit cards, mortgage, student loans)",Y
2135460022,2022-06-09 20:46:12,2022-06-08 09:00:00,,California,818,Dropped call or no message,Y
7372820720,2022-06-09 20:46:19,2022-06-09 19:38:00,,Texas,512,Other,N
2058911278,2022-06-09 20:46:27,2022-06-09 12:04:00,,Alabama,256,Dropped call or no message,
7157857324,2022-06-09 20:46:37,2022-06-09 10:18:00,Medford,Wisconsin,715,Dropped call or no message,Y
3053075378,2022-06-09 20:46:49,2022-04-06 02:38:00,,Florida,305,Other,Y
9162800376,2022-06-09 20:47:35,2022-06-09 14:41:00,,California,916,No Subject Provided,N
9512628337,2022-06-09 20:46:55,2022-06-09 12:00:00,,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
5732132293,2022-06-09 20:46:56,2022-05-17 14:03:00,Kingman,Kansas,620,Other,
8059295424,2022-06-09 20:47:00,2022-06-01 12:12:00,,California,805,Warranties  & protection plans,Y
9513715975,2022-06-09 20:47:09,2022-06-08 10:10:00,,California,818,Warranties  & protection plans,Y
2565004514,2022-06-09 20:47:21,2022-06-09 09:07:00,,Alabama,256,Dropped call or no message,
7377082251,2022-06-09 20:47:43,2022-06-08 19:50:00,,Texas,512,Warranties  & protection plans,N
6204911835,2022-06-09 20:47:50,2022-05-17 14:21:00,Kingman,Kansas,620,Other,
4087401492,2022-06-09 20:47:50,2022-06-08 15:03:00,,California,818,Dropped call or no message,Y
6202062877,2022-06-09 20:48:26,2022-05-17 00:00:00,Kingman,Kansas,620,Other,
7024511647,2022-06-09 20:48:29,2022-06-09 14:37:00,Commerce,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
8442233196,2022-06-09 20:48:39,2022-06-09 07:39:00,Pickens,South Carolina,864,"Energy, solar,  & utilities",Y
9184173693,2022-06-09 20:48:43,2022-06-08 11:30:00,Tulsa,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",N
5098699267,2022-06-09 20:48:46,2022-06-02 17:41:00,,,888,Other,Y
9163266416,2022-06-09 20:49:44,2022-06-09 15:04:00,,California,916,No Subject Provided,N
4172183992,2022-06-09 20:49:14,2022-06-09 19:45:00,PENSACOLA,Florida,850,Other,Y
4234244421,2022-06-09 20:49:30,2022-06-09 20:30:00,Bluff City,Tennessee,423,Other,Y
8324009733,2022-06-09 20:50:08,2022-05-17 15:55:00,Kingman,Kansas,620,"Calls pretending to be government, businesses, or family and friends",Y
7162817675,2022-06-09 20:50:11,2022-06-09 18:06:00,Ute Park,New Mexico,575,"Calls pretending to be government, businesses, or family and friends",Y
8285281529,2022-06-09 20:50:48,2022-06-09 16:22:00,Akron,Ohio,330,"Calls pretending to be government, businesses, or family and friends",N
8558669781,2022-06-09 20:51:03,2022-06-09 20:47:00,Westerville,Ohio,614,"Energy, solar,  & utilities",Y
6205068072,2022-06-09 20:51:09,2022-05-18 07:28:00,Kingman,Kansas,620,Other,
8165758791,2022-06-09 20:51:40,2022-06-09 19:40:00,Kansas City,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
6034045046,2022-06-09 20:51:40,2022-06-09 12:09:00,,Arizona,520,Other,N
6202348424,2022-06-09 20:52:02,2022-05-18 00:00:00,Kingman,Kansas,620,Medical  & prescriptions,Y
2054966710,2022-06-09 20:52:32,2022-06-09 18:51:00,Castle Rock,Colorado,251,"Lotteries, prizes  & sweepstakes",Y
6034045048,2022-06-09 20:52:43,2022-06-09 17:42:00,,Arizona,520,Other,N
7313257058,2022-06-09 20:52:53,2022-06-09 00:00:00,Paris,Tennessee,731,Other,Y
8562148534,2022-06-09 20:53:16,2022-06-09 16:55:00,MOORESTOWN,New Jersey,856,Dropped call or no message,Y
2402696394,2022-06-09 20:53:24,2022-06-09 18:05:00,Silver Spring,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
6206723873,2022-06-09 20:53:28,2022-05-18 14:00:00,Kingman,Kansas,620,Other,
8434591469,2022-06-09 20:53:41,2022-06-09 20:33:00,,Virginia,757,Other,Y
9706458621,2022-06-09 20:53:43,2022-06-08 12:23:00,WINDSOR,Colorado,970,Warranties  & protection plans,Y
8564624273,2022-06-09 20:54:32,2022-06-08 12:52:00,MOORESTOWN,New Jersey,856,Dropped call or no message,Y
9132790624,2022-06-09 20:54:35,2022-06-09 19:49:00,Dodge City,Kansas,620,Vacation  & timeshares,Y
8175086519,2022-06-09 20:54:50,2022-06-09 12:01:00,Azle,Texas,817,Other,Y
9722498966,2022-06-09 20:55:01,2022-06-09 10:15:00,Murphy,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
6202647281,2022-06-09 20:55:08,2022-05-18 14:13:00,Kingman,Kansas,620,Other,Y
7579793237,2022-06-09 20:55:10,2022-06-09 18:35:00,,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
6313197981,2022-06-09 20:55:13,2022-06-09 21:50:00,Poughkeepsie,New York,845,Dropped call or no message,Y
6205327661,2022-06-09 20:55:45,2022-05-19 11:37:00,Kingman,Kansas,620,Other,
7708086416,2022-06-09 20:55:46,2022-06-09 16:46:00,,Idaho,208,"Lotteries, prizes  & sweepstakes",Y
1816515464,2022-06-09 20:55:50,2022-06-09 20:36:00,Kansas City,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
3612801178,2022-06-09 20:55:56,2022-06-09 16:04:00,,Texas,214,Other,Y
8887467726,2022-06-09 20:56:45,2022-06-09 11:21:00,,Florida,352,No Subject Provided,N
7754190106,2022-06-09 20:56:12,2022-06-09 16:18:00,Sparks,Nevada,775,Other,Y
8328384996,2022-06-09 20:56:17,2022-06-09 16:24:00,,Louisiana,337,Dropped call or no message,Y
9725869140,2022-06-09 20:56:28,2022-06-09 10:30:00,Murphy,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012853520,2022-06-09 20:56:29,2022-06-07 08:45:00,MOORESTOWN,New Jersey,856,Dropped call or no message,Y
3042004732,2022-06-09 20:56:39,2022-06-09 20:47:00,,West Virginia,304,Other,Y
2094429854,2022-06-09 20:56:47,2022-05-19 15:16:00,Kingman,Kansas,620,"Reducing your debt (credit cards, mortgage, student loans)",Y
8602653200,2022-06-09 20:56:59,2022-06-08 11:42:00,,Virginia,757,No Subject Provided,N
8324305117,2022-06-09 20:57:09,2022-06-09 09:05:00,,Texas,214,Other,Y
4343312258,2022-06-09 20:57:19,2022-06-07 11:07:00,Forest,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
6204345763,2022-06-09 20:57:28,2022-05-19 15:18:00,Kingman,Kansas,620,Other,
3165538070,2022-06-09 20:57:39,2022-06-09 14:54:00,,Kansas,316,Dropped call or no message,N
4026984931,2022-06-09 20:57:43,2022-06-09 19:51:00,Omaha,Nebraska,402,Other,Y
6823327246,2022-06-09 20:57:51,2022-06-08 15:03:00,,Texas,214,Other,Y
,2022-06-09 20:57:59,2022-06-09 00:00:00,Boise,Idaho,614,Warranties  & protection plans,Y
8186269450,2022-06-09 20:58:05,2022-06-09 17:45:00,,California,310,No Subject Provided,N
5402158480,2022-06-09 20:58:05,2022-06-08 11:25:00,,Virginia,757,No Subject Provided,
5028611124,2022-06-09 20:58:09,2022-05-19 15:22:00,Kingman,Kansas,620,Other,
7026797649,2022-06-09 20:58:09,2022-06-09 17:45:00,Las Vegas,Nevada,702,"Energy, solar,  & utilities",N
4073098457,2022-06-09 20:58:13,2022-06-09 20:50:00,Irvington,New Jersey,407,"Calls pretending to be government, businesses, or family and friends",Y
2137243366,2022-06-09 20:58:19,2022-06-09 17:35:00,San Leandro,California,510,Other,Y
2059220306,2022-06-09 20:58:28,2022-06-08 16:18:00,,Alabama,205,Other,Y
8664777482,2022-06-09 20:59:03,2022-06-09 18:54:00,,Florida,352,No Subject Provided,N
4357710345,2022-06-09 20:58:30,2022-06-08 15:03:00,,Texas,214,Other,Y
8177531437,2022-06-09 20:58:52,2022-06-09 11:22:00,Murphy,Texas,972,Other,N
,2022-06-09 20:58:52,2022-06-09 17:00:00,,Kentucky,502,No Subject Provided,Y
6206728150,2022-06-09 20:58:55,2022-05-20 10:02:00,Kingman,Kansas,620,Other,
5513097035,2022-06-09 20:58:57,2022-06-04 10:41:00,MOORESTOWN,New Jersey,856,Dropped call or no message,Y
3312493919,2022-06-09 20:58:58,2022-06-09 19:56:00,,Illinois,312,Other,Y
3038234666,2022-06-09 20:59:17,2022-06-09 14:10:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
,2022-06-09 20:59:21,2022-06-09 12:00:00,King,North Carolina,252,Other,N
5402158480,2022-06-09 20:59:26,2022-06-07 17:31:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7125984230,2022-06-09 20:59:28,2022-06-09 19:45:00,,Texas,956,Warranties  & protection plans,N
7372860040,2022-06-09 20:59:29,2022-06-08 14:41:00,,Texas,214,Other,Y
2065541007,2022-06-09 20:59:38,2022-06-09 17:56:00,Phillips ranch,California,909,Other,Y
2484701018,2022-06-09 20:59:44,2022-06-09 16:06:00,Commerce Charter Township,Michigan,248,Medical  & prescriptions,Y
2569361183,2022-06-09 20:59:56,2022-05-20 14:55:00,Kingman,Kansas,620,"Reducing your debt (credit cards, mortgage, student loans)",Y
2149918348,2022-06-09 21:00:11,2022-06-08 14:16:00,,Texas,214,Other,Y
8564623946,2022-06-09 21:00:18,2022-06-03 11:10:00,MOORESTOWN,New Jersey,856,Dropped call or no message,Y
3123164075,2022-06-09 21:00:20,2022-06-09 15:59:00,,Illinois,312,Other,Y
2056979054,2022-06-09 21:00:27,2022-06-09 15:32:00,,Alabama,205,Other,
7574152805,2022-06-09 21:00:35,2022-06-07 13:30:00,,Virginia,757,No Subject Provided,Y
6062019470,2022-06-09 21:00:40,2022-06-09 20:55:00,Hazard,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
9412428233,2022-06-09 21:01:22,2022-06-09 18:52:00,,Florida,352,No Subject Provided,N
9569525852,2022-06-09 21:00:56,2022-06-08 09:36:00,,Texas,214,Other,Y
6203303858,2022-06-09 21:00:58,2022-05-20 17:07:00,Kingman,Kansas,620,Other,
,2022-06-09 21:01:06,2022-06-07 13:30:00,,Virginia,757,No Subject Provided,Y
7207224867,2022-06-09 21:01:13,2022-06-09 19:57:00,Dallas,Texas,214,Other,N
3125798227,2022-06-09 21:01:17,2022-06-09 15:16:00,,Illinois,312,Other,Y
9724474829,2022-06-09 21:01:21,2022-06-09 14:29:00,Murphy,Texas,972,Other,N
7863967332,2022-06-09 21:01:32,2022-06-09 19:47:00,,Florida,850,Other,N
9363200159,2022-06-09 21:01:34,2022-06-09 17:14:00,,Texas,940,Other,Y
8165662151,2022-06-09 21:01:41,2022-06-09 00:00:00,Kansas City,Missouri,816,Other,Y
8562599110,2022-06-09 21:01:45,2022-06-03 10:27:00,MOORESTOWN,New Jersey,856,Dropped call or no message,Y
8023089905,2022-06-09 21:01:54,2022-05-21 12:49:00,Kingman,Kansas,620,Other,
5033600642,2022-06-09 21:02:08,2022-06-09 17:53:00,Vancouver,Washington,503,Other,Y
,2022-06-09 21:02:21,2022-06-08 18:45:00,SAint CHarles,Missouri,636,Other,Y
3122830013,2022-06-09 21:02:22,2022-06-09 14:54:00,,Illinois,312,Other,Y
3072185042,2022-06-09 21:02:34,2022-06-09 20:57:00,,Pennsylvania,215,Other,Y
3196991344,2022-06-09 21:02:34,2022-06-09 16:35:00,Eugene,Oregon,541,No Subject Provided,
9259321368,2022-06-09 21:02:35,2022-06-09 07:31:00,Pleasant Hill,California,925,Other,Y
8555390248,2022-06-09 21:02:37,2022-06-09 16:11:00,EUREKA,California,707,"Reducing your debt (credit cards, mortgage, student loans)",N
7313265840,2022-06-09 21:02:52,2022-06-09 19:58:00,Paris,Tennessee,731,Other,Y
2098039477,2022-06-09 21:02:55,2022-05-21 13:49:00,Kingman,Kansas,620,Other,
8632308325,2022-06-09 21:03:44,2022-06-09 14:51:00,,Florida,352,No Subject Provided,N
5732732070,2022-06-09 21:03:12,2022-06-09 08:15:00,"Schererville, In 46375",Indiana,219,Other,Y
8446520601,2022-06-09 21:03:23,2022-06-09 13:36:00,,Illinois,312,Other,Y
2029790532,2022-06-09 21:03:24,2022-06-09 20:01:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8562148250,2022-06-09 21:03:25,2022-06-09 16:26:00,Cherry Hill,New Jersey,856,Dropped call or no message,N
6099447268,2022-06-09 21:03:29,2022-06-02 15:42:00,MOORESTOWN,New Jersey,856,Dropped call or no message,Y
2144294670,2022-06-09 21:03:29,2022-06-09 13:31:00,Fort Worth,Texas,817,Other,Y
5702224435,2022-06-09 21:03:31,2022-06-08 15:24:00,,Pennsylvania,570,No Subject Provided,Y
6202801364,2022-06-09 21:03:31,2022-05-21 15:36:00,Kingman,Kansas,620,Other,
9728275242,2022-06-09 21:03:36,2022-06-09 16:16:00,Murphy,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
9257597979,2022-06-09 21:03:55,2022-06-09 09:37:00,Pleasant Hill,California,925,"Energy, solar,  & utilities",Y
,2022-06-09 21:03:55,2022-06-09 21:01:00,riverdale,Georgia,770,Charities,Y
5073661401,2022-06-09 21:04:35,2022-06-08 11:54:00,,Minnesota,507,No Subject Provided,N
4632348370,2022-06-09 21:04:06,2022-06-09 10:46:00,"Schererville, In 46375",Indiana,219,Other,Y
6202961524,2022-06-09 21:04:15,2022-05-21 15:38:00,Kingman,Kansas,620,Other,
8883473594,2022-06-09 21:04:16,2022-06-09 20:00:00,Fort Worth,Texas,817,Other,Y
3129995414,2022-06-09 21:04:25,2022-06-09 13:17:00,,Illinois,312,Other,Y
8562508426,2022-06-09 21:04:38,2022-06-09 19:21:00,Cherry Hill,New Jersey,856,Dropped call or no message,N
9723242946,2022-06-09 21:04:41,2022-06-09 17:35:00,Murphy,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
8165982519,2022-06-09 21:04:45,2022-06-09 18:53:00,Kansas City,Missouri,816,No Subject Provided,Y
9259325288,2022-06-09 21:04:52,2022-06-09 12:34:00,Pleasant Hill,California,925,Other,Y
2092735856,2022-06-09 21:04:56,2022-06-09 17:43:00,,California,925,Dropped call or no message,N
2029805277,2022-06-09 21:05:07,2022-06-08 19:47:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
3174348978,2022-06-09 21:05:17,2022-06-09 12:17:00,"Schererville, In 46",Indiana,219,Other,Y
3125464409,2022-06-09 21:05:20,2022-06-09 08:58:00,,Illinois,312,Other,Y
9723600401,2022-06-09 21:05:24,2022-06-09 18:12:00,Murphy,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
9252533620,2022-06-09 21:05:44,2022-06-09 11:40:00,Pleasant Hill,California,925,Other,Y
3522371689,2022-06-09 21:05:48,2022-06-09 16:20:00,Commerce Charter Township,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
8563537237,2022-06-09 21:06:03,2022-06-01 11:23:00,MOORESTOWN,New Jersey,856,Dropped call or no message,Y
8437385952,2022-06-09 21:06:03,2022-06-08 13:38:00,North Myrtle Beach,South Carolina,843,Medical  & prescriptions,Y
2192838446,2022-06-09 21:06:06,2022-06-09 13:15:00,"Schererville, In 46",Indiana,219,Other,Y
2136148969,2022-06-09 21:06:08,2022-06-09 07:50:00,Monterey Park,California,626,Other,Y
9258343679,2022-06-09 21:06:37,2022-06-09 11:19:00,Pleasant Hill,California,925,Other,Y
8055224778,2022-06-09 21:07:17,2022-06-09 13:21:00,,California,805,No Subject Provided,
5742121459,2022-06-09 21:07:00,2022-06-09 13:16:00,"Schererville, In 46",Indiana,219,Other,Y
9722197549,2022-06-09 21:07:06,2022-06-09 18:20:00,Murphy,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
2146287232,2022-06-09 21:07:10,2022-06-09 20:53:00,Arnold,Maryland,410,Other,Y
9256460614,2022-06-09 21:07:13,2022-06-09 11:02:00,Pleasant Hill,California,925,Other,Y
7652341464,2022-06-09 21:07:19,2022-06-09 14:49:00,Lafayette,Indiana,765,Other,Y
5624243745,2022-06-09 21:07:27,2022-06-09 09:30:00,,California,562,Other,Y
3135471370,2022-06-09 21:07:33,2022-06-09 11:34:00,Anchorage,Alaska,907,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-09 21:07:37,2022-06-09 20:00:00,Minneapolis,Minnesota,612,Other,Y
8555661680,2022-06-09 21:07:53,2022-06-07 13:36:00,Vero Beach,Florida,772,Other,Y
9252990422,2022-06-09 21:07:56,2022-06-09 14:19:00,Pleasant Hill,California,925,"Energy, solar,  & utilities",Y
8552487143,2022-06-09 21:08:00,2022-06-09 15:15:00,"Schererville, In 46",Indiana,219,Other,Y
8777902369,2022-06-09 21:08:27,2022-06-09 12:00:00,PINELLAS PARK,Florida,727,Other,N
8563506777,2022-06-09 21:08:18,2022-05-31 11:21:00,MOORESTOWN,New Jersey,856,Dropped call or no message,Y
3072251721,2022-06-09 21:08:29,2022-06-07 02:48:00,Pine Knoll Shores,North Carolina,252,Dropped call or no message,Y
6152491196,2022-06-09 21:08:30,2022-06-09 19:46:00,Antioch,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",N
,2022-06-09 21:08:49,2022-05-09 17:03:00,,Texas,214,No Subject Provided,N
6028580943,2022-06-09 21:08:40,2022-06-09 18:01:00,Tucson,Arizona,928,Dropped call or no message,N
9254076730,2022-06-09 21:08:42,2022-06-09 16:21:00,Pleasant Hill,California,925,Other,Y
9712596480,2022-06-09 21:08:48,2022-06-09 16:35:00,Commerce Charter Township,Michigan,248,Medical  & prescriptions,Y
5742121380,2022-06-09 21:08:52,2022-06-09 16:41:00,"Schererville, In 46",Indiana,219,Other,Y
8055663202,2022-06-09 21:09:49,2022-06-09 15:02:00,,California,805,No Subject Provided,
8169865237,2022-06-09 21:09:22,2022-06-09 18:39:00,Kansas City,Missouri,816,Other,Y
7311836369,2022-06-09 21:09:25,2022-06-09 20:07:00,Paris,Tennessee,731,Other,Y
4454471815,2022-06-09 21:09:50,2022-06-09 12:23:00,Colorado Springs,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-09 21:09:55,2022-06-09 07:45:00,Girard,Kansas,620,Other,Y
,2022-06-09 21:10:00,2022-06-09 18:41:00,Milwaukee,Wisconsin,414,Other,Y
9205692514,2022-06-09 21:10:07,2022-06-09 19:52:00,,Wisconsin,608,Warranties  & protection plans,Y
2153798225,2022-06-09 21:10:21,2022-06-09 20:33:00,PHILA,Pennsylvania,215,Dropped call or no message,Y
6312894440,2022-06-09 21:10:25,2022-06-09 18:03:00,Brooklyn,New York,718,Other,Y
5742595684,2022-06-09 21:11:15,2022-06-09 20:58:00,Plymouth,Indiana,574,Other,Y
4582233569,2022-06-09 21:11:40,2022-06-09 12:14:00,,Wisconsin,608,Other,Y
8563537216,2022-06-09 21:12:13,2022-05-31 09:18:00,MOORESTOWN,New Jersey,856,Dropped call or no message,Y
4582272002,2022-06-09 21:12:14,2022-06-09 12:05:00,,Wisconsin,608,Other,Y
6026995138,2022-06-09 21:12:15,2022-05-31 17:32:00,Tucson,Arizona,928,Dropped call or no message,N
8442913126,2022-06-09 21:12:21,2022-06-09 02:25:00,Pinellas Park,Florida,727,Other,Y
8138811700,2022-06-09 21:12:29,2022-06-08 12:47:00,Lakewood Ranch,Florida,941,Charities,N
8442913126,2022-06-09 21:12:34,2022-06-09 02:25:00,Pinellas Park,Florida,727,Other,Y
6086659071,2022-06-09 21:12:55,2022-06-09 08:36:00,,Wisconsin,608,Other,N
2484708544,2022-06-09 21:13:08,2022-06-09 16:20:00,Commerce Charter Township,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
9255663274,2022-06-09 21:13:12,2022-06-09 07:58:00,Crockett,Texas,936,Other,Y
6086659071,2022-06-09 21:13:24,2022-06-09 08:39:00,,Wisconsin,608,Other,N
6086659071,2022-06-09 21:13:45,2022-06-09 08:41:00,,Wisconsin,608,Other,N
8556193177,2022-06-09 21:14:10,2022-05-03 18:16:00,Vero Beach,Florida,772,Other,Y
2023504206,2022-06-09 21:14:21,2022-05-26 00:00:00,ALEXANDRIA,Virginia,703,Other,N
8563295798,2022-06-09 21:14:29,2022-05-28 15:02:00,MOORESTOWN,New Jersey,856,Dropped call or no message,Y
5014430366,2022-06-09 21:14:32,2022-06-09 20:12:00,LITTLE ROCK,Arkansas,501,Other,
4026984931,2022-06-09 21:14:35,2020-06-09 20:11:00,,Nebraska,402,No Subject Provided,Y
2039028204,2022-06-09 21:15:18,2022-06-09 09:09:00,"Altamont, NY",New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
9196291543,2022-06-09 21:15:18,2022-06-09 00:00:00,,South Carolina,843,No Subject Provided,
7736681123,2022-06-09 21:15:50,2022-06-09 17:50:00,Willowbrook,Illinois,630,Warranties  & protection plans,Y
7182159794,2022-06-09 21:15:52,2022-06-08 12:00:00,Brooklyn,New York,646,Other,N
7576889546,2022-06-09 21:16:00,2022-05-31 00:00:00,ALEXANDRIA,Virginia,703,Other,N
7075744726,2022-06-09 21:16:13,2022-06-09 16:58:00,,Virginia,757,No Subject Provided,
8285102810,2022-06-09 21:16:30,2022-06-09 16:18:00,Commerce Charter Township,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
9787756393,2022-06-09 21:16:35,2022-06-09 15:44:00,Bethesda,Maryland,301,Medical  & prescriptions,Y
