Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8887785736,4/5/2018 12:43,4/5/2018 12:35,Syracuse,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8172524453,4/5/2018 12:43,3/28/2018 16:14,Saginaw,Texas,No Subject Provided,Y
8009452000,4/5/2018 12:43,4/5/2018 12:36,Detroit,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2177596010,4/5/2018 12:43,4/5/2018 11:35,,Florida,Warranties  & protection plans,N
2024954837,4/5/2018 12:43,4/5/2018 12:40,Staten Island,New York,Other,Y
7345061094,4/5/2018 12:43,3/15/2018 0:00,Livonia,Michigan,Dropped call or no message,Y
4176682902,4/5/2018 12:43,4/5/2018 9:41,,Missouri,Other,Y
5392172375,4/5/2018 12:43,4/4/2018 0:00,,Pennsylvania,No Subject Provided,N
4610024,4/5/2018 12:43,4/5/2018 12:36,Marlette,Michigan,Dropped call or no message,N
7736392352,4/5/2018 12:43,4/5/2018 11:32,,Illinois,Other,Y
7736392352,4/5/2018 12:43,4/5/2018 11:32,,Illinois,Other,Y
4435283052,4/5/2018 12:43,4/5/2018 10:28,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9546516176,4/5/2018 12:43,4/5/2018 11:05,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8446615442,4/5/2018 12:43,4/5/2018 12:30,Providence,Rhode Island,Other,Y
9045153845,4/5/2018 12:43,3/24/2018 13:00,Sacramento,Florida,Medical  & prescriptions,N
2025591031,4/5/2018 12:43,3/28/2018 12:27,,South Carolina,No Subject Provided,Y
5614257117,4/5/2018 12:43,4/4/2018 14:19,Gig Harbor,Washington,"Calls pretending to be government, businesses, or family and friends",Y
8778722362,4/5/2018 12:43,4/5/2018 9:38,,Washington,Charities,N
6513431199,4/5/2018 12:43,3/27/2018 16:15,,Minnesota,No Subject Provided,Y
2697013642,4/5/2018 12:43,4/5/2018 12:39,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
3162098442,4/5/2018 12:43,4/4/2018 9:56,Bronx,New York,"Calls pretending to be government, businesses, or family and friends",N
3612212190,4/5/2018 12:43,4/4/2018 17:13,Houston,Texas,No Subject Provided,N
6172496831,4/5/2018 12:43,4/4/2018 2:29,San Diego,California,No Subject Provided,Y
5305274094,4/5/2018 12:43,4/5/2018 9:33,Red Bluff,California,Vacation  & timeshares,Y
3234813209,4/5/2018 12:43,4/5/2018 9:41,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102565928,4/5/2018 12:44,4/5/2018 12:25,Nottingham,Maryland,No Subject Provided,N
3055626521,4/5/2018 12:44,4/3/2018 17:11,Miami,Florida,No Subject Provided,Y
2536171401,4/5/2018 12:44,4/5/2018 12:39,,New York,"Calls pretending to be government, businesses, or family and friends",Y
4155632928,4/5/2018 12:44,4/5/2018 9:30,,California,No Subject Provided,N
3123925826,4/5/2018 12:44,4/5/2018 12:39,youngstown,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028667291,4/5/2018 12:44,4/2/2018 10:45,MIAMI BEACH,Illinois,Other,Y
7196257080,4/5/2018 12:44,4/5/2018 10:43,Lakewood,Colorado,No Subject Provided,Y
3305970194,4/5/2018 12:44,4/5/2018 12:38,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8109626601,4/5/2018 12:44,4/5/2018 11:08,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4109341331,4/5/2018 12:44,4/5/2018 9:00,Potomac,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
8448793977,4/5/2018 12:44,4/4/2018 18:15,Spencer,Iowa,Other,N
7242042115,4/5/2018 12:44,4/4/2018 0:00,,Pennsylvania,No Subject Provided,N
8039939034,4/5/2018 12:44,4/4/2018 20:00,Aiken,South Carolina,No Subject Provided,N
7148807960,4/5/2018 12:44,1/4/2018 16:54,Santa Monica,California,"Energy, solar,  & utilities",N
4062728165,4/5/2018 12:44,4/4/2018 12:35,,Michigan,Medical  & prescriptions,N
8172524456,4/5/2018 12:44,3/28/2018 12:41,Saginaw,Texas,No Subject Provided,Y
9373711418,4/5/2018 12:44,4/5/2018 12:39,Wilmington,Ohio,Dropped call or no message,N
7604179733,4/5/2018 12:44,4/4/2018 12:56,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3202974195,4/5/2018 12:44,3/27/2018 10:40,,Minnesota,No Subject Provided,Y
3092711584,4/5/2018 12:44,4/4/2018 12:20,Normal,Illinois,Warranties  & protection plans,N
4154488070,4/5/2018 12:44,4/5/2018 9:38,,California,No Subject Provided,N
2562758124,4/5/2018 12:44,4/5/2018 11:30,North Liberty,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
6093579431,4/5/2018 12:44,4/5/2018 11:14,,New Jersey,No Subject Provided,Y
6303949437,4/5/2018 12:44,4/3/2018 15:01,Dolton,Illinois,Dropped call or no message,Y
,4/5/2018 12:44,4/5/2018 12:35,State College,Pennsylvania,Medical  & prescriptions,Y
5613647862,4/5/2018 12:44,4/4/2018 16:32,Boca Raton,Florida,Dropped call or no message,N
7472349014,4/5/2018 12:44,4/5/2018 12:43,Hampton,Virginia,Vacation  & timeshares,Y
6153078586,4/5/2018 12:44,4/5/2018 12:36,Cleveland,Tennessee,No Subject Provided,N
2177596010,4/5/2018 12:44,4/5/2018 9:38,,Florida,Warranties  & protection plans,Y
7142651112,4/5/2018 12:44,4/5/2018 9:34,,California,Home improvement  & cleaning,N
8333547496,4/5/2018 12:44,4/4/2018 13:00,,Mississippi,Dropped call or no message,Y
6149077343,4/5/2018 12:44,4/5/2018 12:45,Gibsonia,Pennsylvania,Computer  & technical support,N
7547572060,4/5/2018 12:44,4/5/2018 8:08,Colorado Springs,Colorado,Dropped call or no message,N
9154340668,4/5/2018 12:44,4/2/2018 7:15,Hacienda Heights,Texas,Warranties  & protection plans,Y
2028835640,4/5/2018 12:44,3/28/2018 12:23,,South Carolina,No Subject Provided,Y
,4/5/2018 12:44,4/3/2018 12:34,,Florida,Vacation  & timeshares,N
9036830228,4/5/2018 12:44,3/26/2018 10:40,Frost,Texas,No Subject Provided,Y
4062728165,4/5/2018 12:44,4/4/2018 12:35,,Michigan,Medical  & prescriptions,N
2087192330,4/5/2018 12:44,4/5/2018 11:38,Prairieville,Louisiana,"Calls pretending to be government, businesses, or family and friends",N
4062728165,4/5/2018 12:44,4/4/2018 12:35,,Michigan,Medical  & prescriptions,N
5617638565,4/5/2018 12:44,4/5/2018 12:35,West Chester,Ohio,Computer  & technical support,Y
4175674513,4/5/2018 12:44,3/16/2018 10:14,Livonia,Michigan,Dropped call or no message,Y
9172073588,4/5/2018 12:44,4/5/2018 11:40,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7272155611,4/5/2018 12:44,4/2/2018 18:35,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4123142226,4/5/2018 12:44,4/5/2018 12:43,Salvo,North Carolina,Warranties  & protection plans,N
3612212190,4/5/2018 12:44,4/4/2018 11:57,Houston,Texas,No Subject Provided,N
6023632871,4/5/2018 12:44,4/5/2018 9:41,Scottsdale,Arizona,Vacation  & timeshares,N
8172524461,4/5/2018 12:44,3/28/2018 9:34,Saginaw,Texas,No Subject Provided,Y
9314564757,4/5/2018 12:44,4/4/2018 16:48,Hendersonville,North Carolina,Medical  & prescriptions,N
3155034284,4/5/2018 12:44,4/5/2018 12:37,Naples,New York,"Calls pretending to be government, businesses, or family and friends",Y
3052220301,4/5/2018 12:44,4/3/2018 12:05,Miami,Florida,No Subject Provided,N
5102148641,4/5/2018 12:44,4/5/2018 9:25,San Ramon,California,"Energy, solar,  & utilities",Y
2087192330,4/5/2018 12:45,4/5/2018 11:38,Prairieville,Louisiana,"Calls pretending to be government, businesses, or family and friends",N
7157240406,4/5/2018 12:45,4/5/2018 11:32,Chippewa Falls,Wisconsin,Medical  & prescriptions,Y
7732736136,4/5/2018 12:45,4/5/2018 12:40,South Windsor,Connecticut,No Subject Provided,Y
7029892403,4/5/2018 12:45,4/5/2018 11:42,fort scott,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6513431225,4/5/2018 12:45,3/26/2018 12:14,,Minnesota,No Subject Provided,Y
8778817785,4/5/2018 12:45,4/4/2018 16:25,,Florida,No Subject Provided,N
2067015401,4/5/2018 12:45,4/5/2018 9:00,,Washington,No Subject Provided,N
7752411790,4/5/2018 12:45,4/2/2018 10:34,,Missouri,No Subject Provided,
8606182059,4/5/2018 12:45,4/5/2018 12:39,,Connecticut,No Subject Provided,
9017297450,4/5/2018 12:45,4/5/2018 10:15,,Texas,No Subject Provided,
4123142226,4/5/2018 12:45,4/5/2018 12:36,,Virginia,Warranties  & protection plans,N
2023343448,4/5/2018 12:45,4/4/2018 19:58,Gainesville,Georgia,No Subject Provided,N
4109199474,4/5/2018 12:45,3/20/2018 16:01,,New York,No Subject Provided,Y
8438122006,4/5/2018 12:45,4/5/2018 12:00,Beaufort,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9043278492,4/5/2018 12:45,4/5/2018 12:34,Havana,Florida,Other,N
7247160844,4/5/2018 12:45,4/3/2018 13:52,,Arizona,No Subject Provided,Y
8479571029,4/5/2018 12:45,3/31/2018 17:55,Dolton,Illinois,Dropped call or no message,Y
8304280016,4/5/2018 12:45,4/5/2018 11:43,giddings,Texas,"Energy, solar,  & utilities",N
6316049886,4/5/2018 12:45,4/4/2018 15:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8662676309,4/5/2018 12:45,4/5/2018 11:38,,Missouri,No Subject Provided,Y
7579171885,4/5/2018 12:45,3/27/2018 10:45,Colonial Heights,Virginia,No Subject Provided,Y
8142610174,4/5/2018 12:45,4/5/2018 0:00,,Pennsylvania,No Subject Provided,N
5594010760,4/5/2018 12:45,4/5/2018 9:26,Seattle,Washington,Computer  & technical support,Y
4137730036,4/5/2018 12:45,4/5/2018 12:23,Greenfield,Massachusetts,"Energy, solar,  & utilities",N
5418434014,4/5/2018 12:45,4/5/2018 9:15,Vida,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
5167077042,4/5/2018 12:45,4/3/2018 20:07,Bronx,New York,"Calls pretending to be government, businesses, or family and friends",N
7174048618,4/5/2018 12:45,4/5/2018 11:30,Waynesboro,Pennsylvania,No Subject Provided,N
3125357961,4/5/2018 12:45,4/2/2018 13:39,MIAMI BEACH,Florida,No Subject Provided,N
7203166326,4/5/2018 12:45,4/4/2018 12:15,estes park,Colorado,Warranties  & protection plans,Y
8583443434,4/5/2018 12:45,4/4/2018 3:48,San Diego,California,No Subject Provided,Y
5187720255,4/5/2018 12:45,3/26/2018 12:08,,Minnesota,No Subject Provided,Y
4125620900,4/5/2018 12:45,4/5/2018 9:13,Tampa,Florida,"Calls pretending to be government, businesses, or family and friends",N
7348577008,4/5/2018 12:45,3/16/2018 18:31,Livonia,Michigan,Dropped call or no message,Y
4083593607,4/5/2018 12:45,4/5/2018 9:30,Sunnyvale,California,Other,Y
6304928241,4/5/2018 12:45,4/5/2018 11:34,Warrenville,Illinois,Dropped call or no message,Y
8443003310,4/5/2018 12:45,4/3/2018 16:21,,Florida,No Subject Provided,N
4403997424,4/5/2018 12:45,4/5/2018 12:03,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5026010178,4/5/2018 12:45,4/5/2018 11:35,Cleveland,Tennessee,No Subject Provided,N
3303487943,4/5/2018 12:45,4/5/2018 11:41,,Tennessee,Medical  & prescriptions,N
8438121798,4/5/2018 12:45,4/5/2018 12:05,Beaufort,South Carolina,No Subject Provided,Y
8172524458,4/5/2018 12:45,3/27/2018 14:02,Saginaw,Texas,No Subject Provided,Y
7243845246,4/5/2018 12:45,4/5/2018 0:00,,Pennsylvania,No Subject Provided,N
4055632235,4/5/2018 12:45,4/5/2018 9:46,Arkadelphia,Arkansas,Other,Y
8603195903,4/5/2018 12:46,4/5/2018 12:38,bristol,Connecticut,Dropped call or no message,Y
8553390606,4/5/2018 12:46,2/13/2018 11:38,Fair Lawn,New Jersey,Computer  & technical support,Y
3088324537,4/5/2018 12:46,4/5/2018 9:58,,Missouri,Other,Y
9047584387,4/5/2018 12:46,4/5/2018 11:34,,Texas,No Subject Provided,N
7153030222,4/5/2018 12:46,4/5/2018 11:23,Mosinee,Wisconsin,Dropped call or no message,Y
8035003383,4/5/2018 12:46,4/4/2018 11:42,LEBANON,Missouri,Other,Y
3203657144,4/5/2018 12:46,3/26/2018 11:40,,Minnesota,No Subject Provided,Y
5402771905,4/5/2018 12:46,4/2/2018 11:50,Winchester,Virginia,Other,Y
9133704681,4/5/2018 12:46,4/5/2018 11:38,fort scott,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7272159460,4/5/2018 12:46,4/3/2018 15:36,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882460264,4/5/2018 12:46,4/4/2018 18:05,Aiken,South Carolina,No Subject Provided,N
3055627589,4/5/2018 12:46,4/2/2018 11:43,Miami,Florida,No Subject Provided,Y
9787579305,4/5/2018 12:46,4/5/2018 9:00,,Nevada,No Subject Provided,N
7193621998,4/5/2018 12:46,4/3/2018 11:45,,Colorado,Home improvement  & cleaning,Y
3092711584,4/5/2018 12:46,4/3/2018 10:23,Normal,Illinois,Warranties  & protection plans,N
9162290511,4/5/2018 12:46,4/4/2018 7:00,Kent,California,No Subject Provided,Y
3017626282,4/5/2018 12:47,4/5/2018 12:39,,Maryland,No Subject Provided,
7609028577,4/5/2018 12:46,4/5/2018 9:42,,California,Home improvement  & cleaning,N
4432589978,4/5/2018 12:46,4/5/2018 0:00,,Maryland,No Subject Provided,N
4123142226,4/5/2018 12:46,4/5/2015 12:41,Thornton,Pennsylvania,Warranties  & protection plans,N
8172524872,4/5/2018 12:46,3/27/2018 10:51,Saginaw,Texas,No Subject Provided,Y
8052103947,4/5/2018 12:46,4/5/2018 9:42,Oak View,California,Dropped call or no message,N
8778817785,4/5/2018 12:46,4/4/2018 15:37,Boca Raton,Florida,Dropped call or no message,N
7344649516,4/5/2018 12:46,3/19/2018 10:10,Livonia,Michigan,Dropped call or no message,Y
4234051539,4/5/2018 12:46,4/5/2018 11:41,,Tennessee,No Subject Provided,N
5706693454,4/5/2018 12:46,4/5/2018 9:15,Port Aransas,Texas,Other,Y
6303815651,4/5/2018 12:46,4/5/2018 11:17,Dyer,Illinois,"Lotteries, prizes  & sweepstakes",Y
5026010178,4/5/2018 12:46,4/5/2018 12:32,Cleveland,Tennessee,No Subject Provided,N
7702823542,4/5/2018 12:47,4/5/2018 9:53,Gainesville,Georgia,No Subject Provided,N
5187720255,4/5/2018 12:47,3/26/2018 9:29,,Minnesota,No Subject Provided,Y
6262059619,4/5/2018 12:47,3/28/2018 13:20,Colonial Heights,Virginia,No Subject Provided,N
1526076634,4/5/2018 12:47,4/5/2018 9:43,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4352229489,4/5/2018 12:47,4/5/2018 10:57,PRATTVILLE,Alabama,Warranties  & protection plans,N
4708630298,4/5/2018 12:47,4/5/2018 12:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
5414694004,4/5/2018 12:47,3/25/2018 9:58,,California,"Calls pretending to be government, businesses, or family and friends",Y
5852964763,4/5/2018 12:47,4/3/2018 10:56,,Arizona,No Subject Provided,Y
2014317492,4/5/2018 12:47,2/16/2018 10:50,Fair Lawn,New Jersey,Dropped call or no message,N
8652767436,4/5/2018 12:47,4/5/2018 12:45,Friendsville,Tennessee,No Subject Provided,Y
9782680697,4/5/2018 12:47,3/30/2018 18:52,holyoke,Massachusetts,Dropped call or no message,N
4432589978,4/5/2018 12:47,4/5/2018 0:00,,Maryland,No Subject Provided,N
4156537007,4/5/2018 12:47,4/3/2018 20:11,,California,Dropped call or no message,Y
7604108626,4/5/2018 12:47,3/27/2018 12:31,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3523257825,4/5/2018 12:47,4/2/2018 10:28,Miami,Florida,No Subject Provided,Y
6513437218,4/5/2018 12:47,3/24/2018 15:23,,Minnesota,No Subject Provided,Y
7203163263,4/5/2018 12:47,4/5/2018 10:30,estes park,Colorado,Warranties  & protection plans,Y
9152422712,4/5/2018 12:47,4/5/2018 10:45,El Paso,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8604126338,4/5/2018 12:48,4/5/2018 12:22,,Connecticut,No Subject Provided,
8454454591,4/5/2018 12:47,4/5/2018 11:45,wantagh,New York,No Subject Provided,Y
5612641344,4/5/2018 12:47,4/5/2018 9:11,Colorado Springs,Colorado,Dropped call or no message,N
2408175163,4/5/2018 12:47,4/5/2018 0:00,,Maryland,No Subject Provided,N
2187663955,4/5/2018 12:47,4/5/2018 11:42,Shevlin,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
878359361,4/5/2018 12:47,3/26/2018 16:28,Saginaw,Texas,No Subject Provided,Y
6092568206,4/5/2018 12:47,4/5/2018 11:39,giddings,Texas,Computer  & technical support,Y
8042341142,4/5/2018 12:47,4/5/2018 12:44,Richmond,Virginia,Other,Y
2408175163,4/5/2018 12:47,4/5/2018 0:00,,Maryland,No Subject Provided,N
3019438997,4/5/2018 12:48,4/5/2018 12:40,Huntingtown,Maryland,Home security  & alarms,Y
2026186970,4/5/2018 12:48,4/5/2018 12:25,Lakeland,Florida,"Lotteries, prizes  & sweepstakes",N
7708752186,4/5/2018 12:48,4/5/2018 10:34,"Gallatin Gateway, MT",Georgia,No Subject Provided,N
8582030154,4/5/2018 12:48,4/5/2018 9:30,LANCASTER,California,Other,N
8652767436,4/5/2018 12:48,4/5/2018 12:45,Friendsville,Tennessee,No Subject Provided,N
2107227101,4/5/2018 12:48,4/5/2018 11:33,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3612211899,4/5/2018 12:48,4/3/2018 14:08,Houston,Texas,No Subject Provided,N
5163206151,4/5/2018 12:48,4/5/2018 9:31,Gig Harbor,Washington,Other,Y
2255320216,4/5/2018 12:48,4/5/2018 11:41,NewOrleans,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
5026010178,4/5/2018 12:48,4/5/2018 11:46,Cleveland,Tennessee,No Subject Provided,N
7203163263,4/5/2018 12:48,4/5/2018 10:30,estes park,Colorado,Warranties  & protection plans,Y
5088633353,4/5/2018 12:48,4/5/2018 9:04,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
5163206151,4/5/2018 12:48,4/5/2018 9:44,Gresham,Oregon,Other,Y
8007941404,4/5/2018 12:48,4/5/2018 0:00,,Maryland,No Subject Provided,N
6463968706,4/5/2018 12:48,3/21/2018 15:24,,Minnesota,No Subject Provided,Y
9704043042,4/5/2018 12:48,4/5/2018 10:47,Lakewood,Colorado,Warranties  & protection plans,N
6056458393,4/5/2018 12:48,4/5/2018 10:46,,South Dakota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2022345834,4/5/2018 12:48,4/5/2018 11:50,Skaneateles,New York,Computer  & technical support,N
8503123136,4/5/2018 12:48,3/28/2018 16:03,Colonial Heights,Virginia,No Subject Provided,N
4434922800,4/5/2018 12:48,4/5/2018 11:38,,Missouri,No Subject Provided,Y
8554700778,4/5/2018 12:48,4/5/2018 12:28,Coloma,Michigan,Other,Y
8007941404,4/5/2018 12:48,4/5/2018 0:00,,Maryland,No Subject Provided,N
3108782485,4/5/2018 12:48,4/4/2018 9:46,San Jose,California,"Energy, solar,  & utilities",N
5617638565,4/5/2018 12:48,4/5/2018 12:37,Ft Lauderdale,Florida,Computer  & technical support,Y
9292121150,4/5/2018 12:49,4/5/2018 12:45,,Arizona,No Subject Provided,N
,4/5/2018 12:48,4/5/2018 12:47,,Ohio,No Subject Provided,Y
4099083155,4/5/2018 12:48,4/5/2018 12:40,Winder,Georgia,Medical  & prescriptions,N
4177013642,4/5/2018 12:48,4/5/2018 11:43,SPRINGFIELD,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
6082884178,4/5/2018 12:48,4/5/2018 11:32,Sun Prairie,Wisconsin,Warranties  & protection plans,Y
4043047931,4/5/2018 12:48,4/5/2018 12:43,Atlanta,Georgia,Other,N
7275565772,4/5/2018 12:48,4/5/2018 12:44,,New Jersey,Dropped call or no message,Y
7272053828,4/5/2018 12:48,4/5/2018 11:35,Granbury,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8172524831,4/5/2018 12:48,3/26/2018 11:32,Saginaw,Texas,No Subject Provided,Y
8635825085,4/5/2018 12:48,3/28/2018 16:58,Miami,Florida,No Subject Provided,Y
4076801004,4/5/2018 12:48,4/5/2018 11:43,Bettendorf,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
7272059189,4/5/2018 12:48,4/4/2018 15:11,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9786159814,4/5/2018 12:48,4/2/2018 17:11,holyoke,Massachusetts,Dropped call or no message,N
5134661377,4/5/2018 12:48,4/5/2018 12:11,mansfield,Ohio,Charities,N
3185450133,4/5/2018 12:48,4/5/2018 11:47,,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7816918960,4/5/2018 12:48,4/5/2018 12:47,,Massachusetts,Computer  & technical support,Y
9402172736,4/5/2018 12:48,4/3/2018 8:29,,Arizona,No Subject Provided,Y
8182961217,4/5/2018 12:48,4/5/2018 9:38,S. Pasadena,California,Home improvement  & cleaning,N
4084565006,4/5/2018 12:48,4/5/2018 9:47,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026299625,4/5/2018 12:48,4/5/2018 12:40,North Adams,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
8167013642,4/5/2018 12:48,4/5/2018 11:47,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
5407796119,4/5/2018 12:48,4/4/2018 14:53,Winchester,Virginia,Other,Y
5073696233,4/5/2018 12:49,3/20/2018 9:19,,Minnesota,No Subject Provided,Y
3485698782,4/5/2018 12:49,4/5/2018 11:24,Gainesville,Georgia,No Subject Provided,N
3612211899,4/5/2018 12:49,4/3/2018 14:08,Houston,Texas,No Subject Provided,N
4156902651,4/5/2018 12:49,4/5/2018 9:44,,California,"Energy, solar,  & utilities",N
6625461420,4/5/2018 12:49,4/5/2018 9:46,REDONDO BEACH,California,Medical  & prescriptions,Y
7604172353,4/5/2018 12:49,3/23/2018 13:25,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6468988796,4/5/2018 12:49,4/5/2018 12:47,Bronx,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8335835964,4/5/2018 12:49,4/5/2018 12:30,Marmora,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
7148456029,4/5/2018 12:49,4/5/2018 9:46,,California,Charities,Y
9413123160,4/5/2018 12:49,4/5/2018 11:46,Fort Walton Beach,Florida,Other,N
5032907098,4/5/2018 12:49,3/26/2018 14:34,OREGON CITY,Oregon,Vacation  & timeshares,Y
3099527530,4/5/2018 12:49,4/5/2018 12:48,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8603195903,4/5/2018 12:49,4/5/2018 12:45,,Connecticut,No Subject Provided,Y
6514474087,4/5/2018 12:49,3/19/2018 16:03,,Minnesota,No Subject Provided,Y
4407814882,4/5/2018 12:49,4/5/2018 0:45,Chardon,Ohio,Dropped call or no message,Y
8608456153,4/5/2018 12:49,4/5/2018 12:45,,District of Columbia,No Subject Provided,Y
5122629218,4/5/2018 12:49,4/5/2018 9:34,,Texas,No Subject Provided,Y
5869653812,4/5/2018 12:49,4/5/2018 12:47,,Michigan,Vacation  & timeshares,Y
3608136614,4/5/2018 12:49,4/4/2018 16:01,,Oregon,Other,N
2017941169,4/5/2018 12:49,2/20/2018 9:29,Fair Lawn,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9722708177,4/5/2018 12:49,4/3/2018 12:47,Portland,Minnesota,Warranties  & protection plans,N
3612212988,4/5/2018 12:49,4/2/2018 14:36,Houston,Texas,No Subject Provided,N
8333547496,4/5/2018 12:49,4/5/2018 10:30,,New Mexico,Other,Y
7146664974,4/5/2018 12:49,3/19/2018 0:00,Naples,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5038438260,4/5/2018 12:49,4/5/2018 9:44,molalla,Oregon,Warranties  & protection plans,N
8007332767,4/5/2018 12:49,4/2/2018 13:12,McComb,Ohio,Charities,Y
6082297556,4/5/2018 12:49,4/4/2018 17:40,Troy,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8482447078,4/5/2018 12:49,4/5/2018 12:43,Martinsville,Indiana,No Subject Provided,N
3202457120,4/5/2018 12:49,4/5/2018 11:45,,Minnesota,No Subject Provided,Y
3055624062,4/5/2018 12:49,3/28/2018 13:16,Miami,Florida,No Subject Provided,Y
7072176391,4/5/2018 12:50,3/20/2018 12:49,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6513430535,4/5/2018 12:50,3/14/2018 18:11,,Minnesota,No Subject Provided,Y
7349211203,4/5/2018 12:50,3/19/2018 11:47,Livonia,Michigan,Dropped call or no message,Y
8282487849,4/5/2018 12:50,3/26/2018 12:01,Frost,Texas,No Subject Provided,Y
8317041834,4/5/2018 12:50,4/5/2018 6:57,St George - Washington,Utah,No Subject Provided,N
9253225851,4/5/2018 12:50,4/5/2018 11:01,Dyer,Indiana,Other,Y
6608888403,4/5/2018 12:50,4/5/2018 10:51,Cumming,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5803076447,4/5/2018 12:50,4/5/2018 11:45,,Oklahoma,No Subject Provided,N
5073201295,4/5/2018 12:50,4/5/2018 11:47,,Minnesota,No Subject Provided,N
8172524836,4/5/2018 12:50,3/24/2018 13:23,Saginaw,Texas,No Subject Provided,Y
8764568786,4/5/2018 12:50,4/5/2018 11:44,Mc Calla,Alabama,"Lotteries, prizes  & sweepstakes",N
2028549681,4/5/2018 12:50,4/5/2018 12:34,Warren,Michigan,Other,Y
8702655726,4/5/2018 12:51,4/5/2018 12:40,,Connecticut,No Subject Provided,
9282129770,4/5/2018 12:50,10/30/2017 15:03,,Illinois,No Subject Provided,Y
4074019812,4/5/2018 12:50,3/27/2018 18:26,Woodbridge,Virginia,Other,Y
7174489407,4/5/2018 12:50,4/5/2018 12:49,Suwanee,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6018536908,4/5/2018 12:50,4/5/2018 11:45,Jackson,Mississippi,Medical  & prescriptions,Y
8602002736,4/5/2018 12:50,4/4/2018 0:00,,Connecticut,Medical  & prescriptions,Y
9096806410,4/5/2018 12:50,4/5/2018 9:10,Fontana,California,No Subject Provided,N
5862928729,4/5/2018 12:50,4/5/2018 12:11,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4197216455,4/5/2018 12:52,4/3/2018 0:00,,Ohio,No Subject Provided,N
6513431144,4/5/2018 12:50,3/14/2018 9:34,,Minnesota,No Subject Provided,Y
2082147701,4/5/2018 12:50,4/2/2018 8:26,,Arizona,Dropped call or no message,Y
5102859071,4/5/2018 12:50,4/5/2018 11:52,,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
6193359368,4/5/2018 12:50,4/5/2018 9:48,,California,No Subject Provided,Y
9737390000,4/5/2018 12:50,4/5/2018 12:47,EAST CHINA,Michigan,Medical  & prescriptions,N
,4/5/2018 12:50,3/26/2018 16:54,,Illinois,Vacation  & timeshares,Y
7773659818,4/5/2018 12:50,4/5/2018 11:20,,Texas,No Subject Provided,Y
7736162774,4/5/2018 12:50,4/5/2018 9:44,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
