Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4056843030,2020-10-21 18:28:21,2020-10-21 15:26:00,,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",N
7048752693,2020-10-21 18:28:21,2020-10-21 13:19:00,Concord,North Carolina,704,Other,N
9102285916,2020-10-21 18:28:22,2020-10-21 15:06:00,,North Carolina,910,No Subject Provided,Y
5302407145,2020-10-21 18:28:26,2020-10-21 15:26:00,Graeagle,California,530,No Subject Provided,Y
6319482690,2020-10-21 18:28:26,2020-10-21 00:00:00,Centerport,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
9402484852,2020-10-21 18:28:27,2020-06-22 12:00:00,,Texas,940,No Subject Provided,Y
6263624379,2020-10-21 18:28:31,2020-10-21 11:15:00,,California,626,Other,N
4797219131,2020-10-21 18:28:39,2020-10-21 17:19:00,,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
4844320017,2020-10-21 18:28:39,2020-10-21 18:24:00,Honey Brook,Pennsylvania,484,"Energy, solar,  & utilities",Y
2125909092,2020-10-21 18:28:42,2020-10-21 16:14:00,,New York,212,No Subject Provided,
8453078504,2020-10-21 18:28:43,2020-10-21 15:24:00,Desert Hot Springs,California,312,Warranties  & protection plans,Y
,2020-10-21 18:28:45,2020-10-21 13:00:00,Rowland,North Carolina,571,Other,Y
4402596079,2020-10-21 18:28:46,2020-10-21 18:28:00,Willoughby,Ohio,440,Warranties  & protection plans,N
9108771866,2020-10-21 18:28:52,2020-10-21 16:40:00,Boca Raton,Florida,561,Other,Y
0000000000,2020-10-21 18:28:54,2020-10-21 16:44:00,New Hope,Minnesota,763,Medical  & prescriptions,Y
2764698014,2020-10-21 18:29:26,2020-10-21 16:21:00,,Virginia,540,No Subject Provided,N
8178904823,2020-10-21 18:28:56,2020-10-21 15:32:00,Wheaton,Illinois,630,Dropped call or no message,Y
3107640946,2020-10-21 18:28:57,2020-10-21 14:46:00,san jose,California,310,Dropped call or no message,
2062955153,2020-10-21 18:28:58,2020-10-21 11:56:00,Surprise,Arizona,206,"Calls pretending to be government, businesses, or family and friends",Y
7195979829,2020-10-21 18:29:00,2020-10-21 10:08:00,Colorado Springs,Colorado,719,Medical  & prescriptions,Y
7192154593,2020-10-21 18:29:01,2020-10-21 16:15:00,Colorado Springs,Colorado,719,Warranties  & protection plans,Y
3607763716,2020-10-21 18:29:03,2020-10-21 13:21:00,High Ridge,Missouri,314,Other,N
9106079136,2020-10-21 18:29:05,2020-10-21 17:50:00,,North Carolina,910,No Subject Provided,Y
9202598445,2020-10-21 18:29:06,2020-10-21 18:25:00,New York,New York,917,Dropped call or no message,Y
8777668523,2020-10-21 18:29:10,2020-10-21 17:56:00,Belding,Michigan,517,Other,N
7324697261,2020-10-21 18:29:22,2020-10-21 11:21:00,Louisville,Kentucky,502,Other,Y
7044514571,2020-10-21 18:29:24,2020-10-21 12:36:00,Concord,North Carolina,704,Other,N
8002532322,2020-10-21 18:29:33,2020-06-09 20:21:00,,Texas,940,No Subject Provided,N
7062005334,2020-10-21 18:29:41,2020-10-21 01:21:00,Dallas,Texas,214,Other,Y
4745353620,2020-10-21 18:29:41,2020-10-21 15:00:00,Eugene,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
5713861510,2020-10-21 18:29:44,2020-10-21 18:20:00,,Virginia,571,No Subject Provided,Y
9045281430,2020-10-21 18:29:49,2020-10-20 13:44:00,,Maryland,443,Other,Y
8772719034,2020-10-21 18:29:49,2020-10-21 08:40:00,,North Carolina,910,No Subject Provided,Y
8309713010,2020-10-21 18:29:49,2020-10-21 00:00:00,Yorba Linda,California,714,"Calls pretending to be government, businesses, or family and friends",
2676921689,2020-10-21 18:29:52,2020-10-21 15:12:00,,Texas,210,Warranties  & protection plans,Y
5185164765,2020-10-21 18:29:52,2020-10-21 18:08:00,Hunter,New York,518,Warranties  & protection plans,N
9522136925,2020-10-21 18:29:55,2020-10-20 11:43:00,Decatur,Georgia,404,Other,Y
6263132652,2020-10-21 18:30:07,2020-10-20 05:47:00,,California,626,Other,N
6319482690,2020-10-21 18:30:08,2020-10-21 11:53:00,Centerport,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
7083331625,2020-10-21 18:30:12,2020-10-21 15:49:00,dolton,Illinois,708,Computer  & technical support,Y
6179068177,2020-10-21 18:30:13,2020-10-21 00:00:00,,Massachusetts,508,No Subject Provided,N
2058902166,2020-10-21 18:30:15,2020-10-21 12:08:00,High Ridge,Missouri,314,"Lotteries, prizes  & sweepstakes",Y
7209662369,2020-10-21 18:30:18,2020-10-21 06:15:00,,Georgia,404,Other,Y
7272396505,2020-10-21 18:30:21,2020-10-21 17:59:00,,Florida,727,No Subject Provided,Y
2522568836,2020-10-21 18:30:24,2020-10-21 14:45:00,Ireland,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",N
7045312552,2020-10-21 18:30:27,2020-10-21 11:48:00,Concord,North Carolina,704,Other,N
2155077985,2020-10-21 18:30:29,2020-10-20 21:47:00,,Pennsylvania,724,No Subject Provided,Y
3257438829,2020-10-21 18:30:30,2020-10-20 14:40:00,Houston,Texas,713,Other,Y
9102284256,2020-10-21 18:30:30,2020-10-21 12:51:00,,North Carolina,910,No Subject Provided,Y
3129436802,2020-10-21 18:30:31,2020-10-21 16:07:00,Chicago,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-21 18:30:49,2020-10-21 14:30:00,Bend,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-21 18:30:51,2020-10-21 18:28:00,,New York,585,No Subject Provided,Y
7705943509,2020-10-21 18:30:53,2020-10-21 15:07:00,,Oregon,541,Dropped call or no message,N
,2020-10-21 18:30:55,2020-10-21 18:15:00,Quincy,Massachusetts,518,"Calls pretending to be government, businesses, or family and friends",Y
6152663513,2020-10-21 18:30:55,2020-10-21 11:48:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",N
2404629112,2020-10-21 18:31:00,2020-10-21 14:49:00,dolton,Illinois,708,Computer  & technical support,Y
8066564588,2020-10-21 18:31:01,2020-10-21 12:28:00,,North Carolina,910,No Subject Provided,Y
8642778306,2020-10-21 18:31:01,2020-10-21 15:46:00,Greenville,South Carolina,864,Other,N
7703735809,2020-10-21 18:31:07,2020-10-21 00:00:00,,California,310,No Subject Provided,
6269691881,2020-10-21 18:31:13,2020-10-19 12:26:00,,California,626,Other,N
7179126618,2020-10-21 18:31:46,2020-10-21 11:34:00,,Pennsylvania,724,No Subject Provided,N
6203997355,2020-10-21 18:31:24,2020-10-21 10:47:00,High Ridge,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
4803914260,2020-10-21 18:31:26,2020-10-21 18:22:00,,Maryland,443,Other,N
3107365546,2020-10-21 18:31:32,2020-10-21 13:54:00,san jose,California,310,Dropped call or no message,
9805951264,2020-10-21 18:31:33,2020-10-21 11:44:00,Concord,North Carolina,704,Other,N
8139874188,2020-10-21 18:31:35,2020-10-21 16:12:00,NEOSHEO,Missouri,417,Work from home  & other ways to make money,Y
5412854437,2020-10-21 18:31:40,2020-10-21 10:52:00,,Oregon,541,Other,Y
7703735809,2020-10-21 18:31:41,2020-10-21 00:00:00,,California,310,No Subject Provided,
7083795097,2020-10-21 18:31:44,2020-10-21 16:02:00,dolton,Illinois,708,Other,Y
,2020-10-21 18:32:23,2020-10-20 00:00:00,,Illinois,630,No Subject Provided,
4697273308,2020-10-21 18:31:45,2020-10-21 15:01:00,,Texas,281,Other,Y
7727424808,2020-10-21 18:31:47,2020-10-21 14:18:00,KERRVILLE,Florida,772,Other,N
,2020-10-21 18:31:49,2020-10-21 03:28:00,Yakima,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
9712642674,2020-10-21 18:31:50,2020-10-21 15:16:00,Portland,Oregon,971,Warranties  & protection plans,Y
6316761482,2020-10-21 18:31:56,2020-10-21 18:27:00,,New York,631,No Subject Provided,Y
4084329532,2020-10-21 18:31:57,2020-10-21 15:23:00,Scottsdale,Arizona,602,Computer  & technical support,Y
4125769990,2020-10-21 18:32:03,2020-10-21 06:15:00,Lawrence,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
6262130149,2020-10-21 18:32:10,2020-10-17 12:22:00,,California,626,Other,N
9042992709,2020-10-21 18:32:10,2020-10-20 10:41:00,Decatur,Georgia,404,Other,Y
9032767530,2020-10-21 18:32:25,2020-10-21 17:30:00,,Texas,903,No Subject Provided,Y
4155343964,2020-10-21 18:32:29,2020-10-21 14:36:00,Richmond,California,415,Dropped call or no message,N
7137553150,2020-10-21 18:32:32,2020-10-21 13:30:00,Houston,Texas,713,Dropped call or no message,Y
2104100562,2020-10-21 18:33:03,2020-10-21 11:38:00,,Pennsylvania,724,No Subject Provided,N
6319204924,2020-10-21 18:32:33,2020-10-20 16:52:00,Centerport,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
2528188847,2020-10-21 18:32:34,2020-10-21 11:32:00,Concord,North Carolina,704,Other,N
6313339002,2020-10-21 18:32:37,2020-10-21 14:18:00,,New York,631,Warranties  & protection plans,Y
7084289913,2020-10-21 18:32:37,2020-10-21 16:46:00,dolton,Illinois,708,Home improvement  & cleaning,Y
,2020-10-21 18:32:42,2020-10-21 17:25:00,Palm Beach Gardens,Florida,609,Computer  & technical support,Y
3107646895,2020-10-21 18:32:45,2020-10-19 14:33:00,san jose,California,310,Dropped call or no message,
9546941788,2020-10-21 18:33:16,2020-10-21 17:36:00,,Georgia,706,No Subject Provided,N
9045786425,2020-10-21 18:32:52,2020-10-21 09:04:00,,Alaska,904,Other,Y
6263132664,2020-10-21 18:32:57,2020-10-17 10:17:00,,California,626,Other,N
266785979332,2020-10-21 18:32:58,2020-10-21 16:25:00,BLOOMINGTON,Minnesota,952,Other,Y
2548534323,2020-10-21 18:33:03,2020-10-21 10:52:00,Novi,Michigan,313,Other,Y
8064240193,2020-10-21 18:33:08,2020-10-21 16:53:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
2692610960,2020-10-21 18:33:11,2020-10-21 18:07:00,Hampstead,North Carolina,910,Dropped call or no message,N
2232061478,2020-10-21 18:33:16,2020-10-21 18:30:00,Croydon,Pennsylvania,215,Other,Y
3034322189,2020-10-21 18:33:16,2020-10-21 00:00:00,,Nevada,702,Home improvement  & cleaning,N
2566564687,2020-10-21 18:33:23,2020-10-21 17:31:00,Minor Hill,Tennessee,256,Other,N
2292127424,2020-10-21 18:33:26,2020-10-21 16:49:00,North Augusta,South Carolina,706,Other,Y
2171929996,2020-10-21 18:33:47,2020-10-21 14:56:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3107994220,2020-10-21 18:33:50,2020-10-19 13:20:00,san jose,California,310,Dropped call or no message,
6024647261,2020-10-21 18:33:51,2020-10-21 15:00:00,Phoenix,Arizona,312,Other,N
6263132602,2020-10-21 18:33:56,2020-10-15 17:18:00,,California,626,Other,N
5058202169,2020-10-21 18:33:59,2020-09-25 09:57:00,,New Mexico,505,Other,Y
4049653614,2020-10-21 18:34:08,2020-10-14 15:33:00,Decatur,Georgia,404,Other,Y
9044484225,2020-10-21 18:34:12,2020-10-20 12:23:00,,Alaska,904,Other,Y
8669941712,2020-10-21 18:34:15,2020-10-21 16:18:00,Fort Collins,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
7722910868,2020-10-21 18:34:20,2020-10-21 11:30:00,KERRVILLE,Texas,772,Other,N
7188361060,2020-10-21 18:34:20,2020-10-21 17:58:00,,New York,718,No Subject Provided,Y
5417476278,2020-10-21 18:34:21,2020-10-15 17:44:00,,Oregon,541,Warranties  & protection plans,Y
2086787285,2020-10-21 18:34:23,2020-10-21 17:01:00,,Maryland,301,Computer  & technical support,Y
3616364190,2020-10-21 18:34:24,2020-10-21 17:35:00,Hampstead,North Carolina,910,Dropped call or no message,N
7205446777,2020-10-21 18:34:30,2020-10-21 18:19:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-10-21 18:34:33,2020-10-21 00:00:00,,California,951,Other,
6617237184,2020-10-21 18:34:34,2020-10-21 15:30:00,Valencia,California,661,"Calls pretending to be government, businesses, or family and friends",Y
4356401755,2020-10-21 18:34:38,2020-10-21 16:02:00,,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
6174304933,2020-10-21 18:34:43,2020-10-20 16:00:00,Littleton,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-21 18:34:48,2020-10-21 14:53:00,Or,Oregon,541,Warranties  & protection plans,Y
2104348145,2020-10-21 18:34:50,2020-10-21 15:34:00,Houston,Texas,713,Warranties  & protection plans,Y
5757465154,2020-10-21 18:34:52,2020-10-01 14:05:00,,New Mexico,505,Warranties  & protection plans,Y
9514754478,2020-10-21 18:34:56,2020-10-14 19:02:00,san jose,California,310,Dropped call or no message,
7404071999,2020-10-21 18:34:58,2020-10-21 15:00:00,Warwick,Pennsylvania,215,Computer  & technical support,N
5076186002,2020-10-21 18:34:59,2020-10-21 17:25:00,,Minnesota,507,Other,N
6783984765,2020-10-21 18:35:01,2020-10-21 18:23:00,North Augusta,Georgia,706,Other,Y
7072629982,2020-10-21 18:35:03,2020-10-21 10:56:00,,California,707,Dropped call or no message,N
4232463092,2020-10-21 18:35:10,2020-10-21 17:50:00,,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
2157889290,2020-10-21 18:35:12,2020-10-21 16:40:00,Croydon,Pennsylvania,215,Other,Y
8082075906,2020-10-21 18:35:14,2020-10-19 10:14:00,,Alaska,904,Other,Y
9043845795,2020-10-21 18:35:14,2020-10-21 16:55:00,Punta gorda,Florida,941,Other,Y
7180214105,2020-10-21 18:35:25,2020-10-21 17:54:00,,New York,718,No Subject Provided,Y
2425772190,2020-10-21 18:35:26,2020-10-21 06:16:00,Zephyrhills,Florida,813,Dropped call or no message,Y
5092347480,2020-10-21 18:35:39,2020-10-21 15:30:00,,Washington,509,Vacation  & timeshares,Y
2692610930,2020-10-21 18:35:42,2020-10-21 16:13:00,Hampstead,North Carolina,910,Dropped call or no message,N
9517996984,2020-10-21 18:35:45,2020-10-21 15:25:00,,California,707,Vacation  & timeshares,Y
6087336358,2020-10-21 18:35:56,2020-10-13 13:11:00,san jose,California,310,Dropped call or no message,
4803513078,2020-10-21 18:35:58,2020-10-20 20:08:00,ATHENS,Georgia,850,Other,Y
8169000765,2020-10-21 18:36:03,2020-10-21 16:17:00,Gladstone,Missouri,816,Other,Y
4804964466,2020-10-21 18:36:06,2020-10-21 14:38:00,PHOENIX,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
7734587979,2020-10-21 18:37:47,2020-10-20 00:00:00,,Illinois,630,No Subject Provided,
4022201248,2020-10-21 18:36:14,2020-10-15 12:08:00,,California,626,Medical  & prescriptions,N
,2020-10-21 18:36:16,2020-10-21 18:28:00,Clinton,North Carolina,910,Other,N
3107533399,2020-10-21 18:36:18,2020-10-21 13:00:00,,California,310,Dropped call or no message,N
7703042624,2020-10-21 18:36:22,2020-10-21 17:29:00,Duson,Louisiana,337,"Reducing your debt (credit cards, mortgage, student loans)",Y
6176444733,2020-10-21 18:36:23,2020-10-21 16:50:00,Belmont,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
3616364034,2020-10-21 18:36:23,2020-10-21 12:40:00,,California,951,Other,
9176281621,2020-10-21 18:36:25,2020-10-21 16:53:00,,North Carolina,828,No Subject Provided,Y
4052218554,2020-10-21 18:36:30,2020-10-21 09:13:00,Punta gorda,Florida,941,Other,Y
,2020-10-21 18:36:31,2020-10-12 12:54:00,,Virginia,540,No Subject Provided,Y
8086433888,2020-10-21 18:36:35,2020-10-21 12:30:00,,Hawaii,808,Warranties  & protection plans,Y
8175625955,2020-10-21 18:36:38,2020-10-21 17:21:00,Keller,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
8183013767,2020-10-21 18:36:43,2020-10-21 14:10:00,Croydon,Pennsylvania,215,Other,Y
9156946202,2020-10-21 18:36:45,2020-10-21 12:00:00,El Paso,Texas,915,Medical  & prescriptions,Y
7144895730,2020-10-21 18:36:46,2020-10-21 13:49:00,Long Beach,California,562,Dropped call or no message,Y
,2020-10-21 18:36:50,2020-10-21 18:32:00,,New Jersey,908,No Subject Provided,Y
4803513061,2020-10-21 18:36:54,2020-10-15 07:07:00,ATHENS,Florida,850,Other,Y
4194945760,2020-10-21 18:36:57,2020-10-15 09:19:00,,Oregon,541,Warranties  & protection plans,Y
4802155943,2020-10-21 18:37:05,2020-10-21 15:26:00,Chandler,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
7633098048,2020-10-21 18:37:07,2020-10-21 15:34:00,"Savage,",Minnesota,952,Vacation  & timeshares,N
8722571764,2020-10-21 18:37:07,2020-10-21 15:30:00,,Nevada,702,Other,Y
2086780070,2020-10-21 18:37:08,2020-10-21 18:27:00,Catonsville,Maryland,410,Computer  & technical support,Y
,2020-10-21 18:37:12,2020-10-21 00:00:00,Honolulu,Hawaii,254,"Calls pretending to be government, businesses, or family and friends",N
7274785672,2020-10-21 18:37:14,2020-10-21 10:18:00,,Florida,727,No Subject Provided,Y
6282299778,2020-10-21 18:37:15,2020-10-20 11:17:00,San Diego,California,925,"Calls pretending to be government, businesses, or family and friends",Y
7033596233,2020-10-21 18:37:30,2020-10-21 17:33:00,Fairfax,Virginia,703,Dropped call or no message,Y
9499427891,2020-10-21 18:37:30,2020-10-21 03:30:00,,California,949,Other,Y
2163275579,2020-10-21 18:37:33,2020-10-21 16:35:00,,North Carolina,828,No Subject Provided,Y
9724739214,2020-10-21 18:37:37,2020-10-21 17:24:00,Plano,Texas,972,Dropped call or no message,Y
2157471728,2020-10-21 18:37:39,2020-10-21 11:11:00,Croydon,Pennsylvania,215,Other,Y
8082831151,2020-10-21 18:37:40,2020-10-21 18:33:00,St James City,Florida,808,Computer  & technical support,Y
5619359054,2020-10-21 18:37:44,2020-10-21 18:25:00,CT,Connecticut,860,Other,N
6026931604,2020-10-21 18:37:53,2020-10-13 04:36:00,ATHENS,Florida,850,Other,Y
9417511610,2020-10-21 18:37:55,2020-10-17 20:49:00,Punta gorda,Florida,941,Other,Y
9569968793,2020-10-21 18:38:33,2020-10-20 12:41:00,,Texas,956,No Subject Provided,N
2103699390,2020-10-21 18:37:58,2020-10-21 16:45:00,,Texas,210,No Subject Provided,Y
7703735809,2020-10-21 18:38:13,2020-10-21 00:00:00,,California,310,No Subject Provided,
8062434489,2020-10-21 18:38:21,2020-10-21 16:00:00,Everett,Washington,425,Other,N
6307696051,2020-10-21 18:38:21,2020-10-21 17:34:00,Arlington Heights,Illinois,630,Other,Y
9154889688,2020-10-21 18:38:25,2020-10-21 16:31:00,El Paso,Texas,915,Medical  & prescriptions,Y
8444258843,2020-10-21 18:38:27,2020-10-21 13:48:00,,Texas,817,Other,Y
3189240618,2020-10-21 18:38:34,2020-10-21 15:28:00,,California,951,Other,
2562897944,2020-10-21 18:38:45,2020-10-21 17:36:00,Mentone,Alabama,256,Dropped call or no message,Y
6262130149,2020-10-21 18:38:46,2020-10-13 15:57:00,,California,626,Other,N
6262405723,2020-10-21 18:38:47,2020-10-21 15:52:00,,North Carolina,828,No Subject Provided,Y
3157328257,2020-10-21 18:38:49,2020-10-21 13:00:00,Chippewa Falls,Wisconsin,715,Other,Y
5402545446,2020-10-21 18:38:49,2020-10-13 09:34:00,,Virginia,540,No Subject Provided,Y
5187341800,2020-10-21 18:38:50,2020-10-21 08:07:00,San Diego,California,925,"Calls pretending to be government, businesses, or family and friends",Y
7864104620,2020-10-21 18:38:53,2020-10-17 10:33:00,,Hawaii,808,Warranties  & protection plans,Y
3304061788,2020-10-21 18:39:05,2020-10-21 18:36:00,North Fort Myers,Florida,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
9513385060,2020-10-21 18:39:16,2020-10-21 13:06:00,Corona,California,951,Other,Y
9282156353,2020-10-21 18:39:18,2020-10-21 14:00:00,kingman,Arizona,928,Dropped call or no message,N
4153763253,2020-10-21 18:39:21,2020-10-21 15:30:00,Richmond,California,415,Dropped call or no message,N
9096392071,2020-10-21 18:39:35,2020-10-13 14:10:00,,California,626,Other,N
7142096744,2020-10-21 18:39:40,2020-10-20 15:31:00,,California,714,Other,Y
9543362803,2020-10-21 18:39:41,2020-10-21 15:15:00,sunride,Florida,954,Dropped call or no message,Y
2317682658,2020-10-21 18:39:42,2020-10-21 16:53:00,Bitely,Michigan,231,Dropped call or no message,N
6105557725,2020-10-21 18:39:55,2020-10-21 00:00:00,E FALLOWFIELD,Pennsylvania,610,Warranties  & protection plans,Y
2069154581,2020-10-21 18:39:57,2020-10-21 15:36:00,,Washington,206,Home improvement  & cleaning,N
4107335394,2020-10-21 18:39:58,2020-10-21 14:51:00,CATONSVILLE,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-21 18:40:03,2020-10-21 03:38:00,Yakima,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
7087363773,2020-10-21 18:40:04,2020-10-21 17:00:00,Northbrook,Illinois,847,"Energy, solar,  & utilities",Y
3103796399,2020-10-21 18:40:16,2020-10-21 11:57:00,,California,310,Computer  & technical support,Y
9377737816,2020-10-21 18:40:18,2020-10-21 17:29:00,enon,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
3105485012,2020-10-21 18:40:19,2020-10-21 15:33:00,San Jose,California,650,Other,Y
9562750303,2020-10-21 18:41:11,2020-10-21 09:17:00,,Texas,956,No Subject Provided,N
4694609770,2020-10-21 18:40:35,2020-10-21 13:20:00,Lake Havasu City,Arizona,928,Other,Y
5168150392,2020-10-21 18:40:35,2020-10-21 18:33:00,,New York,516,Computer  & technical support,Y
7274477693,2020-10-21 18:40:36,2020-10-21 10:50:00,,Florida,727,No Subject Provided,Y
8774104634,2020-10-21 18:40:36,2020-10-13 10:13:00,,California,626,Other,N
9787667193,2020-10-21 18:40:37,2020-10-21 18:37:00,,Massachusetts,978,Dropped call or no message,Y
3201601427,2020-10-21 18:40:42,2020-10-21 15:00:00,Yakima,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
2152343036,2020-10-21 18:40:43,2020-10-21 18:38:00,,Pennsylvania,215,No Subject Provided,Y
7144512080,2020-10-21 18:40:47,2020-10-21 15:34:00,,California,714,Dropped call or no message,Y
8648577559,2020-10-21 18:40:49,2020-10-21 16:30:00,Easley,South Carolina,864,Other,N
022040739000,2020-10-21 18:40:50,2020-10-21 18:36:00,New York,New York,212,Computer  & technical support,Y
5413427142,2020-10-21 18:40:53,2020-10-21 15:38:00,Eugene,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
6020049177,2020-10-21 18:40:56,2020-10-21 17:38:00,Baytown,Tennessee,615,Other,Y
5202392533,2020-10-21 18:40:57,2020-10-21 15:38:00,,Arizona,520,Vacation  & timeshares,Y
5307765258,2020-10-21 18:40:58,2020-10-21 11:47:00,,California,530,Other,N
7242795572,2020-10-21 18:41:01,2020-10-21 15:22:00,Pittsburgh,Pennsylvania,412,Other,Y
4234274098,2020-10-21 18:41:02,2020-10-21 12:59:00,SAINT CHARLES,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",N
8177538640,2020-10-21 18:41:02,2020-10-21 17:35:00,Arlington,Texas,817,Medical  & prescriptions,N
2086789865,2020-10-21 18:41:03,2020-10-21 18:26:00,Catonsville,Maryland,410,Computer  & technical support,Y
2086780070,2020-10-21 18:41:04,2020-10-21 00:00:00,Catonsville,Maryland,410,Computer  & technical support,Y
3103796399,2020-10-21 18:41:06,2020-10-21 15:38:00,,California,310,Computer  & technical support,Y
9738472919,2020-10-21 18:41:12,2020-10-21 15:39:00,West milford,New Jersey,551,Warranties  & protection plans,Y
7574723960,2020-10-21 18:41:13,2020-10-21 06:34:00,Yorktown,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
6263177451,2020-10-21 18:41:25,2020-10-08 13:33:00,,California,626,Other,N
7144514640,2020-10-21 18:41:26,2020-10-21 09:46:00,,California,714,Dropped call or no message,Y
4127172306,2020-10-21 18:41:26,2020-10-20 13:03:00,,Wyoming,307,Other,Y
8563261725,2020-10-21 18:41:40,2020-10-21 15:21:00,Chicago.,Illinois,856,Warranties  & protection plans,Y
6026416593,2020-10-21 18:41:41,2020-10-21 09:10:00,tempe,Arizona,602,Dropped call or no message,
3126047187,2020-10-21 18:41:42,2020-10-21 13:46:00,SEATTLE,Washington,206,No Subject Provided,Y
5635147312,2020-10-21 18:41:42,2020-10-21 14:00:00,Dubuque,Iowa,563,"Calls pretending to be government, businesses, or family and friends",N
8457903361,2020-10-21 18:41:51,2020-10-21 18:33:00,,New York,315,Other,Y
6614036203,2020-10-21 18:41:52,2020-10-21 18:30:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
8175621709,2020-10-21 18:41:58,2020-10-21 15:38:00,Keller,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
7189639683,2020-10-21 18:42:08,2020-10-21 15:40:00,,California,315,Warranties  & protection plans,Y
7148302799,2020-10-21 18:42:14,2020-09-21 09:29:00,,California,714,Dropped call or no message,Y
8584724881,2020-10-21 18:42:19,2020-10-21 13:58:00,Poway,California,858,"Calls pretending to be government, businesses, or family and friends",Y
4696554542,2020-10-21 18:42:24,2020-10-21 17:37:00,Dallas,Texas,469,Other,Y
3053180753,2020-10-21 18:42:24,2020-10-21 17:39:00,,Ohio,216,Other,Y
7145659437,2020-10-21 18:42:29,2020-10-21 12:50:00,,California,714,Other,Y
7607604321,2020-10-21 18:42:31,2020-10-20 16:25:00,Ramona,California,760,Dropped call or no message,N
,2020-10-21 18:42:32,2020-10-21 15:25:00,McMinnville,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9512644733,2020-10-21 18:42:32,2020-10-21 15:37:00,Corona,California,951,Other,Y
8445338908,2020-10-21 18:42:35,2020-10-21 17:00:00,Denton,Texas,940,Medical  & prescriptions,N
3072046268,2020-10-21 18:42:36,2020-10-15 13:34:00,,Wyoming,307,Other,Y
8447255467,2020-10-21 18:42:40,2020-10-21 10:00:00,Encino,California,818,Other,Y
2086780864,2020-10-21 18:42:40,2020-10-21 18:21:00,Catonsville,Maryland,410,Computer  & technical support,Y
,2020-10-21 18:42:45,2020-10-14 09:44:00,,Virginia,540,No Subject Provided,Y
8083795800,2020-10-21 18:42:48,2020-10-21 12:15:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
8622812141,2020-10-21 18:42:51,2020-10-21 18:22:00,West milford,New Jersey,551,"Lotteries, prizes  & sweepstakes",Y
7143105497,2020-10-21 18:42:57,2020-10-20 16:53:00,,California,714,Dropped call or no message,Y
6026096852,2020-10-21 18:43:04,2020-10-16 09:54:00,tempe,Arizona,602,Other,
9493042263,2020-10-21 18:43:05,2020-10-21 15:37:00,boynton beach,Florida,561,Dropped call or no message,Y
7406613395,2020-10-21 18:43:51,2020-10-21 18:41:00,,North Carolina,336,No Subject Provided,
8609658355,2020-10-21 18:43:07,2020-10-21 18:09:00,,Connecticut,860,Dropped call or no message,Y
3862304208,2020-10-21 18:43:10,2020-10-21 12:58:00,Jacksonville Beach,Florida,904,Dropped call or no message,Y
4255334064,2020-10-21 18:43:12,2020-10-19 00:00:00,Mukilteo,Washington,425,Dropped call or no message,Y
7196845839,2020-10-21 18:43:13,2020-10-21 14:36:00,Colorado Springs,Colorado,719,Other,Y
7144664363,2020-10-21 18:43:22,2020-10-20 09:47:00,,California,714,Dropped call or no message,Y
