Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7184879455,2020-07-27 18:12:22,2020-07-27 17:39:00,Brooklyn,New York,718,Dropped call or no message,N
3374223900,2020-07-27 18:12:27,2020-07-24 10:43:00,Columbus,Georgia,850,Other,Y
8662039560,2020-07-27 18:12:28,2020-07-27 18:11:00,Wilmington,North Carolina,910,Dropped call or no message,Y
7148524066,2020-07-27 18:12:32,2020-07-27 14:57:00,,California,714,"Calls pretending to be government, businesses, or family and friends",N
2282596205,2020-07-27 18:12:32,2020-07-27 14:55:00,Phoenix,Arizona,623,Other,Y
8175704279,2020-07-27 18:12:38,2020-07-27 18:00:00,FLEMINGTON,New Jersey,908,Dropped call or no message,N
4405888960,2020-07-27 18:12:40,2020-07-27 18:08:00,Mooresville,North Carolina,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
2532046008,2020-07-27 18:12:52,2020-07-27 15:05:00,,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
8046055443,2020-07-27 18:12:57,2020-07-27 15:05:00,Norfolk,Virginia,757,Vacation  & timeshares,N
8584728244,2020-07-27 18:13:07,2020-07-27 17:38:00,Mechanicsburg,Pennsylvania,858,"Calls pretending to be government, businesses, or family and friends",Y
9542396897,2020-07-27 18:13:11,2020-07-24 13:23:00,Columbus,Georgia,850,Other,Y
4045923760,2020-07-27 18:13:11,2020-07-27 16:10:00,Rochester,New York,585,Other,Y
5623045327,2020-07-27 18:13:12,2020-07-25 11:56:00,Long Beach,California,562,Dropped call or no message,Y
9256003184,2020-07-27 18:13:14,2020-07-27 18:00:00,FLEMINGTON,New Jersey,908,Other,N
8303887782,2020-07-27 18:13:19,2020-07-27 16:04:00,Bulverde,Texas,210,Dropped call or no message,Y
7145967620,2020-07-27 18:13:20,2020-07-27 15:18:00,,Virginia,757,Other,Y
9102479087,2020-07-27 18:13:21,2020-07-27 16:43:00,Wilmington,North Carolina,910,Dropped call or no message,Y
7139335746,2020-07-27 18:13:32,2020-07-27 17:01:00,Houston,Texas,713,"Lotteries, prizes  & sweepstakes",Y
8439975352,2020-07-27 18:13:34,2020-07-27 18:06:00,South Carolina,South Carolina,843,Warranties  & protection plans,Y
3478303505,2020-07-27 18:13:35,2020-07-27 18:06:00,Forest Hills,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8152177010,2020-07-27 18:13:36,2020-07-27 17:09:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
7186434050,2020-07-27 18:13:39,2020-07-27 13:14:00,Brooklyn,New York,718,"Energy, solar,  & utilities",Y
7546667630,2020-07-27 18:13:48,2020-07-24 18:16:00,Columbus,Georgia,850,Other,Y
5752560672,2020-07-27 18:13:54,2020-07-27 16:46:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
3309731052,2020-07-27 18:14:00,2020-07-25 16:36:00,New Franklin,Ohio,330,Other,Y
7542196819,2020-07-27 18:14:19,2020-07-27 17:30:00,Columbus,Georgia,850,Other,Y
,2020-07-27 18:14:25,2020-07-27 14:06:00,,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
7149873756,2020-07-27 18:14:26,2020-07-27 02:27:00,Anaheim,California,714,Other,Y
30556238617,2020-07-27 18:14:29,2020-07-27 17:48:00,Miami Beach,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
8179848313,2020-07-27 18:14:30,2020-07-27 17:11:00,Roanoke,Texas,917,Vacation  & timeshares,N
2037437956,2020-07-27 18:14:38,2020-07-27 17:28:00,,Connecticut,203,Dropped call or no message,N
2814061701,2020-07-27 18:14:44,2020-07-27 16:41:00,,Texas,713,Other,Y
3238897609,2020-07-27 18:14:47,2020-07-27 15:12:00,south pasadena,California,323,"Calls pretending to be government, businesses, or family and friends",Y
2676781899,2020-07-27 18:14:49,2020-07-27 17:00:00,,Pennsylvania,724,Dropped call or no message,Y
7472008214,2020-07-27 18:15:00,2020-07-27 15:08:00,,California,916,Warranties  & protection plans,Y
2029293212,2020-07-27 18:15:05,2020-07-27 18:09:00,Cabin John,Maryland,202,Warranties  & protection plans,Y
4023948684,2020-07-27 18:15:53,2020-07-27 17:11:00,,Nebraska,402,No Subject Provided,N
2818246466,2020-07-27 18:15:17,2020-07-27 15:41:00,Pasadena,Texas,832,Other,Y
2065679723,2020-07-27 18:15:21,2020-07-27 13:02:00,Burien,Washington,206,Medical  & prescriptions,N
2124446041,2020-07-27 18:15:23,2020-07-27 15:24:00,,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
3309339765,2020-07-27 18:15:29,2020-07-27 16:44:00,Dayton,Ohio,330,Warranties  & protection plans,N
6502065555,2020-07-27 18:15:29,2020-07-27 00:00:00,,Washington,360,Other,
8504560929,2020-07-27 18:15:29,2020-07-27 17:09:00,Navarre,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
6383335762,2020-07-27 18:15:29,2020-07-27 16:05:00,Northfield,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",N
9549901751,2020-07-27 18:15:36,2020-07-27 14:32:00,Portland,Oregon,503,Other,
,2020-07-27 18:15:37,2020-07-27 18:04:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-27 18:15:44,2020-07-27 00:00:00,,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
8182249562,2020-07-27 18:15:48,2020-07-20 15:08:00,,California,916,Warranties  & protection plans,Y
3152385791,2020-07-27 18:15:49,2020-07-27 11:57:00,Brooklyn,New York,718,Dropped call or no message,Y
5182028841,2020-07-27 18:15:51,2020-07-27 12:11:00,Hunter,New York,518,Other,N
,2020-07-27 18:15:57,2020-07-27 06:04:00,Grand Rapids,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
2023819342,2020-07-27 18:15:58,2020-07-27 17:57:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
6173853047,2020-07-27 18:16:00,2020-07-27 18:00:00,Newton,Massachusetts,617,Other,Y
8564738958,2020-07-27 18:16:02,2020-07-27 13:04:00,,New Jersey,856,"Energy, solar,  & utilities",Y
6613863323,2020-07-27 18:16:06,2020-07-27 10:43:00,Playa Vista,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
5622612436,2020-07-27 18:16:06,2020-07-25 12:01:00,Long Beach,California,562,Dropped call or no message,Y
2148267789,2020-07-27 18:16:06,2020-07-27 12:44:00,Long Valley,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
8176632411,2020-07-27 18:16:07,2020-07-27 03:58:00,tx,Texas,817,Warranties  & protection plans,Y
8003333474,2020-07-27 18:16:09,2020-07-27 17:09:00,Wichita,Kansas,316,Other,N
3853278257,2020-07-27 18:16:10,2020-07-27 15:58:00,AMERICAN FORK,Utah,801,Home improvement  & cleaning,N
5513011547,2020-07-27 18:16:13,2020-07-27 11:48:00,Portland,Oregon,503,Warranties  & protection plans,Y
,2020-07-27 18:16:15,2020-07-24 01:52:00,,California,909,No Subject Provided,Y
7072388813,2020-07-27 18:16:16,2020-07-27 15:12:00,Fairfield,California,707,Warranties  & protection plans,Y
7148623411,2020-07-27 18:16:17,2020-07-27 18:09:00,Schwenksville,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
5203469241,2020-07-27 18:16:21,2020-07-27 15:02:00,Tucson,Arizona,520,Other,Y
2029007145,2020-07-27 18:16:22,2020-07-27 11:41:00,,California,562,"Calls pretending to be government, businesses, or family and friends",N
7622002636,2020-07-27 18:16:26,2020-07-27 18:12:00,,Georgia,770,Warranties  & protection plans,Y
9414545394,2020-07-27 18:16:27,2020-07-27 13:19:00,,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
7084194324,2020-07-27 18:16:34,2020-07-27 18:00:00,Kissimmee,Florida,407,Warranties  & protection plans,Y
3522883675,2020-07-27 18:16:45,2020-07-27 18:14:00,Jacksonville,Florida,904,Other,Y
9086248891,2020-07-27 18:16:47,2020-07-27 18:00:00,Savannah,Georgia,912,Other,Y
7814124426,2020-07-27 18:16:53,2020-07-27 18:12:00,Atlanta,Georgia,404,Other,N
8882804331,2020-07-27 18:16:54,2020-07-27 12:07:00,Hamburg,New York,716,Other,Y
8025006037,2020-07-27 18:17:12,2020-07-27 03:21:00,,Colorado,303,Other,Y
8089615784,2020-07-27 18:17:16,2020-07-27 12:14:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
6162797014,2020-07-27 18:17:19,2020-07-27 17:25:00,Grand Rapids,Michigan,616,Warranties  & protection plans,Y
8437748741,2020-07-27 18:17:22,2020-07-23 09:45:00,South Carolina,South Carolina,843,Medical  & prescriptions,Y
,2020-07-27 18:17:24,2020-07-27 14:01:00,Eureka,California,707,Warranties  & protection plans,Y
9495918920,2020-07-27 18:17:26,2020-07-27 16:33:00,TALLAHASSEE,Florida,850,Other,N
4305400844,2020-07-27 18:17:38,2020-07-27 14:27:00,,Washington,206,Dropped call or no message,Y
8773701723,2020-07-27 18:17:40,2020-07-27 15:14:00,,Nevada,775,Dropped call or no message,Y
,2020-07-27 18:17:52,2020-07-27 15:52:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
9018208724,2020-07-27 18:18:00,2020-07-27 17:06:00,,Tennessee,901,Other,Y
8001451257,2020-07-27 18:18:04,2020-07-27 18:06:00,,North Carolina,910,Computer  & technical support,Y
2096324823,2020-07-27 18:18:05,2020-07-27 03:05:00,,California,209,"Reducing your debt (credit cards, mortgage, student loans)",N
8182665006,2020-07-27 18:18:07,2020-07-27 15:11:00,La Canada,California,818,"Calls pretending to be government, businesses, or family and friends",Y
5043709229,2020-07-27 18:18:10,2020-07-27 09:10:00,,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
6098935078,2020-07-27 18:18:13,2020-07-27 16:17:00,Chuluota,Florida,412,"Energy, solar,  & utilities",N
7073081183,2020-07-27 18:18:13,2020-07-27 17:12:00,Little Elm,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
8777281971,2020-07-27 18:18:17,2020-07-13 09:00:00,,Michigan,269,Warranties  & protection plans,Y
4806415880,2020-07-27 18:18:20,2020-07-20 15:15:00,,Arizona,480,No Subject Provided,Y
9177039787,2020-07-27 18:18:20,2020-07-27 16:35:00,Lawrence,Kansas,520,Medical  & prescriptions,N
8036570466,2020-07-27 18:18:25,2020-07-27 13:47:00,,California,562,Other,Y
6265151033,2020-07-27 18:18:39,2020-07-27 03:05:00,Glendale,California,626,"Calls pretending to be government, businesses, or family and friends",Y
4290882633,2020-07-27 18:18:39,2020-07-27 18:07:00,Marion,Ohio,740,Medical  & prescriptions,Y
8025006042,2020-07-27 18:18:46,2020-07-27 11:16:00,Fort Dodge,Iowa,515,Other,Y
8005553333,2020-07-27 18:18:51,2020-07-27 18:06:00,HARBORCREEK,Pennsylvania,814,Warranties  & protection plans,Y
,2020-07-27 18:18:52,2020-07-27 17:02:00,,Montana,406,No Subject Provided,Y
8437742807,2020-07-27 18:18:52,2020-07-22 14:28:00,South Carolina,South Carolina,843,Medical  & prescriptions,Y
2528142072,2020-07-27 18:18:56,2020-07-27 18:16:00,collerain,North Carolina,252,Medical  & prescriptions,N
7326413115,2020-07-27 18:19:03,2020-07-27 16:37:00,,Illinois,815,No Subject Provided,
8019896817,2020-07-27 18:19:05,2020-07-27 15:52:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
8562876233,2020-07-27 18:19:07,2020-07-27 18:09:00,PARKTON,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162374760,2020-07-27 18:19:13,2020-07-23 15:09:00,NY,New York,212,Warranties  & protection plans,Y
8009794839,2020-07-27 18:19:14,2020-07-27 18:17:00,,New York,845,Other,Y
7322046838,2020-07-27 18:19:14,2020-07-27 08:00:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8019202507,2020-07-27 18:19:16,2020-07-27 16:07:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
6146047586,2020-07-27 18:19:18,2020-07-27 15:10:00,Reno,Nevada,775,Other,
2092319876,2020-07-27 18:19:21,2020-07-27 08:00:00,escondido,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
5419916464,2020-07-27 18:19:24,2020-07-27 12:45:00,Florence,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
3304805854,2020-07-27 18:19:39,2020-07-27 18:14:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662769014,2020-07-27 18:19:39,2020-07-27 17:01:00,,Florida,727,Other,Y
8136399072,2020-07-27 18:19:44,2020-07-27 18:13:00,,Florida,813,Dropped call or no message,Y
7023580816,2020-07-27 18:19:52,2020-07-27 18:12:00,Hampton,New Jersey,908,Medical  & prescriptions,N
8003573763,2020-07-27 18:19:59,2020-07-27 07:15:00,Payson,Arizona,928,Other,Y
6641215022,2020-07-27 18:20:01,2020-07-27 17:44:00,Mebane,North Carolina,919,Dropped call or no message,Y
5045227696,2020-07-27 18:20:07,2020-07-27 17:04:00,New Oxford,Pennsylvania,717,Other,Y
2062448170,2020-07-27 18:20:08,2020-07-27 03:07:00,Mercer Island,Washington,206,Other,Y
8148633872,2020-07-27 18:20:18,2020-07-27 18:18:00,Deerfield Beach,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-07-27 18:20:19,2019-01-15 00:00:00,Tavares,Florida,609,Medical  & prescriptions,N
4432229753,2020-07-27 18:20:20,2020-07-22 13:27:00,Salisbury,Maryland,443,Dropped call or no message,
6785843953,2020-07-27 18:20:23,2020-07-27 18:00:00,Suwanee,Georgia,678,Other,N
3168442283,2020-07-27 18:20:26,2020-07-27 00:00:00,Wichita,Kansas,316,Other,
,2020-07-27 18:20:28,2020-07-27 00:00:00,Englewood,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8183026932,2020-07-27 18:20:29,2020-07-27 15:18:00,Oak Park,California,818,"Energy, solar,  & utilities",Y
,2020-07-27 18:20:29,2020-07-27 13:13:00,Miami,Florida,215,No Subject Provided,N
9178180318,2020-07-27 18:20:45,2020-07-27 08:10:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
9858766281,2020-07-27 18:20:46,2020-07-27 17:18:00,Fayetteville,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
4095489290,2020-07-27 18:20:46,2020-07-27 16:46:00,Beaumont,Texas,409,Other,Y
8002827541,2020-07-27 18:20:55,2020-07-27 18:18:00,Southampton,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
8124233445,2020-07-27 18:20:59,2020-07-27 17:10:00,Evansville,Indiana,812,Computer  & technical support,Y
,2020-07-27 18:21:04,2020-07-27 18:05:00,Greenbelt,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",N
7062004715,2020-07-27 18:21:06,2020-07-27 16:06:00,,Georgia,770,Warranties  & protection plans,Y
118664842614,2020-07-27 18:21:10,2020-07-24 16:20:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
5127980115,2020-07-27 18:21:20,2020-07-27 17:44:00,Bloomsburg,Pennsylvania,570,Other,Y
9195380107,2020-07-27 18:21:33,2020-07-27 00:00:00,Durham,North Carolina,919,"Energy, solar,  & utilities",Y
6173259740,2020-07-27 18:21:55,2020-07-27 14:02:00,,Massachusetts,617,No Subject Provided,
7273350118,2020-07-27 18:21:41,2020-07-27 18:17:00,,Florida,813,Other,Y
7817985607,2020-07-27 18:21:41,2020-07-27 18:19:00,Medford,Massachusetts,781,"Energy, solar,  & utilities",Y
2028035958,2020-07-27 18:21:41,2020-07-23 15:46:00,San Antonio,Texas,703,Dropped call or no message,Y
4432229753,2020-07-27 18:21:42,2020-07-26 11:51:00,Salisbury,Maryland,443,Dropped call or no message,
8143065372,2020-07-27 18:21:46,2020-07-27 16:31:00,wampum,Pennsylvania,724,Warranties  & protection plans,N
8482564610,2020-07-27 18:21:47,2020-07-27 15:41:00,Beaumont,Texas,409,Other,Y
9013133606,2020-07-27 18:21:53,2020-07-27 13:58:00,GLENDALE,New York,718,Computer  & technical support,Y
5614929964,2020-07-27 18:21:55,2020-07-27 18:14:00,PERKIOMENVLLE,Pennsylvania,610,Computer  & technical support,Y
8000472107,2020-07-27 18:22:01,2020-07-27 15:10:00,Murrieta,California,562,Computer  & technical support,Y
5614867698,2020-07-27 18:22:05,2020-07-27 12:56:00,Fort Worth,Texas,817,Warranties  & protection plans,Y
9415758788,2020-07-27 18:22:08,2020-07-27 16:37:00,Punta Gorda,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
8562876233,2020-07-27 18:22:12,2020-07-27 17:19:00,PARKTON,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
8437348544,2020-07-27 18:22:14,2020-07-14 15:59:00,South Carolina,South Carolina,843,Other,Y
3019197538,2020-07-27 18:22:14,2020-07-27 16:57:00,Gaithersburg,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
8775598590,2020-07-27 18:22:23,2020-07-27 15:42:00,Evergreen,Colorado,303,No Subject Provided,Y
3522187885,2020-07-27 18:22:30,2020-07-21 13:32:00,BLUFFTON,South Carolina,352,Vacation  & timeshares,Y
2028035958,2020-07-27 18:22:34,2020-07-24 15:51:00,San Antonio,Virginia,703,Dropped call or no message,Y
9163983767,2020-07-27 18:22:37,2020-07-27 15:15:00,Elverta,California,916,Warranties  & protection plans,Y
2622207885,2020-07-27 18:22:38,2020-07-27 15:04:00,,Michigan,989,No Subject Provided,Y
8882804331,2020-07-27 18:22:38,2020-07-27 15:57:00,NY,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
3019398799,2020-07-27 18:22:41,2020-07-27 16:47:00,Gaithersburg,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
6412106265,2020-07-27 18:22:52,2020-07-27 15:22:00,Beaumont,Texas,409,Other,Y
2182486388,2020-07-27 18:22:52,2020-07-27 17:08:00,Moorhead,Minnesota,218,Warranties  & protection plans,Y
4013499495,2020-07-27 18:22:52,2020-07-27 18:12:00,,California,669,"Calls pretending to be government, businesses, or family and friends",Y
6124168677,2020-07-27 18:22:55,2020-07-27 14:24:00,,Minnesota,612,Dropped call or no message,Y
8123657083,2020-07-27 18:22:56,2020-07-25 11:00:00,Evansville,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",
7186376200,2020-07-27 18:22:57,2020-07-27 15:04:00,GLENDALE,New York,718,Computer  & technical support,Y
8123084337,2020-07-27 18:23:10,2020-07-27 06:10:00,,District of Columbia,202,"Energy, solar,  & utilities",N
9013489779,2020-07-27 18:23:10,2020-07-24 15:59:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-27 18:23:10,2020-07-27 15:08:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2107969976,2020-07-27 18:23:12,2020-07-27 12:26:00,San Antonio,Virginia,703,Dropped call or no message,Y
5128580255,2020-07-27 18:23:13,2020-07-27 10:11:00,,California,562,Other,Y
7039369617,2020-07-27 18:24:20,2020-07-23 10:40:00,,Virginia,703,No Subject Provided,N
5702771927,2020-07-27 18:23:17,2020-07-27 18:19:00,JEFFERSON TOWNSHIP,Pennsylvania,570,Warranties  & protection plans,Y
8773275247,2020-07-27 18:23:21,2020-07-27 16:59:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
6156322337,2020-07-27 18:23:22,2020-07-27 12:17:00,Knoxville,Tennessee,865,Warranties  & protection plans,Y
8025006059,2020-07-27 18:23:23,2020-07-27 16:21:00,Houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
8577776702,2020-07-27 18:23:26,2019-11-25 03:14:00,SANTA ROSA BEACH,Florida,850,Other,Y
,2020-07-27 18:23:29,2020-07-27 18:00:00,Oxford,Massachusetts,508,"Energy, solar,  & utilities",Y
8449231951,2020-07-27 18:23:32,2020-07-27 11:32:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
5052399817,2020-07-27 18:23:33,2020-07-27 16:05:00,Albuquerque,New Mexico,505,Other,N
,2020-07-27 18:23:36,2020-07-27 18:04:00,Glen Mills,Pennsylvania,301,"Calls pretending to be government, businesses, or family and friends",Y
3473308868,2020-07-27 18:23:36,2020-07-27 15:28:00,Pocatello,Idaho,208,Other,N
4695467522,2020-07-27 18:23:36,2020-07-24 18:17:00,Houston,Texas,713,Other,N
3605092520,2020-07-27 18:23:44,2020-07-27 15:09:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
4095711749,2020-07-27 18:23:55,2020-07-27 12:20:00,Beaumont,Texas,409,Other,Y
3232579243,2020-07-27 18:23:56,2020-07-27 14:44:00,Dublin,California,415,Other,Y
8562675395,2020-07-27 18:23:56,2020-07-27 15:38:00,PARKTON,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
9011570226,2020-07-27 18:24:01,2020-07-27 15:29:00,GLENDALE,New York,718,Computer  & technical support,Y
8449231951,2020-07-27 18:24:01,2020-07-27 11:31:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
8437349119,2020-07-27 18:24:04,2020-07-14 12:58:00,South Carolina,South Carolina,843,Other,Y
5614974724,2020-07-27 18:24:07,2020-07-27 17:56:00,PERKIOMENVLLE,Pennsylvania,610,Computer  & technical support,Y
8438009576,2020-07-27 18:24:28,2020-07-27 16:34:00,Bluffton,South Carolina,843,Other,Y
5204567591,2020-07-27 18:24:30,2020-07-27 03:22:00,,Arizona,520,Dropped call or no message,N
7035554585,2020-07-27 18:24:32,2020-07-27 14:19:00,San Antonio,Virginia,703,Dropped call or no message,Y
2622207885,2020-07-27 18:24:34,2020-07-27 18:18:00,,Michigan,989,No Subject Provided,Y
9542830150,2020-07-27 18:24:37,2020-07-22 15:10:00,BLUFFTON,Colorado,352,Other,Y
5035634853,2020-07-27 18:24:37,2020-07-23 15:14:00,clearwater,Florida,727,Computer  & technical support,N
5204567591,2020-07-27 18:24:40,2020-07-27 00:00:00,,Arizona,520,No Subject Provided,
2029727929,2020-07-27 18:24:48,2020-07-27 16:45:00,Marine,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
5204567591,2020-07-27 18:24:48,2020-07-27 00:00:00,,Arizona,520,No Subject Provided,
,2020-07-27 18:24:49,2020-07-27 11:55:00,Mahomet,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
8482470731,2020-07-27 18:24:57,2020-07-27 11:57:00,Beaumont,Texas,409,Other,Y
5204567591,2020-07-27 18:24:57,2020-07-27 00:00:00,,Arizona,520,No Subject Provided,
3017501046,2020-07-27 18:24:59,2020-07-27 15:12:00,San Antonio,Virginia,703,Dropped call or no message,Y
7866738701,2020-07-27 18:25:01,2019-10-25 09:29:00,SANTA ROSA BEACH,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
3525588969,2020-07-27 18:25:08,2020-07-27 14:23:00,,Illinois,815,No Subject Provided,
2083699031,2020-07-27 18:25:15,2020-06-07 00:00:00,Boise,Idaho,208,Other,Y
7472001396,2020-07-27 18:25:23,2020-07-27 00:00:00,,California,510,No Subject Provided,Y
7602578529,2020-07-27 18:25:40,2020-07-27 15:08:00,Cathedral City,California,760,Warranties  & protection plans,Y
3024448410,2020-07-27 18:25:43,2020-07-27 16:15:00,,Utah,801,Dropped call or no message,
3613838000,2020-07-27 18:25:43,2020-07-27 17:56:00,,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-27 18:25:51,2020-07-27 15:15:00,Monument,Colorado,719,"Calls pretending to be government, businesses, or family and friends",N
5614937649,2020-07-27 18:25:52,2020-07-27 17:45:00,PERKIOMENVLLE,Pennsylvania,610,Computer  & technical support,Y
8559290176,2020-07-27 18:25:52,2020-07-27 18:21:00,,New Jersey,201,Computer  & technical support,Y
703202583,2020-07-27 18:25:53,2020-07-27 02:38:00,Va,Virginia,434,Warranties  & protection plans,Y
9283962811,2020-07-27 18:25:54,2020-07-27 14:45:00,Mesa,Arizona,480,Other,Y
8015890116,2020-07-27 18:25:55,2020-07-27 04:20:00,West Point,Utah,469,"Calls pretending to be government, businesses, or family and friends",Y
5092604351,2020-07-27 18:26:00,2020-07-27 13:43:00,Whittier,California,323,"Calls pretending to be government, businesses, or family and friends",Y
7186376200,2020-07-27 18:26:00,2020-07-27 15:55:00,GLENDALE,New York,718,Computer  & technical support,Y
8482371401,2020-07-27 18:26:13,2020-07-27 11:56:00,Beaumont,Texas,409,Other,Y
3238989011,2020-07-27 18:26:16,2020-07-27 15:08:00,Pasadena,California,323,"Calls pretending to be government, businesses, or family and friends",Y
5082130254,2020-07-27 18:26:18,2020-07-27 09:07:00,San Jose,California,408,Other,N
8659477363,2020-07-27 18:26:26,2020-07-27 15:13:00,Leesburg,Virginia,571,No Subject Provided,Y
8182151197,2020-07-27 18:26:40,2020-07-26 09:26:00,,California,909,Dropped call or no message,
7607162362,2020-07-27 18:26:45,2020-07-27 12:44:00,Cathedral City,California,760,Dropped call or no message,Y
,2020-07-27 18:26:47,2020-07-27 16:15:00,Wheat Ridge,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
7472007518,2020-07-27 18:26:50,2020-07-27 07:27:00,NEWPORT BEACH,California,858,Warranties  & protection plans,
3525802778,2020-07-27 18:26:51,2020-07-24 00:00:00,BLUFFTON,Florida,352,Vacation  & timeshares,Y
2763258393,2020-07-27 18:27:56,2020-07-24 17:46:00,,Virginia,703,No Subject Provided,N
3202284603,2020-07-27 18:26:56,2020-07-27 17:20:00,Annandale,Minnesota,320,Other,Y
9702961337,2020-07-27 18:27:01,2020-07-27 14:17:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
7169615246,2020-07-27 18:27:03,2020-07-27 18:25:00,Buffalo,New York,713,"Energy, solar,  & utilities",Y
5714597578,2020-07-27 18:27:09,2020-07-27 18:24:00,SPRINGFIELD,Virginia,703,Other,Y
,2020-07-27 18:27:10,2020-07-27 00:00:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
3306731145,2020-07-27 18:27:17,2020-07-27 18:04:00,Leesburg,Virginia,571,No Subject Provided,N
6492758032,2020-07-27 18:27:17,2020-07-27 14:17:00,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
8202426674,2020-07-27 18:27:18,2020-07-26 16:06:00,Mahomet,Illinois,217,Other,Y
5614964856,2020-07-27 18:27:22,2020-07-27 17:28:00,PERKIOMENVLLE,Pennsylvania,610,Computer  & technical support,Y
4042872324,2020-07-27 18:27:23,2020-07-27 12:31:00,Decatur,Georgia,678,Other,Y
7148620858,2020-07-27 18:27:31,2020-07-27 17:23:00,Fort Worth,Texas,817,Computer  & technical support,Y
5624084177,2020-07-27 18:27:40,2020-07-27 15:56:00,,California,562,Other,Y
6083716666,2020-07-27 18:27:50,2020-07-27 11:56:00,Beaumont,Texas,409,Other,Y
,2020-07-27 18:27:51,2020-07-27 16:00:00,WashIngton,District of Columbia,202,Other,Y
3472247488,2020-07-27 18:27:56,2020-07-27 18:11:00,Bronx,New York,347,Other,Y
8183414564,2020-07-27 18:27:56,2020-07-27 03:08:00,,California,909,Dropped call or no message,Y
7756244176,2020-07-27 18:27:56,2020-07-27 15:20:00,RENO,Nevada,775,"Calls pretending to be government, businesses, or family and friends",N
7186376200,2020-07-27 18:28:01,2020-07-27 17:12:00,GLENDALE,New York,718,Computer  & technical support,Y
6082997355,2020-07-27 18:28:48,2020-07-27 17:22:00,,Wisconsin,608,No Subject Provided,N
9495893638,2020-07-27 18:28:14,2020-07-27 15:25:00,,California,858,Vacation  & timeshares,Y
4042872324,2020-07-27 18:28:19,2020-07-27 12:31:00,Decatur,Georgia,678,Other,Y
