Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6153533006,2020-05-12 17:22:52,2020-05-12 04:15:00,,Tennessee,615,Warranties  & protection plans,Y
2392946873,2020-05-12 17:22:56,2020-04-22 10:33:00,N. Ft Myers,Florida,239,Warranties  & protection plans,Y
4154131449,2020-05-12 17:22:57,2020-05-12 14:21:00,,California,951,Medical  & prescriptions,N
4105980034,2020-05-12 17:22:58,2020-05-12 16:01:00,Annapolis,Maryland,410,Other,Y
8607092783,2020-05-12 17:23:10,2020-05-12 17:12:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
8883831833,2020-05-12 17:23:11,2020-05-10 15:26:00,,Michigan,989,Other,N
3618859279,2020-05-12 17:23:16,2020-05-12 16:10:00,Corpus Christi,Texas,361,"Reducing your debt (credit cards, mortgage, student loans)",Y
6309701167,2020-05-12 17:23:18,2020-05-12 17:18:00,Newyork,New York,315,Other,N
4802506935,2020-05-12 17:23:19,2020-05-12 14:20:00,Scottsdale,Arizona,480,Warranties  & protection plans,Y
2702089428,2020-05-12 17:23:25,2020-05-12 17:02:00,Rineyville,Kentucky,270,Other,Y
6108509178,2020-05-12 17:23:31,2020-05-05 15:27:00,Fairfield,Pennsylvania,717,No Subject Provided,Y
8568614833,2020-05-12 17:23:37,2020-05-12 12:48:00,,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
8888996650,2020-05-12 17:23:38,2020-05-12 13:59:00,Valencia,California,661,Other,N
9512894776,2020-05-12 17:23:41,2020-05-12 13:55:00,Saint Augustine,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-05-12 17:23:54,2020-05-12 17:18:00,,Michigan,616,Dropped call or no message,Y
2056248513,2020-05-12 17:23:54,2020-05-12 14:16:00,ELGIN,Texas,512,Dropped call or no message,Y
6073850596,2020-05-12 17:24:01,2020-04-24 12:06:00,,New York,585,Vacation  & timeshares,Y
5022066065,2020-05-12 17:24:07,2020-05-12 16:18:00,Bardwell,Kentucky,270,Warranties  & protection plans,Y
5412334036,2020-05-12 17:24:14,2020-05-12 13:44:00,,Oregon,541,Dropped call or no message,Y
2816488535,2020-05-12 17:24:23,2020-05-12 16:15:00,Katy Texas,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
9723389206,2020-05-12 17:24:27,2020-05-12 16:10:00,Plano,Texas,972,Dropped call or no message,Y
9197145078,2020-05-12 17:24:32,2020-05-12 17:17:00,,North Carolina,919,Other,Y
6202071743,2020-05-12 17:24:34,2020-04-27 11:45:00,Parsons,Kansas,620,Warranties  & protection plans,Y
4143245617,2020-05-12 17:24:36,2020-05-12 16:19:00,,Wisconsin,715,Other,Y
8002532322,2020-05-12 17:24:37,2020-05-12 16:09:00,Fort Worth,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
7853909010,2020-05-12 17:24:44,2020-05-12 04:08:00,Lawrence,Kansas,785,Other,N
5122772870,2020-05-12 17:24:44,2020-05-12 15:57:00,ELGIN,Texas,512,Dropped call or no message,Y
665127138529,2020-05-12 17:24:44,2020-05-12 17:03:00,Fairfield,Pennsylvania,717,No Subject Provided,Y
5752152312,2020-05-12 17:24:49,2020-04-21 17:35:00,,Utah,801,Dropped call or no message,Y
7146947603,2020-05-12 17:24:56,2020-05-12 11:29:00,Whittier,California,562,"Energy, solar,  & utilities",Y
5182011615,2020-05-12 17:25:01,2020-05-11 12:09:00,,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
5054333498,2020-05-12 17:25:01,2020-05-12 15:20:00,Cimarron,New Mexico,575,Other,Y
5098631039,2020-05-12 17:25:05,2020-05-12 14:18:00,,Washington,509,Medical  & prescriptions,Y
8447235311,2020-05-12 17:25:08,2020-05-12 16:44:00,Mogadore,Ohio,330,Dropped call or no message,Y
9896079875,2020-05-12 17:25:10,2020-05-06 17:54:00,,Michigan,989,Other,N
2064495364,2020-05-12 17:25:19,2020-05-12 09:55:00,Seattle,Washington,206,Warranties  & protection plans,Y
6318255899,2020-05-12 17:25:24,2020-04-13 20:28:00,Livonia,New York,585,Vacation  & timeshares,Y
6303487589,2020-05-12 17:25:36,2020-05-12 14:32:00,,Illinois,815,Other,
9197143267,2020-05-12 17:25:39,2020-05-12 16:24:00,,North Carolina,919,Other,Y
7857608651,2020-05-12 17:25:44,2020-05-12 09:57:00,Lawrence,Kansas,785,Other,N
2138077184,2020-05-12 17:25:46,2020-05-10 14:03:00,Scottsdale,Arizona,480,Other,Y
5024667808,2020-05-12 17:25:53,2020-05-12 12:44:00,Madison,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
7142777179,2020-05-12 17:25:54,2020-05-05 09:35:00,,California,714,No Subject Provided,Y
5412334036,2020-05-12 17:25:58,2020-05-12 12:26:00,,Oregon,541,Dropped call or no message,Y
4436738539,2020-05-12 17:26:05,2020-05-07 13:41:00,PRINCE FREDERICK,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
7175717684,2020-05-12 17:26:13,2020-05-12 05:06:00,Fairfield,Pennsylvania,717,No Subject Provided,Y
6082996100,2020-05-12 17:26:16,2020-05-12 10:57:00,,Wisconsin,608,Warranties  & protection plans,Y
7133662438,2020-05-12 17:26:24,2020-05-12 14:31:00,Rome,Georgia,352,Other,Y
8002255935,2020-05-12 17:26:30,2020-05-06 14:37:00,,Michigan,989,Other,N
9142661672,2020-05-12 17:26:30,2020-04-11 13:00:00,Livonia,New York,585,Vacation  & timeshares,Y
6202071639,2020-05-12 17:26:33,2020-04-28 09:15:00,Parsons,Kansas,620,Warranties  & protection plans,Y
,2020-05-12 17:26:34,2020-05-12 17:22:00,,Tennessee,423,Warranties  & protection plans,Y
2015997613,2020-05-12 17:26:42,2020-05-12 17:20:00,,New Jersey,201,Dropped call or no message,Y
8764051910,2020-05-12 17:26:44,2020-05-12 02:15:00,Breckenridge,Minnesota,218,"Lotteries, prizes  & sweepstakes",N
9096571182,2020-05-12 17:26:50,2020-05-11 15:25:00,Lawrence,Kansas,785,Other,N
4807390414,2020-05-12 17:27:07,2020-05-12 14:23:00,Chandler,Arizona,480,Other,Y
2138073231,2020-05-12 17:27:17,2020-05-11 12:17:00,Scottsdale,Arizona,480,Other,Y
5628673777,2020-05-12 17:27:17,2020-05-07 18:19:00,Scottsdale,Arizona,480,Other,N
8007244954,2020-05-12 17:27:19,2020-05-12 02:25:00,Phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
8316660190,2020-05-12 17:27:20,2020-05-12 14:24:00,Burlingame,California,650,Dropped call or no message,Y
9168914678,2020-05-12 17:27:29,2020-05-12 14:25:00,,California,925,No Subject Provided,Y
8457944929,2020-05-12 17:27:33,2020-05-12 17:22:00,Kiamesha Lake,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
2677034195,2020-05-12 17:27:39,2020-05-12 17:25:00,Scottdale,Pennsylvania,724,Warranties  & protection plans,Y
,2020-05-12 17:27:42,2020-05-12 17:25:00,,Virginia,804,No Subject Provided,Y
9894398590,2020-05-12 17:27:43,2020-05-05 17:34:00,,Michigan,989,Other,N
4803003018,2020-05-12 17:27:43,2020-05-12 14:19:00,,Arizona,480,Dropped call or no message,
6083904368,2020-05-12 17:27:48,2020-05-12 14:41:00,Madison,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
3463665161,2020-05-12 17:28:02,2020-05-12 11:17:00,,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
5593153420,2020-05-12 17:28:40,2020-05-12 10:23:00,,California,530,No Subject Provided,N
4042663250,2020-05-12 17:28:05,2020-05-11 17:32:00,,Illinois,815,Other,
5087624280,2020-05-12 17:28:06,2020-05-12 17:18:00,,Massachusetts,508,Other,N
7075060134,2020-05-12 17:28:09,2020-05-12 10:44:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
8056377456,2020-05-12 17:28:11,2020-05-01 20:12:00,Lakemere Drive,North Carolina,215,Home improvement  & cleaning,N
5124305990,2020-05-12 17:28:11,2020-05-12 15:57:00,Liberty Hill,Texas,512,Warranties  & protection plans,Y
3212368456,2020-05-12 17:28:21,2020-05-12 16:36:00,Winter Haven,Florida,954,Other,Y
4803390587,2020-05-12 17:28:21,2020-05-12 16:24:00,,Florida,850,Other,
9792340429,2020-05-12 17:28:23,2020-05-12 15:26:00,Englewood,Colorado,979,"Calls pretending to be government, businesses, or family and friends",Y
5033383031,2020-05-12 17:28:24,2020-05-12 14:27:00,Astoria,Oregon,503,Warranties  & protection plans,Y
2022497751,2020-05-12 17:28:27,2020-05-12 12:11:00,JACKSON,Tennessee,731,"Reducing your debt (credit cards, mortgage, student loans)",N
6124284211,2020-05-12 17:28:28,2020-05-12 16:22:00,,Minnesota,952,Dropped call or no message,Y
4803390587,2020-05-12 17:28:34,2020-05-12 17:18:00,,Florida,850,Other,
5613304872,2020-05-12 17:28:37,2020-05-12 11:15:00,Reno,Nevada,775,Other,
2144722308,2020-05-12 17:28:43,2020-05-12 14:00:00,Murphy,Texas,972,Vacation  & timeshares,Y
4809625847,2020-05-12 17:28:43,2020-05-12 14:12:00,Mesa,Arizona,480,Dropped call or no message,
4803390587,2020-05-12 17:28:50,2020-05-09 18:24:00,,Florida,850,Other,
5392173278,2020-05-12 17:28:52,2020-05-12 16:21:00,Boerne,Texas,830,Medical  & prescriptions,Y
9897873453,2020-05-12 17:28:54,2020-05-04 11:27:00,,Michigan,989,Other,N
7165762001,2020-05-12 17:28:58,2020-05-12 00:00:00,Greenville,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",Y
7032978007,2020-05-12 17:28:59,2020-05-12 14:48:00,Woodbridge,Virginia,703,Warranties  & protection plans,Y
7737255941,2020-05-12 17:28:59,2020-05-09 12:42:00,CHICAGO,Illinois,773,Other,Y
3235954565,2020-05-12 17:28:59,2020-05-12 09:56:00,,California,323,Warranties  & protection plans,Y
6083903468,2020-05-12 17:29:00,2020-05-12 15:33:00,Madison,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
8883535544,2020-05-12 17:29:04,2020-05-12 14:29:00,Liberty Hill,Texas,512,Other,Y
,2020-05-12 17:29:17,2020-05-12 10:52:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
7722363207,2020-05-12 17:29:24,2020-05-12 05:27:00,Fairfax,Virginia,703,Work from home  & other ways to make money,Y
8059631932,2020-05-12 17:29:36,2020-05-12 13:05:00,Mesa,Arizona,480,Dropped call or no message,
9734264151,2020-05-12 17:30:11,2020-05-12 17:21:00,,New Jersey,973,No Subject Provided,N
4102148227,2020-05-12 17:29:42,2020-05-12 17:22:00,middle river,Maryland,410,Other,Y
5392049701,2020-05-12 17:29:43,2020-05-12 15:10:00,Mogadore,Ohio,330,Dropped call or no message,Y
9206947166,2020-05-12 17:29:43,2020-05-12 15:25:00,Tomah,Wisconsin,920,Dropped call or no message,N
5087626846,2020-05-12 17:29:46,2020-05-12 13:19:00,,Massachusetts,508,Other,N
119013737605,2020-05-12 17:29:51,2020-05-12 16:17:00,Cordova,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
5417403241,2020-05-12 17:30:08,2020-05-12 13:27:00,PORTLAND,Oregon,541,Other,Y
7039572183,2020-05-12 17:30:21,2020-05-12 17:23:00,Woodbridge,Virginia,703,Warranties  & protection plans,Y
2312906425,2020-05-12 17:30:33,2020-05-11 13:12:00,Rochester Hills,Michigan,248,Other,N
3102804053,2020-05-12 17:30:37,2020-05-12 14:25:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7075060134,2020-05-12 17:30:38,2020-05-12 10:52:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
2027932666,2020-05-12 17:30:38,2020-05-12 11:01:00,Mesa,Arizona,480,Dropped call or no message,
9013996996,2020-05-12 17:30:38,2020-05-12 15:45:00,Cordova,Tennessee,901,Dropped call or no message,
8009971468,2020-05-12 17:30:50,2020-05-12 14:12:00,Santee,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009971468,2020-05-12 17:30:53,2020-05-12 16:26:00,,Texas,713,Other,Y
4073762062,2020-05-12 17:31:02,2020-05-12 17:12:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",N
8452475783,2020-05-12 17:31:05,2020-05-12 00:00:00,,New York,845,Other,N
9419097404,2020-05-12 17:31:14,2020-05-06 16:04:00,,Illinois,815,Other,
6464378417,2020-05-12 17:31:16,2020-05-12 15:41:00,,New York,212,No Subject Provided,
5018519194,2020-05-12 17:31:18,2020-05-12 16:28:00,Little Rock,Arkansas,501,Other,
9013735589,2020-05-12 17:31:23,2020-05-12 15:15:00,Cordova,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
9793359132,2020-05-12 17:31:31,2020-05-12 14:04:00,Englewood,Colorado,979,"Calls pretending to be government, businesses, or family and friends",Y
8513853317,2020-05-12 17:31:35,2020-05-12 12:05:00,Hopkinsville,Kentucky,270,Other,Y
3473974439,2020-05-12 17:31:39,2020-05-12 15:02:00,Lake Placid,Florida,607,"Calls pretending to be government, businesses, or family and friends",Y
2192471391,2020-05-12 17:31:40,2020-05-12 16:24:00,,Iowa,563,No Subject Provided,Y
7075060134,2020-05-12 17:31:44,2020-05-12 12:11:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
6464378417,2020-05-12 17:31:53,2020-05-12 16:21:00,,New York,212,No Subject Provided,
2063479260,2020-05-12 17:31:57,2020-05-12 14:27:00,Shoreline,Washington,206,Other,Y
2023155593,2020-05-12 17:32:05,2020-05-12 16:20:00,JACKSON,Tennessee,731,"Reducing your debt (credit cards, mortgage, student loans)",N
6193334993,2020-05-12 17:32:06,2020-05-12 16:24:00,Fairview,California,619,Charities,N
9013734147,2020-05-12 17:32:08,2020-05-12 13:19:00,Cordova,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
7798888551,2020-05-12 17:32:09,2020-05-12 15:43:00,,Illinois,815,Dropped call or no message,Y
2057939868,2020-05-12 17:32:10,2020-05-12 14:26:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
4802398728,2020-05-12 17:32:16,2020-05-12 09:28:00,Scottsdale,Arizona,480,Warranties  & protection plans,N
3022056263,2020-05-12 17:32:23,2020-05-12 17:27:00,Kentwood,Michigan,616,Warranties  & protection plans,Y
6033143450,2020-05-12 17:32:27,2020-05-12 17:30:00,Orange,New Hampshire,603,Warranties  & protection plans,Y
7733659990,2020-05-12 17:33:40,2020-05-12 16:16:00,,Illinois,773,No Subject Provided,N
5093022709,2020-05-12 17:32:42,2020-05-12 14:30:00,Tacoma,Washington,253,Warranties  & protection plans,Y
9013733182,2020-05-12 17:32:42,2020-05-12 13:17:00,Cordova,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
3852627588,2020-05-12 17:32:49,2020-05-08 09:42:00,Pine Grove,California,916,"Reducing your debt (credit cards, mortgage, student loans)",N
8102129709,2020-05-12 17:32:49,2020-05-12 17:29:00,Columbia,South Carolina,803,Medical  & prescriptions,Y
5418825375,2020-05-12 17:32:52,2020-05-12 14:27:00,Klamath Falls,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
9313786928,2020-05-12 17:32:55,2020-05-12 15:56:00,Clarksville,Tennessee,931,Warranties  & protection plans,Y
8888514150,2020-05-12 17:33:01,2020-05-12 09:01:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",N
8452365907,2020-05-12 17:33:05,2020-05-12 16:58:00,,New York,845,Other,N
7182984535,2020-05-12 17:33:05,2020-05-12 17:24:00,Fall River,Massachusetts,508,No Subject Provided,Y
9292601070,2020-05-12 17:33:08,2020-05-09 15:07:00,,New York,212,No Subject Provided,
2682183965,2020-05-12 17:33:13,2020-05-12 10:07:00,Rochester Hills,Michigan,248,Other,N
2077071894,2020-05-12 17:33:16,2020-05-12 10:24:00,Sanford,Maine,207,Other,N
4152239743,2020-05-12 17:33:16,2020-05-12 13:52:00,,California,415,Warranties  & protection plans,Y
8443487263,2020-05-12 17:33:18,2020-05-12 15:55:00,Campton Hills,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
9015043144,2020-05-12 17:33:18,2020-05-12 12:17:00,Cordova,Tennessee,901,Dropped call or no message,
3213063941,2020-05-12 17:33:21,2020-05-12 10:32:00,,Florida,352,Warranties  & protection plans,Y
8804854001,2020-05-12 17:33:28,2020-05-12 14:25:00,,Washington,425,Other,Y
2057299229,2020-05-12 17:33:29,2020-05-12 14:41:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
7192942644,2020-05-12 17:33:29,2020-05-12 12:16:00,Colorado Springs,Colorado,719,Warranties  & protection plans,Y
8282097033,2020-05-12 17:33:33,2020-05-12 00:00:00,,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
7075060134,2020-05-12 17:33:43,2020-05-12 12:14:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
8888514150,2020-05-12 17:33:55,2020-05-12 14:27:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",N
2103348295,2020-05-12 17:33:55,2020-05-11 09:17:00,Scottsdale,Arizona,480,Other,N
9013738520,2020-05-12 17:34:01,2020-05-12 10:53:00,Cordova,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
2692183965,2020-05-12 17:34:28,2020-05-12 10:07:00,Rochester Hills,Michigan,248,Other,N
8333889267,2020-05-12 17:34:28,2020-05-12 16:17:00,Dover,Delaware,845,Medical  & prescriptions,Y
9725246964,2020-05-12 17:34:35,2020-05-12 10:32:00,Cordova,Tennessee,901,Dropped call or no message,
9853143521,2020-05-12 17:35:04,2020-05-12 15:13:00,Englewood,Colorado,979,Medical  & prescriptions,Y
9313787363,2020-05-12 17:35:05,2020-05-12 10:01:00,Clarksville,Tennessee,931,Warranties  & protection plans,Y
7075060134,2020-05-12 17:35:10,2020-05-12 13:53:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
8662039560,2020-05-12 17:35:14,2020-05-11 13:22:00,Cordova,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
2074475908,2020-05-12 17:35:16,2020-05-12 12:16:00,Sanford,Maine,207,Other,N
5414624872,2020-05-12 17:35:20,2020-05-04 16:43:00,PORTLAND,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
9802941184,2020-05-12 17:35:25,2020-05-12 16:32:00,IRVING,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
3523181035,2020-05-12 17:35:27,2020-05-12 09:55:00,,Florida,352,Warranties  & protection plans,Y
2012665344,2020-05-12 17:35:29,2020-05-12 17:33:00,,New Jersey,201,Dropped call or no message,Y
8008823882,2020-05-12 17:35:37,2020-05-12 14:32:00,,California,661,"Calls pretending to be government, businesses, or family and friends",Y
6292096467,2020-05-12 17:35:38,2020-05-11 09:35:00,Scottsdale,Arizona,480,Other,N
6236949402,2020-05-12 17:35:59,2020-05-12 14:09:00,"Surprise,",Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008472911,2020-05-12 17:36:02,2020-05-11 14:48:00,Pittsboro,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132244583,2020-05-12 17:36:04,2020-05-11 12:01:00,,Michigan,517,Other,N
3524671774,2020-05-12 17:36:12,2020-05-12 15:00:00,destin,Florida,352,Other,N
118008073068,2020-05-12 17:36:18,2020-05-11 13:18:00,Cordova,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023155593,2020-05-12 17:36:19,2020-05-12 17:23:00,Kill Buck,New York,716,Other,Y
8177891202,2020-05-12 17:36:26,2020-05-12 03:58:00,Fort worth,Texas,817,"Lotteries, prizes  & sweepstakes",N
8882551730,2020-05-12 17:36:46,2020-05-01 11:30:00,Pine Grove,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002827541,2020-05-12 17:36:48,2020-05-12 13:27:00,Pittsboro,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-05-12 17:36:49,2020-05-12 17:07:00,GArden City,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
6099652783,2020-05-12 17:36:52,2020-05-12 17:32:00,Lumberton,New Jersey,609,Warranties  & protection plans,Y
2488460997,2020-05-12 17:36:54,2020-05-12 17:31:00,Highland,Michigan,248,Warranties  & protection plans,Y
,2020-05-12 17:36:57,2020-05-06 00:00:00,Queens,New York,727,No Subject Provided,N
3123653529,2020-05-12 17:37:00,2020-05-12 10:26:00,,Illinois,312,No Subject Provided,
4108875912,2020-05-12 17:37:00,2020-05-12 17:19:00,Hasbrouck heights,New Jersey,201,No Subject Provided,Y
4805503244,2020-05-12 17:37:03,2020-05-11 00:00:00,LILBURN,Georgia,770,Other,Y
2147909319,2020-05-12 17:37:14,2020-05-12 16:35:00,Garland,Texas,214,"Energy, solar,  & utilities",N
9042238936,2020-05-12 17:37:14,2020-05-12 17:10:00,Broad Channel,New York,347,Other,N
6316512751,2020-05-12 17:37:21,2020-05-12 17:30:00,kings park,New York,631,Other,Y
8563809002,2020-05-12 17:37:24,2020-05-12 00:00:00,Tx,Texas,832,No Subject Provided,Y
6094282404,2020-05-12 17:37:27,2020-05-12 17:31:00,Brick,New Jersey,848,Other,Y
,2020-05-12 17:37:42,2020-05-12 17:35:00,,Arizona,480,Other,Y
4103444281,2020-05-12 17:37:46,2020-05-12 12:49:00,Taneytown,Maryland,410,Other,Y
,2020-05-12 17:37:48,2020-05-12 16:22:00,,Illinois,815,No Subject Provided,Y
8662039560,2020-05-12 17:37:51,2020-05-12 00:00:00,,Florida,321,No Subject Provided,
8587577322,2020-05-12 17:38:01,2020-05-12 14:48:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
9388885029,2020-05-12 17:38:05,2020-05-12 16:30:00,Helena,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
6419423362,2020-05-12 17:38:08,2020-04-23 17:27:00,Milo,Iowa,641,Dropped call or no message,Y
9102392079,2020-05-12 17:38:10,2020-05-12 15:07:00,Pittsboro,North Carolina,919,Warranties  & protection plans,Y
7606979800,2020-05-12 17:38:23,2020-05-12 14:34:00,Agoura,California,818,Other,Y
9073993312,2020-05-12 17:38:25,2020-05-12 14:37:00,Pasadena,California,626,Other,Y
7182984535,2020-05-12 17:38:26,2020-05-12 17:33:00,,New York,718,Other,Y
1715730041,2020-05-12 17:38:26,2020-05-12 16:00:00,,Illinois,312,No Subject Provided,
4694214950,2020-05-12 17:38:31,2020-05-12 17:36:00,,Florida,321,Other,N
,2020-05-12 17:38:34,2020-05-12 16:30:00,Lavon,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
6154882348,2020-05-12 17:38:34,2020-05-12 17:12:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
8774702931,2020-05-12 17:38:40,2020-05-12 10:15:00,,Massachusetts,781,No Subject Provided,Y
8587577322,2020-05-12 17:38:42,2020-05-12 15:28:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
9202832514,2020-05-12 17:38:42,2020-05-12 17:34:00,,Michigan,586,Medical  & prescriptions,Y
4107366335,2020-05-12 17:38:42,2020-05-12 17:34:00,Bowie,Maryland,240,Home improvement  & cleaning,N
8764462779,2020-05-12 17:38:50,2020-05-12 16:33:00,Carol Stream,Illinois,630,Other,N
8505247510,2020-05-12 17:38:52,2020-05-12 17:30:00,,Florida,352,Other,Y
6053568925,2020-05-12 17:38:56,2020-05-11 16:34:00,Eureka,South Dakota,605,Other,Y
,2020-05-12 17:38:57,2020-05-12 03:00:00,,Texas,832,Dropped call or no message,N
9802209909,2020-05-12 17:39:03,2020-05-12 17:31:00,Pittsboro,North Carolina,919,Warranties  & protection plans,Y
2138075533,2020-05-12 17:39:06,2020-05-11 12:22:00,Scottsdale,Arizona,480,Other,N
8587577322,2020-05-12 17:39:10,2020-05-12 16:00:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
,2020-05-12 17:39:13,2020-04-23 15:06:00,Milo,Iowa,641,Dropped call or no message,Y
3217213737,2020-05-12 17:39:14,2020-05-12 00:00:00,,Florida,321,No Subject Provided,
7182984535,2020-05-12 17:39:22,2020-05-12 00:00:00,,New York,718,No Subject Provided,Y
2172625075,2020-05-12 17:39:23,2020-05-12 16:35:00,,Illinois,217,Warranties  & protection plans,Y
8453635371,2020-05-12 17:39:57,2020-05-12 15:30:00,,New York,718,No Subject Provided,N
8002527522,2020-05-12 17:39:44,2020-05-04 03:31:00,kings park,New York,631,Other,Y
8159909308,2020-05-12 17:39:46,2020-05-12 11:33:00,,Illinois,815,No Subject Provided,Y
4107377803,2020-05-12 17:39:47,2020-05-12 13:02:00,Taneytown,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
8587577322,2020-05-12 17:39:49,2020-05-12 17:12:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
8002850899,2020-05-12 17:39:52,2020-05-11 20:51:00,BOSTON,Massachusetts,617,Other,Y
4802399330,2020-05-12 17:39:53,2020-05-12 09:08:00,Scottsdale,Arizona,480,Other,N
8327670716,2020-05-12 17:40:00,2020-05-12 14:05:00,Portland,Oregon,503,Other,Y
7602278076,2020-05-12 17:40:02,2020-05-12 11:29:00,Bayside,New York,718,Other,Y
715830141,2020-05-12 17:40:13,2020-05-11 15:45:00,,Illinois,312,No Subject Provided,
3312533852,2020-05-12 17:40:15,2020-05-12 14:01:00,OLYMPIA FIELDS,Illinois,773,Other,Y
3212079462,2020-05-12 17:40:16,2020-05-12 00:00:00,,Florida,321,No Subject Provided,
,2020-05-12 17:40:19,2020-05-12 16:25:00,MINNETONKA,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
7854485771,2020-05-12 17:40:24,2020-05-12 16:37:00,,Kansas,913,Other,Y
3312533852,2020-05-12 17:40:27,2020-05-12 14:01:00,OLYMPIA FIELDS,Illinois,773,Other,Y
3312533852,2020-05-12 17:40:30,2020-05-12 14:01:00,OLYMPIA FIELDS,Illinois,773,Other,Y
3153207201,2020-05-12 17:40:30,2020-05-12 09:18:00,,Illinois,815,No Subject Provided,Y
2566307514,2020-05-12 17:40:31,2020-05-12 16:11:00,Helena,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
3312533852,2020-05-12 17:40:36,2020-05-12 14:01:00,OLYMPIA FIELDS,Illinois,773,Other,Y
5165436667,2020-05-12 17:40:48,2020-05-12 16:40:00,,New York,212,No Subject Provided,
6412984708,2020-05-12 17:40:59,2020-04-23 14:01:00,Milo,Iowa,641,Dropped call or no message,Y
6461792577,2020-05-12 17:41:01,2020-05-12 12:56:00,,California,510,Other,Y
3109862801,2020-05-12 17:41:02,2020-05-12 14:34:00,Los Angeles,California,310,Home improvement  & cleaning,N
9737555177,2020-05-12 17:41:03,2020-05-12 17:13:00,North Caldwell,New Jersey,973,"Energy, solar,  & utilities",Y
2623934945,2020-05-12 17:41:13,2020-05-12 13:04:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
5412412224,2020-05-12 17:42:00,2020-05-12 14:05:00,,Oregon,541,No Subject Provided,N
7087130913,2020-05-12 17:41:31,2020-05-12 16:09:00,,Illinois,815,No Subject Provided,Y
3204165069,2020-05-12 17:41:32,2020-05-12 15:11:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
