Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5086697171,2/14/2019 12:14,2/14/2019 12:01,Randolph Center,Vermont,603,Home improvement  & cleaning,N
7136349794,2/14/2019 12:14,2/14/2019 9:30,sugar land,Texas,205,No Subject Provided,Y
3231625635,2/14/2019 12:14,2/1/2019 18:28,Mesquite,Texas,214,No Subject Provided,Y
8643138992,2/14/2019 12:14,2/14/2019 12:12,,South Carolina,864,No Subject Provided,Y
2027414583,2/14/2019 12:14,2/14/2019 12:10,WASHINGTON,District of Columbia,202,No Subject Provided,Y
8134880653,2/14/2019 12:14,2/14/2019 11:15,,Michigan,586,Dropped call or no message,Y
9045125475,2/14/2019 12:14,2/14/2019 11:11,,Florida,850,Dropped call or no message,Y
2408063090,2/14/2019 12:14,2/14/2019 9:00,Sarasota,Florida,703,No Subject Provided,N
8002882020,2/14/2019 12:14,2/14/2019 9:01,LAS VEGAS,Nevada,702,Medical  & prescriptions,Y
7242013840,2/14/2019 12:14,2/13/2019 12:58,Springdale,Pennsylvania,724,No Subject Provided,Y
3212422254,2/14/2019 12:14,2/14/2019 12:02,Melbourne,Florida,321,Warranties  & protection plans,N
3601120000,2/14/2019 12:14,2/2/2019 18:26,Massapequa,New York,516,Dropped call or no message,Y
8006039331,2/14/2019 12:14,2/11/2019 8:13,Los Alamitos,California,562,"Reducing your debt (credit cards, mortgage, student loans)",N
5106263424,2/14/2019 12:14,2/14/2019 9:09,San Francisco,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
2544778055,2/14/2019 12:14,2/14/2019 10:21,,Iowa,515,No Subject Provided,N
7146601990,2/14/2019 12:14,2/14/2019 12:12,Charlotte,North Carolina,219,"Reducing your debt (credit cards, mortgage, student loans)",Y
8639435052,2/14/2019 12:14,2/14/2019 12:07,Frostproof,Florida,863,Medical  & prescriptions,Y
5131255380,2/14/2019 12:14,2/14/2019 12:10,Colerain Township,Ohio,513,Dropped call or no message,N
1.20981E+11,2/14/2019 12:14,2/14/2019 9:31,,Florida,850,No Subject Provided,N
5172429951,2/14/2019 12:14,2/14/2019 12:10,Portage,Michigan,517,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075298745,2/14/2019 12:14,2/14/2019 12:01,Heathrow,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",N
9133120987,2/14/2019 12:14,2/14/2019 11:50,,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
5709039951,2/14/2019 12:14,2/14/2019 12:14,,Pennsylvania,570,No Subject Provided,Y
8166232383,2/14/2019 12:14,2/14/2019 11:14,Lees Summit,Missouri,816,Work from home  & other ways to make money,Y
3602052008,2/14/2019 12:15,2/11/2019 15:56,Lees Summit,Missouri,636,No Subject Provided,Y
4195512550,2/14/2019 12:15,2/14/2019 0:10,Osprey,Florida,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782616461,2/14/2019 12:15,2/14/2019 10:14,,Colorado,970,No Subject Provided,Y
3303591767,2/14/2019 12:15,2/14/2019 11:11,Warren,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402199802,2/14/2019 12:15,2/14/2019 12:11,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",N
2169263716,2/14/2019 12:15,2/14/2019 11:20,Toledo,Ohio,216,No Subject Provided,Y
6033331204,2/14/2019 12:15,2/14/2019 10:15,,New Hampshire,603,No Subject Provided,N
6263493065,2/14/2019 12:15,2/14/2019 9:13,,California,626,Work from home  & other ways to make money,Y
5017628757,2/14/2019 12:15,2/14/2019 11:11,,Arkansas,501,No Subject Provided,N
8007772642,2/14/2019 12:15,2/14/2019 12:10,Algonac,Michigan,586,Other,Y
4347605256,2/14/2019 12:15,2/14/2019 12:11,"Monroe, VA 24574",Virginia,434,No Subject Provided,Y
6466933728,2/14/2019 12:15,2/14/2019 12:09,Louisville,Kentucky,502,Other,Y
6788405784,2/14/2019 12:15,2/14/2019 12:13,Lincoln University,Pennsylvania,267,"Reducing your debt (credit cards, mortgage, student loans)",N
5035605563,2/14/2019 12:15,2/14/2019 9:14,West Linn,Oregon,503,Medical  & prescriptions,Y
5105704889,2/14/2019 12:15,2/14/2019 8:59,San Francisco,California,510,No Subject Provided,Y
3142935407,2/14/2019 12:15,2/14/2019 10:00,Saint Charles,Missouri,314,Vacation  & timeshares,Y
4843403075,2/14/2019 12:15,2/14/2019 11:13,,Pennsylvania,484,No Subject Provided,Y
2175063204,2/14/2019 12:15,2/14/2019 23:14,Collinsville,Illinois,618,Medical  & prescriptions,Y
5098720087,2/14/2019 12:15,2/14/2019 10:43,Flower Mound,Texas,214,Warranties  & protection plans,Y
5122776051,2/14/2019 12:15,2/14/2019 10:08,Acton,Montana,405,Other,Y
5167987721,2/14/2019 12:15,2/6/2019 10:36,Massapequa,New York,516,Dropped call or no message,Y
2149979853,2/14/2019 12:15,2/1/2019 11:29,Mesquite,Texas,214,No Subject Provided,Y
9016534817,2/14/2019 12:15,2/14/2019 11:07,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
,2/14/2019 12:15,2/13/2019 0:00,,Georgia,678,No Subject Provided,Y
6782616461,2/14/2019 12:15,2/14/2019 12:10,Decatur,Georgia,404,Medical  & prescriptions,Y
8053167841,2/14/2019 12:15,2/14/2019 9:04,,California,805,"Energy, solar,  & utilities",Y
3308757830,2/14/2019 12:15,2/14/2019 12:14,,Ohio,330,Home security  & alarms,N
9412206396,2/14/2019 12:15,2/14/2019 11:14,,Florida,941,Warranties  & protection plans,Y
8504603552,2/14/2019 12:15,2/14/2019 11:09,Niceville,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
,2/14/2019 12:15,2/14/2019 12:10,,South Carolina,803,No Subject Provided,Y
4158904835,2/14/2019 12:15,2/14/2019 11:53,New York,New York,615,"Calls pretending to be government, businesses, or family and friends",Y
2815025896,2/14/2019 12:15,2/13/2019 12:25,Spring,Texas,281,No Subject Provided,Y
9174387264,2/14/2019 12:15,2/14/2019 12:12,,New York,917,No Subject Provided,Y
6143498340,2/14/2019 12:15,2/14/2019 11:12,Joliet,Illinois,614,Medical  & prescriptions,Y
9165867566,2/14/2019 12:16,2/14/2019 8:25,,California,925,No Subject Provided,N
6146564181,2/14/2019 12:15,2/14/2019 12:04,grove city,Ohio,614,Charities,N
6032639614,2/14/2019 12:15,2/14/2019 11:00,,New Hampshire,603,No Subject Provided,N
425276862,2/14/2019 12:16,2/14/2019 11:39,,Florida,561,No Subject Provided,Y
9259325169,2/14/2019 12:16,2/14/2019 8:42,pleasant hill,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028502500,2/14/2019 12:16,2/14/2019 12:00,Grand Blanc,Michigan,810,"Calls pretending to be government, businesses, or family and friends",N
8445867749,2/14/2019 12:16,2/14/2019 11:14,,Arkansas,501,No Subject Provided,Y
7142422167,2/14/2019 12:16,2/14/2019 9:11,Depoe Bay,Oregon,714,No Subject Provided,Y
8308465616,2/14/2019 12:16,2/14/2019 11:07,,Texas,210,Other,N
2566298923,2/14/2019 12:16,2/14/2019 11:14,,Alabama,256,Vacation  & timeshares,Y
4846203810,2/14/2019 12:16,2/11/2019 20:01,,Pennsylvania,484,No Subject Provided,N
5865195718,2/14/2019 12:16,2/14/2019 12:00,,Michigan,586,Medical  & prescriptions,N
4802755090,2/14/2019 12:16,2/14/2019 10:02,Chandler,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
2764698115,2/14/2019 12:16,2/14/2019 11:14,"Monroe, VA 24574",Virginia,434,No Subject Provided,Y
3602052008,2/14/2019 12:16,2/7/2019 14:06,Lees Summit,Missouri,636,No Subject Provided,Y
6788405784,2/14/2019 12:16,2/14/2019 12:15,,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",N
3524121762,2/14/2019 12:16,2/14/2019 0:07,dunnellon,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
2819299153,2/14/2019 12:16,2/14/2019 9:59,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
5023034420,2/14/2019 12:16,2/14/2019 11:14,,Arizona,520,No Subject Provided,N
1.20981E+11,2/14/2019 12:16,2/13/2019 14:34,,Florida,850,No Subject Provided,N
7326199638,2/14/2019 12:16,2/14/2019 12:07,Hendersonville,North Carolina,732,No Subject Provided,N
3093295460,2/14/2019 12:17,2/14/2019 11:13,,Illinois,309,No Subject Provided,N
7038842030,2/14/2019 12:16,2/13/2019 16:00,Sarasota,Florida,703,No Subject Provided,Y
8005215000,2/14/2019 12:16,2/13/2019 16:14,Saint Marys,West Virginia,304,No Subject Provided,N
8556934999,2/14/2019 12:16,2/14/2019 21:09,Venice,California,310,"Calls pretending to be government, businesses, or family and friends",Y
4028363870,2/14/2019 12:16,2/14/2019 11:18,,Massachusetts,617,Dropped call or no message,Y
8448925742,2/14/2019 12:16,2/14/2019 12:12,Lakeland,Florida,863,Computer  & technical support,Y
2319292316,2/14/2019 12:16,2/8/2019 11:28,Traverse City,Michigan,231,Medical  & prescriptions,Y
8178983006,2/14/2019 12:16,2/14/2019 10:56,,Illinois,618,No Subject Provided,Y
8607735691,2/14/2019 12:16,2/12/2019 12:17,Killingly,Connecticut,860,Dropped call or no message,N
7738698096,2/14/2019 12:16,2/11/2019 14:49,Gordon,Texas,817,No Subject Provided,Y
8187364947,2/14/2019 12:16,2/14/2019 10:06,Phoenix,Arizona,602,No Subject Provided,N
6039459733,2/14/2019 12:16,2/14/2019 12:14,,New Hampshire,603,No Subject Provided,Y
4152300437,2/14/2019 12:16,2/13/2019 14:13,Springdale,Pennsylvania,724,No Subject Provided,Y
5412254808,2/14/2019 12:16,2/14/2019 9:55,Herriman,Utah,801,Work from home  & other ways to make money,Y
9198774370,2/14/2019 12:16,2/14/2019 12:04,Garner,North Carolina,919,Home improvement  & cleaning,N
7184128578,2/14/2019 12:16,2/6/2019 19:16,Massapequa,New York,516,Dropped call or no message,Y
7037269816,2/14/2019 12:16,2/14/2019 12:15,woodbridge,Virginia,703,No Subject Provided,Y
9044039644,2/14/2019 12:16,2/14/2019 11:32,Rock Hill,South Carolina,904,Medical  & prescriptions,Y
4844552654,2/14/2019 12:16,2/7/2019 16:59,,Pennsylvania,484,No Subject Provided,N
6467044540,2/14/2019 12:16,2/14/2019 11:00,New York,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
2673411229,2/14/2019 12:17,2/14/2019 12:12,,Pennsylvania,215,Other,Y
2406531258,2/14/2019 12:17,2/14/2019 12:15,LANCASTER,South Carolina,803,Dropped call or no message,N
8664041327,2/14/2019 12:17,2/14/2019 12:13,Manteo,North Carolina,207,"Calls pretending to be government, businesses, or family and friends",Y
6164321315,2/14/2019 12:17,2/14/2019 11:55,Grand Rapids,Michigan,616,Medical  & prescriptions,Y
7577729667,2/14/2019 12:17,2/13/2019 20:03,"Monroe, VA 24574",Virginia,434,No Subject Provided,Y
2159159606,2/14/2019 12:17,2/12/2019 9:48,Scottsdale,Arizona,480,Computer  & technical support,Y
8552857006,2/14/2019 12:17,2/14/2019 12:13,Bronx,New York,855,"Calls pretending to be government, businesses, or family and friends",Y
3602766393,2/14/2019 12:17,2/14/2019 9:02,Olympia,Washington,360,No Subject Provided,Y
9194592788,2/14/2019 12:17,2/14/2019 12:13,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
6782616191,2/14/2019 12:17,2/13/2019 16:36,,Alabama,334,No Subject Provided,Y
8007772638,2/14/2019 12:17,2/14/2019 9:35,Algonac,Michigan,586,Other,Y
4843408919,2/14/2019 12:17,2/6/2019 12:12,,Pennsylvania,484,No Subject Provided,N
6039451862,2/14/2019 12:17,2/14/2019 9:06,,New Hampshire,603,No Subject Provided,Y
5413506503,2/14/2019 12:17,2/14/2019 9:15,Wheatland,California,541,Medical  & prescriptions,Y
3602052008,2/14/2019 12:17,1/29/2019 16:51,Lees Summit,Missouri,636,No Subject Provided,Y
8666172125,2/14/2019 12:17,2/13/2019 12:11,Coopersburg,Pennsylvania,610,Computer  & technical support,Y
8885104454,2/14/2019 12:17,2/13/2019 15:00,Bonita Springs,Illinois,847,Other,Y
8664049298,2/14/2019 12:17,2/14/2019 11:07,Chicago,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
7135882295,2/14/2019 12:17,2/14/2019 12:10,,South Carolina,843,Other,Y
2105389344,2/14/2019 12:17,2/14/2019 11:15,,Illinois,217,Other,N
6782612617,2/14/2019 12:17,2/6/2019 9:06,,Mississippi,228,Other,Y
8632276627,2/14/2019 12:17,2/14/2019 12:14,tampa,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
9083255419,2/14/2019 12:17,2/12/2019 12:00,,New Jersey,201,Dropped call or no message,N
5164664792,2/14/2019 12:17,2/7/2019 16:02,Massapequa,New York,516,Dropped call or no message,Y
9102402636,2/14/2019 12:17,2/14/2019 12:10,Watha,North Carolina,910,Medical  & prescriptions,N
5392444348,2/14/2019 12:17,2/14/2019 11:05,Colerain Township,Ohio,513,Dropped call or no message,N
6093511042,2/14/2019 12:17,2/14/2019 12:10,,New Jersey,609,No Subject Provided,Y
8472631457,2/14/2019 12:17,2/14/2019 11:14,Glenview,Illinois,847,Other,Y
,2/14/2019 12:18,2/14/2019 11:01,,Florida,727,No Subject Provided,
6782613417,2/14/2019 12:17,2/8/2019 13:59,Gordon,Texas,817,No Subject Provided,Y
4344207028,2/14/2019 12:17,2/13/2019 17:47,"Monroe, VA 24574",Virginia,434,No Subject Provided,Y
7013395512,2/14/2019 12:17,2/14/2019 11:07,Williston,North Dakota,440,Other,N
4103501865,2/14/2019 12:17,2/14/2019 12:15,,Maryland,410,Home improvement  & cleaning,N
3153258711,2/14/2019 12:17,1/14/2019 23:21,,New York,315,No Subject Provided,Y
9152118526,2/14/2019 12:18,2/14/2019 12:12,,Texas,915,No Subject Provided,Y
6199296546,2/14/2019 12:18,2/12/2019 9:11,Encinitas,California,949,Work from home  & other ways to make money,N
5936517791,2/14/2019 12:18,2/14/2019 12:00,St. Petersburg,Florida,727,Medical  & prescriptions,N
6039451884,2/14/2019 12:18,2/13/2019 16:43,,New Hampshire,603,No Subject Provided,Y
6782616457,2/14/2019 12:18,2/14/2019 9:21,,Arkansas,501,Dropped call or no message,Y
3236530222,2/14/2019 12:18,2/14/2019 8:55,Las Vegas,Nevada,323,No Subject Provided,Y
6185070606,2/14/2019 12:18,2/12/2019 11:00,,Illinois,618,No Subject Provided,Y
5039677175,2/14/2019 12:18,2/14/2019 9:15,Portland,Oregon,503,Work from home  & other ways to make money,Y
5137698732,2/14/2019 12:18,2/14/2019 12:16,,Ohio,513,Medical  & prescriptions,Y
6789400486,2/14/2019 12:19,2/14/2019 11:34,,Georgia,706,No Subject Provided,N
8332281850,2/14/2019 12:18,2/14/2019 0:00,,Pennsylvania,215,No Subject Provided,Y
5302903525,2/14/2019 12:18,2/14/2019 8:35,LIVERMORE,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007772639,2/14/2019 12:18,2/14/2019 11:03,Algonac,Michigan,586,Other,Y
8004604126,2/14/2019 12:18,2/13/2019 14:38,Estes Park,Colorado,970,"Calls pretending to be government, businesses, or family and friends",N
8323454960,2/14/2019 12:18,2/14/2019 11:24,Brooklyn,New York,832,Medical  & prescriptions,Y
2039161159,2/14/2019 12:18,2/14/2019 10:53,,New York,914,No Subject Provided,Y
7242018697,2/14/2019 12:18,2/13/2019 11:54,Springdale,Pennsylvania,724,No Subject Provided,Y
2157092346,2/14/2019 12:18,1/30/2019 12:10,,Pennsylvania,484,No Subject Provided,N
3035132461,2/14/2019 12:18,2/14/2019 10:15,,Colorado,303,No Subject Provided,Y
5167984292,2/14/2019 12:18,2/9/2019 12:05,Massapequa,New York,516,Dropped call or no message,Y
2398772771,2/14/2019 12:18,2/14/2019 7:30,Lakevfille,Minnesota,239,No Subject Provided,Y
8452874084,2/14/2019 12:18,2/14/2019 11:58,,New York,212,Home improvement  & cleaning,N
4344207028,2/14/2019 12:18,2/13/2019 16:44,"Monroe, VA 24574",Virginia,434,No Subject Provided,Y
9372692854,2/14/2019 12:18,2/14/2019 12:03,Dayton,Ohio,937,"Energy, solar,  & utilities",Y
2102458816,2/14/2019 12:18,2/14/2019 9:33,Converse,Texas,210,No Subject Provided,N
6039459621,2/14/2019 12:18,2/13/2019 10:51,,New Hampshire,603,No Subject Provided,Y
6098571141,2/14/2019 12:18,2/14/2019 12:16,Carilsle,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2/14/2019 12:18,2/14/2019 0:11,Lexington,South Carolina,678,Medical  & prescriptions,Y
9784319564,2/14/2019 12:18,12/21/2018 0:00,Boston,Massachusetts,617,Other,Y
7276851721,2/14/2019 12:18,2/14/2019 12:15,,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
8056377456,2/14/2019 12:19,2/14/2019 11:50,Pittsburgh,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
7817751578,2/14/2019 12:19,2/14/2019 12:15,STOUGHTON,Massachusetts,781,Other,Y
7706258460,2/14/2019 12:19,2/14/2019 11:17,Papillion,Nebraska,402,No Subject Provided,N
7812962507,2/14/2019 12:19,2/14/2019 12:08,,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
2062496968,2/14/2019 12:19,2/14/2019 19:59,Lynnwood,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
6782616412,2/14/2019 12:19,2/14/2019 6:26,,Massachusetts,508,Medical  & prescriptions,Y
5135216349,2/14/2019 12:19,2/13/2019 18:55,,Ohio,513,No Subject Provided,Y
8106961796,2/14/2019 12:19,2/14/2019 9:44,Burton,Michigan,810,Computer  & technical support,Y
6782612714,2/14/2019 12:19,2/7/2019 10:10,Gordon,Texas,817,No Subject Provided,Y
6017687705,2/14/2019 12:19,2/14/2019 10:52,TERRY,Mississippi,601,Medical  & prescriptions,Y
8503593290,2/14/2019 12:19,2/14/2019 11:02,,Florida,850,No Subject Provided,Y
6629132186,2/14/2019 12:19,2/14/2019 11:09,Tupelo,Mississippi,662,No Subject Provided,N
2134812811,2/14/2019 12:19,2/14/2019 9:11,,California,424,No Subject Provided,Y
5092871995,2/14/2019 12:19,2/14/2019 9:11,Springdale,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
5167981457,2/14/2019 12:19,2/11/2019 10:22,Massapequa,New York,516,Dropped call or no message,Y
6055539652,2/14/2019 12:19,2/14/2019 12:12,Algonac,Michigan,586,Dropped call or no message,Y
6039451875,2/14/2019 12:19,2/12/2019 13:25,,New Hampshire,603,No Subject Provided,Y
7183066801,2/14/2019 12:19,2/14/2019 11:25,,New York,212,No Subject Provided,N
4344489449,2/14/2019 12:19,2/13/2019 12:25,"Monroe, VA 24574",Virginia,434,No Subject Provided,Y
6782616461,2/14/2019 12:19,2/14/2019 9:01,Portland,Oregon,503,Medical  & prescriptions,Y
3606141211,2/14/2019 12:19,2/14/2019 9:00,Bellingham,Washington,360,No Subject Provided,Y
6782616003,2/14/2019 12:19,2/13/2019 2:56,,Arkansas,501,No Subject Provided,Y
177763255,2/14/2019 12:19,2/14/2019 10:58,Pflugerville,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
3128047292,2/14/2019 12:19,2/13/2019 16:01,Chicago,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
9169283655,2/14/2019 12:19,2/14/2019 9:12,Sacramento,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
3022021414,2/14/2019 12:19,2/14/2019 12:13,Lewis Center,Ohio,302,Dropped call or no message,N
3123971831,2/14/2019 12:19,2/14/2019 11:08,,Illinois,773,No Subject Provided,N
3104023047,2/14/2019 12:19,2/14/2019 10:00,Phoenix,Arizona,602,No Subject Provided,N
9523803466,2/14/2019 12:20,2/14/2019 11:17,Bloomington,Minnesota,952,Medical  & prescriptions,Y
8554189359,2/14/2019 12:20,2/14/2019 9:00,mount vernon,Washington,360,Medical  & prescriptions,Y
5136142756,2/14/2019 12:20,2/13/2019 10:21,,Ohio,513,No Subject Provided,Y
3606141211,2/14/2019 12:20,2/14/2019 9:00,Bellingham,Washington,360,No Subject Provided,Y
3606141211,2/14/2019 12:20,2/14/2019 9:00,Bellingham,Washington,360,No Subject Provided,Y
3252676376,2/14/2019 12:20,2/14/2019 12:17,Pawcatuck,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
,2/14/2019 12:20,2/14/2019 9:15,,Colorado,303,No Subject Provided,Y
7243647567,2/14/2019 12:20,2/13/2019 10:42,Springdale,Pennsylvania,724,No Subject Provided,Y
3132093016,2/14/2019 12:20,2/8/2019 13:11,Traverse City,Michigan,231,Medical  & prescriptions,Y
4237487284,2/14/2019 12:20,2/14/2019 12:17,Morristown,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
4255991083,2/14/2019 12:20,2/14/2019 10:52,Iva,South Carolina,864,Computer  & technical support,Y
2075772006,2/14/2019 12:20,2/14/2019 12:16,Greene,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
8323429872,2/14/2019 12:20,2/14/2019 11:16,Houston,Texas,832,Medical  & prescriptions,Y
5137429721,2/14/2019 12:20,2/14/2019 10:23,Colerain Township,Ohio,513,Dropped call or no message,N
2107023720,2/14/2019 12:20,2/14/2019 11:04,,Texas,210,Other,N
8037669740,2/14/2019 12:20,2/14/2019 12:14,Lexington,South Carolina,803,Dropped call or no message,Y
6039459624,2/14/2019 12:20,2/11/2019 15:31,,New Hampshire,603,No Subject Provided,Y
7328234736,2/14/2019 12:20,2/14/2019 12:18,Sudbury,New Jersey,732,Dropped call or no message,N
6782612081,2/14/2019 12:20,2/6/2019 13:26,Gordon,Texas,817,No Subject Provided,Y
5167988654,2/14/2019 12:20,2/11/2019 11:29,Massapequa,New York,516,Dropped call or no message,Y
6782616461,2/14/2019 12:20,2/14/2019 12:12,Rutherford,New Jersey,201,Other,Y
3474082494,2/14/2019 12:20,2/14/2019 9:31,Las Cruces,New Mexico,931,"Calls pretending to be government, businesses, or family and friends",Y
2622784377,2/14/2019 12:20,2/14/2019 11:11,Madison,Wisconsin,262,Medical  & prescriptions,Y
4172001437,2/14/2019 12:20,2/14/2019 11:08,St. Louis,Missouri,314,Other,Y
8006622739,2/14/2019 12:20,2/14/2019 12:15,Waretown,New Jersey,609,Other,N
7738690896,2/14/2019 12:20,2/7/2019 13:36,Chicago,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
6317314483,2/14/2019 12:20,2/14/2019 12:19,Belpre,Ohio,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
4015967931,2/14/2019 12:20,2/14/2019 12:18,Westerly,Rhode Island,860,Medical  & prescriptions,Y
6164060808,2/14/2019 12:20,2/13/2019 10:30,Dimondale,Michigan,517,Home improvement  & cleaning,Y
6782612617,2/14/2019 12:21,2/6/2019 3:31,,Mississippi,228,Other,Y
2074844945,2/14/2019 12:21,1/30/2019 11:00,Herriman,Utah,801,Work from home  & other ways to make money,Y
6513158164,2/14/2019 12:21,2/14/2019 9:00,,Minnesota,952,Dropped call or no message,Y
4405716935,2/14/2019 12:21,2/14/2019 12:17,Bedford,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142109784,2/14/2019 12:21,2/13/2019 9:06,,New Mexico,505,Medical  & prescriptions,Y
8008472911,2/14/2019 12:21,2/13/2019 15:06,Morristown,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
2253373217,2/14/2019 12:21,2/14/2019 11:19,Baton Rouge,Louisiana,225,Computer  & technical support,Y
6782616461,2/14/2019 12:21,2/11/2019 9:00,Aumsville,Oregon,503,Medical  & prescriptions,Y
8007974196,2/14/2019 12:21,2/14/2019 12:18,Clarkston,Michigan,800,Other,Y
9784738969,2/14/2019 12:21,2/14/2019 12:19,Athol,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",N
2583332528,2/14/2019 12:21,2/14/2019 10:20,GEORGETOWN,Texas,512,No Subject Provided,Y
7074388873,2/14/2019 12:21,2/14/2019 9:14,Vallejo,California,707,Other,Y
9015241025,2/14/2019 12:21,2/14/2019 11:12,Memphis,Tennessee,901,No Subject Provided,N
8882474080,2/14/2019 12:21,2/13/2019 11:21,,New York,315,No Subject Provided,Y
3016732462,2/14/2019 12:21,2/14/2019 12:17,Laplata,Maryland,301,Other,N
5135059998,2/14/2019 12:21,2/14/2019 18:35,San Diego,California,602,No Subject Provided,Y
8152689368,2/14/2019 12:21,2/14/2019 10:40,Keokuk,Iowa,319,"Calls pretending to be government, businesses, or family and friends",N
5185100902,2/14/2019 12:21,2/14/2019 12:10,Saratoga Springs,New York,518,Other,Y
6616134348,2/14/2019 12:21,2/14/2019 9:19,,California,661,Dropped call or no message,Y
7738690880,2/14/2019 12:21,2/5/2019 13:03,Gordon,Texas,817,No Subject Provided,Y
2815720659,2/14/2019 12:21,2/14/2019 11:10,Spring,Texas,281,No Subject Provided,Y
,2/14/2019 12:21,2/14/2019 11:16,,Alabama,256,No Subject Provided,Y
8005918802,2/14/2019 12:22,2/14/2019 0:00,,Massachusetts,781,No Subject Provided,N
2565907867,2/14/2019 12:21,2/14/2019 11:14,Decatur,Alabama,256,Other,Y
4102204350,2/14/2019 12:21,2/14/2019 12:00,Abingdon,Maryland,410,Warranties  & protection plans,Y
5759129137,2/14/2019 12:21,2/14/2019 12:01,Marietta,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",N
434448944,2/14/2019 12:21,2/13/2019 9:31,"Monroe, VA 24574",Virginia,434,No Subject Provided,Y
2451890003,2/14/2019 12:21,2/14/2019 12:15,Maryville,Tennessee,865,No Subject Provided,N
2622533017,2/14/2019 12:21,2/12/2019 14:35,Madison,Wisconsin,262,No Subject Provided,Y
4803722538,2/14/2019 12:21,2/14/2019 11:14,Cedarburg,Wisconsin,480,No Subject Provided,N
2451890003,2/14/2019 12:21,2/14/2019 12:15,Maryville,Tennessee,865,No Subject Provided,N
8005361584,2/14/2019 12:23,2/13/2019 0:00,,Illinois,815,No Subject Provided,N
7172445281,2/14/2019 12:22,2/14/2019 12:05,Dallastown,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782613285,2/14/2019 12:22,2/8/2019 9:25,LaGrange,Georgia,706,Medical  & prescriptions,Y
4073587770,2/14/2019 12:22,2/14/2019 12:13,,Florida,407,Medical  & prescriptions,Y
8008472911,2/14/2019 12:22,2/8/2019 15:52,Traverse City,Michigan,231,Other,N
3153451595,2/14/2019 12:22,2/14/2019 12:16,Manlius,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
4582199328,2/14/2019 12:22,2/13/2019 14:40,Bend,Oregon,541,Warranties  & protection plans,Y
8007772639,2/14/2019 12:22,2/14/2019 7:39,San Francisco,California,732,"Calls pretending to be government, businesses, or family and friends",Y
5167987910,2/14/2019 12:22,2/12/2019 10:50,Massapequa,New York,516,Dropped call or no message,Y
9364137155,2/14/2019 12:22,2/14/2019 11:06,Cypress,Texas,936,"Reducing your debt (credit cards, mortgage, student loans)",Y
5127179426,2/14/2019 12:22,2/14/2019 11:15,Coppell,Texas,817,No Subject Provided,N
5419488331,2/14/2019 12:22,2/14/2019 0:00,Burton,Michigan,810,Warranties  & protection plans,Y
6782616451,2/14/2019 12:22,2/14/2019 9:09,mount vernon,Washington,360,Medical  & prescriptions,Y
4344714077,2/14/2019 12:22,2/1/2019 9:23,Gordon,Texas,817,No Subject Provided,N
2583332528,2/14/2019 12:22,2/14/2019 2:20,GEORGETOWN,Texas,253,No Subject Provided,Y
