Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8185617118,2022-06-08 21:35:42,2022-06-07 14:10:00,,California,818,No Subject Provided,Y
6692383395,2022-06-08 21:35:52,2022-01-19 15:28:00,Paducah,Kentucky,270,Other,Y
7275584197,2022-06-08 21:36:37,2022-06-08 14:40:00,,Florida,727,No Subject Provided,N
6262648824,2022-06-08 21:35:59,2022-06-08 17:37:00,Fl,Florida,772,"Reducing your debt (credit cards, mortgage, student loans)",Y
3236593192,2022-06-08 21:36:19,2022-06-08 13:10:00,Ventura,California,805,Other,N
9205250533,2022-06-08 21:36:24,2022-04-22 18:21:00,White Lake charter Township,Michigan,248,Dropped call or no message,N
5039170540,2022-06-08 21:36:26,2022-06-07 09:17:00,PORTLAND,Oregon,503,Other,Y
4243841999,2022-06-08 21:36:31,2022-06-07 13:40:00,,California,818,No Subject Provided,Y
8004933190,2022-06-08 21:36:38,2022-06-08 21:24:00,,Florida,407,"Energy, solar,  & utilities",Y
6065521411,2022-06-08 21:36:50,2022-01-22 10:57:00,Paducah,Kentucky,270,Other,Y
8183925184,2022-06-08 21:37:08,2022-06-07 07:06:00,,California,818,No Subject Provided,Y
8159753322,2022-06-08 21:37:16,2022-06-08 20:32:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
4808961556,2022-06-08 21:37:21,2022-06-08 12:43:00,Phoenix,Arizona,623,Dropped call or no message,Y
5038994070,2022-06-08 21:37:23,2022-06-07 16:35:00,PORTLAND,Oregon,503,Other,Y
7273518373,2022-06-08 21:38:01,2022-06-08 13:03:00,,Florida,727,No Subject Provided,N
8883545629,2022-06-08 21:37:39,2022-01-26 17:26:00,Paducah,Kentucky,270,Other,Y
8882209562,2022-06-08 21:37:49,2022-06-06 14:29:00,,California,818,No Subject Provided,Y
8778110730,2022-06-08 21:38:27,2022-06-08 05:32:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
6047949167,2022-06-08 21:38:30,2022-06-07 15:51:00,PORTLAND,Oregon,503,Other,Y
3642204695,2022-06-08 21:38:32,2022-02-01 11:00:00,Paducah,Kentucky,270,Other,Y
8184160198,2022-06-08 21:38:34,2022-06-06 10:06:00,,California,818,No Subject Provided,Y
6282047922,2022-06-08 21:38:51,2022-06-08 12:09:00,Phoenix,Arizona,623,Dropped call or no message,Y
7273900926,2022-06-08 21:39:30,2022-06-08 15:45:00,,Florida,727,No Subject Provided,N
8472871631,2022-06-08 21:39:10,2022-06-07 14:11:00,Belvidere,Illinois,847,Dropped call or no message,N
2704904280,2022-06-08 21:39:18,2022-02-01 11:27:00,Paducah,Kentucky,270,Other,Y
8182759329,2022-06-08 21:39:18,2022-06-06 18:21:00,,California,818,No Subject Provided,Y
2012776725,2022-06-08 21:39:25,2022-06-08 14:52:00,Woodcliff Lake,New Jersey,732,Work from home  & other ways to make money,N
6047949167,2022-06-08 21:39:26,2022-06-07 15:50:00,PORTLAND,Oregon,503,Other,Y
8639682534,2022-06-08 21:39:35,2022-06-08 15:34:00,Mayaguez,Puerto Rico,939,"Reducing your debt (credit cards, mortgage, student loans)",N
7148224371,2022-06-08 21:39:43,2022-06-08 08:30:00,canada,Washington,956,Other,Y
,2022-06-08 21:40:40,2022-06-07 20:55:00,,Utah,801,No Subject Provided,N
80832062,2022-06-08 21:39:54,2022-06-08 20:09:00,Nashville,Tennessee,615,Other,Y
8182304104,2022-06-08 21:39:59,2022-06-05 11:48:00,,California,818,No Subject Provided,Y
1323336637,2022-06-08 21:40:02,2022-06-08 12:00:00,Placentia,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8176221559,2022-06-08 21:40:08,2022-06-08 04:42:00,Fort Worth,Texas,817,Dropped call or no message,N
2702737451,2022-06-08 21:40:13,2022-02-02 10:57:00,Paducah,Kentucky,270,Other,Y
7864340026,2022-06-08 21:41:00,2022-06-08 16:09:00,,Florida,727,No Subject Provided,N
3135143682,2022-06-08 21:40:24,2022-06-08 09:00:00,Tulsa,Oklahoma,918,Other,Y
8182315880,2022-06-08 21:40:33,2022-06-05 11:41:00,,California,818,No Subject Provided,Y
9287872631,2022-06-08 21:40:35,2022-06-08 17:25:00,Tucson,Arizona,520,Other,Y
6047538770,2022-06-08 21:40:53,2022-06-07 15:46:00,PORTLAND,Oregon,503,Other,Y
2242550297,2022-06-08 21:40:55,2022-06-06 09:13:00,Belvidere,Illinois,847,Warranties  & protection plans,N
8445441983,2022-06-08 21:40:58,2022-06-08 12:00:00,Newburgh,New York,201,Other,Y
3642046502,2022-06-08 21:41:40,2022-02-03 09:35:00,Paducah,Kentucky,270,Other,Y
8018772803,2022-06-08 21:42:34,2022-06-07 20:55:00,,Utah,801,No Subject Provided,N
48097834487,2022-06-08 21:41:54,2022-06-08 18:40:00,Phoenix,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",N
6049752853,2022-06-08 21:41:57,2022-06-07 15:35:00,PORTLAND,Oregon,503,Other,Y
5136961920,2022-06-08 21:41:59,2022-06-08 18:00:00,,California,408,Dropped call or no message,Y
5055393287,2022-06-08 21:42:03,2022-06-08 18:52:00,Nashville,Tennessee,615,Other,Y
8706647486,2022-06-08 21:42:15,2022-06-08 18:42:00,,Nevada,775,Other,Y
2516602910,2022-06-08 21:42:26,2022-02-04 12:05:00,Paducah,Kentucky,270,Other,Y
9094857383,2022-06-08 21:42:42,2022-06-08 00:23:00,,California,805,Other,Y
8176221268,2022-06-08 21:42:46,2022-06-08 18:17:00,Fort Worth,Texas,817,Dropped call or no message,N
3233283026,2022-06-08 21:42:56,2022-06-08 17:35:00,La Palma,California,714,"Energy, solar,  & utilities",Y
9712324705,2022-06-08 21:43:10,2022-06-08 15:25:00,PORTLAND,Oregon,503,Other,Y
8332496355,2022-06-08 21:43:23,2022-02-08 19:38:00,Paducah,Kentucky,270,Other,Y
3097238142,2022-06-08 21:43:32,2022-06-08 20:37:00,Belvidere,Illinois,815,Dropped call or no message,N
4352366790,2022-06-08 21:44:49,2022-06-08 14:37:00,,Utah,801,No Subject Provided,N
7202639108,2022-06-08 21:43:55,2022-06-08 14:21:00,Longmont,Colorado,303,Other,
2392309890,2022-06-08 21:43:55,2022-06-08 15:53:00,LA PALMA,California,714,Other,Y
,2022-06-08 21:43:56,2022-06-08 18:23:00,Ellensburg,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
2702863022,2022-06-08 21:44:11,2022-02-14 10:23:00,Paducah,Kentucky,270,Other,Y
5033759563,2022-06-08 21:44:14,2022-06-08 13:32:00,PORTLAND,Oregon,503,Other,Y
8039860787,2022-06-08 21:44:37,2022-06-08 15:41:00,LA PALMA,California,714,Other,Y
4142087938,2022-06-08 21:44:57,2022-06-08 09:00:00,Green Bay,Wisconsin,414,Other,N
2704744915,2022-06-08 21:45:05,2022-02-17 16:50:00,Paducah,Kentucky,270,Other,Y
5034587664,2022-06-08 21:45:08,2022-06-08 12:14:00,PORTLAND,Oregon,503,Other,Y
7013018730,2022-06-08 21:45:30,2022-06-08 11:35:00,LA PALMA,California,714,Other,Y
,2022-06-08 21:45:54,2022-06-08 17:20:00,,Minnesota,651,Other,Y
2242550297,2022-06-08 21:45:54,2022-06-01 12:34:00,Belvidere,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
5036424707,2022-06-08 21:46:05,2022-06-08 11:46:00,PORTLAND,Oregon,503,Other,Y
8773455151,2022-06-08 21:46:09,2022-06-08 21:43:00,Orlando,Florida,407,Medical  & prescriptions,Y
4582680022,2022-06-08 21:46:12,2022-06-08 09:18:00,LA PALMA,California,714,Other,Y
8883545624,2022-06-08 21:46:12,2022-02-19 12:22:00,Paducah,Kentucky,270,Work from home  & other ways to make money,Y
4142083639,2022-06-08 21:46:24,2022-06-07 01:58:00,Green Bay,Wisconsin,414,Other,N
4582471292,2022-06-08 21:47:01,2022-06-08 10:27:00,PORTLAND,Oregon,503,Other,Y
4436469699,2022-06-08 21:47:01,2022-06-07 16:58:00,La Palma,California,714,Other,Y
9196946960,2022-06-08 21:47:17,2022-06-08 20:42:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
8476452513,2022-06-08 21:47:19,2022-05-31 12:17:00,Belvidere,Illinois,847,Other,N
2707194998,2022-06-08 21:47:20,2022-02-21 10:26:00,Paducah,Kentucky,270,Other,Y
4142089325,2022-06-08 21:47:40,2022-06-07 14:41:00,Green Bay,Wisconsin,414,Other,N
8183994613,2022-06-08 21:47:42,2022-06-05 11:28:00,Sherman Oaks,California,818,No Subject Provided,Y
9712298366,2022-06-08 21:47:43,2022-06-08 15:36:00,Deer Island,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
3238794498,2022-06-08 21:47:43,2022-06-07 16:54:00,LA PALMA,California,714,Other,Y
5032738205,2022-06-08 21:48:06,2022-06-08 09:25:00,PORTLAND,Oregon,503,Other,Y
8477544217,2022-06-08 21:48:35,2022-05-31 09:20:00,Belvidere,Illinois,847,Other,N
8776680805,2022-06-08 21:48:35,2022-06-08 21:38:00,,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
7152869348,2022-06-08 21:48:39,2022-06-07 18:41:00,,Wisconsin,715,Other,Y
7207840229,2022-06-08 21:48:42,2022-06-07 16:14:00,LA PALMA,California,714,Other,Y
2344327476,2022-06-08 21:48:42,2022-02-22 11:48:00,Paducah,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
7813092387,2022-06-08 21:48:49,2022-06-08 07:48:00,,California,805,Dropped call or no message,N
8446819007,2022-06-08 21:48:57,2022-06-08 20:41:00,Mapleton,Minnesota,507,Other,Y
6206250134,2022-06-08 21:49:02,2022-06-08 16:55:00,Dodge City,Kansas,620,"Lotteries, prizes  & sweepstakes",Y
3476906357,2022-06-08 21:49:08,2022-06-08 15:54:00,Royal Oak,Michigan,248,Warranties  & protection plans,Y
4142085823,2022-06-08 21:49:10,2022-06-07 15:24:00,Green Bay,Wisconsin,414,Other,N
7152869348,2022-06-08 21:49:24,2022-06-08 18:41:00,,Wisconsin,715,Other,Y
6107029987,2022-06-08 21:49:29,2022-06-07 14:29:00,LA PALMA,California,714,Other,Y
8003155515,2022-06-08 21:49:36,2022-06-08 20:46:00,Mahonet,Illinois,217,"Energy, solar,  & utilities",Y
2702038375,2022-06-08 21:49:42,2022-02-22 14:17:00,Paducah,Kentucky,270,Other,Y
4048064812,2022-06-08 21:49:52,2022-06-08 20:36:00,Schererville,Indiana,219,"Calls pretending to be government, businesses, or family and friends",N
,2022-06-08 21:50:00,2022-06-08 18:49:00,,Washington,425,Dropped call or no message,N
4045892574,2022-06-08 21:50:06,2022-06-08 13:25:00,Smyrna,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
5023068341,2022-06-08 21:50:35,2022-02-22 14:38:00,Paducah,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
7152869348,2022-06-08 21:50:45,2022-06-08 16:49:00,,Wisconsin,715,Other,Y
5109016961,2022-06-08 21:51:01,2022-06-07 12:35:00,JAMESTOWN,New York,510,Other,Y
3375772434,2022-06-08 21:51:15,2022-06-08 08:55:00,,California,805,Other,N
4809830727,2022-06-08 21:51:26,2022-06-08 18:48:00,,Arizona,480,Dropped call or no message,N
7154231629,2022-06-08 21:51:28,2022-06-08 10:51:00,,Wisconsin,715,Other,Y
8776482271,2022-06-08 21:51:36,2022-06-08 09:48:00,Manchester By-The-Sea,Massachusetts,978,Other,Y
2702666795,2022-06-08 21:51:43,2022-02-24 11:45:00,Paducah,Kentucky,270,Work from home  & other ways to make money,Y
4142852071,2022-06-08 21:52:03,2022-06-08 22:52:00,San Antonio,Texas,210,Other,N
3126826512,2022-06-08 21:52:15,2022-06-08 20:47:00,Chicago,Illinois,312,"Calls pretending to be government, businesses, or family and friends",
2705513134,2022-06-08 21:52:39,2022-02-24 12:00:00,Paducah,Kentucky,270,Other,Y
7604544340,2022-06-08 21:53:00,2022-06-08 12:03:00,JAMESTOWN,California,760,Other,Y
6513820680,2022-06-08 21:53:01,2022-06-08 20:42:00,North Oaks,Minnesota,651,Other,Y
4024336751,2022-06-08 21:53:12,2022-06-08 10:42:00,Omaha,Nebraska,402,Other,Y
5012945373,2022-06-08 21:53:15,2022-06-07 11:25:00,HOPE,Arkansas,870,Dropped call or no message,N
8777300223,2022-06-08 21:53:43,2022-06-08 12:40:00,Roy,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
3167865546,2022-06-08 21:53:54,2022-06-08 15:51:00,Merritt Island,Florida,561,Other,Y
8168774146,2022-06-08 21:54:01,2022-06-08 12:12:00,,California,805,Other,N
4848044347,2022-06-08 21:54:09,2022-06-08 18:18:00,,Pennsylvania,484,Dropped call or no message,Y
9283560331,2022-06-08 21:54:14,2022-06-08 16:24:00,JAMESTOWN,Arizona,928,Other,Y
2259290809,2022-06-08 21:54:21,2022-06-08 17:01:00,,Louisiana,337,Other,Y
71836552521,2022-06-08 21:54:35,2022-06-08 20:12:00,,New York,718,Medical  & prescriptions,Y
2135832488,2022-06-08 21:54:50,2022-02-25 10:19:00,Paducah,Kentucky,270,Other,Y
2109642429,2022-06-08 21:54:50,2022-06-06 15:15:00,,Texas,214,Other,Y
,2022-06-08 21:54:51,2022-06-08 13:31:00,Burbank,California,818,Other,Y
3138254218,2022-06-08 21:54:56,2022-06-08 18:28:00,"Sterling Heights,",Michigan,586,Other,N
8702188243,2022-06-08 21:54:58,2022-06-08 10:47:00,HOPE,Arkansas,870,Dropped call or no message,N
3183108093,2022-06-08 21:55:02,2022-06-07 22:26:00,San Antonio,Texas,210,Other,N
6194800125,2022-06-08 21:55:36,2022-06-02 14:53:00,,California,619,No Subject Provided,Y
2705513133,2022-06-08 21:55:52,2022-02-25 14:46:00,Paducah,Kentucky,270,Work from home  & other ways to make money,Y
8337351894,2022-06-08 21:56:07,2022-06-08 17:53:00,JAMESTOWN,,833,Other,Y
,2022-06-08 21:56:14,2022-06-08 12:55:00,Burbank,California,818,Other,Y
7014153493,2022-06-08 21:56:17,2022-06-08 15:36:00,"Sterling Heights,",Michigan,586,Other,Y
8054761243,2022-06-08 21:56:28,2022-06-08 12:50:00,,California,805,Other,Y
2703308677,2022-06-08 21:56:43,2022-03-01 11:49:00,Paducah,Kentucky,270,Other,Y
8337351892,2022-06-08 21:57:19,2022-06-08 19:20:00,JAMESTOWN,,833,Other,Y
8554332506,2022-06-08 21:57:26,2022-06-08 21:54:00,Wall,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-08 21:57:28,2022-06-08 15:04:00,Burbank,California,818,Other,Y
2706201117,2022-06-08 21:57:31,2022-03-14 18:11:00,Paducah,Kentucky,270,Other,Y
2535339181,2022-06-08 21:57:45,2022-06-08 13:48:00,seattle,Washington,206,Other,
6896891179,2022-06-08 21:57:51,2022-06-08 16:21:00,Live Oak,Florida,386,Other,Y
5012638285,2022-06-08 21:57:55,2022-06-08 10:15:00,,Pennsylvania,717,Other,Y
4404961410,2022-06-08 21:58:05,2022-06-08 12:35:00,"Sterling Heights,",Michigan,586,Other,N
8885294466,2022-06-08 21:58:31,2022-06-08 21:46:00,Cincinnati,Ohio,513,Other,Y
2703308755,2022-06-08 21:58:32,2022-03-15 17:35:00,Paducah,Kentucky,270,Other,Y
9284158577,2022-06-08 21:58:52,2022-06-08 11:46:00,HOPE,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-08 21:59:16,2022-06-08 21:53:00,,Massachusetts,978,Vacation  & timeshares,Y
5862215339,2022-06-08 21:59:16,2022-06-08 11:21:00,"Sterling Heights,",Michigan,586,Other,N
3377013256,2022-06-08 21:59:20,2022-06-07 06:47:00,San Antonio,Texas,210,Medical  & prescriptions,Y
4155980022,2022-06-08 21:59:26,2022-06-08 12:02:00,San Rafael,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8065458848,2022-06-08 22:00:50,2022-06-04 09:48:00,San Antonio,Texas,210,Other,N
4055944578,2022-06-08 22:01:01,2022-06-08 13:39:00,HOPE,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
2293734012,2022-06-08 22:01:40,2022-06-06 22:29:00,San Antonio,Texas,210,Other,N
8478053299,2022-06-08 22:01:41,2022-06-08 18:39:00,Wheaton,Illinois,630,Dropped call or no message,Y
7042320555,2022-06-08 22:01:42,2022-06-08 14:53:00,,California,805,Other,
8653552505,2022-06-08 22:01:51,2022-06-08 11:39:00,Coatesville,Pennsylvania,610,Other,N
2156908049,2022-06-08 22:02:03,2022-06-04 14:53:00,San Antonio,Texas,210,Other,N
5231197,2022-06-08 22:02:14,2022-06-07 11:20:00,Live Oak,Florida,386,Other,Y
5083792063,2022-06-08 22:03:16,2022-06-04 09:22:00,,California,619,No Subject Provided,Y
2102644957,2022-06-08 22:03:18,2022-06-06 19:14:00,San Antonio,Texas,210,Other,N
6149530417,2022-06-08 22:03:23,2022-06-09 10:14:00,mansfield,Ohio,419,Other,Y
7179225741,2022-06-08 22:03:40,2022-06-08 12:19:00,Coatesville,Pennsylvania,610,Other,
8323624929,2022-06-08 22:03:52,2022-06-08 15:37:00,,California,805,Other,
5022578624,2022-06-08 22:03:55,2022-03-23 09:25:00,Paducah,Kentucky,270,Other,Y
5012983174,2022-06-08 22:04:15,2022-06-06 14:01:00,HOPE,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",Y
7254338088,2022-06-08 22:04:16,2022-06-08 09:15:00,las vegas,Nevada,702,Other,Y
7372596008,2022-06-08 22:04:31,2022-06-08 12:17:00,San Antonio,Texas,210,Other,N
2704912754,2022-06-08 22:05:05,2022-03-23 11:51:00,Paducah,Kentucky,270,Other,Y
6102347627,2022-06-08 22:05:15,2022-06-08 13:06:00,Coatesville,Pennsylvania,610,No Subject Provided,
9102741812,2022-06-08 22:05:16,2022-06-04 10:20:00,,North Carolina,336,No Subject Provided,Y
2149100476,2022-06-08 22:05:17,2022-06-08 12:51:00,San Antonio,Texas,210,Other,N
7028422317,2022-06-08 22:05:17,2022-06-08 11:51:00,las vegas,Nevada,702,Other,Y
4352700115,2022-06-08 22:06:07,2022-06-06 18:31:00,,Utah,801,No Subject Provided,
6053093297,2022-06-08 22:05:21,2022-06-04 22:52:00,San Antonio,Texas,210,Other,N
2613343276,2022-06-08 22:05:24,2022-06-08 11:49:00,Irvington,Alabama,251,Other,N
8318564704,2022-06-08 22:05:26,2022-06-08 16:19:00,,California,805,Other,
6149530447,2022-06-08 22:05:28,2022-06-09 19:45:00,Mansfield,Ohio,419,Other,Y
8438293029,2022-06-08 22:06:01,2022-06-06 11:17:00,HOPE,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
3163920085,2022-06-08 22:06:07,2022-05-18 11:17:00,Overland Park,Kansas,913,Other,N
7252359336,2022-06-08 22:06:09,2022-06-08 11:57:00,las vegas,Nevada,702,Other,Y
3522274237,2022-06-08 22:06:26,2022-06-08 18:46:00,San Antonio,Texas,210,Other,N
2029821337,2022-06-08 22:06:59,2022-06-08 13:56:00,las vegas,Nevada,702,Other,Y
6513490609,2022-06-08 22:07:06,2022-05-19 12:52:00,Overland Park,Kansas,913,Other,N
7243747012,2022-06-08 22:07:10,2022-06-08 13:31:00,Coatesville,Pennsylvania,610,No Subject Provided,N
2704491404,2022-06-08 22:07:19,2022-03-25 16:00:00,Paducah,Kentucky,270,Other,Y
2109646011,2022-06-08 22:07:41,2022-06-08 10:06:00,San Antonio,Texas,210,Other,N
6616689474,2022-06-08 22:07:49,2022-06-08 17:26:00,,California,805,Other,
8553559965,2022-06-08 22:07:58,2022-05-19 18:20:00,Overland Park,Kansas,913,Other,N
7029766378,2022-06-08 22:07:59,2022-06-08 16:02:00,las vegas,Nevada,702,Other,Y
9157300227,2022-06-08 22:08:26,2022-04-01 12:41:00,Paducah,Kentucky,270,Work from home  & other ways to make money,Y
6614292770,2022-06-08 22:08:46,2022-06-08 21:11:00,Lancaster,California,661,Other,N
5122558610,2022-06-08 22:08:49,2022-06-08 14:52:00,,Texas,512,Other,Y
7029353015,2022-06-08 22:08:51,2022-06-08 15:23:00,las vegas,Nevada,702,Other,Y
4352700115,2022-06-08 22:09:39,2022-06-08 08:30:00,,Utah,801,No Subject Provided,
9132867734,2022-06-08 22:08:56,2022-05-20 07:56:00,Overland Park,Kansas,913,Other,N
9037657080,2022-06-08 22:09:03,2022-06-08 17:32:00,Longview,Texas,903,Dropped call or no message,Y
4437053500,2022-06-08 22:09:17,2022-06-01 22:33:00,San Antonio,Texas,210,Medical  & prescriptions,Y
2818660009,2022-06-08 22:09:23,2022-06-08 10:46:00,San Antonio,Texas,210,Other,N
5623359133,2022-06-08 22:09:25,2022-06-08 17:52:00,,California,805,Other,
,2022-06-08 22:09:33,2022-06-03 00:00:00,,Texas,210,Warranties  & protection plans,Y
8449630231,2022-06-08 22:10:03,2022-04-05 13:12:00,Paducah,Kentucky,270,Other,Y
6513490394,2022-06-08 22:10:11,2022-05-21 12:16:00,Overland Park,Kansas,913,Other,N
8882987716,2022-06-08 22:10:13,2022-06-08 16:35:00,Sterling,Alaska,907,"Lotteries, prizes  & sweepstakes",N
7135288381,2022-06-08 22:10:19,2022-06-08 21:04:00,Humble,Texas,832,Other,N
9032692830,2022-06-08 22:10:25,2022-06-08 16:52:00,Longview,Texas,903,Dropped call or no message,Y
6026109516,2022-06-08 22:10:28,2022-06-07 14:03:00,,Arizona,623,Other,N
,2022-06-08 22:10:40,2022-06-08 10:38:00,,Texas,214,Work from home  & other ways to make money,Y
8016701181,2022-06-08 22:11:35,2022-06-08 10:38:00,,Utah,801,No Subject Provided,
9135858821,2022-06-08 22:11:00,2022-05-23 16:24:00,Overland Park,Kansas,913,Other,N
7752582929,2022-06-08 22:11:08,2022-06-08 17:26:00,las vegas,Nevada,702,Other,Y
4707566237,2022-06-08 22:11:16,2022-06-08 15:14:00,Atlanta,Georgia,678,Other,N
7855995040,2022-06-08 22:11:48,2022-05-23 18:13:00,Overland Park,Kansas,913,Other,N
2708162524,2022-06-08 22:11:56,2022-04-06 17:06:00,Paducah,Kentucky,270,Other,Y
7755259336,2022-06-08 22:12:08,2022-06-08 18:02:00,las vegas,Nevada,702,Other,Y
7273398058,2022-06-08 22:12:08,2022-06-08 18:14:00,,California,805,Other,
7327769777,2022-06-08 22:12:09,2022-06-08 19:53:00,Springfield,Illinois,217,No Subject Provided,N
6232534421,2022-06-08 22:12:13,2022-06-08 16:42:00,,Arizona,623,Other,N
8058533010,2022-06-08 22:12:32,2022-06-07 13:45:00,,Texas,210,No Subject Provided,N
2172828915,2022-06-08 22:12:42,2022-06-08 17:38:00,Springfield,Illinois,217,No Subject Provided,N
9064017665,2022-06-08 22:12:50,2022-06-08 14:33:00,Humble,Texas,832,Warranties  & protection plans,Y
6067332512,2022-06-08 22:12:53,2022-04-11 08:18:00,Paducah,Kentucky,270,Other,Y
7027668262,2022-06-08 22:12:56,2022-06-08 18:58:00,las vegas,Nevada,702,Other,Y
6572619528,2022-06-08 22:13:05,2022-06-08 18:36:00,Belmont Shore,California,562,Other,N
7372052029,2022-06-08 22:13:06,2022-06-07 13:31:00,,Texas,210,No Subject Provided,N
3128542156,2022-06-08 22:13:11,2022-06-07 18:34:00,Springfield,Illinois,217,No Subject Provided,N
1844858124,2022-06-08 22:13:14,2022-06-08 22:00:00,Worcester,Massachusetts,508,Other,Y
2702165952,2022-06-08 22:13:42,2022-04-11 12:02:00,Paducah,Kentucky,270,Other,Y
2173024309,2022-06-08 22:13:46,2022-06-07 13:52:00,Springfield,Illinois,217,No Subject Provided,N
7026027177,2022-06-08 22:13:48,2022-06-08 19:01:00,las vegas,Nevada,702,Other,Y
4108851845,2022-06-08 22:13:49,2022-06-08 17:01:00,Annapolis,Maryland,410,Other,Y
8054010572,2022-06-08 22:13:54,2022-06-07 16:12:00,,Texas,210,No Subject Provided,N
8889054134,2022-06-08 22:14:14,2022-06-07 09:53:00,Springfield,Illinois,217,No Subject Provided,N
,2022-06-08 22:14:17,2022-06-08 15:31:00,phoenix,Arizona,602,Dropped call or no message,N
8595454615,2022-06-08 22:14:31,2022-04-13 14:18:00,Paducah,Kentucky,270,Other,Y
8666452925,2022-06-08 22:14:44,2022-06-07 19:33:00,Springfield,Illinois,217,No Subject Provided,N
2102225479,2022-06-08 22:14:51,2022-06-07 19:17:00,,Texas,210,No Subject Provided,N
3128542156,2022-06-08 22:15:13,2022-06-06 18:34:00,Springfield,Illinois,217,No Subject Provided,N
4808965854,2022-06-08 22:15:17,2022-06-08 19:47:00,Houston,Texas,281,Other,N
2702767645,2022-06-08 22:15:22,2022-04-15 16:16:00,Paducah,Kentucky,270,Work from home  & other ways to make money,Y
2107538016,2022-06-08 22:15:38,2022-06-08 13:45:00,,Texas,210,No Subject Provided,N
2172754413,2022-06-08 22:15:42,2022-06-06 14:03:00,Springfield,Illinois,217,No Subject Provided,N
9174947488,2022-06-08 22:15:48,2022-06-07 21:35:00,Valley Stream,New York,516,Other,Y
6028585156,2022-06-08 22:16:14,2022-06-07 10:37:00,Lake Havasu City,Arizona,928,Dropped call or no message,Y
5743017677,2022-06-08 22:16:17,2022-04-22 11:52:00,Paducah,Kentucky,270,Other,Y
9402048129,2022-06-08 22:16:22,2022-06-08 11:09:00,,Texas,210,No Subject Provided,N
6318358933,2022-06-08 22:16:34,2022-06-07 21:35:00,Valley Stream,New York,516,Other,Y
8044306709,2022-06-08 22:16:58,2022-06-05 14:00:00,Disputanta,Virginia,804,"Calls pretending to be government, businesses, or family and friends",N
9362465072,2022-06-08 22:17:09,2022-06-08 15:09:00,,Texas,210,No Subject Provided,N
4406245147,2022-06-08 22:17:21,2022-06-08 08:23:00,Lake Havasu City,Arizona,928,Dropped call or no message,Y
9174947488,2022-06-08 22:17:22,2022-06-07 21:37:00,Valley Stream,New York,516,Other,Y
5203407184,2022-06-08 22:18:03,2022-06-07 12:55:00,,Texas,210,No Subject Provided,N
4582525006,2022-06-08 22:19:35,2022-06-07 19:16:00,,Texas,903,No Subject Provided,
7344712373,2022-06-08 22:18:11,2022-06-08 14:08:00,,Michigan,734,No Subject Provided,Y
6314334488,2022-06-08 22:18:27,2022-06-02 15:57:00,Valley Stream,New York,516,Other,Y
9104279932,2022-06-08 22:18:32,2022-06-08 13:53:00,Lake Havasu City,Arizona,928,Dropped call or no message,Y
9402047506,2022-06-08 22:18:52,2022-06-07 18:14:00,,Texas,210,No Subject Provided,N
5162598728,2022-06-08 22:19:36,2022-05-25 12:12:00,Valley Stream,New York,516,Other,Y
8302184625,2022-06-08 22:19:40,2022-06-06 19:13:00,,Texas,210,No Subject Provided,N
9143556859,2022-06-08 22:20:29,2022-05-18 10:26:00,Valley Stream,New York,516,Other,Y
2103219851,2022-06-08 22:20:45,2022-06-08 11:04:00,,Texas,210,No Subject Provided,N
,2022-06-08 22:20:51,2022-06-07 11:53:00,Scottsdale,Arizona,901,Warranties  & protection plans,Y
5153254741,2022-06-08 22:21:08,2022-06-08 18:02:00,Eau Claire,Wisconsin,715,Dropped call or no message,Y
3092040170,2022-06-08 22:21:16,2022-06-07 18:42:00,Trivoli,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
3053850991,2022-06-08 22:21:17,2022-06-08 14:48:00,Middlesex,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
4752252416,2022-06-08 22:21:17,2022-06-08 14:11:00,,Connecticut,203,Dropped call or no message,Y
2109619507,2022-06-08 22:21:43,2022-06-08 11:59:00,,Texas,210,No Subject Provided,N
8445702161,2022-06-08 22:22:13,2022-06-08 13:49:00,Eau Claire,Wisconsin,715,Dropped call or no message,Y
