Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8445902186,2022-01-15 13:31:47,2022-01-15 12:24:00,Madison,Mississippi,662,Other,Y
8002012111,2022-01-15 13:31:49,2022-01-15 12:23:00,springdale,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-15 13:32:37,2022-01-15 00:00:00,,New York,917,No Subject Provided,N
2564489073,2022-01-15 13:32:07,2022-01-15 10:56:00,Toney,Alabama,256,Other,N
9203153715,2022-01-15 13:32:08,2022-01-15 12:23:00,Wittenberg,Wisconsin,715,Other,N
9842632725,2022-01-15 13:32:08,2022-01-15 13:25:00,,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
6102776809,2022-01-15 13:32:12,2022-01-11 15:01:00,dyersburg,Tennessee,731,Other,Y
7733871988,2022-01-15 13:32:15,2022-01-15 09:45:00,Rincon,Georgia,912,"Calls pretending to be government, businesses, or family and friends",N
8662465742,2022-01-15 13:32:45,2022-01-15 11:26:00,Mesa,Arizona,602,"Energy, solar,  & utilities",Y
8002013451,2022-01-15 13:32:47,2022-01-12 05:05:00,springdale,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
8445620514,2022-01-15 13:32:58,2022-01-15 11:51:00,Seneca,South Carolina,860,Other,Y
8003450202,2022-01-15 13:33:16,2022-01-14 14:02:00,,Arizona,602,Other,Y
4173667052,2022-01-15 13:33:32,2022-01-15 12:19:00,Lawson,Missouri,417,Dropped call or no message,Y
4433030116,2022-01-15 13:33:33,2022-01-13 09:07:00,dyersburg,Tennessee,731,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-01-15 13:33:36,2022-01-14 00:00:00,Pleasant View,Utah,801,Warranties  & protection plans,Y
4132525350,2022-01-15 13:33:42,2022-01-15 09:45:00,Saint Albans City,Vermont,802,Other,Y
8002014556,2022-01-15 13:33:44,2022-01-11 17:26:00,springdale,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
9373382789,2022-01-15 13:33:50,2022-01-15 13:32:00,Fairborn,Ohio,937,Other,Y
4057050637,2022-01-15 13:34:08,2022-01-15 12:30:00,Oklahoma City,Oklahoma,405,Other,Y
4342902896,2022-01-15 13:35:26,2022-01-12 19:24:00,,Virginia,804,No Subject Provided,
,2022-01-15 13:34:44,2022-01-15 00:00:00,,New York,917,No Subject Provided,Y
5015321522,2022-01-15 13:34:57,2022-01-13 13:05:00,dyersburg,Tennessee,731,"Reducing your debt (credit cards, mortgage, student loans)",Y
8887231628,2022-01-15 13:34:58,2022-01-15 13:30:00,Jonesboro,Georgia,770,Other,Y
4176176036,2022-01-15 13:35:06,2022-01-15 00:00:00,,Colorado,720,Warranties  & protection plans,Y
9127487105,2022-01-15 13:35:23,2022-01-14 13:51:00,Stockton,California,209,Other,Y
9143151202,2022-01-15 13:35:23,2022-01-15 13:20:00,,New Jersey,201,Other,
3104655772,2022-01-15 13:35:47,2022-01-15 10:30:00,Redondo Beach,California,310,Dropped call or no message,N
,2022-01-15 13:35:58,2022-01-14 14:43:00,Slc,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
6363899040,2022-01-15 13:36:05,2022-01-15 13:15:00,Overland,Missouri,314,Other,N
8858296897,2022-01-15 13:36:10,2022-01-14 18:21:00,Oakwood,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
5129251746,2022-01-15 13:36:13,2022-01-15 12:33:00,Austin,Texas,512,Warranties  & protection plans,N
7738040047,2022-01-15 13:36:35,2022-01-13 01:26:00,dyersburg,Tennessee,731,Other,Y
,2022-01-15 13:36:37,2022-01-13 09:25:00,,Washington,509,No Subject Provided,Y
,2022-01-15 13:36:47,2022-01-15 10:30:00,,Arkansas,870,No Subject Provided,Y
8003584271,2022-01-15 13:36:52,2022-01-15 00:00:00,,New York,917,No Subject Provided,Y
,2022-01-15 13:37:39,2022-01-15 13:27:00,Killingworth,Connecticut,860,Other,N
8558669831,2022-01-15 13:38:05,2022-01-15 13:07:00,MIDDLETOWN,Virginia,804,Other,Y
8558669831,2022-01-15 13:38:16,2022-01-15 13:07:00,MIDDLETOWN,Virginia,804,Other,Y
8662188005,2022-01-15 13:38:19,2022-01-15 10:33:00,,California,408,Other,Y
,2022-01-15 13:38:48,2022-01-15 13:04:00,,Virginia,540,No Subject Provided,
2095151710,2022-01-15 13:38:28,2022-01-14 13:55:00,Stockton,California,209,Other,Y
2085869752,2022-01-15 13:38:28,2022-01-15 09:39:00,Boise,Idaho,208,Dropped call or no message,Y
7608174183,2022-01-15 13:39:02,2022-01-15 09:33:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7722002719,2022-01-15 13:39:06,2022-01-15 13:35:00,Vero Beach,Florida,772,Home improvement  & cleaning,Y
8023097126,2022-01-15 13:39:28,2022-01-14 18:35:00,Saint Albans City,Vermont,802,Other,N
5595270907,2022-01-15 13:39:49,2021-12-28 08:53:00,,California,408,Warranties  & protection plans,Y
8554030127,2022-01-15 13:40:03,2022-01-15 12:49:00,Andover,Massachusetts,978,Other,Y
4024962168,2022-01-15 13:40:53,2022-01-10 09:51:00,,Virginia,703,No Subject Provided,
8552761947,2022-01-15 13:40:10,2022-01-15 13:22:00,Coatesville,Indiana,317,Other,Y
,2022-01-15 13:40:26,2022-01-15 11:00:00,Key Largo,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
6142358672,2022-01-15 13:41:24,2022-01-15 11:06:00,,Ohio,614,No Subject Provided,N
8883830395,2022-01-15 13:40:51,2022-01-14 15:43:00,Salt Lake City,Utah,801,Vacation  & timeshares,Y
2096006870,2022-01-15 13:40:54,2022-01-14 13:00:00,San Diego,California,619,Other,
3861331788,2022-01-15 13:41:25,2022-01-15 12:01:00,Palm Coast,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
6785743143,2022-01-15 13:41:39,2022-01-15 13:28:00,Woodstock,Georgia,678,Medical  & prescriptions,N
6092259066,2022-01-15 13:42:53,2022-01-15 12:53:00,,New Jersey,609,No Subject Provided,
8023097123,2022-01-15 13:41:55,2022-01-14 03:23:00,Saint Albans City,Vermont,802,Other,N
5054614532,2022-01-15 13:41:58,2022-01-15 13:20:00,Coatesville,Indiana,317,Other,Y
8047546540,2022-01-15 13:42:54,2022-01-13 18:06:00,,Virginia,804,No Subject Provided,
,2022-01-15 13:42:21,2022-01-15 12:36:00,Palm Coast,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-15 13:42:33,2022-01-15 12:00:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
7865019841,2022-01-15 13:42:39,2022-01-13 18:00:00,Andover,Massachusetts,978,Other,Y
8883830395,2022-01-15 13:42:45,2022-01-14 15:59:00,Salt Lake City,Utah,801,Vacation  & timeshares,Y
2393938667,2022-01-15 13:43:04,2022-01-15 00:00:00,Woodbridge,Virginia,239,Medical  & prescriptions,Y
6142508039,2022-01-15 13:43:51,2022-01-15 13:31:00,,Ohio,614,No Subject Provided,N
2512177766,2022-01-15 13:43:36,2022-01-13 15:08:00,Daphne,Alabama,251,Warranties  & protection plans,Y
8883830395,2022-01-15 13:43:48,2022-01-14 16:47:00,Salt Lake City,Utah,801,Vacation  & timeshares,Y
9494799192,2022-01-15 13:44:20,2022-01-15 10:26:00,Dana Point,California,949,Home security  & alarms,N
8023097126,2022-01-15 13:44:22,2022-01-14 03:14:00,Saint Albans City,Vermont,802,Other,N
2515259558,2022-01-15 13:44:24,2022-01-13 09:23:00,Daphne,Alabama,251,Warranties  & protection plans,Y
8883830395,2022-01-15 13:44:41,2022-01-14 17:19:00,Salt Lake City,Utah,801,Vacation  & timeshares,Y
3042005574,2022-01-15 13:44:49,2022-01-15 13:26:00,,New York,607,Dropped call or no message,N
3864011032,2022-01-15 13:45:14,2022-01-13 15:23:00,Saint Albans City,Vermont,802,Other,Y
7148864069,2022-01-15 13:45:23,2022-01-15 12:00:00,Cypress,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8883830395,2022-01-15 13:45:31,2022-01-14 17:40:00,Salt Lake City,Utah,801,Vacation  & timeshares,Y
2082856381,2022-01-15 13:46:06,2022-01-07 08:42:00,Merced,California,208,Other,Y
8004010215,2022-01-15 13:46:13,2022-01-15 10:11:00,,California,510,Other,Y
2516200762,2022-01-15 13:46:14,2022-01-14 12:04:00,Daphne,Alabama,251,Warranties  & protection plans,Y
2396730781,2022-01-15 13:46:20,2022-01-15 09:39:00,,Florida,954,Other,Y
6202588296,2022-01-15 13:46:26,2022-01-15 10:14:00,,Kansas,620,Medical  & prescriptions,N
66134711420,2022-01-15 13:46:28,2022-01-09 00:00:00,Waldport,Oregon,661,Other,Y
9108895910,2022-01-15 13:46:30,2022-01-15 01:44:00,Lumberton,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
251600999,2022-01-15 13:46:54,2022-01-14 10:16:00,Daphne,Alabama,251,Warranties  & protection plans,Y
8883830395,2022-01-15 13:47:14,2022-01-14 17:51:00,Salt Lake City,Utah,801,Vacation  & timeshares,Y
2192599558,2022-01-15 13:47:26,2022-01-14 13:20:00,,California,510,Other,N
,2022-01-15 13:47:26,2022-01-15 00:00:00,Key Largo,Florida,305,Other,Y
8444380695,2022-01-15 13:47:39,2022-01-14 08:20:00,Daphne,Alabama,251,Warranties  & protection plans,Y
2064566350,2022-01-15 13:48:03,2022-01-15 10:44:00,Snohomish,Washington,360,Other,N
3369156976,2022-01-15 13:48:13,2022-01-15 13:30:00,Washington,District of Columbia,202,Other,N
8889755088,2022-01-15 13:48:21,2022-01-13 12:04:00,Daphne,Alabama,251,Warranties  & protection plans,Y
8888226747,2022-01-15 13:48:26,2022-01-15 13:30:00,amelia,Ohio,513,Other,Y
7866483563,2022-01-15 13:48:53,2022-01-15 13:45:00,Hollidaysburg,Pennsylvania,814,Dropped call or no message,Y
8542028703,2022-01-15 13:49:01,2022-01-12 11:32:00,Daphne,Alabama,251,Warranties  & protection plans,Y
6822430213,2022-01-15 13:49:03,2022-01-15 12:29:00,Crowley,Texas,682,Other,Y
8453154527,2022-01-15 13:49:09,2022-01-15 12:00:00,Suffern,New York,845,Dropped call or no message,Y
8667348703,2022-01-15 13:49:09,2022-01-15 12:00:00,Austin,Texas,512,Other,Y
8779002598,2022-01-15 13:49:15,2022-01-15 00:00:00,Fayetteville,Arkansas,479,Computer  & technical support,Y
2513571111,2022-01-15 13:49:38,2022-01-12 08:58:00,Daphne,Alabama,251,Warranties  & protection plans,Y
8003349403,2022-01-15 13:49:44,2022-01-15 10:44:00,Spokane,Washington,509,Other,Y
6233267698,2022-01-15 13:49:47,2022-01-15 12:43:00,,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-15 13:49:52,2022-01-11 14:17:00,Woodcliff Lake,New Jersey,201,Charities,N
2064566359,2022-01-15 13:49:55,2022-01-13 19:24:00,Snohomish,Washington,360,Other,N
5125727816,2022-01-15 13:50:40,2022-01-14 13:32:00,,Texas,214,No Subject Provided,
7652948957,2022-01-15 13:50:22,2022-01-12 09:23:00,Daphne,Alabama,251,Warranties  & protection plans,Y
3522411762,2022-01-15 13:50:46,2022-01-14 00:00:00,,Oregon,541,Dropped call or no message,N
,2022-01-15 13:51:02,2022-01-11 15:15:00,Woodcliff Lake,New Jersey,201,Dropped call or no message,Y
9344651605,2022-01-15 13:51:05,2022-01-15 13:39:00,PORT JEFF STA,New York,934,Other,Y
5025916318,2022-01-15 13:51:10,2022-01-11 16:20:00,Daphne,Alabama,251,Warranties  & protection plans,Y
8023097126,2022-01-15 13:51:11,2022-01-13 10:08:00,Saint Albans City,Vermont,802,No Subject Provided,Y
2056476068,2022-01-15 13:51:12,2022-01-15 11:08:00,Clifton Forge,Virginia,540,Medical  & prescriptions,Y
2067582039,2022-01-15 13:51:18,2022-01-13 18:16:00,Snohomish,Washington,360,Other,N
7278683471,2022-01-15 13:51:30,2022-01-15 11:58:00,LITTLE ROCK,Arkansas,501,Other,
2143614076,2022-01-15 13:52:00,2022-01-14 13:12:00,,Texas,214,No Subject Provided,
6304004400,2022-01-15 13:52:02,2022-01-15 12:48:00,Oswego,Illinois,630,Other,
,2022-01-15 13:52:03,2022-01-12 11:22:00,Woodcliff Lake,New Jersey,201,Dropped call or no message,Y
8452171483,2022-01-15 13:52:03,2022-01-15 12:00:00,Gainesville,Florida,352,"Lotteries, prizes  & sweepstakes",N
8773101270,2022-01-15 13:52:33,2022-01-15 08:12:00,Fortuna,California,707,Other,Y
8442547704,2022-01-15 13:52:37,2022-01-07 14:14:00,,Wisconsin,715,Home improvement  & cleaning,Y
8663390578,2022-01-15 13:52:48,2022-01-15 12:45:00,Maumee,Ohio,804,Other,Y
8886533393,2022-01-15 13:52:51,2022-01-15 12:29:00,Crowley,Texas,682,Other,Y
2144281367,2022-01-15 13:53:16,2022-01-14 12:45:00,,Texas,214,No Subject Provided,
6304736997,2022-01-15 13:53:05,2022-01-15 11:44:00,Oswego,Illinois,630,Other,
2064566359,2022-01-15 13:53:11,2022-01-11 19:01:00,Snohomish,Washington,360,Other,N
3214772434,2022-01-15 13:53:17,2022-01-11 14:33:00,Suffern,New York,845,Dropped call or no message,Y
9597779945,2022-01-15 13:53:26,2022-01-14 00:00:00,,Oregon,541,Dropped call or no message,
8023097126,2022-01-15 13:53:33,2022-01-13 00:15:00,Saint Albans City,Vermont,802,Other,N
8663390578,2022-01-15 13:53:35,2022-01-15 10:12:00,,California,510,Other,Y
8443949557,2022-01-15 13:53:43,2022-01-15 13:41:00,Virginia Beach,Virginia,757,Other,Y
,2022-01-15 13:53:56,2022-01-13 12:32:00,Woodcliff Lake,New Jersey,201,Warranties  & protection plans,Y
6186585330,2022-01-15 13:54:03,2022-01-15 13:00:00,Bayboro,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",N
8059020044,2022-01-15 13:54:03,2022-01-15 10:42:00,,California,805,Other,Y
8438877515,2022-01-15 13:54:14,2022-01-15 07:17:00,Murrells inlet,South Carolina,843,Other,Y
4132992003,2022-01-15 13:54:17,2022-01-12 12:52:00,Saint Albans City,Vermont,802,Other,Y
8669808942,2022-01-15 13:54:19,2022-01-15 10:51:00,,California,310,Other,Y
9739931204,2022-01-15 13:54:23,2022-01-15 12:45:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
9542742074,2022-01-15 13:54:35,2022-01-15 11:38:00,Cades,South Carolina,843,Other,Y
7172292276,2022-01-15 13:54:37,2022-01-14 12:13:00,Pasadena,California,323,Warranties  & protection plans,Y
5014091851,2022-01-15 13:54:38,2022-01-15 12:36:00,Houston,Texas,501,Other,N
5093652051,2022-01-15 13:54:39,2022-01-14 15:36:00,Seattle,Washington,206,Warranties  & protection plans,Y
8882142429,2022-01-15 13:54:55,2022-01-15 12:13:00,Spring Branch,Texas,210,Other,Y
,2022-01-15 13:54:58,2022-01-15 10:07:00,Woodcliff Lake,New Jersey,201,Dropped call or no message,Y
3603469700,2022-01-15 13:55:02,2022-01-09 14:42:00,Snohomish,Washington,360,Other,N
3072186735,2022-01-15 13:55:09,2022-01-15 10:38:00,LANDER,Wyoming,307,Dropped call or no message,Y
54185581901,2022-01-15 13:55:11,2022-01-14 00:00:00,,Oregon,541,Dropped call or no message,N
8882300261,2022-01-15 13:55:42,2022-01-11 15:55:00,,California,310,Other,Y
8556794629,2022-01-15 13:55:46,2022-01-15 10:50:00,,Washington,720,"Calls pretending to be government, businesses, or family and friends",Y
3022744189,2022-01-15 13:55:53,2022-01-15 13:45:00,WILMINGTON,Delaware,302,Other,N
9362924827,2022-01-15 13:56:25,2022-01-14 09:59:00,LEANDER,Wisconsin,715,Other,Y
8555972564,2022-01-15 13:56:33,2022-01-15 13:46:00,Otto,North Carolina,240,"Energy, solar,  & utilities",Y
6822430213,2022-01-15 13:56:36,2022-01-15 09:27:00,Crowley,Texas,682,Other,Y
3204381813,2022-01-15 13:56:57,2022-01-13 10:48:00,Suffern,New York,845,Medical  & prescriptions,Y
7188411833,2022-01-15 13:56:59,2022-01-14 18:57:00,Glendale,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
3525252912,2022-01-15 13:57:03,2022-01-15 00:00:00,,Oregon,541,Dropped call or no message,N
4092574276,2022-01-15 13:57:10,2022-01-14 12:25:00,LEANDER,Wisconsin,715,Other,Y
8448954735,2022-01-15 13:57:30,2022-01-15 10:52:00,San Diego,California,619,Other,Y
4086591966,2022-01-15 13:57:34,2021-09-22 09:28:00,,California,408,Warranties  & protection plans,Y
8335610469,2022-01-15 13:57:51,2022-01-08 11:36:00,,Wisconsin,715,Home improvement  & cleaning,Y
7065251812,2022-01-15 13:58:00,2022-01-14 13:25:00,LEANDER,Wisconsin,715,Other,Y
8337249387,2022-01-15 13:58:06,2022-01-14 15:39:00,,California,310,Other,Y
,2022-01-15 13:58:10,2022-01-15 00:00:00,,South Carolina,843,Other,Y
,2022-01-15 13:58:10,2022-01-15 12:00:00,Key west,Florida,305,"Calls pretending to be government, businesses, or family and friends",N
2202268224,2022-01-15 13:58:29,2022-01-14 12:46:00,Kent,Washington,253,Warranties  & protection plans,Y
3525252912,2022-01-15 13:58:38,2022-01-15 00:00:00,,Oregon,541,Dropped call or no message,N
7373034288,2022-01-15 13:58:47,2022-01-14 16:51:00,LEANDER,Wisconsin,715,Other,Y
8173708039,2022-01-15 13:58:51,2022-01-15 12:51:00,CORINTH,Texas,817,"Calls pretending to be government, businesses, or family and friends",N
,2022-01-15 13:58:53,2022-01-15 08:01:00,San antonio,Texas,817,Warranties  & protection plans,Y
2099338384,2022-01-15 13:59:02,2022-01-13 12:41:00,Stockton,California,209,Other,Y
7345213033,2022-01-15 13:59:34,2022-01-14 12:07:00,Lincoln Park,Michigan,313,Other,Y
3852007192,2022-01-15 13:59:48,2022-01-15 11:02:00,Richmond,Utah,435,Medical  & prescriptions,Y
3037422602,2022-01-15 13:59:57,2022-01-01 10:45:00,Arvada,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8777872590,2022-01-15 14:00:05,2022-01-15 13:54:00,,,877,Other,Y
6822822614,2022-01-15 14:00:12,2022-01-14 16:43:00,Crowley,Texas,682,Other,Y
5418837886,2022-01-15 14:00:13,2022-01-15 00:00:00,,Oregon,541,Dropped call or no message,N
5616806676,2022-01-15 14:00:25,2022-01-15 12:13:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
2813245800,2022-01-15 14:00:55,2022-01-14 12:00:00,Nocona,Texas,940,"Calls pretending to be government, businesses, or family and friends",N
,2022-01-15 14:01:25,2022-01-15 11:48:00,Woodcliff Lake,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
3852007192,2022-01-15 14:01:54,2022-01-13 19:15:00,Richmond,Utah,435,Medical  & prescriptions,Y
8774471308,2022-01-15 14:01:56,2022-01-15 12:56:00,Unit D,North Carolina,877,Other,Y
,2022-01-15 14:02:33,2022-01-15 12:00:00,,Ohio,513,Other,N
7104624603,2022-01-15 14:03:19,2022-01-15 10:28:00,,Oregon,503,Other,Y
3852007192,2022-01-15 14:03:23,2022-01-12 20:03:00,Richmond,Utah,435,Medical  & prescriptions,Y
3214998604,2022-01-15 14:03:24,2022-01-15 09:12:00,,Florida,904,Charities,Y
8005655626,2022-01-15 14:03:24,2022-01-15 10:14:00,Medford,Oregon,503,Other,Y
8654877370,2022-01-15 14:03:26,2022-01-15 14:00:00,Dearborn,Michigan,855,Other,Y
2096201235,2022-01-15 14:03:32,2022-01-15 11:01:00,,California,209,Other,Y
8763558193,2022-01-15 14:03:38,2022-01-15 12:51:00,Papillion,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",N
2513105681,2022-01-15 14:03:57,2022-01-15 11:25:00,Mobile,Alabama,251,Medical  & prescriptions,Y
8775679215,2022-01-15 14:04:03,2022-01-15 10:06:00,Crystal,Minnesota,763,Other,Y
5709439577,2022-01-15 14:04:11,2022-01-15 14:03:00,,Pennsylvania,570,"Energy, solar,  & utilities",Y
,2022-01-15 14:04:20,2022-01-11 12:03:00,Richmond,Utah,435,Medical  & prescriptions,Y
2312754262,2022-01-15 14:04:23,2022-01-14 17:40:00,Fremont,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
6263472214,2022-01-15 14:04:41,2022-01-14 00:00:00,,California,626,"Energy, solar,  & utilities",Y
2678288764,2022-01-15 14:04:54,2022-01-15 14:04:00,Springfield,Ohio,937,Other,Y
803729526680393949,2022-01-15 14:04:55,2022-01-15 12:46:00,Sumter,South Carolina,803,Other,Y
2513105680,2022-01-15 14:05:18,2022-01-15 12:57:00,Mobile,Alabama,251,Medical  & prescriptions,Y
3852007192,2022-01-15 14:05:31,2022-01-11 19:19:00,Richmond,Utah,435,Medical  & prescriptions,Y
8777730364,2022-01-15 14:05:33,2022-01-14 14:54:00,Crowley,Texas,682,Other,Y
8668383933,2022-01-15 14:05:51,2022-01-15 13:02:00,,Illinois,903,Other,Y
8339548573,2022-01-15 14:06:08,2022-01-15 13:56:00,,New York,914,Other,Y
8477570251,2022-01-15 14:06:10,2022-01-15 12:25:00,Skokie,Illinois,847,Other,N
4156396606,2022-01-15 14:06:17,2022-01-15 09:00:00,,California,415,Warranties  & protection plans,Y
8776360294,2022-01-15 14:06:27,2022-01-15 14:03:00,,Pennsylvania,717,Other,Y
8886631605,2022-01-15 14:06:39,2022-01-14 17:16:00,,Florida,904,Other,Y
7023547678,2022-01-15 14:06:42,2022-01-15 11:05:00,LAS VEGAS,Nevada,702,Home security  & alarms,Y
8003078097,2022-01-15 14:07:08,2022-01-11 00:00:00,BIRMINGHAM,Alabama,205,No Subject Provided,
7252348736,2022-01-15 14:07:10,2022-01-14 15:07:00,Scottsdale,Arizona,480,Other,Y
4196286156,2022-01-15 14:07:15,2022-01-12 00:00:00,Defiance,Ohio,419,Medical  & prescriptions,Y
4694211804,2022-01-15 14:07:20,2022-01-15 12:55:00,Dallas,Texas,503,Other,N
4156185353,2022-01-15 14:07:26,2022-01-15 10:00:00,,California,415,Dropped call or no message,Y
3853656078,2022-01-15 14:07:43,2022-01-15 13:45:00,SUNNY ISLES BCH,Florida,786,"Reducing your debt (credit cards, mortgage, student loans)",N
3468169434,2022-01-15 14:07:49,2022-01-14 00:00:00,BIRMINGHAM,Alabama,205,No Subject Provided,
3122087513,2022-01-15 14:08:21,2022-01-14 00:00:00,BIRMINGHAM,Alabama,205,No Subject Provided,
2312019210,2022-01-15 14:09:33,2022-01-15 13:42:00,,Michigan,734,No Subject Provided,N
2544140618,2022-01-15 14:08:39,2022-01-14 20:15:00,Chandler,Texas,903,Medical  & prescriptions,Y
3867556916,2022-01-15 14:08:47,2022-01-15 11:45:00,Ormond Beach,Florida,386,Other,Y
6464072231,2022-01-15 14:08:47,2022-01-14 00:00:00,BIRMINGHAM,Alabama,205,No Subject Provided,
8003094416,2022-01-15 14:08:55,2022-01-15 08:25:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-15 14:08:57,2022-01-15 10:03:00,San Francisco,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8666166020,2022-01-15 14:09:07,2022-01-14 13:56:00,Glendale,California,818,"Calls pretending to be government, businesses, or family and friends",Y
4234379073,2022-01-15 14:09:52,2022-01-14 15:52:00,Seymour,Tennessee,609,Other,N
5702590214,2022-01-15 14:09:56,2022-01-15 12:30:00,,Pennsylvania,570,Other,Y
8337085143,2022-01-15 14:10:09,2022-01-15 13:46:00,Clermont,Florida,352,Other,Y
2544140737,2022-01-15 14:10:35,2022-01-14 19:44:00,Chandler,Texas,903,Medical  & prescriptions,Y
8002012216,2022-01-15 14:10:48,2022-01-15 14:05:00,North Carolina,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
3522411461,2022-01-15 14:10:48,2022-01-13 00:00:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
9314324666,2022-01-15 14:11:04,2022-01-15 13:27:00,Seymour,Tennessee,609,Other,N
,2022-01-15 14:11:27,2022-01-15 14:09:00,Mechanicsville,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8003094416,2022-01-15 14:11:28,2022-01-15 08:41:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5732977757,2022-01-15 14:11:52,2022-01-14 21:10:00,Metairie,Louisiana,573,Other,N
4426152525,2022-01-15 14:12:16,2021-08-26 12:37:00,Lancaster,California,661,Other,Y
5418885808,2022-01-15 14:12:33,2022-01-13 00:00:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
4024422978,2022-01-15 14:12:34,2022-01-15 13:11:00,Wichita,Nebraska,402,Other,N
8882410766,2022-01-15 14:12:37,2022-01-14 00:00:00,Charlottesville,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
5306151948,2022-01-15 14:12:57,2021-12-13 00:00:00,West Chester,Pennsylvania,215,Other,
6613662719,2022-01-15 14:13:03,2021-08-26 12:20:00,Lancaster,California,661,Other,Y
,2022-01-15 14:13:15,2022-01-15 09:45:00,,California,909,"Calls pretending to be government, businesses, or family and friends",N
8027485523,2022-01-15 14:13:26,2022-01-15 13:15:00,Saint Johnsbury,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
3216756976,2022-01-15 14:13:28,2022-01-15 13:54:00,Merritt Island,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
8887891592,2022-01-15 14:13:35,2022-01-15 09:36:00,Fresno,California,559,Dropped call or no message,N
6617716757,2022-01-15 14:13:48,2021-08-26 13:30:00,Lancaster,California,661,Other,Y
7734019209,2022-01-15 14:13:48,2022-01-15 13:10:00,Belleville,Illinois,618,Other,Y
8666166020,2022-01-15 14:14:03,2022-01-14 00:00:00,Glendale,California,818,"Calls pretending to be government, businesses, or family and friends",Y
5418773912,2022-01-15 14:14:33,2022-01-13 00:00:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
6614025335,2022-01-15 14:14:59,2021-08-31 13:17:00,Lancaster,California,661,Other,Y
5014774444,2022-01-15 14:15:16,2022-01-15 08:14:00,Fresno,California,559,Dropped call or no message,N
6573857285,2022-01-15 14:15:46,2022-01-15 10:14:00,,California,408,Dropped call or no message,N
85567203487,2022-01-15 14:15:53,2021-09-01 12:39:00,Lancaster,California,661,Other,Y
7125172142,2022-01-15 14:16:12,2022-01-15 01:13:00,clarinda,Iowa,712,Other,N
8604366488,2022-01-15 14:16:29,2022-01-15 14:10:00,Tolland,Connecticut,860,Warranties  & protection plans,Y
5592953900,2022-01-15 14:16:36,2022-01-14 17:22:00,Fresno,California,559,Dropped call or no message,N
,2022-01-15 14:16:56,2022-01-15 00:00:00,,Texas,214,No Subject Provided,Y
8775646046,2022-01-15 14:16:57,2021-09-03 09:10:00,Lancaster,California,661,"Energy, solar,  & utilities",Y
8002262056,2022-01-15 14:17:30,2022-01-15 09:53:00,,California,626,Other,Y
5713606806,2022-01-15 14:17:36,2022-01-14 15:32:00,,Pennsylvania,724,Other,Y
6617581700,2022-01-15 14:17:39,2021-09-03 13:50:00,Lancaster,California,661,Other,Y
9294809933,2022-01-15 14:17:43,2022-01-15 09:16:00,Bronx,New York,917,Other,N
5732977757,2022-01-15 14:17:44,2022-01-15 10:19:00,Metairie,Louisiana,573,Other,N
8887900075,2022-01-15 14:18:04,2022-01-15 12:56:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
3468168622,2022-01-15 14:18:15,2022-01-13 16:48:00,,Pennsylvania,610,Dropped call or no message,Y
4156190143,2022-01-15 14:18:34,2022-01-15 08:00:00,,California,415,Dropped call or no message,N
6203672793,2022-01-15 14:18:37,2021-12-21 10:14:00,Jarrell,Texas,913,Warranties  & protection plans,Y
