Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2146287736,2020-11-03 18:25:40,2020-11-03 17:24:00,Allen,Texas,214,Medical  & prescriptions,Y
7633129089,2020-11-03 18:25:43,2020-11-03 17:52:00,,New Jersey,908,Other,Y
4804284786,2020-11-03 18:25:46,2020-11-03 14:49:00,FREEDOM,Arizona,480,Dropped call or no message,N
9495611989,2020-11-03 18:25:47,2020-11-03 16:41:00,Register,Georgia,912,Other,N
8002532322,2020-11-03 18:25:49,2020-11-03 14:59:00,,California,661,No Subject Provided,Y
9492166158,2020-11-03 18:25:57,2020-11-02 09:48:00,,California,949,Dropped call or no message,N
6102152150,2020-11-03 18:26:09,2020-11-03 12:07:00,Liverpool,Pennsylvania,717,Other,Y
,2020-11-03 18:26:30,2020-11-03 23:15:00,,Wisconsin,920,Other,Y
3345753110,2020-11-03 18:26:35,2020-11-03 14:08:00,,New York,646,Other,Y
6124296201,2020-11-03 18:26:42,2020-11-02 17:08:00,Wilton Manors,Florida,612,Other,N
9512992870,2020-11-03 18:26:47,2020-11-03 15:22:00,,California,951,No Subject Provided,Y
9496498873,2020-11-03 18:26:50,2020-11-02 13:44:00,,California,949,Dropped call or no message,N
8173450891,2020-11-03 18:26:53,2020-11-03 13:11:00,Las Vegas,Nevada,702,Dropped call or no message,Y
5703658598,2020-11-03 18:26:58,2020-11-03 18:19:00,Cape Canvaeral,Florida,561,Other,Y
3082234086,2020-11-03 18:27:02,2020-11-03 00:00:00,,Florida,305,No Subject Provided,Y
6109014420,2020-11-03 18:27:04,2020-11-03 09:52:00,Liverpool,Pennsylvania,717,Other,Y
9142477032,2020-11-03 18:27:10,2020-11-03 18:22:00,,New York,929,Other,Y
8287939574,2020-11-03 18:27:22,2020-11-03 13:49:00,,North Carolina,828,No Subject Provided,Y
3252373831,2020-11-03 18:27:29,2020-11-03 16:54:00,San Antonio,Texas,210,Other,Y
5053367268,2020-11-03 18:27:36,2020-10-29 09:35:00,Albuquerque,New Mexico,505,Dropped call or no message,
6514123459,2020-11-03 18:27:38,2020-11-03 18:15:00,Zephyrhills,Florida,813,Other,N
6502088026,2020-11-03 18:27:39,2020-11-03 15:20:00,,California,650,Other,Y
2099476207,2020-11-03 18:27:42,2020-11-03 12:00:00,Merced,California,209,"Calls pretending to be government, businesses, or family and friends",N
9495709184,2020-11-03 18:27:44,2020-11-03 09:45:00,,California,949,Dropped call or no message,N
7086426696,2020-11-03 18:27:50,2020-11-03 03:24:00,,Nevada,702,Other,N
6469211636,2020-11-03 18:27:52,2020-11-03 12:59:00,,New York,646,Other,Y
2692107854,2020-11-03 18:28:05,2020-11-03 13:06:00,,Illinois,708,No Subject Provided,Y
4804284788,2020-11-03 18:28:27,2020-11-03 16:04:00,FREEDOM,Arizona,480,Dropped call or no message,N
4696495396,2020-11-03 18:28:34,2020-11-03 12:57:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
9195551234,2020-11-03 18:28:35,2020-11-03 17:41:00,,North Carolina,336,Work from home  & other ways to make money,N
7138213480,2020-11-03 18:28:37,2020-11-03 05:25:00,,Texas,713,Dropped call or no message,Y
5074604543,2020-11-03 18:28:43,2020-11-02 16:42:00,,New York,646,Other,Y
8644538775,2020-11-03 18:28:46,2020-11-03 18:24:00,,South Carolina,864,No Subject Provided,Y
3606815196,2020-11-03 18:28:46,2020-11-03 15:26:00,Washougal,Washington,360,Other,N
4042875174,2020-11-03 18:28:48,2020-11-02 23:20:00,Atlanta,Georgia,404,Other,N
8327135215,2020-11-03 18:28:53,2020-11-03 12:05:00,Tx,Texas,832,Other,N
8312834746,2020-11-03 18:28:56,2020-11-03 14:42:00,Seaside,California,831,"Calls pretending to be government, businesses, or family and friends",Y
3038808978,2020-11-03 18:28:57,2020-11-03 10:33:00,,Colorado,970,No Subject Provided,Y
7077925463,2020-11-03 18:28:58,2020-11-03 13:52:00,,California,619,Warranties  & protection plans,Y
8002984306,2020-11-03 18:29:00,2020-11-03 12:18:00,Wheatley Heights,New York,631,Warranties  & protection plans,Y
7042852015,2020-11-03 18:29:00,2020-11-03 15:16:00,,North Carolina,336,Work from home  & other ways to make money,N
5053367298,2020-11-03 18:29:08,2020-10-30 08:34:00,Albuquerque,New Mexico,505,Dropped call or no message,
8147361329,2020-11-03 18:29:17,2020-11-03 06:20:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
7602279515,2020-11-03 18:29:21,2020-11-03 12:00:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
9182053020,2020-11-03 18:29:24,2020-11-03 17:00:00,Cleora,Oklahoma,918,No Subject Provided,Y
8704187066,2020-11-03 18:29:26,2020-11-02 16:17:00,Texarkana,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
6143479321,2020-11-03 18:29:27,2020-11-03 13:34:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",N
5022941670,2020-11-03 18:29:30,2020-11-03 15:29:00,Spokane Valley,Washington,208,No Subject Provided,N
6269007331,2020-11-03 18:29:30,2020-11-03 12:28:00,,California,949,Home improvement  & cleaning,N
3523348554,2020-11-03 18:29:32,2020-11-03 17:28:00,,Missouri,314,Other,N
5025549021,2020-11-03 18:29:33,2020-11-02 13:36:00,,New York,646,Other,Y
8446825402,2020-11-03 18:29:36,2020-11-03 00:00:00,Plymouth,Massachusetts,774,Other,Y
4809008644,2020-11-03 18:29:36,2020-11-03 00:00:00,Dagsboro,Delaware,302,Charities,N
3106805527,2020-11-03 18:29:37,2020-11-03 15:26:00,Malibu,California,310,"Energy, solar,  & utilities",Y
2036835073,2020-11-03 18:29:43,2020-11-03 18:22:00,,Connecticut,203,Other,N
3152328257,2020-11-03 18:29:49,2020-11-03 12:00:00,Independence,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
5407835897,2020-11-03 18:30:02,2020-11-03 15:58:00,Blue Ridge,Virginia,540,Dropped call or no message,Y
9043332198,2020-11-03 18:30:04,2020-11-03 10:33:00,Chenango Forks,New York,607,"Calls pretending to be government, businesses, or family and friends",N
2014271660,2020-11-03 18:30:09,2020-11-03 18:19:00,,New Jersey,201,No Subject Provided,N
6192795731,2020-11-03 18:30:09,2020-11-03 14:34:00,,California,619,Other,Y
2083664830,2020-11-03 18:30:15,2020-11-03 15:57:00,,Idaho,208,Other,Y
9016742097,2020-11-03 18:30:16,2020-11-03 15:56:00,,New York,615,Other,N
8084309390,2020-11-03 18:30:20,2020-11-03 14:02:00,Las Vegas,Nevada,702,Dropped call or no message,Y
4085499493,2020-11-03 18:30:22,2020-11-03 15:21:00,San Jose,California,408,Warranties  & protection plans,Y
5204480906,2020-11-03 18:30:23,2020-11-02 10:34:00,,New York,646,Other,Y
8333041447,2020-11-03 18:30:24,2020-11-02 17:59:00,North Tonawanda,New York,716,Other,Y
9704349679,2020-11-03 18:30:27,2020-11-03 15:07:00,,Colorado,970,No Subject Provided,Y
9283455986,2020-11-03 18:30:31,2020-11-03 16:20:00,,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
9092772259,2020-11-03 18:30:38,2020-09-22 11:06:00,Redlands,California,909,Charities,Y
5055445659,2020-11-03 18:30:40,2020-10-31 08:01:00,Albuquerque,New Mexico,505,Dropped call or no message,
4804284786,2020-11-03 18:30:51,2020-11-03 17:41:00,FREEDOM,Arizona,480,Dropped call or no message,N
7708798758,2020-11-03 18:30:57,2020-11-03 17:38:00,,Georgia,770,Dropped call or no message,
5152066054,2020-11-03 18:31:00,2020-11-03 14:05:00,el paso,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
8702161170,2020-11-03 18:31:06,2020-11-03 15:16:00,Texarkana,Arkansas,870,Other,Y
8007329194,2020-11-03 18:31:06,2020-11-03 16:47:00,,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
4088580051,2020-11-03 18:31:07,2020-11-03 18:28:00,vero beach,Florida,772,Computer  & technical support,Y
8559741401,2020-11-03 18:31:07,2020-11-03 17:08:00,dania,Florida,954,Other,Y
5616415680,2020-11-03 18:31:08,2020-11-03 18:26:00,Battle Creek,Michigan,815,"Calls pretending to be government, businesses, or family and friends",Y
7732430399,2020-11-03 18:31:10,2020-11-01 12:25:00,,New York,646,Other,Y
,2020-11-03 18:31:11,2020-11-03 23:24:00,Altadena,California,626,"Calls pretending to be government, businesses, or family and friends",Y
8707728878,2020-11-03 18:31:15,2020-11-03 10:59:00,,Arkansas,870,No Subject Provided,
2192554343,2020-11-03 18:31:19,2020-11-03 12:37:00,Roachdale,Indiana,765,Other,N
9097558894,2020-11-03 18:31:19,2020-11-03 12:56:00,Lincoln,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
5163423869,2020-11-03 18:31:26,2020-11-01 15:27:00,,New York,615,Other,Y
2024994197,2020-11-03 18:31:29,2020-11-03 18:29:00,,Georgia,770,Dropped call or no message,
3032561030,2020-11-03 18:31:37,2020-11-03 18:26:00,Buffalo,New York,716,Dropped call or no message,Y
2024742620,2020-11-03 18:31:39,2020-11-03 16:51:00,Simpsonville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",N
9546946409,2020-11-03 18:31:53,2020-11-03 17:28:00,,Alabama,205,No Subject Provided,Y
8888297563,2020-11-03 18:31:56,2020-11-03 17:11:00,Dagsboro,Delaware,302,Other,N
9792173437,2020-11-03 18:32:06,2020-11-03 16:51:00,azle,Texas,817,Other,Y
8335361100,2020-11-03 18:32:09,2020-11-01 10:11:00,,New York,646,Other,Y
2693150253,2020-11-03 18:32:10,2020-11-02 00:00:00,Saint Joseph,Michigan,269,Other,Y
7543688917,2020-11-03 18:32:11,2020-10-02 15:30:00,Coral Springs,Florida,469,Vacation  & timeshares,Y
7819101731,2020-11-03 18:32:12,2020-11-03 18:21:00,Beaufort,South Carolina,781,Dropped call or no message,Y
9519816645,2020-11-03 18:32:15,2020-11-03 16:32:00,,Georgia,770,Dropped call or no message,
2028901664,2020-11-03 18:32:16,2020-11-03 16:43:00,,District of Columbia,202,Other,Y
4086681506,2020-11-03 18:32:17,2020-10-30 10:39:00,Pleasanton,California,408,Other,N
9852990892,2020-11-03 18:32:19,2020-11-03 12:37:00,NORMANDY PARK,Washington,206,Other,Y
3105263086,2020-11-03 18:32:19,2020-11-03 15:29:00,Bakersfield,California,661,Warranties  & protection plans,N
6154456731,2020-11-03 18:32:23,2020-10-29 20:00:00,,New York,615,Other,Y
3177552134,2020-11-03 18:32:55,2020-11-03 14:59:00,,Idaho,208,No Subject Provided,N
7186132600,2020-11-03 18:32:26,2020-11-03 09:35:00,Texarkana,Arkansas,870,Other,Y
3852352009,2020-11-03 18:32:28,2020-11-03 17:20:00,,Utah,385,"Calls pretending to be government, businesses, or family and friends",Y
9183726344,2020-11-03 18:32:31,2020-11-03 17:33:00,,Oklahoma,918,No Subject Provided,Y
4022271906,2020-11-03 18:32:34,2020-11-03 16:51:00,Lilburn,Georgia,678,Warranties  & protection plans,Y
4807057040,2020-11-03 18:32:36,2020-11-03 13:59:00,,Arkansas,870,No Subject Provided,
9283452081,2020-11-03 18:32:42,2020-11-03 04:00:00,,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
4028288240,2020-11-03 18:32:53,2020-11-03 14:49:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",N
6509625169,2020-11-03 18:32:53,2020-11-03 10:26:00,Lincoln,California,916,Other,Y
2192554343,2020-11-03 18:32:58,2020-11-03 12:37:00,Roachdale,Indiana,765,Other,N
9545076943C,2020-11-03 18:33:00,2020-11-03 12:00:00,,Florida,239,Warranties  & protection plans,Y
4752222780,2020-11-03 18:33:03,2020-10-30 09:54:00,,New York,646,Other,Y
6024911257,2020-11-03 18:33:03,2020-11-03 18:22:00,MOUNTAINDALE,New York,917,Other,N
6175224648,2020-11-03 18:33:16,2020-11-03 18:29:00,Braintree,Massachusetts,617,"Energy, solar,  & utilities",N
8707727334,2020-11-03 18:33:18,2020-11-03 14:11:00,,Arkansas,870,No Subject Provided,
9146772330,2020-11-03 18:33:19,2020-10-29 15:52:00,,New York,615,Other,Y
4802807226,2020-11-03 18:33:22,2020-11-03 15:28:00,Camano Island,Washington,480,Other,Y
,2020-11-03 18:33:25,2020-11-03 23:25:00,san antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
2766342759,2020-11-03 18:33:28,2020-11-03 18:16:00,Bassett,Virginia,276,Medical  & prescriptions,N
8788374984,2020-11-03 18:33:35,2020-11-03 18:26:00,Philadelphia,Pennsylvania,267,"Reducing your debt (credit cards, mortgage, student loans)",Y
4808831306,2020-11-03 18:33:39,2020-11-03 16:30:00,Roachdale,Indiana,765,Other,N
5128021621,2020-11-03 18:33:43,2020-11-03 22:16:00,Overland Park,Kansas,505,"Calls pretending to be government, businesses, or family and friends",Y
8163233438,2020-11-03 18:33:47,2020-11-03 11:08:00,,District of Columbia,202,Other,Y
5053367298,2020-11-03 18:33:50,2020-11-02 10:29:00,Albuquerque,New Mexico,505,Dropped call or no message,
4028288201,2020-11-03 18:33:51,2020-11-03 11:58:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",N
4159503245,2020-11-03 18:33:51,2020-11-03 15:16:00,Westminster,California,714,Vacation  & timeshares,Y
8339792621,2020-11-03 18:33:54,2020-10-28 14:02:00,,New York,646,Other,Y
8083486496,2020-11-03 18:34:05,2020-11-03 13:31:00,HONOLULU,Hawaii,808,Other,Y
,2020-11-03 18:35:09,2020-11-03 00:00:00,,Florida,239,No Subject Provided,N
9012664909,2020-11-03 18:34:18,2020-11-02 09:22:00,Lincoln,California,916,Other,Y
6154915309,2020-11-03 18:34:27,2020-10-27 19:07:00,,New York,615,Other,Y
3305407174,2020-11-03 18:34:33,2020-11-03 18:28:00,Cincinnati,Ohio,513,Other,Y
8773560595,2020-11-03 18:34:36,2020-11-03 18:26:00,,Florida,321,"Energy, solar,  & utilities",Y
7546668021,2020-11-03 18:34:42,2020-10-26 11:08:00,,New York,646,Other,Y
8055672931,2020-11-03 18:34:52,2020-11-03 16:07:00,,California,805,Warranties  & protection plans,Y
8884663242,2020-11-03 18:35:03,2020-11-02 19:21:00,Gainesville,Texas,817,Dropped call or no message,Y
6154917187,2020-11-03 18:35:21,2020-10-27 12:23:00,,New York,615,Other,Y
7733174784,2020-11-03 18:35:28,2020-11-03 10:16:00,Memphis,Tennessee,773,Warranties  & protection plans,Y
2092576325,2020-11-03 18:35:30,2020-10-23 14:24:00,,New York,646,Other,Y
2546335032,2020-11-03 18:35:30,2020-11-02 08:47:00,Lincoln,California,916,Other,Y
7149638817,2020-11-03 18:35:33,2020-10-24 08:05:00,Huntingtn Bch,California,714,Other,Y
2163516482,2020-11-03 18:35:33,2020-11-03 18:15:00,Rockville,Maryland,301,Computer  & technical support,Y
5107854971,2020-11-03 18:35:41,2020-11-03 15:32:00,Saratoga,California,510,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-03 18:36:03,2020-11-03 23:00:00,Tarzana,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8776126802,2020-11-03 18:36:04,2020-10-31 16:55:00,Wilmington,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
5105714211,2020-11-03 18:36:10,2020-11-03 22:41:00,Vancouver,Washington,510,Warranties  & protection plans,Y
7202559167,2020-11-03 18:36:12,2020-11-03 04:24:00,Lakewood,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
7542194292,2020-11-03 18:36:13,2020-10-22 15:12:00,,New York,646,Other,Y
7162969438,2020-11-03 18:36:24,2020-11-02 20:30:00,Oregon City,Oregon,503,Other,Y
4805818014,2020-11-03 18:36:28,2020-11-03 11:12:00,,Arizona,480,Other,N
9703402470,2020-11-03 18:36:29,2020-10-21 16:36:00,,New York,615,Other,Y
5074268448,2020-11-03 18:36:31,2020-11-03 17:30:00,Bemdji,Minnesota,218,Vacation  & timeshares,Y
5713845297,2020-11-03 18:36:40,2020-11-03 18:00:00,Hiram,Georgia,313,Other,N
4088065715,2020-11-03 18:36:47,2020-11-03 10:12:00,Los Gatos,California,408,Other,Y
3523123870,2020-11-03 18:36:51,2020-11-03 17:36:00,,Missouri,314,Other,N
6023583492,2020-11-03 18:36:56,2020-11-03 14:34:00,,Texas,602,Other,N
3149665434,2020-11-03 18:36:58,2020-11-03 13:16:00,Lincoln,California,916,Other,Y
8337011041,2020-11-03 18:37:06,2020-10-21 17:27:00,,New York,646,Other,Y
2695621658,2020-11-03 18:37:06,2020-11-03 03:00:00,Saint Joseph,Michigan,269,Other,N
7142029183,2020-11-03 18:37:15,2020-11-03 11:08:00,,California,530,No Subject Provided,N
9296054538,2020-11-03 18:37:19,2020-11-03 18:35:00,,New York,917,No Subject Provided,Y
7432093419,2020-11-03 18:37:21,2020-11-03 18:13:00,Graham,North Carolina,336,No Subject Provided,Y
3256516952,2020-11-03 18:38:04,2020-11-03 17:34:00,,Texas,325,No Subject Provided,N
7145915438,2020-11-03 18:37:28,2020-10-24 15:55:00,Huntingtn Bch,California,714,Other,Y
6233773597,2020-11-03 18:37:38,2020-11-03 10:12:00,,Arizona,480,Dropped call or no message,N
6023646650,2020-11-03 18:37:40,2020-11-03 15:39:00,,Texas,602,Other,N
7048400917,2020-11-03 18:37:41,2020-10-29 11:59:00,,Florida,321,"Energy, solar,  & utilities",Y
9177366242,2020-11-03 18:37:59,2020-11-03 18:30:00,Roslyn,New York,917,Medical  & prescriptions,N
7207060172,2020-11-03 18:38:00,2020-11-03 00:00:00,,Colorado,303,No Subject Provided,Y
5204480909,2020-11-03 18:38:06,2020-10-21 09:55:00,,New York,646,Other,Y
6468514167,2020-11-03 18:38:08,2020-11-03 07:48:00,Saratoga,California,510,Other,Y
8055748235,2020-11-03 18:38:23,2020-11-03 14:55:00,Camarillo,California,805,Charities,Y
3214283760,2020-11-03 18:38:31,2020-10-16 19:45:00,Coral Springs,Florida,754,Vacation  & timeshares,Y
6023641457,2020-11-03 18:38:32,2020-11-03 16:00:00,,Texas,602,Other,Y
4323750261,2020-11-03 18:38:36,2020-11-03 18:17:00,Lakewood,Ohio,216,Other,N
8452435722,2020-11-03 18:38:41,2020-10-21 11:46:00,,New York,615,Other,Y
6233773597,2020-11-03 18:38:49,2020-11-03 10:13:00,,Arizona,480,Dropped call or no message,N
8647613404,2020-11-03 18:38:50,2020-10-20 10:25:00,,New York,646,Other,Y
,2020-11-03 18:38:56,2020-10-28 19:03:00,Tacoma,Washington,253,Other,Y
5102888131,2020-11-03 18:39:00,2020-11-03 14:00:00,Arlington,Texas,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
7145259813,2020-11-03 18:39:10,2020-10-25 12:54:00,Huntingtn Bch,California,714,Other,Y
2029006731,2020-11-03 18:39:14,2020-11-03 07:28:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
8087814367,2020-11-03 18:39:16,2020-11-03 23:25:00,,California,808,"Calls pretending to be government, businesses, or family and friends",Y
7207060172,2020-11-03 18:39:16,2020-11-03 00:00:00,,Colorado,303,No Subject Provided,Y
6023763927,2020-11-03 18:39:18,2020-11-03 16:25:00,,Texas,602,Other,Y
3016685072,2020-11-03 18:39:29,2020-11-03 13:16:00,Frederick,Maryland,301,Other,Y
6025365127,2020-11-03 18:39:44,2020-11-03 08:48:00,,Arizona,480,Dropped call or no message,N
,2020-11-03 18:39:47,2020-11-03 12:00:00,Orefield,Pennsylvania,610,Computer  & technical support,Y
7542284868,2020-11-03 18:39:53,2020-10-19 11:23:00,,New York,646,Other,Y
3072078015,2020-11-03 18:39:53,2020-11-02 16:57:00,Flagstaff,Arizona,307,Other,Y
7027711026,2020-11-03 18:39:59,2020-11-03 18:35:00,,Ohio,513,Other,N
8173574787,2020-11-03 18:40:12,2020-11-02 10:27:00,Gainesville,Texas,817,Dropped call or no message,Y
6023318392,2020-11-03 18:40:12,2020-11-03 17:01:00,,Texas,602,Other,Y
5203460054,2020-11-03 18:40:18,2020-11-03 16:06:00,Chandler,Arizona,480,Other,Y
4257535433,2020-11-03 18:40:18,2020-11-03 17:59:00,Kirkland,Washington,425,Other,Y
2058956151,2020-11-03 18:40:31,2020-11-03 15:17:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
4084728363,2020-11-03 18:40:35,2020-11-03 11:00:00,,California,408,No Subject Provided,Y
8332052006,2020-11-03 18:40:38,2020-11-03 20:55:00,Metamora,Michigan,810,Other,Y
8554639444,2020-11-03 18:40:42,2020-10-26 13:06:00,Huntingtn Bch,California,714,Other,Y
5752193529,2020-11-03 18:40:43,2020-10-16 11:26:00,,New York,646,Other,Y
2672144550,2020-11-03 18:40:53,2020-11-03 18:01:00,ALLENTOWN,Pennsylvania,484,Other,Y
7207805731,2020-11-03 18:40:57,2020-11-03 16:36:00,,Colorado,303,Other,N
8329687122,2020-11-03 18:40:59,2020-11-03 17:39:00,Fort Worth,Texas,214,Vacation  & timeshares,Y
7607094293,2020-11-03 18:41:02,2020-11-04 07:38:00,Henderson,Nevada,832,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-03 18:41:03,2020-11-03 23:32:00,Highland,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
6614036512,2020-11-03 18:41:08,2020-10-27 14:00:00,,Iowa,563,"Calls pretending to be government, businesses, or family and friends",Y
7404466965,2020-11-03 18:41:09,2020-11-03 16:20:00,Marion,Ohio,740,Medical  & prescriptions,N
6023732237,2020-11-03 18:41:14,2020-10-30 17:45:00,,Texas,602,Other,Y
4803050835,2020-11-03 18:41:18,2020-11-03 16:21:00,Chandler,Arizona,480,Other,Y
8335151838,2020-11-03 18:41:22,2020-10-14 09:57:00,,New York,646,Other,Y
,2020-11-03 18:41:29,2020-11-03 18:15:00,Lakewood,Ohio,216,Other,Y
5012913145,2020-11-03 18:41:29,2020-10-22 13:00:00,Coral Springs,Florida,754,Vacation  & timeshares,Y
8172524573,2020-11-03 18:41:29,2020-11-02 13:30:00,Gainesville,Texas,817,Dropped call or no message,Y
3478996216,2020-11-03 18:41:32,2020-11-02 16:57:00,Flagstaff,Wyoming,307,Other,Y
5129621147,2020-11-03 18:41:38,2020-11-03 16:38:00,,Texas,214,No Subject Provided,Y
2319472625,2020-11-03 18:41:39,2020-11-03 18:21:00,Traverse City,Michigan,231,Computer  & technical support,Y
3137316617,2020-11-03 18:41:41,2020-11-03 18:34:00,Berwick,Pennsylvania,313,Other,Y
3235760134,2020-11-03 18:41:42,2020-11-03 15:15:00,,California,323,Warranties  & protection plans,Y
2818225052,2020-11-03 18:41:42,2020-11-03 17:29:00,CONROE,Texas,281,"Energy, solar,  & utilities",Y
4078568430,2020-11-03 18:41:49,2020-11-03 03:34:00,Culver City,California,310,Computer  & technical support,Y
5202223779,2020-11-03 18:41:51,2020-11-03 16:12:00,,Arizona,520,Dropped call or no message,Y
8505555808,2020-11-03 18:42:06,2020-11-03 10:54:00,,Florida,850,No Subject Provided,Y
3478570707,2020-11-03 18:42:06,2020-11-03 13:49:00,,New York,347,No Subject Provided,Y
,2020-11-03 18:42:09,2020-11-03 23:32:00,Los Angeles,California,949,"Calls pretending to be government, businesses, or family and friends",Y
6463008946,2020-11-03 18:42:10,2020-10-09 17:22:00,,New York,646,Other,Y
4805691229,2020-11-03 18:42:18,2020-11-03 16:37:00,Chandler,Arizona,480,Other,Y
6318309523,2020-11-03 18:42:35,2020-11-03 12:57:00,,New York,631,No Subject Provided,N
8176639498,2020-11-03 18:42:50,2020-11-03 14:36:00,Gainesville,Texas,817,Dropped call or no message,Y
9047195629,2020-11-03 18:42:51,2020-10-28 11:46:00,,Texas,214,No Subject Provided,Y
2055837634,2020-11-03 18:42:53,2020-11-03 17:34:00,Birmingham,Alabama,205,Medical  & prescriptions,Y
3232967172,2020-11-03 18:42:54,2020-11-03 15:31:00,San Francisco,California,415,Other,Y
6466775300,2020-11-03 18:42:59,2020-10-09 09:34:00,,New York,646,Other,Y
3152328257,2020-11-03 18:43:03,2020-11-02 12:00:00,Westlake,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
6023731890,2020-11-03 18:43:09,2020-10-30 15:37:00,,Texas,602,Other,Y
4309826847,2020-11-03 18:43:22,2020-11-03 11:38:00,Fort Worth,Texas,214,Other,Y
3017620850,2020-11-03 18:43:22,2020-11-03 18:40:00,Rockville,Maryland,301,Other,N
3177434240,2020-11-03 18:43:23,2020-11-03 18:41:00,Portsmouth,Virginia,757,Dropped call or no message,N
5407179954,2020-11-03 18:43:24,2020-10-23 09:51:00,,Texas,214,No Subject Provided,Y
9047812344,2020-11-03 18:43:25,2020-11-03 18:00:00,Columbia,Maryland,410,Other,N
8333091798,2020-11-03 18:43:26,2020-11-03 14:35:00,Chandler,Arizona,480,Other,Y
7146289853,2020-11-03 18:43:27,2020-11-03 23:53:00,Garden Grove,California,714,"Calls pretending to be government, businesses, or family and friends",Y
4108016050,2020-11-03 18:43:28,2020-11-03 18:29:00,North East,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
6502390723,2020-11-03 18:43:28,2020-11-02 16:44:00,Jeannette,Pennsylvania,724,Other,Y
7044386993,2020-11-03 18:43:29,2020-11-03 17:29:00,Albemarle,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
6463008946,2020-11-03 18:43:39,2020-10-08 15:51:00,,New York,646,Other,Y
9733452520,2020-11-03 18:43:42,2020-11-03 12:44:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
4062965135,2020-11-03 18:43:53,2020-11-02 15:00:00,Great Falls,Montana,406,Other,Y
6515381913,2020-11-03 18:43:57,2020-11-03 16:50:00,,Minnesota,763,Dropped call or no message,Y
5623750253,2020-11-03 18:43:58,2020-10-26 15:40:00,Huntingtn Bch,California,714,Other,Y
4436557503,2020-11-03 18:44:13,2020-11-03 18:35:00,North East,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
2532416471,2020-11-03 18:44:21,2020-11-03 12:00:00,Tacoma,Washington,253,"Calls pretending to be government, businesses, or family and friends",N
2245093119,2020-11-03 18:44:22,2020-10-05 13:57:00,,New York,646,Other,Y
8032727375,2020-11-03 18:44:25,2020-11-03 18:30:00,Chapin,South Carolina,803,Other,N
,2020-11-03 18:44:26,2020-11-03 15:00:00,kirkland,Washington,425,Computer  & technical support,Y
3023148782,2020-11-03 18:44:31,2020-11-02 11:22:00,Wilmington,Delaware,302,Other,
8015154878,2020-11-03 18:44:39,2020-10-29 14:55:00,Salt Lake City,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
8557331900,2020-11-03 18:44:41,2020-11-03 22:27:00,Akron,New York,716,Warranties  & protection plans,N
8312950957,2020-11-03 18:44:44,2020-11-03 00:00:00,,California,831,Other,Y
7204161012,2020-11-03 18:44:45,2020-11-02 09:35:00,Farmington Hills,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
6026540256,2020-11-03 18:44:46,2020-10-30 11:00:00,,Texas,602,Other,Y
5106541220,2020-11-03 18:44:52,2020-11-03 15:43:00,Saratoga,California,510,Other,Y
5092436743,2020-11-03 18:45:05,2020-07-23 10:55:00,,Iowa,563,"Calls pretending to be government, businesses, or family and friends",Y
6612619484,2020-11-03 18:45:06,2020-09-30 10:19:00,,New York,646,Other,Y
7184650184,2020-11-03 18:45:12,2020-11-03 12:52:00,Cambria Hts.,New York,551,Other,Y
4803050835,2020-11-03 18:45:14,2020-11-03 13:55:00,Chandler,Arizona,480,Other,Y
8638354344,2020-11-03 18:45:17,2020-10-28 14:43:00,Coral Springs,Florida,754,Vacation  & timeshares,Y
6095310340,2020-11-03 18:45:30,2020-11-03 16:53:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
