Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2678465614,2020-06-03 18:07:14,2020-06-03 15:38:00,Sulphur Springs,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
8137561742,2020-06-03 18:07:17,2020-06-02 17:38:00,Bradenton,Florida,941,Other,N
3196703556,2020-06-03 18:07:22,2020-06-03 15:02:00,Waterford,Virginia,703,Home improvement  & cleaning,N
2678465614,2020-06-03 18:07:23,2020-06-03 15:38:00,Sulphur Springs,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
4127960104,2020-06-03 18:07:23,2020-05-20 11:47:00,carnegie,Pennsylvania,412,Dropped call or no message,Y
2529153168,2020-06-03 18:07:28,2020-05-18 13:11:00,Winston Salem,North Carolina,336,No Subject Provided,Y
2092554001,2020-06-03 18:07:32,2020-06-03 12:18:00,Modesto,California,209,Other,Y
4076707405,2020-06-03 18:07:36,2020-06-03 16:53:00,,Florida,352,Vacation  & timeshares,Y
4252797540,2020-06-03 18:07:53,2020-06-03 17:00:00,,Illinois,708,Other,Y
2018655092,2020-06-03 18:07:59,2020-06-03 17:55:00,Union City,New Jersey,201,Other,Y
9733586473,2020-06-03 18:08:05,2020-05-28 13:18:00,,New Jersey,973,Dropped call or no message,Y
5855768308,2020-06-03 18:08:07,2020-06-03 16:45:00,forest park,Illinois,708,Dropped call or no message,N
4807574437,2020-06-03 18:08:13,2020-05-17 16:21:00,Winston Salem,North Carolina,336,Other,N
,2020-06-03 18:08:34,2020-06-03 00:00:00,Charleston,West Virginia,304,"Lotteries, prizes  & sweepstakes",N
9204992752,2020-06-03 18:08:39,2020-06-03 00:00:00,lewiston ID,Idaho,208,Other,N
9375634594,2020-06-03 18:08:40,2020-06-01 18:52:00,tampa,Florida,813,Other,N
4352943050,2020-06-03 18:08:42,2020-06-03 17:07:00,,Kansas,913,No Subject Provided,
2182150982,2020-06-03 18:08:49,2020-06-03 11:33:00,Darfur,Minnesota,507,Dropped call or no message,N
7752437374,2020-06-03 18:08:50,2020-06-03 12:43:00,,Arizona,602,Medical  & prescriptions,Y
7166277979,2020-06-03 18:08:54,2020-06-03 18:06:00,Forest Hills,New York,917,Vacation  & timeshares,Y
6029261738,2020-06-03 18:08:55,2020-05-16 10:39:00,Phoenix,Arizona,815,Other,
3012633395,2020-06-03 18:09:01,2020-05-28 12:20:00,,New Jersey,973,Dropped call or no message,Y
6502845546,2020-06-03 18:09:13,2020-06-03 17:50:00,Vestal,New York,607,Other,N
4126934182,2020-06-03 18:09:41,2020-05-21 15:44:00,carnegie,Pennsylvania,412,Other,Y
7184993897,2020-06-03 18:09:41,2020-06-03 17:46:00,Brooklyn,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
4808878189,2020-06-03 18:09:44,2020-06-03 14:15:00,Star Valley,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",N
9733487827,2020-06-03 18:09:48,2020-05-27 13:49:00,,New Jersey,973,Dropped call or no message,Y
7202172224,2020-06-03 18:09:53,2020-06-03 16:05:00,Peyton,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-03 18:09:55,2020-06-03 04:39:00,Michigan,Michigan,586,Other,N
7153076987,2020-06-03 18:10:10,2020-06-03 16:56:00,Hammond,Wisconsin,715,Warranties  & protection plans,Y
6174041506,2020-06-03 18:10:16,2020-06-01 00:00:00,tampa,Florida,813,Other,
,2020-06-03 18:10:26,2020-06-03 14:56:00,Glendale,California,435,Warranties  & protection plans,Y
9122933048,2020-06-03 18:10:27,2020-06-03 17:07:00,Pensacola,Florida,912,Warranties  & protection plans,Y
9737779054,2020-06-03 18:10:39,2020-05-21 18:24:00,,New Jersey,973,Dropped call or no message,Y
7189043068,2020-06-03 18:10:41,2019-12-03 18:25:00,Bronx,New York,347,Other,N
8176171146,2020-06-03 18:10:43,2020-05-21 16:05:00,carnegie,Pennsylvania,412,Dropped call or no message,Y
3367971226,2020-06-03 18:11:39,2020-06-03 16:05:00,,Idaho,208,No Subject Provided,N
5202768587,2020-06-03 18:10:59,2020-06-03 13:55:00,Star Valley,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
9122544585,2020-06-03 18:11:00,2020-06-03 17:40:00,Sarasota,Florida,941,Warranties  & protection plans,Y
8002255935,2020-06-03 18:11:12,2020-06-03 06:03:00,,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",N
9133936709,2020-06-03 18:11:18,2020-05-29 10:57:00,,Kansas,913,Other,N
95221211025,2020-06-03 18:11:22,2020-06-03 15:33:00,,Minnesota,952,Warranties  & protection plans,Y
4088343194,2020-06-03 18:11:23,2020-06-03 15:10:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
4805624825,2020-06-03 18:11:24,2020-05-19 15:09:00,Phoenix,Arizona,815,Other,
6463386835,2020-06-03 18:11:26,2020-06-03 18:08:00,Elizabeth,New Jersey,646,Warranties  & protection plans,N
8482371404,2020-06-03 18:11:34,2020-06-01 18:13:00,tampa,Florida,813,Other,N
3852792347,2020-06-03 18:11:35,2020-06-03 16:10:00,,Utah,801,No Subject Provided,N
0000000000,2020-06-03 18:11:36,2020-06-03 15:05:00,san pedro,Ohio,740,Other,N
8636122400,2020-06-03 18:11:36,2020-06-02 14:48:00,labelle,Florida,863,Warranties  & protection plans,Y
8137560567,2020-06-03 18:11:48,2020-06-03 16:10:00,,Georgia,770,Other,Y
7853793607,2020-06-03 18:12:51,2020-06-03 16:50:00,,Kansas,785,No Subject Provided,N
8324029178,2020-06-03 18:12:00,2020-06-03 17:11:00,,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
5403298640,2020-06-03 18:12:00,2020-06-03 12:01:00,Newhall,California,323,"Calls pretending to be government, businesses, or family and friends",Y
8135015224,2020-06-03 18:12:04,2020-06-03 16:51:00,,Florida,813,Other,Y
2623283141,2020-06-03 18:12:05,2020-06-02 16:52:00,Darfur,Minnesota,507,Dropped call or no message,N
9733586463,2020-06-03 18:12:12,2020-05-20 13:54:00,,New Jersey,973,Dropped call or no message,Y
6238002380,2020-06-03 18:12:15,2020-06-03 13:36:00,Star Valley,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
4122233149,2020-06-03 18:12:24,2020-05-21 17:04:00,carnegie,Pennsylvania,412,Other,Y
5402108516,2020-06-03 18:12:25,2020-05-28 12:07:00,Lake City,Florida,757,Dropped call or no message,Y
4103192631,2020-06-03 18:12:43,2020-06-03 12:40:00,Leesville,Louisiana,443,Other,N
5156062249,2020-06-03 18:12:43,2020-06-03 16:10:00,,Colorado,303,Dropped call or no message,Y
9736816970,2020-06-03 18:12:59,2020-05-15 17:00:00,,New Jersey,973,Dropped call or no message,Y
3043963297,2020-06-03 18:13:00,2020-06-03 18:11:00,Ripley,West Virginia,304,Medical  & prescriptions,Y
8133952010,2020-06-03 18:13:00,2020-06-01 11:23:00,tampa,Florida,813,Other,N
8018822936,2020-06-03 18:13:08,2020-06-03 16:13:00,,Utah,801,No Subject Provided,Y
8008228383,2020-06-03 18:13:22,2020-06-03 13:17:00,Slidell,Louisiana,985,Other,N
6787682731,2020-06-03 18:13:25,2020-06-03 15:07:00,Saint David,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
2702854362,2020-06-03 18:13:26,2020-06-03 16:45:00,Madisonville,Kentucky,270,Computer  & technical support,Y
6237459982,2020-06-03 18:13:29,2020-06-02 00:00:00,,Arizona,623,No Subject Provided,Y
7184992143,2020-06-03 18:13:29,2020-06-02 16:15:00,Brooklyn,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
3392161439,2020-06-03 18:13:32,2020-06-03 15:03:00,Mill Creek,Washington,425,Other,Y
4807954571,2020-06-03 18:13:33,2020-05-20 12:50:00,Phoenix,Arizona,815,Other,
,2020-06-03 18:13:40,2020-06-03 04:12:00,Centennial,Colorado,303,Warranties  & protection plans,Y
,2020-06-03 18:13:45,2020-06-03 16:22:00,,Texas,940,"Calls pretending to be government, businesses, or family and friends",Y
6814046751,2020-06-03 18:13:52,2020-06-03 18:10:00,,West Virginia,681,Warranties  & protection plans,Y
9736731900,2020-06-03 18:13:55,2020-05-15 16:43:00,,New Jersey,973,Dropped call or no message,Y
9288518109,2020-06-03 18:14:06,2020-06-03 00:00:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
4126934182,2020-06-03 18:14:09,2020-05-21 18:40:00,carnegie,Pennsylvania,412,Other,Y
6028254516,2020-06-03 18:14:10,2020-06-03 11:02:00,Star Valley,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
3139227004,2020-06-03 18:14:14,2020-06-03 11:18:00,Metamora,Michigan,810,Dropped call or no message,N
7172195909,2020-06-03 18:14:17,2020-06-01 15:24:00,tampa,Florida,813,Other,N
3218679642,2020-06-03 18:14:17,2020-06-03 18:09:00,,Florida,321,No Subject Provided,Y
8449891702,2020-06-03 18:14:23,2020-06-03 15:00:00,Culver City,California,310,Warranties  & protection plans,Y
5072045564,2020-06-03 18:14:44,2020-06-02 11:57:00,Darfur,Minnesota,507,Dropped call or no message,N
6317323802,2020-06-03 18:14:44,2020-06-03 18:08:00,Selden,New York,631,Dropped call or no message,N
8335951058,2020-06-03 18:14:44,2020-06-03 18:10:00,Blakeslee,Pennsylvania,267,Dropped call or no message,N
9737236592,2020-06-03 18:14:46,2020-05-15 16:19:00,,New Jersey,973,Dropped call or no message,Y
8039518095,2020-06-03 18:14:48,2020-06-03 18:07:00,Lexington,South Carolina,803,"Energy, solar,  & utilities",Y
7372251053,2020-06-03 18:14:55,2020-06-02 11:41:00,,Texas,713,Warranties  & protection plans,Y
,2020-06-03 18:14:55,2020-06-03 17:01:00,DeSoto,Texas,817,Warranties  & protection plans,Y
3154508404,2020-06-03 18:15:05,2020-06-03 17:00:00,Massena,New York,315,Warranties  & protection plans,Y
2516470745,2020-06-03 18:15:09,2020-06-03 16:17:00,sunrise,Florida,954,No Subject Provided,Y
4806463388,2020-06-03 18:15:16,2020-06-03 10:43:00,Star Valley,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
7573724041,2020-06-03 18:15:17,2020-06-03 14:30:00,Santa Barbara,California,443,Other,Y
7864551354,2020-06-03 18:15:22,2020-05-22 12:22:00,carnegie,Pennsylvania,412,Dropped call or no message,Y
5412296278,2020-06-03 18:15:23,2020-06-03 15:09:00,medford,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7026287313,2020-06-03 18:15:24,2020-06-03 08:17:00,Henderson,Nevada,702,Warranties  & protection plans,Y
5732991140,2020-06-03 18:15:25,2020-06-03 13:09:00,Newhall,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
7402675987,2020-06-03 18:15:27,2020-06-03 10:00:00,Athens,Ohio,740,Home security  & alarms,Y
8665150008,2020-06-03 18:15:27,2020-06-03 00:00:00,,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
4438703342,2020-06-03 18:15:29,2020-05-19 18:05:00,Leesville,Maryland,443,Vacation  & timeshares,Y
9734393767,2020-06-03 18:15:36,2020-05-09 15:39:00,,New Jersey,973,Dropped call or no message,Y
8474749625,2020-06-03 18:15:42,2020-05-21 07:47:00,Phoenix,Arizona,815,Other,
,2020-06-03 18:15:49,2020-06-03 17:01:00,DeSoto,Texas,817,Warranties  & protection plans,Y
5132292919,2020-06-03 18:15:58,2020-06-01 13:36:00,tampa,Florida,813,Other,N
9566592335,2020-06-03 18:16:09,2020-06-03 17:06:00,Laurel,Maryland,214,Other,Y
2523656713,2020-06-03 18:16:12,2020-06-03 18:13:00,,South Carolina,803,Dropped call or no message,Y
2013046627,2020-06-03 18:16:18,2020-05-08 19:51:00,,New Jersey,973,Dropped call or no message,Y
9079476941,2020-06-03 18:16:20,2020-06-03 13:29:00,,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
6233357524,2020-06-03 18:16:21,2020-06-03 10:23:00,Star Valley,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
6186881438,2020-06-03 18:16:21,2020-06-03 17:06:00,Naperville,Illinois,630,Dropped call or no message,
8103858261,2020-06-03 18:16:27,2020-06-03 18:14:00,BURTCHVILLE,Michigan,810,Medical  & prescriptions,Y
4121909484,2020-06-03 18:16:34,2020-05-22 16:57:00,carnegie,Pennsylvania,412,Dropped call or no message,Y
7404761677,2020-06-03 18:16:36,2020-06-02 06:24:00,,Pennsylvania,215,Other,N
,2020-06-03 18:16:40,2020-06-03 17:51:00,Cary,North Carolina,919,Warranties  & protection plans,Y
8778057744,2020-06-03 18:16:41,2020-06-02 10:13:00,,California,925,Dropped call or no message,Y
8002827541,2020-06-03 18:16:45,2020-06-03 07:09:00,LOS ANGELES,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772184317,2020-06-03 18:16:48,2020-06-03 14:00:00,Rockwall,Texas,214,Home improvement  & cleaning,N
7408192924,2020-06-03 18:16:48,2020-06-02 10:28:00,Zanesville,Ohio,740,Warranties  & protection plans,Y
9737688559,2020-06-03 18:16:58,2020-06-03 17:53:00,Palm Coast,Florida,609,No Subject Provided,N
2243519943,2020-06-03 18:16:59,2020-06-03 17:14:00,CHICAGO,Illinois,773,Dropped call or no message,Y
9739973463,2020-06-03 18:17:01,2020-05-08 14:14:00,,New Jersey,973,Dropped call or no message,Y
,2020-06-03 18:17:02,2020-06-03 15:22:00,,California,714,No Subject Provided,Y
5078011126,2020-06-03 18:17:03,2020-06-01 10:26:00,Darfur,Minnesota,507,Dropped call or no message,N
2039024099,2020-06-03 18:17:04,2020-06-03 00:51:00,,California,562,Medical  & prescriptions,N
7076225034,2020-06-03 18:17:12,2020-06-03 18:11:00,,New Jersey,732,Other,Y
8007475150,2020-06-03 18:17:12,2020-06-03 17:45:00,,New Jersey,212,"Calls pretending to be government, businesses, or family and friends",Y
8665810296,2020-06-03 18:17:16,2020-06-03 02:04:00,,California,650,Other,Y
2814087200,2020-06-03 18:17:17,2020-06-03 17:10:00,Lawton,Oklahoma,254,Other,Y
9087533000,2020-06-03 18:17:27,2020-06-03 11:13:00,Phillipsburg,New Jersey,908,Other,Y
5862835845,2020-06-03 18:17:29,2020-06-03 18:15:00,Clarksville,Michigan,616,Vacation  & timeshares,Y
5186523889,2020-06-03 18:17:41,2020-06-03 16:53:00,Hunter,New York,518,Other,N
6026495108,2020-06-03 18:17:46,2020-06-03 15:14:00,phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
8562879132,2020-06-03 18:17:47,2020-06-03 18:05:00,,New Jersey,856,Warranties  & protection plans,Y
6105229100,2020-06-03 18:17:50,2020-06-03 15:38:00,,Pennsylvania,610,Other,N
2707121257,2020-06-03 18:17:51,2020-06-03 18:11:00,Selden,New York,631,Dropped call or no message,N
,2020-06-03 18:17:51,2020-06-03 00:00:00,,California,714,No Subject Provided,Y
8002896229,2020-06-03 18:17:53,2020-06-03 09:01:00,LOS ANGELES,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
2762189818,2020-06-03 18:18:01,2020-05-26 13:36:00,Stuart,Virginia,276,Dropped call or no message,Y
4126934182,2020-06-03 18:18:02,2020-05-22 18:29:00,carnegie,Pennsylvania,412,Other,Y
9783076521,2020-06-03 18:18:05,2020-06-03 19:09:00,Bristol,New Hampshire,603,Other,N
3092919781,2020-06-03 18:18:11,2020-05-21 13:25:00,Phoenix,Arizona,815,Other,
3526447979,2020-06-03 18:18:12,2020-06-01 00:00:00,tampa,Florida,813,Other,N
4342056885,2020-06-03 18:18:15,2020-06-03 00:00:00,,Virginia,703,Other,Y
6262061976,2020-06-03 18:18:23,2020-06-03 15:10:00,Rosemead,California,626,"Calls pretending to be government, businesses, or family and friends",Y
5419905002,2020-06-03 18:18:36,2020-06-03 15:10:00,Albany,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7474574662,2020-06-03 18:18:41,2020-06-03 03:05:00,,California,650,Other,Y
6512220022,2020-06-03 18:18:58,2020-05-30 14:32:00,Darfur,Minnesota,507,Dropped call or no message,N
8002255935,2020-06-03 18:18:59,2020-06-03 18:13:00,Bel Air,Maryland,410,Dropped call or no message,Y
,2020-06-03 18:19:02,2020-06-03 17:10:00,Barnum,Minnesota,218,Other,Y
,2020-06-03 18:19:03,2020-06-03 12:54:00,,Georgia,404,No Subject Provided,Y
9362418241,2020-06-03 18:19:05,2020-06-02 16:30:00,,Texas,713,Warranties  & protection plans,Y
8665932543,2020-06-03 18:19:05,2020-06-03 09:11:00,LOS ANGELES,California,310,Warranties  & protection plans,Y
,2020-06-03 18:19:10,2020-06-03 17:30:00,,North Carolina,919,Medical  & prescriptions,N
,2020-06-03 18:19:14,2020-06-02 01:25:00,Cary,North Carolina,919,Warranties  & protection plans,Y
2762422124,2020-06-03 18:19:29,2020-06-01 00:00:00,,Virginia,703,Other,Y
3216214398,2020-06-03 18:19:35,2020-06-02 14:30:00,tampa,Florida,813,Other,N
6034890623,2020-06-03 18:19:37,2020-06-02 11:29:00,Nokesville,Virginia,703,Other,N
7576935824,2020-06-03 18:19:40,2020-06-03 17:22:00,Fort Wayne,Indiana,260,Medical  & prescriptions,Y
5713508090,2020-06-03 18:19:40,2020-06-03 18:13:00,,Michigan,248,Warranties  & protection plans,Y
2096838,2020-06-03 18:19:45,2020-06-03 17:59:00,Winchester,Kentucky,859,Other,Y
4121669869,2020-06-03 18:19:46,2020-05-22 20:18:00,carnegie,Pennsylvania,412,"Energy, solar,  & utilities",Y
7579044451,2020-06-03 18:20:08,2020-06-03 14:47:00,Huntington Beach,California,714,Medical  & prescriptions,Y
9282514497,2020-06-03 18:20:10,2020-05-28 12:27:00,Phoenix,Arizona,815,Other,
8445371042,2020-06-03 18:20:16,2020-06-03 16:00:00,MN,Minnesota,218,Computer  & technical support,Y
2096838,2020-06-03 18:20:24,2020-06-03 16:58:00,Winchester,Kentucky,859,Other,Y
6306615741,2020-06-03 18:20:29,2020-06-03 17:17:00,,Illinois,630,Warranties  & protection plans,N
2762420578,2020-06-03 18:20:29,2020-05-29 09:23:00,Stuart,Virginia,276,Other,Y
7274938300,2020-06-03 18:20:33,2020-06-03 16:12:00,Clio,Michigan,810,"Calls pretending to be government, businesses, or family and friends",N
2152509028,2020-06-03 18:20:48,2020-06-02 14:46:00,tampa,Florida,813,Other,N
9094348954,2020-06-03 18:20:48,2020-06-03 15:15:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
2104050914,2020-06-03 18:21:00,2020-06-03 17:19:00,San Antonio,Texas,210,Home improvement  & cleaning,N
7026284357,2020-06-03 18:21:00,2020-06-03 08:49:00,Henderson,Nevada,702,Warranties  & protection plans,Y
6233236591,2020-06-03 18:21:06,2020-06-03 15:17:00,Tucson,Arizona,520,Warranties  & protection plans,N
3365937693,2020-06-03 18:21:15,2020-06-03 16:42:00,South Plainfield,New Jersey,908,Dropped call or no message,N
,2020-06-03 18:21:36,2020-06-01 19:02:00,Cary,North Carolina,919,Warranties  & protection plans,Y
8882955540,2020-06-03 18:21:43,2020-06-03 17:55:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
6029261738,2020-06-03 18:21:46,2020-05-28 16:51:00,Phoenix,Arizona,815,Other,
9009999999,2020-06-03 18:21:49,2020-06-03 17:33:00,Basking Ridge,Virginia,571,Other,Y
8002885000,2020-06-03 18:21:50,2020-06-03 18:18:00,Grove City,Ohio,614,Other,N
9037655316,2020-06-03 18:21:54,2020-06-02 10:09:00,tampa,Florida,813,Other,N
7206135903,2020-06-03 18:22:00,2020-06-03 12:58:00,Castle Rock,Colorado,303,Dropped call or no message,Y
6467176547,2020-06-03 18:22:02,2020-06-03 11:43:00,Rosemead,California,626,"Calls pretending to be government, businesses, or family and friends",Y
8014067949,2020-06-03 18:22:05,2020-06-02 09:19:00,,Utah,801,Work from home  & other ways to make money,Y
9288653209,2020-06-03 18:22:14,2020-06-03 15:18:00,Tucson,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
3365937693,2020-06-03 18:22:16,2020-06-03 16:43:00,South Plainfield,New Jersey,908,Dropped call or no message,N
5135228727,2020-06-03 18:22:27,2020-06-03 13:38:00,Milford,Ohio,513,"Energy, solar,  & utilities",Y
2407047334,2020-06-03 18:22:32,2020-06-03 18:11:00,Hagerstown,Maryland,240,Warranties  & protection plans,Y
8174098369,2020-06-03 18:22:33,2020-05-28 13:26:00,Menifee,California,760,Other,Y
6189975311,2020-06-03 18:22:55,2020-06-02 15:00:00,Louisville,Kentucky,502,Medical  & prescriptions,Y
2132127008,2020-06-03 18:22:58,2020-06-03 15:18:00,Los Angeles,California,213,Other,N
9009999999,2020-06-03 18:22:58,2020-06-03 18:10:00,Basking Ridge,Virginia,571,Other,Y
8006222580,2020-06-03 18:23:01,2020-06-03 14:59:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
7024532990,2020-06-03 18:23:13,2020-06-03 15:18:00,Las Vegas,Nevada,702,Other,N
9123326502,2020-06-03 18:23:17,2020-06-03 18:18:00,,Georgia,912,Warranties  & protection plans,Y
6624803002,2020-06-03 18:23:20,2020-06-02 18:03:00,Nokesville,Virginia,703,Other,N
2763239788,2020-06-03 18:23:21,2020-05-29 15:29:00,Stuart,Virginia,276,Dropped call or no message,Y
8479944818,2020-06-03 18:23:27,2020-06-03 15:09:00,,Illinois,847,Other,Y
7575781933,2020-06-03 18:23:32,2020-05-19 15:00:00,Oceanside,California,757,Other,N
8017163351,2020-06-03 18:23:34,2020-05-28 18:25:00,,Utah,801,Other,
2107873661,2020-06-03 18:23:35,2020-06-03 06:00:00,Yorktown,Indiana,765,"Calls pretending to be government, businesses, or family and friends",Y
8335770624,2020-06-03 18:23:42,2020-05-30 10:10:00,carmichael,California,916,Computer  & technical support,Y
7038691234,2020-06-03 18:23:50,2020-06-03 18:20:00,Upper Marlboro,Maryland,703,Home improvement  & cleaning,N
7634529037,2020-06-03 18:23:50,2020-06-03 13:57:00,Columbia Heights,Minnesota,763,Other,Y
2489650182,2020-06-03 18:23:52,2020-06-03 11:05:00,Louisville,Kentucky,502,Medical  & prescriptions,Y
6026540126,2020-06-03 18:23:58,2020-06-01 16:13:00,Phoenix,Arizona,815,Other,
9087533000,2020-06-03 18:23:58,2020-06-03 18:07:00,Washington,New Jersey,908,Other,Y
8018775196,2020-06-03 18:23:58,2020-06-03 10:22:00,Taylorsville,Utah,801,Work from home  & other ways to make money,Y
9087896338,2020-06-03 18:24:07,2020-06-03 13:56:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
4193019293,2020-06-03 18:24:10,2020-06-03 06:20:00,Gahanna,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",N
6126886292,2020-06-03 18:24:12,2020-06-03 17:15:00,Edina,Minnesota,651,Other,Y
4232163078,2020-06-03 18:24:12,2020-06-03 17:14:00,Trenton,Georgia,423,Warranties  & protection plans,Y
9544675901,2020-06-03 18:24:15,2020-06-03 18:12:00,Deetfield Beach,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
8164734286,2020-06-03 18:24:29,2020-06-03 17:21:00,Lees Summit,Missouri,816,Medical  & prescriptions,N
9107087782,2020-06-03 18:24:30,2020-06-03 18:19:00,Holly Springs,North Carolina,919,Warranties  & protection plans,Y
3372823202,2020-06-03 18:24:31,2020-05-28 12:49:00,,Louisiana,504,No Subject Provided,
2762423407,2020-06-03 18:24:33,2020-06-01 11:33:00,Stuart,Virginia,276,Dropped call or no message,Y
4126437902,2020-06-03 18:24:40,2020-06-03 18:22:00,,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
7025802003,2020-06-03 18:24:41,2020-06-03 14:58:00,,Nevada,702,No Subject Provided,
8188447700,2020-06-03 18:24:46,2020-06-03 14:08:00,Ventura,California,818,Dropped call or no message,Y
9283438639,2020-06-03 18:24:53,2020-06-03 15:23:00,Payson,Arizona,928,Other,Y
6026540126,2020-06-03 18:25:13,2020-06-02 14:14:00,Phoenix,Arizona,815,Other,
7755441239,2020-06-03 18:25:24,2020-06-03 13:53:00,Columbia Heights,Minnesota,763,Other,Y
8037348500,2020-06-03 18:25:24,2020-06-03 17:16:00,Fort Worth,Texas,682,Other,N
3606335673,2020-06-03 18:25:24,2020-06-03 15:21:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
7078158021,2020-06-03 18:25:32,2020-06-03 14:00:00,,California,707,Warranties  & protection plans,Y
,2020-06-03 18:25:39,2020-06-03 17:00:00,,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
5129275327,2020-06-03 18:25:48,2020-06-03 13:00:00,pflugerville,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8889991111,2020-06-03 18:25:56,2020-06-01 14:11:00,oakland,California,925,Dropped call or no message,N
5035321620,2020-06-03 18:25:58,2020-06-02 15:48:00,Ringoes,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
5183738031,2020-06-03 18:26:00,2020-06-03 18:20:00,Tupper Lake,New York,518,Other,N
6026540126,2020-06-03 18:26:01,2020-06-02 18:20:00,Phoenix,Arizona,815,Other,
,2020-06-03 18:26:01,2020-06-01 15:38:00,Cary,North Carolina,919,Warranties  & protection plans,Y
9737873752,2020-06-03 18:26:01,2020-06-03 18:10:00,Nutley,New Jersey,973,"Energy, solar,  & utilities",Y
2762423394,2020-06-03 18:26:03,2020-06-02 14:44:00,Stuart,Virginia,276,Dropped call or no message,Y
7038699467,2020-06-03 18:26:07,2020-06-02 13:43:00,Upper Marlboro,Virginia,703,Home improvement  & cleaning,N
8508322061,2020-06-03 18:26:07,2020-06-02 18:54:00,labelle,Florida,863,Warranties  & protection plans,Y
9072409486,2020-06-03 18:26:09,2020-06-03 12:48:00,Anchorage,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
8009971468,2020-06-03 18:26:17,2020-05-27 10:09:00,New York,New York,929,Other,Y
8436454675,2020-06-03 18:26:29,2020-06-03 08:22:00,,South Carolina,843,No Subject Provided,
8334090106,2020-06-03 18:26:40,2020-06-03 18:08:00,Colonial Beach,Virginia,703,Computer  & technical support,Y
5703542361,2020-06-03 18:26:50,2020-06-03 18:05:00,,Pennsylvania,570,"Energy, solar,  & utilities",Y
2766922695,2020-06-03 18:27:00,2020-06-03 11:19:00,Stuart,Virginia,276,Other,Y
7145791536,2020-06-03 18:27:00,2020-06-03 14:00:00,Anaheim,California,714,Dropped call or no message,N
4152578234,2020-06-03 18:27:01,2020-06-03 15:25:00,,California,415,Vacation  & timeshares,Y
6026540126,2020-06-03 18:27:06,2020-06-03 14:33:00,Phoenix,Arizona,815,Other,
6264550322,2020-06-03 18:27:09,2020-06-03 15:23:00,,California,949,Other,Y
9087884465,2020-06-03 18:27:10,2020-06-02 13:17:00,Ringoes,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
7148035075,2020-06-03 18:27:19,2020-06-03 15:38:00,,Washington,206,No Subject Provided,Y
2482703480,2020-06-03 18:27:21,2020-06-03 18:08:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-03 18:27:33,2020-05-30 14:10:00,,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
8608914950,2020-06-03 18:27:38,2020-06-03 17:51:00,,Connecticut,860,Other,
,2020-06-03 18:27:43,2020-06-03 18:10:00,Concord,North Carolina,704,"Lotteries, prizes  & sweepstakes",N
2107940855,2020-06-03 18:28:04,2020-06-03 16:24:00,,New Mexico,575,"Calls pretending to be government, businesses, or family and friends",Y
__________,2020-06-03 18:28:08,2020-06-03 18:14:00,Nutley,New Jersey,973,Other,Y
