Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9704274851,2020-11-04 20:22:28,2020-11-04 09:34:00,Livermore,California,925,Other,N
4804704108,2020-11-04 20:22:49,2020-11-04 16:03:00,Glendale,Arizona,602,Other,Y
2129472909,2020-11-04 20:23:12,2020-11-04 20:21:00,Rego Park,New York,347,Vacation  & timeshares,Y
7372364525,2020-11-04 20:24:33,2020-11-04 15:17:00,,California,510,No Subject Provided,N
4352283615,2020-11-04 20:23:19,2020-11-03 14:34:00,St  George,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
3204028615,2020-11-04 20:23:28,2020-11-04 19:21:00,,Minnesota,763,Vacation  & timeshares,Y
9705432436,2020-11-04 20:23:30,2020-11-04 11:25:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
2202706703,2020-11-04 20:23:36,2020-11-04 16:14:00,San Diego,California,972,Medical  & prescriptions,Y
6892087900,2020-11-04 20:23:36,2020-11-04 15:57:00,Livermore,California,925,Other,N
4012724723,2020-11-04 20:23:54,2020-11-04 16:47:00,Providence,Rhode Island,401,Dropped call or no message,
6505746247,2020-11-04 20:24:34,2020-11-04 18:15:00,Phoenix,Arizona,310,Vacation  & timeshares,Y
5044107194,2020-11-04 20:24:37,2020-06-26 08:00:00,,Louisiana,337,No Subject Provided,Y
8158065171,2020-11-04 20:24:39,2020-11-04 17:22:00,,Pennsylvania,570,Computer  & technical support,Y
5087485001,2020-11-04 20:24:43,2020-11-04 18:17:00,Hopkinton,Massachusetts,508,Other,Y
4352355982,2020-11-04 20:24:59,2020-11-03 15:23:00,St  George,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
5414887256,2020-11-04 20:25:02,2020-11-05 01:20:00,Tualatin,Oregon,503,"Lotteries, prizes  & sweepstakes",Y
7184361654,2020-11-04 20:25:07,2020-11-04 13:24:00,Woodhaven,New York,718,Warranties  & protection plans,Y
6503214720,2020-11-04 20:25:10,2020-11-04 12:00:00,The Colony,Texas,469,Computer  & technical support,Y
5595501480,2020-11-04 20:26:01,2020-11-04 17:20:00,,California,559,No Subject Provided,
8055557786,2020-11-04 20:25:44,2020-11-04 16:37:00,,California,805,No Subject Provided,
2516160404,2020-11-04 20:25:15,2020-11-04 13:18:00,Saraland,Alabama,251,Other,Y
8158063743,2020-11-04 20:25:16,2020-11-04 17:15:00,,Pennsylvania,570,No Subject Provided,Y
8555364206,2020-11-04 20:26:28,2020-11-04 20:21:00,,Florida,904,No Subject Provided,
5033340533,2020-11-04 20:25:27,2020-10-13 13:54:00,,New York,347,Warranties  & protection plans,Y
8158063958,2020-11-04 20:25:54,2020-11-04 16:50:00,,Pennsylvania,570,Computer  & technical support,Y
9412491665,2020-11-04 20:26:03,2020-11-04 19:16:00,,Wisconsin,262,Computer  & technical support,Y
8158068210,2020-11-04 20:26:20,2020-11-04 16:06:00,,Pennsylvania,570,Computer  & technical support,Y
7185191097,2020-11-04 20:26:22,2020-11-04 14:23:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
5105713073,2020-11-04 20:28:15,2020-11-04 08:45:00,,California,510,No Subject Provided,N
8332042479,2020-11-04 20:27:30,2020-11-03 15:47:00,St  George,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
7184414186,2020-11-04 20:27:35,2020-11-04 17:20:00,Woodhaven,New York,718,Other,Y
2402012450,2020-11-04 20:27:36,2020-11-04 16:08:00,,Washington,425,Other,Y
5038467041,2020-11-04 20:27:36,2020-11-04 17:23:00,Lakeside,Oregon,541,Vacation  & timeshares,Y
2563583879,2020-11-04 20:27:41,2020-11-04 19:19:00,Saraland,Alabama,251,Other,Y
7154704140,2020-11-04 20:27:49,2020-11-02 12:07:00,Black River Falls,Wisconsin,715,Dropped call or no message,N
8588315114,2020-11-04 20:27:50,2020-11-04 08:18:00,Santa Rosa,California,707,Dropped call or no message,Y
8432457498,2020-11-04 20:28:13,2020-11-04 00:00:00,,South Carolina,843,No Subject Provided,
2243197068,2020-11-04 20:28:18,2020-11-03 15:03:00,,Illinois,224,Vacation  & timeshares,Y
4086329946,2020-11-04 20:28:52,2020-11-04 00:00:00,Genesee,Wisconsin,262,Computer  & technical support,
8158067847,2020-11-04 20:28:57,2020-11-04 17:28:00,,Pennsylvania,570,No Subject Provided,Y
5342573200,2020-11-04 20:29:11,2020-11-03 15:47:00,St  George,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
7157085058,2020-11-04 20:29:19,2020-11-02 17:14:00,Black River Falls,Wisconsin,715,Dropped call or no message,N
6503218907,2020-11-04 20:29:20,2020-11-04 20:01:00,Nazareth,Pennsylvania,610,Computer  & technical support,Y
7605336905,2020-11-04 20:29:36,2020-11-04 10:00:00,Escondido,California,760,Computer  & technical support,Y
6052125809,2020-11-04 20:30:04,2020-11-04 11:55:00,Colton,California,909,Other,N
3862102783,2020-11-04 20:30:34,2020-11-04 17:40:00,,Massachusetts,508,No Subject Provided,Y
7602315066,2020-11-04 20:30:39,2020-11-04 11:03:00,Santa Rosa,California,707,"Lotteries, prizes  & sweepstakes",
8633341061,2020-11-04 20:30:44,2020-11-04 19:39:00,Winter Haven,Florida,863,Dropped call or no message,Y
7605333508,2020-11-04 20:30:50,2020-11-04 10:30:00,Escondido,California,760,Computer  & technical support,Y
7152273520,2020-11-04 20:30:52,2020-11-04 16:19:00,Black River Falls,Wisconsin,715,Dropped call or no message,N
5104625059,2020-11-04 20:32:04,2020-11-04 11:58:00,,California,510,No Subject Provided,N
4145555678,2020-11-04 20:30:57,2020-11-03 19:00:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
8189247600,2020-11-04 20:31:05,2020-11-04 15:59:00,tujunga,California,818,"Energy, solar,  & utilities",Y
4352593802,2020-11-04 20:31:05,2020-11-03 16:16:00,St  George,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
9172319267,2020-11-04 20:31:13,2020-11-04 19:41:00,Glastonbury,Connecticut,860,Other,N
4145555678,2020-11-04 20:31:34,2020-11-04 19:00:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
7605332649,2020-11-04 20:31:34,2020-11-04 15:00:00,Escondido,California,760,Computer  & technical support,Y
3152328257,2020-11-04 20:31:39,2020-11-04 12:00:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
9092563838,2020-11-04 20:31:48,2020-11-04 16:45:00,Colton,California,909,Other,N
,2020-11-04 20:31:54,2020-11-05 01:25:00,Park City,Utah,435,Other,Y
4145555678,2020-11-04 20:32:04,2020-11-02 20:00:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
8502806778,2020-11-04 20:32:04,2020-11-04 18:44:00,Winter Haven,Florida,863,Dropped call or no message,Y
7605339823,2020-11-04 20:32:15,2020-11-04 15:10:00,Escondido,California,760,Computer  & technical support,Y
8004011691,2020-11-04 20:32:27,2020-11-04 20:13:00,,North Carolina,828,Other,N
7152869159,2020-11-04 20:32:33,2020-11-03 09:39:00,Black River Falls,Wisconsin,715,Dropped call or no message,N
4352731913,2020-11-04 20:32:43,2020-11-04 13:35:00,St  George,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
3237890776,2020-11-04 20:32:45,2020-11-04 15:51:00,,California,323,No Subject Provided,Y
7605336549,2020-11-04 20:33:04,2020-11-04 15:15:00,Escondido,California,760,Computer  & technical support,Y
8009412227,2020-11-04 20:34:00,2020-11-04 19:00:00,,Missouri,417,No Subject Provided,
4102204790,2020-11-04 20:33:09,2020-11-04 14:10:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
6503216798,2020-11-04 20:33:17,2020-11-04 16:12:00,Nazareth,Pennsylvania,610,Computer  & technical support,Y
5134931616,2020-11-04 20:33:27,2020-11-04 18:58:00,,Maine,207,Other,Y
7605334830,2020-11-04 20:33:44,2020-11-04 15:20:00,Escondido,California,760,Computer  & technical support,Y
3323343522,2020-11-04 20:34:11,2020-11-03 11:22:00,Sunny Isles Beach,Florida,732,Other,N
3152328257,2020-11-04 20:34:18,2020-11-04 00:00:00,,Wisconsin,262,No Subject Provided,Y
7605338623,2020-11-04 20:34:18,2020-11-04 15:25:00,Escondido,California,760,Computer  & technical support,Y
8324153137,2020-11-04 20:34:23,2020-11-04 12:38:00,,Mississippi,662,Other,
4352500071,2020-11-04 20:34:27,2020-11-04 14:15:00,St  George,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
7152480885,2020-11-04 20:34:29,2020-11-04 09:25:00,Black River Falls,Wisconsin,715,Dropped call or no message,N
8607948301,2020-11-04 20:34:48,2020-11-04 10:49:00,Santa Rosa,California,707,Dropped call or no message,Y
7605338623,2020-11-04 20:34:56,2020-11-04 15:25:00,Escondido,California,760,Computer  & technical support,Y
2693974587,2020-11-04 20:35:25,2020-11-03 12:38:00,,Michigan,269,Dropped call or no message,N
7085543122,2020-11-04 20:35:27,2020-11-03 12:45:00,Orland Park,Illinois,708,Dropped call or no message,N
7605339166,2020-11-04 20:35:29,2020-11-04 15:30:00,Escondido,California,760,Computer  & technical support,Y
8324875635,2020-11-04 20:35:43,2020-11-04 21:41:00,Katy,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8158064777,2020-11-04 20:35:56,2020-11-05 00:33:00,Dallas,Texas,469,"Calls pretending to be government, businesses, or family and friends",N
6627530941,2020-11-04 20:35:57,2020-11-04 12:03:00,,Mississippi,662,Other,
5078365273,2020-11-04 20:36:08,2020-11-04 19:33:00,,Minnesota,218,Other,Y
7605336045,2020-11-04 20:36:12,2020-11-04 15:35:00,Escondido,California,760,Computer  & technical support,Y
7086079436,2020-11-04 20:36:36,2020-11-04 21:21:00,Orland Park,Illinois,708,Dropped call or no message,N
9317045733,2020-11-04 20:36:43,2020-11-04 21:43:00,Cookeville,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
6628957237,2020-11-04 20:36:56,2020-11-04 12:03:00,,Mississippi,662,Other,
6315397162,2020-11-04 20:36:58,2020-11-04 20:17:00,,New York,631,Other,N
7605336167,2020-11-04 20:37:00,2020-11-04 15:40:00,Escondido,California,760,Computer  & technical support,Y
3175593523,2020-11-04 20:37:01,2020-10-26 11:01:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
4084003661,2020-11-04 20:37:01,2020-10-25 02:06:00,Stockton,California,209,Warranties  & protection plans,Y
4352302816,2020-11-04 20:37:03,2020-11-04 14:38:00,St  George,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
2699642508,2020-11-04 20:37:16,2020-11-03 17:42:00,,Michigan,269,Dropped call or no message,N
7157085067,2020-11-04 20:37:20,2020-11-04 12:08:00,Black River Falls,Wisconsin,715,Dropped call or no message,N
7082197667,2020-11-04 20:37:25,2020-11-04 11:44:00,Orland Park,Illinois,708,Dropped call or no message,N
2533722181,2020-11-04 20:37:26,2020-10-05 10:58:00,Tumwater,Washington,360,Computer  & technical support,Y
5167498794,2020-11-04 20:37:27,2020-11-04 18:27:00,Levittown,New York,516,Dropped call or no message,Y
7605334074,2020-11-04 20:37:33,2020-11-04 15:45:00,Escondido,California,760,Computer  & technical support,Y
9709482790,2020-11-04 20:37:38,2020-11-04 23:15:00,Carbondale,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
7605334900,2020-11-04 20:38:07,2020-11-04 15:45:00,Escondido,California,760,Computer  & technical support,Y
4142587274,2020-11-04 20:38:20,2020-10-27 11:57:00,West Allis,Wisconsin,414,Other,Y
6514259778,2020-11-04 20:38:30,2020-11-03 10:06:00,Providence,Rhode Island,253,Other,Y
4352607360,2020-11-04 20:38:33,2020-11-04 15:04:00,St  George,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-04 20:38:51,2020-11-04 00:00:00,,New York,845,No Subject Provided,N
7605331239,2020-11-04 20:38:52,2020-11-04 17:00:00,Escondido,California,760,Computer  & technical support,Y
2698150163,2020-11-04 20:38:53,2020-11-03 19:28:00,,Michigan,269,Dropped call or no message,N
8056377243,2020-11-04 20:39:02,2020-11-02 12:00:00,Houston,Texas,832,Other,Y
7192732446,2020-11-04 20:39:05,2020-11-05 01:30:00,Aurora,Colorado,303,Vacation  & timeshares,Y
4083400858,2020-11-04 20:39:08,2020-11-04 17:00:00,Oakland,California,408,Other,Y
7605339808,2020-11-04 20:39:31,2020-11-04 17:15:00,Escondido,California,760,Computer  & technical support,Y
6316131712,2020-11-04 20:39:34,2020-11-04 15:32:00,,New York,631,Warranties  & protection plans,Y
9724080890,2020-11-04 20:39:35,2020-11-04 15:03:00,AMARILLO,Texas,806,Warranties  & protection plans,Y
,2020-11-04 20:40:11,2020-11-04 00:00:00,,New York,845,No Subject Provided,N
,2020-11-04 20:40:06,2020-11-03 15:55:00,Burnet,Texas,830,No Subject Provided,N
2547161309,2020-11-04 20:41:29,2020-11-04 00:00:00,,Missouri,660,No Subject Provided,N
6313091794,2020-11-04 20:40:20,2020-11-04 12:17:00,,New York,631,Warranties  & protection plans,Y
4146358078,2020-11-04 20:40:26,2020-10-27 14:42:00,West Allis,Wisconsin,414,Other,Y
2694216875,2020-11-04 20:40:28,2020-11-04 10:05:00,,Michigan,269,Dropped call or no message,N
4154885291,2020-11-04 20:40:49,2020-11-04 12:00:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
4352887113,2020-11-04 20:40:54,2020-11-04 15:39:00,St  George,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
3604073812,2020-11-04 20:40:55,2020-10-08 09:52:00,Tumwater,Washington,360,Computer  & technical support,Y
6316282785,2020-11-04 20:40:59,2020-11-04 11:05:00,,New York,631,Warranties  & protection plans,Y
4086327473,2020-11-04 20:41:00,2020-11-04 12:00:00,Kenosha,Wisconsin,262,Other,Y
2163276047,2020-11-04 20:41:25,2020-11-04 17:31:00,,Texas,979,No Subject Provided,Y
3142267218,2020-11-04 20:41:29,2020-11-04 09:49:00,TUCSON,Arizona,520,Other,Y
2242675555,2020-11-04 20:41:37,2020-11-04 17:39:00,AMARILLO,Texas,806,Vacation  & timeshares,Y
6314828069,2020-11-04 20:41:41,2020-11-03 00:00:00,,New York,631,Warranties  & protection plans,Y
9377535502,2020-11-04 20:41:52,2020-11-04 19:16:00,Germantown,Ohio,937,Other,Y
3602624237,2020-11-04 20:41:52,2020-10-08 16:54:00,Tumwater,Washington,360,Computer  & technical support,Y
9472002507,2020-11-04 20:41:58,2020-11-04 17:31:00,,Michigan,269,Dropped call or no message,N
7273185281,2020-11-04 20:42:11,2020-11-04 00:00:00,,Florida,727,Dropped call or no message,N
8147916796,2020-11-04 20:42:15,2020-11-04 20:00:00,Cherry tree,Pennsylvania,814,Dropped call or no message,Y
6316413937,2020-11-04 20:42:15,2020-11-02 00:00:00,,New York,631,Warranties  & protection plans,Y
2053790496,2020-11-04 20:42:27,2020-10-29 17:14:00,West Allis,Wisconsin,414,Other,Y
5036764355,2020-11-04 20:43:10,2020-11-04 09:00:00,,Pennsylvania,570,No Subject Provided,N
9379986836,2020-11-04 20:42:36,2020-11-04 16:16:00,Germantown,Ohio,937,Other,Y
,2020-11-04 20:42:36,2020-11-05 01:23:00,Newington,Connecticut,860,Vacation  & timeshares,Y
,2020-11-04 20:43:02,2020-11-04 17:41:00,Wrightwood,California,760,Dropped call or no message,N
3607756159,2020-11-04 20:43:04,2020-10-10 16:50:00,Tumwater,Washington,360,Computer  & technical support,Y
4352838158,2020-11-04 20:43:09,2020-11-04 16:02:00,St  George,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
6162023630,2020-11-04 20:43:24,2020-11-04 16:23:00,,Michigan,269,Dropped call or no message,N
5133932708,2020-11-04 20:43:28,2020-11-04 12:08:00,Germantown,Ohio,937,Other,Y
5016693422,2020-11-04 20:43:39,2020-11-04 19:40:00,LITTLE ROCK,Arkansas,501,Other,
3463674091,2020-11-04 20:44:49,2020-11-04 00:00:00,,Missouri,660,No Subject Provided,N
5203467618,2020-11-04 20:44:06,2020-11-04 11:12:00,TUCSON,Arizona,520,Other,Y
6465732873,2020-11-04 20:45:03,2020-11-04 20:08:00,,Pennsylvania,570,No Subject Provided,N
9379577862,2020-11-04 20:44:23,2020-11-04 10:33:00,Germantown,Ohio,937,Other,Y
3602592919,2020-11-04 20:44:23,2020-10-11 15:05:00,Tumwater,Washington,360,Computer  & technical support,Y
2187538147,2020-11-04 20:44:37,2020-11-04 19:42:00,Farwell,Minnesota,612,"Lotteries, prizes  & sweepstakes",Y
4352888894,2020-11-04 20:44:48,2020-11-04 16:22:00,St  George,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
5097756285,2020-11-04 20:45:03,2020-11-04 13:58:00,,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
7272023194,2020-11-04 20:45:06,2020-11-04 12:46:00,,Florida,727,Dropped call or no message,N
3602591331,2020-11-04 20:45:07,2020-10-11 15:16:00,Tumwater,Washington,360,Computer  & technical support,Y
8148087951,2020-11-04 20:45:10,2020-11-04 08:30:00,Cherry tree,Pennsylvania,814,Dropped call or no message,Y
7048263715,2020-11-04 20:45:19,2020-11-04 17:40:00,Newton,North Carolina,704,Medical  & prescriptions,N
5616414518,2020-11-04 20:45:33,2020-11-04 19:12:00,WANATAH,Indiana,219,"Calls pretending to be government, businesses, or family and friends",Y
6142127563,2020-11-04 20:45:49,2020-11-04 21:41:00,,New York,516,No Subject Provided,
9285441464,2020-11-04 20:45:50,2020-11-04 11:46:00,TUCSON,Arizona,520,Dropped call or no message,Y
,2020-11-04 20:46:03,2020-11-04 13:30:00,,California,213,No Subject Provided,Y
7273303249,2020-11-04 20:46:04,2020-11-04 11:23:00,,Florida,727,Dropped call or no message,
3602599209,2020-11-04 20:46:05,2020-10-11 15:28:00,Tumwater,Washington,360,Computer  & technical support,Y
2402932490,2020-11-04 20:46:06,2020-11-04 00:00:00,,Maryland,240,Medical  & prescriptions,N
9704353177,2020-11-04 20:46:08,2020-11-04 16:50:00,Denver,Colorado,303,Warranties  & protection plans,Y
2163695085,2020-11-04 20:46:55,2020-11-04 18:48:00,,Pennsylvania,570,No Subject Provided,N
8666093610,2020-11-04 20:46:20,2020-11-04 17:31:00,,Texas,832,No Subject Provided,Y
8009999969,2020-11-04 20:46:25,2020-11-03 18:58:00,,Virginia,757,Other,Y
7759865928,2020-11-04 20:46:32,2020-11-04 12:19:00,,Michigan,269,Dropped call or no message,N
9094975990,2020-11-04 20:46:34,2020-11-04 14:17:00,DANVILLE,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
5862202135,2020-11-04 20:46:36,2020-11-04 20:37:00,dearborn,Michigan,313,Vacation  & timeshares,
9513895388,2020-11-04 20:46:45,2020-11-04 17:32:00,RIVERSIDE,California,951,Other,N
8309003454,2020-11-04 20:46:51,2020-11-04 11:50:00,Westfield,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
3602594289,2020-11-04 20:46:51,2020-10-11 15:39:00,Tumwater,Washington,360,Computer  & technical support,Y
9547869978,2020-11-04 20:47:06,2020-10-30 14:37:00,tamarac,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
5616419436,2020-11-04 20:47:10,2020-11-04 19:39:00,,Tennessee,931,Other,Y
8882553397,2020-11-04 20:47:10,2020-11-04 12:07:00,,New York,516,No Subject Provided,Y
4086327316,2020-11-04 20:47:22,2020-11-04 18:35:00,,Tennessee,423,Computer  & technical support,Y
8158066684,2020-11-04 20:47:39,2020-11-04 17:47:00,,Pennsylvania,570,Computer  & technical support,Y
3602591676,2020-11-04 20:47:43,2020-10-11 15:50:00,Tumwater,Washington,360,Computer  & technical support,Y
Shx010664iclou,2020-11-04 20:48:01,2020-11-04 12:00:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
5204236226,2020-11-04 20:48:05,2020-11-04 17:50:00,TUCSON,Arizona,520,Dropped call or no message,Y
Press1,2020-11-04 20:48:15,2020-11-03 12:00:00,Brunswick,Ohio,330,Other,Y
3602592636,2020-11-04 20:48:28,2020-10-11 16:02:00,Tumwater,Washington,360,Computer  & technical support,Y
8006663353,2020-11-04 20:48:37,2020-10-31 19:07:00,,Virginia,757,Other,Y
2542332118,2020-11-04 20:50:03,2020-11-04 13:35:00,,Texas,979,No Subject Provided,N
8008194991,2020-11-04 20:48:58,2020-11-04 19:23:00,Frederick,Maryland,301,Computer  & technical support,Y
2067019612,2020-11-04 20:49:13,2020-10-30 10:29:00,West Allis,Wisconsin,414,Other,Y
3602591055,2020-11-04 20:49:14,2020-10-11 16:20:00,Tumwater,Washington,360,Computer  & technical support,Y
7276503578,2020-11-04 20:49:16,2020-11-04 15:05:00,Shoreline,Washington,206,Other,Y
7064413810,2020-11-04 20:49:21,2020-11-04 15:10:00,tamarac,Florida,954,Warranties  & protection plans,Y
2604808152,2020-11-04 20:49:40,2020-11-04 15:54:00,CANTON,Michigan,734,Other,Y
4087561867,2020-11-04 20:49:50,2020-11-04 13:03:00,,Tennessee,931,Warranties  & protection plans,Y
3602595248,2020-11-04 20:49:59,2020-10-11 16:51:00,Tumwater,Washington,360,Computer  & technical support,Y
8009996661,2020-11-04 20:49:59,2020-10-08 18:38:00,,Virginia,757,Other,Y
3152328257,2020-11-04 20:50:04,2020-11-04 16:48:00,Kirkland,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8005881659,2020-11-04 20:50:19,2020-11-04 13:32:00,EUGENE,Oregon,541,No Subject Provided,
9403435533,2020-11-04 20:50:34,2020-11-04 16:01:00,Denton,Texas,940,"Reducing your debt (credit cards, mortgage, student loans)",Y
3152328257,2020-11-04 20:50:37,2020-11-05 01:19:00,Miramar,Florida,305,Computer  & technical support,Y
3602597141,2020-11-04 20:50:40,2020-10-11 17:37:00,Tumwater,Washington,360,Computer  & technical support,Y
5203344760,2020-11-04 20:50:55,2020-11-04 15:38:00,TUCSON,Arizona,520,Medical  & prescriptions,Y
,2020-11-04 20:50:56,2020-11-04 00:00:00,,Oregon,541,Computer  & technical support,Y
8302820109,2020-11-04 20:51:00,2020-11-04 18:22:00,,Texas,830,Medical  & prescriptions,Y
3705826344,2020-11-04 20:51:01,2020-11-04 15:18:00,,Colorado,303,Vacation  & timeshares,Y
,2020-11-04 20:51:08,2020-11-04 18:40:00,,Utah,801,No Subject Provided,Y
4086540508,2020-11-04 20:51:08,2020-11-03 10:06:00,,Tennessee,931,Vacation  & timeshares,Y
9545557745,2020-11-04 20:51:12,2020-11-04 16:38:00,tamarac,Florida,954,Warranties  & protection plans,Y
7276285285,2020-11-04 20:51:15,2020-11-04 16:27:00,Shoreline,Washington,206,Other,Y
5107558212,2020-11-04 20:51:17,2020-10-30 16:48:00,West Allis,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
3602595955,2020-11-04 20:51:19,2020-10-11 18:04:00,Tumwater,Washington,360,Computer  & technical support,Y
4458000659,2020-11-04 20:51:23,2020-11-04 11:42:00,EUGENE,Oregon,541,No Subject Provided,
8474578773,2020-11-04 20:51:46,2020-11-04 19:48:00,carpentersville,Illinois,847,Home improvement  & cleaning,Y
3602599115,2020-11-04 20:52:00,2020-10-11 18:30:00,Tumwater,Washington,360,Computer  & technical support,Y
8308798667,2020-11-04 20:52:20,2020-11-04 21:24:00,Sylva,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
3136025298,2020-11-04 20:52:25,2020-11-04 18:44:00,dearborn,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",N
4807191422,2020-11-04 20:52:48,2020-11-04 17:14:00,,Arizona,480,Other,Y
8158067200,2020-11-04 20:53:01,2020-11-04 19:30:00,,Virginia,703,Other,Y
9724834123,2020-11-04 20:53:04,2020-11-04 18:29:00,,Texas,972,Dropped call or no message,Y
3602592939,2020-11-04 20:53:09,2020-10-11 18:50:00,Tumwater,Washington,360,Computer  & technical support,Y
4144554676,2020-11-04 20:53:18,2020-11-02 12:59:00,West Allis,Wisconsin,414,Other,Y
3155389875,2020-11-04 20:53:44,2020-11-04 14:18:00,Lincoln,Nebraska,315,"Calls pretending to be government, businesses, or family and friends",Y
8285866444,2020-11-04 20:53:57,2020-11-04 10:06:00,Sylva,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
9313050538,2020-11-04 20:54:00,2020-11-04 19:11:00,linwood,New Jersey,609,Dropped call or no message,Y
6026095863,2020-11-04 20:54:02,2020-11-04 14:39:00,,Arizona,480,Other,Y
4193675407,2020-11-04 20:54:08,2020-11-04 20:51:00,CIncinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
5094004861,2020-11-04 20:54:16,2020-10-12 08:29:00,Tumwater,Washington,360,Computer  & technical support,Y
7175196746,2020-11-04 20:54:21,2020-11-04 20:11:00,PITTSBURGH,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
6266082372,2020-11-04 20:54:35,2020-10-29 10:08:00,Costa Mesa,California,714,"Energy, solar,  & utilities",Y
3602593728,2020-11-04 20:55:02,2020-10-12 09:39:00,Tumwater,Washington,360,Computer  & technical support,Y
9494613252,2020-11-04 20:55:03,2020-11-04 14:35:00,,California,949,Other,Y
2542634317,2020-11-04 20:56:58,2020-11-04 13:53:00,,Texas,979,No Subject Provided,N
4176417608,2020-11-04 20:55:15,2020-11-04 15:27:00,West Allis,Wisconsin,414,Other,Y
8664610239,2020-11-04 20:55:22,2020-11-04 15:28:00,linwood,New Jersey,609,Dropped call or no message,Y
3142347363,2020-11-04 20:55:29,2020-11-03 15:54:00,TUCSON,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
4806906370,2020-11-04 20:55:50,2020-11-03 10:50:00,,Arizona,480,Other,Y
3607047900,2020-11-04 20:55:50,2020-10-12 13:22:00,Tumwater,Washington,360,Computer  & technical support,Y
5756802970,2020-11-04 20:56:16,2020-11-03 21:00:00,,New Mexico,575,Other,N
3212332142,2020-11-04 20:56:34,2020-11-04 13:04:00,Holiday,Florida,727,Warranties  & protection plans,Y
6193235127,2020-11-04 20:56:50,2020-10-13 17:07:00,Tumwater,Washington,360,Computer  & technical support,Y
8003908480,2020-11-04 20:56:58,2020-11-02 16:30:00,Santa Barbara,California,805,Other,N
6025669033,2020-11-04 20:56:58,2020-11-02 17:45:00,,Arizona,480,Other,Y
9513552236,2020-11-04 20:57:03,2020-11-04 17:55:00,Riverside,California,951,Other,Y
8036725107,2020-11-04 20:57:06,2020-11-03 08:21:00,linwood,New Jersey,609,Dropped call or no message,Y
,2020-11-04 20:57:06,2020-11-04 14:51:00,,Pennsylvania,610,Medical  & prescriptions,N
3142276416,2020-11-04 20:57:25,2020-11-03 13:26:00,TUCSON,Arizona,520,Other,Y
3604642346,2020-11-04 20:57:41,2020-10-14 10:20:00,Tumwater,Washington,360,Computer  & technical support,Y
9318458011,2020-11-04 20:57:48,2020-11-04 16:27:00,West Allis,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
6029260191,2020-11-04 20:58:06,2020-11-02 13:45:00,,Arizona,480,Other,Y
5623765533,2020-11-04 20:58:11,2020-11-04 17:53:00,,California,310,"Energy, solar,  & utilities",Y
2028211972,2020-11-04 20:58:45,2020-10-30 11:48:00,Boynton  Beach,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
4259221115,2020-11-04 20:58:46,2020-11-04 07:42:00,Kirkland,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
5412978202,2020-11-04 20:58:53,2020-10-15 14:55:00,Tumwater,Washington,360,Computer  & technical support,Y
7279871551,2020-11-04 20:59:09,2020-11-04 19:32:00,Holiday,Florida,727,Dropped call or no message,N
6029260263,2020-11-04 20:59:16,2020-11-02 09:44:00,,Arizona,480,Other,Y
