Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3363852501,2022-01-11 19:53:57,2022-01-11 13:16:00,,Florida,863,No Subject Provided,N
8666993144,2022-01-11 19:53:30,2022-01-11 19:49:00,Asheville,North Carolina,828,Medical  & prescriptions,Y
9997494925,2022-01-11 19:53:42,2022-01-11 12:29:00,Orange,California,949,No Subject Provided,
,2022-01-11 19:53:52,2022-01-11 18:40:00,,Ohio,513,Other,N
6622285725,2022-01-11 19:54:02,2022-01-11 14:10:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7149472101,2022-01-11 19:54:08,2022-01-11 10:34:00,San Pedro,California,310,Other,Y
8335802010,2022-01-11 19:54:11,2022-01-11 12:46:00,Phillipsburg,New Jersey,908,Dropped call or no message,N
3012964408,2022-01-11 19:54:31,2021-10-19 12:19:00,CHELTEMHAM,Maryland,240,Other,Y
4127941330,2022-01-11 19:54:35,2022-01-11 19:13:00,pittsburgh,Pennsylvania,412,Dropped call or no message,N
9032001656,2022-01-11 19:54:36,2022-01-11 18:10:00,,New Jersey,908,Other,N
9168062157,2022-01-11 19:54:49,2022-01-05 20:56:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8603450600,2022-01-11 19:54:49,2022-01-11 07:51:00,,Connecticut,860,"Energy, solar,  & utilities",Y
9722451699,2022-01-11 19:54:54,2022-01-11 18:20:00,austin,Texas,512,Other,Y
2088291211,2022-01-11 19:55:08,2022-01-11 09:49:00,Phillipsburg,New Jersey,908,Dropped call or no message,N
9492390804,2022-01-11 19:55:37,2022-01-11 11:31:00,Orange,California,949,No Subject Provided,
7572457823,2022-01-11 19:55:42,2022-01-11 15:01:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2232037345,2022-01-11 19:55:56,2022-01-10 19:18:00,Phillipsburg,New Jersey,908,Dropped call or no message,N
8158896118,2022-01-11 19:55:56,2022-01-07 11:00:00,Rockford,Illinois,815,Medical  & prescriptions,Y
4123817828,2022-01-11 19:56:02,2022-01-11 19:43:00,pittsburgh,Pennsylvania,412,Dropped call or no message,N
3302805614,2022-01-11 19:56:07,2022-01-11 18:07:00,,Ohio,330,"Energy, solar,  & utilities",Y
9042581192,2022-01-11 19:56:19,2022-01-11 17:33:00,Chandler,Arizona,480,Other,N
8184628044,2022-01-11 19:56:20,2022-01-11 16:17:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9132299692,2022-01-11 19:56:36,2022-01-11 18:53:00,,Missouri,816,Other,N
8038918825,2022-01-11 19:56:39,2022-01-11 16:42:00,Citrus Heights,California,530,Other,N
9497494925,2022-01-11 19:56:44,2022-01-11 11:07:00,Orange,California,949,No Subject Provided,
8889050862,2022-01-11 19:56:49,2022-01-10 17:12:00,Phillipsburg,New Jersey,908,Dropped call or no message,N
2294594995,2022-01-11 19:56:55,2022-01-11 19:30:00,Savannah,Georgia,229,"Reducing your debt (credit cards, mortgage, student loans)",N
3393008171,2022-01-11 19:57:23,2022-01-07 12:02:00,Rockford,Illinois,815,No Subject Provided,
7192574435,2022-01-11 19:57:44,2022-01-11 18:09:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7752844273,2022-01-11 19:58:05,2022-01-11 16:49:00,Reno,Nevada,702,Other,N
2142715326,2022-01-11 19:58:12,2022-01-06 17:27:00,,Texas,214,Dropped call or no message,N
8288184186,2022-01-11 19:58:42,2022-01-07 21:20:00,Asheville,North Carolina,828,Medical  & prescriptions,Y
4348785069,2022-01-11 19:58:52,2022-01-11 14:44:00,Citrus Heights,California,530,Other,N
9093042732,2022-01-11 19:59:02,2022-01-11 16:45:00,Placentia,California,310,Home improvement  & cleaning,N
7328427508,2022-01-11 19:59:05,2022-01-11 09:32:00,Anniston,Alabama,256,Dropped call or no message,N
7475779428,2022-01-11 19:59:13,2022-01-11 16:49:00,Anaheim,California,714,Home improvement  & cleaning,N
7076339723,2022-01-11 19:59:14,2022-01-11 16:41:00,,California,510,Other,Y
9842583110,2022-01-11 19:59:19,2022-01-10 06:47:00,Harbor City,California,310,Other,Y
3144649787,2022-01-11 19:59:20,2022-01-07 12:54:00,Rockford,Illinois,815,No Subject Provided,
5307949987,2022-01-11 19:59:35,2021-12-31 15:20:00,,Texas,214,Other,Y
4233792723,2022-01-11 19:59:45,2022-01-11 17:57:00,KNOXVILLE,Tennessee,865,Dropped call or no message,Y
8457894686,2022-01-11 20:00:11,2021-12-15 10:03:00,Eldred,New York,845,Other,N
2695577715,2022-01-11 20:00:25,2022-01-11 18:24:00,Battle Creek,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
9492346599,2022-01-11 20:00:33,2022-01-11 11:05:00,Orange,California,949,No Subject Provided,
4153333554,2022-01-11 20:00:38,2022-01-10 12:29:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
6163104945,2022-01-11 20:00:47,2022-01-11 18:48:00,Belding,Michigan,616,Medical  & prescriptions,Y
7206140108,2022-01-11 20:00:57,2022-01-11 17:53:00,Denver,Colorado,303,Other,N
8456600786,2022-01-11 20:01:09,2021-12-16 14:31:00,Eldred,New York,845,Other,N
7207972785,2022-01-11 20:01:17,2022-01-11 19:58:00,SPRINGFIELD,Virginia,703,Other,N
6616385866,2022-01-11 20:01:24,2022-01-11 20:00:00,,California,760,Warranties  & protection plans,Y
8007066199,2022-01-11 20:01:30,2022-01-11 11:01:00,Orange,California,949,No Subject Provided,
7867915081,2022-01-11 20:01:38,2022-01-11 18:38:00,,Florida,813,Other,N
8886842034,2022-01-11 20:01:42,2022-01-11 13:32:00,Ford,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8287372676,2022-01-11 20:02:03,2022-01-06 12:19:00,Asheville,North Carolina,828,Medical  & prescriptions,Y
,2022-01-11 20:02:04,2022-01-11 12:00:00,Jacksonville,Florida,443,Other,Y
4342774382,2022-01-11 20:02:05,2022-01-11 19:55:00,,Virginia,540,Warranties  & protection plans,N
,2022-01-11 20:02:13,2022-01-11 19:56:00,,South Carolina,843,Medical  & prescriptions,N
5019931868,2022-01-11 20:02:13,2022-01-09 18:28:00,Eldred,New York,845,Other,N
8137765228,2022-01-11 20:02:30,2022-01-11 14:53:00,,Florida,813,Other,N
4694369321,2022-01-11 20:02:59,2022-01-11 16:02:00,San Antonio,Texas,210,Other,N
7068215080,2022-01-11 20:03:01,2022-01-11 19:55:00,Hephzibah,Georgia,706,Warranties  & protection plans,Y
8457894686,2022-01-11 20:03:03,2021-12-16 19:28:00,Eldred,New York,845,Other,N
8136080188,2022-01-11 20:03:13,2022-01-11 11:13:00,,Florida,813,Other,N
8609730759,2022-01-11 20:04:32,2022-01-11 18:10:00,,New York,585,No Subject Provided,N
2086607587,2022-01-11 20:04:24,2022-01-11 15:49:00,Brookings,Oregon,541,Other,Y
6206748869,2022-01-11 20:04:39,2022-01-11 09:50:00,Orange,California,949,No Subject Provided,
6163830085,2022-01-11 20:04:56,2022-01-11 00:00:00,Belding,Michigan,616,Medical  & prescriptions,Y
7867433175,2022-01-11 20:05:06,2022-01-10 16:51:00,,Florida,727,Other,Y
8665320424,2022-01-11 20:05:06,2022-01-11 12:46:00,Dunlap,Iowa,712,"Reducing your debt (credit cards, mortgage, student loans)",Y
8609730759,2022-01-11 20:06:23,2022-01-11 18:33:00,,New York,585,No Subject Provided,N
9543227832,2022-01-11 20:05:43,2022-01-10 13:18:00,,Florida,727,Other,Y
2135662204,2022-01-11 20:05:48,2022-01-11 14:56:00,,California,310,Home improvement  & cleaning,N
3464219470,2022-01-11 20:06:06,2022-01-11 11:20:00,,California,818,Dropped call or no message,Y
2029908254,2022-01-11 20:07:21,2022-01-10 00:00:00,,Maryland,301,No Subject Provided,N
7278612147,2022-01-11 20:06:35,2022-01-10 12:25:00,,Florida,727,Other,Y
8159657014,2022-01-11 20:06:36,2022-01-07 14:30:00,Rockford,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
6034001667,2022-01-11 20:06:42,2022-01-11 15:33:00,Brookings,Oregon,541,Other,Y
,2022-01-11 20:06:42,2022-01-11 00:00:00,,New Jersey,732,Other,Y
8445917340,2022-01-11 20:06:49,2022-01-11 11:08:00,O'Fallon,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
4057617521,2022-01-11 20:06:51,2022-01-11 07:39:00,,California,818,Other,Y
2029495027,2022-01-11 20:06:54,2022-01-11 20:02:00,Wyandotte,Michigan,734,Other,N
7275611838,2022-01-11 20:07:18,2022-01-08 11:21:00,,Florida,727,Other,Y
2164355775,2022-01-11 20:07:24,2022-01-11 15:37:00,Lyndhurst,Ohio,216,Dropped call or no message,
5403543316,2022-01-11 20:07:29,2022-01-11 15:00:00,,California,818,Other,Y
8691936250,2022-01-11 20:07:57,2022-01-07 17:52:00,,Florida,727,Other,Y
8609730759,2022-01-11 20:08:03,2022-01-11 18:54:00,,New York,585,No Subject Provided,N
8003749700,2022-01-11 20:08:12,2022-01-11 17:15:00,,New York,914,Other,N
441253813004,2022-01-11 20:08:13,2022-01-11 17:35:00,Lyndhurst,Ohio,216,Dropped call or no message,
7408341496,2022-01-11 20:08:14,2022-01-10 19:19:00,Dunlap,Iowa,712,"Reducing your debt (credit cards, mortgage, student loans)",Y
9492390804,2022-01-11 20:08:21,2022-01-11 09:49:00,Orange,California,949,No Subject Provided,
2029495027,2022-01-11 20:08:25,2022-01-11 20:02:00,Wyandotte,Michigan,734,Other,N
7857498008,2022-01-11 20:08:28,2022-01-11 18:53:00,OLSBURG,Kansas,785,Warranties  & protection plans,Y
9895304030,2022-01-11 20:08:30,2022-01-11 10:40:00,Pigeon,Michigan,989,Dropped call or no message,Y
7274760020,2022-01-11 20:08:32,2022-01-07 15:50:00,,Florida,727,Other,Y
4089388332,2022-01-11 20:08:39,2022-01-11 15:35:00,,New York,914,Other,N
5415442156,2022-01-11 20:08:49,2022-01-11 09:15:00,Brookings,Oregon,541,Other,Y
4193154856,2022-01-11 20:08:52,2022-01-11 17:36:00,Lyndhurst,Ohio,216,Dropped call or no message,
8609730759,2022-01-11 20:09:35,2022-01-11 19:03:00,,New York,585,No Subject Provided,N
5154437021,2022-01-11 20:08:57,2022-01-11 12:31:00,,California,818,Other,Y
2393230509,2022-01-11 20:09:04,2022-01-07 12:28:00,,Florida,727,Other,Y
4089577527,2022-01-11 20:09:04,2022-01-11 12:12:00,,New York,914,Other,Y
6614206139,2022-01-11 20:09:13,2022-01-11 17:02:00,Arcadia,California,626,Home improvement  & cleaning,N
8474443637,2022-01-11 20:10:10,2022-01-11 00:00:00,,Maryland,301,No Subject Provided,N
9064214007,2022-01-11 20:09:30,2022-01-11 12:01:00,Pigeon,Michigan,989,Dropped call or no message,Y
6143507483,2022-01-11 20:09:31,2022-01-11 18:15:00,Lyndhurst,Ohio,216,Dropped call or no message,
9084367316,2022-01-11 20:09:37,2022-01-10 19:16:00,,California,818,Other,Y
3105941214,2022-01-11 20:09:43,2022-01-10 14:48:00,,California,310,Dropped call or no message,Y
3122395719,2022-01-11 20:09:54,2022-01-07 14:46:00,Rockford,Illinois,815,Warranties  & protection plans,Y
9492390804,2022-01-11 20:09:57,2022-01-11 08:00:00,Orange,California,949,No Subject Provided,
8133054760,2022-01-11 20:09:59,2022-01-06 14:13:00,,Florida,727,Other,Y
6209249326,2022-01-11 20:10:01,2022-01-10 13:48:00,OLSBURG,Kansas,785,Warranties  & protection plans,Y
8183499222,2022-01-11 20:10:16,2022-01-11 15:17:00,,California,818,Other,Y
8609730759,2022-01-11 20:11:04,2022-01-11 19:26:00,,New York,585,No Subject Provided,N
5802024694,2022-01-11 20:10:29,2022-01-11 15:39:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
9895751887,2022-01-11 20:10:31,2022-01-11 13:53:00,Pigeon,Michigan,989,Dropped call or no message,Y
8137421034,2022-01-11 20:10:40,2022-01-06 12:19:00,,Florida,727,Other,Y
7866330884,2022-01-11 20:10:43,2022-01-11 00:36:00,,Wisconsin,414,Other,Y
8632046507,2022-01-11 20:10:45,2022-01-11 13:11:00,Winter Haven,Florida,863,Other,Y
8182265926,2022-01-11 20:10:56,2022-01-11 14:21:00,,California,818,Other,Y
3046882152,2022-01-11 20:11:01,2022-01-11 15:56:00,moundsville,West Virginia,304,Other,N
8007066199,2022-01-11 20:11:10,2022-01-11 08:30:00,Orange,California,949,No Subject Provided,
2084310715,2022-01-11 20:11:12,2022-01-11 08:56:00,Brookings,Oregon,541,Other,Y
7279479937,2022-01-11 20:11:20,2022-01-05 11:41:00,,Florida,727,Other,Y
9895865262,2022-01-11 20:11:24,2022-01-11 17:04:00,Pigeon,Michigan,989,Dropped call or no message,Y
9292495337,2022-01-11 20:11:31,2022-01-11 00:00:00,,California,310,No Subject Provided,
8187549207,2022-01-11 20:11:36,2022-01-11 12:30:00,,California,818,Other,Y
4053839181,2022-01-11 20:11:50,2022-01-11 15:02:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
395283447732,2022-01-11 20:11:56,2022-01-05 11:22:00,,Florida,727,Other,Y
9492346599,2022-01-11 20:12:02,2022-01-11 08:11:00,Orange,California,949,No Subject Provided,
2407771550,2022-01-11 20:12:07,2022-01-11 19:57:00,FORT WASHINGTON,Maryland,240,Other,Y
3186255318,2022-01-11 20:12:16,2022-01-11 16:01:00,Bossier city,Louisiana,318,Other,Y
,2022-01-11 20:12:17,2022-01-11 12:48:00,moundsville,West Virginia,304,Other,N
8182215698,2022-01-11 20:12:25,2022-01-11 12:00:00,,California,818,Other,Y
9895437964,2022-01-11 20:12:36,2022-01-11 18:15:00,Pigeon,Michigan,989,Dropped call or no message,Y
2029904974,2022-01-11 20:12:41,2022-01-04 20:53:00,,Florida,727,Other,Y
4055462982,2022-01-11 20:12:43,2022-01-11 13:53:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8182543155,2022-01-11 20:13:08,2022-01-11 08:12:00,,California,818,Other,Y
3195524279,2022-01-11 20:13:10,2022-01-11 19:09:00,Dunlap,Iowa,712,No Subject Provided,Y
8632046515,2022-01-11 20:13:15,2022-01-11 15:58:00,Winter Haven,Florida,863,Other,
2543834717,2022-01-11 20:13:27,2022-01-04 19:58:00,,Florida,727,Other,Y
2084661266,2022-01-11 20:13:29,2022-01-11 08:55:00,Brookings,Oregon,541,Other,Y
4055928131,2022-01-11 20:13:32,2022-01-11 13:17:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
7275611207,2022-01-11 20:14:01,2022-01-04 13:52:00,,Florida,727,Other,Y
2037586142,2022-01-11 20:14:10,2022-01-11 11:00:00,moundsville,West Virginia,304,Other,N
4055007705,2022-01-11 20:14:15,2022-01-11 11:30:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2512975735,2022-01-11 20:14:17,2022-01-10 08:25:00,Rockford,Illinois,815,"Calls pretending to be government, businesses, or family and friends",N
3012021421,2022-01-11 20:14:22,2022-01-11 10:06:00,Fort  Wash,Maryland,301,Other,Y
7035743512,2022-01-11 20:14:28,2022-01-11 14:04:00,,Virginia,703,Medical  & prescriptions,Y
5515744703,2022-01-11 20:14:32,2022-01-11 11:20:00,,California,818,Other,Y
7472349368,2022-01-11 20:14:39,2022-01-11 17:23:00,Phoenix,Arizona,562,Dropped call or no message,Y
3102003556,2022-01-11 20:14:46,2022-01-11 14:48:00,,California,310,Dropped call or no message,Y
9182385101,2022-01-11 20:15:03,2022-01-11 09:28:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
7148687855,2022-01-11 20:15:22,2022-01-11 16:57:00,Irvine,California,949,Dropped call or no message,N
2402109565,2022-01-11 20:15:31,2022-01-11 10:18:00,Fort  Wash,Maryland,301,Other,Y
3102003556,2022-01-11 20:15:39,2022-01-11 14:48:00,,California,310,Dropped call or no message,Y
7123311237,2022-01-11 20:15:40,2022-01-11 18:56:00,,Iowa,712,"Energy, solar,  & utilities",Y
2065582043,2022-01-11 20:15:42,2022-01-11 08:26:00,Moxee,Washington,206,Other,Y
4055462982,2022-01-11 20:15:45,2022-01-11 09:26:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4698481498,2022-01-11 20:15:50,2022-01-07 11:56:00,Brookings,Oregon,541,Other,Y
8286048421,2022-01-11 20:15:51,2022-01-10 07:00:00,Harbor City,California,310,Other,Y
9492390804,2022-01-11 20:15:59,2022-01-11 17:14:00,Orange,California,949,No Subject Provided,
6104493509,2022-01-11 20:16:05,2022-01-10 14:25:00,moundsville,West Virginia,304,Other,N
3192552156,2022-01-11 20:16:06,2022-01-11 19:08:00,Dunlap,Iowa,712,Other,Y
8774431695,2022-01-11 20:16:10,2022-01-11 18:18:00,Springfield,Ohio,937,Charities,Y
5097421980,2022-01-11 20:16:18,2022-01-11 17:07:00,,Washington,425,Vacation  & timeshares,Y
3102003556,2022-01-11 20:16:22,2022-01-11 14:48:00,,California,310,Dropped call or no message,Y
8632046515,2022-01-11 20:16:28,2022-01-10 17:29:00,Winter Haven,Florida,863,No Subject Provided,
4054519861,2022-01-11 20:16:55,2022-01-10 17:29:00,Oklahoma City,Oklahoma,405,Other,Y
7576141663,2022-01-11 20:16:57,2022-01-11 16:31:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
3102003556,2022-01-11 20:17:07,2022-01-11 14:48:00,,California,310,Dropped call or no message,Y
5415267196,2022-01-11 20:17:10,2022-01-07 09:05:00,Brookings,Oregon,541,Other,Y
5036914932,2022-01-11 20:17:21,2022-01-11 13:27:00,,Oregon,503,Dropped call or no message,N
9184191590,2022-01-11 20:17:41,2022-01-10 14:53:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
3102003556,2022-01-11 20:17:44,2022-01-11 14:48:00,,California,310,Dropped call or no message,Y
3049496282,2022-01-11 20:17:44,2022-01-10 11:04:00,moundsville,West Virginia,304,Warranties  & protection plans,N
5034684066,2022-01-11 20:18:01,2022-01-11 17:14:00,,Oregon,503,Dropped call or no message,N
8594257550,2022-01-11 20:18:20,2022-01-11 18:26:00,Florence,Kentucky,859,Dropped call or no message,N
3167476450,2022-01-11 20:18:20,2022-01-10 12:15:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2529734517,2022-01-11 20:18:26,2022-01-11 15:27:00,Chocowinity,North Carolina,252,Warranties  & protection plans,Y
3102003556,2022-01-11 20:18:34,2022-01-11 14:48:00,,California,310,Dropped call or no message,Y
4133909411,2022-01-11 20:18:42,2022-01-11 10:36:00,Fort  Wash,Maryland,301,Warranties  & protection plans,Y
8065319924,2022-01-11 20:19:01,2022-01-11 19:02:00,HOUSTON,Texas,713,Other,Y
4057201158,2022-01-11 20:19:04,2022-01-10 11:15:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
5415767152,2022-01-11 20:19:04,2022-01-07 09:03:00,Brookings,Oregon,541,Other,Y
9378332539,2022-01-11 20:19:09,2022-01-10 09:08:00,moundsville,West Virginia,304,Other,N
3102003556,2022-01-11 20:19:12,2022-01-11 14:48:00,,California,310,Dropped call or no message,Y
4402867655,2022-01-11 20:19:16,2022-01-11 20:00:00,Chardon,Ohio,216,No Subject Provided,Y
9146562373,2022-01-11 20:19:20,2022-01-11 17:27:00,Pomona,New York,914,Dropped call or no message,Y
2524297261,2022-01-11 20:19:22,2022-01-11 09:24:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
9043376431,2022-01-11 20:19:38,2022-01-11 12:28:00,Winter Haven,Florida,863,No Subject Provided,
2059476568,2022-01-11 20:19:49,2022-01-11 19:10:00,Jacksonville,Alabama,256,Charities,N
3102003556,2022-01-11 20:19:54,2022-01-11 14:48:00,,California,310,Dropped call or no message,N
8152979407,2022-01-11 20:20:13,2022-01-10 12:54:00,Rockford,Illinois,815,Medical  & prescriptions,Y
4052611951,2022-01-11 20:20:14,2022-01-10 11:13:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2528301229,2022-01-11 20:20:18,2022-01-10 17:40:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
3102003556,2022-01-11 20:20:35,2022-01-11 14:48:00,,California,310,Dropped call or no message,Y
9563940157,2022-01-11 20:20:43,2022-01-11 15:51:00,HOUSTON,Texas,713,Other,Y
3464219603,2022-01-11 20:20:46,2022-01-11 10:26:00,Fort  Wash,Maryland,301,Other,Y
4055462982,2022-01-11 20:20:57,2022-01-10 09:44:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
3102003556,2022-01-11 20:21:11,2022-01-11 14:48:00,,California,310,Dropped call or no message,Y
8557007812,2022-01-11 20:21:26,2021-12-12 11:07:00,Casstown,Ohio,937,Other,Y
4052962738,2022-01-11 20:21:39,2022-01-10 08:09:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8059299079,2022-01-11 20:21:43,2022-01-11 17:17:00,Los Altos,California,650,Other,N
8445528803,2022-01-11 20:21:47,2022-01-11 16:10:00,Grove,Oklahoma,720,"Reducing your debt (credit cards, mortgage, student loans)",N
3102003556,2022-01-11 20:21:50,2022-01-11 14:48:00,,California,310,Dropped call or no message,Y
3012433681,2022-01-11 20:22:09,2022-01-11 10:09:00,Fort  Wash,Maryland,301,Other,Y
6232699323,2022-01-11 20:22:12,2022-01-11 17:26:00,Sun City,Arizona,602,Home improvement  & cleaning,Y
8632046507,2022-01-11 20:22:15,2022-01-11 09:09:00,Winter Haven,Florida,863,No Subject Provided,
3102003556,2022-01-11 20:22:28,2022-01-11 14:48:00,,California,310,Dropped call or no message,Y
2812257087,2022-01-11 20:22:28,2022-01-11 18:30:00,milwaukee,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
8773203527,2022-01-11 20:22:36,2022-01-10 09:10:00,Irvine,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8182258214,2022-01-11 20:22:43,2022-01-11 17:16:00,Woodland Hills,California,818,"Energy, solar,  & utilities",Y
4059728601,2022-01-11 20:22:46,2022-01-08 15:05:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
6505620251,2022-01-11 20:22:51,2022-01-11 16:47:00,Burlingame,California,650,Warranties  & protection plans,Y
,2022-01-11 20:23:00,2022-01-11 16:00:00,,Connecticut,860,Other,N
,2022-01-11 20:23:52,2022-01-04 08:46:00,Mont Alto,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",N
3102003556,2022-01-11 20:23:06,2022-01-11 14:48:00,,California,310,Dropped call or no message,Y
8664599390,2022-01-11 20:23:26,2022-01-10 15:14:00,Grove,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",N
2138715117,2022-01-11 20:23:29,2022-01-11 00:00:00,Ventura,California,805,Other,Y
7752442244,2022-01-11 20:23:31,2022-01-11 15:12:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
6172357659,2022-01-11 20:23:31,2022-01-11 20:15:00,Holliston,Massachusetts,508,Vacation  & timeshares,Y
2395399309,2022-01-11 20:23:41,2022-01-10 17:29:00,Winter Haven,Florida,863,No Subject Provided,
4053935890,2022-01-11 20:23:42,2022-01-08 14:25:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
3102003556,2022-01-11 20:23:51,2022-01-11 14:48:00,,California,310,Dropped call or no message,Y
3464219113,2022-01-11 20:23:53,2022-01-11 11:17:00,Fort  Wash,Maryland,301,Warranties  & protection plans,Y
7156798897,2022-01-11 20:23:56,2022-01-11 14:17:00,Medford,Wisconsin,715,Dropped call or no message,Y
3102003556,2022-01-11 20:24:14,2022-01-11 00:00:00,,California,310,Dropped call or no message,Y
9093042712,2022-01-11 20:24:37,2022-01-06 13:31:00,Redlands,California,909,Warranties  & protection plans,Y
4052611951,2022-01-11 20:24:46,2022-01-07 08:54:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
3102003556,2022-01-11 20:24:52,2022-01-11 14:48:00,,California,310,Dropped call or no message,Y
8637350021,2022-01-11 20:25:02,2022-01-10 16:28:00,Winter Haven,Florida,863,No Subject Provided,
8882064766,2022-01-11 20:25:14,2022-01-07 14:23:00,Grove,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",N
3018950744,2022-01-11 20:25:22,2022-01-11 11:29:00,Fort  Wash,Maryland,301,Other,Y
7732505127,2022-01-11 20:25:24,2022-01-11 14:51:00,Chicago,Illinois,773,Other,N
8889973325,2022-01-11 20:25:26,2022-01-11 16:52:00,,Illinois,773,No Subject Provided,Y
3102003556,2022-01-11 20:25:27,2022-01-11 14:48:00,,California,310,Dropped call or no message,Y
4155926763,2022-01-11 20:25:30,2022-01-07 06:08:00,,California,415,No Subject Provided,Y
8603673034,2022-01-11 20:25:36,2022-01-11 15:41:00,,Connecticut,860,Other,
8152898299,2022-01-11 20:25:44,2022-01-11 13:57:00,Rockford,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
8884269653,2022-01-11 20:25:46,2021-12-16 19:06:00,Casstown,Ohio,937,Other,Y
,2022-01-11 20:25:49,2022-01-11 17:24:00,Sunnyvale,California,408,Warranties  & protection plans,Y
3233322710,2022-01-11 20:25:59,2022-01-11 13:07:00,Lincoln,California,916,Warranties  & protection plans,Y
3102003556,2022-01-11 20:26:02,2022-01-11 14:48:00,,California,310,Dropped call or no message,Y
8442903791,2022-01-11 20:26:30,2022-01-05 14:15:00,Grove,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",N
6516611989,2022-01-11 20:26:30,2022-01-11 07:59:00,Clovis,California,559,Dropped call or no message,Y
2703724723,2022-01-11 20:26:31,2022-01-11 17:48:00,Elizabethtown,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
4155926763,2022-01-11 20:26:31,2022-01-11 13:28:00,,California,415,No Subject Provided,Y
8637350021,2022-01-11 20:26:32,2022-01-10 00:00:00,Winter Haven,Florida,863,No Subject Provided,
3102003556,2022-01-11 20:26:46,2022-01-11 14:48:00,,California,310,Dropped call or no message,Y
4437971094,2022-01-11 20:26:48,2022-01-11 12:02:00,Fort  Wash,Maryland,301,Other,Y
5595439134,2022-01-11 20:27:05,2022-01-11 08:22:00,Clovis,California,559,Dropped call or no message,Y
5033348446,2022-01-11 20:27:16,2022-01-11 00:00:00,Reno,Nevada,775,Other,N
3102003556,2022-01-11 20:27:19,2022-01-11 14:48:00,,California,310,Dropped call or no message,Y
,2022-01-11 20:27:33,2022-01-11 13:43:00,Burbank,California,818,Other,Y
9124494255,2022-01-11 20:27:38,2022-01-11 20:24:00,Fortson,Georgia,706,Other,Y
8593775462,2022-01-11 20:27:41,2022-01-11 20:16:00,Florence,Kentucky,859,Other,Y
8332233481,2022-01-11 20:27:42,2022-01-11 08:35:00,Clovis,California,559,"Energy, solar,  & utilities",Y
7738871669,2022-01-11 20:27:44,2022-01-11 13:37:00,Chicago,Illinois,773,Other,N
8442903791,2022-01-11 20:27:52,2022-01-05 14:15:00,Grove,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",N
8003191571,2022-01-11 20:27:55,2021-12-17 16:38:00,Casstown,Ohio,937,Other,Y
3102003556,2022-01-11 20:27:56,2022-01-11 14:48:00,,California,310,Dropped call or no message,Y
9498689996,2022-01-11 20:27:57,2022-01-11 11:51:00,Seal Beach,California,949,Other,Y
73277697777,2022-01-11 20:27:57,2022-01-11 20:23:00,East Greenbush,New York,518,Other,Y
4155232844,2022-01-11 20:28:05,2022-01-03 11:07:00,,California,415,No Subject Provided,Y
3108150040,2022-01-11 20:28:18,2022-01-11 17:23:00,,California,510,No Subject Provided,Y
2098020625,2022-01-11 20:28:20,2022-01-11 08:42:00,Clovis,California,559,Dropped call or no message,Y
3102003556,2022-01-11 20:28:28,2022-01-11 14:48:00,,California,310,Dropped call or no message,Y
