Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-12-01 20:53:52,2020-12-02 00:25:00,Orient,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
9525132163,2020-12-01 20:53:53,2020-11-10 16:16:00,Apple valley,Minnesota,952,Other,N
8447890858,2020-12-01 20:54:04,2020-12-01 14:23:00,,,610,Computer  & technical support,Y
7707413727,2020-12-01 20:54:09,2020-11-25 00:00:00,,Georgia,770,No Subject Provided,
7079486975,2020-12-01 20:54:21,2020-11-03 07:16:00,Irvine,California,949,Dropped call or no message,N
,2020-12-01 20:54:29,2020-12-02 01:30:00,Cleveland,Ohio,703,"Calls pretending to be government, businesses, or family and friends",Y
3305376998,2020-12-01 20:54:34,2020-12-01 18:16:00,Fort   Washington,Maryland,301,No Subject Provided,Y
6419422250,2020-12-01 20:54:35,2020-11-23 13:25:00,Milo,Iowa,641,Dropped call or no message,Y
,2020-12-01 20:54:36,2020-11-13 09:55:00,,Kansas,785,Other,Y
5867327290,2020-12-01 20:54:42,2020-12-01 15:50:00,,Michigan,586,Other,
2017016799,2020-12-01 20:54:48,2020-11-29 16:01:00,Elkhorn,Wisconsin,262,Dropped call or no message,N
7753613376,2020-12-01 20:54:49,2020-12-01 15:46:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
5202011760,2020-12-01 20:54:53,2020-11-30 11:44:00,TUCSON,Arizona,520,Other,N
9525132163,2020-12-01 20:55:19,2020-11-11 11:29:00,Apple valley,Minnesota,952,Other,N
8124489024,2020-12-01 20:55:28,2020-12-01 10:41:00,San Francisco,California,415,Dropped call or no message,Y
6419423669,2020-12-01 20:55:52,2020-11-23 11:17:00,Milo,Iowa,641,Dropped call or no message,Y
5407488701,2020-12-01 20:56:02,2020-11-19 13:36:00,Winchester,Virginia,540,Dropped call or no message,N
9857918681,2020-12-01 20:56:04,2020-12-01 19:47:00,,Louisiana,318,Vacation  & timeshares,Y
3524968078,2020-12-01 20:56:12,2020-11-30 10:33:00,Brooklyn,New York,718,No Subject Provided,N
7242948254,2020-12-01 20:56:19,2020-11-30 13:34:00,TUCSON,Arizona,520,Warranties  & protection plans,Y
5043741418,2020-12-01 20:56:25,2020-12-01 14:25:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",N
9525132163,2020-12-01 20:56:42,2020-11-11 15:19:00,Apple valley,Minnesota,952,Other,N
3134236300,2020-12-01 20:56:51,2020-12-01 20:50:00,holton,Michigan,231,Other,Y
6418000574,2020-12-01 20:57:03,2020-11-23 10:09:00,Milo,Iowa,641,Dropped call or no message,Y
9105935274,2020-12-01 20:57:52,2020-12-01 20:04:00,,South Carolina,843,No Subject Provided,N
9133615891,2020-12-01 20:57:30,2020-11-30 14:40:00,Lansing,Kansas,913,Dropped call or no message,N
2407828161,2020-12-01 20:57:39,2020-11-28 13:00:00,Fort   Washington,Maryland,301,Dropped call or no message,Y
5208891723,2020-12-01 20:57:51,2020-12-01 09:21:00,TUCSON,Arizona,520,Dropped call or no message,Y
2468489581,2020-12-01 20:58:11,2020-12-01 18:00:00,Pella,Iowa,641,Other,Y
6418602832,2020-12-01 20:58:12,2020-11-23 09:59:00,Milo,Iowa,641,Dropped call or no message,Y
7039913285,2020-12-01 20:58:13,2020-12-01 20:35:00,Centreville,Virginia,804,Other,Y
8336824594,2020-12-01 20:58:15,2020-12-01 17:40:00,Dewey,Arizona,928,Dropped call or no message,Y
5155160415,2020-12-01 20:58:22,2020-12-01 21:00:00,,Virginia,910,Other,N
9524327659,2020-12-01 20:58:24,2020-11-11 15:39:00,Apple valley,Minnesota,952,Other,N
8449542464etc,2020-12-01 20:58:25,2020-12-01 14:01:00,Hampton,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
6282615570,2020-12-01 20:58:33,2020-11-19 13:45:00,Winchester,Virginia,540,Dropped call or no message,N
6063029321,2020-12-01 20:58:50,2020-12-01 20:54:00,Virginia,Virginia,276,Other,N
3606635261,2020-12-01 20:58:52,2020-12-01 16:10:00,San Francisco,California,415,Dropped call or no message,Y
5203531511,2020-12-01 20:59:00,2020-12-01 12:34:00,TUCSON,Arizona,520,Dropped call or no message,Y
2468489299,2020-12-01 20:59:02,2020-12-01 19:00:00,Pella,Iowa,641,Other,Y
9132299937,2020-12-01 20:59:07,2020-11-30 12:00:00,Lansing,Kansas,913,Warranties  & protection plans,N
4145559939,2020-12-01 20:59:12,2020-12-01 18:47:00,Grafton,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
9852174139,2020-12-01 20:59:16,2020-11-28 00:00:00,Fort   Washington,Maryland,301,Warranties  & protection plans,Y
4709225650,2020-12-01 20:59:21,2020-11-30 13:16:00,Dewey,Arizona,928,Dropped call or no message,Y
6419425881,2020-12-01 20:59:27,2020-11-23 14:50:00,Milo,Iowa,641,Dropped call or no message,Y
9523817356,2020-12-01 20:59:47,2020-11-11 18:00:00,Apple valley,Minnesota,952,Other,N
5204107991,2020-12-01 20:59:59,2020-12-01 12:37:00,TUCSON,Arizona,520,Dropped call or no message,Y
2468486033,2020-12-01 20:59:59,2020-12-01 19:00:00,Pella,Iowa,641,Other,Y
3152328257,2020-12-01 21:00:13,2020-12-01 22:05:00,Macungie,Pennsylvania,610,Other,Y
9785333550,2020-12-01 21:00:26,2020-12-01 08:58:00,,Nevada,702,Medical  & prescriptions,Y
6418129799,2020-12-01 21:00:42,2020-11-23 14:55:00,Milo,Iowa,641,Dropped call or no message,Y
2468489160,2020-12-01 21:00:42,2020-12-01 19:00:00,Pella,Iowa,641,Other,Y
3513002464,2020-12-01 21:00:45,2020-11-30 09:05:00,Lansing,Kansas,913,Dropped call or no message,N
4055477988,2020-12-01 21:00:55,2020-12-01 00:00:00,,Oklahoma,405,Warranties  & protection plans,Y
5208892491,2020-12-01 21:00:56,2020-12-01 15:36:00,TUCSON,Arizona,520,Dropped call or no message,Y
5406288445,2020-12-01 21:01:02,2020-11-19 14:00:00,Winchester,Virginia,540,Dropped call or no message,N
2013515706,2020-12-01 21:01:13,2020-11-30 16:57:00,Fort   Washington,Maryland,301,Computer  & technical support,Y
,2020-12-01 21:01:27,2020-12-01 20:53:00,Louisville,Kentucky,502,Warranties  & protection plans,Y
2468489076,2020-12-01 21:01:48,2020-12-01 19:00:00,Pella,Iowa,641,Other,Y
9525132163,2020-12-01 21:01:55,2020-11-11 18:04:00,Apple valley,Minnesota,952,Other,N
3852638912,2020-12-01 21:02:06,2020-12-01 22:09:00,Rohnert Park,California,707,"Calls pretending to be government, businesses, or family and friends",N
8447897287,2020-12-01 21:02:29,2020-12-01 20:02:00,Brooklyn,New York,347,Computer  & technical support,Y
,2020-12-01 21:02:34,2020-12-02 00:49:00,Atlanta,Georgia,478,Other,Y
2138074138,2020-12-01 21:02:36,2020-11-28 10:05:00,,California,909,Other,Y
6418129799,2020-12-01 21:02:41,2020-11-24 15:27:00,Milo,Iowa,641,Dropped call or no message,Y
,2020-12-01 21:02:46,2020-12-01 12:00:00,Fort worth,Texas,682,Other,Y
2468455445,2020-12-01 21:02:49,2020-12-01 19:00:00,Pella,Iowa,641,Other,Y
3133727946,2020-12-01 21:02:51,2020-11-30 14:22:00,Bellwood,Illinois,708,Other,N
7067423776,2020-12-01 21:03:01,2020-12-01 09:37:00,winterville,Georgia,706,Other,
8445698740,2020-12-01 21:03:05,2020-12-01 17:51:00,Hillsboro,Oregon,503,Other,Y
2765467311,2020-12-01 21:03:13,2020-11-20 11:44:00,Winchester,Virginia,540,Dropped call or no message,N
9362324628,2020-12-01 21:03:18,2020-12-01 19:56:00,Phoenix,Arizona,936,Dropped call or no message,Y
3143231854,2020-12-01 21:03:19,2020-12-01 23:35:00,Saint Louis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",N
4788182351,2020-12-01 21:03:19,2020-12-01 20:58:00,Stockbridge,Georgia,770,Other,N
7723622687,2020-12-01 21:03:25,2020-12-01 16:42:00,Rydal,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
2468446560,2020-12-01 21:03:30,2020-12-01 19:00:00,Pella,Iowa,641,Other,Y
9525132163,2020-12-01 21:03:35,2020-11-12 13:27:00,Apple valley,Minnesota,952,Other,N
8045718258,2020-12-01 21:03:40,2020-12-01 13:00:00,,Virginia,757,No Subject Provided,Y
1305513930,2020-12-01 21:03:48,2020-12-01 16:02:00,,Nevada,702,Dropped call or no message,Y
,2020-12-01 21:04:09,2020-12-01 00:00:00,,Texas,254,"Reducing your debt (credit cards, mortgage, student loans)",N
2063376041,2020-12-01 21:04:10,2020-12-01 17:56:00,,Washington,206,No Subject Provided,Y
2013515706,2020-12-01 21:04:11,2020-11-30 17:44:00,Fort   Washington,Maryland,301,Computer  & technical support,Y
2157706575,2020-12-01 21:04:18,2020-12-01 13:08:00,Suffern,New York,845,Dropped call or no message,Y
2468446353,2020-12-01 21:04:18,2020-12-01 18:00:00,Pella,Iowa,641,Other,Y
5308652913,2020-12-01 21:04:35,2020-12-01 19:52:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-01 21:04:41,2020-11-30 00:00:00,,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
8146444723,2020-12-01 21:04:41,2020-12-01 23:02:00,,Pennsylvania,484,Vacation  & timeshares,Y
7794291437,2020-12-01 21:04:41,2020-12-01 18:00:00,Prescott Valley,Arizona,779,"Reducing your debt (credit cards, mortgage, student loans)",Y
6265949093,2020-12-01 21:04:43,2020-12-01 17:06:00,Rancho Cordova,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
6418602832,2020-12-01 21:04:45,2020-11-24 14:09:00,Milo,Iowa,641,Other,Y
2064085761,2020-12-01 21:04:57,2020-12-01 12:40:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8047065654,2020-12-01 21:05:00,2020-12-01 09:58:00,RICHMOND,Virginia,804,Other,N
9525132163,2020-12-01 21:05:02,2020-11-12 17:15:00,Apple valley,Minnesota,952,Other,N
,2020-12-01 21:05:02,2020-12-01 17:20:00,Boston,Massachusetts,617,Dropped call or no message,Y
7707903038,2020-12-01 21:05:22,2020-12-01 20:43:00,Stockbridge,Georgia,770,Other,Y
2765467311,2020-12-01 21:05:42,2020-11-20 11:58:00,Winchester,Virginia,540,Dropped call or no message,N
8008536485,2020-12-01 21:05:46,2020-12-01 19:01:00,,Colorado,970,Medical  & prescriptions,Y
7608494100,2020-12-01 21:05:52,2020-12-01 05:05:00,North Miami Beach,Florida,305,Other,N
2174898016,2020-12-01 21:05:52,2020-12-01 16:18:00,Danville,Illinois,217,Other,Y
2167611844,2020-12-01 21:05:59,2020-12-01 16:46:00,Littleton,Colorado,720,Other,Y
6419426426,2020-12-01 21:06:01,2020-11-24 11:23:00,Milo,Iowa,641,Dropped call or no message,Y
6265949093,2020-12-01 21:06:02,2020-12-01 17:58:00,Rancho Cordova,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
8044631623,2020-12-01 21:06:17,2020-12-01 11:27:00,RICHMOND,Virginia,804,Other,N
9525132163,2020-12-01 21:06:19,2020-11-13 13:46:00,Apple valley,Minnesota,952,Other,N
2468446568,2020-12-01 21:06:22,2020-12-01 19:00:00,Pella,Iowa,641,Other,Y
2083256581,2020-12-01 21:06:23,2020-12-01 13:20:00,Moorcroft,Wyoming,307,Other,Y
3013204722,2020-12-01 21:06:25,2020-12-01 16:44:00,Bethesda,Maryland,301,Medical  & prescriptions,Y
9739331620,2020-12-01 21:06:35,2020-12-01 11:40:00,Pompton Lakes,New Jersey,973,Dropped call or no message,N
2532547866,2020-12-01 21:06:35,2020-12-01 13:49:00,Kent,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
6315371272,2020-12-01 21:06:36,2020-12-01 19:26:00,Bridgehampton,New York,631,"Energy, solar,  & utilities",Y
7573367982,2020-12-01 21:06:37,2020-12-01 18:05:00,,Virginia,757,No Subject Provided,Y
7624751157,2020-12-01 21:06:41,2020-11-27 00:00:00,Fort   Washington,Maryland,301,Vacation  & timeshares,Y
3152328257,2020-12-01 21:07:02,2020-12-01 12:00:00,Philadelphia,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
2468444749,2020-12-01 21:07:11,2020-12-01 19:00:00,Pella,Iowa,641,Other,Y
2404144305,2020-12-01 21:07:15,2020-12-02 01:47:00,Canyon Country,California,661,Other,Y
6419423081,2020-12-01 21:07:17,2020-11-24 10:01:00,Milo,Iowa,641,Dropped call or no message,Y
8044631623,2020-12-01 21:07:25,2020-12-01 14:50:00,RICHMOND,Virginia,804,Other,N
9525132163,2020-12-01 21:07:36,2020-11-13 16:27:00,Apple valley,Minnesota,952,Other,N
4432528721,2020-12-01 21:07:45,2020-09-14 12:04:00,,Maryland,443,Other,Y
3233475859,2020-12-01 21:07:46,2020-12-01 21:05:00,Williamsville,New York,303,Other,Y
2468446168,2020-12-01 21:07:49,2020-12-01 19:00:00,Pella,Iowa,641,Other,Y
4097951247,2020-12-01 21:07:53,2020-12-01 19:59:00,TEXAS CITY,Texas,877,Other,N
2406692342,2020-12-01 21:07:57,2020-12-01 16:57:00,Bethesda,Maryland,301,Medical  & prescriptions,Y
5404016662,2020-12-01 21:08:33,2020-11-24 17:43:00,Winchester,Virginia,540,Dropped call or no message,N
6419427859,2020-12-01 21:08:34,2020-11-25 10:28:00,Milo,Iowa,641,Dropped call or no message,Y
7165049698,2020-12-01 21:08:34,2020-12-01 17:36:00,,New York,716,No Subject Provided,Y
5854058738,2020-12-01 21:08:38,2020-12-01 18:05:00,Las Vegas,Nevada,208,No Subject Provided,
,2020-12-01 21:08:38,2020-11-30 00:00:00,Wichita,Kansas,316,Medical  & prescriptions,Y
,2020-12-01 21:08:40,2020-11-29 22:49:00,Boston,Massachusetts,617,Dropped call or no message,Y
8004319629,2020-12-01 21:08:41,2020-12-01 19:19:00,,New York,212,Dropped call or no message,Y
4436822041,2020-12-01 21:08:50,2020-12-01 17:15:00,Fort   Washington,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
1334326535,2020-12-01 21:08:52,2020-12-01 17:59:00,Godley,Texas,817,Other,Y
3202013210,2020-12-01 21:08:52,2020-11-15 12:03:00,Apple valley,Minnesota,952,Other,N
2468466195,2020-12-01 21:08:54,2020-12-01 19:00:00,Pella,Iowa,641,Other,Y
8042079514,2020-12-01 21:08:59,2020-12-01 21:00:00,Drive,Florida,321,Charities,N
8664383610,2020-12-01 21:09:08,2020-12-01 16:53:00,RICHMOND,Virginia,804,Other,N
2522543991,2020-12-01 21:09:12,2020-12-01 17:15:00,Moorcroft,Wyoming,307,Other,Y
2087665338,2020-12-01 21:09:14,2020-12-01 13:46:00,Las Vegas,Nevada,208,No Subject Provided,
4432528092,2020-12-01 21:09:21,2020-09-14 18:25:00,,Maryland,443,Other,Y
3069864986915329,2020-12-01 21:09:41,2020-12-01 18:28:00,El Paso,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
6419429717,2020-12-01 21:09:45,2020-11-25 15:09:00,Milo,Iowa,641,Dropped call or no message,Y
6512730795,2020-12-01 21:09:52,2020-12-01 19:27:00,Buffalo Grove,Illinois,815,Medical  & prescriptions,N
2468466199,2020-12-01 21:09:54,2020-12-01 19:00:00,Pella,Iowa,641,Other,Y
8044631623,2020-12-01 21:10:00,2020-12-01 18:42:00,RICHMOND,Virginia,804,Other,N
7752441429,2020-12-01 21:10:11,2020-11-24 11:45:00,Las Vegas,Nevada,702,No Subject Provided,
9524571668,2020-12-01 21:10:26,2020-11-15 20:19:00,Apple valley,Minnesota,952,Other,N
6186975845,2020-12-01 21:10:27,2020-12-01 08:30:00,buncombe,Illinois,607,Other,Y
4432903824,2020-12-01 21:10:29,2020-09-30 15:25:00,,Maryland,443,Warranties  & protection plans,Y
,2020-12-01 21:10:29,2020-12-01 12:00:00,Morgans Point Resort,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
2468472927,2020-12-01 21:10:36,2020-12-01 19:00:00,Pella,Iowa,641,Other,Y
6507204371,2020-12-01 21:10:46,2020-12-01 17:59:00,SAN MATEO,California,650,Other,N
7752441394,2020-12-01 21:10:52,2020-11-19 14:57:00,Las Vegas,Nevada,702,No Subject Provided,
6419423611,2020-12-01 21:10:56,2020-11-25 14:42:00,Milo,Iowa,641,Dropped call or no message,Y
2406206019,2020-12-01 21:11:17,2020-12-01 18:51:00,Fort   Washington,Maryland,301,Dropped call or no message,Y
,2020-12-01 21:11:22,2020-12-01 19:49:00,texas,Texas,325,Other,Y
7027819111,2020-12-01 21:11:31,2020-11-19 08:12:00,Las Vegas,Nevada,702,No Subject Provided,
7635201596,2020-12-01 21:11:44,2020-12-01 16:46:00,,Minnesota,763,Dropped call or no message,Y
9388294891,2020-12-01 21:11:46,2020-12-01 20:08:00,mobile,Alabama,251,Vacation  & timeshares,Y
3853390425,2020-12-01 21:11:48,2020-11-24 19:37:00,Winchester,Virginia,540,Dropped call or no message,N
9524471378,2020-12-01 21:11:48,2020-11-16 10:12:00,Apple valley,Minnesota,952,Other,N
4124303876,2020-12-01 21:12:06,2020-12-01 17:52:00,Washougal,Washington,360,Dropped call or no message,N
8447899006,2020-12-01 21:12:07,2020-12-01 12:00:00,Coplay,Pennsylvania,610,Other,Y
6419424527,2020-12-01 21:12:11,2020-11-25 14:36:00,Milo,Iowa,641,Dropped call or no message,Y
2342075610,2020-12-01 21:12:12,2020-12-01 09:23:00,,Ohio,440,Other,Y
8552198767,2020-12-01 21:12:13,2020-12-01 13:03:00,Newark,Delaware,302,No Subject Provided,
8008777263,2020-12-01 21:12:14,2020-11-06 12:37:00,Las Vegas,Nevada,702,No Subject Provided,Y
2016133987,2020-12-01 21:12:20,2020-12-01 20:10:00,,New Jersey,201,Other,Y
8552198767,2020-12-01 21:12:38,2020-12-01 13:38:00,Newark,Delaware,302,No Subject Provided,
2468446058,2020-12-01 21:12:48,2020-12-01 20:00:00,Pella,Iowa,641,Other,Y
6519553913,2020-12-01 21:13:02,2020-11-16 11:14:00,Apple valley,Minnesota,952,Other,N
,2020-12-01 21:13:03,2020-12-01 11:00:00,,Ohio,220,Other,Y
8552198767,2020-12-01 21:13:07,2020-12-01 13:58:00,Newark,Delaware,302,No Subject Provided,
2468446622,2020-12-01 21:13:16,2020-12-01 20:00:00,Pella,Iowa,641,Other,Y
3015930911,2020-12-01 21:13:24,2020-11-16 13:53:00,,Maryland,443,Warranties  & protection plans,Y
8552198767,2020-12-01 21:13:29,2020-12-01 14:16:00,Newark,Delaware,302,No Subject Provided,
2468472924,2020-12-01 21:13:42,2020-12-01 20:00:00,Pella,Iowa,641,Other,Y
8773417635,2020-12-01 21:13:46,2020-12-01 12:38:00,HURON,Ohio,419,Other,N
2396730451,2020-12-01 21:13:50,2020-12-01 07:49:00,,Texas,281,No Subject Provided,Y
9525132163,2020-12-01 21:14:06,2020-11-16 11:19:00,Apple valley,Minnesota,952,Other,N
4437073492,2020-12-01 21:14:10,2020-11-18 12:57:00,,Maryland,443,Warranties  & protection plans,Y
5405428078,2020-12-01 21:14:17,2020-11-27 12:35:00,Winchester,Virginia,540,Dropped call or no message,N
5156058918,2020-12-01 21:14:24,2020-11-25 13:10:00,Milo,Iowa,641,Dropped call or no message,Y
8776584627,2020-12-01 21:14:28,2020-12-01 12:07:00,Chittenango,New York,315,Warranties  & protection plans,Y
9288995192,2020-12-01 21:15:04,2020-12-01 10:27:00,,Texas,281,No Subject Provided,
8773417635,2020-12-01 21:14:36,2020-12-01 17:28:00,HURON,Ohio,419,Other,N
8622146087,2020-12-01 21:14:42,2020-12-01 20:27:00,egg harbor township,New Jersey,609,Other,Y
5052076502,2020-12-01 21:14:52,2020-12-01 19:11:00,,New Mexico,505,Other,Y
4437072819,2020-12-01 21:14:52,2020-11-20 14:49:00,,Maryland,443,Warranties  & protection plans,Y
2468489582,2020-12-01 21:14:52,2020-12-01 18:30:00,Cedar Falls,Iowa,641,"Calls pretending to be government, businesses, or family and friends",Y
2468455167,2020-12-01 21:14:57,2020-12-01 20:00:00,Pella,Iowa,641,Other,Y
4808682112,2020-12-01 21:15:07,2020-12-01 12:14:00,Scottsdale,Arizona,602,Other,N
9525132163,2020-12-01 21:15:17,2020-11-16 14:00:00,Apple valley,Minnesota,952,Other,N
4072553120,2020-12-01 21:15:20,2020-12-01 16:32:00,Fort   Washington,Maryland,301,Other,Y
5026498578,2020-12-01 21:16:00,2020-12-01 17:06:00,Topeka,Kansas,785,"Reducing your debt (credit cards, mortgage, student loans)",Y
2817661096,2020-12-01 21:16:36,2020-12-01 10:07:00,,Texas,281,No Subject Provided,
6418602832,2020-12-01 21:16:17,2020-11-25 10:52:00,Milo,Iowa,641,Other,Y
4436473613,2020-12-01 21:16:39,2020-12-01 16:35:00,,Maryland,443,Warranties  & protection plans,Y
2468446050,2020-12-01 21:16:42,2020-12-01 12:00:00,Kennewick,Washington,509,Other,N
5405424454,2020-12-01 21:16:43,2020-11-27 14:30:00,Winchester,Virginia,540,Dropped call or no message,N
2487827983,2020-12-01 21:16:46,2020-12-01 15:03:00,Troy,Michigan,248,Other,Y
2019048079,2020-12-01 21:17:29,2020-12-01 12:41:00,,New Jersey,201,No Subject Provided,N
9524328504,2020-12-01 21:17:02,2020-11-10 09:56:00,Apple valley,Minnesota,952,Other,N
2077028008,2020-12-01 21:17:50,2020-12-01 08:33:00,,Texas,281,No Subject Provided,
8157818301,2020-12-01 21:17:22,2020-12-01 12:56:00,Poplar Grove,Illinois,815,Other,Y
8764271674,2020-12-01 21:17:22,2020-12-01 08:57:00,Valliant,Oklahoma,580,Other,Y
,2020-12-01 21:17:27,2020-11-29 17:07:00,Boston,Massachusetts,617,Dropped call or no message,Y
6419421802,2020-12-01 21:17:33,2020-11-27 14:48:00,Milo,Iowa,641,Dropped call or no message,Y
7747174254,2020-12-01 21:19:09,2020-12-01 11:12:00,,South Carolina,864,No Subject Provided,N
6787305545,2020-12-01 21:18:20,2020-11-23 09:11:00,,California,707,Other,Y
9524748067,2020-12-01 21:18:34,2020-11-17 14:53:00,Apple valley,Minnesota,952,Other,N
6106150298,2020-12-01 21:18:47,2020-12-01 16:05:00,Sinking Spring,Pennsylvania,610,Warranties  & protection plans,N
6419421867,2020-12-01 21:18:51,2020-11-30 08:37:00,Milo,Iowa,641,Dropped call or no message,Y
2013386838,2020-12-01 21:19:34,2020-12-01 13:57:00,,New Jersey,973,No Subject Provided,N
6192144312,2020-12-01 21:19:01,2020-12-01 16:32:00,Chula Vista,California,619,"Energy, solar,  & utilities",Y
8664905501,2020-12-01 21:19:02,2020-11-27 18:27:00,Winchester,Virginia,540,Dropped call or no message,N
2036489413,2020-12-01 21:19:23,2020-12-01 08:43:00,ESCONDIDO,California,203,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-01 21:19:46,2020-11-28 16:58:00,Boston,Massachusetts,617,Dropped call or no message,Y
6789040729,2020-12-01 21:19:50,2020-12-01 12:00:00,Tampa,Florida,678,"Calls pretending to be government, businesses, or family and friends",N
4133008625,2020-12-01 21:19:57,2020-11-18 13:56:00,Apple valley,Minnesota,952,Other,N
2017750814,2020-12-01 21:20:12,2020-12-01 12:45:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-01 21:20:28,2020-12-01 00:00:00,,New York,845,No Subject Provided,N
2468466198,2020-12-01 21:20:35,2020-12-01 20:00:00,Pella,Iowa,641,Other,Y
5512490845,2020-12-01 21:20:44,2020-12-01 09:20:00,Crown Point,Indiana,219,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-01 21:21:08,2020-11-27 15:29:00,Boston,Massachusetts,617,Dropped call or no message,Y
9522399551,2020-12-01 21:21:12,2020-11-18 13:47:00,Apple valley,Minnesota,952,Other,N
,2020-12-01 21:21:36,2020-12-01 00:00:00,,New York,845,No Subject Provided,N
5672430955,2020-12-01 21:21:13,2020-12-01 15:57:00,FREMONT,Ohio,567,Other,Y
,2020-12-01 21:21:26,2020-12-02 00:04:00,Atlanta,Georgia,404,Other,Y
2468462801,2020-12-01 21:21:27,2020-12-01 17:03:00,Pella,Iowa,641,Charities,N
9189230129,2020-12-01 21:21:29,2020-12-01 20:15:00,OWASSO,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
2468462803,2020-12-01 21:22:00,2020-12-01 20:00:00,Pella,Iowa,641,Other,Y
8886178311,2020-12-01 21:22:23,2020-11-20 12:03:00,Santa Rosa,California,707,Other,Y
9524513099,2020-12-01 21:22:25,2020-11-19 11:17:00,Apple valley,Minnesota,952,Other,N
8002450205,2020-12-01 21:22:26,2020-11-29 12:00:00,Winchester,Virginia,540,Dropped call or no message,N
7722187781,2020-12-01 21:22:40,2020-12-01 20:38:00,Columbus,Ohio,614,Charities,Y
,2020-12-01 21:22:42,2020-11-25 21:36:00,Boston,Massachusetts,617,Dropped call or no message,Y
6194351253,2020-12-01 21:22:52,2020-12-01 22:30:00,Coronado,California,619,"Calls pretending to be government, businesses, or family and friends",N
2257788204,2020-12-01 21:24:14,2020-11-30 15:36:00,,South Carolina,864,No Subject Provided,N
5206898100,2020-12-01 21:22:59,2020-12-01 00:00:00,,Arizona,480,Other,N
3177955913,2020-12-01 21:23:13,2020-12-01 16:29:00,FREMONT,Ohio,419,Other,Y
2123642262,2020-12-01 21:23:31,2020-11-30 05:21:00,Los Alamitos,California,562,Other,Y
,2020-12-01 21:23:40,2020-11-23 17:44:00,Boston,Massachusetts,617,Dropped call or no message,Y
9524327470,2020-12-01 21:23:50,2020-11-19 15:55:00,Apple valley,Minnesota,952,Other,N
2247049799,2020-12-01 21:23:50,2020-12-01 11:31:00,,Florida,386,Other,Y
6073198974,2020-12-01 21:24:01,2020-12-01 22:49:00,Port Ludlow,Washington,360,Other,Y
,2020-12-01 21:24:16,2020-12-01 12:15:00,Seattle,Washington,206,Vacation  & timeshares,Y
7262003636,2020-12-01 21:24:18,2020-12-01 18:17:00,FREMONT,Ohio,419,Other,Y
2092850883,2020-12-01 21:24:32,2020-11-27 13:50:00,Santa Rosa,California,707,"Energy, solar,  & utilities",Y
2029158449,2020-12-01 21:24:48,2020-12-01 18:20:00,San Francisco,California,415,Other,Y
8002450205,2020-12-01 21:25:06,2020-11-29 14:17:00,Winchester,Virginia,540,Dropped call or no message,N
6107453334,2020-12-01 21:25:08,2020-12-01 00:00:00,Sinking Spring,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
9522001223,2020-12-01 21:25:14,2020-11-20 09:32:00,Apple valley,Minnesota,952,Other,N
3366063562,2020-12-01 21:25:32,2020-12-01 16:34:00,Madison,North Carolina,336,Warranties  & protection plans,Y
4192089927,2020-12-01 21:25:46,2020-12-01 19:57:00,FREMONT,Ohio,419,Other,Y
8282693047,2020-12-01 21:26:19,2020-12-01 19:53:00,,North Carolina,828,Other,
5189927504,2020-12-01 21:26:21,2020-12-01 04:11:00,,New York,518,Other,Y
5048815763,2020-12-01 21:26:35,2020-12-01 16:00:00,Jefferson,Louisiana,504,Other,Y
2183473873,2020-12-01 21:26:36,2020-11-20 09:59:00,Apple valley,Minnesota,952,Other,N
,2020-12-01 21:27:07,2020-11-30 13:18:00,,California,415,Other,Y
7033373818,2020-12-01 21:27:13,2020-12-01 12:19:00,Alexandria,Virginia,703,Warranties  & protection plans,Y
3152328257,2020-12-01 21:27:15,2020-12-01 19:01:00,Harrisburg,Ohio,614,Other,Y
3143430743,2020-12-01 21:27:45,2020-12-01 13:56:00,,Texas,281,No Subject Provided,
8002450205,2020-12-01 21:27:27,2020-11-30 09:45:00,Winchester,Virginia,540,Dropped call or no message,N
