Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8557781550,2022-08-09 18:00:23,2022-08-09 10:00:00,,Kentucky,502,Dropped call or no message,N
4789875267,2022-08-09 18:00:25,2022-07-09 01:28:00,,Georgia,478,Warranties  & protection plans,Y
5154169496,2022-08-09 18:00:39,2022-08-09 17:55:00,,Florida,754,No Subject Provided,Y
9705793940,2022-08-09 18:00:44,2022-08-09 15:55:00,Parker,Colorado,303,Warranties  & protection plans,N
9125569955,2022-08-09 18:00:46,2022-08-09 17:59:00,Metter,Georgia,912,Medical  & prescriptions,Y
7133477172,2022-08-09 18:00:47,2022-08-09 16:50:00,HOUSTON,Texas,713,"Calls pretending to be government, businesses, or family and friends",N
,2022-08-09 18:00:51,2022-08-09 08:00:00,,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
2175839674,2022-08-09 18:00:57,2022-08-09 17:34:00,,New Jersey,201,Medical  & prescriptions,N
60955210766,2022-08-09 18:00:58,2022-08-09 16:50:00,Union,New Jersey,908,Dropped call or no message,Y
8326783850,2022-08-09 18:01:05,2022-08-09 15:31:00,Lubbock,Texas,806,"Calls pretending to be government, businesses, or family and friends",N
4589992524,2022-08-09 18:01:06,2022-08-09 14:55:00,Eugene,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
4783519835,2022-08-09 18:01:16,2022-08-08 11:09:00,,Georgia,478,No Subject Provided,Y
4808809349,2022-08-09 18:02:11,2022-08-09 15:36:00,,Pennsylvania,570,No Subject Provided,
1 203 674882,2022-08-09 18:01:55,2022-08-09 17:55:00,South Hadley,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
2152301477,2022-08-09 18:02:20,2022-08-09 18:00:00,Perkiomenville,Pennsylvania,215,Other,Y
,2022-08-09 18:02:20,2022-08-09 16:57:00,Sioux City,Iowa,712,"Calls pretending to be government, businesses, or family and friends",Y
7692013840,2022-08-09 18:02:22,2022-08-09 14:55:00,Alpine,California,619,Other,N
8145763885,2022-08-09 18:02:28,2022-08-09 17:43:00,Hamburg,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
5312018186,2022-08-09 18:02:33,2022-08-09 09:28:00,Council Bluffs,Iowa,402,Dropped call or no message,Y
3863403110,2022-08-09 18:02:34,2022-08-09 02:59:00,,California,626,"Energy, solar,  & utilities",Y
7072782764,2022-08-09 18:02:36,2022-08-09 12:46:00,Johnston,Rhode Island,401,Dropped call or no message,Y
3464783617,2022-08-09 18:02:37,2022-08-09 15:53:00,The Woodlands,Texas,832,Dropped call or no message,Y
,2022-08-09 18:02:39,2022-08-09 17:41:00,Naples,Florida,302,Warranties  & protection plans,N
8163353460,2022-08-09 18:02:46,2022-08-09 13:53:00,Eugene,Oregon,425,"Calls pretending to be government, businesses, or family and friends",Y
8506286732,2022-08-09 18:02:50,2022-08-09 16:50:00,Panama City Beach,Florida,850,Other,Y
,2022-08-09 18:02:58,2022-08-09 00:00:00,,Nebraska,402,No Subject Provided,
2402566565,2022-08-09 18:02:58,2022-08-09 17:34:00,,Maryland,301,Other,Y
7085053115,2022-08-09 18:03:05,2022-08-09 16:56:00,Wausau,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
5702998201,2022-08-09 18:03:43,2022-08-09 17:29:00,,Pennsylvania,570,No Subject Provided,
72045779049,2022-08-09 18:03:11,2022-08-09 00:00:00,Wheat Ridge,Colorado,720,Other,Y
5139123123,2022-08-09 18:03:20,2022-08-09 17:57:00,Guilford,Indiana,812,Medical  & prescriptions,Y
5672638846,2022-08-09 18:03:28,2022-08-08 04:02:00,,California,424,"Calls pretending to be government, businesses, or family and friends",Y
9295122028,2022-08-09 18:03:33,2022-08-09 18:00:00,New York,New York,212,Other,Y
9495678621,2022-08-09 18:03:33,2022-08-09 14:59:00,Mission Viejo,California,949,Other,Y
7709577021,2022-08-09 18:03:34,2022-06-08 03:15:00,,Georgia,478,Warranties  & protection plans,Y
3153029134,2022-08-09 18:03:40,2022-08-09 18:01:00,,New Jersey,732,Dropped call or no message,Y
,2022-08-09 18:03:50,2022-08-09 17:58:00,,Ohio,937,Warranties  & protection plans,Y
3464783880,2022-08-09 18:03:52,2022-08-09 11:52:00,The Woodlands,Texas,832,Dropped call or no message,Y
8606526432,2022-08-09 18:04:03,2022-08-09 18:01:00,New Canaan,Connecticut,203,Warranties  & protection plans,Y
,2022-08-09 18:04:07,2022-08-09 17:21:00,Port Saint Lucie,Florida,954,Other,N
6827380074,2022-08-09 18:04:12,2022-08-05 17:04:00,,Indiana,574,Dropped call or no message,Y
2296584663,2022-08-09 18:04:21,2022-08-08 00:00:00,,Nebraska,402,No Subject Provided,
2294794588,2022-08-09 18:04:29,2022-08-09 03:39:00,tifton,Georgia,404,Other,
4087938739,2022-08-09 18:04:32,2022-08-09 11:09:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
9703185327,2022-08-09 18:04:32,2022-08-09 12:07:00,Council Bluffs,Iowa,402,Dropped call or no message,Y
2107561170,2022-08-09 18:04:46,2022-08-09 14:57:00,,Texas,210,No Subject Provided,N
2017789440,2022-08-09 18:04:51,2022-08-09 17:05:00,Union,New Jersey,908,Dropped call or no message,Y
,2022-08-09 18:04:51,2022-08-08 00:00:00,,Nebraska,402,No Subject Provided,
3135148569,2022-08-09 18:04:56,2022-08-09 00:00:00,Miamisburg,Ohio,937,Other,Y
5702998201,2022-08-09 18:05:29,2022-08-09 17:56:00,,Pennsylvania,570,No Subject Provided,
2522354993,2022-08-09 18:05:45,2022-08-09 17:57:00,,New Jersey,609,No Subject Provided,N
2294794556,2022-08-09 18:05:18,2022-08-09 18:01:00,,Georgia,404,Other,Y
8668891617,2022-08-09 18:05:28,2022-08-08 13:47:00,,Georgia,478,No Subject Provided,Y
4705988294,2022-08-09 18:05:33,2022-08-09 02:12:00,Rockmart,Georgia,404,Other,N
5594011561,2022-08-09 18:05:35,2022-08-09 15:04:00,,California,209,Other,Y
9495343934,2022-08-09 18:05:37,2022-08-09 15:00:00,EL GRANADA,California,650,Other,N
2027981908,2022-08-09 18:05:38,2022-08-09 18:04:00,Northville,Michigan,248,Dropped call or no message,N
8056377243,2022-08-09 18:05:42,2022-08-09 11:15:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
3462912871,2022-08-09 18:05:42,2022-08-09 12:06:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
2037144694,2022-08-09 18:05:44,2022-08-09 18:03:00,,Connecticut,203,No Subject Provided,
4232165233,2022-08-09 18:05:50,2022-08-08 18:25:00,,Indiana,574,Dropped call or no message,Y
4782996166,2022-08-09 18:05:57,2022-08-03 03:52:00,,Georgia,478,Warranties  & protection plans,Y
6107089588,2022-08-09 18:06:03,2022-08-09 16:13:00,Hamburg,Pennsylvania,610,Other,N
6412006877,2022-08-09 18:06:04,2022-08-09 00:00:00,Des Moines,Iowa,641,"Reducing your debt (credit cards, mortgage, student loans)",N
8554839978,2022-08-09 18:06:10,2022-08-09 17:28:00,,Florida,813,Other,
8052721340,2022-08-09 18:07:23,2022-08-09 15:30:00,,Michigan,517,No Subject Provided,N
8182066580,2022-08-09 18:06:27,2022-08-09 14:54:00,Fullerton,California,714,Dropped call or no message,N
2294794578,2022-08-09 18:06:31,2022-08-09 11:39:00,tifton,Georgia,404,Other,N
7142435618,2022-08-09 18:06:40,2022-08-09 13:22:00,LANCASTER,California,661,Home improvement  & cleaning,Y
7542562186,2022-08-09 18:06:50,2022-08-08 09:41:00,Homestead,Florida,786,Other,N
3158361452,2022-08-09 18:06:54,2022-08-05 09:59:00,,Connecticut,203,No Subject Provided,
5042325414,2022-08-09 18:07:04,2022-08-09 12:13:00,Lottsburg,Virginia,804,Other,Y
3055729482,2022-08-09 18:07:06,2022-08-09 17:04:00,Cape Coral,Florida,239,Other,Y
5034627809,2022-08-09 18:07:13,2022-08-09 15:05:00,,Oregon,503,Medical  & prescriptions,Y
5165047769,2022-08-09 18:07:14,2022-08-09 17:15:00,Norwood,North Carolina,704,Other,Y
5034062308,2022-08-09 18:07:14,2022-08-09 11:38:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5082044595,2022-08-09 18:07:15,2022-08-09 17:23:00,,Massachusetts,508,Warranties  & protection plans,Y
7147941178,2022-08-09 18:07:22,2022-08-09 12:23:00,Westminster,California,714,"Calls pretending to be government, businesses, or family and friends",N
4193651579,2022-08-09 18:07:30,2022-08-09 18:00:00,Alliance,Ohio,330,Other,Y
2105986609,2022-08-09 18:07:32,2022-08-09 16:40:00,San Antonio,Texas,210,Other,N
,2022-08-09 18:07:36,2022-08-09 13:41:00,Jasper,Georgia,706,"Calls pretending to be government, businesses, or family and friends",N
7702155501,2022-08-09 18:07:37,2022-08-09 21:35:00,Atlanta,Georgia,404,Other,N
4075445042,2022-08-09 18:07:42,2022-08-09 17:45:00,Melbourne,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",N
4152473901,2022-08-09 18:07:46,2022-08-09 15:01:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5122011778,2022-08-09 18:07:48,2022-08-09 09:26:00,,Indiana,574,Dropped call or no message,Y
4757668985,2022-08-09 18:07:51,2022-08-04 15:07:00,,Connecticut,203,No Subject Provided,
8434182967,2022-08-09 18:07:51,2022-08-09 15:04:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",N
5625410449,2022-08-09 18:07:59,2022-08-09 15:04:00,REDLANDS,California,909,Home improvement  & cleaning,N
5595527103,2022-08-09 18:08:01,2022-08-09 15:29:00,Cape Coral,Florida,239,Other,
2097061985,2022-08-09 18:05:03,2022-08-09 16:15:00,,Wisconsin,920,Other,N
2139858470,2022-08-09 18:08:07,2022-08-09 15:01:00,,California,510,No Subject Provided,N
8662183583,2022-08-09 18:08:06,2022-08-09 16:21:00,Council Bluffs,Iowa,402,"Calls pretending to be government, businesses, or family and friends",Y
5022193826,2022-08-09 18:08:12,2022-08-09 17:39:00,Richmond,Georgia,706,Dropped call or no message,N
7707325982,2022-08-09 18:08:36,2022-05-20 01:38:00,,Georgia,478,Warranties  & protection plans,Y
4253768578,2022-08-09 18:08:41,2022-08-09 15:00:00,,Washington,206,Warranties  & protection plans,Y
2107561192,2022-08-09 18:08:43,2022-08-09 16:53:00,,Texas,210,No Subject Provided,N
4123345803,2022-08-09 18:08:45,2022-08-09 18:04:00,PITTSBURGH,Pennsylvania,412,Warranties  & protection plans,Y
6302746092,2022-08-09 18:08:46,2022-08-09 16:40:00,,Illinois,630,Dropped call or no message,N
7622900802,2022-08-09 18:08:52,2022-08-09 19:36:00,,Georgia,404,Other,N
2037183874,2022-08-09 18:08:56,2022-08-03 13:07:00,,Connecticut,203,No Subject Provided,
8557781549,2022-08-09 18:08:56,2022-08-09 18:08:00,,Indiana,260,Other,Y
2283258437,2022-08-09 18:09:07,2022-08-09 14:47:00,,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
8556094160,2022-08-09 18:09:08,2022-08-09 18:43:00,Waterford,Michigan,248,Other,N
2677480778,2022-08-09 18:09:10,2022-08-09 06:07:00,,Pennsylvania,412,No Subject Provided,Y
2164126224,2022-08-09 18:09:47,2022-08-09 18:06:00,,Ohio,330,No Subject Provided,
6083292311,2022-08-09 18:09:15,2022-08-09 05:05:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",
,2022-08-09 18:09:18,2022-08-09 12:53:00,,Arizona,928,Other,Y
2252067646,2022-08-09 18:09:21,2022-08-09 14:18:00,East Greenwich,Rhode Island,318,Other,N
9592005419,2022-08-09 18:09:26,2022-08-09 15:30:00,,Connecticut,203,Dropped call or no message,Y
6505021508,2022-08-09 18:09:28,2022-07-21 14:41:00,,California,916,Warranties  & protection plans,Y
9123059530,2022-08-09 18:09:44,2022-08-05 19:01:00,,Georgia,404,No Subject Provided,N
4808706448,2022-08-09 18:09:49,2022-08-09 14:38:00,Chandler,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
8563776150,2022-08-09 18:09:54,2022-08-09 16:14:00,Marlton,New Jersey,856,Other,Y
8777992391,2022-08-09 18:09:58,2022-08-09 14:36:00,Milwaukie,Oregon,818,"Calls pretending to be government, businesses, or family and friends",N
4302030070,2022-08-09 18:10:16,2022-08-09 09:55:00,Waterford,Michigan,248,Other,N
4705988283,2022-08-09 18:10:45,2022-08-04 20:21:00,Rockmart,Georgia,404,Other,N
,2022-08-09 18:10:47,2022-08-09 12:00:00,Makawao,Hawaii,808,Other,Y
8564832079,2022-08-09 18:10:51,2022-08-08 16:53:00,Marlton,New Jersey,856,Other,Y
2098653602,2022-08-09 18:10:56,2022-08-09 14:30:00,Clovis,California,559,Other,N
9518781108,2022-08-09 18:10:58,2022-08-09 15:03:00,,Arizona,928,Other,Y
3183448496,2022-08-09 18:11:06,2022-08-02 11:52:00,East Greenwich,Rhode Island,318,Medical  & prescriptions,Y
8007872190,2022-08-09 18:11:12,2022-08-09 15:05:00,Sparks,Nevada,775,Other,Y
,2022-08-09 18:11:16,2022-08-09 15:51:00,Acton,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
2239992922,2022-08-09 18:11:21,2022-08-09 14:54:00,,Arizona,520,Dropped call or no message,Y
7194513604,2022-08-09 18:11:28,2022-08-09 17:07:00,Mansfield,Missouri,970,Other,N
2107561315,2022-08-09 18:11:45,2022-08-09 15:59:00,San Antonio,Texas,210,Other,N
4787760157,2022-08-09 18:11:46,2022-08-04 20:16:00,Rockmart,Georgia,404,Other,N
8104847757,2022-08-09 18:11:54,2022-08-08 00:00:00,Burton,Michigan,810,Home improvement  & cleaning,N
2084522378,2022-08-09 18:12:06,2022-08-09 12:58:00,,Idaho,208,Other,Y
8608916934,2022-08-09 18:12:08,2022-08-09 00:00:00,New Britain,Connecticut,860,Medical  & prescriptions,N
4042550785,2022-08-09 18:12:10,2022-04-13 00:27:00,,Georgia,478,Warranties  & protection plans,Y
4422074036,2022-08-09 18:12:12,2022-08-09 15:06:00,San Diego,California,619,Other,N
3183443397,2022-08-09 18:12:12,2022-08-09 11:21:00,East Greenwich,Rhode Island,318,Medical  & prescriptions,Y
9373461552,2022-08-09 18:12:13,2022-08-09 00:00:00,Alliance,Ohio,330,Dropped call or no message,N
858362334,2022-08-09 18:12:27,2022-08-09 12:53:00,,Arizona,928,No Subject Provided,Y
,2022-08-09 18:12:34,2022-08-09 15:28:00,El Oaso,Texas,915,Other,N
6622081644,2022-08-09 18:12:45,2022-08-09 12:59:00,,California,650,Other,Y
6155700900,2022-08-09 18:12:51,2022-08-04 12:37:00,Rockmart,Georgia,404,Other,N
6823075084,2022-08-09 18:12:54,2022-08-09 17:08:00,,Texas,682,Medical  & prescriptions,Y
3394691639,2022-08-09 18:12:58,2022-08-09 14:20:00,Hingham,Massachusetts,781,Other,Y
8055732720,2022-08-09 18:13:02,2022-08-09 09:12:00,Westlake Village,California,805,"Calls pretending to be government, businesses, or family and friends",Y
7754258782,2022-08-09 18:13:04,2022-08-09 14:45:00,Sparks,Nevada,775,Medical  & prescriptions,N
,2022-08-09 18:13:08,2022-08-09 00:00:00,Dallas,Texas,469,Other,Y
2816978255,2022-08-09 18:13:16,2022-08-05 13:58:00,East Greenwich,Rhode Island,318,Other,N
4144096389,2022-08-09 18:13:27,2022-08-09 15:58:00,Random Lake,Wisconsin,414,Other,Y
3035696660,2022-08-09 18:13:32,2022-08-09 15:37:00,La Junta,Colorado,719,Other,Y
3306578241,2022-08-09 18:13:40,2022-08-09 17:11:00,,Ohio,216,No Subject Provided,N
4042550785,2022-08-09 18:13:43,2022-04-05 05:27:00,,Georgia,478,Warranties  & protection plans,Y
4705988292,2022-08-09 18:13:45,2022-08-03 18:30:00,Rockmart,Georgia,404,Other,N
3043943947,2022-08-09 18:13:56,2022-08-09 18:00:00,,West Virginia,304,Other,Y
7542563526,2022-08-09 18:13:56,2022-08-09 17:22:00,Pompano Beach,Florida,954,Dropped call or no message,N
2346661026,2022-08-09 18:13:58,2022-08-09 13:42:00,Alliance,Ohio,330,Dropped call or no message,N
9175478247,2022-08-09 18:14:00,2022-08-09 14:46:00,Kings Park,New York,917,Other,Y
8557761301,2022-08-09 18:14:00,2022-08-09 15:04:00,San Diego,California,619,Other,N
8883564149,2022-08-09 18:14:08,2022-08-08 15:24:00,Hemet,California,951,Other,Y
,2022-08-09 18:14:12,2022-08-09 18:16:00,,Michigan,810,No Subject Provided,Y
5149530141,2022-08-09 18:14:13,2022-08-09 18:06:00,Columbus,Ohio,614,Other,Y
31851506112,2022-08-09 18:14:18,2022-08-02 13:07:00,East Greenwich,Rhode Island,318,Other,N
7066081622,2022-08-09 18:14:33,2022-08-03 11:25:00,,Georgia,404,Other,N
9706340837,2022-08-09 18:14:37,2022-08-09 12:23:00,Pompano Beach,Florida,954,Dropped call or no message,N
4422074036,2022-08-09 18:14:43,2022-08-09 15:06:00,San Diego,California,619,Other,Y
5163862509,2022-08-09 18:14:45,2022-08-09 03:02:00,Puyallup,Washington,253,"Lotteries, prizes  & sweepstakes",Y
9159557591,2022-08-09 18:14:50,2022-08-09 13:32:00,El Oaso,Texas,915,Other,N
2164253558,2022-08-09 18:14:56,2022-08-09 17:09:00,Florissant,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
8043928577,2022-08-09 18:15:04,2022-08-02 10:37:00,East Greenwich,Rhode Island,318,Other,N
8052575733,2022-08-09 18:15:08,2022-08-09 09:27:00,Westlake Village,California,805,"Calls pretending to be government, businesses, or family and friends",Y
6157579932,2022-08-09 18:15:10,2022-08-09 14:45:00,las vegas,Nevada,702,Other,Y
7542200165,2022-08-09 18:15:17,2022-08-09 09:32:00,Pompano Beach,Florida,954,Other,N
2063422085,2022-08-09 18:15:19,2022-08-09 15:13:00,,Washington,206,Warranties  & protection plans,Y
9125285585,2022-08-09 18:15:19,2022-08-02 20:52:00,,Georgia,404,Other,N
8022095473,2022-08-09 18:15:19,2022-08-09 15:20:00,,Georgia,478,No Subject Provided,Y
9512531014,2022-08-09 18:15:25,2022-08-02 10:16:00,Hemet,California,951,Other,Y
7208021423,2022-08-09 18:15:26,2022-08-09 15:30:00,,Colorado,720,Dropped call or no message,N
6412515504,2022-08-09 18:15:33,2022-08-08 14:44:00,napa,California,925,"Calls pretending to be government, businesses, or family and friends",Y
2096194173,2022-08-09 18:15:40,2022-08-09 03:12:00,san jose,California,408,Medical  & prescriptions,Y
9373461740,2022-08-09 18:15:59,2022-08-09 10:51:00,Alliance,Ohio,330,Dropped call or no message,N
7543321801,2022-08-09 18:16:02,2022-08-09 15:16:00,Pompano Beach,Florida,954,Other,N
9123059346,2022-08-09 18:16:06,2022-08-02 17:27:00,,Georgia,404,Other,N
2172819443,2022-08-09 18:16:16,2022-08-09 17:16:00,Gary,Indiana,219,Other,N
7039035202,2022-08-09 18:16:23,2022-08-09 16:49:00,Riverside,Connecticut,203,Other,N
9725575446,2022-08-09 18:16:24,2022-08-09 11:20:00,San Antonio,Texas,210,Warranties  & protection plans,Y
9512924485,2022-08-09 18:16:24,2022-08-09 10:30:00,Hemet,California,951,Other,Y
5864193522,2022-08-09 18:16:28,2022-08-09 18:09:00,Sterling heights,Michigan,712,Other,Y
6467604418,2022-08-09 18:16:30,2022-08-06 13:45:00,Willow,New York,845,Dropped call or no message,Y
9376985722,2022-08-09 18:16:37,2022-08-09 10:00:00,West Milton,Ohio,937,Other,N
,2022-08-09 18:16:46,2022-08-09 15:11:00,,California,510,Other,N
3412038570,2022-08-09 18:16:52,2022-08-09 17:14:00,FAYETTE,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
3183445640,2022-08-09 18:16:55,2022-08-09 17:56:00,East Greenwich,Rhode Island,318,Other,N
2292017755,2022-08-09 18:17:15,2022-08-08 12:57:00,Marietta,Georgia,404,Other,Y
6787307479,2022-08-09 18:17:26,2022-08-02 09:49:00,,Georgia,404,Other,N
9123059570,2022-08-09 18:17:29,2022-08-09 15:56:00,Lilburn,Georgia,770,Other,N
8022095473,2022-08-09 18:17:41,2022-08-09 15:20:00,,Georgia,478,No Subject Provided,Y
4783001146,2022-08-09 18:17:42,2022-08-09 16:51:00,Riverside,Connecticut,203,Other,N
8043521821,2022-08-09 18:17:48,2022-08-09 13:10:00,Lottsburg,Virginia,804,Other,Y
,2022-08-09 18:17:51,2022-08-09 10:04:00,Beaver Dam,Kentucky,404,Other,Y
4698647951,2022-08-09 18:17:52,2022-08-09 15:14:00,,Texas,972,No Subject Provided,Y
7472610616,2022-08-09 18:17:54,2022-08-09 11:38:00,Waterford,Michigan,248,Other,N
2346667775,2022-08-09 18:18:01,2022-08-08 14:53:00,Alliance,Ohio,330,Vacation  & timeshares,N
6055014727,2022-08-09 18:18:02,2022-08-09 15:15:00,Los Angeles,California,323,Other,N
3148640050,2022-08-09 18:18:35,2022-08-09 16:59:00,Florissant,Missouri,314,Other,N
3153308834,2022-08-09 18:18:38,2022-08-09 12:06:00,Crown Point,Indiana,219,Dropped call or no message,
3162866479,2022-08-09 18:18:39,2022-08-09 18:10:00,,North Carolina,704,Other,N
2519423457,2022-08-09 18:18:42,2022-08-09 18:16:00,,Alabama,334,"Calls pretending to be government, businesses, or family and friends",Y
8773115088,2022-08-09 18:19:03,2022-08-09 13:28:00,Waterford,Michigan,248,Other,N
4345924309,2022-08-09 18:19:15,2022-08-09 11:50:00,COLUMBIA,North Carolina,252,Other,Y
3412038570,2022-08-09 18:19:15,2022-08-09 17:14:00,FAYETTE,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
7323946442,2022-08-09 18:19:20,2022-08-09 18:15:00,Highland Park,New Jersey,732,Other,Y
9165848383,2022-08-09 18:19:21,2022-07-21 17:44:00,,California,916,Warranties  & protection plans,Y
8563299438,2022-08-09 18:19:25,2022-08-09 11:31:00,Cherry Hill,New Jersey,856,Dropped call or no message,N
,2022-08-09 18:19:33,2022-08-09 15:00:00,West Milton,Ohio,937,Other,N
6205914856,2022-08-09 18:19:34,2022-08-09 17:13:00,ELGIN,Illinois,913,"Calls pretending to be government, businesses, or family and friends",Y
4632139736,2022-08-09 18:19:34,2022-08-09 16:40:00,Beaver Dam,Kentucky,404,Other,Y
8443385457,2022-08-09 18:19:42,2022-08-08 13:11:00,Marietta,Georgia,404,Other,Y
9373461264,2022-08-09 18:19:45,2022-08-05 14:40:00,Alliance,Ohio,330,Dropped call or no message,N
8322912832,2022-08-09 18:19:50,2022-08-09 13:22:00,Waterford,Michigan,248,Other,N
2104901826,2022-08-09 18:19:52,2022-08-09 17:13:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
2392418749,2022-08-09 18:20:11,2022-08-09 12:35:00,Homestead,Florida,786,Other,N
3163309463,2022-08-09 18:20:18,2022-08-09 18:00:00,,Kansas,316,Medical  & prescriptions,N
5304132193,2022-08-09 18:20:25,2022-08-09 18:10:00,Yorktown heights,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
2762428609,2022-08-09 18:20:26,2022-08-09 14:25:00,Amherst,New York,716,Other,
2066029529,2022-08-09 18:20:28,2022-08-09 15:16:00,,Washington,425,Dropped call or no message,Y
3306323823,2022-08-09 18:20:35,2022-08-05 10:41:00,Alliance,Ohio,330,Dropped call or no message,N
8883931192,2022-08-09 18:20:36,2022-08-09 11:54:00,Waterford,Michigan,248,Other,N
4405279533,2022-08-09 18:20:44,2022-08-09 18:15:00,Lagrange,Ohio,440,Vacation  & timeshares,N
5029757746,2022-08-09 18:20:57,2022-08-09 18:09:00,Indianapolis,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
7243137794,2022-08-09 18:21:01,2022-08-09 08:30:00,Carlisle,Pennsylvania,717,Other,
2029516390,2022-08-09 18:21:14,2022-08-09 17:12:00,,Arkansas,870,No Subject Provided,
8453475039,2022-08-09 18:21:14,2022-08-08 11:32:00,Willow,New York,845,Dropped call or no message,Y
2317299907,2022-08-09 18:21:22,2022-08-09 17:00:00,batavia,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",N
8775954333,2022-08-09 18:21:24,2022-08-09 13:39:00,Waterford,Michigan,248,Other,N
3606375399,2022-08-09 18:21:25,2022-08-09 14:59:00,Bremerton,Washington,360,Other,N
7064806321,2022-08-09 18:21:26,2022-08-09 16:41:00,Amherst,New York,716,Other,
7324543895,2022-08-09 18:21:28,2022-08-09 16:09:00,Middlesex,New Jersey,732,Medical  & prescriptions,N
7063816914,2022-08-09 18:21:28,2022-08-09 18:09:00,,Georgia,706,Other,
2674784858,2022-08-09 18:21:32,2022-08-09 10:36:00,Carlisle,Pennsylvania,717,Other,
4707567872,2022-08-09 18:21:39,2022-08-08 13:55:00,Marietta,Georgia,404,Other,Y
2153600317,2022-08-09 18:21:41,2022-08-09 18:14:00,North Wales,Pennsylvania,215,"Energy, solar,  & utilities",Y
8884363709,2022-08-09 18:21:56,2022-08-08 12:21:00,,Michigan,313,Other,Y
7252317073,2022-08-09 18:21:57,2022-08-09 16:09:00,Hopkinsville,Kentucky,270,No Subject Provided,
3252385613,2022-08-09 18:22:01,2022-08-09 16:01:00,Waterford,Michigan,248,Other,N
2232096764,2022-08-09 18:22:04,2022-08-09 18:10:00,PHOENIX,Pennsylvania,215,Medical  & prescriptions,N
4127908561,2022-08-09 18:22:05,2022-08-09 11:15:00,Carlisle,Pennsylvania,717,Other,
2532560638,2022-08-09 18:22:15,2022-08-09 00:00:00,Bremerton,Washington,360,No Subject Provided,N
5013971358,2022-08-09 18:22:16,2022-08-09 17:00:00,,Arizona,520,Other,Y
4048709375,2022-08-09 18:22:17,2022-08-09 17:11:00,,Tennessee,615,No Subject Provided,Y
4706106954,2022-08-09 18:22:58,2022-08-09 17:57:00,,Georgia,229,No Subject Provided,N
7324543890,2022-08-09 18:22:23,2022-08-09 15:11:00,Middlesex,New Jersey,732,Dropped call or no message,
5306361674,2022-08-09 18:22:26,2022-08-09 13:29:00,,California,858,No Subject Provided,
3043164875,2022-08-09 18:22:28,2022-08-09 10:56:00,,West Virginia,304,Other,Y
3464784049,2022-08-09 18:22:34,2022-08-09 17:20:00,,Texas,713,Other,N
6062303283,2022-08-09 18:22:40,2022-08-09 16:16:00,Waterford,Michigan,248,Other,N
4127908561,2022-08-09 18:22:53,2022-08-09 11:14:00,Carlisle,Pennsylvania,717,Other,
8037231062,2022-08-09 18:23:04,2022-08-09 16:48:00,Hopkinsville,Kentucky,270,No Subject Provided,
9283828721,2022-08-09 18:23:17,2022-08-09 17:21:00,,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
4706000132,2022-08-09 18:23:18,2022-08-08 17:12:00,Marietta,Georgia,404,Other,Y
,2022-08-09 18:23:18,2022-08-09 16:50:00,,Louisiana,337,No Subject Provided,Y
2533560638,2022-08-09 18:23:21,2022-08-09 12:04:00,Bremerton,Washington,360,No Subject Provided,N
2292614524,2022-08-09 18:23:22,2022-08-09 17:45:00,Waterford,Michigan,248,Other,N
7324543643,2022-08-09 18:23:22,2022-08-09 15:32:00,Middlesex,New Jersey,732,Dropped call or no message,
6027866174,2022-08-09 18:23:37,2022-08-08 00:00:00,Apache Junction,Arizona,623,Medical  & prescriptions,Y
9062133606,2022-08-09 18:23:38,2022-08-09 18:18:00,Hernando,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
9099325004,2022-08-09 18:23:39,2022-08-09 18:20:00,The Villages,Florida,352,Dropped call or no message,Y
5205809350,2022-08-09 18:23:49,2022-08-08 16:43:00,Homestead,Florida,786,Dropped call or no message,N
6592092876,2022-08-09 18:23:53,2022-08-09 10:12:00,Olmsted Twp,Ohio,740,Other,Y
