Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9705920476,2021-12-26 02:02:54,2021-12-07 14:53:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
6306691538,2021-12-26 02:24:13,2021-12-22 00:00:00,,Kentucky,502,Other,N
3302019883,2021-12-26 02:41:23,2021-12-15 20:00:00,Vienna,Ohio,330,Dropped call or no message,Y
,2021-12-26 02:42:24,2020-12-25 22:01:00,,Oklahoma,580,No Subject Provided,Y
3303661077,2021-12-26 02:43:05,2021-12-17 12:00:00,Vienna,Ohio,330,Dropped call or no message,Y
6465129684,2021-12-26 02:43:22,2021-12-25 13:54:00,Flushing,New York,646,Other,N
3304127139,2021-12-26 02:45:16,2021-12-21 13:00:00,Vienna,Ohio,330,"Energy, solar,  & utilities",Y
330364930,2021-12-26 02:46:57,2021-12-22 14:00:00,Vienna,Ohio,330,"Energy, solar,  & utilities",Y
5856509914,2021-12-25 10:08:27,2021-12-25 09:23:00,,Pennsylvania,267,No Subject Provided,Y
5392041257,2021-12-25 11:07:49,2021-12-22 12:17:00,,Alabama,205,No Subject Provided,N
3476594873,2021-12-25 11:12:11,2021-12-22 15:16:00,,Alabama,205,No Subject Provided,N
,2021-12-25 11:16:07,2021-12-23 00:00:00,,Alabama,205,No Subject Provided,N
4707665974,2021-12-25 11:28:29,2021-12-24 18:12:00,,Georgia,404,No Subject Provided,N
3372963975,2021-12-25 11:27:54,2021-12-25 11:23:00,,Florida,239,No Subject Provided,Y
3213952153,2021-12-25 12:39:30,2021-12-22 18:26:00,,Georgia,478,No Subject Provided,
,2021-12-25 14:23:10,2021-12-25 13:22:00,,Arkansas,479,No Subject Provided,N
,2021-12-25 15:12:07,2021-12-23 00:00:00,,Illinois,773,No Subject Provided,Y
5158827101,2021-12-25 15:54:38,2021-12-24 14:49:00,,California,408,No Subject Provided,N
7018610280,2021-12-25 18:44:06,2021-12-25 18:24:00,,Florida,239,No Subject Provided,Y
7186505170,2021-12-25 20:02:33,2021-12-16 13:57:00,,New York,718,No Subject Provided,
7188538157,2021-12-25 20:09:33,2021-12-25 19:46:00,,New York,718,No Subject Provided,Y
6172767387,2021-12-25 20:45:01,2021-12-25 18:11:00,,Massachusetts,617,No Subject Provided,
2145004174,2021-12-26 03:29:16,2021-12-25 17:13:00,,California,972,Other,Y
4124985603,2021-12-26 03:38:06,2021-12-25 01:01:00,Duquesne,Pennsylvania,412,Other,
7329945607,2021-12-26 04:35:35,2021-12-25 18:17:00,Lakewood,New Jersey,732,Other,Y
8772427372,2021-12-26 05:11:28,2021-12-26 01:14:00,Round rock,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8772427372,2021-12-26 05:22:44,2021-12-26 01:14:00,Round Rock,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
,2021-12-26 06:29:19,2020-12-01 12:00:00,Magnolia,Texas,281,"Calls pretending to be government, businesses, or family and friends",N
,2021-12-26 07:19:50,2021-12-26 05:50:00,Parma,Ohio,440,Other,Y
3612237385,2021-12-26 07:29:38,2021-12-23 16:36:00,AUSTIN,Texas,512,No Subject Provided,Y
5124889817,2021-12-26 07:30:20,2021-12-23 21:11:00,AUSTIN,Texas,512,Other,Y
,2021-12-26 07:38:58,2021-12-24 14:12:00,,Colorado,303,"Energy, solar,  & utilities",Y
3306201347,2021-12-26 07:44:07,2021-12-25 23:01:00,,Ohio,330,Other,N
8764604357,2021-12-26 07:50:54,2021-12-26 07:47:00,,South Carolina,252,Other,
2693232900,2021-12-26 07:52:25,2021-12-13 12:08:00,Kalamazoo,Michigan,269,Other,Y
7202262108,2021-12-26 08:18:37,2021-12-20 11:35:00,,Colorado,720,Dropped call or no message,N
9784298071,2021-12-26 08:19:27,2021-12-21 08:23:00,,Colorado,720,Dropped call or no message,N
7205313996,2021-12-26 08:20:41,2021-12-23 09:26:00,,Colorado,720,Dropped call or no message,N
3466674803,2021-12-26 08:21:47,2021-12-23 16:11:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
3322209276,2021-12-26 08:23:08,2021-12-23 16:15:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
8008397781,2021-12-26 08:24:31,2021-12-20 16:43:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
7206642027,2021-12-26 08:25:32,2021-12-22 10:17:00,,Colorado,303,Dropped call or no message,N
9704780087,2021-12-26 08:26:30,2021-12-23 10:35:00,,Colorado,303,Dropped call or no message,N
7203490963,2021-12-26 08:27:32,2021-12-23 15:34:00,,Colorado,303,Warranties  & protection plans,Y
9705920090,2021-12-26 08:28:28,2021-12-24 11:28:00,,Colorado,303,Dropped call or no message,N
8553124985,2021-12-26 08:33:30,2021-12-23 17:14:00,Atlanta,Georgia,404,Other,Y
3312349462,2021-12-26 08:41:36,2021-12-23 17:29:00,Atlanta,Georgia,404,Other,Y
6149575134,2021-12-26 08:42:53,2021-12-24 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
4405538096,2021-12-26 08:43:31,2021-12-24 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
3363322507,2021-12-26 08:50:22,2021-12-23 19:33:00,,North Carolina,919,No Subject Provided,
4709909312,2021-12-26 08:52:36,2021-12-23 13:16:00,Atlanta,Georgia,404,Other,Y
9192149611,2021-12-26 08:59:34,2021-12-26 19:33:00,,North Carolina,919,No Subject Provided,
2762315076,2021-12-26 08:58:07,2021-12-26 08:45:00,Chesapeake,Virginia,757,No Subject Provided,Y
2029908231,2021-12-26 08:58:58,2021-12-23 18:49:00,Grafton,Vermont,802,Other,
3033783974,2021-12-26 09:05:30,2021-12-24 19:42:00,livingston,Texas,936,"Calls pretending to be government, businesses, or family and friends",N
2525130725,2021-12-26 09:05:31,2021-12-23 18:37:00,,North Carolina,919,No Subject Provided,Y
3072170516,2021-12-26 09:07:20,2021-12-24 08:59:00,livingston,Texas,936,Medical  & prescriptions,N
7344203089,2021-12-26 09:07:52,2021-12-26 09:05:00,Northville,Michigan,248,Dropped call or no message,Y
2253811528,2021-12-26 09:09:16,2021-12-24 14:22:00,livingston,Texas,936,Medical  & prescriptions,N
2024558888,2021-12-26 09:09:19,2021-12-26 08:35:00,BROOKLYN,New York,718,Other,Y
8082761651,2021-12-26 09:10:18,2021-12-25 21:00:00,Columbus,Ohio,614,No Subject Provided,N
2136317822,2021-12-26 09:10:57,2021-12-19 19:28:00,,Arizona,602,No Subject Provided,N
2024558888,2021-12-26 09:10:41,2021-12-26 08:35:00,BROOKLYN,New York,914,Other,Y
8162250010,2021-12-26 09:11:01,2021-12-23 15:00:00,Salina,Kansas,785,Warranties  & protection plans,Y
7248777822,2021-12-26 09:11:03,2021-12-24 16:15:00,livingston,Texas,936,Medical  & prescriptions,N
6573335295,2021-12-26 09:11:06,2021-12-25 00:00:00,,Massachusetts,774,Dropped call or no message,Y
7822010865,2021-12-26 09:12:20,2021-12-20 10:34:00,,Arizona,602,No Subject Provided,N
8017125389,2021-12-26 09:13:00,2021-12-24 17:51:00,livingston,Texas,936,Medical  & prescriptions,Y
8162250010,2021-12-26 09:13:19,2021-12-24 11:00:00,Salina,Kansas,785,Warranties  & protection plans,Y
4803604859,2021-12-26 09:14:36,2021-12-20 12:16:00,,Arizona,602,No Subject Provided,N
6056082614,2021-12-26 09:14:50,2021-12-24 23:23:00,livingston,Texas,936,"Calls pretending to be government, businesses, or family and friends",N
8888367839,2021-12-26 09:15:15,2021-12-26 00:00:00,APOLLO BEACH,Florida,813,Charities,Y
2029904857,2021-12-26 09:16:03,2021-12-21 11:08:00,,Arizona,602,No Subject Provided,N
7572608776,2021-12-26 09:15:55,2021-12-26 09:09:00,Newport News,Virginia,757,Other,Y
6469745711,2021-12-26 09:16:32,2021-12-24 10:11:00,,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",N
8087979168,2021-12-26 09:16:36,2021-12-25 01:36:00,livingston,Texas,936,"Calls pretending to be government, businesses, or family and friends",N
6028354528,2021-12-26 09:17:24,2021-12-21 19:48:00,,Arizona,602,No Subject Provided,N
4256089271,2021-12-26 09:18:14,2021-12-25 02:07:00,livingston,Texas,936,"Calls pretending to be government, businesses, or family and friends",N
5203631450,2021-12-26 09:18:46,2021-12-22 09:21:00,,Arizona,602,No Subject Provided,N
7867915479,2021-12-26 09:19:00,2021-12-26 08:11:00,West Palm Beach,Florida,561,Other,N
9283812074,2021-12-26 09:20:01,2021-12-22 16:48:00,,Arizona,602,No Subject Provided,N
3122085368,2021-12-26 09:19:52,2021-12-25 02:58:00,livingston,Texas,936,"Calls pretending to be government, businesses, or family and friends",N
4808052349,2021-12-26 09:21:25,2021-12-23 09:08:00,,Arizona,602,No Subject Provided,N
9076714218,2021-12-26 09:21:26,2021-12-25 14:58:00,livingston,Texas,936,"Calls pretending to be government, businesses, or family and friends",N
8888367839,2021-12-26 09:22:31,2021-12-26 09:03:00,Shelby Township,Michigan,586,Charities,Y
8008482170,2021-12-26 09:23:06,2021-12-23 14:48:00,,Arizona,602,No Subject Provided,N
9728488520,2021-12-26 09:24:19,2021-12-26 08:44:00,Allen,Texas,845,Other,Y
8332984445,2021-12-26 09:26:39,2021-12-23 20:37:00,Johnston,Rhode Island,401,Dropped call or no message,N
7048022449,2021-12-26 09:28:18,2021-12-20 17:12:00,Matthews,North Carolina,704,Other,Y
9722787106,2021-12-26 09:28:35,2021-12-26 08:44:00,Allen,Texas,845,Other,Y
9842079839,2021-12-26 09:29:15,2021-12-19 14:25:00,Matthews,North Carolina,704,Other,Y
9723590754,2021-12-26 09:29:20,2021-12-26 09:44:00,Allen,New York,845,Other,Y
4695005086,2021-12-26 09:30:10,2021-12-26 08:44:00,Allen,Texas,845,Other,Y
2673837422,2021-12-26 09:30:19,2021-12-21 14:36:00,Matthews,North Carolina,704,Charities,N
2143779480,2021-12-26 09:31:05,2021-12-26 21:44:00,Allen,Texas,845,Other,Y
9802270929,2021-12-26 09:31:18,2021-12-22 13:39:00,Matthews,North Carolina,704,Other,Y
9723392008,2021-12-26 09:32:01,2021-12-26 09:44:00,Allen,Texas,845,Other,Y
7042077570,2021-12-26 09:32:16,2021-12-24 15:53:00,Matthews,North Carolina,704,Other,N
9803167993,2021-12-26 09:33:11,2021-12-24 15:12:00,Matthews,North Carolina,704,Other,Y
9726700856,2021-12-26 09:33:22,2021-12-26 09:44:00,Allen,Texas,845,Other,Y
8632822563,2021-12-26 09:33:25,2021-12-23 19:36:00,,Florida,772,No Subject Provided,Y
4752736091,2021-12-26 09:33:55,2021-12-26 09:30:00,New York,New York,203,Charities,N
9803572454,2021-12-26 09:34:05,2021-12-24 11:56:00,Matthews,North Carolina,704,Other,Y
8137765082,2021-12-26 09:34:19,2021-12-26 09:29:00,,Florida,772,No Subject Provided,Y
7865505654,2021-12-26 09:34:57,2021-12-24 16:14:00,APOLLO BEACH,Florida,813,Dropped call or no message,N
8573231173,2021-12-26 09:35:11,2021-12-23 16:29:00,Matthews,North Carolina,704,Other,Y
4012034317,2021-12-26 09:35:54,2021-12-23 17:44:00,Johnston,Rhode Island,401,Dropped call or no message,N
9105977875,2021-12-26 09:36:01,2021-12-23 13:55:00,Matthews,North Carolina,704,Other,Y
6612281278,2021-12-26 09:36:53,2021-12-24 03:30:00,Lakeville,Minnesota,661,Other,Y
4017142572,2021-12-26 09:36:59,2021-12-22 18:40:00,Johnston,Rhode Island,401,Dropped call or no message,N
4017199007,2021-12-26 09:37:42,2021-12-22 17:22:00,Johnston,Rhode Island,401,Dropped call or no message,N
9787198815,2021-12-26 09:37:45,2021-12-09 10:50:00,Acton,Massachusetts,978,Other,N
3022057441,2021-12-26 09:38:01,2021-12-22 11:00:00,,Indiana,317,Other,Y
8008279951,2021-12-26 09:38:17,2021-12-22 14:00:00,Johnston,Rhode Island,401,Dropped call or no message,N
9368762280,2021-12-26 09:38:27,2021-12-09 16:37:00,BROOKLYN,New York,718,Dropped call or no message,Y
8008279951,2021-12-26 09:38:55,2021-12-21 14:00:00,Johnston,Rhode Island,401,Dropped call or no message,N
9782438595,2021-12-26 09:39:02,2021-12-08 14:05:00,Acton,Massachusetts,978,Other,N
8883093276,2021-12-26 09:39:30,2021-12-21 13:34:00,Johnston,Rhode Island,401,Dropped call or no message,N
7183312058,2021-12-26 09:39:46,2021-12-10 12:25:00,BROOKLYN,New York,718,Medical  & prescriptions,Y
8286398883,2021-12-26 09:39:51,2021-12-08 11:04:00,Acton,Massachusetts,978,Other,N
9785796123,2021-12-26 09:40:38,2021-12-08 09:51:00,Acton,Massachusetts,978,Other,N
8334237856,2021-12-26 09:40:44,2021-12-20 17:44:00,Johnston,Rhode Island,401,Dropped call or no message,N
7182562218,2021-12-26 09:41:35,2021-12-21 16:42:00,BROOKLYN,New York,718,Other,Y
9782610384,2021-12-26 09:42:07,2021-12-03 18:02:00,Acton,Massachusetts,978,Other,N
8889616019,2021-12-26 09:42:38,2021-12-22 13:02:00,Cincinnati,Ohio,513,Dropped call or no message,N
9782610458,2021-12-26 09:43:20,2021-12-17 15:59:00,Acton,Massachusetts,978,Other,N
8889616290,2021-12-26 09:43:38,2021-12-22 14:35:00,Cincinnati,Ohio,513,Dropped call or no message,N
9785134212,2021-12-26 09:44:05,2021-12-16 15:14:00,Acton,Massachusetts,978,Other,N
9728487106,2021-12-26 09:44:11,2021-12-26 07:44:00,Allen,Texas,845,Other,Y
8889616914,2021-12-26 09:44:44,2021-12-22 18:37:00,Cincinnati,Ohio,513,Dropped call or no message,N
9783982911,2021-12-26 09:44:52,2021-12-15 17:17:00,Acton,Massachusetts,978,Other,N
9786367865,2021-12-26 09:45:33,2021-12-15 13:10:00,Acton,Massachusetts,978,Other,N
5139120518,2021-12-26 09:45:47,2021-12-23 11:16:00,Cincinnati,Ohio,513,Dropped call or no message,N
9782610642,2021-12-26 09:46:36,2021-12-14 14:30:00,Acton,Massachusetts,978,Other,Y
9782642900,2021-12-26 09:47:20,2021-12-13 16:46:00,Acton,Massachusetts,978,Other,N
8886810309,2021-12-26 09:48:02,2021-12-26 09:42:00,,Kentucky,502,Other,Y
8572691882,2021-12-26 09:48:04,2021-12-13 14:41:00,Acton,Massachusetts,978,Other,N
8663530551,2021-12-26 09:51:28,2021-12-26 09:43:00,,Florida,727,Charities,Y
9295886394,2021-12-26 09:52:13,2021-12-23 12:11:00,,Florida,407,No Subject Provided,Y
9062569734,2021-12-26 09:52:28,2021-12-26 09:06:00,,Michigan,989,Other,Y
6892159342,2021-12-26 09:54:56,2021-12-21 12:53:00,,Florida,407,No Subject Provided,Y
8008772295,2021-12-26 09:56:13,2021-12-23 13:32:00,Doylesburg,Pennsylvania,717,Other,Y
4074697057,2021-12-26 09:57:05,2021-12-22 14:14:00,,Florida,407,No Subject Provided,Y
7372000943,2021-12-26 09:57:16,2021-12-26 12:00:00,Inglewood,California,424,Other,N
4074697088,2021-12-26 09:58:52,2021-12-23 15:10:00,,Florida,407,No Subject Provided,Y
9728488520,2021-12-26 10:03:25,2021-12-26 12:00:00,Denton,Texas,845,"Calls pretending to be government, businesses, or family and friends",Y
7344203089,2021-12-26 10:03:57,2021-12-26 10:01:00,Northville,Michigan,248,Dropped call or no message,Y
8888367876,2021-12-26 10:04:52,2021-12-26 10:00:00,Deerfield,New Hampshire,603,Charities,N
8888367895,2021-12-26 10:05:20,2021-12-26 09:11:00,Watertown,Connecticut,860,Other,Y
5172739406,2021-12-26 10:09:12,2021-12-22 17:12:00,,Michigan,616,Other,Y
3135728400,2021-12-26 10:10:25,2021-12-20 16:57:00,,Michigan,616,Dropped call or no message,Y
3135728314,2021-12-26 10:12:13,2021-12-23 19:52:00,,Michigan,616,Dropped call or no message,Y
9062569788,2021-12-26 10:12:14,2021-12-26 09:40:00,Holland,Michigan,616,Other,Y
8102833760,2021-12-26 10:13:29,2021-12-23 19:39:00,Holland,Michigan,616,Other,Y
9062569737,2021-12-26 10:14:34,2021-12-22 14:50:00,Holland,Michigan,616,Other,Y
3135725132,2021-12-26 10:14:53,2021-11-01 10:17:00,,Michigan,616,Other,Y
5164995434,2021-12-26 10:14:58,2021-12-16 12:00:00,University heights,Ohio,347,"Lotteries, prizes  & sweepstakes",N
7252419774,2021-12-26 10:15:44,2021-12-22 12:20:00,Holland,Michigan,616,Other,Y
8664447611,2021-12-26 10:15:53,2021-10-28 13:26:00,,Michigan,616,Dropped call or no message,Y
7545475296,2021-12-26 10:16:53,2021-12-26 09:05:00,,Florida,786,No Subject Provided,N
7344238907,2021-12-26 10:16:57,2021-10-27 13:42:00,,Michigan,616,Other,Y
9062569840,2021-12-26 10:16:57,2021-12-21 14:43:00,Holland,Michigan,616,Other,Y
2692576560,2021-12-26 10:18:07,2021-12-20 16:27:00,Holland,Michigan,616,Other,Y
3478157429,2021-12-26 10:19:10,2021-12-17 12:02:00,Holland,Michigan,616,Other,Y
,2021-12-26 10:20:28,2021-06-24 12:59:00,,Maryland,410,No Subject Provided,Y
616577797,2021-12-26 10:20:29,2021-11-20 13:27:00,Holland,Michigan,616,Other,Y
,2021-12-26 10:23:59,2021-06-24 12:47:00,,Maryland,410,No Subject Provided,Y
8777846218,2021-12-26 10:25:01,2021-12-26 09:20:00,,Wisconsin,715,Charities,Y
8885442715,2021-12-26 10:27:40,2021-12-23 17:10:00,Ashburn,Virginia,703,Medical  & prescriptions,Y
8004468848,2021-12-26 10:29:35,2021-02-13 13:59:00,Cheviot,Ohio,513,Other,Y
8663549074,2021-12-26 10:33:09,2021-12-26 10:52:00,Deltona,Florida,386,Charities,Y
8006426806,2021-12-26 10:38:42,2021-12-24 11:30:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
6039695825,2021-12-26 10:40:57,2021-12-25 00:00:00,,Wyoming,307,No Subject Provided,N
9062569853,2021-12-26 10:42:19,2021-12-26 10:12:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
5205642469,2021-12-26 10:47:20,2021-12-24 13:18:00,,Arizona,520,Dropped call or no message,N
5205940747,2021-12-26 10:48:23,2021-12-24 10:57:00,,Arizona,520,Dropped call or no message,N
5205642498,2021-12-26 10:49:24,2021-12-24 08:11:00,,Arizona,520,Dropped call or no message,N
6464947524,2021-12-26 10:49:59,2021-12-26 09:42:00,Hutchinson,Kansas,620,Dropped call or no message,Y
6028449146,2021-12-26 10:50:17,2021-12-23 17:25:00,,Arizona,520,Dropped call or no message,N
5205642469,2021-12-26 10:51:15,2021-12-23 14:56:00,,Arizona,520,Dropped call or no message,N
3474450770,2021-12-26 10:52:08,2021-12-26 00:00:00,Brooklyn,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
5205031846,2021-12-26 10:52:11,2021-12-23 14:30:00,,Arizona,520,Dropped call or no message,N
6055508696,2021-12-26 10:53:03,2021-12-23 11:00:00,,Arizona,520,Dropped call or no message,N
8882139075,2021-12-26 10:54:58,2021-12-17 12:00:00,Phoenixville,Pennsylvania,610,Other,Y
3042395072,2021-12-26 10:58:31,2021-12-25 00:00:00,Welch,West Virginia,304,Other,Y
8239817437,2021-12-26 10:59:46,2021-12-26 08:52:00,Fountain,Colorado,719,Other,Y
2519364226,2021-12-26 11:05:09,2021-12-26 02:49:00,Fairfax Station,Virginia,703,Other,Y
6315929804,2021-12-26 11:12:27,2021-12-26 00:00:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
7009677998,2021-12-26 11:13:27,2021-12-25 15:12:00,,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",N
,2021-12-26 11:15:38,2021-12-26 11:11:00,,,888,No Subject Provided,Y
,2021-12-26 11:16:08,2021-12-21 16:37:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",N
Na,2021-12-26 11:16:29,2021-12-01 13:02:00,,Pennsylvania,724,Other,Y
9738872772,2021-12-26 11:18:22,2021-12-26 11:10:00,,New Jersey,609,Dropped call or no message,N
3179730863,2021-12-26 11:18:57,2021-12-26 11:15:00,Pershing,Indiana,317,Other,Y
8883712180,2021-12-26 11:19:23,2021-12-26 10:53:00,,New Hampshire,603,Other,Y
8882792426,2021-12-26 11:20:28,2021-12-26 08:15:00,Yakima,Washington,509,Dropped call or no message,N
9202618604,2021-12-26 11:20:35,2021-12-26 10:14:00,kaukauna,Wisconsin,920,Other,Y
,2021-12-26 11:21:55,2020-12-01 08:08:00,,Iowa,319,No Subject Provided,N
7866985163,2021-12-26 11:21:10,2021-12-26 09:16:00,Castle pines,Colorado,206,Other,N
8883821222,2021-12-26 11:22:18,2021-12-26 10:53:00,,New Hampshire,603,No Subject Provided,Y
8772427372,2021-12-26 11:23:41,2021-12-26 01:14:00,Round Rock,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
7632876165,2021-12-26 11:27:21,2021-12-06 12:00:00,Crystal,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
4092573732,2021-12-26 11:27:23,2021-12-26 10:23:00,Montgomery,Texas,936,Other,Y
,2021-12-26 11:32:22,2021-12-16 13:06:00,,California,909,No Subject Provided,N
7077060368,2021-12-26 11:32:35,2021-12-23 15:13:00,Macomb,Michigan,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
92068343928,2021-12-26 11:35:09,2021-12-26 10:33:00,kaukauna,Wisconsin,920,Other,Y
9043574614,2021-12-26 11:35:13,2021-12-23 09:05:00,Orange Park,Florida,904,Other,N
8772427372,2021-12-26 11:35:45,2021-12-26 01:14:00,Round Rock,Texas,512,Other,Y
3612237208,2021-12-26 11:36:02,2021-12-26 10:23:00,,Texas,512,Dropped call or no message,
,2021-12-26 11:37:43,2021-12-26 00:00:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
9894936733,2021-12-26 11:38:39,2021-12-25 12:39:00,,Illinois,847,No Subject Provided,
9093724926,2021-12-26 11:38:44,2021-12-16 13:06:00,,California,909,No Subject Provided,N
9043148968,2021-12-26 11:38:06,2021-12-23 09:45:00,Orange Park,Florida,904,Other,N
7547527335,2021-12-26 11:39:49,2021-12-23 10:05:00,Orange Park,Florida,904,Other,N
9043184822,2021-12-26 11:40:56,2021-12-23 11:05:00,Orange Park,Florida,904,Other,N
9084984153,2021-12-26 11:41:15,2021-12-26 10:48:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
3013778889,2021-12-26 11:41:27,2021-12-26 11:24:00,HIGHLAND,Maryland,301,Other,N
2398803009,2021-12-26 11:42:38,2021-12-26 06:29:00,Jackson,Wyoming,720,Other,Y
90483081258,2021-12-26 11:43:13,2021-12-23 12:40:00,Orange Park,Florida,904,No Subject Provided,N
9803572395,2021-12-26 11:43:37,2021-12-24 09:59:00,,Texas,979,Other,Y
8447093688,2021-12-26 11:44:23,2021-12-22 14:44:00,,Texas,979,Other,Y
3260518391,2021-12-26 11:44:46,2021-12-26 08:25:00,,California,909,No Subject Provided,Y
9803572395,2021-12-26 11:45:08,2021-12-21 17:09:00,,Texas,979,No Subject Provided,Y
8589883989,2021-12-26 11:45:53,2021-12-23 15:45:00,Orange Park,Florida,904,Other,N
2036228320,2021-12-26 11:46:02,2021-12-21 16:09:00,,Texas,979,Other,Y
3260518391,2021-12-26 11:46:51,2021-12-26 08:27:00,,California,909,No Subject Provided,N
8703992204,2021-12-26 11:46:35,2021-12-26 10:37:00,Texarkana,Arkansas,870,Charities,N
9802946049,2021-12-26 11:47:06,2021-12-17 12:39:00,,Texas,979,Other,Y
9043680373,2021-12-26 11:47:09,2021-12-23 09:36:00,Orange Park,Florida,904,Other,N
5034367151,2021-12-26 11:47:15,2021-12-24 22:00:00,Chittenango,New York,315,Other,Y
8337782158,2021-12-26 11:47:23,2021-12-26 08:32:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",Y
4802490886,2021-12-26 11:49:08,2021-12-25 00:00:00,,California,916,No Subject Provided,N
8775936408,2021-12-26 11:50:44,2021-12-22 00:00:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
9204360167,2021-12-26 11:52:06,2021-12-26 10:48:00,kaukauna,Wisconsin,920,Other,Y
9493654020,2021-12-26 11:53:24,2021-12-17 08:40:00,,Texas,940,Other,Y
8457208498,2021-12-26 11:56:43,2021-12-26 11:55:00,,New York,347,Charities,Y
7704154904,2021-12-26 11:58:49,2021-12-26 11:50:00,Williamson,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
9208689902,2021-12-26 11:58:57,2021-12-26 09:49:00,Kaukauna,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
,2021-12-26 12:00:58,2021-12-26 09:17:00,Bossier City,Louisiana,318,Other,Y
7067848204,2021-12-26 12:01:18,2021-12-26 11:07:00,Blue Ridge,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",N
7204264682,2021-12-26 12:01:25,2021-12-17 14:02:00,Highlands Ranch,Colorado,303,Other,Y
5056361847,2021-12-26 12:02:41,2021-12-26 08:43:00,,New Mexico,505,Medical  & prescriptions,Y
7314195123,2021-12-26 12:04:15,2021-12-26 12:00:00,,Tennessee,423,No Subject Provided,Y
3175047265,2021-12-26 12:04:32,2021-12-26 11:52:00,HUNTSVILLE,Alabama,256,Charities,Y
2092734794,2021-12-26 12:07:28,2021-12-26 10:24:00,Andalusia,Alabama,334,Other,
8337512834,2021-12-26 12:09:10,2021-12-26 09:55:00,Carrollton,Georgia,404,Dropped call or no message,N
4705721628,2021-12-26 12:09:44,2021-12-24 15:51:00,Lewis Center,Ohio,614,Other,Y
3219664440,2021-12-26 12:09:50,2021-12-26 06:57:00,,California,323,Dropped call or no message,Y
2672274500,2021-12-26 12:10:16,2021-12-26 10:16:00,Andalusia,Alabama,334,Other,
5618788698,2021-12-26 12:10:53,2021-12-26 07:08:00,,California,323,Dropped call or no message,Y
8005031969,2021-12-26 12:15:04,2021-12-26 11:52:00,,New Jersey,973,Other,Y
,2021-12-26 12:15:17,2021-12-23 11:32:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",N
8559170498,2021-12-26 12:17:48,2021-12-21 16:00:00,Russell Township,Ohio,440,Other,Y
8016660510,2021-12-26 12:19:07,2021-12-23 12:00:00,Cypress,California,714,Other,N
8554238403,2021-12-26 12:19:21,2021-12-16 12:16:00,Hendersonville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
6813892876,2021-12-26 12:20:54,2021-12-25 00:00:00,Las Vegas,Nevada,702,Medical  & prescriptions,Y
4052931797,2021-12-26 12:21:36,2021-12-24 14:22:00,Blanchard,Oklahoma,405,Other,Y
8664111682,2021-12-26 12:21:43,2021-12-17 10:54:00,Hendersonville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
7326749534,2021-12-26 12:22:03,2021-12-26 10:24:00,Brick,New Jersey,732,Other,Y
4053897260,2021-12-26 12:22:32,2021-12-24 13:29:00,Blanchard,Oklahoma,405,Other,Y
8024168122,2021-12-26 12:23:28,2021-12-23 19:06:00,Blanchard,Oklahoma,405,Other,Y
8336171480,2021-12-26 12:24:31,2021-12-17 12:09:00,Hendersonville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
8024160457,2021-12-26 12:25:05,2021-12-23 18:21:00,Blanchard,Oklahoma,405,Other,Y
3372407225,2021-12-26 12:25:25,2021-12-26 00:00:00,Omaha,Nebraska,402,Other,Y
8024426606,2021-12-26 12:25:57,2021-12-23 17:38:00,Blanchard,Oklahoma,405,Other,Y
8449144464,2021-12-26 12:26:19,2021-12-22 12:19:00,Hendersonville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
8024777210,2021-12-26 12:26:54,2021-12-23 16:33:00,Blanchard,Oklahoma,405,Other,Y
4053897260,2021-12-26 12:27:47,2021-12-23 16:13:00,Blanchard,Oklahoma,405,Other,Y
