Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9362563143,2021-05-20 21:33:11,2021-05-10 18:34:00,Livingston,Texas,936,Other,Y
5408281143,2021-05-20 21:34:12,2021-05-03 13:11:00,,Virginia,540,No Subject Provided,N
3024663455,2021-05-20 21:33:41,2021-05-18 12:34:00,,Delaware,302,Dropped call or no message,N
9364655600,2021-05-20 21:33:53,2021-05-07 11:00:00,Livingston,Texas,936,Other,Y
8035937284,2021-05-20 21:33:57,2021-05-05 00:00:00,,California,310,Other,N
5165595534,2021-05-20 21:34:15,2021-05-20 17:07:00,Jackson Heights,New York,718,Other,Y
9735828978,2021-05-20 21:34:33,2021-05-20 09:03:00,Pompton Lakes,New Jersey,973,Dropped call or no message,N
7207847244,2021-05-20 21:34:34,2021-05-20 13:52:00,,Colorado,720,Warranties  & protection plans,Y
3013293886,2021-05-20 21:34:36,2021-05-20 10:14:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
9362417838,2021-05-20 21:34:37,2021-05-05 14:20:00,Livingston,Texas,936,Other,Y
,2021-05-20 21:34:41,2021-05-20 20:25:00,Acton,Massachusetts,978,Vacation  & timeshares,Y
,2021-05-20 21:35:01,2021-05-20 16:44:00,Astoria,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
7084019739,2021-05-20 21:35:18,2021-05-03 13:24:00,,California,310,Other,N
7077543616,2021-05-20 21:35:40,2021-05-20 16:00:00,Orange,California,714,Warranties  & protection plans,Y
3155883105,2021-05-20 21:35:40,2021-05-20 19:53:00,Jackson Heights,New York,718,Other,Y
7039525956,2021-05-20 21:35:55,2021-04-30 14:27:00,,Virginia,540,No Subject Provided,N
3015646294,2021-05-20 21:35:46,2021-05-20 13:33:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
9362362118,2021-05-20 21:36:10,2021-05-11 17:30:00,Livingston,Texas,936,Other,Y
2107910924,2021-05-20 21:36:11,2021-05-20 20:24:00,,Texas,210,Warranties  & protection plans,Y
4158827859,2021-05-20 21:37:34,2021-05-20 19:37:00,,Colorado,719,No Subject Provided,N
3017098367,2021-05-20 21:36:42,2021-05-20 15:11:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
9739891077,2021-05-20 21:37:01,2021-05-20 10:19:00,Pompton Lakes,New Jersey,973,Other,N
4754105014,2021-05-20 21:37:26,2021-05-18 12:02:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
9152188686,2021-05-20 21:37:27,2021-05-11 19:51:00,Houston,Texas,832,Vacation  & timeshares,Y
8454030575,2021-05-20 21:37:42,2021-05-20 06:45:00,,New York,845,Other,Y
8067360988,2021-05-20 21:38:00,2021-05-20 21:35:00,Delray Beach,Florida,561,Computer  & technical support,N
9142264663,2021-05-20 21:38:13,2021-05-20 21:29:00,,New York,718,No Subject Provided,Y
9735485236,2021-05-20 21:38:43,2021-05-20 12:29:00,Pompton Lakes,New Jersey,973,Other,N
4409993919,2021-05-20 21:38:48,2021-05-20 08:46:00,,New York,845,Other,Y
6013488830,2021-05-20 21:39:48,2021-05-20 09:51:00,,New York,845,Other,Y
8668287331,2021-05-20 21:40:03,2021-05-20 16:56:00,Taylorsville,Utah,801,Other,N
8889087930,2021-05-20 21:40:28,2021-05-20 12:14:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
3152328257,2021-05-20 21:40:50,2021-05-20 12:00:00,san diego,California,619,Other,Y
6153793562,2021-05-20 21:40:58,2021-05-20 10:58:00,Murfreesboro,Tennessee,615,Warranties  & protection plans,Y
8458753838,2021-05-20 21:41:05,2021-05-20 11:52:00,,New York,845,Other,Y
8068842561,2021-05-20 21:41:22,2021-05-19 12:40:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
8187839480,2021-05-20 21:42:13,2021-05-20 16:33:00,,California,818,No Subject Provided,N
6573258320,2021-05-20 21:42:11,2021-05-20 15:49:00,,California,916,No Subject Provided,Y
8456286053,2021-05-20 21:42:19,2021-05-20 15:40:00,,New York,845,Other,Y
4027032534,2021-05-20 21:42:32,2021-05-20 20:37:00,omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
7652273420,2021-05-20 21:42:34,2021-05-20 14:15:00,,Indiana,765,Dropped call or no message,Y
2084431695,2021-05-20 21:43:08,2021-05-20 19:36:00,Boise,Idaho,208,"Calls pretending to be government, businesses, or family and friends",N
8667461850,2021-05-20 21:43:14,2021-05-20 20:29:00,,Texas,832,No Subject Provided,
9732802555,2021-05-20 21:43:21,2021-05-20 21:40:00,,New Jersey,973,No Subject Provided,Y
2242257423,2021-05-20 21:43:24,2021-05-20 20:30:00,Elgin,Illinois,847,Charities,Y
8183122494,2021-05-20 21:43:31,2021-05-20 17:27:00,Camarillo,California,818,Computer  & technical support,Y
9196129972,2021-05-20 21:43:40,2021-05-20 12:26:00,,North Carolina,919,Other,Y
9014552342,2021-05-20 21:43:55,2021-05-20 18:27:00,Lake Havasu City,Arizona,928,Dropped call or no message,Y
6264398685,2021-05-20 21:44:05,2021-05-20 09:01:00,Clovis,California,559,Warranties  & protection plans,Y
8884257026,2021-05-20 21:44:32,2021-05-18 15:07:00,La Mesa,California,619,Medical  & prescriptions,Y
,2021-05-20 21:44:42,2021-05-03 00:00:00,Washington,District of Columbia,202,Computer  & technical support,Y
9495277079,2021-05-20 21:44:46,2021-05-20 00:00:00,Windermere,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
2063471787,2021-05-20 21:44:51,2021-05-20 13:59:00,Normandy Park,Washington,206,Dropped call or no message,N
9787703835,2021-05-20 21:45:06,2021-05-20 15:49:00,LOS ANGELES,California,213,"Reducing your debt (credit cards, mortgage, student loans)",Y
8183128249,2021-05-20 21:45:14,2021-05-20 17:01:00,Camarillo,California,818,Dropped call or no message,Y
8068535819,2021-05-20 21:45:32,2021-05-20 13:27:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
5098443979,2021-05-20 21:45:36,2021-05-20 16:47:00,Three Forks,Montana,509,Other,N
4582134962,2021-05-20 21:45:48,2021-05-18 11:30:00,Grantsburg,Oregon,971,Other,N
6204000058,2021-05-20 21:46:11,2021-05-20 18:15:00,Winona,Minnesota,507,No Subject Provided,Y
8183126122,2021-05-20 21:46:16,2021-05-20 16:51:00,Camarillo,California,818,Dropped call or no message,Y
5632871619,2021-05-20 21:46:40,2021-05-20 11:43:00,Denver,Colorado,563,Dropped call or no message,N
7606704138,2021-05-20 21:46:55,2021-05-20 16:35:00,Oceanside,California,760,Dropped call or no message,Y
5403124410,2021-05-20 21:46:55,2021-05-20 21:00:00,Chantilly,Virginia,703,Vacation  & timeshares,N
2024868774,2021-05-20 21:47:21,2021-05-20 16:11:00,,California,951,"Calls pretending to be government, businesses, or family and friends",N
4134003133,2021-05-20 21:47:24,2021-05-20 21:46:00,,Massachusetts,617,Vacation  & timeshares,Y
8183128323,2021-05-20 21:47:37,2021-05-20 16:26:00,Camarillo,California,818,Dropped call or no message,Y
9712786274,2021-05-20 21:47:49,2021-05-18 17:47:00,Grantsburg,Oregon,971,Other,N
2065892623,2021-05-20 21:47:59,2021-05-20 14:56:00,Normandy Park,Washington,206,Dropped call or no message,N
7157206150,2021-05-20 21:48:56,2021-05-20 16:05:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
9704857460,2021-05-20 21:49:20,2021-05-20 19:47:00,Windsor,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
5412563770,2021-05-20 21:49:40,2021-05-19 14:32:00,Grantsburg,Oregon,971,Other,N
,2021-05-20 21:49:56,2021-05-20 16:26:00,Camarillo,California,818,Computer  & technical support,Y
2029513881,2021-05-20 21:51:12,2021-05-20 16:07:00,Colorado Springs,Colorado,719,Other,Y
2342743462,2021-05-20 21:51:19,2021-05-19 16:26:00,Euclid,Ohio,216,Dropped call or no message,Y
2677298023,2021-05-20 21:51:27,2021-05-20 07:34:00,Normandy Park,Washington,206,Other,Y
3152328257,2021-05-20 21:51:40,2021-05-20 04:26:00,Camarillo,California,818,Computer  & technical support,Y
,2021-05-20 21:51:41,2021-05-20 00:00:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
9704158288,2021-05-20 21:51:45,2021-05-19 16:44:00,Grantsburg,Oregon,971,Other,N
6108500562,2021-05-20 21:51:45,2021-05-20 19:28:00,,Pennsylvania,814,Other,Y
4405351569,2021-05-20 21:52:02,2021-05-20 11:33:00,Euclid,Ohio,216,Dropped call or no message,Y
6822903424,2021-05-20 21:52:37,2021-05-19 14:56:00,,Texas,682,No Subject Provided,N
2033145510,2021-05-20 21:52:50,2021-05-20 19:44:00,NORWALK,Connecticut,203,Dropped call or no message,Y
5138213232,2021-05-20 21:52:57,2021-05-20 15:37:00,Harborcreek,Pennsylvania,814,Other,Y
9712923763,2021-05-20 21:53:22,2021-05-20 10:39:00,Grantsburg,Oregon,971,Other,N
9257661912,2021-05-20 21:53:24,2021-05-20 17:40:00,Danville,California,925,"Calls pretending to be government, businesses, or family and friends",Y
5409427879,2021-05-20 21:54:03,2021-05-20 18:40:00,Arlington,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
2183578152,2021-05-20 21:54:15,2021-05-20 12:05:00,Harborcreek,Pennsylvania,814,Other,Y
9257663732,2021-05-20 21:54:17,2021-05-20 17:28:00,Danville,California,925,"Calls pretending to be government, businesses, or family and friends",Y
2062417475,2021-05-20 21:54:32,2021-05-20 07:34:00,Normandy Park,Washington,206,Other,Y
3155012337,2021-05-20 21:54:36,2021-05-20 19:01:00,,New York,518,No Subject Provided,Y
9712535640,2021-05-20 21:54:53,2021-05-20 12:02:00,Grantsburg,Oregon,971,Other,N
6234867002,2021-05-20 21:55:01,2021-05-20 11:53:00,Harborcreek,Pennsylvania,814,Other,Y
9257661061,2021-05-20 21:55:11,2021-05-20 17:45:00,Danville,California,925,"Calls pretending to be government, businesses, or family and friends",Y
3153889895,2021-05-20 21:55:16,2021-05-20 19:13:00,,New York,518,No Subject Provided,Y
5704774715,2021-05-20 21:55:43,2021-05-18 10:38:00,Bensalem,Pennsylvania,267,Warranties  & protection plans,Y
3155883067,2021-05-20 21:55:54,2021-05-20 20:27:00,,New York,518,No Subject Provided,Y
9257667684,2021-05-20 21:56:03,2021-05-20 17:16:00,Danville,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8775861997,2021-05-20 21:56:20,2021-03-24 11:02:00,Durham,North Carolina,240,"Reducing your debt (credit cards, mortgage, student loans)",Y
9712786209,2021-05-20 21:56:22,2021-05-20 14:49:00,Grantsburg,Oregon,971,Other,N
666???,2021-05-20 21:56:29,2021-05-20 10:36:00,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8884843876,2021-05-20 21:56:40,2021-05-18 15:21:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
4404135186,2021-05-20 21:56:45,2021-05-20 13:22:00,,Ohio,440,Other,Y
9257669978,2021-05-20 21:57:03,2021-05-20 15:57:00,Danville,California,925,"Calls pretending to be government, businesses, or family and friends",Y
9257666060,2021-05-20 21:57:54,2021-05-20 15:45:00,Danville,California,925,"Calls pretending to be government, businesses, or family and friends",Y
4698396770,2021-05-20 21:58:34,2021-05-20 18:18:00,,Texas,956,No Subject Provided,N
3148807703,2021-05-20 21:58:49,2021-05-20 10:40:00,,Pennsylvania,610,No Subject Provided,N
2673698277,2021-05-20 21:58:21,2021-05-20 10:45:00,Bensalem,Pennsylvania,267,Warranties  & protection plans,Y
4089454340,2021-05-20 21:58:28,2021-05-18 09:17:00,Clovis,California,559,Warranties  & protection plans,Y
4358396139,2021-05-20 21:58:52,2021-05-20 19:57:00,Provo,Utah,435,"Lotteries, prizes  & sweepstakes",Y
4696198368,2021-05-20 22:00:10,2021-05-20 10:40:00,,Texas,956,No Subject Provided,N
8457581854,2021-05-20 21:59:35,2021-05-19 13:45:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
6105727377,2021-05-20 22:00:23,2021-05-20 12:36:00,,Pennsylvania,610,No Subject Provided,N
9712891630,2021-05-20 22:00:24,2021-05-20 16:37:00,,California,760,Dropped call or no message,
9362792495,2021-05-20 22:00:29,2021-05-20 10:28:00,Palacios,Texas,936,Dropped call or no message,Y
7327769777,2021-05-20 22:00:33,2021-05-20 20:48:00,Miami,Florida,305,Other,Y
2487971087,2021-05-20 22:00:50,2021-05-18 18:07:00,harper woods,Michigan,248,Other,N
2534576506,2021-05-20 22:01:04,2021-05-20 18:57:00,Auburn,Washington,253,Vacation  & timeshares,
9362776993,2021-05-20 22:01:11,2021-05-20 17:52:00,Palacios,Texas,936,Dropped call or no message,Y
8052579606,2021-05-20 22:01:11,2021-05-18 12:00:00,Louisa,Virginia,540,Other,N
2192125504,2021-05-20 22:01:48,2021-05-20 13:29:00,,Texas,956,No Subject Provided,N
8452731192,2021-05-20 22:01:13,2021-05-19 14:37:00,,New York,845,Dropped call or no message,Y
2127883841,2021-05-20 22:02:00,2021-05-18 14:34:00,harper woods,Michigan,248,Other,N
4349424695,2021-05-20 22:02:14,2021-05-20 12:22:00,Bridgewater,Virginia,434,Other,Y
9367968641,2021-05-20 22:02:28,2021-05-20 08:19:00,Palacios,Texas,936,Other,Y
7148928305,2021-05-20 22:02:32,2021-05-20 11:46:00,,California,415,Warranties  & protection plans,Y
3322443291,2021-05-20 22:02:41,2021-05-20 11:39:00,Baton Rouge,Louisiana,225,Warranties  & protection plans,Y
8452010207,2021-05-20 22:02:51,2021-05-20 15:25:00,,New York,845,Dropped call or no message,Y
4794983815,2021-05-20 22:02:53,2021-05-20 15:07:00,,Arkansas,479,No Subject Provided,Y
3202163041,2021-05-20 22:02:54,2021-05-20 12:00:00,Orem,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004097289,2021-05-20 22:03:41,2021-05-20 13:39:00,,Texas,956,No Subject Provided,N
3136625058,2021-05-20 22:03:11,2021-05-18 10:11:00,harper woods,Michigan,248,Other,N
4302288765,2021-05-20 22:03:12,2021-05-20 10:14:00,Palacios,Texas,936,Other,Y
8604198877,2021-05-20 22:03:16,2021-05-20 22:00:00,Milford,Connecticut,203,Dropped call or no message,N
5106014647,2021-05-20 22:03:24,2021-05-03 11:00:00,,California,415,Other,N
3612431505,2021-05-20 22:03:55,2021-05-19 14:06:00,Glenmont,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
2082669273,2021-05-20 22:04:00,2021-05-20 15:04:00,,Idaho,208,Other,N
8182304065,2021-05-20 22:04:30,2021-05-20 19:01:00,,California,818,No Subject Provided,N
8888077280,2021-05-20 22:04:11,2021-05-20 16:11:00,University City,Missouri,314,Other,N
5597982808,2021-05-20 22:04:18,2021-04-29 12:00:00,,California,415,Other,N
2818238685,2021-05-20 22:04:28,2021-05-20 18:42:00,Palacios,Texas,936,Other,Y
4342169666,2021-05-20 22:04:42,2021-05-20 14:50:00,Bridgewater,Virginia,434,Warranties  & protection plans,Y
2542639630,2021-05-20 22:04:54,2021-05-20 20:20:00,San Antonio,Texas,210,Other,Y
8888077036,2021-05-20 22:04:59,2021-05-20 13:06:00,,Idaho,208,Other,N
8888100695,2021-05-20 22:05:10,2021-05-20 15:06:00,University City,Missouri,314,Other,N
6574456231,2021-05-20 22:05:18,2021-05-20 18:56:00,bakersfield,California,661,Vacation  & timeshares,Y
3373248171,2021-05-20 22:05:51,2021-05-20 01:00:00,,Louisiana,337,No Subject Provided,Y
5628835095,2021-05-20 22:06:05,2021-05-20 06:59:00,,Idaho,208,Other,N
7198215495,2021-05-20 22:06:08,2021-05-20 09:51:00,,Colorado,719,No Subject Provided,
8888093722,2021-05-20 22:06:15,2021-05-19 13:43:00,University City,Missouri,314,Other,N
3152328257,2021-05-20 22:06:18,2021-05-20 16:35:00,Grass Valley,California,925,"Calls pretending to be government, businesses, or family and friends",Y
806281208,2021-05-20 22:06:22,2021-05-20 00:00:00,,Texas,806,No Subject Provided,
8552141593,2021-05-20 22:07:35,2021-05-04 12:43:00,Orem,Utah,801,Other,Y
2542445455,2021-05-20 22:07:38,2021-05-20 18:14:00,KILLEEN,Texas,254,Dropped call or no message,Y
3304766622,2021-05-20 22:07:50,2021-05-19 09:42:00,Tucson,Arizona,330,Medical  & prescriptions,Y
4083407214,2021-05-20 22:08:04,2021-05-20 12:23:00,,California,408,Other,Y
7207355917,2021-05-20 22:08:17,2021-05-20 09:51:00,,Colorado,719,No Subject Provided,
3148347983,2021-05-20 22:08:38,2021-05-20 19:19:00,University City,Missouri,314,Other,N
2542499427,2021-05-20 22:08:44,2021-05-20 15:59:00,KILLEEN,Texas,254,Dropped call or no message,Y
3304496020,2021-05-20 22:08:50,2021-05-19 14:01:00,Tucson,Ohio,330,Medical  & prescriptions,Y
6197326896,2021-05-20 22:08:58,2021-05-20 18:50:00,,California,858,No Subject Provided,Y
9013294212,2021-05-20 22:09:17,2021-05-20 20:39:00,,Tennessee,901,No Subject Provided,Y
33043344448,2021-05-20 22:09:22,2021-05-19 15:51:00,"Henderson, NV",Nevada,702,Other,N
8664482186,2021-05-20 22:09:22,2021-05-20 09:24:00,Clifton,New Jersey,973,Other,Y
5159439564,2021-05-20 22:09:23,2021-05-18 12:00:00,Des Moines,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",N
3145974142,2021-05-20 22:09:46,2021-05-20 14:22:00,University City,Missouri,314,Other,N
2542322995,2021-05-20 22:09:50,2021-05-20 15:37:00,KILLEEN,Texas,254,Dropped call or no message,Y
3304108823,2021-05-20 22:09:54,2021-05-20 10:30:00,Tucson,Ohio,330,Medical  & prescriptions,Y
2026552640,2021-05-20 22:10:00,2021-05-18 15:49:00,LOS ANGELES,California,323,Other,Y
9099129499,2021-05-20 22:10:42,2021-05-19 10:21:00,San Bernardino,California,909,Dropped call or no message,Y
3146270245,2021-05-20 22:10:46,2021-05-20 09:59:00,University City,Missouri,314,Other,N
3304542284,2021-05-20 22:10:48,2021-05-20 13:34:00,Tucson,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
7194991894,2021-05-20 22:11:04,2021-05-20 16:19:00,,Colorado,719,No Subject Provided,
9207274722,2021-05-20 22:11:05,2021-05-20 14:54:00,San Antonio,Texas,210,Dropped call or no message,Y
8772397843,2021-05-20 22:11:05,2021-05-17 09:37:00,,Florida,863,Charities,Y
2098930021,2021-05-20 22:11:22,2021-05-20 19:06:00,,California,209,Other,Y
,2021-05-20 22:11:23,2021-05-20 10:07:00,Roseville,Michigan,586,Other,Y
5738821508,2021-05-20 22:11:46,2021-05-19 17:23:00,University City,Missouri,314,Other,N
9135834287,2021-05-20 22:11:49,2021-05-20 11:38:00,Clifton,New Jersey,973,Other,Y
4067218241,2021-05-20 22:11:56,2021-05-18 15:15:00,Missoula,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
7199382009,2021-05-20 22:12:24,2021-05-19 13:04:00,,Colorado,719,No Subject Provided,
8566566880,2021-05-20 22:12:26,2021-05-20 20:41:00,Lakehurst,New Jersey,848,Other,Y
4844506335,2021-05-20 22:12:39,2021-05-20 21:15:00,,Pennsylvania,484,No Subject Provided,Y
8015200332,2021-05-20 22:13:17,2021-05-20 20:10:00,Grand Junction,Colorado,801,Vacation  & timeshares,N
8889844559,2021-05-20 22:13:19,2021-05-20 14:23:00,Clifton,New Jersey,973,Other,Y
,2021-05-20 22:13:29,2021-05-20 04:00:00,,Louisiana,337,No Subject Provided,Y
,2021-05-20 22:13:37,2021-05-19 10:56:00,LOS ANGELES,California,323,Other,Y
7207023453,2021-05-20 22:13:50,2021-05-19 12:12:00,,Colorado,719,No Subject Provided,
,2021-05-20 22:14:06,2021-05-20 14:50:00,,Washington,360,No Subject Provided,Y
6315665032,2021-05-20 22:14:15,2021-05-20 19:33:00,St. James,New York,631,No Subject Provided,
3609380849,2021-05-20 22:14:43,2021-05-20 18:56:00,Woodinville,Washington,425,Other,Y
2818955335,2021-05-20 22:14:48,2021-05-20 09:37:00,Kingwood,Texas,281,Dropped call or no message,Y
7047627333,2021-05-20 22:15:33,2021-05-20 12:28:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
3852193103,2021-05-20 22:15:37,2021-05-20 16:05:00,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",
9496498025,2021-05-20 22:15:42,2021-05-20 17:53:00,San Bernardino,California,909,Dropped call or no message,Y
8175760672,2021-05-20 22:15:45,2021-05-20 15:16:00,GLENDALE,New York,718,Dropped call or no message,
2312016410,2021-05-20 22:15:57,2021-05-20 18:54:00,Clifton,New Jersey,973,Other,Y
9734106156,2021-05-20 22:16:06,2021-05-20 15:05:00,,New Jersey,732,No Subject Provided,Y
6315325646,2021-05-20 22:16:16,2021-05-20 19:07:00,St. James,New York,631,No Subject Provided,
519143629002063,2021-05-20 22:16:35,2021-05-19 11:36:00,Los Angeles,California,323,Other,Y
8339193988,2021-05-20 22:18:46,2021-05-20 17:05:00,,New York,518,No Subject Provided,
6316863707,2021-05-20 22:17:53,2021-05-20 17:05:00,St. James,New York,631,No Subject Provided,
4422129156,2021-05-20 22:18:47,2021-05-20 10:07:00,Los Angeles,California,323,Other,Y
3347858366,2021-05-20 22:19:13,2021-05-19 00:00:00,Ashford,Alabama,334,No Subject Provided,Y
7209079984,2021-05-20 22:19:17,2021-05-20 16:56:00,,Colorado,303,Other,
6088827210,2021-05-20 22:19:25,2021-05-20 16:00:00,Willowbrook,Illinois,331,Warranties  & protection plans,Y
1446233418128,2021-05-20 22:19:30,2021-05-20 00:00:00,Elk Grove,California,904,Charities,N
,2021-05-20 22:19:35,2021-05-20 12:31:00,BUCKEYE,Alaska,907,Other,Y
7752583521,2021-05-20 22:19:38,2021-05-20 19:16:00,,Nevada,775,Dropped call or no message,
6312698568,2021-05-20 22:19:46,2021-05-20 14:58:00,St. James,New York,631,No Subject Provided,
3349566796,2021-05-20 22:19:52,2021-05-19 00:00:00,Ashford,Alabama,334,No Subject Provided,Y
2343510865,2021-05-20 22:20:33,2021-05-20 13:15:00,,Ohio,614,No Subject Provided,
7273355022,2021-05-20 22:20:32,2021-05-19 08:06:00,Los Angeles,California,323,Other,Y
3346354166,2021-05-20 22:20:40,2021-05-20 00:00:00,Ashford,Alabama,334,No Subject Provided,Y
9415000747,2021-05-20 22:21:03,2021-05-20 14:01:00,Lake Suzy,Florida,941,Other,Y
3347580556,2021-05-20 22:21:20,2021-05-20 00:00:00,Ashford,Alabama,334,No Subject Provided,Y
6146832194,2021-05-20 22:22:11,2021-05-20 15:27:00,,Ohio,614,No Subject Provided,
8585043021,2021-05-20 22:21:58,2021-05-20 11:27:00,San Diego,California,858,Home improvement  & cleaning,Y
8008041301,2021-05-20 22:21:58,2021-05-20 13:08:00,Lake Suzy,Florida,941,Other,Y
3343671094,2021-05-20 22:22:08,2021-05-20 00:00:00,Ashford,Alabama,334,No Subject Provided,Y
9044471400,2021-05-20 22:22:10,2021-04-15 07:45:00,Elk Grove,Florida,904,Dropped call or no message,Y
9419096910,2021-05-20 22:22:35,2021-05-20 12:33:00,Lake Suzy,Florida,941,Other,Y
3124306151,2021-05-20 22:23:00,2021-05-20 18:57:00,Chicago,Illinois,312,Dropped call or no message,
4702034994,2021-05-20 22:23:02,2021-05-20 00:00:00,Ashford,Alabama,334,No Subject Provided,Y
2673833357,2021-05-20 22:23:07,2021-05-20 15:16:00,Paradise,California,530,Other,N
6149732912,2021-05-20 22:23:39,2021-05-20 16:12:00,,Ohio,614,No Subject Provided,
8435088937,2021-05-20 22:23:30,2021-05-20 09:02:00,,Maryland,410,Dropped call or no message,Y
8585043907,2021-05-20 22:23:35,2021-05-20 17:28:00,San Diego,California,858,Home improvement  & cleaning,Y
3343735641,2021-05-20 22:23:48,2021-05-20 00:00:00,Ashford,Alabama,334,No Subject Provided,Y
2702797666,2021-05-20 22:24:03,2021-05-20 14:42:00,Owensboro,Kentucky,270,Other,Y
6066695576,2021-05-20 22:24:05,2021-05-20 22:20:00,Merrimack,New Hampshire,603,Vacation  & timeshares,Y
3023870348,2021-05-20 22:24:10,2021-05-20 18:36:00,Bel Air,Maryland,410,Dropped call or no message,Y
2522487695,2021-05-20 22:24:20,2021-05-20 13:56:00,Los Angeles,California,323,Other,Y
6149294003,2021-05-20 22:25:11,2021-05-20 18:53:00,,Ohio,614,No Subject Provided,
3343264523,2021-05-20 22:24:52,2021-05-20 00:00:00,Ashford,Alabama,334,No Subject Provided,Y
4433833712,2021-05-20 22:25:08,2021-05-20 10:20:00,Bel Air,Maryland,443,Dropped call or no message,Y
2052670208,2021-05-20 22:25:35,2021-05-20 00:00:00,Ashford,Alabama,334,No Subject Provided,Y
,2021-05-20 22:25:38,2021-05-18 12:00:00,Joshua Tree,California,858,Other,N
4433833712,2021-05-20 22:25:41,2021-05-20 14:27:00,Bel Air,Maryland,443,Dropped call or no message,Y
2704563146,2021-05-20 22:25:42,2021-05-20 14:36:00,Owensboro,Kentucky,270,Other,Y
4438192454,2021-05-20 22:26:18,2021-05-20 14:51:00,Bel Air,Maryland,443,Dropped call or no message,Y
6149298116,2021-05-20 22:26:58,2021-05-20 19:49:00,,Ohio,614,No Subject Provided,
3344903066,2021-05-20 22:26:32,2021-05-20 00:00:00,Ashford,Alabama,334,No Subject Provided,Y
3347858366,2021-05-20 22:27:24,2021-05-20 00:00:00,Ashford,Alabama,334,No Subject Provided,Y
2706847415,2021-05-20 22:27:24,2021-05-20 14:04:00,Owensboro,Kentucky,270,Other,Y
3076213159,2021-05-20 22:27:58,2021-05-20 19:33:00,WAPITI,Wyoming,307,Other,Y
2702176846,2021-05-20 22:28:50,2021-05-20 13:35:00,Owensboro,Kentucky,270,Other,Y
9308007725,2021-05-20 22:28:55,2021-05-12 09:09:00,Kouts,Indiana,219,Other,Y
7028264465,2021-05-20 22:29:54,2021-05-20 19:26:00,,Nevada,702,No Subject Provided,
4053935309,2021-05-20 22:29:20,2021-05-20 11:05:00,BUCKEYE,Oklahoma,405,Other,N
2313381448,2021-05-20 22:29:25,2021-05-20 17:00:00,Bitely,Michigan,231,Dropped call or no message,N
2312209151,2021-05-20 22:29:38,2021-05-20 17:48:00,,Colorado,303,Other,
2708238874,2021-05-20 22:30:27,2021-05-19 15:22:00,Owensboro,Kentucky,270,Other,Y
,2021-05-20 22:30:48,2021-05-07 10:28:00,Kouts,Indiana,219,Other,Y
,2021-05-20 22:31:03,2021-05-20 14:10:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
2816999477,2021-05-20 22:31:05,2021-05-20 10:48:00,Houston,Texas,281,Other,N
54804742,2021-05-20 22:31:15,2021-05-20 19:25:00,,Oregon,541,Other,Y
2908721,2021-05-20 22:31:20,2021-05-20 11:10:00,DOUGLAS CITY,California,530,Other,Y
6084428600,2021-05-20 22:31:56,2021-05-17 15:28:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-20 22:31:59,2021-05-20 12:00:00,Grapevine,Texas,817,Other,Y
,2021-05-20 22:32:05,2021-05-20 22:28:00,Norwich,New York,607,Other,N
6196716189,2021-05-20 22:32:16,2021-05-20 19:30:00,La Verne,California,909,Vacation  & timeshares,Y
4412706990860,2021-05-20 22:32:25,2021-05-19 12:48:00,Owensboro,Kentucky,270,Other,Y
8552163566,2021-05-20 22:32:34,2021-05-05 10:25:00,Kouts,Indiana,219,Other,Y
8177661730,2021-05-20 22:32:35,2021-05-20 18:35:00,Lantana,Texas,214,Other,N
7152305832,2021-05-20 22:33:05,2021-05-20 15:39:00,Cedar Hill,Texas,972,Warranties  & protection plans,Y
