Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2245343976,2020-04-21 17:37:24,2020-04-17 13:29:00,,Texas,210,Other,Y
,2020-04-21 17:37:32,2020-04-21 16:01:00,,Texas,903,Warranties  & protection plans,Y
,2020-04-21 17:37:40,2020-04-21 14:27:00,,Washington,206,No Subject Provided,Y
5206451965,2020-04-21 17:37:55,2020-04-21 14:31:00,,Arizona,928,Other,Y
5083224908,2020-04-21 17:38:01,2020-04-21 05:35:00,Wareham,Massachusetts,508,Other,Y
6055935117,2020-04-21 17:38:15,2020-04-21 17:24:00,,North Carolina,919,Dropped call or no message,N
9803301645,2020-04-21 17:38:21,2020-04-20 17:53:00,Butler,Pennsylvania,724,Dropped call or no message,Y
4843820218,2020-04-21 17:38:24,2020-04-21 01:42:00,Mogadore,Ohio,330,"Energy, solar,  & utilities",N
5105222126,2020-04-21 17:39:40,2020-04-21 10:40:00,,California,510,No Subject Provided,N
3862257499,2020-04-21 17:38:42,2020-04-21 17:36:00,,Florida,321,Vacation  & timeshares,N
4235424982,2020-04-21 17:38:44,2020-04-21 17:28:00,Elizabethton,Tennessee,423,Other,
3127638122,2020-04-21 17:38:51,2020-04-21 05:31:00,,Ohio,740,Dropped call or no message,N
9099202800,2020-04-21 17:38:56,2020-04-17 12:03:00,Upland,California,909,Other,Y
8509946749,2020-04-21 17:39:01,2020-04-21 05:30:00,Key Largo,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
4405729203,2020-04-21 17:39:03,2020-04-21 17:35:00,,Ohio,440,Warranties  & protection plans,Y
9132709107,2020-04-21 17:39:46,2020-04-21 12:50:00,,Oregon,503,No Subject Provided,N
4805270722,2020-04-21 17:39:06,2020-04-21 14:23:00,Phoenix,Arizona,602,Other,Y
3304463465,2020-04-21 17:39:17,2020-04-21 15:25:00,,Ohio,330,Dropped call or no message,Y
4044453694,2020-04-21 17:39:21,2020-04-20 18:41:00,lawrenceville,Georgia,404,Warranties  & protection plans,Y
5096711201,2020-04-21 17:39:29,2020-04-21 15:45:00,Wareham,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
6145778099,2020-04-21 17:39:41,2020-04-21 17:34:00,Pickerington,Ohio,614,Warranties  & protection plans,Y
2765246168,2020-04-21 17:39:45,2020-04-21 10:14:00,North Chesterfield,Virginia,804,Medical  & prescriptions,Y
9295043807,2020-04-21 17:39:50,2020-04-21 11:48:00,Butler,Pennsylvania,724,Dropped call or no message,Y
9196730523,2020-04-21 17:39:50,2020-04-20 18:06:00,,North Carolina,919,Dropped call or no message,N
9142477322,2020-04-21 17:39:56,2020-04-21 17:09:00,Lancaster,New York,716,Medical  & prescriptions,N
7742214474,2020-04-21 17:40:04,2020-04-21 17:27:00,New Haven,Connecticut,781,Warranties  & protection plans,N
2022214075,2020-04-21 17:40:41,2006-04-19 00:00:00,,Montana,406,No Subject Provided,N
5594041361,2020-04-21 17:40:48,2020-04-21 00:00:00,,California,415,No Subject Provided,N
3304273289,2020-04-21 17:40:17,2020-04-14 11:12:00,,Ohio,330,Dropped call or no message,Y
4198545686,2020-04-21 17:40:21,2020-04-21 17:35:00,McGuffey,Ohio,419,Warranties  & protection plans,Y
6058844130,2020-04-21 17:40:24,2020-04-21 08:36:00,,Georgia,404,Other,Y
9722915945,2020-04-21 17:40:30,2020-04-21 16:30:00,Cedar Hill,Texas,972,Other,Y
4425003699,2020-04-21 17:40:33,2020-04-17 11:52:00,Upland,California,909,Other,N
4096840415,2020-04-21 17:40:33,2020-04-21 08:14:00,,Texas,979,Dropped call or no message,
2146067507,2020-04-21 17:40:37,2020-04-21 16:25:00,Richland Hills,Texas,214,Warranties  & protection plans,Y
4052519530,2020-04-21 17:40:39,2020-04-21 16:37:00,,Oklahoma,405,Warranties  & protection plans,Y
2675738042,2020-04-21 17:40:49,2020-04-21 17:40:00,Philadelphia,Pennsylvania,267,Dropped call or no message,Y
2679302167,2020-04-21 17:41:08,2020-04-21 16:41:00,,Pennsylvania,610,Other,Y
3193022735,2020-04-21 17:41:16,2020-04-21 12:58:00,Wareham,Massachusetts,508,Medical  & prescriptions,Y
2107239900,2020-04-21 17:41:17,2020-04-21 16:44:00,Garden Ridge,Texas,210,Dropped call or no message,
4062834340,2020-04-21 17:41:20,2020-04-21 13:59:00,Butler,Pennsylvania,724,Dropped call or no message,Y
9132709107,2020-04-21 17:41:24,2020-04-21 15:59:00,,Ohio,330,Dropped call or no message,Y
7324053352,2020-04-21 17:41:32,2020-04-21 15:36:00,Layton,Utah,303,Warranties  & protection plans,N
4702605895,2020-04-21 17:41:35,2020-04-21 17:13:00,Douglasville,Georgia,470,Warranties  & protection plans,Y
7579694481,2020-04-21 17:41:36,2020-04-21 17:40:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-04-21 17:41:40,2020-04-21 00:00:00,,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
8015160769,2020-04-21 17:41:56,2020-04-21 15:18:00,,Utah,801,Dropped call or no message,
2148719291,2020-04-21 17:42:00,2020-04-21 16:10:00,Cedar Hill,Texas,972,Other,Y
5708679252,2020-04-21 17:42:25,2020-04-21 17:40:00,,Pennsylvania,570,No Subject Provided,Y
8652739645,2020-04-21 17:42:29,2020-04-21 17:39:00,Knoxville,Tennessee,865,Warranties  & protection plans,Y
2813062958,2020-04-21 17:42:46,2020-04-21 16:26:00,alvin,Texas,281,Other,Y
8665320423,2020-04-21 17:42:50,2020-04-21 16:37:00,,Illinois,217,No Subject Provided,Y
7632759474,2020-04-21 17:42:54,2020-04-21 00:00:00,,Georgia,404,Other,Y
5394244743,2020-04-21 17:43:01,2020-04-21 15:24:00,,Ohio,330,Dropped call or no message,Y
4432538367,2020-04-21 17:43:16,2020-04-21 00:00:00,,Maryland,443,"Energy, solar,  & utilities",Y
9725975996,2020-04-21 17:43:19,2020-04-21 10:58:00,Cedar Hill,Texas,972,Other,Y
,2020-04-21 17:43:25,2020-04-21 15:33:00,,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",N
6304928289,2020-04-21 17:43:42,2020-04-21 14:40:00,,Ohio,330,Dropped call or no message,Y
4439659929,2020-04-21 17:43:47,2020-04-21 17:40:00,,Maryland,443,"Energy, solar,  & utilities",Y
9097235709,2020-04-21 17:43:50,2020-04-17 07:53:00,Upland,California,909,Warranties  & protection plans,N
5182843893,2020-04-21 17:43:50,2020-04-21 12:38:00,Lancaster,New York,716,Other,N
3302971477,2020-04-21 17:43:58,2020-04-21 17:35:00,COLUMBUS,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",N
2072502204,2020-04-21 17:44:05,2020-04-21 17:37:00,Willsboro,New York,518,Other,Y
888202485,2020-04-21 17:44:10,2020-04-21 11:17:00,Florissant,Missouri,314,Other,N
5022304330,2020-04-21 17:44:16,2020-04-21 15:57:00,Louisville,Kentucky,502,Other,Y
3302780594,2020-04-21 17:44:31,2020-04-10 13:14:00,,Ohio,330,Dropped call or no message,Y
8442281790,2020-04-21 17:44:34,2020-04-21 15:05:00,,Pennsylvania,570,No Subject Provided,Y
5182160462,2020-04-21 17:44:52,2020-04-21 13:26:00,,New York,631,Dropped call or no message,N
2817383565,2020-04-21 17:45:20,2020-04-20 19:06:00,Cedar Hill,Texas,972,Other,Y
6033718574,2020-04-21 17:45:24,2020-04-09 14:20:00,Goffstown,New Hampshire,603,Warranties  & protection plans,N
8013689521,2020-04-21 17:45:24,2020-04-21 15:35:00,south ogden,Utah,801,Other,
,2020-04-21 17:45:25,2020-04-21 02:27:00,,Illinois,312,Other,Y
7575308023,2020-04-21 17:45:27,2020-04-21 17:42:00,Wilmington,North Carolina,757,Warranties  & protection plans,Y
6233989028,2020-04-21 17:45:32,2020-04-21 14:30:00,Sun Lakes,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",N
5072003791,2020-04-21 17:45:34,2020-04-21 17:42:00,,Ohio,330,Dropped call or no message,Y
7252092365,2020-04-21 17:45:38,2020-03-31 10:54:00,Staunton,Virginia,540,Other,Y
5184127037,2020-04-21 17:45:38,2020-04-20 14:08:00,,New York,631,Dropped call or no message,N
4322423016,2020-04-21 17:46:28,2020-04-21 09:52:00,,Oregon,503,No Subject Provided,N
8103253665,2020-04-21 17:45:40,2020-04-21 17:42:00,MACOMB,Michigan,248,Work from home  & other ways to make money,Y
4702605895,2020-04-21 17:45:43,2020-04-21 17:13:00,Douglasville,Georgia,470,Warranties  & protection plans,Y
6193677813,2020-04-21 17:45:59,2020-04-21 14:38:00,Dublin,California,925,Other,Y
5167093660,2020-04-21 17:46:09,2020-04-21 15:34:00,,New York,716,Other,N
4052519885,2020-04-21 17:46:10,2020-04-21 16:33:00,Yukon,Oklahoma,405,Warranties  & protection plans,Y
5182820638,2020-04-21 17:46:16,2020-04-19 16:29:00,,New York,631,Dropped call or no message,N
7037754047,2020-04-21 17:46:20,2020-04-21 17:40:00,Fairfax,Virginia,703,Warranties  & protection plans,N
5402217725,2020-04-21 17:46:34,2020-04-01 11:28:00,Staunton,Virginia,540,Other,Y
2072502204,2020-04-21 17:46:46,2020-04-21 17:32:00,Louisville,Kentucky,502,Other,Y
2055579837,2020-04-21 17:46:52,2020-04-21 17:45:00,Palm Harbor,Florida,704,Other,N
5182820638,2020-04-21 17:46:55,2020-04-18 08:52:00,,New York,631,Dropped call or no message,N
5058594070,2020-04-21 17:46:59,2020-04-21 08:53:00,Corvallis,Montana,505,Warranties  & protection plans,Y
2086758372,2020-04-21 17:47:02,2020-04-21 16:45:00,Hollywood,California,213,Other,Y
2819995431,2020-04-21 17:47:07,2020-04-20 13:07:00,San Antonio,Texas,210,Vacation  & timeshares,Y
5157500361,2020-04-21 17:48:12,2020-04-21 17:48:00,,New York,646,No Subject Provided,
5394244743,2020-04-21 17:47:25,2020-04-21 17:01:00,Dearborn,Michigan,313,Other,Y
9497742959,2020-04-21 17:47:31,2020-04-21 14:05:00,,California,760,"Energy, solar,  & utilities",Y
5184127037,2020-04-21 17:47:36,2020-04-17 17:45:00,,New York,631,Dropped call or no message,N
6168212972,2020-04-21 17:47:41,2020-04-21 12:30:00,,Michigan,616,Warranties  & protection plans,Y
7273891056,2020-04-21 17:47:58,2020-04-21 16:40:00,,Florida,305,"Energy, solar,  & utilities",N
,2020-04-21 17:48:03,2020-04-21 14:39:00,,Nevada,775,No Subject Provided,Y
2603184246,2020-04-21 17:48:04,2020-04-21 17:26:00,Newnan,Georgia,574,Medical  & prescriptions,Y
8046148125,2020-04-21 17:48:06,2020-04-17 19:25:00,Staunton,Virginia,540,Other,Y
3479805822,2020-04-21 17:48:08,2020-04-21 16:15:00,Jefferson City,Missouri,573,"Lotteries, prizes  & sweepstakes",Y
5182820638,2020-04-21 17:48:13,2020-04-17 17:28:00,,New York,631,Dropped call or no message,N
7028033244,2020-04-21 17:48:29,2020-04-21 14:22:00,,Nevada,702,Medical  & prescriptions,Y
6193538076,2020-04-21 17:48:36,2020-04-20 12:36:00,,California,619,Other,N
7037512966,2020-04-21 17:48:37,2020-04-21 05:45:00,Aleandria,Virginia,703,Other,Y
4197338776,2020-04-21 17:48:45,2020-04-21 13:04:00,,Ohio,419,Warranties  & protection plans,Y
6168218158,2020-04-21 17:48:47,2020-02-06 18:58:00,,Michigan,616,Warranties  & protection plans,Y
5209005896,2020-04-21 17:48:55,2020-04-21 14:44:00,Sun Lakes,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
3237942914,2020-04-21 17:49:02,2020-04-21 14:46:00,,California,650,Dropped call or no message,Y
5403992063,2020-04-21 17:49:04,2020-04-20 14:41:00,Staunton,Virginia,540,Other,Y
2313071691,2020-04-21 17:49:09,2020-04-21 16:25:00,Plymouth,Michigan,734,Dropped call or no message,Y
5184127037,2020-04-21 17:49:13,2020-04-16 10:42:00,,New York,631,Dropped call or no message,N
4192205212,2020-04-21 17:49:30,2020-04-21 17:37:00,Toledo,Ohio,419,Warranties  & protection plans,Y
2066734455,2020-04-21 17:49:38,2020-04-21 02:27:00,,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
8589244631,2020-04-21 17:49:41,2020-04-17 10:42:00,,California,619,Other,Y
3155823989,2020-04-21 17:49:47,2020-04-20 15:15:00,,California,650,Dropped call or no message,Y
5402252140,2020-04-21 17:49:49,2020-04-21 17:35:00,Aleandria,Virginia,703,Other,Y
5184127037,2020-04-21 17:49:51,2020-04-15 18:53:00,,New York,631,Dropped call or no message,N
3173501862,2020-04-21 17:49:52,2020-04-21 17:45:00,McGuffey,Ohio,419,Warranties  & protection plans,Y
5409888306,2020-04-21 17:49:58,2020-04-21 17:43:00,Staunton,Virginia,540,Other,Y
,2020-04-21 17:50:09,2020-04-21 17:42:00,,North Carolina,336,No Subject Provided,Y
8709532150,2020-04-21 17:50:14,2020-04-21 16:40:00,Chicago Ridge,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
7192151502,2020-04-21 17:51:04,2020-04-21 15:45:00,,Colorado,719,No Subject Provided,N
3526143332,2020-04-21 17:50:21,2020-04-21 17:46:00,CHATTANOOGA,Tennessee,423,Dropped call or no message,N
8064515159,2020-04-21 17:50:22,2020-04-20 00:00:00,Dearborn,Michigan,313,Medical  & prescriptions,N
5184127037,2020-04-21 17:50:30,2020-04-15 16:05:00,,New York,631,Dropped call or no message,N
6503807335,2020-04-21 17:50:30,2020-04-15 13:20:00,,California,650,Dropped call or no message,Y
3853816429,2020-04-21 17:50:52,2020-04-21 15:49:00,Salt Lake City,Utah,385,Other,Y
3025849565,2020-04-21 17:50:57,2020-04-21 17:46:00,,Delaware,302,Other,Y
3059214670,2020-04-21 17:51:08,2020-04-21 17:18:00,SUMTER,South Carolina,803,Medical  & prescriptions,N
5184747354,2020-04-21 17:51:08,2020-04-14 17:31:00,,New York,631,Dropped call or no message,N
5703141749,2020-04-21 17:51:20,2020-04-21 17:45:00,Philadelphia,Pennsylvania,267,Dropped call or no message,Y
2319445687,2020-04-21 17:51:42,2020-04-21 17:34:00,Kalkaska,Michigan,231,Warranties  & protection plans,Y
6034025050,2020-04-21 17:51:42,2020-04-16 09:11:00,,California,619,Other,Y
9494401608,2020-04-21 17:51:58,2020-04-21 16:20:00,,Nebraska,402,Other,Y
3203362247,2020-04-21 17:51:58,2020-04-21 09:24:00,,Delaware,302,Other,Y
5184747354,2020-04-21 17:51:59,2020-04-14 10:19:00,,New York,631,Dropped call or no message,N
7028421659,2020-04-21 17:52:04,2020-04-21 14:24:00,,Nevada,702,Medical  & prescriptions,N
6089273842,2020-04-21 17:52:13,2020-04-20 00:00:00,Dearborn,Michigan,313,Medical  & prescriptions,N
9492578942,2020-04-21 17:52:35,2020-04-21 14:48:00,Rancho Santa Margarita,California,949,Warranties  & protection plans,Y
2159778118,2020-04-21 17:52:43,2020-04-13 18:17:00,Drexel Hill,Pennsylvania,215,Dropped call or no message,
7867056065,2020-04-21 17:52:44,2020-04-21 17:44:00,Pompano Beach,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-04-21 17:52:44,2020-04-21 11:17:00,chelsea,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
7029847163,2020-04-21 17:53:11,2020-04-21 14:24:00,,Nevada,702,Medical  & prescriptions,N
4352309060,2020-04-21 17:53:17,2020-04-21 15:06:00,,Utah,801,Other,N
3092527948,2020-04-21 17:53:41,2020-04-21 16:16:00,Silvis,Illinois,309,Warranties  & protection plans,Y
2152409000,2020-04-21 17:53:43,2020-04-04 17:23:00,Drexel Hill,Pennsylvania,215,Dropped call or no message,
4587574621,2020-04-21 17:53:43,2020-04-21 09:23:00,Kearney,Nebraska,308,Other,Y
9123429400,2020-04-21 17:53:51,2020-04-21 17:49:00,Savannah,Georgia,912,Warranties  & protection plans,Y
5186689354,2020-04-21 17:53:52,2020-04-21 17:42:00,Lake George,New York,518,Other,Y
4125347257,2020-04-21 17:53:55,2020-04-21 17:50:00,"McKeesport, PA",Pennsylvania,412,"Energy, solar,  & utilities",Y
8669856000,2020-04-21 17:53:56,2020-04-21 17:33:00,Live Oak,Florida,386,Dropped call or no message,Y
7028723820,2020-04-21 17:54:02,2020-04-21 14:24:00,,Nevada,702,Medical  & prescriptions,N
6265087880,2020-04-21 17:54:02,2020-04-20 15:34:00,Upland,California,909,Home improvement  & cleaning,N
2818044956,2020-04-21 17:54:04,2020-04-21 11:12:00,,Texas,281,Other,N
8023543357,2020-04-21 17:54:06,2020-04-21 17:30:00,Milton,Vermont,802,Warranties  & protection plans,Y
4107759107,2020-04-21 17:54:07,2020-04-19 12:07:00,Columbia,Maryland,410,Other,N
9105040157,2020-04-21 17:54:26,2020-04-21 17:51:00,,North Carolina,919,No Subject Provided,
5394244737,2020-04-21 17:54:39,2020-04-20 00:00:00,Dearborn,Michigan,313,Medical  & prescriptions,N
3046077944,2020-04-21 17:54:49,2020-04-21 14:39:00,Diamond Bar,California,310,Other,Y
8036800124,2020-04-21 17:54:59,2020-04-21 00:00:00,,South Carolina,803,Other,Y
42114454700449,2020-04-21 17:55:18,2020-04-21 17:42:00,Lake George,New York,518,Other,Y
9094748548,2020-04-21 17:55:35,2020-04-15 08:29:00,Upland,California,909,Other,N
4104656730,2020-04-21 17:55:41,2020-04-20 14:14:00,Columbia,Maryland,410,Other,N
8032225355,2020-04-21 17:55:42,2020-04-21 00:00:00,,South Carolina,803,Other,Y
7027449712,2020-04-21 17:55:56,2020-04-21 14:28:00,,Nevada,702,Medical  & prescriptions,N
8664993721,2020-04-21 17:55:57,2020-04-18 13:00:00,Dearborn,Michigan,313,Medical  & prescriptions,N
8767789796,2020-04-21 17:56:00,2020-04-21 10:30:00,Hahira,Georgia,229,"Lotteries, prizes  & sweepstakes",N
9713502790,2020-04-21 17:56:08,2020-04-21 09:14:00,Corvallis,Oregon,541,Dropped call or no message,Y
3024537008,2020-04-21 17:56:11,2020-04-21 11:18:00,Selbyville,Delaware,302,Other,Y
9712594191,2020-04-21 17:56:17,2020-04-21 14:50:00,Forest Grove,Oregon,503,Other,Y
2132318340,2020-04-21 17:56:28,2020-04-21 14:53:00,La Jolla,California,213,Other,Y
,2020-04-21 17:56:31,2020-04-21 17:51:00,Cornelia,Georgia,706,Warranties  & protection plans,Y
5186686046,2020-04-21 17:56:36,2020-04-21 14:25:00,Lake George,New York,518,Other,Y
9159751217,2020-04-21 17:56:57,2020-04-21 16:43:00,,Texas,281,Other,
7573053829,2020-04-21 17:57:03,2020-04-21 17:54:00,Virginia Beach,Virginia,757,Warranties  & protection plans,Y
9099209873,2020-04-21 17:57:05,2020-04-21 07:58:00,Upland,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
42111290200199,2020-04-21 17:57:18,2020-04-21 14:25:00,Lake George,New York,518,Other,Y
9132709106,2020-04-21 17:57:20,2020-04-17 15:00:00,Dearborn,Michigan,313,Medical  & prescriptions,N
3524438568,2020-04-21 17:57:35,2020-04-21 17:44:00,Delray Beach,Florida,954,Warranties  & protection plans,Y
3192148388,2020-04-21 17:58:06,2020-04-14 17:43:00,Los Angeles,California,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
8765869620,2020-04-21 17:58:19,2020-04-21 14:38:00,Draper,Utah,801,Other,
7756443135,2020-04-21 17:58:20,2020-04-21 14:28:00,,Nevada,702,Medical  & prescriptions,N
4849329519,2020-04-21 17:58:26,2020-04-21 17:57:00,,Pennsylvania,484,"Energy, solar,  & utilities",Y
5186684317,2020-04-21 17:58:35,2020-04-20 16:49:00,Lake George,New York,518,Other,Y
7167062000,2020-04-21 17:58:57,2020-04-21 17:46:00,Sebring,Ohio,330,Computer  & technical support,Y
9099202423,2020-04-21 17:58:58,2020-04-21 12:26:00,Upland,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
4843651727,2020-04-21 17:59:20,2020-04-21 16:50:00,Wayne,Pennsylvania,484,Warranties  & protection plans,Y
2604087800,2020-04-21 17:59:58,2020-04-21 17:36:00,,Michigan,517,No Subject Provided,
42013522900182,2020-04-21 17:59:32,2020-04-20 16:49:00,Lake George,New York,518,Other,Y
5394244743,2020-04-21 17:59:47,2020-04-21 05:16:00,Dubois,Pennsylvania,814,Dropped call or no message,Y
7202412724,2020-04-21 17:59:47,2020-04-21 15:56:00,Broomfield,Colorado,720,Warranties  & protection plans,Y
7063689441,2020-04-21 17:59:52,2020-04-21 13:15:00,Cornelia,Georgia,706,Warranties  & protection plans,Y
8505253012,2020-04-21 17:59:55,2020-04-21 16:56:00,GULF BREEZE,Florida,954,Vacation  & timeshares,Y
9093774055,2020-04-21 18:00:05,2020-04-21 12:30:00,Upland,California,909,Other,N
2105563116,2020-04-21 18:00:05,2020-04-21 12:05:00,San Antonio,Texas,210,Warranties  & protection plans,Y
5732730587,2020-04-21 18:00:06,2020-04-16 14:00:00,Dearborn,Michigan,313,Medical  & prescriptions,N
8707255693,2020-04-21 18:00:07,2020-04-21 16:05:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
9737016763,2020-04-21 18:00:18,2020-04-21 17:55:00,Chatham,New Jersey,973,"Energy, solar,  & utilities",Y
2087238098,2020-04-21 18:00:18,2020-04-21 15:20:00,Boise,Idaho,208,No Subject Provided,Y
4254597098,2020-04-21 18:00:29,2020-04-21 14:59:00,Taoma,Washington,253,Vacation  & timeshares,Y
8635093071,2020-04-21 18:00:35,2020-04-21 10:06:00,miamibeach,Florida,305,Warranties  & protection plans,Y
4153176555,2020-04-21 18:00:40,2020-04-21 06:19:00,,California,415,Warranties  & protection plans,Y
8009224516,2020-04-21 18:00:43,2020-04-13 19:26:00,Vacaville,California,707,"Calls pretending to be government, businesses, or family and friends",Y
4106879096,2020-04-21 18:00:45,2020-04-21 17:58:00,middle river,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
5186687836,2020-04-21 18:00:46,2020-04-20 15:58:00,Lake George,New York,518,Other,Y
7028723820,2020-04-21 18:00:49,2020-04-21 14:28:00,,Nevada,702,No Subject Provided,N
8032199773,2020-04-21 18:00:56,2020-04-21 17:56:00,Myrtle beach,South Carolina,843,No Subject Provided,
3015179382,2020-04-21 18:01:23,2020-04-21 17:49:00,,Maryland,240,Home improvement  & cleaning,N
2487804172,2020-04-21 18:01:25,2020-04-21 18:00:00,Hampstead,North Carolina,910,Charities,Y
2292922586,2020-04-21 18:01:27,2020-04-21 17:46:00,Hahira,Georgia,229,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028421659,2020-04-21 18:01:33,2020-04-21 14:30:00,,Nevada,702,No Subject Provided,N
3125867309,2020-04-21 18:02:51,2020-04-21 00:00:00,,Utah,801,No Subject Provided,N
,2020-04-21 18:01:43,2020-04-21 18:00:00,Boynton Beach,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
8439941002,2020-04-21 18:01:45,2020-04-21 15:50:00,Myrtle beach,South Carolina,843,No Subject Provided,
3018946874,2020-04-21 18:01:46,2020-04-20 15:13:00,,Illinois,773,No Subject Provided,Y
8558985338,2020-04-21 18:01:48,2020-04-21 16:03:00,,Louisiana,337,Other,Y
4843651727,2020-04-21 18:01:52,2020-04-21 16:50:00,Wayne,Pennsylvania,484,Warranties  & protection plans,Y
42013014200429,2020-04-21 18:01:54,2020-04-20 15:58:00,Lake George,New York,518,Other,Y
6266049102,2020-04-21 18:01:59,2020-04-21 18:00:00,,North Carolina,984,Other,Y
8449091702,2020-04-21 18:02:00,2020-04-20 14:07:00,Walnut Creek,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8133556351,2020-04-21 18:02:24,2020-04-21 17:59:00,,Florida,813,No Subject Provided,Y
9713502739,2020-04-21 18:02:29,2020-04-20 11:15:00,Corvallis,Oregon,541,Dropped call or no message,Y
6266043646,2020-04-21 18:02:31,2020-04-20 17:00:00,,North Carolina,984,Other,Y
4632150697,2020-04-21 18:02:31,2020-04-21 00:00:00,Pine Bluff,Arkansas,870,Warranties  & protection plans,Y
9132709205,2020-04-21 18:02:40,2020-04-13 00:00:00,Dearborn,Michigan,313,Medical  & prescriptions,N
7472536479,2020-04-21 18:02:51,2020-04-16 17:32:00,Tolono,Illinois,217,Medical  & prescriptions,Y
5138473916,2020-04-21 18:02:52,2020-04-21 17:32:00,MILFORD,Ohio,513,Medical  & prescriptions,Y
9105937667,2020-04-21 18:02:53,2020-04-21 14:45:00,Myrtle beach,South Carolina,843,No Subject Provided,
8889159878,2020-04-21 18:03:00,2020-04-21 15:34:00,Kingsport,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
6315820142,2020-04-21 18:03:42,2020-04-21 18:00:00,,Tennessee,731,Home improvement  & cleaning,Y
7077069777,2020-04-21 18:03:43,2020-04-21 11:44:00,Myrtle beach,South Carolina,843,No Subject Provided,
8553092220,2020-04-21 18:03:47,2020-04-17 17:39:00,Tolono,Illinois,217,Dropped call or no message,Y
8707255693,2020-04-21 18:03:49,2020-04-21 12:34:00,Tucson,Arizona,303,"Calls pretending to be government, businesses, or family and friends",Y
7732328015,2020-04-21 18:03:52,2020-04-21 10:26:00,,Illinois,773,No Subject Provided,Y
3803251664,2020-04-21 18:03:55,2020-04-21 11:17:00,,North Carolina,980,Warranties  & protection plans,N
5713972383,2020-04-21 18:03:59,2020-04-21 17:59:00,Glen Burnie,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
2138021312,2020-04-21 18:04:02,2020-04-21 15:00:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7035939945,2020-04-21 18:04:08,2020-04-21 11:21:00,round Rock,Texas,512,Warranties  & protection plans,Y
4108628485,2020-04-21 18:04:13,2020-04-21 15:49:00,,Maryland,410,Warranties  & protection plans,Y
5072003791,2020-04-21 18:04:14,2020-04-21 17:03:00,LEBANON,Tennessee,615,Dropped call or no message,Y
9738299847,2020-04-21 18:04:17,2020-04-21 16:52:00,Garfield,Minnesota,888,Other,N
3803253101,2020-04-21 18:04:23,2020-04-21 06:01:00,,North Carolina,980,Warranties  & protection plans,N
2312442753,2020-04-21 18:04:24,2020-04-15 15:00:00,Dearborn,Michigan,313,Medical  & prescriptions,N
,2020-04-21 18:04:26,2020-04-21 14:45:00,,Nevada,775,No Subject Provided,Y
6602513387,2020-04-21 18:04:34,2020-04-20 13:30:00,Tolono,Illinois,217,Work from home  & other ways to make money,Y
9784966467,2020-04-21 18:04:43,2020-04-21 12:15:00,,Massachusetts,978,Warranties  & protection plans,Y
8336708729,2020-04-21 18:04:46,2020-04-21 15:59:00,Farmington,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
9412290529,2020-04-21 18:04:52,2020-04-21 16:32:00,punta gorda,Florida,941,Other,Y
5203731398,2020-04-21 18:05:04,2020-04-20 16:33:00,Tucson,Arizona,520,Dropped call or no message,N
2138736550,2020-04-21 18:05:31,2020-04-21 09:57:00,,Washington,206,No Subject Provided,N
4074776643,2020-04-21 18:05:41,2020-04-21 08:30:00,,Florida,407,No Subject Provided,N
6078735049,2020-04-21 18:05:13,2020-04-20 10:56:00,sandy hook,Connecticut,203,Medical  & prescriptions,N
5169702862,2020-04-21 18:05:14,2020-04-21 18:02:00,Levittown,New York,516,Warranties  & protection plans,Y
7132586473,2020-04-21 18:05:16,2020-04-21 14:10:00,,Texas,713,Other,Y
4109256011,2020-04-21 18:05:24,2020-04-21 14:32:00,,Maryland,410,Dropped call or no message,N
5412871503,2020-04-21 18:05:25,2020-04-21 02:41:00,Tolono,Illinois,217,Other,Y
7064289815,2020-04-21 18:05:32,2020-04-21 18:01:00,,Georgia,706,Warranties  & protection plans,Y
2122452262,2020-04-21 18:05:38,2020-04-18 13:36:00,round Rock,Texas,512,Warranties  & protection plans,Y
