Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6312927272,2020-07-04 19:31:27,2020-07-03 19:49:00,,New York,631,No Subject Provided,
6024175346,2020-07-04 19:31:52,2020-07-03 12:01:00,NORRISTOWN,Pennsylvania,610,Other,Y
4802799244,2020-07-04 19:31:54,2020-07-04 03:33:00,Houston,Texas,832,Other,Y
3512472952,2020-07-04 19:32:02,2020-07-04 16:16:00,el paso,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
5212349064,2020-07-04 19:32:49,2020-07-03 12:58:00,,Massachusetts,617,Dropped call or no message,Y
2092319900,2020-07-04 19:32:56,2020-06-15 12:47:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
4135316606,2020-07-04 19:33:30,2020-07-04 13:09:00,,Massachusetts,617,Dropped call or no message,Y
5089095158,2020-07-04 19:35:37,2020-06-30 13:05:00,Taunton,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
2016820810,2020-07-04 19:36:49,2020-06-26 11:38:00,,New Jersey,201,No Subject Provided,
6024162483,2020-07-04 19:36:22,2020-07-04 09:00:00,,Illinois,224,Computer  & technical support,Y
3106516478,2020-07-04 19:36:56,2020-07-02 10:10:00,Manhattan Beach,California,310,Other,Y
5612831843,2020-07-04 19:37:17,2020-07-04 17:08:00,STUART,Florida,970,Dropped call or no message,Y
9285029425,2020-07-04 19:37:31,2020-07-04 16:28:00,,Arizona,928,Warranties  & protection plans,Y
5594241262,2020-07-04 19:39:41,2020-07-01 08:27:00,Kingsburg,California,559,Other,N
7172465148,2020-07-04 19:39:45,2020-07-03 17:00:00,Etters,Pennsylvania,717,Other,N
7347432552,2020-07-04 19:40:38,2020-06-30 18:58:00,Kingsburg,California,559,Other,N
6789333082,2020-07-04 19:40:53,2020-07-04 19:36:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8888839824,2020-07-04 19:41:17,2020-07-03 11:42:00,portsmouth,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
7172464138,2020-07-04 19:41:37,2020-07-01 14:00:00,Etters,Pennsylvania,717,Other,N
3109292076,2020-07-04 19:41:37,2020-07-02 10:16:00,Manhattan Beach,California,310,Other,Y
9787200500,2020-07-04 19:42:19,2020-07-04 12:55:00,,Massachusetts,781,Other,Y
7817269537,2020-07-04 19:42:29,2020-07-04 13:58:00,,Massachusetts,781,No Subject Provided,Y
5715367922,2020-07-04 19:42:30,2020-06-24 00:00:00,Etters,Pennsylvania,717,Other,N
7863722294,2020-07-04 19:42:37,2020-07-02 11:03:00,portsmouth,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
5205955028,2020-07-04 19:42:58,2020-07-04 16:20:00,Oro Valley,Arizona,520,Other,
3104029610,2020-07-04 19:43:10,2020-07-02 11:17:00,Manhattan Beach,California,310,Other,Y
8774696547,2020-07-04 19:44:16,2020-07-01 13:09:00,portsmouth,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
7172444450,2020-07-04 19:44:21,2020-06-08 00:00:00,Etters,Pennsylvania,717,Other,N
,2020-07-04 19:44:40,2020-07-04 00:00:00,Park Ridge,Illinois,224,Computer  & technical support,Y
4809008644,2020-07-04 19:45:08,2020-07-02 13:22:00,Manhattan Beach,California,310,Other,Y
8559694636,2020-07-04 19:45:30,2020-06-30 12:05:00,portsmouth,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006663353,2020-07-04 19:46:34,2020-07-04 18:34:00,,Illinois,815,No Subject Provided,Y
4095517510,2020-07-04 19:47:12,2020-07-04 16:38:00,,California,949,No Subject Provided,N
4018462887,2020-07-04 19:46:49,2020-06-26 10:05:00,portsmouth,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
3105823694,2020-07-04 19:47:18,2020-07-03 11:07:00,Manhattan Beach,California,310,Other,Y
6024189282,2020-07-04 19:47:52,2020-07-04 00:00:00,,Illinois,224,Other,Y
,2020-07-04 19:47:58,2020-06-30 10:05:00,Beulah,Michigan,231,Warranties  & protection plans,N
3103749013,2020-07-04 19:48:33,2020-07-03 13:08:00,Manhattan Beach,California,310,Other,Y
2029381130,2020-07-04 19:48:51,2020-06-27 14:17:00,portsmouth,Rhode Island,401,Charities,Y
8604926076,2020-07-04 19:49:20,2020-07-03 18:26:00,Willington,Connecticut,860,Other,Y
3103749013,2020-07-04 19:49:20,2020-07-03 14:16:00,Manhattan Beach,California,310,Other,Y
7863731531,2020-07-04 19:49:55,2020-06-27 12:09:00,portsmouth,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
6364296681,2020-07-04 19:49:55,2020-07-02 17:59:00,Willington,Connecticut,860,Other,Y
3138268226,2020-07-04 19:49:59,2020-06-21 07:58:00,Bellevue,Washington,425,Dropped call or no message,
3103189345,2020-07-04 19:50:17,2020-07-03 18:16:00,Manhattan Beach,California,310,Other,Y
3215225957,2020-07-04 19:50:34,2020-06-30 19:06:00,Willington,Connecticut,860,Other,Y
3479676267,2020-07-04 19:50:40,2020-06-24 17:06:00,Bellevue,Washington,425,Dropped call or no message,
3108325751,2020-07-04 19:51:04,2020-07-03 19:12:00,Manhattan Beach,California,310,Dropped call or no message,Y
4018462887,2020-07-04 19:51:08,2020-06-26 10:05:00,portsmouth,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028459479,2020-07-04 19:51:20,2020-06-25 13:28:00,Bellevue,Washington,425,Dropped call or no message,
9209462201,2020-07-04 19:51:59,2020-06-25 13:34:00,Bellevue,Washington,425,Dropped call or no message,
4125196216,2020-07-04 19:52:43,2020-06-26 16:16:00,Bellevue,Washington,425,Dropped call or no message,
3043632273,2020-07-04 19:52:47,2020-07-03 01:00:00,Fairview,West Virginia,304,No Subject Provided,N
4802794761,2020-07-04 19:53:18,2020-07-04 10:00:00,Carrollton,Texas,972,No Subject Provided,Y
7875479484,2020-07-04 19:53:25,2020-06-27 05:30:00,Bellevue,Washington,425,Dropped call or no message,
4123984536,2020-07-04 19:53:58,2020-06-30 06:00:00,Bellevue,Washington,425,Dropped call or no message,
4095575980,2020-07-04 19:54:03,2020-07-04 16:48:00,,California,949,No Subject Provided,Y
6024135739,2020-07-04 19:54:17,2020-07-04 00:00:00,,Arizona,602,Computer  & technical support,Y
4123984536,2020-07-04 19:54:22,2020-06-30 06:01:00,Bellevue,Washington,425,Dropped call or no message,
,2020-07-04 19:54:25,2020-07-04 00:00:00,,Texas,817,Other,N
3608741335,2020-07-04 19:54:58,2020-06-30 14:12:00,Bellevue,Washington,425,Dropped call or no message,
6305047035,2020-07-04 19:55:04,2020-07-03 12:36:00,Oak Forest,Illinois,708,Dropped call or no message,Y
6193301897,2020-07-04 19:55:29,2018-07-05 00:05:00,Capitol Heights,Maryland,202,Other,Y
2024953360,2020-07-04 19:56:19,2020-05-19 15:40:00,,North Carolina,919,Other,Y
7082510374,2020-07-04 19:56:23,2020-07-03 12:29:00,Oak Forest,Illinois,708,Dropped call or no message,Y
8664910896,2020-07-04 19:57:44,2020-07-04 04:06:00,New Port Richey,Florida,267,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-04 19:58:10,2020-07-04 06:11:00,New Port Richey,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
6193235127,2020-07-04 19:58:19,2020-07-04 16:55:00,Sun city west,Arizona,623,Other,Y
2122699223,2020-07-04 19:58:36,2020-04-24 17:08:00,,North Carolina,919,Other,Y
,2020-07-04 19:58:46,2020-07-04 13:49:00,New Port Richey,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
8003141958,2020-07-04 20:00:18,2020-07-03 09:52:00,League City,Texas,281,Dropped call or no message,Y
8504685730,2020-07-04 20:00:39,2020-07-03 15:51:00,,Florida,850,No Subject Provided,Y
,2020-07-04 20:00:40,2020-06-30 19:01:00,new york,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
2676921726,2020-07-04 20:00:41,2020-07-03 10:29:00,New Port Richey,Maryland,267,"Reducing your debt (credit cards, mortgage, student loans)",Y
6024190705,2020-07-04 20:00:52,2020-07-04 15:50:00,,Texas,903,Computer  & technical support,Y
8125991301,2020-07-04 20:00:55,2020-07-04 13:02:00,Prospect Heights,Illinois,224,Computer  & technical support,Y
2024953827,2020-07-04 20:01:00,2020-04-10 12:14:00,,North Carolina,919,No Subject Provided,Y
2108214105,2020-07-04 20:01:32,2020-07-04 08:47:00,,California,562,Other,Y
8504699772,2020-07-04 20:02:16,2020-07-04 10:44:00,,Florida,850,No Subject Provided,Y
8175386918,2020-07-04 20:02:33,2020-07-04 15:44:00,Prospect Heights,Illinois,224,Computer  & technical support,Y
8772043930,2020-07-04 20:02:41,2020-07-03 14:56:00,Cincinnati,Ohio,513,Other,Y
2812809841,2020-07-04 20:02:47,2020-07-02 19:32:00,League City,Texas,281,Dropped call or no message,Y
8772044498,2020-07-04 20:02:52,2020-07-04 18:06:00,,Texas,210,Other,Y
7024216531,2020-07-04 20:03:02,2020-07-04 16:57:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
7182580331,2020-07-04 20:03:14,2020-06-30 19:37:00,new york,New York,718,Medical  & prescriptions,Y
4095500255,2020-07-04 20:05:47,2020-07-04 17:00:00,,California,949,No Subject Provided,N
2132620029,2020-07-04 20:05:27,2020-07-02 17:58:00,League City,Texas,281,Other,N
3345399603,2020-07-04 20:07:00,2020-07-04 19:53:00,,North Carolina,704,No Subject Provided,N
,2020-07-04 20:06:46,2020-07-04 19:00:00,Plano,California,949,Other,Y
5859373664,2020-07-04 20:08:00,2020-06-30 09:11:00,new york,New York,718,Medical  & prescriptions,
9315364208,2020-07-04 20:08:13,2020-07-04 18:52:00,,Tennessee,931,Other,Y
2815572386,2020-07-04 20:08:22,2020-07-02 11:58:00,League City,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
4095584960,2020-07-04 20:09:26,2020-07-04 17:04:00,,California,949,No Subject Provided,N
2028319837,2020-07-04 20:10:23,2020-07-02 10:37:00,League City,Texas,281,Dropped call or no message,Y
4802794565,2020-07-04 20:11:17,2020-07-04 15:07:00,,California,949,Other,Y
8287997792,2020-07-04 20:11:18,2020-07-04 17:36:00,Richmond,Texas,832,Medical  & prescriptions,Y
3037959473,2020-07-04 20:11:30,2020-07-04 18:05:00,,Colorado,303,No Subject Provided,Y
2815576224,2020-07-04 20:11:43,2020-07-01 14:43:00,League City,Texas,281,Dropped call or no message,Y
8172798973,2020-07-04 20:11:49,2020-07-04 20:03:00,Reston,Virginia,817,Computer  & technical support,Y
4802797260,2020-07-04 20:12:05,2020-07-04 17:05:00,,California,949,Computer  & technical support,Y
7189805700,2020-07-04 20:12:21,2020-07-01 11:03:00,new york,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
2188851524,2020-07-04 20:15:23,2020-07-01 11:30:00,new york,New York,718,Medical  & prescriptions,Y
9315364208,2020-07-04 20:17:08,2020-07-04 06:52:00,,Tennessee,931,Other,Y
9315364208,2020-07-04 20:18:33,2020-07-04 07:12:00,,Tennessee,931,Other,Y
9733586610,2020-07-04 20:18:38,2020-07-04 10:19:00,Pompton Lakes,New Jersey,973,Other,N
8188822409,2020-07-04 20:21:26,2020-07-04 16:39:00,,California,818,"Energy, solar,  & utilities",Y
3152328257,2020-07-04 20:21:59,2020-07-04 17:15:00,,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
5619338833,2020-07-04 20:22:59,2020-07-04 10:33:00,BOYNTON BEACH,Florida,561,Dropped call or no message,N
5033785213,2020-07-04 20:23:18,2020-07-02 14:26:00,,California,818,No Subject Provided,Y
8172799142,2020-07-04 20:24:04,2020-07-04 17:20:00,,California,949,Computer  & technical support,Y
5612558352,2020-07-04 20:25:07,2020-07-03 18:32:00,BOYNTON BEACH,Florida,561,Dropped call or no message,N
6024124498,2020-07-04 20:26:13,2020-07-04 19:15:00,Carrollton,Texas,972,Computer  & technical support,Y
3025818790,2020-07-04 20:27:03,2020-07-03 17:06:00,BOYNTON BEACH,Florida,561,Dropped call or no message,N
9495594864,2020-07-04 20:28:58,2020-07-04 16:07:00,Irvine,California,949,No Subject Provided,N
2027067994,2020-07-04 20:29:17,2020-07-04 20:15:00,,New York,585,Dropped call or no message,Y
5169645077,2020-07-04 20:31:09,2020-07-04 18:18:00,,New York,516,Dropped call or no message,N
6024166107,2020-07-04 20:31:35,2020-07-04 20:19:00,,Illinois,224,Computer  & technical support,Y
6024127171,2020-07-04 20:33:03,2020-07-04 17:00:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
9562537429,2020-07-04 20:35:12,2020-07-03 19:27:00,Edinburg,Texas,956,Other,Y
8172798599,2020-07-04 20:35:31,2020-07-04 13:02:00,,Texas,972,Other,Y
6024182946,2020-07-04 20:36:06,2020-07-04 20:31:00,,Illinois,224,Computer  & technical support,Y
4845884308,2020-07-04 20:36:17,2020-07-04 20:15:00,,North Carolina,828,No Subject Provided,Y
6469757579,2020-07-04 20:38:33,2020-07-03 09:22:00,St. Petersburg,Florida,646,Other,Y
9563770289,2020-07-04 20:38:42,2020-07-03 18:16:00,Edinburg,Texas,956,Dropped call or no message,Y
4802790429,2020-07-04 20:39:24,2020-07-04 15:37:00,New Braunfels,Texas,830,Other,Y
3148886251,2020-07-04 20:40:12,2020-07-01 16:00:00,,Missouri,314,Other,N
4802792476,2020-07-04 20:41:38,2020-07-04 16:57:00,New Braunfels,Texas,830,Other,Y
2126421376,2020-07-04 20:41:55,2020-02-27 15:01:00,,North Carolina,919,No Subject Provided,Y
4802798160,2020-07-04 20:42:53,2020-07-04 17:15:00,New Braunfels,Texas,830,Other,Y
4802797284,2020-07-04 20:43:23,2020-07-04 15:27:00,Edinburg,Texas,956,Computer  & technical support,Y
8084911055,2020-07-04 20:43:24,2020-07-04 17:36:00,,Hawaii,808,Other,Y
3019009133,2020-07-04 20:43:56,2020-07-04 19:40:00,Cherry Hill,New Jersey,609,"Lotteries, prizes  & sweepstakes",N
4802796487,2020-07-04 20:44:12,2020-07-04 17:51:00,New Braunfels,Texas,830,Other,Y
4802790441,2020-07-04 20:45:07,2020-07-04 18:30:00,New Braunfels,Texas,830,Other,Y
4802793324,2020-07-04 20:45:26,2020-07-04 15:51:00,Edinburg,Texas,956,Computer  & technical support,Y
4802796444,2020-07-04 20:45:35,2020-07-04 15:52:00,,Texas,713,Other,Y
4802792530,2020-07-04 20:46:32,2020-07-04 18:45:00,New Braunfels,Texas,830,Other,Y
8552492842,2020-07-04 20:47:05,2020-01-28 11:28:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
4802793928,2020-07-04 20:47:31,2020-07-04 18:58:00,New Braunfels,Texas,830,Other,Y
8175389698,2020-07-04 20:47:38,2020-07-04 16:32:00,Edinburg,Texas,956,Computer  & technical support,Y
4802796384,2020-07-04 20:48:33,2020-07-04 19:28:00,New Braunfels,Texas,830,Other,Y
8172797140,2020-07-04 20:48:42,2020-07-04 17:45:00,,California,949,Other,Y
2122117144,2020-07-04 20:50:01,2019-12-25 12:03:00,,North Carolina,919,No Subject Provided,Y
8172794878,2020-07-04 20:51:53,2020-07-04 14:30:00,,Texas,214,Other,Y
7028224780,2020-07-04 20:52:04,2020-07-04 16:49:00,Helendale,California,949,Computer  & technical support,Y
4802797502,2020-07-04 20:52:56,2020-07-04 00:00:00,,Texas,713,Other,Y
8172792836,2020-07-04 20:52:57,2020-07-04 19:29:00,,Texas,806,Computer  & technical support,Y
6265864319,2020-07-04 20:53:41,2020-07-04 13:17:00,Atherton,California,650,Other,Y
5124701782,2020-07-04 20:55:41,2020-07-04 00:00:00,,Texas,214,No Subject Provided,Y
8175384461,2020-07-04 20:56:02,2020-07-04 18:17:00,Edinburg,Texas,956,Computer  & technical support,Y
4802790923,2020-07-04 20:58:39,2020-07-04 19:56:00,New Braunfels,Texas,830,Other,Y
,2020-07-04 21:00:53,2020-07-04 16:55:00,,Texas,713,Other,Y
,2020-07-04 21:01:41,2020-07-04 17:13:00,,Texas,713,Other,Y
4095589232,2020-07-04 21:03:21,2020-07-04 00:00:00,,California,949,No Subject Provided,N
202899946,2020-07-04 21:03:12,2020-07-03 15:15:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
6506812704,2020-07-04 21:03:29,2020-07-02 16:58:00,Atherton,California,650,Vacation  & timeshares,Y
,2020-07-04 21:03:59,2020-07-04 17:29:00,,Texas,713,Other,Y
6024167552,2020-07-04 21:04:30,2020-07-04 02:22:00,,Illinois,224,Computer  & technical support,Y
4621643393,2020-07-04 21:04:40,2020-07-03 13:52:00,,Massachusetts,508,Computer  & technical support,Y
,2020-07-04 21:04:48,2020-07-04 05:49:00,,Texas,713,Other,Y
,2020-07-04 21:05:41,2020-07-04 18:10:00,,Texas,713,Other,Y
8772043930,2020-07-04 21:06:07,2020-07-04 15:51:00,Northridge,California,877,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-04 21:06:38,2020-07-04 18:28:00,,Texas,713,Other,Y
,2020-07-04 21:07:28,2020-07-04 18:43:00,,Texas,713,Other,Y
3145480387,2020-07-04 21:07:36,2020-07-01 15:33:00,Maryland Heights,Missouri,314,Other,
8015287380,2020-07-04 21:07:55,2020-07-01 11:53:00,Orem,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-07-04 21:08:15,2020-07-04 18:57:00,,Texas,713,Other,Y
9179248271,2020-07-04 21:08:48,2020-07-02 11:09:00,Maryland Heights,Missouri,314,Other,
3144059352,2020-07-04 21:09:49,2020-07-03 17:44:00,Maryland Heights,Missouri,314,Other,
6826153557,2020-07-04 21:11:44,2020-07-02 13:19:00,Houston,Texas,281,Vacation  & timeshares,Y
8552545893,2020-07-04 21:12:48,2020-06-10 08:59:00,San Antonio,Texas,210,Other,Y
5405585926,2020-07-04 21:12:58,2020-07-04 20:08:00,,Texas,512,Computer  & technical support,Y
8172791629,2020-07-04 21:13:17,2020-07-04 14:00:00,GARLAND,Texas,972,Other,Y
2106828039,2020-07-04 21:15:16,2020-06-19 09:29:00,San Antonio,Texas,210,Other,N
4153709463,2020-07-04 21:15:49,2020-07-03 10:35:00,Houston,Texas,281,Other,N
8175382623,2020-07-04 21:16:21,2020-07-04 16:00:00,Austin,Texas,512,Other,Y
,2020-07-04 21:16:57,2020-07-04 18:28:00,,Texas,713,Other,Y
,2020-07-04 21:16:57,2019-06-26 08:00:00,,Louisiana,337,No Subject Provided,Y
8174825176,2020-07-04 21:17:40,2020-06-19 10:07:00,San Antonio,Texas,210,Other,Y
3152328257,2020-07-04 21:18:09,2020-07-03 17:52:00,,Texas,817,Other,Y
8172790202,2020-07-04 21:18:55,2020-07-04 17:06:00,CA,California,949,Computer  & technical support,Y
9152442776,2020-07-04 21:18:57,2020-06-16 12:10:00,San Antonio,Texas,210,Dropped call or no message,Y
6612188038,2020-07-04 21:19:06,2020-07-02 12:23:00,,California,661,No Subject Provided,Y
4436037292,2020-07-04 21:20:03,2020-07-03 14:20:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
3152328257,2020-07-04 21:20:12,2020-07-04 11:13:00,,Texas,817,Other,Y
9363065402,2020-07-04 21:20:21,2020-06-16 15:22:00,San Antonio,Texas,210,Dropped call or no message,Y
9703295360,2020-07-04 21:21:55,2020-07-04 15:06:00,,Texas,210,"Lotteries, prizes  & sweepstakes",Y
9363065402,2020-07-04 21:22:44,2020-06-16 15:22:00,San Antonio,Texas,210,Dropped call or no message,Y
,2020-07-04 21:22:48,2020-07-02 15:30:00,,New York,718,No Subject Provided,Y
4095572782,2020-07-04 21:24:12,2020-07-04 17:30:00,,California,949,No Subject Provided,N
2103850600,2020-07-04 21:24:45,2020-06-22 17:12:00,San Antonio,Texas,210,No Subject Provided,N
,2020-07-04 21:25:52,2020-07-01 00:00:00,Warren,Michigan,586,"Calls pretending to be government, businesses, or family and friends",N
4256290877,2020-07-04 21:27:01,2020-06-22 12:11:00,San Antonio,Texas,210,Other,Y
,2020-07-04 21:27:11,2020-07-02 03:00:00,Warren,Michigan,586,Other,N
2109818940,2020-07-04 21:28:17,2020-06-22 13:56:00,San Antonio,Texas,210,Dropped call or no message,Y
8667252203,2020-07-04 21:29:11,2020-07-02 00:00:00,Spring Valley,Illinois,815,"Calls pretending to be government, businesses, or family and friends",N
2143294740,2020-07-04 21:30:18,2020-07-03 15:33:00,Edmond,Oklahoma,214,Warranties  & protection plans,Y
4323150812,2020-07-04 21:30:36,2020-06-22 14:12:00,San Antonio,Texas,210,Other,Y
7028229212,2020-07-04 21:31:03,2020-07-04 21:17:00,Wendell,North Carolina,949,Computer  & technical support,Y
3193494126,2020-07-04 21:31:06,2020-07-01 13:53:00,Edmond,Texas,214,Other,Y
8442337375,2020-07-04 21:31:30,2020-07-02 20:29:00,Scottsdale,Arizona,480,Dropped call or no message,Y
2103850600,2020-07-04 21:32:15,2020-06-22 17:12:00,San Antonio,Texas,210,Other,Y
3016943611,2020-07-04 21:33:32,2020-07-03 18:37:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
2108572053,2020-07-04 21:33:45,2020-06-24 17:58:00,San Antonio,Texas,210,Dropped call or no message,Y
2103496182,2020-07-04 21:35:19,2020-06-24 14:48:00,San Antonio,Texas,210,Other,Y
,2020-07-04 21:35:56,2020-07-04 15:30:00,Milton,Florida,850,"Lotteries, prizes  & sweepstakes",N
2108572649,2020-07-04 21:37:18,2020-06-25 15:56:00,San Antonio,Texas,210,Other,Y
8063288620,2020-07-04 21:39:06,2020-06-26 18:57:00,San Antonio,Texas,210,Dropped call or no message,
4156902582,2020-07-04 21:40:38,2020-07-03 12:42:00,Belmont,California,650,Warranties  & protection plans,Y
2108574999,2020-07-04 21:40:49,2020-06-26 11:11:00,San Antonio,Texas,210,Home security  & alarms,N
6232635917,2020-07-04 21:42:40,2020-07-03 10:19:00,Tempe,Arizona,623,Dropped call or no message,N
9365563008,2020-07-04 21:42:48,2020-06-26 14:15:00,San Antonio,Texas,210,Vacation  & timeshares,N
4693134811,2020-07-04 21:44:14,2020-07-01 17:37:00,San Antonio,Texas,210,Dropped call or no message,
6232635977,2020-07-04 21:44:42,2020-06-29 08:52:00,Tempe,Arizona,623,Dropped call or no message,N
8668748674,2020-07-04 21:45:05,2020-07-04 20:26:00,Eufaula,Alabama,334,Other,Y
9792173917,2020-07-04 21:45:53,2020-07-01 10:37:00,San Antonio,Texas,210,Other,Y
7373009794,2020-07-04 21:47:00,2020-07-01 13:16:00,San Antonio,Texas,210,Dropped call or no message,Y
2107205704,2020-07-04 21:48:37,2020-07-01 16:50:00,San Antonio,Texas,210,Dropped call or no message,Y
,2020-07-04 21:49:43,2020-07-04 00:00:00,,New York,845,No Subject Provided,N
2148484716,2020-07-04 21:50:31,2020-07-02 14:05:00,San Antonio,Texas,210,Dropped call or no message,Y
000000000000,2020-07-04 21:51:25,2020-07-04 02:00:00,FPO AP 96379,North Carolina,910,Medical  & prescriptions,N
6789519991,2020-07-04 21:51:47,2020-07-02 13:14:00,San Antonio,Texas,210,Dropped call or no message,Y
8458875485,2020-07-04 21:53:55,2020-07-04 14:18:00,,Missouri,314,No Subject Provided,
2144242067,2020-07-04 21:53:05,2020-06-30 15:34:00,San Antonio,Texas,210,Dropped call or no message,Y
5092054294,2020-07-04 21:54:02,2020-07-03 15:13:00,,Washington,509,No Subject Provided,
9133546259,2020-07-04 21:54:29,2020-07-01 09:54:00,Overland Park,Kansas,913,Warranties  & protection plans,Y
5134960002,2020-07-04 21:55:19,2020-06-30 13:57:00,San Antonio,Texas,210,Other,Y
2105551060,2020-07-04 21:57:01,2020-06-30 08:04:00,San Antonio,Texas,210,Dropped call or no message,Y
3126675893,2020-07-04 21:59:56,2020-06-17 07:07:00,Firestone,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
8139404522,2020-07-04 22:03:26,2020-06-24 00:00:00,hortonville,Wisconsin,920,Other,Y
8333644487,2020-07-04 22:04:48,2020-07-04 19:03:00,,Oregon,303,Dropped call or no message,Y
,2020-07-04 22:05:29,2020-07-04 15:52:00,,Texas,713,Other,Y
8772043930,2020-07-04 22:05:38,2020-07-04 15:30:00,Denver,Colorado,303,Computer  & technical support,Y
8137348992,2020-07-04 22:08:55,2020-06-25 11:47:00,hortonville,Wisconsin,920,Other,Y
4754734256,2020-07-04 22:11:46,2020-06-25 15:25:00,hortonville,Wisconsin,920,Other,Y
2672096303,2020-07-04 22:14:37,2020-07-04 00:00:00,,Pennsylvania,267,Other,N
3025077936,2020-07-04 22:14:43,2020-07-04 00:00:00,Wilmington,Delaware,302,No Subject Provided,
9733586610,2020-07-04 22:15:08,2020-07-04 10:25:00,,New Jersey,973,No Subject Provided,Y
2673654218,2020-07-04 22:15:36,2020-07-03 17:04:00,,Pennsylvania,267,Other,N
2673833338,2020-07-04 22:16:29,2020-07-03 13:46:00,,Pennsylvania,267,Other,N
2677047070,2020-07-04 22:17:38,2020-07-03 10:45:00,,Pennsylvania,267,Other,N
,2020-07-04 22:21:47,2020-07-04 22:18:00,,Georgia,404,No Subject Provided,Y
6149311817,2020-07-04 22:25:13,2020-07-04 16:53:00,,Ohio,614,No Subject Provided,
7735866221,2020-07-04 22:29:17,2020-07-04 20:13:00,Chicago,Illinois,773,Other,Y
2063120418,2020-07-04 22:32:26,2020-07-04 12:00:00,Annapolis,Maryland,410,"Lotteries, prizes  & sweepstakes",N
3366604353,2020-07-04 22:32:50,2020-07-04 08:00:00,carthage,Missouri,417,No Subject Provided,Y
8764069256,2020-07-04 22:35:17,2020-07-04 19:32:00,,California,760,Other,Y
6303252376,2020-07-04 22:37:10,2020-07-04 14:15:00,Willowbrook,Illinois,630,Other,N
9146190121,2020-07-04 22:40:06,2020-07-04 20:44:00,Margate,Florida,954,Other,N
9146190121,2020-07-04 22:42:12,2020-07-04 22:31:00,Margate,Florida,954,Other,N
8772043930,2020-07-04 22:49:15,2020-07-04 14:33:00,Euclid,Ohio,216,Computer  & technical support,Y
8772048672,2020-07-04 22:52:16,2020-07-04 14:32:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
4086893208,2020-07-04 22:54:27,2020-07-03 12:20:00,Santa Clara,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772046737,2020-07-04 22:54:38,2020-07-04 16:17:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
4087521537,2020-07-04 23:03:04,2020-07-04 15:14:00,,California,408,Other,Y
6822361114,2020-07-04 23:06:27,2020-06-22 14:18:00,,Texas,817,Other,Y
8177274482,2020-07-04 23:07:30,2020-06-22 17:27:00,,Texas,817,Other,Y
8172678470,2020-07-04 23:08:21,2020-06-23 13:08:00,,Texas,817,Other,
6823255977,2020-07-04 23:09:22,2020-06-24 21:19:00,,Texas,817,Other,Y
4079302804,2020-07-04 23:09:41,2020-07-04 23:06:00,,Florida,772,Other,Y
9363832025,2020-07-04 23:09:59,2020-06-25 11:09:00,,Texas,817,No Subject Provided,Y
,2020-07-04 23:10:15,2020-07-04 21:59:00,Coopersburg,Pennsylvania,254,"Calls pretending to be government, businesses, or family and friends",Y
7312244996,2020-07-04 23:10:33,2020-06-26 11:23:00,,Texas,817,No Subject Provided,Y
7035164877,2020-07-04 23:10:56,2020-07-03 18:28:00,,Virginia,703,Dropped call or no message,Y
8176632510,2020-07-04 23:11:08,2020-06-27 12:29:00,,Texas,817,No Subject Provided,
8778255572,2020-07-04 23:11:48,2020-06-29 15:55:00,,Texas,817,No Subject Provided,
4054074687,2020-07-04 23:12:22,2020-06-29 16:51:00,,Texas,817,No Subject Provided,
