Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8587790147,2020-04-28 20:11:38,2020-04-28 15:53:00,Bloomington,Minnesota,952,Other,N
8045334339,2020-04-28 20:11:45,2020-04-28 19:09:00,Williamsburg,Virginia,757,Medical  & prescriptions,N
7737919163,2020-04-28 20:11:45,2020-04-17 19:39:00,chicago,Illinois,773,No Subject Provided,
4055445850,2020-04-28 20:11:54,2020-04-28 11:38:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4245350047,2020-04-28 20:12:04,2020-04-18 13:45:00,San Francisco,California,415,Other,Y
6309660714,2020-04-28 20:12:20,2020-04-28 15:42:00,,Illinois,708,Other,Y
4432738975,2020-04-28 20:12:35,2020-04-28 12:39:00,Chesapeake Beach,Maryland,443,Other,Y
2029184654,2020-04-28 20:12:45,2020-04-24 17:31:00,Bloomington,Minnesota,952,No Subject Provided,
2013557825,2020-04-28 20:13:51,2020-04-24 18:33:00,,New Jersey,201,No Subject Provided,
2052364873,2020-04-28 20:12:49,2020-04-28 15:11:00,Decatur,Alabama,256,Other,N
4105805777,2020-04-28 20:12:49,2020-04-28 17:03:00,Bothell,Washington,425,Other,Y
2038165335,2020-04-28 20:12:59,2020-04-28 11:56:00,,Texas,972,Other,Y
4052489449,2020-04-28 20:13:17,2020-04-28 08:03:00,Oklahoma City,Oklahoma,405,Other,N
6678671752,2020-04-28 20:13:18,2020-04-28 12:40:00,Chesapeake Beach,Maryland,443,Other,Y
2673666569,2020-04-28 20:13:58,2020-04-28 11:42:00,,Pennsylvania,717,No Subject Provided,N
8503188828,2020-04-28 20:13:29,2020-04-25 17:09:00,,Florida,850,Dropped call or no message,Y
8605063888,2020-04-28 20:13:45,2020-04-28 19:44:00,SHELTON,Connecticut,203,Other,Y
7024766389,2020-04-28 20:13:59,2020-04-28 14:01:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
7026193512,2020-04-28 20:14:04,2020-04-28 17:03:00,Las Vegas,Nevada,702,Other,Y
4055188001,2020-04-28 20:14:13,2020-04-27 16:27:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
7737241471,2020-04-28 20:14:25,2020-04-19 19:21:00,chicago,Illinois,773,No Subject Provided,
9048778915,2020-04-28 20:14:27,2020-04-28 15:22:00,Jacksonville Beach,Florida,904,Dropped call or no message,Y
9253019860,2020-04-28 20:14:29,2020-04-23 16:26:00,San Francisco,California,415,Other,Y
2536719690,2020-04-28 20:14:45,2020-04-28 11:12:00,Tacoma,Washington,253,Dropped call or no message,
7636565859,2020-04-28 20:15:10,2020-04-27 12:23:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4782155417,2020-04-28 20:15:53,2020-04-28 11:34:00,,Georgia,478,Other,Y
8886703030,2020-04-28 20:16:00,2020-04-28 18:10:00,,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",
3072138600,2020-04-28 20:16:02,2020-04-28 11:24:00,Moorcroft,Wyoming,307,Other,N
2606050,2020-04-28 20:16:04,2020-04-28 14:47:00,Jonestown,Texas,512,Other,Y
3017501105,2020-04-28 20:16:51,2020-04-28 11:14:00,,Maryland,301,No Subject Provided,N
8006183172,2020-04-28 20:16:19,2020-04-28 11:03:00,Port Hueneme,California,786,Other,Y
5106605000,2020-04-28 20:16:36,2020-04-28 12:28:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
4126405598,2020-04-28 20:16:59,2020-04-28 19:37:00,Pa,Pennsylvania,412,"Energy, solar,  & utilities",Y
2157167785,2020-04-28 20:17:17,2020-04-28 23:16:00,fairless hills,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
5106605000,2020-04-28 20:17:28,2020-04-26 14:26:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
2079395875,2020-04-28 20:17:47,2020-04-28 17:13:00,Windham,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
4057242660,2020-04-28 20:17:57,2020-04-27 11:17:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
7732320870,2020-04-28 20:18:02,2020-04-28 11:28:00,chicago,Illinois,773,No Subject Provided,
7084074942,2020-04-28 20:18:03,2020-04-28 07:09:00,Chicago,Illinois,773,Other,N
4052519294,2020-04-28 20:18:43,2020-04-27 10:55:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
9546457463,2020-04-28 20:18:54,2020-04-28 13:00:00,,California,951,"Calls pretending to be government, businesses, or family and friends",N
6092543345,2020-04-28 20:18:59,2020-04-28 16:15:00,Okanogan,Washington,509,Other,Y
6304466384,2020-04-28 20:19:01,2020-04-27 16:14:00,Glen Ellyn,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
7142526496,2020-04-28 20:19:05,2020-04-28 19:07:00,SAREPTA,Louisiana,714,Other,Y
,2020-04-28 20:19:07,2020-04-28 17:23:00,Longmont,Colorado,323,Other,Y
8312283512,2020-04-28 20:19:11,2020-04-28 17:07:00,,California,831,Other,N
7547993232,2020-04-28 20:19:24,2020-04-27 10:09:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8775615921,2020-04-28 20:19:30,2020-04-24 15:14:00,chicago,Illinois,773,No Subject Provided,
4159997869,2020-04-28 20:19:50,2020-04-28 18:16:00,Aurora,Colorado,415,Other,Y
2162966099,2020-04-28 20:20:00,2020-04-28 11:38:00,Hideout,Utah,216,Other,N
7026193512,2020-04-28 20:20:09,2020-04-28 17:03:00,Las Vegas,Nevada,702,Other,Y
4053670733,2020-04-28 20:20:24,2020-04-25 15:34:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
41557338886,2020-04-28 20:20:31,2020-04-28 10:26:00,San Francisco,California,415,Other,Y
2165125410,2020-04-28 20:21:00,2020-04-28 13:14:00,Hideout,Ohio,216,Other,N
7636565859,2020-04-28 20:21:21,2020-04-25 14:19:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
7753745778,2020-04-28 20:21:32,2020-04-28 17:06:00,,Nevada,702,Other,Y
7653537983,2020-04-28 20:21:33,2020-04-28 20:15:00,,Indiana,317,No Subject Provided,Y
,2020-04-28 20:21:34,2020-04-27 00:00:00,,Texas,361,No Subject Provided,Y
4703291392,2020-04-28 20:22:00,2020-04-28 19:31:00,Flowery Branch,Georgia,770,Other,N
8002927508,2020-04-28 20:22:12,2020-04-25 12:18:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8666670519,2020-04-28 20:22:16,2020-04-28 20:09:00,Johnson City,Tennessee,240,No Subject Provided,Y
4152293591,2020-04-28 20:22:27,2020-04-28 10:19:00,San Francisco,California,415,Other,Y
7025862993,2020-04-28 20:22:32,2020-04-28 12:57:00,,Nevada,702,Warranties  & protection plans,Y
,2020-04-28 20:22:37,2020-04-28 04:57:00,,Tennessee,423,No Subject Provided,
7753745778,2020-04-28 20:22:44,2020-04-28 16:09:00,Las Vegas,Nevada,702,No Subject Provided,Y
4043835435,2020-04-28 20:22:50,2020-04-25 10:54:00,,Ohio,614,Other,Y
7636565859,2020-04-28 20:23:10,2020-04-24 17:00:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2138672207,2020-04-28 20:23:31,2020-04-28 13:17:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
6266601910,2020-04-28 20:24:47,2020-04-28 15:58:00,,California,510,No Subject Provided,N
7632948813,2020-04-28 20:23:45,2020-04-28 14:20:00,,Minnesota,763,Dropped call or no message,Y
4103191514,2020-04-28 20:23:52,2020-04-28 16:38:00,,Ohio,740,Other,N
4053670733,2020-04-28 20:23:57,2020-04-24 14:51:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
9254719340,2020-04-28 20:24:12,2020-04-27 14:15:00,San Francisco,California,415,Other,Y
7636565859,2020-04-28 20:24:52,2020-04-24 13:51:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
9012790057,2020-04-28 20:25:04,2020-04-28 18:39:00,Bitely,Michigan,231,Dropped call or no message,N
5802385288,2020-04-28 20:25:30,2020-04-24 13:46:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4083421317,2020-04-28 20:25:48,2020-04-28 17:15:00,San Jose,California,669,Other,N
6816887548,2020-04-28 20:25:49,2020-04-28 14:57:00,White Lake,Michigan,248,Dropped call or no message,N
4055542357,2020-04-28 20:26:17,2020-04-24 12:39:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
9135534527,2020-04-28 20:26:36,2020-04-28 19:22:00,Shawnee,Kansas,913,Other,Y
6507632763,2020-04-28 20:26:50,2020-04-24 18:44:00,,Ohio,614,Other,Y
8005361584,2020-04-28 20:27:16,2020-04-24 11:59:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2482834756,2020-04-28 20:27:38,2020-04-28 18:31:00,White Lake,Michigan,248,Dropped call or no message,N
8882339545,2020-04-28 20:28:14,2020-04-28 14:33:00,Riverview,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
4055445848,2020-04-28 20:28:18,2020-04-24 11:29:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2233326502,2020-04-28 20:28:52,2020-04-28 20:00:00,Willow Grove,Pennsylvania,267,Other,Y
4129457888,2020-04-28 20:28:57,2020-04-27 12:00:00,,Pennsylvania,412,Other,Y
4053670733,2020-04-28 20:29:01,2020-04-24 10:30:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
6154885202,2020-04-28 20:29:08,2020-01-20 14:10:00,Cedar Hill,Tennessee,615,Warranties  & protection plans,Y
6105333014,2020-04-28 20:29:09,2020-04-28 19:40:00,Downingtown,Pennsylvania,610,Dropped call or no message,Y
3168888527,2020-04-28 20:29:10,2020-04-28 14:31:00,,California,661,"Reducing your debt (credit cards, mortgage, student loans)",Y
5082068965,2020-04-28 20:29:35,2020-04-28 16:59:00,Rehoboth,Massachusetts,508,Other,Y
9374354109,2020-04-28 20:29:58,2020-04-28 11:38:00,Kettering,Ohio,937,Medical  & prescriptions,Y
2512378212,2020-04-28 20:30:00,2020-04-28 19:20:00,,Alabama,251,Other,N
3307520957,2020-04-28 20:30:20,2020-04-24 10:16:00,,Ohio,614,Dropped call or no message,Y
8137932151,2020-04-28 20:30:48,2020-04-28 17:51:00,fort lauderdale,Florida,815,Work from home  & other ways to make money,Y
81758710352,2020-04-28 20:30:48,2020-04-28 17:27:00,,Texas,713,Other,Y
2182177195,2020-04-28 20:31:21,2020-04-28 13:26:00,International Falls,Minnesota,218,Dropped call or no message,N
3369001065,2020-04-28 20:32:13,2020-04-28 20:19:00,HENDERSONVILLE,North Carolina,828,Other,N
6467579704,2020-04-28 20:32:20,2020-04-28 13:43:00,International Falls,Minnesota,218,Dropped call or no message,N
8016549776,2020-04-28 20:32:27,2020-04-28 10:05:00,Holladay,Utah,801,Warranties  & protection plans,
7753745778,2020-04-28 20:32:37,2020-04-28 16:30:00,Henderson,Nevada,702,Other,N
8888950254,2020-04-28 20:32:40,2020-04-28 17:07:00,Maricopa,Arizona,602,Other,Y
8162457360,2020-04-28 20:32:42,2020-04-28 19:17:00,Kansas City,Missouri,816,Other,Y
,2020-04-28 20:32:49,2020-04-28 00:00:00,Lakeland,Florida,863,Dropped call or no message,N
2016320813,2020-04-28 20:32:55,2020-04-23 19:06:00,,Ohio,614,Dropped call or no message,Y
,2020-04-28 20:33:25,2020-04-28 20:27:00,Chattanooga,Tennessee,513,"Calls pretending to be government, businesses, or family and friends",Y
2189752111,2020-04-28 20:33:47,2020-04-28 16:37:00,International Falls,Minnesota,218,Dropped call or no message,N
5022057771,2020-04-28 20:33:55,2020-04-24 12:10:00,Cedar Hill,Tennessee,615,Charities,Y
6145240744,2020-04-28 20:34:16,2020-04-22 14:29:00,,Ohio,614,Dropped call or no message,Y
,2020-04-28 20:34:29,2020-04-28 00:00:00,Lakeland,Florida,863,Dropped call or no message,N
9129001344,2020-04-28 20:35:52,2020-04-28 19:23:00,Hiawassee,Georgia,678,Other,Y
6066365955,2020-04-28 20:35:52,2020-04-28 12:22:00,Nancy,Kentucky,606,"Reducing your debt (credit cards, mortgage, student loans)",Y
9798208414,2020-04-28 20:36:04,2020-04-28 19:32:00,Kerrville,Texas,830,"Lotteries, prizes  & sweepstakes",Y
6062932245,2020-04-28 20:36:34,2020-04-28 16:02:00,Nancy,Kentucky,606,Warranties  & protection plans,Y
3107362252,2020-04-28 20:36:43,2020-04-28 17:23:00,Los Angeles,California,310,Other,Y
7042708193,2020-04-28 20:36:49,2020-04-23 13:25:00,Cedar Hill,Tennessee,615,Charities,Y
9726459037,2020-04-28 20:37:19,2020-04-28 17:15:00,,Texas,972,Other,Y
8443130904,2020-04-28 20:38:49,2020-04-28 18:00:00,,Montana,307,Computer  & technical support,N
2245301911,2020-04-28 20:39:57,2020-04-28 19:00:00,Mount Prospect,Illinois,847,Other,Y
2058831324,2020-04-28 20:40:16,2020-04-23 09:34:00,Cedar Hill,Tennessee,615,Dropped call or no message,Y
8014068727,2020-04-28 20:40:27,2020-04-28 18:04:00,Holladay,Utah,801,Other,N
9734154299,2020-04-28 20:41:46,2020-04-27 20:12:00,,New Jersey,201,No Subject Provided,N
2245302046,2020-04-28 20:40:50,2020-04-28 00:00:00,Mount Prospect,Illinois,847,Other,Y
3522187552,2020-04-28 20:41:06,2020-04-27 11:38:00,The Villages,Florida,352,Other,N
2245302550,2020-04-28 20:41:35,2020-04-27 00:00:00,Mount Prospect,Illinois,847,Other,Y
8456533277,2020-04-28 20:41:48,2020-04-28 17:37:00,Berkeley,California,925,Other,Y
7408727153,2020-04-28 20:41:52,2020-04-08 15:33:00,,Ohio,614,Other,Y
2179200005,2020-04-28 20:42:10,2020-04-27 00:00:00,Mount Prospect,Illinois,847,Other,Y
8569246152,2020-04-28 20:42:33,2020-04-28 20:23:00,,North Carolina,919,Dropped call or no message,Y
2245051953,2020-04-28 20:42:46,2020-04-27 00:00:00,Mount Prospect,Illinois,847,Other,Y
6267473279,2020-04-28 20:42:55,2020-04-27 14:57:00,,California,323,Other,N
6282046056,2020-04-28 20:43:08,2020-04-28 00:00:00,,Florida,813,No Subject Provided,Y
2245293276,2020-04-28 20:43:29,2020-04-24 00:00:00,Mount Prospect,Illinois,847,Other,Y
7048049975,2020-04-28 20:44:16,2020-04-28 20:33:00,,North Carolina,704,No Subject Provided,N
6104552019,2020-04-28 20:44:45,2020-04-28 00:00:00,,Pennsylvania,610,No Subject Provided,N
8327853367,2020-04-28 20:43:43,2020-04-28 19:04:00,Pampa,Texas,806,Other,Y
3152152715,2020-04-28 20:43:51,2020-04-28 11:10:00,,Hawaii,808,Dropped call or no message,Y
6309129461,2020-04-28 20:43:59,2020-04-28 00:00:00,Mount Prospect,Illinois,847,Other,Y
7403713500,2020-04-28 20:44:07,2020-04-08 15:33:00,,Ohio,614,Other,Y
6267473279,2020-04-28 20:44:10,2020-04-28 16:38:00,,California,323,Other,N
3217549719,2020-04-28 20:44:16,2020-04-28 12:41:00,JACKSONVILLE,Florida,904,Other,Y
8764218045,2020-04-28 20:45:20,2020-04-28 13:35:00,renton,Washington,425,"Lotteries, prizes  & sweepstakes",N
3054332211,2020-04-28 20:45:44,2020-04-23 13:48:00,JACKSONVILLE,Florida,904,Other,Y
7755158927,2020-04-28 20:45:49,2020-04-27 12:03:00,,Hawaii,808,Other,N
7652040017,2020-04-28 20:45:50,2020-04-28 17:40:00,Hartford city,Indiana,765,Other,N
2137380736,2020-04-28 20:46:10,2020-04-28 17:32:00,,California,626,Dropped call or no message,Y
6143043203,2020-04-28 20:46:19,2020-04-08 15:33:00,,Ohio,614,Other,Y
3399002244,2020-04-28 20:46:57,2020-04-28 17:13:00,Parsippany,New Jersey,224,Other,N
8968768721,2020-04-28 20:47:13,2020-04-28 10:54:00,,California,626,Dropped call or no message,Y
,2020-04-28 20:47:18,2020-04-28 07:01:00,Craig,Colorado,970,Medical  & prescriptions,Y
3323304851,2020-04-28 20:47:34,2020-04-28 08:13:00,Brick,New Jersey,732,Dropped call or no message,Y
9132241226,2020-04-28 20:48:00,2020-04-28 17:26:00,OVERLAND PARK,Kansas,913,Warranties  & protection plans,Y
3323304851,2020-04-28 20:48:03,2020-04-28 10:56:00,Brick,New Jersey,732,Dropped call or no message,Y
9702339408,2020-04-28 20:48:31,2020-04-27 13:25:00,Fort Collins,Colorado,970,Warranties  & protection plans,Y
3323304851,2020-04-28 20:48:32,2020-04-28 11:31:00,Brick,New Jersey,732,Dropped call or no message,Y
3018510895,2020-04-28 20:48:36,2020-04-28 20:44:00,Frederick,Maryland,301,Dropped call or no message,N
6262146411,2020-04-28 20:48:38,2020-04-28 14:27:00,SYLMAR,California,626,Warranties  & protection plans,Y
8046812139,2020-04-28 20:48:43,2020-04-28 16:03:00,Montpelier,Virginia,804,Other,Y
7863025065,2020-04-28 20:48:47,2020-04-28 20:40:00,Plant City,Florida,813,Other,N
6304805005,2020-04-28 20:48:55,2020-04-28 12:36:00,,Arizona,623,No Subject Provided,Y
8573146564,2020-04-28 20:50:00,2020-04-28 08:42:00,Newburgh,New York,845,Vacation  & timeshares,N
7657289427,2020-04-28 20:50:32,2020-04-28 15:30:00,Hartford city,Indiana,765,Dropped call or no message,N
5414121442,2020-04-28 20:50:55,2020-04-13 10:55:00,Brookings,Oregon,541,Medical  & prescriptions,N
8009144572,2020-04-28 20:51:03,2020-04-28 14:02:00,,California,323,Other,Y
4155287294,2020-04-28 20:51:05,2020-04-28 16:27:00,,Georgia,678,Other,Y
5207594153,2020-04-28 20:51:05,2020-04-28 10:59:00,,Arizona,623,No Subject Provided,Y
5109894467,2020-04-28 20:52:10,2020-04-28 09:02:00,,California,510,No Subject Provided,N
4239726383,2020-04-28 20:51:19,2020-04-28 12:48:00,Greeneville,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
6052952535,2020-04-28 20:51:29,2020-04-28 19:44:00,Pierre,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
8888521568,2020-04-28 20:51:35,2020-04-28 09:37:00,Troy,Michigan,248,Other,Y
5059478739,2020-04-28 20:51:46,2020-04-28 10:15:00,Farmington,New Mexico,505,Other,Y
9162990504,2020-04-28 20:52:09,2020-04-28 14:06:00,Antioch,Illinois,847,Other,Y
,2020-04-28 20:52:28,2020-04-27 09:00:00,,Georgia,404,Other,N
2133487560,2020-04-28 20:53:01,2020-04-28 17:51:00,,Arizona,480,Dropped call or no message,Y
3202284556,2020-04-28 20:53:04,2020-04-28 17:00:00,Grand Forks,North Dakota,218,Other,
6509413179,2020-04-28 20:53:09,2020-04-28 16:49:00,Anchorage,Alaska,530,Vacation  & timeshares,Y
6232534057,2020-04-28 20:53:39,2020-04-28 16:25:00,,Arizona,623,No Subject Provided,Y
8603746602,2020-04-28 20:54:03,2020-04-27 13:43:00,McCormick,South Carolina,860,Other,Y
8558025150,2020-04-28 20:54:16,2020-04-27 00:00:00,,Pennsylvania,610,No Subject Provided,Y
8009999969,2020-04-28 20:54:33,2020-04-28 20:40:00,GREENWOOD,South Carolina,435,Other,Y
,2020-04-28 20:55:21,2020-04-28 20:22:00,,Florida,786,Warranties  & protection plans,Y
3462122200,2020-04-28 20:55:24,2020-04-28 19:47:00,,Missouri,417,No Subject Provided,Y
3018756086,2020-04-28 20:55:28,2020-04-28 18:15:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8632229025,2020-04-28 20:55:29,2020-04-28 20:39:00,Lakeland,Florida,863,Charities,Y
8642455299,2020-04-28 20:55:35,2020-04-28 01:06:00,Anderson,South Carolina,864,Warranties  & protection plans,Y
5105221573,2020-04-28 20:56:38,2020-04-28 10:13:00,,California,510,No Subject Provided,N
8136994151,2020-04-28 20:55:36,2020-04-28 12:06:00,Riverview,Florida,813,Other,Y
3237242951,2020-04-28 20:55:55,2020-04-28 14:36:00,,California,323,Other,N
9137350835,2020-04-28 20:56:12,2020-04-28 21:00:00,Signal Mountain,Tennessee,256,Other,N
3302805891,2020-04-28 20:56:21,2020-04-28 19:35:00,CAMDENTON,Missouri,573,Other,Y
2155772488,2020-04-28 20:58:05,2020-04-28 15:34:00,,Pennsylvania,215,Other,Y
7752423421,2020-04-28 20:59:37,2020-04-28 16:07:00,,California,510,No Subject Provided,N
5209036433,2020-04-28 20:58:50,2020-04-06 15:23:00,PEARCE,Arizona,520,Other,N
5732808950,2020-04-28 20:59:09,2020-04-28 18:58:00,CAMDENTON,Missouri,573,Other,Y
5414432737,2020-04-28 20:59:20,2020-04-28 18:00:00,Myrtle Creek,Oregon,541,Vacation  & timeshares,Y
8595945987,2020-04-28 20:59:29,2020-04-28 18:49:00,Paducah,Kentucky,270,Work from home  & other ways to make money,Y
9544194472,2020-04-28 20:59:38,2020-04-27 14:00:00,Taylors,South Carolina,864,Other,N
2158513140,2020-04-28 20:59:53,2020-04-27 17:20:00,,Pennsylvania,215,Other,Y
8139259568,2020-04-28 20:59:58,2020-04-28 20:21:00,,Florida,813,"Energy, solar,  & utilities",N
7084723798,2020-04-28 21:00:15,2020-04-27 13:04:00,Lackawanna,New York,716,Other,Y
4806377347,2020-04-28 21:00:19,2020-04-28 17:55:00,Mesa,Arizona,480,Other,N
2029186098,2020-04-28 21:00:41,2020-04-28 20:57:00,,Georgia,706,No Subject Provided,N
2819479809,2020-04-28 21:01:08,2020-04-27 16:24:00,,Texas,972,Dropped call or no message,Y
2158512861,2020-04-28 21:01:37,2020-04-27 14:45:00,,Pennsylvania,215,Other,Y
7472639973,2020-04-28 21:01:42,2020-04-28 08:35:00,Forest Knolls,California,415,"Calls pretending to be government, businesses, or family and friends",Y
2183316495,2020-04-28 21:01:46,2020-04-02 03:18:00,Grand Forks,Minnesota,218,Other,
4243344502,2020-04-28 21:02:02,2020-04-28 16:27:00,Fullerton,California,714,"Reducing your debt (credit cards, mortgage, student loans)",N
5717485043,2020-04-28 21:02:23,2020-04-28 11:37:00,Mesa,Arizona,480,Other,Y
4146260484,2020-04-28 21:02:25,2020-04-28 15:33:00,,Texas,972,Dropped call or no message,Y
2099904673,2020-04-28 21:02:26,2020-04-28 08:54:00,Forest Knolls,California,415,"Calls pretending to be government, businesses, or family and friends",Y
6238472502,2020-04-28 21:02:43,2020-04-09 13:27:00,PEARCE,Arizona,520,Other,N
4122833215,2020-04-28 21:02:48,2020-04-27 14:00:00,,Pennsylvania,215,Other,Y
7166253035,2020-04-28 21:03:22,2020-04-26 13:08:00,Lackawanna,New York,716,Other,Y
5203579826,2020-04-28 21:03:52,2020-04-28 09:29:00,Mesa,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
9202149770,2020-04-28 21:04:15,2020-04-28 15:28:00,Taylors,South Carolina,864,Other,N
2406698286,2020-04-28 21:04:48,2020-04-28 21:00:00,,Maryland,240,Other,N
7084723798,2020-04-28 21:05:07,2020-04-27 13:03:00,Mesa,Arizona,480,Other,Y
6179255861,2020-04-28 21:05:17,2020-04-28 20:58:00,Haverhill,Massachusetts,978,Other,Y
8552442952,2020-04-28 21:05:31,2020-04-26 08:49:00,Fort Collins,Colorado,970,Warranties  & protection plans,Y
5203170254,2020-04-28 21:05:47,2020-04-10 09:26:00,PEARCE,Arizona,520,Warranties  & protection plans,Y
5645994620,2020-04-28 21:06:05,2020-04-28 18:03:00,Brier,Washington,425,Other,Y
5034897061,2020-04-28 21:06:09,2020-04-28 17:41:00,Redmond,Oregon,541,Other,N
8552442952,2020-04-28 21:06:11,2020-04-26 09:01:00,Fort Collins,Colorado,970,Warranties  & protection plans,Y
4806801845,2020-04-28 21:06:30,2020-04-27 09:42:00,Mesa,Arizona,480,Other,Y
5713603189,2020-04-28 21:07:05,2020-04-28 16:27:00,Haverhill,Massachusetts,978,Other,
9702934152,2020-04-28 21:07:42,2020-04-27 12:04:00,Fort Collins,Colorado,970,Warranties  & protection plans,Y
,2020-04-28 21:07:46,2020-04-28 20:59:00,,Virginia,434,No Subject Provided,Y
5103807928,2020-04-28 21:07:47,2020-04-28 16:28:00,,California,650,Dropped call or no message,N
6026917542,2020-04-28 21:07:58,2020-04-25 08:06:00,Mesa,Arizona,480,Other,Y
6195697008,2020-04-28 21:08:36,2020-04-28 17:29:00,Fullerton,California,714,Dropped call or no message,N
8122841589,2020-04-28 21:08:41,2020-04-28 18:29:00,,New York,315,Other,Y
5209036433,2020-04-28 21:08:47,2020-04-10 10:42:00,PEARCE,Arizona,520,Other,N
7818168119,2020-04-28 21:09:05,2020-04-21 13:19:00,Haverhill,Massachusetts,978,Other,
5203579825,2020-04-28 21:09:10,2020-04-24 12:55:00,Mesa,Arizona,480,Other,Y
9197144141,2020-04-28 21:09:11,2020-04-28 21:03:00,Fayetteville,North Carolina,910,Other,N
9135534527,2020-04-28 21:09:39,2020-04-28 19:09:00,,Kansas,913,Other,Y
6625367307,2020-04-28 21:09:41,2020-04-28 18:00:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
7752097247,2020-04-28 21:09:45,2020-04-28 08:08:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
5103807925,2020-04-28 21:09:54,2020-04-28 13:45:00,,California,650,Dropped call or no message,N
7742341226,2020-04-28 21:10:01,2020-04-28 19:58:00,Metairie,Louisiana,504,Charities,N
7084723798,2020-04-28 21:10:22,2020-04-24 12:43:00,Mesa,Arizona,480,Other,Y
4053362420,2020-04-28 21:10:28,2020-04-21 10:09:00,Haverhill,Massachusetts,978,Other,
5103807930,2020-04-28 21:11:34,2020-04-28 09:43:00,,California,650,Dropped call or no message,N
8582249974,2020-04-28 21:11:44,2020-04-28 14:00:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
6238472502,2020-04-28 21:11:51,2020-04-13 12:20:00,PEARCE,Arizona,520,Other,N
8665320423,2020-04-28 21:11:58,2020-04-24 08:50:00,Mesa,Arizona,480,Other,Y
6319953094,2020-04-28 21:12:25,2020-04-28 12:25:00,,New York,315,Other,Y
4806544577,2020-04-28 21:13:12,2020-04-23 16:16:00,Mesa,Arizona,480,Other,Y
8662000815,2020-04-28 21:14:22,2020-04-28 09:08:00,Keansburg,New Jersey,732,Dropped call or no message,N
7866490941,2020-04-28 21:14:25,2020-04-28 21:11:00,Loxahatchee,Florida,561,Other,Y
4808239232,2020-04-28 21:14:30,2020-04-15 11:07:00,PEARCE,Arizona,520,Other,N
7274281618,2020-04-28 21:14:37,2020-04-28 16:19:00,Clearwater,Florida,727,Other,
5202149117,2020-04-28 21:14:41,2020-04-23 10:33:00,Mesa,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
8667948802,2020-04-28 21:14:56,2020-04-28 20:00:00,Derry,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
5108584891,2020-04-28 21:14:58,2020-04-14 08:11:00,,California,510,Warranties  & protection plans,Y
9312537162,2020-04-28 21:15:21,2020-04-28 14:22:00,Crossville,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
,2020-04-28 21:16:21,2020-04-28 00:00:00,,Connecticut,860,No Subject Provided,
8175870352,2020-04-28 21:15:44,2020-04-28 20:13:00,,Texas,817,Other,N
4154446363,2020-04-28 21:16:15,2020-04-22 12:13:00,Mesa,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
7603634615,2020-04-28 21:16:22,2020-04-28 21:10:00,richmond,Virginia,804,Dropped call or no message,Y
6024444562,2020-04-28 21:16:49,2020-04-28 18:15:00,Phoenix,Arizona,602,Vacation  & timeshares,Y
2816885257,2020-04-28 21:16:54,2020-04-28 09:15:00,Crossville,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
4808239232,2020-04-28 21:16:56,2020-04-15 16:02:00,PEARCE,Arizona,520,Other,N
