Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7742204056,2020-10-08 18:20:04,2020-10-08 16:02:00,Wareham,Massachusetts,774,Other,Y
9792377384,2020-10-08 18:20:07,2020-10-08 15:16:00,Woodinville,Washington,979,Warranties  & protection plans,Y
8662039560,2020-10-08 18:20:10,2020-10-02 10:11:00,Steubenville,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",N
6025035663,2020-10-08 18:20:14,2020-10-08 15:02:00,Spokane,Washington,509,Other,Y
9282182272,2020-10-08 18:20:14,2020-10-08 15:18:00,Lake Havasu City,Arizona,541,Other,Y
5862100646,2020-10-08 18:20:48,2020-10-08 18:18:00,,Michigan,586,No Subject Provided,N
2178251766,2020-10-08 18:20:22,2020-10-08 16:57:00,Bethalto,Illinois,217,Other,Y
3183336884,2020-10-08 18:20:23,2020-10-05 11:02:00,,South Dakota,605,No Subject Provided,N
8152492786,2020-10-08 18:20:25,2020-10-08 18:11:00,,Ohio,740,Warranties  & protection plans,Y
9405946688,2020-10-08 18:20:25,2020-10-08 17:15:00,Denton,Texas,940,Other,Y
6149532405,2020-10-08 18:20:30,2020-10-08 17:28:00,,Ohio,614,No Subject Provided,Y
4042382542,2020-10-08 18:20:30,2020-10-08 14:59:00,,Georgia,706,Warranties  & protection plans,Y
4245319699,2020-10-08 18:20:31,2020-10-08 10:31:00,Beverly Hills,California,310,Other,Y
7084334131,2020-10-08 18:20:39,2020-10-08 12:15:00,Edmonds,Georgia,770,Dropped call or no message,Y
9097058085,2020-10-08 18:20:43,2020-10-08 08:16:00,San Tan Valley,California,619,Warranties  & protection plans,Y
2015716545,2020-10-08 18:20:44,2020-10-08 17:15:00,Blaine,Minnesota,763,Other,N
4155981259,2020-10-08 18:20:49,2020-10-08 03:17:00,CARDIFF,California,415,"Calls pretending to be government, businesses, or family and friends",Y
3852503244,2020-10-08 18:20:53,2020-10-08 00:00:00,Spanish Fork,Utah,801,Charities,N
8045149156,2020-10-08 18:20:54,2020-10-08 15:02:00,,New Jersey,732,Dropped call or no message,Y
5167153101,2020-10-08 18:21:00,2020-10-08 16:21:00,,New York,917,No Subject Provided,Y
9044537999,2020-10-08 18:21:01,2020-10-07 16:55:00,Jacksonville,Florida,904,Other,Y
8085006513,2020-10-08 18:21:02,2020-10-08 11:22:00,Honolulu,Hawaii,808,Other,Y
8037598659,2020-10-08 18:21:05,2020-10-08 00:00:00,,California,661,"Calls pretending to be government, businesses, or family and friends",Y
2033436101,2020-10-08 18:21:09,2020-10-08 00:00:00,,Connecticut,203,Dropped call or no message,Y
9059135584,2020-10-08 18:21:09,2020-10-08 15:06:00,New Port Richey,Florida,727,Other,Y
8182741602,2020-10-08 18:21:11,2020-10-08 14:48:00,,California,818,Other,Y
4702210661,2020-10-08 18:21:47,2020-10-08 17:52:00,,Pennsylvania,724,No Subject Provided,N
6053567257,2020-10-08 18:21:13,2020-10-01 08:30:00,,South Dakota,605,No Subject Provided,N
7408476082,2020-10-08 18:21:15,2020-10-05 12:07:00,Steubenville,Ohio,740,"Energy, solar,  & utilities",N
8152492786,2020-10-08 18:21:24,2020-10-08 15:45:00,,Ohio,740,Warranties  & protection plans,Y
6149241847,2020-10-08 18:21:32,2020-10-08 13:00:00,,Ohio,614,No Subject Provided,Y
2942003997,2020-10-08 18:21:34,2020-10-08 17:01:00,,Ohio,330,No Subject Provided,
6193690751,2020-10-08 18:21:44,2020-10-08 14:07:00,COUER D'ALENE,Idaho,208,Other,Y
4158258797,2020-10-08 18:21:53,2020-10-08 04:57:00,,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
6193538276,2020-10-08 18:21:59,2020-10-08 15:17:00,,California,619,Dropped call or no message,
7168541996,2020-10-08 18:22:00,2020-10-05 09:57:00,Elma,New York,716,Other,N
4408379706,2020-10-08 18:22:01,2020-10-05 12:04:00,Steubenville,Ohio,740,"Energy, solar,  & utilities",N
3092504143,2020-10-08 18:22:02,2020-10-08 17:02:00,Canton,Illinois,309,Other,Y
3852432704,2020-10-08 18:22:06,2020-10-08 00:00:00,Spanish Fork,Utah,801,Charities,N
5407844121,2020-10-08 18:22:08,2020-10-08 18:18:00,SPRINGFIELD,Virginia,703,Other,Y
6505145950,2020-10-08 18:22:12,2020-10-08 08:06:00,,California,714,Other,Y
8446222243,2020-10-08 18:22:12,2020-10-08 15:10:00,Benson,Arizona,510,"Reducing your debt (credit cards, mortgage, student loans)",N
5095211177,2020-10-08 18:22:13,2020-10-08 14:06:00,Richland,Washington,509,Dropped call or no message,Y
4143953991,2020-10-08 18:22:13,2020-10-08 17:15:00,Milwaukee,Wisconsin,414,Computer  & technical support,Y
6316404738,2020-10-08 18:22:13,2020-10-08 16:55:00,,New York,917,No Subject Provided,Y
5127838555,2020-10-08 18:22:14,2020-10-08 14:36:00,,Tennessee,615,Warranties  & protection plans,Y
2525317422,2020-10-08 18:22:21,2020-10-08 18:06:00,Tarboro,North Carolina,252,Other,Y
8178549239,2020-10-08 18:22:22,2020-10-08 17:19:00,,Texas,940,Other,Y
8313532039,2020-10-08 18:22:24,2020-10-08 00:00:00,,California,831,Dropped call or no message,
5135725764,2020-10-08 18:22:26,2020-10-07 16:33:00,,Ohio,614,No Subject Provided,Y
8722606125,2020-10-08 18:22:27,2020-10-08 16:16:00,,Colorado,303,Medical  & prescriptions,N
9045206346,2020-10-08 18:22:37,2020-10-08 18:19:00,Dunedin,Florida,727,Vacation  & timeshares,Y
6193537042,2020-10-08 18:22:43,2020-10-07 14:07:00,,California,619,Dropped call or no message,
9084155946,2020-10-08 18:22:45,2020-10-08 10:01:00,,New Jersey,908,Other,Y
5614643110,2020-10-08 18:22:47,2020-10-08 16:00:00,,Florida,561,Other,Y
6039685781,2020-10-08 18:22:47,2020-10-08 18:20:00,,New Hampshire,603,No Subject Provided,Y
4083517325,2020-10-08 18:22:50,2020-10-08 11:10:00,,California,714,Other,Y
8018228044,2020-10-08 18:22:50,2020-10-08 16:15:00,Kearns,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
8009346489,2020-10-08 18:22:51,2020-10-08 00:00:00,,Tennessee,423,Other,N
2139103786,2020-10-08 18:23:00,2020-10-08 15:21:00,North Hollywood,California,213,"Calls pretending to be government, businesses, or family and friends",Y
5205837157,2020-10-08 18:23:04,2020-10-08 15:15:00,,Arizona,480,No Subject Provided,Y
2168595203,2020-10-08 18:23:07,2020-10-07 10:12:00,Steubenville,Ohio,740,"Calls pretending to be government, businesses, or family and friends",N
7707226768,2020-10-08 18:23:09,2020-10-08 11:26:00,Edmonds,Georgia,770,Dropped call or no message,Y
3022619600,2020-10-08 18:23:09,2020-10-07 14:20:00,Clearwater,Florida,727,Dropped call or no message,
,2020-10-08 18:23:11,2020-10-08 14:46:00,Sun valley,California,818,Other,Y
5856155244,2020-10-08 18:23:11,2020-10-08 15:15:00,Rochester,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
5138472295,2020-10-08 18:23:21,2020-10-07 13:38:00,,Ohio,614,No Subject Provided,Y
8182739975,2020-10-08 18:23:23,2020-10-08 15:04:00,,California,818,Other,Y
9792454756,2020-10-08 18:23:25,2020-10-08 17:15:00,Bay City,Texas,979,Computer  & technical support,Y
9164475814,2020-10-08 18:23:25,2020-10-08 15:05:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
7144102280,2020-10-08 18:23:31,2020-10-08 14:59:00,,California,714,Other,Y
6783539812,2020-10-08 18:23:31,2020-10-08 12:02:00,,Georgia,678,Other,Y
3232183567,2020-10-08 18:23:37,2020-10-08 03:24:00,,California,323,Other,Y
3852847671,2020-10-08 18:23:39,2020-10-08 00:00:00,Spanish Fork,Utah,801,Charities,N
2167774493,2020-10-08 18:23:39,2020-10-08 16:42:00,,Georgia,706,Other,Y
3309563714,2020-10-08 18:23:41,2020-09-30 08:56:00,Tumwater,Washington,360,Other,Y
9082198594,2020-10-08 18:23:42,2020-10-06 01:17:00,CARDIFF,California,415,"Calls pretending to be government, businesses, or family and friends",Y
4063121993,2020-10-08 18:23:47,2020-10-08 18:21:00,Asheville,North Carolina,720,Other,Y
4144767755,2020-10-08 18:23:49,2020-10-08 16:55:00,North Providence,Rhode Island,401,Other,Y
6232533135,2020-10-08 18:23:50,2020-10-08 00:00:00,,California,831,"Calls pretending to be government, businesses, or family and friends",Y
2108466699,2020-10-08 18:23:53,2020-10-08 15:22:00,San Antonio,Texas,210,Other,Y
3525586346,2020-10-08 18:23:54,2020-10-08 17:20:00,Dunedin,Florida,727,Warranties  & protection plans,Y
6195144934,2020-10-08 18:23:55,2020-09-30 19:57:00,,California,619,Dropped call or no message,
5593191617,2020-10-08 18:23:56,2020-10-08 17:49:00,Rockville,Maryland,425,"Calls pretending to be government, businesses, or family and friends",Y
4432833912,2020-10-08 18:23:56,2020-10-08 18:15:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
8006222580,2020-10-08 18:23:56,2020-10-08 17:18:00,,Illinois,708,No Subject Provided,Y
9204122860,2020-10-08 18:24:01,2020-10-08 16:49:00,Green Bay,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
3216348814,2020-10-08 18:24:10,2020-10-08 11:36:00,Steubenville,Ohio,740,Other,N
6145877956,2020-10-08 18:24:17,2020-10-06 12:40:00,,Ohio,614,No Subject Provided,Y
2139105195,2020-10-08 18:24:21,2020-10-08 13:34:00,North Hollywood,California,213,"Calls pretending to be government, businesses, or family and friends",Y
4155004903,2020-10-08 18:24:26,2020-10-08 15:07:00,,California,415,Other,Y
3237650580,2020-10-08 18:24:28,2020-10-08 13:21:00,,California,323,Warranties  & protection plans,Y
2063506555,2020-10-08 18:24:28,2020-10-08 15:19:00,Everett,Washington,206,Warranties  & protection plans,Y
5307811244,2020-10-08 18:24:33,2020-10-08 06:18:00,Henrico,Virginia,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
4408322459,2020-10-08 18:24:35,2020-10-08 18:02:00,Parma,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
5614643110,2020-10-08 18:24:38,2020-10-08 18:16:00,,Florida,561,Other,Y
8082041315,2020-10-08 18:24:42,2020-10-05 13:13:00,Honolulu,Hawaii,808,Other,Y
7273616709,2020-10-08 18:24:44,2020-10-08 12:34:00,Clearwater,Florida,727,Other,
2133160251,2020-10-08 18:24:45,2020-10-08 00:00:00,Los Banos,California,209,Other,Y
4042287034,2020-10-08 18:24:47,2020-10-08 15:35:00,,Georgia,678,Other,Y
2139442582,2020-10-08 18:24:50,2020-10-08 01:52:00,Los Angeles,California,213,"Calls pretending to be government, businesses, or family and friends",Y
6269003855,2020-10-08 18:25:01,2020-10-08 17:16:00,Hastings,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-10-08 18:25:04,2020-10-08 16:33:00,Rochester,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
5138472295,2020-10-08 18:25:05,2020-10-05 17:07:00,,Ohio,614,No Subject Provided,Y
7407541422,2020-10-08 18:25:07,2020-10-08 14:07:00,Steubenville,Ohio,740,"Energy, solar,  & utilities",N
6193676566,2020-10-08 18:25:07,2020-09-30 14:48:00,,California,619,Dropped call or no message,
,2020-10-08 18:25:08,2020-10-08 16:56:00,Cedar creek,Texas,512,Other,Y
4692810925,2020-10-08 18:25:09,2020-10-08 17:21:00,,,972,Other,Y
3072018361,2020-10-08 18:25:30,2020-10-06 13:49:00,,Illinois,309,No Subject Provided,N
5095217068,2020-10-08 18:25:16,2020-10-08 14:56:00,Richland,Washington,509,Dropped call or no message,Y
7209379141,2020-10-08 18:25:21,2020-10-08 15:22:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
5122583180,2020-10-08 18:26:08,2020-10-07 08:29:00,,Texas,512,No Subject Provided,N
4086881607,2020-10-08 18:25:29,2020-10-08 15:11:00,,California,408,"Calls pretending to be government, businesses, or family and friends",N
9204288203,2020-10-08 18:25:30,2020-10-08 17:24:00,,Wisconsin,920,Other,Y
7028462968,2020-10-08 18:25:44,2020-10-08 13:59:00,Mesquite,Nevada,702,Dropped call or no message,Y
0009429326,2020-10-08 18:25:45,2020-10-08 16:54:00,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",N
9152216484,2020-10-08 18:25:48,2020-10-08 17:14:00,Richardson,Texas,214,Medical  & prescriptions,N
8662117982,2020-10-08 18:26:21,2020-10-06 09:10:00,,Minnesota,507,No Subject Provided,N
5138472295,2020-10-08 18:25:50,2020-10-05 12:40:00,,Ohio,614,No Subject Provided,Y
,2020-10-08 18:25:57,2020-10-08 05:09:00,Green Bay,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
7602645702,2020-10-08 18:25:57,2020-10-08 14:00:00,Oceanside,California,760,Other,N
9204284308,2020-10-08 18:25:57,2020-10-08 16:27:00,,Wisconsin,920,Other,Y
7753873967,2020-10-08 18:26:01,2020-10-08 10:13:00,Clearwater,Florida,727,Other,
7252159002,2020-10-08 18:26:13,2020-09-29 14:47:00,Tumwater,Washington,360,Other,N
7402277102,2020-10-08 18:26:14,2020-10-08 13:47:00,Steubenville,Ohio,740,Other,N
2819256522,2020-10-08 18:26:14,2020-10-08 00:00:00,Pasadena,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8139739746,2020-10-08 18:26:14,2020-10-08 18:04:00,,Florida,813,Dropped call or no message,N
6192515606,2020-10-08 18:26:14,2020-09-29 07:04:00,,California,619,Dropped call or no message,
7209373255,2020-10-08 18:26:21,2020-10-08 11:47:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
6513495424,2020-10-08 18:26:23,2020-10-08 16:30:00,maple grove,Minnesota,612,Dropped call or no message,Y
7242547413,2020-10-08 18:27:00,2020-10-08 17:34:00,,Pennsylvania,724,No Subject Provided,N
4435437213,2020-10-08 18:26:33,2020-10-08 15:07:00,Healdsburg,California,707,Warranties  & protection plans,Y
4259547384,2020-10-08 18:26:35,2020-10-08 15:21:00,Mohave Valley,Arizona,425,Warranties  & protection plans,Y
9133543446,2020-10-08 18:26:40,2020-10-08 15:33:00,,Kentucky,270,No Subject Provided,Y
6148106457,2020-10-08 18:26:42,2020-10-03 13:58:00,,Ohio,614,No Subject Provided,Y
8082041315,2020-10-08 18:26:48,2020-10-07 14:23:00,Honolulu,Hawaii,808,Other,Y
8328387001,2020-10-08 18:26:55,2020-10-07 14:56:00,,Texas,281,Other,N
7344980382,2020-10-08 18:26:56,2020-10-08 18:20:00,Ann Arbor,Michigan,734,Warranties  & protection plans,Y
3615476654,2020-10-08 18:26:56,2020-10-08 16:55:00,Talpa,Texas,469,Warranties  & protection plans,Y
4254334131,2020-10-08 18:27:01,2020-10-08 09:09:00,Edmonds,Georgia,770,Dropped call or no message,Y
5202245249,2020-10-08 18:27:02,2020-10-08 16:23:00,El Paso,Texas,520,"Calls pretending to be government, businesses, or family and friends",Y
2065924484,2020-10-08 18:27:03,2020-10-08 15:24:00,Des Moines,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8135483366,2020-10-08 18:27:04,2020-10-08 17:53:00,,Florida,813,Dropped call or no message,N
3093168552,2020-10-08 18:27:09,2020-10-07 19:26:00,,Illinois,309,No Subject Provided,Y
8012596534,2020-10-08 18:27:10,2020-10-08 16:23:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
8015991020,2020-10-08 18:27:14,2020-10-08 16:24:00,Salt Lake City,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
6822058792,2020-10-08 18:27:27,2020-10-08 10:00:00,Clearwater,Florida,727,Other,
5135725764,2020-10-08 18:27:29,2020-10-02 11:57:00,,Ohio,614,No Subject Provided,Y
8082041315,2020-10-08 18:27:29,2020-10-08 11:29:00,Honolulu,Hawaii,808,Other,Y
9202995780,2020-10-08 18:27:33,2020-10-02 01:15:00,Neshkoro,Wisconsin,920,Dropped call or no message,N
,2020-10-08 18:27:35,2020-10-08 16:14:00,,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
5122588210,2020-10-08 18:28:22,2020-10-08 17:21:00,,Texas,512,No Subject Provided,N
8582515369,2020-10-08 18:27:37,2020-10-08 15:15:00,Aptos,California,831,"Calls pretending to be government, businesses, or family and friends",Y
3237975268,2020-10-08 18:27:39,2020-10-08 15:26:00,ELK GROVE,California,408,Other,N
6514856873,2020-10-08 18:27:39,2020-10-08 17:08:00,Saint Paul,Minnesota,651,Dropped call or no message,
4422080521,2020-10-08 18:27:41,2020-10-08 13:07:00,,California,310,Dropped call or no message,N
5812456636,2020-10-08 18:27:42,2020-10-08 18:24:00,NEW SMYRNA,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
9522228013,2020-10-08 18:28:17,2020-10-02 18:59:00,,Minnesota,507,No Subject Provided,N
9037893713,2020-10-08 18:27:45,2020-10-08 15:44:00,,Texas,915,Other,
,2020-10-08 18:27:47,2020-10-08 08:01:00,,Ohio,330,Warranties  & protection plans,Y
7179126534,2020-10-08 18:28:24,2020-10-08 17:09:00,,Pennsylvania,724,No Subject Provided,N
8137048879,2020-10-08 18:27:53,2020-10-08 17:31:00,,Florida,813,Dropped call or no message,N
6120213813,2020-10-08 18:27:55,2020-10-06 14:47:00,Plugerville,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
3142328603,2020-10-08 18:27:57,2020-10-08 12:24:00,new york,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692057171,2020-10-08 18:27:58,2020-10-08 12:02:00,,Texas,281,Other,N
5208706657,2020-10-08 18:28:01,2020-10-08 15:17:00,Corona de Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
9163921887,2020-10-08 18:28:08,2020-10-08 15:25:00,Elk Grove,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
4302029002,2020-10-08 18:28:17,2020-10-06 13:08:00,CARDIFF,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
3304601391,2020-10-08 18:28:19,2020-09-30 11:07:00,,Ohio,614,No Subject Provided,Y
9202824195,2020-10-08 18:28:19,2020-10-08 17:21:00,Fitchburg,Wisconsin,920,Warranties  & protection plans,Y
2167414004,2020-10-08 18:28:24,2020-10-08 18:22:00,,Ohio,216,Computer  & technical support,Y
2539399647,2020-10-08 18:28:24,2020-10-08 14:22:00,Auburn,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
9292389049,2020-10-08 18:28:28,2020-10-08 18:11:00,,Massachusetts,617,Warranties  & protection plans,N
9206450530,2020-10-08 18:28:29,2020-10-05 09:59:00,Neshkoro,Wisconsin,920,Dropped call or no message,N
8015991020,2020-10-08 18:28:29,2020-10-08 16:24:00,Salt Lake City,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-08 18:28:31,2020-10-08 18:13:00,,New York,315,Warranties  & protection plans,Y
8744227462,2020-10-08 18:28:33,2020-10-08 18:08:00,New Castle,Delaware,302,"Lotteries, prizes  & sweepstakes",N
7545008421,2020-10-08 18:28:34,2020-10-08 11:31:00,Salem,Oregon,503,Dropped call or no message,
8138557862,2020-10-08 18:28:36,2020-10-08 15:12:00,,Florida,813,Dropped call or no message,N
8153932008,2020-10-08 18:28:38,2020-10-08 16:04:00,Sterling,Illinois,815,No Subject Provided,Y
3146960593,2020-10-08 18:28:39,2020-10-08 12:01:00,,Missouri,314,Other,Y
5593191617,2020-10-08 18:28:43,2020-10-08 17:49:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
8442439736,2020-10-08 18:28:45,2020-07-12 00:00:00,,Indiana,765,Medical  & prescriptions,Y
6504328089,2020-10-08 18:28:49,2020-10-08 15:00:00,,California,650,Dropped call or no message,Y
,2020-10-08 18:28:49,2020-10-08 15:50:00,,Colorado,970,No Subject Provided,
3016684367,2020-10-08 18:28:53,2020-10-08 17:16:00,Frederick,Maryland,301,Other,Y
3093200230,2020-10-08 18:28:56,2020-10-08 12:42:00,,Illinois,309,No Subject Provided,Y
7027072512,2020-10-08 18:29:01,2020-10-08 15:23:00,Largo,Florida,727,"Lotteries, prizes  & sweepstakes",Y
2704744380,2020-10-08 18:29:03,2020-10-08 18:23:00,,Massachusetts,617,Warranties  & protection plans,Y
3022974193,2020-10-08 18:29:04,2020-10-08 12:43:00,ELK GROVE,California,408,Other,N
3602335327,2020-10-08 18:29:05,2020-09-21 14:42:00,Vancouver,Washington,360,Other,Y
6144857826,2020-10-08 18:29:08,2020-09-29 10:14:00,,Ohio,614,No Subject Provided,Y
8669871717,2020-10-08 18:29:11,2020-10-08 13:05:00,Anchorage,Alaska,907,Other,N
2816230326,2020-10-08 18:29:13,2020-10-08 11:40:00,,Texas,281,Other,N
5592140729,2020-10-08 18:29:15,2020-10-08 15:11:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",N
4252258370,2020-10-08 18:29:15,2020-10-08 13:58:00,,Washington,360,Warranties  & protection plans,Y
8559293239,2020-10-08 18:29:16,2020-09-29 08:25:00,Tumwater,Washington,360,Computer  & technical support,N
5073482847,2020-10-08 18:29:51,2020-10-07 12:03:00,,Minnesota,507,No Subject Provided,N
2184832044,2020-10-08 18:29:50,2020-10-08 15:16:00,,Pennsylvania,724,No Subject Provided,N
2094712923,2020-10-08 18:29:21,2020-10-08 12:34:00,Salem,Oregon,503,Dropped call or no message,
5034832745,2020-10-08 18:29:22,2020-10-08 15:28:00,molalla,Oregon,503,Medical  & prescriptions,Y
4146263079,2020-10-08 18:29:23,2020-10-05 10:25:00,Neshkoro,Wisconsin,920,Dropped call or no message,N
8138552400,2020-10-08 18:29:30,2020-10-08 15:00:00,,Florida,813,Dropped call or no message,N
8173127288,2020-10-08 18:29:30,2020-10-08 17:25:00,,Texas,817,Other,Y
3106534375,2020-10-08 18:29:30,2020-10-08 14:31:00,,California,310,Dropped call or no message,N
5124381296,2020-10-08 18:29:32,2020-10-06 15:26:00,Plugerville,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
2623033229,2020-10-08 18:29:32,2020-10-05 09:04:00,Cedar Rapids,Iowa,319,Other,Y
3214585269,2020-10-08 18:29:43,2020-10-08 15:17:00,,Florida,321,Dropped call or no message,Y
8036033895,2020-10-08 18:29:44,2020-10-08 16:06:00,Marietta,Georgia,864,Other,Y
3608137010,2020-10-08 18:29:46,2020-10-08 18:16:00,Providence,Rhode Island,253,Other,Y
4054201803,2020-10-08 18:29:47,2020-10-08 17:15:00,Warr Acres,Oklahoma,405,Computer  & technical support,Y
3304601927,2020-10-08 18:29:50,2020-09-29 09:45:00,,Ohio,614,No Subject Provided,Y
8446222243,2020-10-08 18:29:51,2020-10-08 15:03:00,Benson,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",N
9709464088,2020-10-08 18:29:59,2020-10-07 14:23:00,,Colorado,970,No Subject Provided,
3602357210,2020-10-08 18:30:04,2020-09-21 14:49:00,Vancouver,Washington,360,Other,Y
7084334131,2020-10-08 18:30:09,2020-10-08 15:24:00,Edmonds,Georgia,770,Dropped call or no message,Y
6085735532,2020-10-08 18:30:14,2020-10-06 10:26:00,Neshkoro,Wisconsin,920,Dropped call or no message,N
7252373056,2020-10-08 18:30:17,2020-10-08 18:20:00,New Port Richey,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
7605234427,2020-10-08 18:30:23,2020-10-02 12:12:00,,California,760,No Subject Provided,
3146649798,2020-10-08 18:30:29,2020-10-08 15:23:00,,Missouri,314,No Subject Provided,N
7732329204,2020-10-08 18:30:52,2020-10-08 13:32:00,,Georgia,404,No Subject Provided,N
6782490407,2020-10-08 18:31:17,2020-10-08 18:26:00,,Georgia,678,No Subject Provided,N
4805767692,2020-10-08 18:30:23,2020-10-08 15:21:00,Mesa,Arizona,480,Other,N
,2020-10-08 18:30:24,2020-10-06 00:00:00,Sioux City,Iowa,712,"Calls pretending to be government, businesses, or family and friends",Y
5715261771,2020-10-08 18:30:25,2020-10-06 00:00:00,,Utah,801,No Subject Provided,Y
2767063439,2020-10-08 18:30:27,2020-09-25 18:07:00,Williamsburg,Virginia,757,Warranties  & protection plans,Y
2533023886,2020-10-08 18:30:34,2020-10-08 18:11:00,Providence,Washington,253,Other,Y
8035731829,2020-10-08 18:30:34,2020-10-08 17:19:00,Enterprise,Alabama,334,Work from home  & other ways to make money,Y
5073443504,2020-10-08 18:31:10,2020-10-07 00:00:00,,Minnesota,507,No Subject Provided,N
9709465249,2020-10-08 18:30:37,2020-10-07 14:43:00,,Colorado,970,No Subject Provided,
5732990080,2020-10-08 18:30:38,2020-10-07 16:05:00,Nashua,New Hampshire,781,Other,Y
8674750348,2020-10-08 18:30:38,2020-10-05 13:00:00,,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
2813539709,2020-10-08 18:30:38,2020-10-08 11:16:00,,Texas,281,Other,N
7242547413,2020-10-08 18:31:14,2020-10-08 15:03:00,,Pennsylvania,724,No Subject Provided,N
5034095298,2020-10-08 18:30:44,2020-10-08 15:17:00,Keizer,Oregon,503,Other,Y
7013807297,2020-10-08 18:30:48,2020-10-08 08:29:00,ELK GROVE,California,408,Other,N
8035748224,2020-10-08 18:30:52,2020-10-08 12:27:00,Marietta,South Carolina,803,Other,N
2163728310,2020-10-08 18:30:52,2020-10-08 00:00:00,,Utah,385,"Reducing your debt (credit cards, mortgage, student loans)",N
8016637025,2020-10-08 18:30:52,2020-10-08 16:20:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
4142041035,2020-10-08 18:31:03,2020-10-06 11:03:00,Neshkoro,Wisconsin,920,Dropped call or no message,N
2762433861,2020-10-08 18:31:03,2020-10-07 04:11:00,Plugerville,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
3602703967,2020-10-08 18:31:03,2020-09-21 15:44:00,Vancouver,Washington,360,Other,Y
8665328842,2020-10-08 18:31:04,2020-10-08 18:21:00,,Connecticut,203,Other,
9709461293,2020-10-08 18:31:06,2020-10-08 13:47:00,,Colorado,970,No Subject Provided,
4125535701,2020-10-08 18:31:10,2020-10-08 15:22:00,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
9048773798,2020-10-08 18:31:12,2020-10-08 18:28:00,Dacula,Georgia,404,Warranties  & protection plans,Y
6149531177,2020-10-08 18:31:23,2020-10-08 14:37:00,,California,951,Dropped call or no message,Y
5417047603,2020-10-08 18:31:26,2020-10-08 16:32:00,,Missouri,816,No Subject Provided,Y
8568896705,2020-10-08 18:31:29,2020-10-08 17:17:00,Grenloch,New Jersey,973,Warranties  & protection plans,Y
7572536779,2020-10-08 18:31:29,2020-10-02 11:50:00,Williamsburg,Virginia,757,Dropped call or no message,Y
,2020-10-08 18:31:34,2020-10-06 16:03:00,Nashua,Massachusetts,781,Other,Y
2679549716,2020-10-08 18:31:34,2020-10-08 12:46:00,Cedar Park,Texas,512,Medical  & prescriptions,Y
8036794373,2020-10-08 18:31:36,2020-10-08 10:05:00,Marietta,South Carolina,803,Other,Y
3605027945,2020-10-08 18:31:38,2020-10-05 19:48:00,Providence,Washington,253,Other,Y
3302947422,2020-10-08 18:31:40,2020-10-07 18:01:00,,Ohio,330,Other,Y
9709465828,2020-10-08 18:31:40,2020-10-08 14:47:00,,Colorado,970,No Subject Provided,
8322230324,2020-10-08 18:31:43,2020-10-08 10:26:00,,Texas,281,Other,N
8559474777,2020-10-08 18:31:46,2020-10-02 15:21:00,,Utah,801,No Subject Provided,Y
3605947297,2020-10-08 18:31:47,2020-10-08 15:26:00,Bellingham,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
6572931892,2020-10-08 18:31:49,2020-10-08 16:17:00,,Utah,801,Medical  & prescriptions,Y
