Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5302052380,2022-06-21 19:07:02,2022-06-20 10:52:00,South Orange,New Jersey,201,Other,
3097334307,2022-06-21 19:07:23,2022-06-21 19:00:00,,New York,917,Other,Y
7704358036,2022-06-21 19:07:24,2022-06-21 19:00:00,Orlando,Florida,407,Other,Y
3802031006,2022-06-21 19:07:24,2022-04-20 17:26:00,,Ohio,513,Other,N
9497991311,2022-06-21 19:07:27,2022-06-21 11:45:00,Rochester,Nevada,702,Other,N
6194158125,2022-06-21 19:07:28,2022-06-21 15:55:00,Spring Valley,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
7124462398,2022-06-21 19:07:31,2022-06-21 15:41:00,Pahrump,Nevada,928,Other,N
2487060172,2022-06-21 19:07:34,2022-06-14 15:45:00,Birch Run,Michigan,989,Vacation  & timeshares,Y
7273878211,2022-06-21 19:07:47,2022-05-23 11:44:00,,Florida,407,No Subject Provided,Y
5033600474,2022-06-21 19:07:57,2022-06-21 15:53:00,Portland,Oregon,503,Dropped call or no message,N
4405527279,2022-06-21 19:08:34,2022-06-21 11:37:00,,Ohio,440,No Subject Provided,N
2012155446,2022-06-21 19:08:29,2022-06-21 17:16:00,,Maryland,301,No Subject Provided,N
9374218969,2022-06-21 19:08:07,2022-04-23 10:34:00,,Ohio,513,Other,N
2568002709,2022-06-21 19:08:24,2022-06-21 11:00:00,,Alabama,256,Warranties  & protection plans,Y
6143057710,2022-06-21 19:08:46,2022-04-23 13:05:00,,Ohio,513,Other,N
5133235025,2022-06-21 19:09:26,2022-06-21 16:31:00,,Ohio,513,Other,N
8664681597,2022-06-21 19:09:26,2022-06-21 18:51:00,,South Carolina,803,Other,Y
9892446299,2022-06-21 19:09:30,2022-06-14 15:51:00,Birch Run,Michigan,989,Medical  & prescriptions,Y
8555882408,2022-06-21 19:09:38,2022-06-21 12:40:00,,Massachusetts,781,Other,Y
5073068527,2022-06-21 19:10:25,2022-06-21 15:07:00,,Missouri,573,No Subject Provided,
4402923931,2022-06-21 19:09:59,2022-06-20 16:09:00,,Ohio,513,Other,N
,2022-06-21 19:10:02,2022-06-21 19:00:00,TOLEDO,Ohio,419,No Subject Provided,Y
6193546309,2022-06-21 19:10:11,2022-06-20 16:03:00,Harmony,Minnesota,507,Other,Y
2108744222,2022-06-21 19:10:13,2022-06-21 16:04:00,,Texas,210,Other,Y
9014361784,2022-06-21 19:10:20,2022-06-21 16:16:00,Benton,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
4072332759,2022-06-21 19:10:23,2022-06-21 18:56:00,,Florida,407,Other,Y
7817422611,2022-06-21 19:10:31,2022-06-21 11:13:00,,Massachusetts,781,Other,Y
6194158125,2022-06-21 19:10:38,2022-06-11 10:23:00,Spring Valley,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-21 19:10:39,2022-06-21 18:00:00,Norwood,Massachusetts,781,Other,N
2702887410,2022-06-21 19:10:42,2022-06-21 17:43:00,Madisonville,Kentucky,270,Other,N
,2022-06-21 19:10:46,2022-06-21 13:37:00,,Florida,407,No Subject Provided,Y
9707982501,2022-06-21 19:10:48,2022-06-21 15:35:00,,Colorado,970,Dropped call or no message,Y
8773694587,2022-06-21 19:10:50,2022-06-16 14:24:00,,Ohio,513,Other,N
,2022-06-21 19:10:59,2022-06-21 19:09:00,,New York,212,Other,Y
2108744222,2022-06-21 19:11:08,2022-06-21 14:34:00,,Texas,210,Other,Y
,2022-06-21 19:11:08,2022-06-21 15:14:00,,,844,No Subject Provided,Y
,2022-06-21 19:11:09,2022-06-21 18:07:00,Memphis,Tennessee,731,Computer  & technical support,Y
9174515652,2022-06-21 19:11:42,2022-06-21 12:57:00,,Missouri,573,No Subject Provided,
2029823171,2022-06-21 19:11:15,2022-06-21 00:00:00,,Montana,406,No Subject Provided,Y
4699425083,2022-06-21 19:11:17,2022-06-21 12:18:00,,New York,716,Other,Y
9181942776,2022-06-21 19:11:17,2022-06-14 17:39:00,Birch Run,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
4694472434,2022-06-21 19:11:24,2022-06-21 18:47:00,Willingboro,New Jersey,609,Other,
9373193204,2022-06-21 19:11:41,2022-06-13 12:18:00,,Ohio,513,Other,N
6573196042,2022-06-21 19:11:54,2022-06-21 15:15:00,San Marcos,California,760,Home improvement  & cleaning,N
2543345092,2022-06-21 19:12:16,2022-06-21 14:21:00,Liberty,Missouri,816,Other,Y
4243887064,2022-06-21 19:12:18,2022-06-21 18:27:00,Willingboro,New Jersey,609,Other,
4085202857,2022-06-21 19:12:18,2022-06-21 16:06:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
9373488724,2022-06-21 19:12:19,2022-06-10 19:11:00,,Ohio,513,Other,N
2108744222,2022-06-21 19:12:25,2022-06-21 12:41:00,,Texas,210,Other,Y
7028198610,2022-06-21 19:12:31,2022-06-19 07:39:00,,Nevada,702,Other,N
,2022-06-21 19:12:39,2022-06-21 18:07:00,Edmond,Oklahoma,405,Other,N
8322716623,2022-06-21 19:12:42,2022-06-21 18:10:00,houston,Texas,713,Other,N
4809350894,2022-06-21 19:12:56,2022-06-21 04:12:00,,Arizona,480,Medical  & prescriptions,Y
5138379049,2022-06-21 19:12:58,2022-06-10 17:06:00,,Ohio,513,Other,N
9892448409,2022-06-21 19:13:00,2022-06-17 14:39:00,Birch Run,Michigan,989,Medical  & prescriptions,Y
6194158125,2022-06-21 19:13:00,2022-05-12 15:57:00,Spring Valley,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-21 19:13:03,2022-06-21 19:10:00,,New York,607,No Subject Provided,
8006801382,2022-06-21 19:13:02,2022-06-21 12:53:00,Browns Mills,New Jersey,609,Charities,N
3015962407,2022-06-21 19:13:07,2022-06-21 10:01:00,,Maryland,301,Warranties  & protection plans,Y
2108744222,2022-06-21 19:13:19,2022-06-21 10:13:00,,Texas,210,Other,Y
,2022-06-21 19:13:20,2022-06-21 16:34:00,,,877,No Subject Provided,Y
,2022-06-21 19:13:27,2022-06-21 13:40:00,,Florida,407,No Subject Provided,Y
8557391634,2022-06-21 19:13:35,2022-06-21 17:19:00,Austin,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
9373407270,2022-06-21 19:13:39,2022-06-08 18:25:00,,Ohio,513,Other,N
8182121054,2022-06-21 19:13:46,2022-06-21 16:09:00,woodland hills,California,310,"Energy, solar,  & utilities",Y
6194079921,2022-06-21 19:13:50,2022-06-21 15:47:00,La Mesa,California,619,Other,N
5098004640,2022-06-21 19:13:53,2022-06-21 16:08:00,Kennewick,Washington,509,Other,N
8557929777,2022-06-21 19:13:55,2022-06-13 13:59:00,Harmony,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
8167901813,2022-06-21 19:14:00,2022-06-21 16:59:00,Liberty,Missouri,816,Other,Y
5172011196,2022-06-21 19:14:01,2022-06-21 15:04:00,Canton,Michigan,517,Other,Y
5033442717,2022-06-21 19:14:07,2022-06-21 16:11:00,Independence,Oregon,503,Dropped call or no message,Y
2108744222,2022-06-21 19:14:07,2022-06-21 13:47:00,,Texas,210,Other,Y
5133246191,2022-06-21 19:14:20,2022-06-07 11:51:00,,Ohio,513,Other,N
9704159311,2022-06-21 19:14:22,2022-06-21 16:10:00,Hemderson,Nevada,702,Work from home  & other ways to make money,Y
4172183991,2022-06-21 19:14:23,2022-06-21 17:37:00,CARY,North Carolina,919,Dropped call or no message,Y
6194158125,2022-06-21 19:14:29,2022-05-12 12:22:00,Spring Valley,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
2108744222,2022-06-21 19:14:55,2022-06-21 11:35:00,,Texas,210,Other,Y
5418333585,2022-06-21 19:14:57,2022-06-20 13:24:00,Independence,Oregon,503,Dropped call or no message,Y
9373681284,2022-06-21 19:14:57,2022-06-07 10:36:00,,Ohio,513,Other,N
9254947603,2022-06-21 19:16:18,2022-06-21 16:09:00,,California,925,No Subject Provided,N
8889054020,2022-06-21 19:15:04,2022-06-20 09:11:00,Vienna,Virginia,703,Dropped call or no message,Y
6126880332,2022-06-21 19:15:15,2022-06-10 10:54:00,Harmony,Minnesota,507,Dropped call or no message,Y
4696635259,2022-06-21 19:15:33,2022-06-21 17:38:00,,Delaware,302,No Subject Provided,
8452590589,2022-06-21 19:15:37,2022-06-21 16:00:00,Seattle,Washington,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
3306423691,2022-06-21 19:15:38,2022-06-02 17:12:00,,Ohio,513,Other,N
4787760363,2022-06-21 19:15:38,2022-06-21 19:06:00,,Georgia,404,No Subject Provided,
3022050928,2022-06-21 19:15:41,2022-06-21 19:02:00,,Delaware,302,Other,N
9713083200,2022-06-21 19:15:44,2022-06-20 11:25:00,Independence,Oregon,503,Dropped call or no message,Y
8887102711,2022-06-21 19:15:53,2022-06-21 10:53:00,Vienna,Virginia,703,Dropped call or no message,Y
5128287222,2022-06-21 19:15:54,2022-06-21 14:55:00,,Texas,210,Other,Y
6194158125,2022-06-21 19:16:02,2022-04-15 10:16:00,Spring Valley,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
9892446467,2022-06-21 19:16:03,2022-06-20 16:42:00,Birch Run,Michigan,989,Medical  & prescriptions,Y
,2022-06-21 19:16:34,2022-06-21 17:44:00,,Florida,727,No Subject Provided,N
6124642632,2022-06-21 19:16:07,2022-06-08 13:23:00,Harmony,Minnesota,507,Dropped call or no message,Y
3032285224,2022-06-21 19:16:18,2022-06-21 17:01:00,Castle Rock,Colorado,303,"Energy, solar,  & utilities",Y
9548042468,2022-06-21 19:16:19,2022-06-21 17:05:00,Coral Springs,Florida,954,Other,N
4787760351,2022-06-21 19:16:29,2022-06-21 10:05:00,,Georgia,404,No Subject Provided,
3028617032,2022-06-21 19:16:29,2022-06-21 14:36:00,,Delaware,302,No Subject Provided,
8444350738,2022-06-21 19:16:35,2022-06-21 15:41:00,Vienna,Virginia,703,Dropped call or no message,Y
7408313574,2022-06-21 19:16:40,2022-05-31 15:43:00,,Ohio,513,Other,N
7169669642,2022-06-21 19:16:42,2022-06-21 14:54:00,,Delaware,302,Other,N
6194158125,2022-06-21 19:16:53,2022-04-12 08:40:00,Spring Valley,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
5128663809,2022-06-21 19:16:53,2022-06-21 09:58:00,,Texas,210,Other,Y
8444281784,2022-06-21 19:17:06,2022-06-21 06:15:00,Las vegas,Nevada,847,"Calls pretending to be government, businesses, or family and friends",N
6266146553,2022-06-21 19:17:34,2022-06-21 16:11:00,,California,909,No Subject Provided,N
8163069948,2022-06-21 19:17:07,2022-06-21 09:50:00,Clarksdale,Missouri,816,Other,N
8666280052,2022-06-21 19:17:17,2022-06-21 16:50:00,Vienna,Virginia,703,Dropped call or no message,Y
4704972677,2022-06-21 19:17:18,2022-05-23 11:17:00,Harmony,Minnesota,507,Dropped call or no message,Y
4787760351,2022-06-21 19:17:20,2022-06-20 10:10:00,,Georgia,404,No Subject Provided,Y
5137321112,2022-06-21 19:17:20,2022-05-27 09:33:00,,Ohio,513,Other,N
4017561304,2022-06-21 19:17:21,2022-06-21 19:15:00,,Massachusetts,508,Dropped call or no message,Y
3032225173,2022-06-21 19:17:25,2022-06-15 13:42:00,Castle Rock,Colorado,303,Warranties  & protection plans,Y
3213420397,2022-06-21 19:17:54,2022-06-21 17:44:00,,Florida,727,No Subject Provided,N
8644058343,2022-06-21 19:17:33,2022-06-21 19:14:00,Spartanburg,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
8476779574,2022-06-21 19:17:37,2022-06-21 18:14:00,Skokie,Illinois,847,Home improvement  & cleaning,N
7739150036,2022-06-21 19:17:52,2022-06-21 18:11:00,,Illinois,847,Other,N
9373934118,2022-06-21 19:17:55,2022-05-19 16:37:00,,Ohio,513,Other,N
8887103070,2022-06-21 19:17:56,2022-06-21 17:00:00,Vienna,Virginia,703,Dropped call or no message,Y
5707694551,2022-06-21 19:18:06,2022-06-21 17:16:00,,Pennsylvania,570,No Subject Provided,N
5204364845,2022-06-21 19:18:02,2022-06-21 15:49:00,,Arizona,602,No Subject Provided,Y
9543550318,2022-06-21 19:18:04,2022-06-21 15:00:00,Florida,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
81820138390,2022-06-21 19:18:06,2022-06-21 16:14:00,Topanga,California,310,Home improvement  & cleaning,Y
9712530756,2022-06-21 19:18:18,2022-06-21 16:07:00,Portland,Oregon,503,Home improvement  & cleaning,N
9372007234,2022-06-21 19:18:28,2022-05-19 08:31:00,,Ohio,513,Other,N
6505900104,2022-06-21 19:18:33,2022-06-21 19:14:00,Southport,Connecticut,203,No Subject Provided,Y
8052044809,2022-06-21 19:18:36,2022-06-21 15:31:00,Sacramento,California,916,Other,Y
4173568214,2022-06-21 19:18:39,2022-06-21 09:57:00,Clarksdale,Missouri,816,Medical  & prescriptions,N
2163529026,2022-06-21 19:18:43,2022-06-21 13:27:00,,Ohio,216,No Subject Provided,Y
7277660366,2022-06-21 19:19:12,2022-06-21 18:22:00,,Florida,727,No Subject Provided,N
9722215483,2022-06-21 19:18:53,2022-06-21 18:05:00,garalnd,Texas,972,Other,N
,2022-06-21 19:18:59,2022-06-21 15:00:00,los angeles,California,323,Warranties  & protection plans,Y
2162652592,2022-06-21 19:19:02,2022-05-18 14:36:00,,Ohio,513,Other,N
6362566849,2022-06-21 19:20:08,2022-06-21 12:31:00,,Missouri,636,No Subject Provided,
5704810884,2022-06-21 19:19:20,2022-06-13 14:20:00,,Pennsylvania,570,Warranties  & protection plans,Y
8555969399,2022-06-21 19:19:21,2022-05-19 15:29:00,Harmony,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
5707552865,2022-06-21 19:20:39,2022-06-21 15:53:00,,Pennsylvania,570,No Subject Provided,N
6504390516,2022-06-21 19:20:19,2022-06-17 17:25:00,,California,909,No Subject Provided,N
5732507281,2022-06-21 19:20:00,2022-06-21 11:46:00,Clarksdale,Missouri,816,Medical  & prescriptions,N
5612744663,2022-06-21 19:20:00,2022-05-12 00:00:00,,Ohio,513,Other,N
8138693356,2022-06-21 19:20:29,2022-06-21 19:08:00,,Florida,727,No Subject Provided,N
4239288528,2022-06-21 19:20:02,2022-06-21 18:17:00,Dripping Springs,Texas,707,Warranties  & protection plans,Y
,2022-06-21 19:20:02,2022-06-21 12:08:00,Hartford,Wisconsin,844,Medical  & prescriptions,Y
8179454362,2022-06-21 19:20:25,2022-06-21 17:34:00,Fort Worth,Texas,817,"Energy, solar,  & utilities",N
3143841354,2022-06-21 19:20:30,2022-06-21 18:15:00,St. Louis,Missouri,314,Other,Y
7732531214,2022-06-21 19:20:33,2022-06-21 18:15:00,,Illinois,847,Other,Y
2165937746,2022-06-21 19:20:33,2022-06-21 18:52:00,,Ohio,216,No Subject Provided,Y
7604626871,2022-06-21 19:20:37,2022-06-21 09:38:00,Moultrie,Georgia,760,"Energy, solar,  & utilities",N
5203358362,2022-06-21 19:20:38,2022-06-21 18:19:00,Vienna,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-21 19:20:38,2022-06-21 13:00:00,Mariposa,California,209,"Lotteries, prizes  & sweepstakes",N
9496003103,2022-06-21 19:20:41,2022-06-21 00:00:00,,California,310,Dropped call or no message,Y
3466006612,2022-06-21 19:20:44,2022-06-21 16:16:00,,Arizona,480,No Subject Provided,N
5134404000,2022-06-21 19:20:49,2022-05-05 18:56:00,,Ohio,513,Other,N
7866483563,2022-06-21 19:21:58,2022-06-21 16:00:00,,California,661,No Subject Provided,N
5704770992,2022-06-21 19:21:04,2022-06-16 09:40:00,,Pennsylvania,570,Other,Y
4087401330,2022-06-21 19:21:11,2022-06-21 16:19:00,,California,714,No Subject Provided,
5074581540,2022-06-21 19:21:15,2022-05-10 16:20:00,Harmony,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
8182125888,2022-06-21 19:21:53,2022-06-21 13:11:00,,California,909,No Subject Provided,N
5636330969,2022-06-21 19:21:33,2022-06-21 12:01:00,Clarksdale,Missouri,816,Medical  & prescriptions,N
6145913240,2022-06-21 19:21:33,2022-05-02 00:00:00,,Ohio,513,Other,N
8482142706,2022-06-21 19:21:37,2022-06-21 17:11:00,Union,New Jersey,908,Dropped call or no message,Y
9174526999,2022-06-21 19:21:45,2022-06-21 13:00:00,HERMITAGE,Arkansas,870,"Lotteries, prizes  & sweepstakes",Y
6502981496,2022-06-21 19:21:48,2022-06-21 14:59:00,Auburndale,Florida,863,Work from home  & other ways to make money,Y
6199139650,2022-06-21 19:22:06,2022-06-17 15:15:00,Spring Valley,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
9372003958,2022-06-21 19:22:10,2022-04-30 10:33:00,,Ohio,513,Other,N
9898482142,2022-06-21 19:22:13,2022-06-21 19:15:00,Mio,Michigan,989,Other,Y
5073539280,2022-06-21 19:22:14,2022-05-04 13:41:00,Harmony,Minnesota,507,Dropped call or no message,Y
5344293152,2022-06-21 19:22:31,2022-06-21 17:41:00,Eau Claire,Wisconsin,608,Dropped call or no message,N
2029790515,2022-06-21 19:22:31,2022-06-21 14:50:00,Rye,Colorado,719,Other,N
5134406757,2022-06-21 19:22:45,2022-04-29 20:10:00,,Ohio,513,Other,N
6164143218,2022-06-21 19:22:47,2022-06-21 19:09:00,Fort Lauderdale,Florida,248,Warranties  & protection plans,Y
8586425648,2022-06-21 19:22:53,2022-06-21 12:54:00,Clarksdale,Missouri,816,Other,N
7064944031,2022-06-21 19:22:54,2022-06-21 18:38:00,"Harrisburg, PA 17111",Pennsylvania,706,Medical  & prescriptions,Y
2293741555,2022-06-21 19:22:58,2022-06-21 00:00:00,Athens,Georgia,229,"Reducing your debt (credit cards, mortgage, student loans)",N
8066905496,2022-06-21 19:23:01,2022-06-21 14:03:00,Amarillo,Texas,806,"Calls pretending to be government, businesses, or family and friends",Y
6064252863,2022-06-21 19:23:02,2022-06-21 19:20:00,,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
8135179765,2022-06-21 19:23:49,2022-06-21 19:20:00,,Florida,813,No Subject Provided,N
8333582478,2022-06-21 19:23:06,2022-06-21 18:21:00,,Virginia,571,Other,Y
4028875229,2022-06-21 19:23:11,2022-06-21 18:26:00,Rossville,Georgia,423,Other,N
9374039724,2022-06-21 19:23:21,2022-04-29 17:21:00,,Ohio,513,Other,N
4808966801,2022-06-21 19:23:23,2022-06-21 16:20:00,tempe,Arizona,480,Other,N
5177632488,2022-06-21 19:23:30,2022-06-21 12:25:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
4844961906,2022-06-21 19:23:40,2022-06-18 16:15:00,,Pennsylvania,570,Warranties  & protection plans,Y
7709386243,2022-06-21 19:24:41,2022-06-21 18:30:00,,Kansas,913,No Subject Provided,N
7718884696,2022-06-21 19:24:20,2022-06-21 13:48:00,,California,818,No Subject Provided,N
9374539706,2022-06-21 19:24:00,2022-04-27 10:32:00,,Ohio,513,Other,N
8669786399,2022-06-21 19:24:21,2022-06-21 12:51:00,Norman,Oklahoma,405,No Subject Provided,
9542614639,2022-06-21 19:24:28,2022-06-21 19:15:00,Tamarac,Florida,954,Dropped call or no message,Y
5305063233,2022-06-21 19:24:29,2022-06-21 15:48:00,,Illinois,847,Other,N
6145913111,2022-06-21 19:24:34,2022-04-24 15:32:00,,Ohio,513,Other,N
8163237475,2022-06-21 19:24:42,2022-06-21 16:13:00,Clarksdale,Missouri,816,Vacation  & timeshares,N
9542614639,2022-06-21 19:24:43,2022-06-21 19:17:00,Tamarac,Florida,954,Dropped call or no message,Y
8138354781,2022-06-21 19:24:44,2022-04-28 12:43:00,Harmony,Minnesota,507,Dropped call or no message,Y
6402013410,2022-06-21 19:24:51,2022-06-14 17:54:00,Union,New Jersey,908,Dropped call or no message,Y
5109054150,2022-06-21 19:25:18,2022-06-21 11:11:00,,California,818,No Subject Provided,N
9542614639,2022-06-21 19:24:57,2022-06-21 19:18:00,Tamarac,Florida,954,Dropped call or no message,Y
,2022-06-21 19:25:07,2022-06-21 16:05:00,Los Angeles,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8552494099,2022-06-21 19:25:14,2022-06-21 16:23:00,Kingman,Arizona,928,Dropped call or no message,Y
4109959810,2022-06-21 19:25:15,2022-06-21 19:16:00,,Pennsylvania,267,Dropped call or no message,Y
7064944031,2022-06-21 19:25:16,2022-06-03 18:38:00,"Harrisburg, PA 17111",Pennsylvania,717,Medical  & prescriptions,Y
5073539281,2022-06-21 19:25:29,2022-04-27 09:06:00,Harmony,Minnesota,507,Dropped call or no message,Y
5706623135,2022-06-21 19:25:48,2022-06-20 09:29:00,,Pennsylvania,570,Warranties  & protection plans,Y
7473000838,2022-06-21 19:25:49,2022-06-20 10:37:00,Fallbrook,California,619,Warranties  & protection plans,Y
7862978658,2022-06-21 19:25:53,2022-02-16 16:52:00,,Ohio,513,Other,N
4052889308,2022-06-21 19:25:55,2022-06-21 17:29:00,Norman,Oklahoma,405,No Subject Provided,
,2022-06-21 19:26:01,2022-06-21 18:23:00,,Missouri,816,Other,Y
3236205261,2022-06-21 19:26:09,2022-06-21 17:15:00,,California,323,Dropped call or no message,Y
9205956172,2022-06-21 19:26:09,2022-06-21 18:21:00,Denmark,Wisconsin,920,Other,N
7733630215,2022-06-21 19:26:14,2022-06-21 18:18:00,Quincy,Illinois,217,Warranties  & protection plans,Y
8632609790,2022-06-21 19:26:18,2022-06-21 18:17:00,Gainesville,Florida,904,Other,N
5419290439,2022-06-21 19:26:26,2022-06-21 16:22:00,PHILOMATH,Oregon,503,Vacation  & timeshares,Y
8623790000,2022-06-21 19:26:27,2022-06-17 09:04:00,Denver,New Jersey,201,Other,
8138843150,2022-06-21 19:26:34,2022-06-21 16:20:00,Mesa,Arizona,847,Other,
4753103001,2022-06-21 19:26:39,2022-02-16 15:29:00,,Ohio,513,Other,N
8784716843,2022-06-21 19:26:45,2022-06-21 00:00:00,"Harrisburg, PA 17111",Pennsylvania,717,Medical  & prescriptions,Y
8506144432,2022-06-21 19:26:46,2022-06-21 18:32:00,Sarasota,Florida,941,Other,Y
7733045792,2022-06-21 19:26:49,2022-06-21 16:52:00,,Illinois,773,Dropped call or no message,
3232051864,2022-06-21 19:26:50,2022-06-21 18:10:00,,California,323,Dropped call or no message,Y
8182051798,2022-06-21 19:27:30,2022-06-15 16:54:00,,California,909,No Subject Provided,N
3369900953,2022-06-21 19:26:58,2022-06-21 19:10:00,,North Carolina,336,Warranties  & protection plans,Y
8476532711,2022-06-21 19:27:11,2022-06-21 12:42:00,,Illinois,847,Other,N
6064442073,2022-06-21 19:27:12,2022-06-21 19:24:00,,Kentucky,606,Medical  & prescriptions,N
9478001406,2022-06-21 19:27:15,2022-06-21 13:46:00,Aztec,New Mexico,505,Other,Y
2015841271,2022-06-21 19:27:17,2022-06-17 12:37:00,Denver,New Jersey,201,Other,Y
9046709001,2022-06-21 19:27:19,2022-06-18 15:57:00,Harmony,Minnesota,507,Other,N
7654074,2022-06-21 19:27:24,2022-06-21 20:10:00,Millington,Maryland,410,Dropped call or no message,Y
8552206444,2022-06-21 19:27:27,2022-04-04 17:08:00,,Ohio,513,Other,N
8154273827,2022-06-21 19:27:36,2022-06-20 14:22:00,,Illinois,773,Dropped call or no message,
8594530299,2022-06-21 19:27:41,2022-06-21 15:34:00,Norman,Oklahoma,405,No Subject Provided,
9522128078,2022-06-21 19:27:41,2022-06-21 18:26:00,MAPLE PLAIN,Minnesota,952,Other,N
8554350956,2022-06-21 19:27:57,2022-06-21 18:19:00,Mount Propsect,Illinois,773,Other,Y
5512129916,2022-06-21 19:28:01,2022-06-21 10:21:00,Denver,New Jersey,201,Other,
8665804780,2022-06-21 19:28:17,2022-06-17 14:08:00,Harmony,Minnesota,507,Other,N
9082403281,2022-06-21 19:28:23,2022-06-17 17:30:00,,Illinois,773,Dropped call or no message,
4804074969,2022-06-21 19:28:26,2022-06-21 15:50:00,Mesa,Arizona,847,Medical  & prescriptions,
8889056292,2022-06-21 19:28:27,2022-06-21 16:27:00,,Washington,206,Charities,N
7575811777,2022-06-21 19:28:34,2022-06-21 06:32:00,Norfolk,Virginia,757,Other,N
5058084669,2022-06-21 19:28:38,2022-06-21 16:18:00,Aztec,New Mexico,505,Warranties  & protection plans,Y
9496065388,2022-06-21 19:29:17,2022-06-13 19:15:00,,California,909,No Subject Provided,N
3523582242,2022-06-21 19:29:00,2022-06-21 17:20:00,Gainesville,Florida,904,Other,N
6028124051,2022-06-21 19:29:11,2022-06-16 15:45:00,Harmony,Minnesota,507,Other,N
412473477,2022-06-21 19:29:14,2022-06-21 17:16:00,Millington,Maryland,410,Dropped call or no message,Y
6463702875,2022-06-21 19:29:16,2022-06-21 12:38:00,Center Moriches,New York,631,Other,Y
8669786399,2022-06-21 19:29:18,2022-06-21 12:51:00,Norman,Oklahoma,405,No Subject Provided,
6265248932,2022-06-21 19:29:24,2022-06-21 16:44:00,,Pennsylvania,570,Warranties  & protection plans,Y
9082923518,2022-06-21 19:29:24,2022-06-21 16:40:00,Union,New Jersey,908,Dropped call or no message,Y
5108302060,2022-06-21 19:29:30,2022-06-21 15:20:00,,California,510,No Subject Provided,Y
5622139851,2022-06-21 19:29:44,2022-06-21 13:33:00,Long Beach,California,562,Other,N
6514875280,2022-06-21 19:29:45,2022-06-21 16:21:00,,California,916,Warranties  & protection plans,Y
9046061567,2022-06-21 19:29:45,2022-06-21 15:27:00,Gainesville,Florida,904,Other,N
2093103818,2022-06-21 19:29:51,2022-05-05 12:00:00,Jackson,New Jersey,862,Other,N
5072034440,2022-06-21 19:30:02,2022-06-15 15:50:00,Harmony,Minnesota,507,Other,N
8474533270,2022-06-21 19:30:05,2022-06-21 12:39:00,Mesa,Arizona,847,Other,
4062961911,2022-06-21 19:30:06,2022-06-21 15:09:00,,Arizona,520,"Lotteries, prizes  & sweepstakes",N
4242314566,2022-06-21 19:30:42,2022-06-12 15:58:00,,California,909,No Subject Provided,N
7815496389,2022-06-21 19:30:40,2022-06-21 16:01:00,,California,510,Warranties  & protection plans,Y
3607182218,2022-06-21 19:30:44,2022-06-21 15:57:00,Sylmar,California,818,Warranties  & protection plans,Y
2025248932,2022-06-21 19:30:44,2022-06-21 18:44:00,,Pennsylvania,570,Warranties  & protection plans,Y
3392161710,2022-06-21 19:30:52,2022-06-21 13:01:00,Center Moriches,New York,631,Other,Y
3135999108,2022-06-21 19:30:52,2022-06-21 19:08:00,,Michigan,248,Warranties  & protection plans,Y
9046709001,2022-06-21 19:30:52,2022-06-15 14:03:00,Harmony,Minnesota,507,Other,N
4044711617,2022-06-21 19:30:57,2022-06-20 16:53:00,,California,949,Other,Y
8153676894,2022-06-21 19:31:01,2022-06-21 09:39:00,McHenry,Illinois,815,Other,N
8444281579,2022-06-21 19:31:06,2022-06-21 17:06:00,,Illinois,309,No Subject Provided,Y
7758592858,2022-06-21 19:31:26,2022-06-21 16:30:00,LAS VEGAS,Nevada,702,Vacation  & timeshares,Y
,2022-06-21 19:31:26,2022-06-21 00:00:00,,Wisconsin,414,No Subject Provided,
8557281481,2022-06-21 19:31:38,2022-06-13 13:59:00,Harmony,Minnesota,507,Other,N
2034373676,2022-06-21 19:31:56,2022-06-21 14:55:00,Indialantic,Florida,203,Other,Y
2402566559,2022-06-21 19:32:00,2022-06-21 19:07:00,Rockville,Maryland,301,Other,Y
6315263645,2022-06-21 19:32:15,2022-06-21 19:27:00,,New York,631,No Subject Provided,Y
2073679170,2022-06-21 19:32:16,2022-06-21 16:53:00,Augusta,Maine,207,Home improvement  & cleaning,N
