Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8007832475,2020-06-01 18:47:24,2020-06-01 14:56:00,Skokie,Illinois,847,Charities,N
6012139442,2020-06-01 18:47:26,2020-06-01 17:37:00,Jackson,Mississippi,601,Warranties  & protection plans,Y
5707437798,2020-06-01 18:47:31,2020-06-01 12:05:00,Lords valley,Pennsylvania,570,Dropped call or no message,Y
6145052138,2020-06-01 18:48:21,2020-06-01 18:44:00,,Ohio,440,No Subject Provided,N
7575864195,2020-06-01 18:47:37,2020-06-01 16:00:00,,Texas,936,Other,Y
9153099412,2020-06-01 18:47:40,2020-05-28 13:42:00,Lancaster,Texas,214,Other,N
5205777216,2020-06-01 18:47:40,2020-06-01 10:38:00,Tucson,Arizona,520,Dropped call or no message,Y
7707518779,2020-06-01 18:47:42,2020-06-01 00:00:00,,Georgia,770,Warranties  & protection plans,Y
6622273477,2020-06-01 18:47:43,2020-05-19 00:00:00,,Pennsylvania,610,Dropped call or no message,Y
2815137329,2020-06-01 18:47:45,2020-05-29 12:53:00,Oakland,Texas,281,Other,Y
2810123333,2020-06-01 18:48:11,2020-05-29 10:08:00,Oakland,Texas,281,Other,Y
5707375763,2020-06-01 18:48:21,2020-06-01 00:00:00,Lords valley,Pennsylvania,570,Dropped call or no message,Y
5853901850,2020-06-01 18:48:26,2020-05-18 00:00:00,,Pennsylvania,610,Dropped call or no message,Y
2342044651,2020-06-01 18:49:54,2020-06-01 00:00:00,,Ohio,937,No Subject Provided,
8334792221,2020-06-01 18:49:05,2020-06-01 17:47:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
5702430196,2020-06-01 18:49:09,2020-06-01 00:00:00,Lords valley,Pennsylvania,570,Other,Y
7243747181,2020-06-01 18:49:15,2020-05-18 00:00:00,,Pennsylvania,610,Dropped call or no message,Y
3235764745,2020-06-01 18:49:27,2020-06-01 09:12:00,,California,323,No Subject Provided,Y
120669220880,2020-06-01 18:49:29,2020-05-29 21:16:00,Lancaster,Texas,972,Other,N
3236638616,2020-06-01 18:49:31,2020-06-01 15:46:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-01 18:49:38,2020-06-01 18:44:00,Flint,Michigan,810,Other,Y
5209760495,2020-06-01 18:49:41,2020-06-01 15:45:00,Maricopa,Arizona,520,Other,N
8663939800,2020-06-01 18:49:47,2020-06-01 16:15:00,Thornton,Colorado,720,Other,Y
9082780395,2020-06-01 18:49:58,2020-06-01 17:06:00,Jackson Township,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
8667165168,2020-06-01 18:50:03,2020-06-01 02:48:00,San Francsico,California,415,Computer  & technical support,Y
5709014397,2020-06-01 18:50:08,2020-06-01 13:00:00,Lords valley,Pennsylvania,570,Other,Y
8666621412,2020-06-01 18:50:11,2020-06-01 13:38:00,Panama City,Florida,850,Other,Y
5133982002,2020-06-01 18:50:11,2020-06-01 13:15:00,Fairfield Twp,Ohio,513,"Energy, solar,  & utilities",Y
2013191030,2020-06-01 18:50:16,2020-05-15 00:00:00,,Pennsylvania,610,Dropped call or no message,Y
8325588190,2020-06-01 18:50:22,2020-06-01 17:48:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
6782532072,2020-06-01 18:50:32,2020-06-01 15:00:00,,Arizona,520,Warranties  & protection plans,Y
9717082953,2020-06-01 18:50:35,2020-06-01 15:42:00,Portland,Oregon,971,"Calls pretending to be government, businesses, or family and friends",Y
6812062608,2020-06-01 18:50:56,2020-06-01 10:41:00,,Virginia,703,Medical  & prescriptions,Y
5708062428,2020-06-01 18:50:58,2020-06-01 00:00:00,Lords valley,Pennsylvania,570,Other,Y
6103136024,2020-06-01 18:51:05,2020-05-15 00:00:00,,Pennsylvania,610,Dropped call or no message,Y
8888996650,2020-06-01 18:51:12,2020-06-01 17:30:00,,Ohio,937,No Subject Provided,Y
2023243000,2020-06-01 18:51:13,2020-05-29 13:59:00,Berkeley,California,510,"Calls pretending to be government, businesses, or family and friends",Y
4128574787,2020-06-01 18:51:31,2020-06-01 12:58:00,Pittsburgh,Pennsylvania,412,Other,N
7196405068,2020-06-01 18:51:55,2020-06-01 17:42:00,Fort Campbell,Kentucky,719,"Calls pretending to be government, businesses, or family and friends",Y
7402998042,2020-06-01 18:51:59,2020-06-01 18:44:00,Shaker Heights,Ohio,216,No Subject Provided,Y
9122581934,2020-06-01 18:52:05,2020-06-01 18:33:00,,Florida,954,Other,
8003425775,2020-06-01 18:52:06,2020-05-14 00:00:00,,Pennsylvania,610,Dropped call or no message,Y
9376604993,2020-06-01 18:52:11,2020-06-01 17:10:00,,Ohio,937,No Subject Provided,Y
4244211855,2020-06-01 18:52:30,2020-06-01 16:40:00,Thornton,Colorado,720,Other,Y
4124303976,2020-06-01 18:52:46,2020-05-14 00:00:00,,Pennsylvania,610,Dropped call or no message,Y
8664282424,2020-06-01 18:53:12,2020-06-01 13:24:00,,California,323,No Subject Provided,Y
,2020-06-01 18:53:14,2020-06-01 18:13:00,Cleveland Heights,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
5134363629,2020-06-01 18:53:16,2020-06-01 12:56:00,,Ohio,937,No Subject Provided,Y
8156464884,2020-06-01 18:53:20,2020-06-01 17:52:00,,,800,"Reducing your debt (credit cards, mortgage, student loans)",Y
9126737373,2020-06-01 18:53:22,2020-06-01 18:44:00,,Florida,954,Other,
4124303876,2020-06-01 18:53:31,2020-05-13 00:00:00,,Pennsylvania,610,Dropped call or no message,Y
4402268903,2020-06-01 18:53:34,2020-06-01 17:38:00,parma,Ohio,440,Warranties  & protection plans,Y
4787723821,2020-06-01 18:53:54,2020-06-01 17:50:00,,South Carolina,864,Dropped call or no message,Y
9032879625,2020-06-01 18:54:29,2020-06-01 13:39:00,San Francisco,California,415,Other,Y
9126737373,2020-06-01 18:54:36,2020-06-01 18:32:00,,Florida,954,Other,
6233266576,2020-06-01 18:54:38,2020-06-01 11:12:00,Phoenix,Arizona,623,Warranties  & protection plans,Y
5672272648,2020-06-01 18:54:50,2020-06-01 18:51:00,Painesville,Ohio,440,Other,N
2679306544,2020-06-01 18:54:59,2020-06-01 18:53:00,Upper Black Eddy,Pennsylvania,610,Other,Y
6789072377,2020-06-01 18:54:59,2020-06-01 18:40:00,,Georgia,678,Warranties  & protection plans,Y
8434838752,2020-06-01 18:55:01,2020-06-01 13:04:00,North Charleston,South Carolina,843,Other,Y
9518263939,2020-06-01 18:55:04,2020-06-01 15:52:00,Riverside,California,951,Dropped call or no message,N
0000000000,2020-06-01 18:55:05,2020-06-01 18:46:00,Lombard,Illinois,630,Vacation  & timeshares,Y
5105225278,2020-06-01 18:56:35,2020-06-01 08:37:00,,California,510,No Subject Provided,N
4803510106,2020-06-01 18:55:34,2020-06-01 15:53:00,Tucson,Arizona,520,Dropped call or no message,Y
9717064474,2020-06-01 18:55:34,2020-06-01 15:45:00,Aloha,Oregon,971,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-01 18:55:39,2020-06-01 17:47:00,Sulphur Springs,Texas,713,Other,Y
5134366116,2020-06-01 18:55:54,2020-06-01 15:36:00,Painesville,Ohio,440,Other,N
8544655,2020-06-01 18:56:01,2020-06-01 17:29:00,Allardt,Tennessee,931,Other,N
7022013366,2020-06-01 18:56:43,2020-06-01 15:10:00,Gresham,Oregon,503,Other,N
2342044650,2020-06-01 18:56:52,2020-06-01 13:27:00,Painesville,Ohio,440,Other,N
6233266576,2020-06-01 18:57:08,2020-06-01 15:43:00,Phoenix,Arizona,623,Warranties  & protection plans,Y
2145772491,2020-06-01 18:57:24,2020-06-01 17:53:00,Irving,Texas,214,Warranties  & protection plans,Y
7272954550,2020-06-01 18:57:32,2020-06-01 10:25:00,Palm Harbor,Florida,727,Other,
8662635686,2020-06-01 18:57:39,2020-06-01 15:51:00,,California,626,Other,Y
2817135147,2020-06-01 18:57:49,2020-06-01 15:04:00,Houston,Texas,281,Other,N
8002532322,2020-06-01 18:58:01,2020-06-01 10:00:00,,Illinois,773,No Subject Provided,Y
6029323508,2020-06-01 18:58:03,2020-06-01 08:36:00,,California,925,Other,Y
2029210661,2020-06-01 18:58:23,2020-05-31 08:29:00,BRUNSWICK,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
3235296216,2020-06-01 18:58:24,2020-05-29 10:41:00,,California,323,No Subject Provided,Y
3174490168,2020-06-01 18:58:30,2020-06-01 14:37:00,,California,951,Dropped call or no message,Y
8008138727,2020-06-01 18:58:37,2020-06-01 13:00:00,,Illinois,773,No Subject Provided,Y
4082606853,2020-06-01 18:58:41,2020-06-01 08:51:00,Hollister,California,408,Other,Y
6147582144,2020-06-01 18:58:53,2020-06-01 15:48:00,San Francisco,California,415,Dropped call or no message,N
6062028099,2020-06-01 18:58:55,2020-06-01 18:56:00,,New Jersey,201,Medical  & prescriptions,N
8888839824,2020-06-01 18:59:08,2020-06-01 14:00:00,,Illinois,773,No Subject Provided,Y
8882413596,2020-06-01 18:59:13,2020-06-01 18:43:00,Belmont,Michigan,616,Warranties  & protection plans,N
6029323586,2020-06-01 18:59:14,2020-06-01 10:00:00,,California,925,Other,Y
8608752445,2020-06-01 18:59:32,2020-06-01 15:57:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8335400824,2020-06-01 18:59:37,2020-06-01 15:57:00,Eagle Point,Oregon,541,Other,Y
2138073407,2020-06-01 18:59:37,2020-06-01 18:45:00,Jeffersonville,Indiana,619,"Calls pretending to be government, businesses, or family and friends",N
,2020-06-01 18:59:47,2020-06-01 17:26:00,,Indiana,260,No Subject Provided,Y
6029323502,2020-06-01 18:59:58,2020-06-01 10:47:00,,California,925,No Subject Provided,Y
3093940667,2020-06-01 18:59:58,2020-06-01 15:00:00,,Illinois,773,No Subject Provided,Y
8053421356,2020-06-01 19:00:05,2020-06-01 14:25:00,La Mesa,California,619,"Calls pretending to be government, businesses, or family and friends",N
2672335058,2020-06-01 19:00:06,2020-06-01 10:23:00,BRUNSWICK,Ohio,330,Vacation  & timeshares,Y
8183354445,2020-06-01 19:00:12,2020-06-01 15:43:00,,California,818,Warranties  & protection plans,Y
7277873426,2020-06-01 19:00:21,2020-06-01 12:47:00,Palm Harbor,Florida,727,Other,
9049148196,2020-06-01 19:00:23,2020-06-01 15:12:00,,Florida,850,Vacation  & timeshares,N
8002692268,2020-06-01 19:00:29,2020-06-01 14:08:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
4242054290,2020-06-01 19:00:35,2020-06-01 13:50:00,Mountain View,California,650,Computer  & technical support,Y
3234467542,2020-06-01 19:00:40,2020-06-01 15:54:00,Walnut Grove,California,916,Vacation  & timeshares,Y
9017126514,2020-06-01 19:00:46,2020-05-28 14:06:00,,Tennessee,901,Other,
3079084272,2020-06-01 19:00:46,2020-06-01 16:58:00,Laramie,Wyoming,307,"Reducing your debt (credit cards, mortgage, student loans)",Y
6083716666,2020-06-01 19:01:05,2020-06-01 18:31:00,,Massachusetts,508,Other,N
7726182313,2020-06-01 19:01:24,2020-06-01 12:26:00,Palm Harbor,Florida,727,Other,
3305376867,2020-06-01 19:01:38,2020-06-01 12:42:00,BRUNSWICK,Ohio,330,Vacation  & timeshares,Y
8014480468,2020-06-01 19:02:41,2020-05-26 10:23:00,,Utah,801,No Subject Provided,N
8063041671,2020-06-01 19:02:17,2020-06-01 12:18:00,,Texas,469,Warranties  & protection plans,Y
6197373165,2020-06-01 19:02:22,2020-06-01 13:06:00,La Mesa,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
8152365176,2020-06-01 19:02:26,2020-06-01 12:35:00,HUNTLEY,Illinois,224,Other,Y
9016410706,2020-06-01 19:02:30,2020-05-29 17:25:00,Memphis,Tennessee,901,Other,
7272954550,2020-06-01 19:02:45,2020-06-01 12:22:00,Palm Harbor,Florida,727,Other,
4108837535,2020-06-01 19:02:49,2020-06-01 10:13:00,,Maryland,410,Other,
2024952946,2020-06-01 19:03:03,2020-05-30 14:00:00,Laramie,Wyoming,307,Other,Y
2134747358,2020-06-01 19:03:14,2020-06-01 15:45:00,,California,213,Warranties  & protection plans,Y
2256031458,2020-06-01 19:03:27,2020-06-01 11:48:00,,Louisiana,225,Warranties  & protection plans,Y
9016410706,2020-06-01 19:03:38,2020-05-29 14:39:00,Memphis,Tennessee,901,Other,
6672002070,2020-06-01 19:03:42,2020-06-01 11:10:00,,Maryland,410,No Subject Provided,
2179292237,2020-06-01 19:03:42,2020-06-01 17:31:00,HUNTLEY,Illinois,224,Other,Y
2678465329,2020-06-01 19:03:51,2020-06-01 03:50:00,,California,408,"Calls pretending to be government, businesses, or family and friends",N
7575293660,2020-06-01 19:03:53,2020-05-30 00:00:00,,Virginia,757,No Subject Provided,
8016502094,2020-06-01 19:04:49,2020-05-26 14:26:00,,Utah,801,No Subject Provided,N
6195745247,2020-06-01 19:03:58,2020-06-01 16:01:00,Sacramento,California,916,Vacation  & timeshares,Y
7577410779,2020-06-01 19:03:59,2020-06-01 12:13:00,Palm Harbor,Florida,727,Other,
4074914489,2020-06-01 19:03:59,2020-06-01 15:00:00,lake worth,Florida,407,Other,Y
4108837535,2020-06-01 19:04:16,2020-06-01 11:47:00,,Maryland,410,Other,
7188199579,2020-06-01 19:05:01,2020-06-01 18:19:00,,New York,718,No Subject Provided,N
6148439742,2020-06-01 19:04:44,2020-06-01 19:01:00,Columbus,Ohio,614,Other,N
7575293671,2020-06-01 19:04:48,2020-06-01 13:39:00,,Virginia,757,No Subject Provided,
2675044820,2020-06-01 19:04:49,2020-06-01 18:10:00,Wilmington,Delaware,302,Other,N
8888890001,2020-06-01 19:04:49,2020-06-01 15:47:00,Oakland,California,415,Other,N
9017410358,2020-06-01 19:04:50,2020-05-30 16:49:00,Memphis,Tennessee,901,Other,
4108446327,2020-06-01 19:04:59,2020-06-01 12:23:00,,Maryland,410,Other,
8883973742,2020-06-01 19:05:04,2020-06-01 18:51:00,Gulfport,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",N
7277955677,2020-06-01 19:05:09,2020-06-01 12:50:00,Palm Harbor,Florida,727,Other,
5636769927,2020-06-01 19:05:14,2020-06-01 17:50:00,Davenport,Iowa,563,Warranties  & protection plans,Y
4074914489,2020-06-01 19:05:22,2020-06-01 16:16:00,lake worth,Florida,407,Other,Y
3123979127,2020-06-01 19:05:32,2020-06-01 17:37:00,Chicago,Illinois,312,Dropped call or no message,Y
9725590490,2020-06-01 19:05:32,2020-06-01 17:36:00,,Texas,972,Other,
6672002070,2020-06-01 19:05:35,2020-06-01 12:27:00,,Maryland,410,Other,
8566772123,2020-06-01 19:05:40,2020-06-01 19:00:00,,Ohio,234,No Subject Provided,N
6068879945,2020-06-01 19:05:50,2020-06-01 17:10:00,Nancy,Kentucky,606,Other,Y
5018041744,2020-06-01 19:05:52,2020-06-01 18:00:00,Timbo,Arkansas,501,Warranties  & protection plans,Y
4108837535,2020-06-01 19:06:10,2020-06-01 12:49:00,,Maryland,410,Other,
7276513621,2020-06-01 19:06:14,2020-06-01 13:54:00,Palm Harbor,Florida,727,Other,
7327439973,2020-06-01 19:06:38,2020-06-01 17:55:00,Clifton,New Jersey,201,Dropped call or no message,N
8009751318,2020-06-01 19:06:39,2020-06-01 14:34:00,Hopkins,Minnesota,952,Computer  & technical support,Y
6672002070,2020-06-01 19:06:44,2020-06-01 13:15:00,,Maryland,410,Other,
4242044290,2020-06-01 19:06:51,2020-06-01 16:03:00,Santa Cruz,California,831,Computer  & technical support,Y
4432189029,2020-06-01 19:07:15,2020-06-01 13:37:00,,Maryland,410,Other,
8088645936,2020-06-01 19:07:16,2020-06-01 12:55:00,honolulu,Hawaii,808,Other,
9049900118,2020-06-01 19:07:18,2020-06-01 15:59:00,Palm Harbor,Florida,727,Other,
4074914489,2020-06-01 19:07:46,2020-06-01 17:18:00,lake worth,Florida,407,Other,Y
4108837535,2020-06-01 19:07:46,2020-06-01 15:07:00,,Maryland,410,Other,
8018595814,2020-06-01 19:09:04,2020-05-26 17:13:00,,Utah,801,No Subject Provided,N
6672002070,2020-06-01 19:08:21,2020-06-01 15:28:00,,Maryland,410,Other,
7275787203,2020-06-01 19:08:22,2020-06-01 17:58:00,Palm Harbor,Florida,727,Other,
8667617618,2020-06-01 19:08:22,2020-06-01 17:58:00,Kansas,Kansas,866,Computer  & technical support,Y
5852441125,2020-06-01 19:08:35,2020-06-01 17:45:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432189029,2020-06-01 19:08:52,2020-06-01 15:46:00,,Maryland,410,No Subject Provided,
6506771149,2020-06-01 19:09:05,2020-06-01 15:07:00,,California,415,Dropped call or no message,Y
3014582600,2020-06-01 19:09:16,2020-06-01 19:02:00,,Maryland,443,Other,Y
2029263706,2020-06-01 19:09:17,2020-06-01 05:14:00,St. Peters,Missouri,202,"Reducing your debt (credit cards, mortgage, student loans)",
8005881659,2020-06-01 19:09:18,2020-06-01 19:06:00,,Massachusetts,508,Vacation  & timeshares,Y
4108837535,2020-06-01 19:09:27,2020-06-01 16:05:00,,Maryland,410,Other,
6058578746,2020-06-01 19:09:30,2020-06-01 16:05:00,Barstow,California,760,"Calls pretending to be government, businesses, or family and friends",Y
4784954,2020-06-01 19:09:45,2020-06-01 11:58:00,honolulu,Hawaii,808,Other,
7193563378,2020-06-01 19:09:48,2020-06-01 10:22:00,Fountain,Colorado,719,Other,Y
8008693557,2020-06-01 19:09:52,2020-06-01 19:00:00,GRAND RAPIDS,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
9082928523,2020-06-01 19:09:56,2020-06-01 16:30:00,roselle park,New Jersey,908,Dropped call or no message,Y
6672002070,2020-06-01 19:09:59,2020-06-01 16:14:00,,Maryland,410,Other,
4022053796,2020-06-01 19:10:17,2020-06-01 02:53:00,Platte Center,Nebraska,402,Other,N
9165744974,2020-06-01 19:11:22,2020-06-01 15:17:00,,California,916,No Subject Provided,N
8662634275,2020-06-01 19:10:20,2020-06-01 15:48:00,,California,626,Other,Y
9702383701,2020-06-01 19:10:21,2020-06-01 10:15:00,Brookside,Colorado,719,Dropped call or no message,
4432189029,2020-06-01 19:10:34,2020-06-01 16:43:00,,Maryland,410,Other,
9564078137,2020-06-01 19:10:37,2020-06-01 18:08:00,Irving,Texas,214,Other,Y
4157616985,2020-06-01 19:10:54,2020-06-01 09:15:00,,California,415,Other,N
7142939473,2020-06-01 19:10:56,2020-06-01 16:04:00,Fullerton,California,714,Dropped call or no message,N
8662448770,2020-06-01 19:10:57,2020-06-01 12:00:00,Chandler,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
8175804138,2020-06-01 19:10:58,2020-06-01 14:09:00,,Pennsylvania,610,No Subject Provided,Y
7866526488,2020-06-01 19:10:58,2020-06-01 17:56:00,Portageville,Missouri,352,Other,N
4108837535,2020-06-01 19:11:05,2020-06-01 16:55:00,,Maryland,410,Other,
9722405029,2020-06-01 19:11:05,2020-06-01 16:27:00,,Texas,972,Dropped call or no message,
6028433458,2020-06-01 19:11:17,2020-06-01 16:06:00,Glendale,Arizona,602,Warranties  & protection plans,Y
6516661889,2020-06-01 19:11:33,2020-06-01 16:06:00,,Minnesota,651,Dropped call or no message,Y
9493371432,2020-06-01 19:11:43,2020-06-01 16:03:00,Irvine,California,949,No Subject Provided,N
6672002070,2020-06-01 19:11:43,2020-06-01 17:29:00,,Maryland,410,Other,
5616589431,2020-06-01 19:12:27,2020-05-25 09:05:00,,Minnesota,612,No Subject Provided,N
4254191969,2020-06-01 19:11:52,2020-06-01 16:00:00,Kenmore,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",N
8558358312,2020-06-01 19:12:07,2020-06-01 18:36:00,roselle park,New Jersey,908,Dropped call or no message,Y
6023250223,2020-06-01 19:12:11,2020-06-01 12:18:00,,Minnesota,651,Other,Y
6573156037,2020-06-01 19:12:16,2020-05-29 15:31:00,,Pennsylvania,610,No Subject Provided,Y
4109766393,2020-06-01 19:12:18,2020-06-01 17:39:00,,Maryland,410,Other,
4109766393,2020-06-01 19:12:18,2020-06-01 17:39:00,,Maryland,410,Other,
8663870770,2020-06-01 19:12:30,2020-06-01 16:09:00,Fountain Hills,Arizona,480,Other,
9166654198,2020-06-01 19:12:31,2020-05-29 12:58:00,,California,415,Other,N
4109766393,2020-06-01 19:12:52,2020-06-01 17:39:00,,Maryland,410,Other,
7632949602,2020-06-01 19:12:53,2020-05-29 11:24:00,,Minnesota,651,Other,Y
4256691440,2020-06-01 19:13:10,2020-06-01 15:26:00,Kenmore,Washington,425,No Subject Provided,N
6672002070,2020-06-01 19:13:23,2020-06-01 17:41:00,,Maryland,410,Other,
7735781900,2020-06-01 19:13:26,2020-06-01 18:18:00,roselle park,New Jersey,908,Dropped call or no message,Y
,2020-06-01 19:13:29,2020-06-01 19:00:00,Lakeland,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",N
9376051696,2020-06-01 19:13:34,2020-05-27 15:06:00,,Minnesota,651,Other,Y
4026278790,2020-06-01 19:14:29,2020-05-25 09:05:00,,Minnesota,612,No Subject Provided,N
5308488875,2020-06-01 19:13:45,2020-05-29 11:50:00,,California,415,Other,Y
,2020-06-01 19:13:52,2020-06-01 17:53:00,,Missouri,314,Dropped call or no message,
8334792221,2020-06-01 19:13:57,2020-06-01 15:30:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
4432189029,2020-06-01 19:14:01,2020-06-01 17:49:00,,Maryland,410,Other,
9515756775,2020-06-01 19:14:07,2020-06-01 16:10:00,,California,951,"Energy, solar,  & utilities",Y
6233236740,2020-06-01 19:14:07,2020-05-27 10:11:00,,Minnesota,651,Other,Y
5714886898,2020-06-01 19:14:08,2020-06-01 19:11:00,Abingdon,Virginia,571,Warranties  & protection plans,Y
7734521205,2020-06-01 19:14:19,2020-05-31 20:50:00,,Illinois,847,Dropped call or no message,Y
9139147772,2020-06-01 19:14:24,2020-05-29 13:49:00,ORANGE,California,714,Other,
8005318722,2020-06-01 19:14:25,2020-06-01 10:13:00,Kenmore,Washington,425,Other,N
8308161183,2020-06-01 19:14:26,2020-06-01 11:57:00,,Texas,830,Dropped call or no message,Y
9282237625,2020-06-01 19:14:27,2020-06-01 09:19:00,,Arizona,623,Other,Y
5106762909,2020-06-01 19:14:31,2020-06-01 04:11:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
4432189029,2020-06-01 19:14:32,2020-06-01 17:58:00,,Maryland,410,Other,
7867557308,2020-06-01 19:14:45,2020-06-01 15:51:00,Portageville,Florida,352,Other,N
3812479923,2020-06-01 19:14:49,2020-06-01 16:40:00,roselle park,New Jersey,908,Dropped call or no message,Y
7635448328,2020-06-01 19:14:50,2020-05-25 12:32:00,,Minnesota,651,Other,Y
4694106697,2020-06-01 19:14:58,2020-06-01 16:04:00,,Texas,972,Dropped call or no message,
5133952977,2020-06-01 19:14:59,2020-06-01 19:10:00,Cincinnati,Ohio,513,Other,Y
7328605516,2020-06-01 19:15:01,2020-06-01 18:20:00,,New Jersey,732,Dropped call or no message,
9177254470,2020-06-01 19:15:02,2020-06-01 00:15:00,Grapevine,Texas,817,No Subject Provided,N
5074864465,2020-06-01 19:15:24,2020-05-22 08:03:00,,Minnesota,651,Other,Y
2135561578,2020-06-01 19:16:46,2020-06-01 00:00:00,,Virginia,540,No Subject Provided,
6063322391,2020-06-01 19:15:36,2020-06-01 18:53:00,,Kentucky,606,"Energy, solar,  & utilities",N
7252231567,2020-06-01 19:16:22,2020-06-01 17:39:00,,North Carolina,828,No Subject Provided,N
9282481590,2020-06-01 19:15:51,2020-05-21 16:01:00,,Minnesota,651,Other,Y
9724541990,2020-06-01 19:15:53,2020-05-31 21:25:00,,California,415,Other,Y
9282236978,2020-06-01 19:15:53,2020-06-01 12:35:00,,Arizona,623,Other,Y
3238430212,2020-06-01 19:15:56,2020-06-01 16:06:00,Jackson,Mississippi,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
8558358312,2020-06-01 19:15:57,2020-05-29 17:14:00,roselle park,New Jersey,908,Dropped call or no message,Y
7343854302,2020-06-01 19:16:07,2020-06-01 12:44:00,,Michigan,734,No Subject Provided,Y
6513438807,2020-06-01 19:16:20,2020-05-19 09:50:00,,Minnesota,651,Other,Y
7608286228,2020-06-01 19:16:36,2020-06-01 04:05:00,Arizona,Arizona,760,Warranties  & protection plans,Y
8702019212,2020-06-01 19:16:37,2020-06-01 18:12:00,,Arkansas,479,Other,N
8187252849,2020-06-01 19:16:47,2020-06-01 13:06:00,,California,818,Other,N
8002837541,2020-06-01 19:16:48,2020-06-01 10:42:00,Pinehurst,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
8665323243,2020-06-01 19:16:51,2020-06-01 11:12:00,Coral Springs,Florida,757,"Energy, solar,  & utilities",Y
4803474057,2020-06-01 19:16:54,2020-05-14 08:09:00,,Minnesota,651,Other,Y
4407010131,2020-06-01 19:17:39,2020-05-25 09:05:00,,Minnesota,612,No Subject Provided,N
4191443951,2020-06-01 19:17:07,2020-06-01 19:13:00,,Ohio,216,"Energy, solar,  & utilities",Y
9087291042,2020-06-01 19:17:13,2020-05-29 16:33:00,roselle park,New Jersey,908,Dropped call or no message,Y
4192985239,2020-06-01 19:17:16,2020-06-01 16:08:00,,California,415,Other,Y
7867557308,2020-06-01 19:17:16,2020-06-01 11:49:00,Portageville,Florida,352,Other,Y
6022343426,2020-06-01 19:17:16,2020-06-01 13:58:00,,Arizona,623,Other,Y
6517929982,2020-06-01 19:17:39,2020-05-11 09:28:00,,Minnesota,651,Other,Y
2312511584,2020-06-01 19:17:39,2020-06-01 13:18:00,,California,818,Other,N
8004367734,2020-06-01 19:18:09,2020-05-28 19:16:00,roselle park,New Jersey,908,Dropped call or no message,Y
6029627576,2020-06-01 19:18:12,2020-05-05 18:31:00,,Minnesota,651,Other,Y
8325588190,2020-06-01 19:18:23,2020-06-01 15:47:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
6513601957,2020-06-01 19:19:30,2020-05-25 09:05:00,,Minnesota,612,No Subject Provided,N
7207792038,2020-06-01 19:18:56,2020-06-01 19:01:00,Mackinac island,Michigan,970,Other,Y
7344360933,2020-06-01 19:18:57,2020-06-01 12:35:00,ORANGE,California,714,Other,
2082620000,2020-06-01 19:19:04,2020-06-01 14:47:00,Alhambra,California,626,Other,Y
4045142451,2020-06-01 19:19:06,2020-05-01 00:00:00,,Georgia,678,Warranties  & protection plans,Y
9015043144,2020-06-01 19:19:07,2020-06-01 17:30:00,MEMPHIS,Tennessee,469,Other,Y
8335400824,2020-06-01 19:19:15,2020-06-01 16:10:00,Gladstone,Oregon,503,Computer  & technical support,Y
7277486825,2020-06-01 19:19:40,2020-06-01 17:58:00,,Florida,727,Other,Y
7815956900,2020-06-01 19:19:45,2020-06-01 18:17:00,Paducah,Kentucky,508,Home security  & alarms,N
8436037419,2020-06-01 19:20:11,2020-06-01 18:47:00,Myrtle Beach,South Carolina,843,Dropped call or no message,N
2593375187,2020-06-01 19:22:07,2020-06-01 00:00:00,,Virginia,540,No Subject Provided,
8037700792,2020-06-01 19:20:31,2020-06-01 18:47:00,Greenville,South Carolina,864,Charities,
4052765914,2020-06-01 19:20:36,2020-06-01 18:00:00,Moore,Oklahoma,405,Home improvement  & cleaning,N
7023077262,2020-06-01 19:20:41,2020-06-01 13:05:00,Henderson,Nevada,702,"Energy, solar,  & utilities",Y
7209873801,2020-06-01 19:21:05,2020-06-01 16:28:00,Northglenn,Colorado,720,"Calls pretending to be government, businesses, or family and friends",N
