Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5158277048,2022-08-03 18:46:42,2022-07-29 14:44:00,Woden,Iowa,515,Other,Y
8889432833,2022-08-03 18:46:46,2022-08-03 15:45:00,Riverside,California,714,"Reducing your debt (credit cards, mortgage, student loans)",N
7733947474,2022-08-03 18:46:46,2022-07-30 16:34:00,Des Plaines,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
3104166818,2022-08-03 18:46:56,2022-08-03 15:44:00,Reno,Nevada,530,Warranties  & protection plans,Y
7572679115,2022-08-03 18:47:09,2022-08-03 14:58:00,Portsmouth,Virginia,757,Dropped call or no message,N
4048828253,2022-08-03 18:47:12,2022-08-03 18:43:00,Chesterfield,Virginia,804,Other,N
3106066895,2022-08-03 18:47:26,2022-08-03 13:42:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
5158277048,2022-08-03 18:47:27,2022-07-29 14:31:00,Woden,Iowa,515,Other,Y
8479046604,2022-08-03 18:47:27,2022-08-02 11:46:00,Des Plaines,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8663220619,2022-08-03 18:47:33,2022-08-03 11:46:00,,California,661,"Energy, solar,  & utilities",Y
2813063317,2022-08-03 18:47:34,2022-08-03 17:21:00,,Texas,817,No Subject Provided,Y
8885390704,2022-08-03 18:47:38,2022-08-02 19:30:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8136701202,2022-08-03 18:47:46,2022-08-03 15:25:00,MCALLEN,Texas,956,Other,
7753962018,2022-08-03 18:47:47,2022-08-03 17:43:00,Fort Worth,Texas,775,Computer  & technical support,Y
4432182796,2022-08-03 18:47:47,2022-08-02 16:39:00,Annapolis,Maryland,410,Dropped call or no message,
7142306793,2022-08-03 18:47:49,2022-08-03 15:35:00,Castaic,California,661,Home improvement  & cleaning,Y
6197907877,2022-08-03 18:47:49,2022-08-03 15:43:00,CORONA,California,626,"Calls pretending to be government, businesses, or family and friends",N
8435447345,2022-08-03 18:47:57,2022-08-03 18:00:00,,South Carolina,843,Other,N
3148885267,2022-08-03 18:48:01,2022-08-01 16:29:00,Des Plaines,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
2070970304,2022-08-03 18:48:10,2022-08-03 10:23:00,,Hawaii,808,No Subject Provided,N
4327014758,2022-08-03 18:48:06,2022-08-03 17:28:00,Dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
9515928937,2022-08-03 18:48:07,2022-08-03 12:10:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
7273548898,2022-08-03 18:48:16,2022-08-03 18:41:00,DeLand,Florida,386,Other,Y
5158277048,2022-08-03 18:48:17,2022-07-25 12:06:00,Woden,Iowa,515,Other,Y
,2022-08-03 18:48:20,2022-08-03 16:42:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
6155903263,2022-08-03 18:48:20,2022-08-01 12:00:00,Elko,Georgia,478,"Calls pretending to be government, businesses, or family and friends",N
8773114842,2022-08-03 18:48:25,2022-08-03 13:10:00,,California,661,"Energy, solar,  & utilities",Y
9374220547,2022-08-03 18:48:26,2022-08-03 18:23:00,piqua,Ohio,937,Other,N
4787760113,2022-08-03 18:49:53,2022-08-03 13:02:00,,Georgia,770,No Subject Provided,N
9567147157,2022-08-03 18:48:57,2022-08-03 12:15:00,MCALLEN,Texas,956,Other,
7628213231,2022-08-03 18:49:00,2022-08-03 18:46:00,Kernersville,North Carolina,336,Dropped call or no message,Y
4073292421,2022-08-03 18:49:01,2022-08-03 18:42:00,,Florida,352,Warranties  & protection plans,Y
8153734067,2022-08-03 18:49:02,2022-08-03 13:11:00,,California,858,No Subject Provided,Y
3304828397,2022-08-03 18:49:02,2022-08-03 18:44:00,Reynoldsburg,Ohio,614,Other,N
8008693557,2022-08-03 18:49:04,2022-08-03 11:44:00,Annapolis,Maryland,410,Dropped call or no message,
9513633225,2022-08-03 18:49:08,2022-08-03 09:24:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
,2022-08-03 18:49:17,2022-08-03 18:46:00,,Texas,469,No Subject Provided,Y
,2022-08-03 18:49:30,2022-08-03 17:47:00,WICHITA,Kansas,316,Medical  & prescriptions,N
5158277048,2022-08-03 18:49:33,2022-08-03 14:53:00,Woden,Iowa,515,Other,Y
7142422755,2022-08-03 18:49:36,2022-08-03 15:08:00,,California,661,"Energy, solar,  & utilities",Y
8664211176,2022-08-03 18:49:51,2022-08-03 13:44:00,Newark,Ohio,740,Dropped call or no message,Y
9372375704,2022-08-03 18:49:51,2022-08-03 17:57:00,piqua,Ohio,937,Other,N
6789681161,2022-08-03 18:49:52,2022-08-03 04:55:00,Hiawassee,Georgia,706,Other,Y
9173729314,2022-08-03 18:50:06,2022-07-29 09:18:00,,New York,917,Other,Y
,2022-08-03 18:50:22,2022-08-03 18:43:00,,New York,463,"Reducing your debt (credit cards, mortgage, student loans)",Y
7072151003,2022-08-03 18:50:54,2022-08-03 14:35:00,,California,707,No Subject Provided,
5092151253,2022-08-03 18:50:28,2022-08-03 15:45:00,,Washington,425,Warranties  & protection plans,Y
9152056330,2022-08-03 18:50:30,2022-08-03 15:27:00,Mesquite,Texas,214,Other,N
3196355461,2022-08-03 18:50:32,2022-08-03 17:49:00,,Alabama,205,No Subject Provided,Y
6059452501,2022-08-03 18:50:33,2022-08-03 17:37:00,San Antonio,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
8668171231,2022-08-03 18:50:39,2022-08-03 00:00:00,,California,760,No Subject Provided,Y
9167785613,2022-08-03 18:51:38,2022-08-03 14:14:00,,California,916,No Subject Provided,N
3102299032,2022-08-03 18:50:46,2022-08-03 15:00:00,El Cerrito,California,510,Other,Y
9165416369,2022-08-03 18:50:50,2022-08-03 15:45:00,,California,916,Other,N
4078396688,2022-08-03 18:51:03,2022-08-03 18:42:00,,Connecticut,203,No Subject Provided,N
2012545401,2022-08-03 18:51:07,2022-08-03 05:38:00,Oakland park,Florida,347,Warranties  & protection plans,N
8182088296,2022-08-03 18:51:07,2022-08-03 12:21:00,Castaic,California,661,Home improvement  & cleaning,Y
8284459166,2022-08-03 18:51:08,2022-08-03 18:39:00,Bayonne,New Jersey,201,Dropped call or no message,Y
4242035098,2022-08-03 18:51:11,2022-08-03 11:14:00,BAKERSFIELD,California,661,"Calls pretending to be government, businesses, or family and friends",N
6303386656,2022-08-03 18:51:13,2022-08-03 09:34:00,Naperville,Illinois,630,"Calls pretending to be government, businesses, or family and friends",N
7542836073,2022-08-03 18:51:15,2022-08-03 17:50:00,piqua,Ohio,937,Other,N
,2022-08-03 18:51:31,2022-08-03 18:03:00,,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
2792470269,2022-08-03 18:51:33,2022-08-03 13:11:00,San Diego,California,510,Other,Y
7062863044,2022-08-03 18:52:14,2022-08-03 17:26:00,,Georgia,706,No Subject Provided,N
2138076397,2022-08-03 18:53:00,2022-08-03 14:49:00,,California,858,No Subject Provided,N
6592010534,2022-08-03 18:51:54,2022-08-03 17:48:00,Corinth,Mississippi,662,"Reducing your debt (credit cards, mortgage, student loans)",Y
8312001049,2022-08-03 18:51:54,2022-08-03 10:43:00,BAKERSFIELD,California,661,"Calls pretending to be government, businesses, or family and friends",N
7404308625,2022-08-03 18:51:56,2022-08-03 11:47:00,Newark,Ohio,740,Other,Y
8166533450,2022-08-03 18:52:09,2022-08-03 17:48:00,,Florida,850,Other,N
7743212918,2022-08-03 18:52:14,2022-08-03 16:17:00,Andover,Massachusetts,978,Other,N
,2022-08-03 18:52:30,2022-08-03 15:47:00,Hermosa Beach,California,310,"Energy, solar,  & utilities",Y
9372120342,2022-08-03 18:52:33,2022-08-03 12:21:00,piqua,Ohio,937,Other,N
,2022-08-03 18:52:34,2022-08-03 17:37:00,,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
9283618516,2022-08-03 18:52:49,2022-08-03 12:46:00,,Washington,206,No Subject Provided,Y
2522191502,2022-08-03 18:52:50,2022-08-03 18:50:00,,Georgia,706,Other,Y
2138179751,2022-08-03 18:52:55,2022-08-03 17:34:00,Los Angeles,California,310,Other,N
8889105382,2022-08-03 18:52:57,2022-08-03 17:51:00,SHREVEPORT,Louisiana,318,Other,N
6028345190,2022-08-03 18:54:11,2022-08-03 09:20:00,,Arizona,623,No Subject Provided,
,2022-08-03 18:53:05,2022-08-03 15:39:00,Newark,Ohio,740,Dropped call or no message,N
3105137173,2022-08-03 18:53:06,2022-08-03 15:51:00,Redondo Beach,California,310,"Calls pretending to be government, businesses, or family and friends",N
9782127997,2022-08-03 18:53:09,2022-08-03 11:29:00,Andover,Massachusetts,978,Other,N
,2022-08-03 18:53:11,2022-08-03 00:03:00,Bronx ny,New York,718,Other,Y
,2022-08-03 18:53:34,2022-08-03 17:22:00,,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
8157455450,2022-08-03 18:53:35,2022-08-03 18:50:00,Seven Springs,North Carolina,919,Dropped call or no message,Y
7658542250,2022-08-03 18:53:36,2022-08-03 18:17:00,Knoxville,Tennessee,812,Warranties  & protection plans,Y
2607558489,2022-08-03 18:53:46,2022-08-03 09:57:00,,New Jersey,732,Dropped call or no message,Y
9373816808,2022-08-03 18:53:51,2022-08-03 10:44:00,piqua,Ohio,937,Other,N
5672136713,2022-08-03 18:53:59,2022-08-03 17:10:00,NORWALK,Ohio,419,Other,N
8382043896,2022-08-03 18:54:03,2022-08-03 06:10:00,Oakland park,Florida,347,Other,N
,2022-08-03 18:54:04,2022-08-03 10:01:00,,Minnesota,218,No Subject Provided,Y
9165807530,2022-08-03 18:54:10,2022-08-03 17:50:00,Germantown,Tennessee,262,Warranties  & protection plans,Y
5189513179,2022-08-03 18:54:18,2022-08-03 18:51:00,,New York,518,No Subject Provided,Y
8773114715,2022-08-03 18:54:19,2022-08-03 16:48:00,SHREVEPORT,Louisiana,318,Other,N
,2022-08-03 18:54:24,2022-08-03 10:39:00,Andover,Massachusetts,978,Other,N
2096950171,2022-08-03 18:55:04,2022-08-03 12:46:00,,California,707,No Subject Provided,
,2022-08-03 18:54:35,2022-08-03 17:12:00,,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
9515775166,2022-08-03 18:55:04,2022-08-03 09:16:00,,California,818,Dropped call or no message,N
7085543499,2022-08-03 18:55:05,2022-08-02 11:37:00,Orland Park,Illinois,708,Dropped call or no message,Y
9372240900,2022-08-03 18:55:07,2022-08-02 16:44:00,piqua,Ohio,937,Other,N
8005392968,2022-08-03 18:55:08,2022-08-03 14:39:00,Martinsville,Indiana,765,"Calls pretending to be government, businesses, or family and friends",N
3478923635,2022-08-03 18:55:45,2022-08-03 17:08:00,,New York,518,No Subject Provided,
4173080152,2022-08-03 18:55:19,2022-08-03 05:38:00,,Missouri,816,Other,Y
9782300637,2022-08-03 18:55:21,2022-08-02 15:33:00,Andover,Massachusetts,978,Other,N
7139380304,2022-08-03 18:55:27,2022-08-03 13:38:00,Katy,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
2285914596,2022-08-03 18:55:31,2022-08-03 17:50:00,Leakesville,Mississippi,601,Warranties  & protection plans,N
2062795869,2022-08-03 18:55:57,2022-08-03 14:37:00,,Washington,425,No Subject Provided,N
4242425460,2022-08-03 18:55:48,2022-08-03 10:16:00,,California,818,Dropped call or no message,N
8042287892,2022-08-03 18:55:52,2022-08-03 18:47:00,Alexandria,Virginia,703,Warranties  & protection plans,Y
,2022-08-03 18:55:59,2022-08-02 00:00:00,Bronx ny,New York,718,Other,Y
7087751278,2022-08-03 18:55:59,2022-08-02 11:43:00,Orland Park,Illinois,708,Dropped call or no message,Y
8286850772,2022-08-03 18:56:02,2022-08-03 18:46:00,,North Carolina,828,Other,Y
8556093764,2022-08-03 18:56:03,2022-08-03 14:10:00,SHREVEPORT,Louisiana,318,Other,N
9372354000,2022-08-03 18:56:06,2022-08-02 12:04:00,piqua,Ohio,937,Other,N
9782097126,2022-08-03 18:56:13,2022-08-02 12:32:00,Andover,Massachusetts,978,Other,N
7402249180,2022-08-03 18:56:23,2022-08-03 23:15:00,Newark,Ohio,740,Charities,N
7129380304,2022-08-03 18:56:30,2022-08-03 14:30:00,Katy,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
3526177650,2022-08-03 18:56:42,2022-08-03 18:55:00,Orlando,Florida,561,Warranties  & protection plans,Y
7087290038,2022-08-03 18:56:46,2022-08-03 11:59:00,Orland Park,Illinois,708,Dropped call or no message,Y
6035855891,2022-08-03 18:56:50,2022-08-03 17:18:00,College Station,Texas,708,Medical  & prescriptions,Y
2703601902,2022-08-03 18:57:03,2022-08-03 17:53:00,Princeton,Kentucky,270,"Energy, solar,  & utilities",Y
3512172437,2022-08-03 18:57:06,2022-08-02 11:39:00,Andover,Massachusetts,978,Other,N
7067814333,2022-08-03 18:57:39,2022-08-03 17:13:00,,Georgia,706,No Subject Provided,N
8552151831,2022-08-03 18:57:13,2022-08-03 13:33:00,,California,714,Medical  & prescriptions,N
8582669719,2022-08-03 18:57:14,2022-08-03 15:59:00,San Diego,California,858,Other,N
2173025239,2022-08-03 18:57:37,2022-08-03 14:39:00,Orland Park,Illinois,708,Dropped call or no message,Y
2405712278,2022-08-03 18:57:57,2022-08-03 18:54:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
3513539561,2022-08-03 18:57:58,2022-08-02 11:33:00,Andover,Massachusetts,978,Other,N
2176824883,2022-08-03 18:58:02,2022-08-03 17:56:00,,Illinois,847,Warranties  & protection plans,Y
8286190838,2022-08-03 18:58:10,2022-08-03 00:00:00,,California,310,No Subject Provided,Y
7402180558,2022-08-03 18:58:11,2022-08-03 11:45:00,Newark,Ohio,740,Charities,N
7087751944,2022-08-03 18:58:18,2022-08-03 15:35:00,Orland Park,Illinois,708,Dropped call or no message,Y
9102193515,2022-08-03 18:58:25,2022-08-03 16:12:00,,North Carolina,704,Other,N
4157991192,2022-08-03 18:58:28,2022-08-03 18:55:00,Williamston,South Carolina,864,Other,Y
5437948,2022-08-03 18:58:45,2022-08-03 15:55:00,Modesto,California,209,Dropped call or no message,N
3512005342,2022-08-03 18:58:54,2022-07-30 09:29:00,Andover,Massachusetts,978,Other,N
,2022-08-03 18:59:02,2022-08-03 00:00:00,Affton,Missouri,314,Medical  & prescriptions,Y
7709916086,2022-08-03 18:59:02,2022-08-03 16:30:00,San Antonio,Texas,210,Other,Y
5133235063,2022-08-03 18:59:03,2022-08-03 02:19:00,Blanchard,Idaho,970,"Reducing your debt (credit cards, mortgage, student loans)",N
3512034866,2022-08-03 18:59:06,2022-08-03 17:30:00,Virginia Beach,Virginia,757,Other,N
8664211176,2022-08-03 18:59:29,2022-08-03 16:14:00,Newark,Ohio,740,Other,Y
3023857076,2022-08-03 18:59:31,2022-08-03 16:20:00,,Delaware,302,Other,Y
7042514618,2022-08-03 18:59:33,2022-08-03 17:13:00,,North Carolina,704,Other,N
6072338938,2022-08-03 18:59:41,2022-08-03 18:56:00,Levittown,New York,516,Vacation  & timeshares,Y
8445841582,2022-08-03 18:59:55,2022-08-03 00:00:00,,Pennsylvania,570,Other,Y
2053974111,2022-08-03 19:00:04,2022-08-02 20:29:00,,New York,347,No Subject Provided,Y
323857433,2022-08-03 19:00:10,2022-08-03 13:54:00,,Delaware,302,Other,Y
7744364715,2022-08-03 19:00:14,2022-07-29 19:22:00,Andover,Massachusetts,978,Other,N
,2022-08-03 19:00:44,2022-08-03 18:52:00,Acton,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
5043434269,2022-08-03 19:00:46,2022-08-03 14:28:00,,New York,347,No Subject Provided,Y
8603176213,2022-08-03 19:00:59,2022-08-03 16:54:00,Middletown,Connecticut,860,Other,N
,2022-08-03 19:01:01,2022-08-03 15:00:00,,North Carolina,252,Other,Y
2065094648,2022-08-03 19:01:01,2022-08-03 15:57:00,Redmond,Washington,425,Warranties  & protection plans,Y
8334261859,2022-08-03 19:01:03,2022-08-03 10:38:00,,Pennsylvania,570,Other,Y
8434028871,2022-08-03 19:01:03,2022-08-01 12:56:00,Chandler,Arizona,480,Other,N
7027986076,2022-08-03 19:01:06,2022-08-03 09:49:00,las vegas,Nevada,702,Other,Y
9788133527,2022-08-03 19:01:09,2022-07-29 15:31:00,Andover,Massachusetts,978,Other,N
9897198710,2022-08-03 19:01:34,2022-08-03 14:38:00,,New York,347,No Subject Provided,Y
2029842649,2022-08-03 19:02:00,2022-08-03 10:19:00,las vegas,Nevada,702,Other,Y
8557781612,2022-08-03 19:02:06,2022-08-03 14:49:00,,Pennsylvania,570,Other,Y
6168082238,2022-08-03 19:02:12,2022-08-03 13:44:00,Sparks,Nevada,775,"Calls pretending to be government, businesses, or family and friends",N
9782528886,2022-08-03 19:02:13,2022-07-29 15:30:00,Andover,Massachusetts,978,Other,N
2052365827,2022-08-03 19:02:17,2022-08-03 00:00:00,Encino,California,818,Other,Y
,2022-08-03 19:02:24,2022-08-01 00:00:00,,Alaska,907,Other,Y
3165414001,2022-08-03 19:02:34,2022-07-28 11:59:00,,Kansas,316,Other,N
8136835045,2022-08-03 19:02:37,2022-08-03 17:22:00,Holiday,Florida,305,Warranties  & protection plans,Y
3463664252,2022-08-03 19:02:39,2022-08-01 07:10:00,Marshall,Texas,903,"Lotteries, prizes  & sweepstakes",Y
5085709471,2022-08-03 19:03:04,2022-07-29 12:31:00,Andover,Massachusetts,978,Other,N
4232501418,2022-08-03 19:03:07,2022-08-03 16:47:00,Chattanooga,Tennessee,423,Dropped call or no message,N
2055470179,2022-08-03 19:03:12,2022-08-03 00:00:00,Encino,California,818,Other,Y
8779694255,2022-08-03 19:03:22,2022-08-03 16:59:00,,Pennsylvania,570,Other,Y
5753453025,2022-08-03 19:03:33,2022-08-02 14:12:00,BOYNTON BEACH,Florida,561,Other,Y
,2022-08-03 19:03:43,2022-08-03 19:01:00,South Charleston,West Virginia,304,Other,Y
8087910136,2022-08-03 19:03:46,2022-08-03 12:54:00,Honokaa,Hawaii,808,Other,Y
3168679518,2022-08-03 19:03:47,2022-08-03 16:42:00,,Kansas,316,Other,N
4176777749,2022-08-03 19:03:50,2022-08-03 16:05:00,Orland Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
2132141309,2022-08-03 19:04:01,2022-08-03 00:00:00,,California,650,Dropped call or no message,Y
3012008651,2022-08-03 19:04:02,2022-08-03 14:39:00,Fort Washington,Maryland,301,Other,N
3516004194,2022-08-03 19:04:05,2022-07-28 00:00:00,Andover,Massachusetts,978,Other,N
9105377377,2022-08-03 19:04:08,2022-08-03 19:02:00,West End,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
3032766562,2022-08-03 19:04:19,2022-08-03 12:59:00,,Colorado,719,Dropped call or no message,Y
2074515290,2022-08-03 19:04:19,2022-08-03 00:00:00,Encino,California,818,Other,Y
7264650135,2022-08-03 19:04:19,2022-08-03 18:02:00,,Texas,281,Warranties  & protection plans,Y
9019797928,2022-08-03 19:04:21,2022-08-02 17:53:00,,Tennessee,901,Other,Y
3193022597,2022-08-03 19:05:35,2022-08-03 16:22:00,,Iowa,319,No Subject Provided,N
8182018736,2022-08-03 19:04:24,2022-08-03 15:45:00,,California,310,"Energy, solar,  & utilities",Y
2183975407,2022-08-03 19:04:33,2022-08-03 17:58:00,Lake Elmo,Minnesota,612,Warranties  & protection plans,Y
8478513115,2022-08-03 19:04:41,2022-08-03 17:04:00,Orland Park,Illinois,708,Dropped call or no message,Y
8148413621,2022-08-03 19:04:42,2022-08-03 18:23:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",N
9782528838,2022-08-03 19:04:49,2022-07-27 00:00:00,Andover,Massachusetts,978,Other,N
,2022-08-03 19:05:10,2022-08-03 13:40:00,Acton,Massachusetts,978,Other,Y
8164062879,2022-08-03 19:05:12,2022-08-03 16:04:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
2135143375,2022-08-03 19:05:15,2022-08-03 16:42:00,Mountain Home,Idaho,208,Dropped call or no message,Y
7142435466,2022-08-03 19:05:15,2022-07-31 16:53:00,,California,310,"Energy, solar,  & utilities",Y
7082218871,2022-08-03 19:05:19,2022-08-03 17:57:00,Mount Vernon,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",Y
4062967979,2022-08-03 19:05:23,2022-08-03 17:02:00,,Colorado,719,Dropped call or no message,Y
8136834960,2022-08-03 19:05:30,2022-08-02 16:09:00,Holiday,Florida,305,Other,Y
7023893867,2022-08-03 19:05:36,2022-08-03 15:57:00,Henderson,Nevada,702,Other,N
4807043980,2022-08-03 19:05:55,2022-08-03 19:00:00,Walker,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
9372896491,2022-08-03 19:06:02,2022-08-03 18:59:00,Dayton,Ohio,937,Charities,N
9287789340,2022-08-03 19:06:05,2022-08-03 14:49:00,Show Low,Arizona,928,"Calls pretending to be government, businesses, or family and friends",N
5138668255,2022-08-03 19:06:13,2022-08-03 13:14:00,,California,619,Other,Y
8182128052,2022-08-03 19:06:17,2022-07-31 13:11:00,,California,310,"Energy, solar,  & utilities",Y
,2022-08-03 19:06:52,2022-08-03 19:04:00,,New York,607,No Subject Provided,
,2022-08-03 19:06:22,2022-08-03 00:00:00,,Virginia,703,Other,N
8284814628,2022-08-03 19:06:24,2022-08-03 18:56:00,Charlotte,North Carolina,828,Other,Y
2067248669,2022-08-03 19:06:29,2022-08-03 16:03:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
6693030239,2022-08-03 19:06:39,2022-08-03 12:31:00,,California,650,Dropped call or no message,Y
2138075609,2022-08-03 19:06:46,2022-08-01 15:17:00,Holiday,Florida,305,Other,Y
7742520703,2022-08-03 19:06:53,2022-08-03 10:56:00,,Pennsylvania,570,Other,Y
9496009451,2022-08-03 19:07:03,2022-07-28 16:39:00,,California,310,"Energy, solar,  & utilities",Y
8316661157,2022-08-03 19:07:03,2022-08-03 17:57:00,Mount Vernon,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",Y
5623713154,2022-08-03 19:07:19,2022-08-03 14:21:00,,California,916,Work from home  & other ways to make money,N
8282683081,2022-08-03 19:07:37,2022-08-03 19:05:00,,North Carolina,919,Dropped call or no message,Y
8054393642,2022-08-03 19:07:43,2022-08-03 16:05:00,,California,951,Warranties  & protection plans,Y
818209692,2022-08-03 19:07:48,2022-08-03 15:59:00,,California,626,No Subject Provided,Y
4242424097,2022-08-03 19:07:50,2022-07-28 14:57:00,,California,310,"Energy, solar,  & utilities",Y
3058516839,2022-08-03 19:08:01,2022-08-03 19:00:00,Miami,Florida,305,Other,Y
,2022-08-03 19:08:28,2022-08-03 16:23:00,,Texas,512,No Subject Provided,N
4802023127,2022-08-03 19:08:31,2022-08-03 19:05:00,,New Jersey,609,No Subject Provided,N
2177210521,2022-08-03 19:08:13,2022-08-03 12:00:00,,Pennsylvania,570,Other,Y
8556094162,2022-08-03 19:08:14,2022-08-03 16:06:00,,California,650,Charities,Y
7402343554,2022-08-03 19:08:23,2022-08-03 18:00:00,Baltimore,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
3058573035,2022-08-03 19:08:23,2022-07-29 17:47:00,Holiday,Florida,305,Other,Y
4242318197,2022-08-03 19:08:39,2022-07-26 16:14:00,,California,310,"Energy, solar,  & utilities",Y
3867033868,2022-08-03 19:08:40,2022-08-02 14:43:00,Tucson,Arizona,520,Other,Y
8182097692,2022-08-03 19:08:52,2022-08-03 15:58:00,,California,626,No Subject Provided,Y
5204700137,2022-08-03 19:08:59,2022-08-03 16:05:00,Gilbert,Arizona,480,Warranties  & protection plans,Y
3362450027,2022-08-03 19:09:09,2022-08-03 19:01:00,Greensboro,North Carolina,336,Other,Y
,2022-08-03 19:09:21,2022-08-03 18:06:00,,Florida,407,No Subject Provided,Y
8057028909,2022-08-03 19:09:23,2022-08-03 12:00:00,College Station,Texas,979,"Lotteries, prizes  & sweepstakes",Y
5127136149,2022-08-03 19:09:23,2022-08-03 00:00:00,,Texas,512,Home improvement  & cleaning,N
9372490270,2022-08-03 19:09:37,2022-08-03 18:32:00,Dayton,Ohio,937,Charities,N
424303876,2022-08-03 19:09:50,2022-08-03 15:18:00,,California,626,No Subject Provided,Y
6028356236,2022-08-03 19:09:52,2022-08-03 09:43:00,Tucson,Arizona,520,Other,Y
7149791018,2022-08-03 19:09:53,2022-08-03 09:01:00,,California,310,Warranties  & protection plans,Y
8182122017,2022-08-03 19:09:58,2022-08-03 14:08:00,rolling hills estates,California,310,"Energy, solar,  & utilities",Y
4193553713,2022-08-03 19:10:31,2022-08-03 11:43:00,,Ohio,419,No Subject Provided,
3224559203,2022-08-03 19:10:09,2022-08-03 18:42:00,Bay Shore,New York,516,Other,N
3473495894,2022-08-03 19:10:17,2022-08-03 19:01:00,Staten Island,New York,718,"Calls pretending to be government, businesses, or family and friends",N
9179051842,2022-08-03 19:10:24,2022-08-03 18:23:00,,New York,646,Dropped call or no message,Y
8136403972,2022-08-03 19:10:27,2022-07-29 12:31:00,Holiday,Florida,305,Other,Y
4793159577,2022-08-03 19:10:28,2022-08-03 14:21:00,,California,916,Medical  & prescriptions,N
8003737924,2022-08-03 19:10:38,2022-08-03 19:00:00,Riviera Beach,Florida,561,Other,Y
186897062,2022-08-03 19:10:39,2022-08-03 11:22:00,,California,626,No Subject Provided,Y
6265614287,2022-08-03 19:10:45,2022-08-03 09:23:00,,California,310,Dropped call or no message,Y
8888171982,2022-08-03 19:11:02,2022-08-03 19:06:00,,Florida,954,No Subject Provided,N
5404172728,2022-08-03 19:11:05,2022-08-03 16:04:00,Carmichael,California,540,Other,Y
6174659683,2022-08-03 19:11:13,2022-08-03 19:09:00,,Florida,727,Dropped call or no message,Y
8598661968,2022-08-03 19:11:49,2022-08-03 12:23:00,,Ohio,419,No Subject Provided,
6025865522,2022-08-03 19:11:27,2022-08-03 14:49:00,,Arizona,602,Dropped call or no message,N
8889106596,2022-08-03 19:11:29,2022-08-03 15:51:00,Venice,California,310,Other,
8664211176,2022-08-03 19:11:35,2022-08-03 12:31:00,Sparks,Nevada,775,Other,Y
9726342526,2022-08-03 19:11:35,2022-08-03 15:41:00,Richardson,Texas,214,Other,Y
2135467817,2022-08-03 19:11:40,2022-08-03 14:52:00,,California,310,Dropped call or no message,Y
5106286264,2022-08-03 19:11:46,2022-08-03 17:44:00,Bay Shore,New York,516,Other,N
9543290767,2022-08-03 19:11:56,2022-08-03 16:31:00,Holiday,Florida,305,No Subject Provided,Y
5614298423,2022-08-03 19:12:09,2022-08-03 16:02:00,Austin,Texas,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
2513103786,2022-08-03 19:12:10,2022-08-03 00:00:00,,Alabama,251,Medical  & prescriptions,Y
6519469484,2022-08-03 19:12:15,2022-08-03 05:03:00,Oakdale,Minnesota,651,Other,N
,2022-08-03 19:12:16,2022-08-03 18:56:00,Shirley,New York,516,"Energy, solar,  & utilities",N
7475662403,2022-08-03 19:12:22,2022-08-03 15:40:00,,California,310,Dropped call or no message,Y
4144491534,2022-08-03 19:12:29,2022-08-03 18:09:00,Alton,Illinois,618,Other,N
7724941266,2022-08-03 19:12:31,2022-07-25 01:13:00,,New York,347,No Subject Provided,Y
7157505366,2022-08-03 19:12:42,2022-07-30 13:46:00,Lynchburg,Virginia,434,"Reducing your debt (credit cards, mortgage, student loans)",Y
5106286264,2022-08-03 19:12:44,2022-08-03 17:39:00,Bay Shore,New York,516,Other,N
5614042694,2022-08-03 19:12:49,2022-08-03 19:11:00,,Florida,813,Warranties  & protection plans,Y
