Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4152231465,2021-06-01 19:37:25,2021-06-01 16:33:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
,2021-06-01 19:37:33,2021-06-01 18:46:00,Nashville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
7029860563,2021-06-01 19:37:36,2021-06-01 14:19:00,Las Vegas,Nevada,702,Other,Y
9373908552,2021-06-01 19:37:43,2021-05-29 15:41:00,Springfield,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
2105934004,2021-06-01 19:37:43,2021-06-01 13:58:00,San Antonio,Texas,210,"Energy, solar,  & utilities",Y
5592986652,2021-06-01 19:37:44,2021-06-01 16:00:00,Fresno,California,559,Other,Y
8185709289,2021-06-01 19:37:47,2021-06-01 13:06:00,,California,909,Other,Y
8447830768,2021-06-01 19:37:53,2021-05-24 11:29:00,Haslet,Texas,804,Other,Y
8007119889,2021-06-01 19:38:02,2021-05-25 15:00:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
9373905284,2021-06-01 19:38:27,2021-05-29 15:47:00,Springfield,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
1312871424,2021-06-01 19:38:31,2021-06-01 07:50:00,Paterson,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",N
8773101430,2021-06-01 19:38:39,2021-05-26 10:44:00,Haslet,Texas,804,Other,Y
8144915746,2021-06-01 19:38:53,2021-06-01 11:17:00,Kinnelon,New Jersey,201,Other,Y
8709263462,2021-06-01 19:38:58,2021-05-26 12:04:00,Jonesboro,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",N
7146947603,2021-06-01 19:39:02,2021-06-01 16:35:00,,California,619,Home improvement  & cleaning,Y
7728711140,2021-06-01 19:39:10,2021-06-01 15:53:00,centereach,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
9155498879,2021-06-01 19:39:10,2021-06-01 16:49:00,el paso,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
7207944686,2021-06-01 19:39:13,2021-06-01 14:21:00,Commerce City,Colorado,303,Other,Y
9373906226,2021-06-01 19:39:17,2021-05-29 15:53:00,Springfield,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
8288881433,2021-06-01 19:39:26,2021-05-06 10:13:00,Richmond,Virginia,804,Other,Y
9016418057,2021-06-01 19:39:31,2021-06-01 17:30:00,,Oregon,541,No Subject Provided,N
78043751569,2021-06-01 19:39:58,2021-06-01 17:31:00,centennial,Colorado,303,No Subject Provided,N
9373903137,2021-06-01 19:40:00,2021-05-29 16:23:00,Springfield,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
2015814541,2021-06-01 19:40:02,2021-06-01 00:00:00,,New Jersey,732,No Subject Provided,
9542366046,2021-06-01 19:40:09,2021-06-01 15:09:00,Amherst,New York,716,Other,Y
5513140120,2021-06-01 19:40:23,2021-06-01 16:57:00,Kinnelon,New Jersey,201,Other,Y
6312683431,2021-06-01 19:40:28,2021-06-01 15:24:00,centereach,New York,631,Other,Y
7605251563,2021-06-01 19:40:28,2021-06-01 17:25:00,Carlsbad,California,760,Other,N
7027818778,2021-06-01 19:40:30,2021-06-01 02:40:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
4029807654,2021-06-01 19:40:33,2021-05-27 12:33:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
2014302035,2021-06-01 19:40:34,2021-06-01 00:00:00,,New Jersey,732,No Subject Provided,
5132337531,2021-06-01 19:40:40,2021-06-01 12:00:00,La Mirada,California,323,"Calls pretending to be government, businesses, or family and friends",Y
9373902270,2021-06-01 19:40:43,2021-05-29 16:44:00,Springfield,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
,2021-06-01 19:40:47,2021-06-01 17:32:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
8007066199,2021-06-01 19:40:53,2021-06-01 16:20:00,,California,323,Dropped call or no message,Y
6502731559,2021-06-01 19:40:54,2021-06-01 12:43:00,,California,619,Warranties  & protection plans,Y
4104291126,2021-06-01 19:41:00,2021-06-01 13:34:00,Baltimore,Maryland,410,Other,Y
9542560302,2021-06-01 19:41:03,2021-06-01 18:06:00,Harrisonburg,Virginia,540,Charities,Y
8709265018,2021-06-01 19:41:09,2021-05-26 11:52:00,Jonesboro,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",N
2109880951,2021-06-01 19:41:13,2021-06-01 15:46:00,Woodinville,Washington,210,Other,Y
7027769120,2021-06-01 19:41:14,2021-06-01 16:34:00,Pahrump,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
3104371762,2021-06-01 19:41:18,2021-06-01 09:29:00,,California,310,Dropped call or no message,Y
2547782550,2021-06-01 19:41:20,2021-05-05 17:36:00,Richmond,Virginia,804,Other,Y
9373907795,2021-06-01 19:41:21,2021-05-29 17:08:00,Springfield,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
,2021-06-01 19:41:22,2020-06-01 10:25:00,,Illinois,312,No Subject Provided,Y
7027818778,2021-06-01 19:41:26,2021-06-01 17:04:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
9414774737,2021-06-01 19:41:50,2021-06-01 16:53:00,,Florida,941,Dropped call or no message,Y
7159421180,2021-06-01 19:42:04,2021-06-01 13:19:00,,New York,631,Other,Y
2084377599,2021-06-01 19:42:12,2021-06-01 16:24:00,Fremont,Nebraska,402,Charities,N
3236627155,2021-06-01 19:42:14,2021-06-01 15:28:00,,California,323,Dropped call or no message,Y
8623033616,2021-06-01 19:42:15,2021-06-01 17:00:00,Kinnelon,New Jersey,201,Other,Y
9378572209,2021-06-01 19:42:20,2021-06-01 16:22:00,Springfield,Ohio,937,Other,Y
6153614326,2021-06-01 19:42:22,2021-06-01 07:38:00,Commerce City,Colorado,303,Other,Y
6023158783,2021-06-01 19:42:23,2021-06-01 15:46:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
8482268107,2021-06-01 19:42:24,2021-06-01 19:33:00,Pittsburgh,Pennsylvania,412,Other,Y
9412571846,2021-06-01 19:42:34,2021-06-01 14:26:00,,Florida,941,Dropped call or no message,Y
5624170442,2021-06-01 19:42:38,2021-06-01 16:37:00,,California,310,Dropped call or no message,Y
6026102548,2021-06-01 19:42:49,2021-06-01 16:39:00,Paradise Valley,Arizona,480,No Subject Provided,Y
6152412066,2021-06-01 19:42:55,2021-06-01 16:00:00,Franklin,Tennessee,615,Other,Y
2065932078,2021-06-01 19:43:04,2021-06-01 16:33:00,Henderson,Nevada,928,Other,Y
4029806391,2021-06-01 19:43:11,2021-06-01 15:15:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
3322160882,2021-06-01 19:43:13,2021-06-01 19:28:00,,New York,631,Dropped call or no message,
8632040611,2021-06-01 19:43:18,2021-06-01 13:21:00,,Florida,941,Dropped call or no message,Y
6104926790,2021-06-01 19:43:27,2021-06-01 07:00:00,Haverford,Pennsylvania,610,Other,N
3306983386,2021-06-01 19:43:33,2021-06-01 12:21:00,WOOSTER,Ohio,330,Other,N
5856279373,2021-06-01 19:43:34,2021-06-01 19:39:00,Bradenton,Florida,585,Medical  & prescriptions,N
9373905534,2021-06-01 19:43:35,2021-06-01 11:51:00,Springfield,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
2153860280,2021-06-01 19:43:43,2021-06-01 17:45:00,PHILA,Pennsylvania,215,Dropped call or no message,Y
6023159547,2021-06-01 19:43:46,2021-06-01 15:59:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
9256785731,2021-06-01 19:43:57,2021-06-01 16:43:00,DANA POINT,California,949,Dropped call or no message,
9419158731,2021-06-01 19:43:57,2021-06-01 10:29:00,,Florida,941,Dropped call or no message,Y
7204479387,2021-06-01 19:44:05,2021-05-31 18:24:00,Commerce City,Colorado,303,Other,Y
3233509258,2021-06-01 19:44:06,2021-06-01 15:01:00,,California,323,Dropped call or no message,Y
5076772693,2021-06-01 19:44:07,2021-06-01 18:41:00,,Minnesota,612,"Lotteries, prizes  & sweepstakes",Y
9373909801,2021-06-01 19:44:10,2021-06-01 12:00:00,Springfield,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
6156249368,2021-06-01 19:44:10,2021-06-01 15:58:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
9143423531,2021-06-01 19:44:16,2021-06-01 04:25:00,,New York,718,Warranties  & protection plans,Y
8007332767,2021-06-01 19:44:29,2021-06-01 12:02:00,Fremont,Nebraska,402,Medical  & prescriptions,Y
6152412066,2021-06-01 19:44:31,2021-06-01 16:00:00,Franklin,Tennessee,615,Other,Y
3308999571,2021-06-01 19:44:35,2021-06-01 15:24:00,WOOSTER,Ohio,330,Other,N
8632040636,2021-06-01 19:44:35,2021-06-01 10:04:00,,Florida,941,Dropped call or no message,Y
9283021171,2021-06-01 19:44:37,2021-06-01 12:00:00,La Mirada,California,323,"Calls pretending to be government, businesses, or family and friends",Y
8135538635,2021-06-01 19:44:40,2021-06-01 19:40:00,jacksonville,Florida,813,"Energy, solar,  & utilities",Y
6162595567,2021-06-01 19:44:43,2021-05-03 14:17:00,Richmond,Virginia,804,Other,Y
6023159419,2021-06-01 19:44:56,2021-06-01 16:04:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
8884230318,2021-06-01 19:45:04,2021-06-01 17:40:00,,,888,"Calls pretending to be government, businesses, or family and friends",Y
9373906975,2021-06-01 19:45:09,2021-06-01 12:13:00,Springfield,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
5592713561,2021-06-01 19:45:13,2021-06-01 14:24:00,,California,559,Dropped call or no message,Y
5027158034,2021-06-01 19:45:48,2021-06-01 19:34:00,,Kentucky,502,No Subject Provided,N
8709267346,2021-06-01 19:45:16,2021-05-26 11:27:00,Jonesboro,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",N
8632777706,2021-06-01 19:45:18,2021-05-31 16:16:00,,Florida,941,Dropped call or no message,Y
2405650246,2021-06-01 19:45:20,2021-06-01 19:40:00,,Maryland,410,Other,Y
9499031906,2021-06-01 19:45:21,2021-06-01 00:00:00,Rancho Santa Margarita,California,949,Other,Y
6154281159,2021-06-01 19:45:28,2021-06-01 16:04:00,,Tennessee,615,Other,Y
9567933888,2021-06-01 19:45:37,2021-06-01 19:41:00,,Texas,956,Other,Y
3232252380,2021-06-01 19:45:41,2021-06-01 14:37:00,,California,323,Dropped call or no message,Y
6023152200,2021-06-01 19:45:54,2021-06-01 16:11:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
3128714243,2021-06-01 19:45:55,2021-06-01 19:06:00,,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
2145405768,2021-06-01 19:45:56,2021-06-01 18:40:00,AUBREY,Texas,214,Other,Y
7028996251,2021-06-01 19:45:59,2021-06-01 09:38:00,Henderson,Arizona,928,Other,Y
9373904126,2021-06-01 19:46:00,2021-06-01 12:20:00,Springfield,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
7865503052,2021-06-01 19:46:05,2021-05-31 13:10:00,,Florida,941,Dropped call or no message,Y
9203986360,2021-06-01 19:46:14,2021-05-11 12:00:00,Corvallis,Oregon,541,"Lotteries, prizes  & sweepstakes",N
7149609256,2021-06-01 19:46:14,2021-06-01 16:39:00,Orange,California,714,"Energy, solar,  & utilities",Y
8763168410,2021-06-01 19:46:25,2021-06-01 15:25:00,DRAPER,Utah,801,Other,N
2012535200,2021-06-01 19:46:25,2021-06-01 16:25:00,Concord,California,925,Other,Y
6122483584,2021-06-01 19:46:28,2021-05-31 11:16:00,,Minnesota,612,Other,Y
3034784750,2021-06-01 19:46:29,2021-05-31 09:48:00,Commerce City,Colorado,303,Other,Y
8007453956,2021-06-01 19:46:30,2021-05-31 17:22:00,Fremont,Nebraska,402,Other,Y
9373903840,2021-06-01 19:46:34,2021-06-01 12:28:00,Springfield,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
9702935012,2021-06-01 19:46:36,2021-06-01 13:03:00,,Colorado,970,Warranties  & protection plans,Y
3012648355,2021-06-01 19:46:38,2021-06-01 14:05:00,,Tennessee,615,Other,Y
6023157316,2021-06-01 19:46:42,2021-06-01 16:30:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
8889635554,2021-06-01 19:46:45,2021-06-01 07:05:00,Haslet,Texas,804,Other,Y
9414774357,2021-06-01 19:46:48,2021-05-31 10:03:00,,Florida,941,Dropped call or no message,Y
8048186541,2021-06-01 19:46:53,2021-05-03 11:18:00,Richmond,Virginia,804,Other,Y
8007453956,2021-06-01 19:47:04,2021-05-31 12:53:00,Denver,Colorado,303,Charities,Y
9252303159,2021-06-01 19:47:04,2021-06-01 15:57:00,,California,510,Other,Y
6023154842,2021-06-01 19:47:20,2021-06-01 16:36:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
9202603512,2021-06-01 19:48:31,2021-06-01 11:09:00,,Idaho,208,No Subject Provided,N
5015095593,2021-06-01 19:47:29,2021-06-01 18:12:00,,Minnesota,320,No Subject Provided,Y
5035511514,2021-06-01 19:47:35,2021-06-01 15:35:00,,Oregon,503,No Subject Provided,Y
8885038746,2021-06-01 19:47:39,2021-05-27 10:36:00,,Minnesota,612,No Subject Provided,
6154224113,2021-06-01 19:47:48,2021-06-01 13:40:00,,Tennessee,615,Other,Y
3233426384,2021-06-01 19:48:05,2021-06-01 14:12:00,,California,323,Dropped call or no message,Y
7204479387,2021-06-01 19:48:17,2021-05-29 15:19:00,Commerce City,Colorado,303,Other,Y
5624517114,2021-06-01 19:48:37,2021-06-01 13:50:00,South Gate,California,562,"Calls pretending to be government, businesses, or family and friends",Y
4755224003,2021-06-01 19:48:41,2021-06-01 14:05:00,Tiffin,Ohio,419,Other,Y
7607296911,2021-06-01 19:48:47,2021-06-01 16:15:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
5203102214,2021-06-01 19:49:09,2021-06-01 14:39:00,,Arizona,520,No Subject Provided,Y
8883304518,2021-06-01 19:49:18,2021-06-01 11:41:00,,California,650,Dropped call or no message,Y
7408839636,2021-06-01 19:49:18,2021-06-01 17:14:00,Delaware,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
8664702899,2021-06-01 19:49:20,2021-04-28 13:21:00,,Texas,281,Other,Y
7703368161,2021-06-01 19:49:24,2021-06-01 19:46:00,Lawrenceville,Georgia,770,Dropped call or no message,N
7027818778,2021-06-01 19:49:29,2021-06-01 13:03:00,Las Vegas,Nevada,702,Other,Y
6466772515,2021-06-01 19:49:36,2021-06-01 18:40:00,,Texas,936,Dropped call or no message,N
9522606493,2021-06-01 19:49:36,2021-05-27 10:29:00,,Minnesota,612,No Subject Provided,
5313650699,2021-06-01 19:49:38,2021-06-01 17:45:00,,Colorado,303,Charities,Y
2046826912,2021-06-01 19:49:40,2021-06-01 17:48:00,Largo,Florida,727,Dropped call or no message,Y
8018936997,2021-06-01 19:49:55,2021-06-01 15:30:00,Las Vegas,Nevada,702,Other,N
8777101658,2021-06-01 19:49:58,2021-06-01 19:26:00,,South Carolina,803,Home improvement  & cleaning,Y
5206009181,2021-06-01 19:49:58,2021-05-31 10:40:00,,Arizona,520,No Subject Provided,Y
9168548856,2021-06-01 19:50:05,2021-06-01 08:55:00,Lodi,California,209,Warranties  & protection plans,Y
3232236378,2021-06-01 19:50:06,2021-06-01 16:31:00,,California,323,Dropped call or no message,Y
9519241496,2021-06-01 19:50:07,2021-05-29 10:41:00,Riverside,California,951,Other,Y
7607293919,2021-06-01 19:50:14,2021-06-01 16:35:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
9514524504,2021-06-01 19:50:20,2021-06-01 12:54:00,COLORADO CITY,Texas,951,"Calls pretending to be government, businesses, or family and friends",Y
4143766065,2021-06-01 19:50:22,2021-06-01 13:45:00,Warren,Michigan,586,Dropped call or no message,Y
2542747041,2021-06-01 19:50:29,2021-06-01 17:44:00,Dallas,Texas,214,Other,Y
2028448358,2021-06-01 19:50:45,2021-06-01 12:00:00,Kingsport,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",N
4048003619,2021-06-01 19:50:53,2021-06-01 16:48:00,Covington,Georgia,404,Other,N
6154387025,2021-06-01 19:50:59,2021-06-01 16:23:00,Lebanon,Tennessee,615,Other,Y
7607298291,2021-06-01 19:51:06,2021-06-01 16:43:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
4023958125,2021-06-01 19:51:14,2021-06-01 18:47:00,Omaha,Nebraska,402,Other,Y
9519243937,2021-06-01 19:51:21,2021-06-01 15:44:00,Riverside,California,951,Other,Y
8885956704,2021-06-01 19:51:29,2021-06-01 16:44:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8007066199,2021-06-01 19:51:32,2021-06-01 14:09:00,,California,323,Dropped call or no message,Y
4057621025,2021-06-01 19:51:43,2021-06-01 18:48:00,Oklahoma City,Oklahoma,405,Other,N
4143698935,2021-06-01 19:51:44,2021-06-01 03:00:00,Ivanhoe,Virginia,276,Other,Y
9802686158,2021-06-01 19:51:51,2021-06-01 19:50:00,Alexandria,Virginia,919,"Reducing your debt (credit cards, mortgage, student loans)",N
2082415038,2021-06-01 19:53:10,2021-06-01 17:28:00,,Idaho,208,No Subject Provided,N
9792783340,2021-06-01 19:52:02,2021-06-01 16:46:00,San Marcos,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7275807956,2021-06-01 19:52:13,2021-05-28 12:31:00,Largo,Florida,727,Dropped call or no message,Y
5862256106,2021-06-01 19:52:18,2021-06-01 17:53:00,Warren,Michigan,586,Dropped call or no message,Y
3232384568,2021-06-01 19:52:32,2021-05-25 11:52:00,Friendswood,Texas,713,Other,Y
9514408172,2021-06-01 19:52:36,2021-06-01 14:15:00,COLORADO CITY,California,951,Other,Y
2403635503,2021-06-01 19:52:40,2021-06-01 11:54:00,,Alabama,205,Warranties  & protection plans,Y
7192208256,2021-06-01 19:53:01,2021-06-01 12:36:00,Denver,Colorado,303,Charities,Y
6506849892,2021-06-01 19:53:06,2021-06-01 16:37:00,SAN FRANCISCO,California,415,Other,N
,2021-06-01 19:53:08,2021-06-01 17:40:00,Menlo Park,California,650,Computer  & technical support,Y
6504869923,2021-06-01 19:53:09,2021-06-01 09:40:00,Carmel,California,831,Other,Y
7139984409,2021-06-01 19:53:15,2021-06-01 18:49:00,,Texas,210,"Lotteries, prizes  & sweepstakes",Y
3152328257,2021-06-01 19:53:18,2021-06-01 12:00:00,Phoenix,Arizona,602,Other,Y
9722479555,2021-06-01 19:53:22,2021-06-01 17:22:00,,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
7152306560,2021-06-01 19:53:25,2021-05-28 12:59:00,Mesa,Arizona,480,Other,
4705481679,2021-06-01 19:53:36,2021-06-01 16:50:00,Malibu,California,310,Charities,Y
,2021-06-01 19:54:55,2021-04-27 00:00:00,,Minnesota,218,No Subject Provided,N
8454462034,2021-06-01 19:53:55,2021-06-01 00:00:00,Ivanhoe,Virginia,276,Medical  & prescriptions,Y
,2021-06-01 19:53:55,2021-06-01 16:30:00,,Nebraska,402,No Subject Provided,Y
6023213726,2021-06-01 19:53:57,2021-06-01 17:05:00,Chandler,Arizona,602,Other,Y
8656354382,2021-06-01 19:54:06,2021-06-01 16:22:00,Denver,Colorado,303,Dropped call or no message,Y
9252303159,2021-06-01 19:54:16,2021-06-01 17:25:00,Concord,California,201,"Calls pretending to be government, businesses, or family and friends",Y
8128152293,2021-06-01 19:54:23,2021-06-01 13:07:00,Carmel,California,831,Other,Y
6316461907,2021-06-01 19:54:25,2021-06-01 19:48:00,kings park,New York,631,"Energy, solar,  & utilities",Y
6266233321,2021-06-01 19:54:26,2021-06-01 04:45:00,,California,626,Warranties  & protection plans,Y
4792537738,2021-06-01 19:54:28,2021-06-01 00:00:00,,California,213,No Subject Provided,
3238649584,2021-06-01 19:54:37,2021-06-01 13:45:00,,California,323,Dropped call or no message,Y
7574479072,2021-06-01 19:54:40,2021-06-01 16:21:00,COLORADO CITY,Texas,951,Other,Y
5099812286,2021-06-01 19:54:51,2021-06-01 13:13:00,Spokane,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
4405493509,2021-06-01 19:55:00,2021-06-01 19:03:00,Lyndhurst,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
4809331559,2021-06-01 19:55:09,2021-05-27 12:27:00,Mesa,Arizona,480,Other,
2542491207,2021-06-01 19:55:16,2021-05-28 14:18:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
2153639142,2021-06-01 19:55:20,2021-06-01 18:00:00,New Hope,Pennsylvania,215,Other,N
,2021-06-01 19:55:26,2021-06-01 11:29:00,Concord,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
7033699456,2021-06-01 19:55:29,2021-06-01 20:44:00,Clarksburg,Maryland,703,"Calls pretending to be government, businesses, or family and friends",Y
5202612305,2021-06-01 19:55:34,2021-06-01 16:44:00,Maricopa,Arizona,520,Other,N
6892078026,2021-06-01 19:55:41,2021-06-01 12:00:00,Vancouver,Washington,503,"Calls pretending to be government, businesses, or family and friends",N
7148831117,2021-06-01 19:55:47,2021-06-01 16:11:00,Anaheim,California,714,Home improvement  & cleaning,N
2076979038,2021-06-01 19:55:55,2021-06-01 10:58:00,Belfast,Maine,207,Warranties  & protection plans,Y
,2021-06-01 19:55:57,2021-06-01 12:05:00,Harrisonburg,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
8177133677,2021-06-01 19:55:58,2021-06-01 16:27:00,,Texas,817,Warranties  & protection plans,Y
,2021-06-01 19:56:00,2021-06-01 13:00:00,Oklahoma,Oklahoma,580,Medical  & prescriptions,Y
8552945233,2021-06-01 19:56:03,2021-06-01 16:46:00,Crossville,Tennessee,931,Dropped call or no message,N
2623515717,2021-06-01 19:56:12,2021-06-01 18:32:00,Theresa,Wisconsin,262,Dropped call or no message,Y
7326837371,2021-06-01 19:56:21,2021-06-01 18:44:00,East Brunswick,New Jersey,732,Other,Y
2542491213,2021-06-01 19:56:28,2021-05-28 00:00:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",
4433454649,2021-06-01 19:56:31,2021-06-01 16:50:00,Anaheim,California,443,Dropped call or no message,N
3235261332,2021-06-01 19:56:33,2021-06-01 13:22:00,,California,323,Dropped call or no message,Y
7326418495,2021-06-01 19:56:41,2021-06-01 11:06:00,,California,510,No Subject Provided,Y
9705148950,2021-06-01 19:56:44,2021-06-01 10:38:00,Crossville,Tennessee,931,Dropped call or no message,N
7206124980,2021-06-01 19:56:49,2021-06-01 16:50:00,Los Gatos,California,720,Other,Y
7192604579,2021-06-01 19:56:53,2021-06-01 18:17:00,BELLEVILLE,Illinois,916,"Calls pretending to be government, businesses, or family and friends",Y
3023227199,2021-06-01 19:56:53,2021-06-01 14:00:00,bear,Delaware,302,Other,Y
8777788639,2021-06-01 19:56:59,2021-05-26 17:01:00,Mesa,Arizona,480,Other,
6508561986,2021-06-01 19:57:08,2021-06-01 16:55:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9565638625,2021-06-01 19:57:19,2021-06-01 12:00:00,Edinburg,Texas,956,Other,N
,2021-06-01 19:57:19,2021-06-01 14:56:00,Grass Valley,California,530,"Calls pretending to be government, businesses, or family and friends",Y
2025677241,2021-06-01 19:57:27,2021-06-01 18:51:00,,Illinois,773,No Subject Provided,Y
9104278240,2021-06-01 19:57:29,2021-06-01 09:21:00,Crossville,Tennessee,931,Dropped call or no message,N
4075087905,2021-06-01 19:57:42,2021-06-01 06:09:00,,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
2542491214,2021-06-01 19:57:49,2021-05-28 16:30:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
7206124980,2021-06-01 19:57:55,2021-06-01 16:56:00,Los Gatos,Colorado,720,No Subject Provided,Y
6194044082,2021-06-01 19:58:06,2021-06-01 16:21:00,,California,619,Home improvement  & cleaning,Y
8885956704,2021-06-01 19:58:15,2021-06-01 16:17:00,Burbank,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7039369842,2021-06-01 19:58:16,2021-06-01 17:30:00,Ashburn,Virginia,703,Vacation  & timeshares,N
8557982247,2021-06-01 19:58:55,2021-06-01 00:00:00,,Minnesota,218,No Subject Provided,N
8177143419,2021-06-01 19:58:21,2021-06-01 00:00:00,,California,213,Warranties  & protection plans,N
4693930752,2021-06-01 19:58:30,2021-06-01 19:46:00,azle,Texas,817,Dropped call or no message,Y
4809821038,2021-06-01 19:58:36,2021-05-25 12:45:00,Mesa,Arizona,480,Other,
3104234000,2021-06-01 19:58:38,2021-05-31 14:26:00,Crossville,Tennessee,931,Other,N
3152328257,2021-06-01 19:58:38,2021-06-01 17:50:00,,California,661,"Calls pretending to be government, businesses, or family and friends",Y
9127985463,2021-06-01 19:58:39,2021-06-01 19:50:00,Largo,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",N
7033045036,2021-06-01 19:58:45,2021-06-01 19:44:00,Clarksburg,Maryland,703,"Energy, solar,  & utilities",Y
6154198402,2021-06-01 19:58:51,2021-06-01 18:00:00,,Tennessee,615,Computer  & technical support,Y
7073567368,2021-06-01 20:00:07,2021-06-01 16:03:00,,California,707,No Subject Provided,
6023158300,2021-06-01 19:58:55,2021-06-01 16:57:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
7205892063,2021-06-01 19:59:00,2021-06-01 16:58:00,Los Gatos,Colorado,720,No Subject Provided,Y
3239336523,2021-06-01 19:59:02,2021-06-01 13:14:00,,California,323,Dropped call or no message,Y
7146947603,2021-06-01 19:59:02,2021-06-01 16:21:00,,California,619,Home improvement  & cleaning,Y
8003471000,2021-06-01 19:59:10,2021-06-01 14:16:00,Belfast,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
5205035303,2021-06-01 19:59:17,2021-06-01 16:57:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",N
,2021-06-01 19:59:19,2021-06-01 12:00:00,Riverton,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
2542491214,2021-06-01 19:59:22,2021-05-28 16:30:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
9314504790,2021-06-01 19:59:23,2021-05-31 10:36:00,Crossville,Tennessee,931,Dropped call or no message,N
3013583063,2021-06-01 19:59:30,2021-06-01 19:51:00,Auburn Hills,Michigan,248,Other,N
8886801580,2021-06-01 19:59:46,2021-05-28 09:28:00,Oxford,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",Y
5133273210,2021-06-01 19:59:51,2021-06-01 15:50:00,,Ohio,513,Medical  & prescriptions,Y
2146957271,2021-06-01 20:00:01,2021-06-01 19:30:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
4809851700,2021-06-01 20:00:02,2021-05-25 12:00:00,Mesa,Arizona,480,Other,
7604384814,2021-06-01 20:00:07,2021-06-01 17:30:00,Carlsbad,California,760,Other,Y
8178889127,2021-06-01 20:00:09,2021-06-01 00:00:00,,California,213,Other,N
6154196764,2021-06-01 20:00:16,2021-06-01 18:58:00,,Tennessee,615,Computer  & technical support,Y
2167273595,2021-06-01 20:00:17,2021-06-01 19:58:00,,Ohio,216,No Subject Provided,Y
4807396781,2021-06-01 20:00:21,2021-06-01 00:00:00,,Arizona,480,Other,N
8662702336,2021-06-01 20:00:29,2021-06-01 19:40:00,,Michigan,734,Other,Y
