Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2514634572,2022-06-27 17:50:33,2022-06-25 10:16:00,Mobile,Alabama,251,Warranties  & protection plans,Y
3105937420,2022-06-27 17:50:37,2022-06-27 12:47:00,Los Angeles,California,310,Warranties  & protection plans,Y
6092236472,2022-06-27 17:50:38,2022-06-27 14:02:00,Eugene,Oregon,541,Other,Y
2062771056,2022-06-27 17:50:40,2022-06-27 11:13:00,,Washington,206,Dropped call or no message,
4582143771,2022-06-27 17:50:46,2022-06-27 13:48:00,,Minnesota,763,"Reducing your debt (credit cards, mortgage, student loans)",N
8016758904,2022-06-27 17:51:39,2022-06-27 10:33:00,,Utah,801,No Subject Provided,
9544496358,2022-06-27 17:50:54,2022-06-27 15:40:00,Boise,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
6182661602,2022-06-27 17:50:55,2022-06-27 12:15:00,Fair Oaks,California,530,No Subject Provided,
6232841459,2022-06-27 17:50:59,2022-06-27 14:47:00,,Arizona,480,No Subject Provided,N
2708428877,2022-06-27 17:51:01,2022-06-27 15:43:00,Dallas,Texas,720,"Calls pretending to be government, businesses, or family and friends",Y
8608912977,2022-06-27 17:51:05,2022-06-27 16:44:00,,Illinois,708,Medical  & prescriptions,Y
4062238633,2022-06-27 17:51:09,2022-06-27 13:40:00,,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
6097464993,2022-06-27 17:51:12,2022-06-27 17:44:00,Willingboro,New Jersey,609,Other,
3102278837,2022-06-27 17:51:15,2022-06-27 12:38:00,,California,310,"Energy, solar,  & utilities",N
5128150121,2022-06-27 17:51:30,2022-06-27 13:18:00,Austin,Texas,512,Other,Y
2157999048,2022-06-27 17:51:33,2022-06-23 11:34:00,Slatington,Pennsylvania,610,Dropped call or no message,N
3093009456,2022-06-27 17:51:35,2022-06-27 01:39:00,Fair Oaks,California,530,No Subject Provided,
,2022-06-27 17:52:23,2022-06-27 14:36:00,,California,510,No Subject Provided,N
9379575706,2022-06-27 17:51:39,2022-06-25 12:08:00,,Ohio,937,Dropped call or no message,Y
4198646991,2022-06-27 17:51:45,2022-06-27 17:48:00,Toledo,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
6505301585,2022-06-27 17:51:54,2022-06-27 09:23:00,Pleasant Hill,California,925,Other,Y
4062238633,2022-06-27 17:52:00,2022-06-27 14:04:00,,Montana,406,No Subject Provided,Y
2174238273,2022-06-27 17:52:07,2022-06-23 16:54:00,North Hollywood,California,818,Warranties  & protection plans,Y
7076322830,2022-06-27 17:52:08,2022-06-27 11:50:00,Los Angeles,California,310,Warranties  & protection plans,Y
6892120755,2022-06-27 17:52:13,2022-06-27 16:50:00,Steeleville,Illinois,301,Other,Y
1 515 306808,2022-06-27 17:52:15,2022-06-27 14:45:00,Vancouver,Washington,319,"Calls pretending to be government, businesses, or family and friends",Y
2016662100,2022-06-27 17:52:17,2022-06-27 17:25:00,Westwood,New Jersey,201,"Energy, solar,  & utilities",Y
6093848121,2022-06-27 17:52:18,2022-06-27 17:06:00,Willingboro,New Jersey,609,Other,
2678020903,2022-06-27 17:52:21,2022-06-24 19:09:00,Slatington,Pennsylvania,610,Dropped call or no message,N
3303686014,2022-06-27 17:52:23,2022-06-27 17:40:00,Ohio,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",N
8176403471,2022-06-27 17:52:25,2022-06-27 16:47:00,,Texas,713,Other,N
8009666546,2022-06-27 17:52:25,2022-06-27 14:17:00,Fair Oaks,California,530,No Subject Provided,
9252190016,2022-06-27 17:52:28,2022-06-27 10:13:00,Pleasant Hill,California,925,Other,Y
9377214325,2022-06-27 17:52:32,2022-06-27 09:10:00,,Ohio,937,Dropped call or no message,Y
8016210101,2022-06-27 17:52:33,2022-06-27 15:29:00,Draper,Utah,801,Other,Y
9712166638,2022-06-27 17:52:39,2022-06-27 12:01:00,Salem,Oregon,971,Medical  & prescriptions,Y
7739002527,2022-06-27 17:52:48,2022-06-27 16:50:00,,Illinois,708,Other,N
9166787534,2022-06-27 17:52:51,2022-06-27 14:28:00,Rosamond,California,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
4159522690,2022-06-27 17:52:53,2022-06-27 14:12:00,SANTA ROSA,California,415,Warranties  & protection plans,Y
2129653045,2022-06-27 17:52:54,2022-06-26 14:03:00,,Washington,206,Other,Y
3233465673,2022-06-27 17:52:54,2022-06-27 14:49:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
4409104885,2022-06-27 17:52:59,2022-06-27 05:41:00,newbury,Ohio,440,Other,N
4359906942,2022-06-27 17:53:37,2022-06-27 14:41:00,,Utah,801,No Subject Provided,
8125700368,2022-06-27 17:53:08,2022-06-27 17:06:00,,Indiana,317,Dropped call or no message,N
9259329891,2022-06-27 17:53:11,2022-06-27 11:54:00,Pleasant Hill,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
2674571504,2022-06-27 17:53:11,2022-06-24 19:27:00,Slatington,Pennsylvania,610,Dropped call or no message,N
2125929279,2022-06-27 17:53:14,2022-06-27 12:34:00,,North Carolina,919,Other,Y
9205917383,2022-06-27 17:53:19,2022-06-27 17:49:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
4062238633,2022-06-27 17:53:21,2022-06-27 14:05:00,,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
6265001699,2022-06-27 17:53:23,2022-06-27 14:00:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
2174238273,2022-06-27 17:53:24,2022-06-23 01:22:00,North Hollywood,California,818,Warranties  & protection plans,Y
9018108357,2022-06-27 17:53:27,2022-06-27 16:51:00,Kingston Springs,Tennessee,615,Other,Y
3149701327,2022-06-27 17:53:30,2022-06-27 18:51:00,Willingboro,New Jersey,609,Other,
6053167754,2022-06-27 17:53:37,2022-06-27 17:52:00,Lyman,South Carolina,864,Other,N
3135476310,2022-06-27 17:53:37,2022-06-27 15:52:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
7864350148,2022-06-27 17:53:42,2022-06-27 17:50:00,Phila,Pennsylvania,215,Other,Y
7063956617,2022-06-27 17:53:48,2022-06-27 14:52:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
5303235725,2022-06-27 17:53:55,2022-06-27 14:34:00,Fair Oaks,California,530,No Subject Provided,
8667677603,2022-06-27 17:53:58,2022-06-27 14:41:00,OR,Oregon,541,"Energy, solar,  & utilities",N
3103130999,2022-06-27 17:53:59,2022-06-26 13:27:00,Los Angeles,California,310,Other,Y
9253103402,2022-06-27 17:54:00,2022-06-27 11:48:00,Pleasant Hill,California,925,"Calls pretending to be government, businesses, or family and friends",Y
2674431038,2022-06-27 17:54:04,2022-06-24 19:27:00,Slatington,Pennsylvania,610,Dropped call or no message,N
8282210040,2022-06-27 17:54:09,2022-06-13 16:13:00,Hillsborough,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
8039232940,2022-06-27 17:54:12,2022-06-27 11:08:00,Lyman,South Carolina,864,Other,N
6143167327,2022-06-27 17:54:12,2022-06-27 17:47:00,WESTERVILLE,Ohio,614,Other,Y
4052529315,2022-06-27 17:54:16,2022-06-27 09:29:00,Del City,Oklahoma,405,Other,Y
9252474620,2022-06-27 17:54:22,2022-06-27 10:29:00,,California,925,Dropped call or no message,N
3802415525,2022-06-27 17:54:23,2022-06-27 15:11:00,Toledo,Ohio,419,Other,Y
7168093521,2022-06-27 17:54:23,2022-06-27 17:52:00,White Plains,New York,914,Other,Y
9252077148,2022-06-27 17:54:35,2022-06-27 11:25:00,Pleasant Hill,California,925,Other,Y
6095567213,2022-06-27 17:54:35,2022-06-27 16:59:00,Willingboro,New Jersey,609,Other,
9099784448,2022-06-27 17:54:43,2022-06-27 14:53:00,Malibu,California,310,Other,Y
7709192564,2022-06-27 17:54:46,2022-06-27 14:00:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-27 17:54:52,2022-06-27 09:02:00,,Michigan,313,Other,Y
6592015982,2022-06-27 17:54:52,2022-06-27 16:53:00,Evans,Louisiana,337,Other,N
2092311691,2022-06-27 17:54:54,2022-06-27 13:53:00,,California,925,Dropped call or no message,N
9544496358,2022-06-27 17:54:57,2022-06-27 10:40:00,Boise,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
6513017104,2022-06-27 17:54:59,2022-06-27 16:48:00,,Minnesota,651,Dropped call or no message,Y
2015643570,2022-06-27 17:54:59,2022-06-27 12:24:00,Fair Oaks,California,530,No Subject Provided,
4153224365,2022-06-27 17:55:01,2022-06-27 11:38:00,SANTA ROSA,California,415,Warranties  & protection plans,Y
4052529315,2022-06-27 17:55:06,2022-06-27 12:39:00,Del City,Oklahoma,405,Other,Y
5709600866,2022-06-27 17:56:14,2022-06-27 17:47:00,,Pennsylvania,570,No Subject Provided,
4242077135,2022-06-27 17:55:11,2022-06-27 11:23:00,Pleasant Hill,California,925,Other,Y
2238633406,2022-06-27 17:55:17,2022-06-27 14:06:00,,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
9256337528,2022-06-27 17:55:23,2022-06-27 14:43:00,,California,925,Dropped call or no message,N
8569883930,2022-06-27 17:55:23,2022-06-25 12:22:00,Apollo Beach,Florida,856,Other,Y
3173774957,2022-06-27 17:56:16,2022-06-27 15:08:00,,Utah,801,No Subject Provided,
,2022-06-27 17:56:25,2022-06-27 00:00:00,,Minnesota,612,No Subject Provided,N
4192704137,2022-06-27 17:55:35,2022-06-27 13:27:00,Toledo,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
6094881144,2022-06-27 17:55:36,2022-06-27 16:34:00,Willingboro,New Jersey,609,Other,
8183650472,2022-06-27 17:55:37,2022-06-27 14:53:00,,California,818,No Subject Provided,Y
,2022-06-27 17:55:38,2022-06-27 05:54:00,Mars Hill,Maine,207,Other,N
4052529315,2022-06-27 17:55:43,2022-06-27 14:22:00,Del City,Oklahoma,405,Other,Y
8164443767,2022-06-27 17:55:44,2022-06-27 03:34:00,Hudson,Florida,813,Other,Y
9122725652,2022-06-27 17:55:51,2022-06-27 13:49:00,Pleasant Hill,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
9314637467,2022-06-27 17:56:02,2022-06-27 16:51:00,,Tennessee,615,No Subject Provided,Y
6124645150,2022-06-27 17:56:06,2022-06-27 10:48:00,,Minnesota,651,Dropped call or no message,Y
2543232130,2022-06-27 17:56:08,2022-06-23 13:11:00,Indianapolis,Indiana,317,Other,Y
4052529315,2022-06-27 17:56:19,2022-06-27 04:44:00,Del City,Oklahoma,405,Other,Y
4158305344,2022-06-27 17:56:24,2022-06-27 08:40:00,SANTA ROSA,California,415,Warranties  & protection plans,Y
6092936084,2022-06-27 17:56:26,2022-06-27 16:02:00,Willingboro,New Jersey,609,Other,
4198669995,2022-06-27 17:56:31,2022-06-27 13:20:00,Toledo,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
6894445889,2022-06-27 17:57:21,2022-06-27 14:30:00,,California,510,No Subject Provided,N
8555882652,2022-06-27 17:56:38,2022-06-27 13:54:00,Johnston,Rhode Island,401,Dropped call or no message,Y
5162834792,2022-06-27 17:56:41,2022-06-27 17:54:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
7867185370,2022-06-27 17:56:44,2022-06-27 16:03:00,,New York,347,Other,Y
8556920113,2022-06-27 17:57:35,2022-06-27 13:34:00,,North Carolina,336,No Subject Provided,N
6155183115,2022-06-27 17:57:00,2022-06-27 16:13:00,,Tennessee,615,No Subject Provided,Y
480944596148094497,2022-06-27 17:57:00,2022-06-27 10:22:00,,Arizona,480,No Subject Provided,Y
,2022-06-27 17:57:02,2022-06-27 11:37:00,Lahaina,Hawaii,808,Other,Y
9144546046,2022-06-27 17:57:05,2022-06-23 03:56:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",
5188884138,2022-06-27 17:57:12,2022-06-27 17:50:00,Syracuse,New York,518,Other,N
7133894075,2022-06-27 17:57:16,2022-06-27 16:50:00,Houston,Texas,713,"Energy, solar,  & utilities",N
3476919116,2022-06-27 17:57:22,2022-06-27 16:35:00,,New York,347,Other,Y
6628393488,2022-06-27 17:57:34,2022-06-27 16:41:00,,Mississippi,601,No Subject Provided,Y
9159003468,2022-06-27 17:57:39,2022-06-27 17:44:00,Graham,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
9016655828,2022-06-27 17:57:41,2022-06-27 15:28:00,,Tennessee,615,No Subject Provided,Y
6235265859,2022-06-27 17:57:41,2022-06-27 14:50:00,Phoenix,Arizona,480,Other,N
5025279504,2022-06-27 17:58:05,2022-06-27 16:55:00,Benton,Kentucky,270,Medical  & prescriptions,N
4068961904,2022-06-27 17:58:06,2022-06-27 14:06:00,,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
4199398640,2022-06-27 17:58:08,2022-06-27 12:07:00,Toledo,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
3476924218,2022-06-27 17:58:08,2022-06-27 17:14:00,,New York,347,Other,Y
9737370429,2022-06-27 17:58:14,2022-06-27 17:30:00,Easton,Pennsylvania,484,Other,Y
5412214695,2022-06-27 17:58:18,2022-06-27 11:29:00,Cottage Grove,Oregon,541,Other,N
2066914848,2022-06-27 17:58:23,2022-06-27 14:55:00,Everett,Washington,206,Other,Y
6144301745,2022-06-27 17:58:35,2022-06-27 17:55:00,Powell,Ohio,614,"Energy, solar,  & utilities",Y
2029823298,2022-06-27 17:58:38,2022-06-27 10:27:00,las vegas,Nevada,702,Other,Y
2402668785,2022-06-27 17:58:41,2022-06-27 12:00:00,,Arizona,480,Dropped call or no message,N
9703338350,2022-06-27 17:58:46,2022-06-27 15:55:00,Loveland,Colorado,970,Other,N
3476271551,2022-06-27 17:58:55,2022-06-27 17:54:00,,New York,347,Other,Y
8555882330,2022-06-27 17:58:58,2022-06-27 16:52:00,Crossville,Tennessee,931,Dropped call or no message,N
2722005332,2022-06-27 17:59:16,2022-06-27 16:16:00,Spring Lake,Michigan,616,Other,Y
,2022-06-27 17:59:16,2022-06-27 17:54:00,Columbus,Georgia,706,Other,N
9703418631,2022-06-27 17:59:17,2022-06-27 17:55:00,,North Carolina,704,Dropped call or no message,Y
9163624591,2022-06-27 17:59:22,2022-06-27 14:54:00,Antelope,California,916,"Reducing your debt (credit cards, mortgage, student loans)",N
8335772677,2022-06-27 17:59:24,2022-06-27 14:56:00,Colfax,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
6804445889,2022-06-27 18:00:11,2022-06-27 12:08:00,,California,510,No Subject Provided,N
2025716612,2022-06-27 17:59:29,2022-06-27 10:24:00,las vegas,Nevada,702,Other,Y
2317010813,2022-06-27 17:59:30,2022-06-27 11:59:00,Toledo,Ohio,419,Other,Y
3195247879,2022-06-27 17:59:38,2022-06-27 14:52:00,TACOMA,Washington,253,"Calls pretending to be government, businesses, or family and friends",N
2707239338,2022-06-27 17:59:38,2022-06-27 15:55:00,Benton,Kentucky,270,Other,Y
7022533282,2022-06-27 17:59:49,2022-06-23 07:24:00,,Nevada,702,Warranties  & protection plans,Y
3072180163,2022-06-27 17:59:49,2022-06-27 17:20:00,,Maryland,240,Warranties  & protection plans,N
6264273551,2022-06-27 17:59:52,2022-06-27 00:00:00,,California,626,Dropped call or no message,N
2149205396,2022-06-27 18:00:23,2022-06-24 00:00:00,,California,415,No Subject Provided,
8555882652,2022-06-27 18:01:11,2022-06-27 16:20:00,,Ohio,937,No Subject Provided,N
33697553413363602643,2022-06-27 18:00:39,2022-06-27 12:00:00,Greensboro,North Carolina,336,Dropped call or no message,Y
8556662033,2022-06-27 18:00:40,2022-06-27 13:00:00,Williamsburg,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
2075033496,2022-06-27 18:00:43,2022-06-27 17:35:00,,Maine,207,Dropped call or no message,Y
2532745364,2022-06-27 18:00:44,2022-06-27 08:33:00,,Washington,206,Dropped call or no message,
,2022-06-27 18:00:57,2022-06-27 05:58:00,Mars Hill,Maine,207,Medical  & prescriptions,N
2548480657,2022-06-27 18:01:00,2022-06-24 00:00:00,,California,415,No Subject Provided,
5303854867,2022-06-27 18:01:08,2022-06-13 17:40:00,Williamsville,New York,716,Warranties  & protection plans,Y
8042387193,2022-06-27 18:01:15,2022-06-27 00:00:00,Colonial Heights,Virginia,804,Other,N
9313039219,2022-06-27 18:01:17,2022-06-27 14:58:00,hilmar,California,209,Other,Y
8482613167,2022-06-27 18:02:06,2022-02-27 17:26:00,,New Jersey,732,No Subject Provided,
8312321576,2022-06-27 18:01:26,2022-06-26 00:00:00,Santa Cruz,California,831,Warranties  & protection plans,Y
9807341670,2022-06-27 18:02:36,2022-06-27 17:57:00,,North Carolina,336,No Subject Provided,N
,2022-06-27 18:01:37,2022-06-24 00:00:00,,California,415,No Subject Provided,
5055573970,2022-06-27 18:01:45,2022-06-27 03:59:00,Belen,New Mexico,505,Dropped call or no message,N
7262040586,2022-06-27 18:01:46,2022-06-27 14:36:00,San Antonio,Texas,210,Other,Y
9562895976,2022-06-27 18:01:49,2022-06-27 14:40:00,,California,310,"Calls pretending to be government, businesses, or family and friends",N
2292121492,2022-06-27 18:01:55,2022-06-27 17:54:00,Jonesboro,Georgia,678,Other,N
2086759299,2022-06-27 18:02:07,2022-06-27 14:58:00,Camp Verde,Arizona,530,Other,N
7328930382,2022-06-27 18:02:12,2022-06-27 17:59:00,Oscoda,Michigan,989,Other,Y
6203005873,2022-06-27 18:02:23,2022-06-27 09:32:00,,Kansas,620,Dropped call or no message,N
7377101881,2022-06-27 18:02:29,2022-06-27 14:57:00,,California,510,Other,Y
8282448537,2022-06-27 18:02:31,2022-06-27 17:14:00,Hickory,North Carolina,828,Other,Y
,2022-06-27 18:02:38,2022-06-27 18:01:00,Mars Hill,Maine,207,Other,Y
7177501665,2022-06-27 18:02:39,2022-06-27 04:50:00,,Virginia,703,Medical  & prescriptions,N
5129578746,2022-06-27 18:02:42,2022-06-27 16:59:00,Houston,Texas,281,Other,N
3104624279,2022-06-27 18:02:42,2022-06-27 14:58:00,,California,310,"Energy, solar,  & utilities",N
,2022-06-27 18:02:46,2022-06-27 18:02:00,WESTERVILLE,Ohio,614,Other,Y
9412462305,2022-06-27 18:03:04,2022-06-27 15:41:00,,Florida,941,Dropped call or no message,Y
9255001671,2022-06-27 18:03:18,2022-06-27 14:22:00,Oakland,California,925,Warranties  & protection plans,Y
5714160457,2022-06-27 18:03:19,2022-06-27 17:00:00,Virginia 3,Virginia,757,Other,N
4157542842,2022-06-27 18:03:20,2022-06-27 14:57:00,San Francisco,California,415,Dropped call or no message,Y
8282442451,2022-06-27 18:03:22,2022-06-27 16:32:00,Hickory,North Carolina,828,Other,Y
2018842186,2022-06-27 18:03:24,2022-06-27 12:29:00,,New Jersey,201,Other,Y
4698973934,2022-06-27 18:03:36,2022-06-27 16:33:00,DALLAS,Texas,214,Warranties  & protection plans,Y
6143211631,2022-06-27 18:03:36,2022-06-27 17:58:00,Powell,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
7179277468,2022-06-27 18:03:38,2022-06-27 09:00:00,Millville,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",N
7377474745,2022-06-27 18:03:44,2022-06-27 10:29:00,,Kansas,620,Other,N
2535735817,2022-06-27 18:03:48,2022-06-27 14:58:00,,Washington,206,Other,N
,2022-06-27 18:03:49,2022-06-27 17:53:00,,Florida,305,No Subject Provided,Y
,2022-06-27 18:04:26,2022-06-27 16:00:00,,Colorado,720,No Subject Provided,N
6235265853,2022-06-27 18:03:56,2022-06-27 15:01:00,glendale,Arizona,623,Other,N
8504623782,2022-06-27 18:04:09,2022-06-27 16:57:00,Gulf Breeze,Florida,850,"Calls pretending to be government, businesses, or family and friends",N
7078875366,2022-06-27 18:04:22,2022-06-27 14:30:00,Santa Rosa,California,707,Dropped call or no message,N
9285440515,2022-06-27 18:04:24,2022-06-27 16:24:00,Hickory,North Carolina,828,Other,Y
9042998679,2022-06-27 18:04:29,2022-06-27 15:44:00,,Florida,941,Dropped call or no message,Y
9168492525,2022-06-27 18:04:30,2022-06-27 14:59:00,,California,916,Other,Y
6573870950,2022-06-27 18:04:35,2022-06-27 03:01:00,,California,424,Charities,
7068901531,2022-06-27 18:04:46,2022-06-27 17:09:00,Jonesboro,Georgia,678,Warranties  & protection plans,Y
6195031946,2022-06-27 18:04:49,2022-06-27 13:13:00,El Cajon,California,619,Dropped call or no message,N
5022552313,2022-06-27 18:05:02,2022-06-27 17:40:00,Bedford,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
7165729102,2022-06-27 18:05:13,2022-06-27 17:59:00,,California,760,Other,Y
7323988737,2022-06-27 18:05:14,2022-06-27 13:23:00,Willoughby,Ohio,970,Other,N
6192038780,2022-06-27 18:05:17,2022-06-27 11:05:00,San Diego,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
321407,2022-06-27 18:05:31,2022-06-16 12:00:00,New Auburn,Wisconsin,715,Computer  & technical support,N
8323539969,2022-06-27 18:05:31,2022-06-27 16:58:00,Houston,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
7194203718719423736,2022-06-27 18:05:33,2022-06-27 13:10:00,Pueblo,Colorado,719,Home security  & alarms,N
4422197334,2022-06-27 18:05:44,2022-06-27 14:25:00,,California,714,No Subject Provided,
4435417780,2022-06-27 18:05:45,2022-06-27 15:38:00,San Antonio,Texas,210,Other,Y
5154169802,2022-06-27 18:05:46,2022-06-27 15:06:00,Des Moines,Iowa,515,Other,Y
2096335631,2022-06-27 18:05:50,2022-06-27 15:02:00,anaheim,California,209,Medical  & prescriptions,N
8504603331,2022-06-27 18:05:50,2022-06-26 20:54:00,,Florida,941,Dropped call or no message,Y
7604291410,2022-06-27 18:05:55,2022-06-27 12:54:00,Carlsbad,California,760,Dropped call or no message,
7165729102,2022-06-27 18:06:08,2022-06-27 17:22:00,,New York,516,Other,Y
9723903872,2022-06-27 18:06:11,2022-06-27 16:20:00,garalnd,Texas,972,Other,N
2706322915,2022-06-27 18:06:14,2022-06-27 17:44:00,Saint Mary's,Georgia,270,Other,N
9738617367,2022-06-27 18:06:23,2022-06-27 17:58:00,Hewitt,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
4014660404,2022-06-27 18:06:27,2022-06-27 16:46:00,Providence,Rhode Island,401,Dropped call or no message,
75455473131,2022-06-27 18:06:34,2022-06-27 10:19:00,,Florida,941,Dropped call or no message,Y
6415805526,2022-06-27 18:06:36,2022-06-27 18:01:00,Bedford,Kentucky,502,Medical  & prescriptions,Y
6417444700,2022-06-27 18:06:40,2022-06-27 17:54:00,Brooklyn,New York,929,Other,Y
2157169953,2022-06-27 18:06:44,2022-06-27 17:57:00,,Pennsylvania,215,No Subject Provided,Y
7165729102,2022-06-27 18:06:54,2022-06-27 15:18:00,,New York,716,Other,Y
4707352636,2022-06-27 18:06:58,2022-06-27 16:56:00,,California,760,Computer  & technical support,N
,2022-06-27 18:07:02,2022-06-27 17:00:00,,Pennsylvania,724,Other,N
7152752724,2022-06-27 18:07:05,2022-06-27 18:05:00,,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193367943,2022-06-27 18:07:06,2022-06-27 11:24:00,San Diego,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
4085202699,2022-06-27 18:07:09,2022-06-27 02:18:00,long beach,California,562,"Reducing your debt (credit cards, mortgage, student loans)",
3252377268,2022-06-27 18:07:09,2022-06-27 16:50:00,DALLAS,Texas,214,Warranties  & protection plans,Y
9412409077,2022-06-27 18:07:11,2022-06-27 10:47:00,,Florida,941,Dropped call or no message,Y
7168524846,2022-06-27 18:07:14,2022-06-27 12:05:00,HAWI,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
8172031141,2022-06-27 18:07:16,2022-06-27 17:04:00,Arlington,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
4072664034,2022-06-27 18:07:31,2022-06-27 14:10:00,Maitland,Florida,407,Other,Y
3606343519,2022-06-27 18:07:33,2022-06-24 11:07:00,,Washington,360,Other,N
9722434312,2022-06-27 18:07:41,2022-06-27 16:45:00,garalnd,Texas,972,Other,N
8632609899,2022-06-27 18:07:53,2022-06-27 12:01:00,,Florida,941,Dropped call or no message,Y
4699353581,2022-06-27 18:08:36,2022-06-24 15:31:00,,Georgia,770,No Subject Provided,N
6194507260,2022-06-27 18:08:14,2022-06-27 14:51:00,San Diego,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
9412298750,2022-06-27 18:08:32,2022-06-27 14:47:00,,Florida,941,Dropped call or no message,Y
5624501146,2022-06-27 18:08:40,2022-06-27 09:12:00,long beach,California,562,Other,
7074125654,2022-06-27 18:08:44,2022-06-27 12:27:00,,California,408,Dropped call or no message,N
6028130547,2022-06-27 18:08:54,2022-06-27 15:06:00,West Hollywood,California,323,Other,N
4195570974,2022-06-27 18:08:57,2022-06-24 03:40:00,Galion,Ohio,419,Dropped call or no message,Y
,2022-06-27 18:09:15,2022-06-27 08:00:00,,California,530,Other,Y
4018656023,2022-06-27 18:09:22,2022-06-27 14:02:00,Providence,Rhode Island,401,Dropped call or no message,
8047701982,2022-06-27 18:09:24,2022-06-27 18:05:00,Jefferson,Maine,207,Other,
7165729102,2022-06-27 18:09:41,2022-06-27 15:08:00,,New York,716,Other,Y
,2022-06-27 18:09:44,2022-06-27 05:03:00,Ms,Mississippi,228,Warranties  & protection plans,Y
7148252050,2022-06-27 18:09:49,2022-06-27 15:02:00,Mountain View,California,714,"Calls pretending to be government, businesses, or family and friends",Y
3235002597,2022-06-27 18:09:51,2022-06-27 11:33:00,West Hollywood,California,323,Warranties  & protection plans,Y
7707273551,2022-06-27 18:09:58,2022-06-27 16:59:00,,Georgia,404,No Subject Provided,Y
9899354248,2022-06-27 18:10:07,2022-06-27 23:09:00,Bristol,Pennsylvania,267,"Reducing your debt (credit cards, mortgage, student loans)",N
8642516115,2022-06-27 18:10:10,2022-06-27 18:08:00,Huntersville,North Carolina,847,Dropped call or no message,Y
4787760381,2022-06-27 18:10:15,2022-06-27 15:01:00,,Georgia,404,No Subject Provided,Y
3322480046,2022-06-27 18:10:28,2022-06-27 14:25:00,,New Jersey,732,Other,N
,2022-06-27 18:10:31,2022-06-27 17:06:00,Austin,Texas,512,Other,N
5416944516,2022-06-27 18:10:41,2022-06-27 11:00:00,,Georgia,404,No Subject Provided,Y
3607761116,2022-06-27 18:10:45,2022-06-27 14:10:00,,Washington,360,Other,Y
2102709374,2022-06-27 18:10:50,2022-06-27 17:01:00,San Antonio,Texas,210,Other,N
9162360908,2022-06-27 18:10:55,2022-06-27 10:27:00,GOLD RIVER,California,916,Warranties  & protection plans,Y
8883821222,2022-06-27 18:11:08,2022-06-27 15:06:00,Artesia,California,714,Other,N
6784365644,2022-06-27 18:11:13,2022-06-27 10:56:00,,Georgia,404,No Subject Provided,Y
1757497219,2022-06-27 18:11:22,2022-06-27 18:00:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
3308455692,2022-06-27 18:11:36,2022-06-27 14:27:00,Chattaroy,Washington,509,Other,N
4706281969,2022-06-27 18:11:37,2022-06-27 10:18:00,,Georgia,404,No Subject Provided,Y
,2022-06-27 18:11:41,2022-06-22 00:00:00,,Georgia,762,No Subject Provided,Y
6592027441,2022-06-27 18:11:55,2022-06-27 14:58:00,,Michigan,248,Other,Y
2316233511,2022-06-27 18:11:55,2022-06-27 18:08:00,,Michigan,586,No Subject Provided,
