Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4342527422,2020-07-09 19:44:18,2020-07-09 19:38:00,Centreville,Virginia,703,Vacation  & timeshares,Y
6197989835,2020-07-09 19:44:26,2020-07-09 10:16:00,,California,650,No Subject Provided,Y
5102829965,2020-07-09 19:44:31,2020-07-09 16:42:00,,California,510,No Subject Provided,
2402615311,2020-07-09 19:44:43,2020-07-09 10:36:00,Hyattsville,Maryland,301,Other,Y
6095027081,2020-07-09 19:44:47,2020-07-09 19:34:00,,New Jersey,609,Other,Y
2392940968,2020-07-09 19:44:50,2020-07-09 18:15:00,Pompano Beach,Florida,954,Dropped call or no message,N
9702337975,2020-07-09 19:44:53,2020-06-30 12:10:00,North St. Paul,Minnesota,651,Other,Y
5095708577,2020-07-09 19:44:56,2020-07-09 14:29:00,Spokane,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
9492390333,2020-07-09 19:45:03,2020-07-09 13:00:00,,California,510,No Subject Provided,
3032096366,2020-07-09 19:45:09,2020-07-09 14:14:00,Denver,Colorado,303,Other,Y
8478442378,2020-07-09 19:45:10,2020-07-09 18:43:00,,Illinois,847,Computer  & technical support,Y
9543742849,2020-07-09 19:45:18,2020-07-09 14:51:00,Coconu,Florida,954,Dropped call or no message,Y
4077012977,2020-07-09 19:45:19,2020-07-09 19:35:00,Orlando,Florida,407,Other,Y
7082744650,2020-07-09 19:45:31,2020-07-06 08:17:00,,Illinois,708,Medical  & prescriptions,Y
8884864838,2020-07-09 19:45:33,2020-07-09 16:42:00,Hyattsville,Maryland,301,Other,Y
5103140488,2020-07-09 19:45:35,2020-07-09 08:15:00,,California,510,No Subject Provided,
2067058618,2020-07-09 19:45:40,2020-07-09 16:40:00,Seattle,Washington,206,Home improvement  & cleaning,Y
8554377218,2020-07-09 19:45:41,2020-07-06 12:31:00,Jackson,Michigan,517,Other,N
6148106524,2020-07-09 19:45:43,2020-07-09 11:07:00,Batavia,Ohio,614,Warranties  & protection plans,Y
9176569351,2020-07-09 19:45:52,2020-07-09 11:40:00,,New York,917,Warranties  & protection plans,Y
3083002470,2020-07-09 19:45:55,2020-06-30 11:34:00,North St. Paul,Minnesota,651,Other,Y
8053257023,2020-07-09 19:45:56,2020-07-09 09:30:00,Corona,California,951,"Calls pretending to be government, businesses, or family and friends",N
4124852289,2020-07-09 19:46:08,2020-07-09 19:41:00,Pittsburgh,Pennsylvania,412,"Energy, solar,  & utilities",Y
6462023256,2020-07-09 19:46:10,2020-07-09 10:43:00,Rochester,New York,917,Other,Y
0000000000,2020-07-09 19:46:11,2020-07-02 11:40:00,dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
4407948821,2020-07-09 19:46:12,2020-07-09 18:19:00,NORTH ROYALTON,Ohio,440,Warranties  & protection plans,Y
2027889509,2020-07-09 19:46:13,2020-07-09 18:03:00,,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
5095708857,2020-07-09 19:46:19,2020-07-09 15:22:00,Spokane,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
4088263711,2020-07-09 19:46:22,2020-07-09 18:46:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
7243319254,2020-07-09 19:46:22,2020-07-09 19:43:00,Latrobe,Pennsylvania,724,Other,Y
8633575161,2020-07-09 19:46:24,2020-07-06 21:38:00,Coconu,Florida,954,Dropped call or no message,Y
4693097235,2020-07-09 19:46:25,2020-07-08 17:00:00,,California,831,Other,Y
2676412134,2020-07-09 19:46:30,2020-07-09 18:26:00,Toms River,New Jersey,732,Dropped call or no message,
5168567373,2020-07-09 19:46:32,2020-07-09 15:33:00,San Francisco,California,914,Medical  & prescriptions,N
8339041589,2020-07-09 19:46:36,2020-07-09 09:15:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
4042205641,2020-07-09 19:46:52,2020-07-09 16:15:00,Daly City,California,650,Other,N
4802795948,2020-07-09 19:46:53,2020-07-09 17:58:00,State College,Pennsylvania,757,Computer  & technical support,Y
8777281971,2020-07-09 19:47:03,2020-07-09 17:39:00,,Texas,817,Warranties  & protection plans,Y
4107342530,2020-07-09 19:47:05,2020-07-09 19:41:00,Taneytown,Maryland,410,"Energy, solar,  & utilities",Y
6513375001,2020-07-09 19:47:06,2020-06-30 09:59:00,North St. Paul,Minnesota,651,Other,Y
7322400328,2020-07-09 19:47:14,2020-07-09 18:22:00,Toms River,New Jersey,732,Dropped call or no message,
8063254390,2020-07-09 19:47:18,2020-07-09 16:23:00,La Feria,Texas,956,Other,Y
7542192045,2020-07-09 19:47:27,2020-07-02 11:55:00,,Illinois,708,Other,Y
2144843211,2020-07-09 19:47:34,2020-07-02 16:21:00,dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
4052218469,2020-07-09 19:47:39,2020-07-09 18:39:00,,Oklahoma,405,Other,Y
9543272163,2020-07-09 19:47:41,2020-07-02 16:00:00,Coconu,Florida,954,Dropped call or no message,Y
8654154430,2020-07-09 19:47:46,2020-07-02 15:01:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
2602031062,2020-07-09 19:47:48,2020-07-09 18:59:00,,New Jersey,609,Other,Y
3155620318,2020-07-09 19:47:52,2020-07-09 13:28:00,San Francisco,New York,914,Medical  & prescriptions,N
,2020-07-09 19:47:52,2020-07-09 18:45:00,Orlando,Florida,407,Other,Y
7325745367,2020-07-09 19:47:57,2020-07-09 13:49:00,Toms River,New Jersey,732,Dropped call or no message,
6314065092,2020-07-09 19:47:59,2020-07-09 19:37:00,EAST PATCHOGUE,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
2136919202,2020-07-09 19:48:01,2020-07-09 15:53:00,Los Angeles,California,323,Computer  & technical support,Y
7148901418,2020-07-09 19:48:04,2020-07-09 15:44:00,Cypress,California,714,Warranties  & protection plans,Y
5208674487,2020-07-09 19:48:20,2020-07-09 01:08:00,Arizona City,Arizona,520,Medical  & prescriptions,N
7692132576,2020-07-09 19:48:25,2020-06-26 12:23:00,North St. Paul,Minnesota,651,Other,Y
8776886367,2020-07-09 19:48:28,2020-07-07 12:53:00,Latrobe,Pennsylvania,724,Other,
7078838379,2020-07-09 19:49:18,2020-07-09 18:26:00,,Ohio,513,No Subject Provided,
7325825749,2020-07-09 19:48:38,2020-07-09 12:42:00,Toms River,New Jersey,732,Dropped call or no message,
,2020-07-09 19:50:00,2020-07-09 00:00:00,,Florida,954,No Subject Provided,N
9725590490,2020-07-09 19:48:50,2020-07-05 18:15:00,dallas,Texas,214,Home improvement  & cleaning,Y
6616451552,2020-07-09 19:49:02,2020-07-09 14:02:00,Tucson,Arizona,661,Dropped call or no message,N
8774623068,2020-07-09 19:49:04,2020-07-09 12:50:00,Las Vegas,Nevada,702,Other,Y
8062303600,2020-07-09 19:49:09,2020-07-09 18:33:00,Frisco,Texas,469,Other,Y
4693097235,2020-07-09 19:49:11,2020-07-08 17:00:00,,California,831,Other,Y
8183083215,2020-07-09 19:49:13,2020-07-09 16:35:00,Marina del Rey,California,310,Other,Y
8554377218,2020-07-09 19:49:14,2020-07-09 12:42:00,Jackson,Michigan,517,Other,N
9707472296,2020-07-09 19:49:17,2020-07-09 17:42:00,Lenexa,Kansas,913,Dropped call or no message,Y
5407079549,2020-07-09 19:49:18,2020-07-09 16:01:00,blue ridge,Virginia,540,Dropped call or no message,Y
9093102090,2020-07-09 19:49:21,2020-07-09 16:38:00,Los Angeles,California,323,Other,N
2676412134,2020-07-09 19:49:22,2020-07-08 17:32:00,Toms River,New Jersey,732,Dropped call or no message,
2085567875,2020-07-09 19:49:26,2020-07-07 14:32:00,Latrobe,Pennsylvania,724,Other,
5152987081,2020-07-09 19:49:41,2020-06-25 11:21:00,North St. Paul,Minnesota,651,Other,Y
4152124459,2020-07-09 19:49:55,2020-07-08 21:30:00,Fort Collins,Colorado,970,No Subject Provided,Y
2438598604,2020-07-09 19:50:02,2020-07-08 15:33:00,Toms River,New Jersey,732,Dropped call or no message,
3027299196,2020-07-09 19:50:15,2020-07-09 16:43:00,Pahrump,Nevada,234,Other,Y
,2020-07-09 19:50:17,2020-07-09 19:47:00,,New Jersey,908,No Subject Provided,Y
5208674487,2020-07-09 19:50:23,2020-07-09 09:02:00,Arizona City,Arizona,520,Medical  & prescriptions,N
4152124459,2020-07-09 19:50:28,2020-07-08 22:31:00,Fort Collins,Colorado,970,No Subject Provided,Y
7024796829,2020-07-09 19:50:32,2020-07-09 16:14:00,Las Vegas,Nevada,702,Other,Y
2144845116,2020-07-09 19:50:37,2020-07-06 11:16:00,dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
9713120657,2020-07-09 19:50:42,2020-07-08 10:58:00,Jackson,Michigan,517,Home security  & alarms,N
674693097235,2020-07-09 19:50:52,2020-07-09 14:00:00,,Mississippi,601,Other,Y
2172849086,2020-07-09 19:50:55,2020-07-07 13:48:00,,Illinois,847,Medical  & prescriptions,Y
9285275874,2020-07-09 19:50:58,2020-07-09 18:48:00,Richardson,Texas,469,Computer  & technical support,Y
4152124459,2020-07-09 19:51:01,2020-07-08 23:31:00,Fort Collins,Colorado,970,No Subject Provided,Y
6513375001,2020-07-09 19:51:03,2020-06-24 09:17:00,North St. Paul,Minnesota,651,Other,Y
3602081514,2020-07-09 19:51:04,2020-07-09 17:33:00,WASHINGTON,District of Columbia,202,Other,Y
4302160914,2020-07-09 19:51:07,2020-07-09 13:20:00,,Georgia,478,Warranties  & protection plans,Y
3147083856,2020-07-09 19:51:16,2020-07-09 18:50:00,,Missouri,314,Warranties  & protection plans,Y
8667527753,2020-07-09 19:51:17,2020-07-09 17:34:00,Eighty Four,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
4152124459,2020-07-09 19:51:40,2020-07-09 00:32:00,Fort Collins,Colorado,970,No Subject Provided,Y
5404652217,2020-07-09 19:51:47,2020-07-09 18:45:00,Warrenton,Virginia,757,Computer  & technical support,Y
2144841140,2020-07-09 19:51:52,2020-07-06 11:18:00,dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
3132840183,2020-07-09 19:52:59,2020-07-09 19:49:00,,Michigan,734,No Subject Provided,N
6026129439,2020-07-09 19:51:54,2020-07-09 02:02:00,Arizona City,Arizona,520,Medical  & prescriptions,N
,2020-07-09 19:52:57,2020-07-09 16:22:00,,Arizona,623,No Subject Provided,N
7854006150,2020-07-09 19:52:52,2020-07-09 18:43:00,,Ohio,513,No Subject Provided,
4152124459,2020-07-09 19:52:15,2020-07-09 04:31:00,Fort Collins,Colorado,970,No Subject Provided,Y
5594540436,2020-07-09 19:52:21,2020-07-09 14:09:00,,California,559,"Energy, solar,  & utilities",Y
8765663031,2020-07-09 19:52:23,2020-07-09 10:43:00,,Georgia,478,Warranties  & protection plans,Y
6616451401,2020-07-09 19:52:31,2020-07-09 15:28:00,Tucson,Arizona,661,Dropped call or no message,N
3092551820,2020-07-09 19:52:39,2020-07-09 18:00:00,Macomb,Illinois,309,Other,Y
7604495495,2020-07-09 19:52:46,2020-06-30 16:00:00,San Francisco,California,760,"Calls pretending to be government, businesses, or family and friends",Y
8888839824,2020-07-09 19:52:48,2020-07-06 11:57:00,dallas,Texas,214,Dropped call or no message,N
8763359165,2020-07-09 19:52:48,2020-07-07 13:15:00,,Indiana,317,"Lotteries, prizes  & sweepstakes",
4802795769,2020-07-09 19:52:53,2020-07-09 07:30:00,,Virginia,757,Other,Y
8582996278,2020-07-09 19:53:02,2020-07-09 14:15:00,,California,858,Other,N
7816652819,2020-07-09 19:53:24,2020-07-09 19:46:00,,Massachusetts,781,No Subject Provided,Y
8002827541,2020-07-09 19:53:26,2020-07-09 12:58:00,,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
6094466237,2020-07-09 19:53:26,2020-07-09 19:45:00,Marmora,New Jersey,609,"Energy, solar,  & utilities",N
5203179837,2020-07-09 19:53:28,2020-07-09 08:12:00,Arizona City,Arizona,520,Medical  & prescriptions,N
7542189100,2020-07-09 19:53:44,2020-07-09 00:00:00,,Connecticut,203,No Subject Provided,Y
,2020-07-09 19:54:11,2020-07-07 14:12:00,Kankakee,Illinois,815,Other,Y
2143274926,2020-07-09 19:54:15,2020-07-06 15:58:00,dallas,Texas,214,Other,Y
5204666652,2020-07-09 19:54:42,2020-07-09 07:41:00,Arizona City,Arizona,520,Medical  & prescriptions,Y
3193889190,2020-07-09 19:54:48,2020-07-09 18:51:00,Stanwood,Iowa,319,Other,Y
4326979609,2020-07-09 19:54:55,2020-07-09 16:28:00,Tuscola,Texas,432,Other,Y
3607487076,2020-07-09 19:55:02,2020-07-09 15:00:00,Chehalis,Washington,360,Other,N
8188646312,2020-07-09 19:55:10,2020-07-09 16:53:00,Encino,California,818,"Calls pretending to be government, businesses, or family and friends",Y
3236570569,2020-07-09 19:55:12,2020-07-09 13:28:00,Los Angeles,California,323,Dropped call or no message,
,2020-07-09 19:55:13,2020-07-09 17:50:00,Denver,Colorado,617,"Lotteries, prizes  & sweepstakes",Y
6464434351,2020-07-09 19:55:13,2020-07-09 19:51:00,,New York,646,Other,Y
4053809766,2020-07-09 19:55:19,2020-07-06 16:36:00,dallas,Texas,214,Other,Y
5862102581,2020-07-09 19:55:25,2020-07-09 18:30:00,Roseville,Michigan,586,Other,Y
7067333378,2020-07-09 19:55:35,2020-07-08 15:32:00,,Georgia,478,Warranties  & protection plans,Y
6469459489,2020-07-09 19:55:47,2020-07-09 08:29:00,Los Angeles,California,213,Other,Y
8152621269,2020-07-09 19:55:51,2020-07-09 18:27:00,,Illinois,815,No Subject Provided,
8003673526,2020-07-09 19:55:59,2020-07-09 15:03:00,Pacific,Missouri,636,Other,Y
8662836635,2020-07-09 19:56:07,2020-07-06 17:10:00,dallas,Texas,214,Dropped call or no message,N
7403415776,2020-07-09 19:56:09,2020-07-09 18:25:00,Etna,Ohio,740,Warranties  & protection plans,Y
5167466546,2020-07-09 19:56:11,2020-07-09 18:27:00,,Florida,239,Other,
8016580091,2020-07-09 19:56:12,2020-07-09 17:49:00,Plain City,Utah,801,Vacation  & timeshares,N
2056125248,2020-07-09 19:56:26,2020-07-09 13:56:00,Sylacauga,Alabama,205,Warranties  & protection plans,Y
9494767948,2020-07-09 19:56:28,2020-07-09 16:00:00,Chatsworth,California,213,Computer  & technical support,Y
6464131241,2020-07-09 19:56:35,2020-07-09 08:54:00,Los Angeles,California,213,Other,Y
5863270788,2020-07-09 19:56:52,2020-07-09 11:45:00,Roseville,Michigan,586,Other,N
9707472296,2020-07-09 19:56:54,2020-07-09 01:02:00,los lunas,New Mexico,505,Charities,N
6462431432,2020-07-09 19:56:56,2020-07-09 16:48:00,,California,626,Other,Y
9702252444,2020-07-09 19:56:59,2020-07-09 18:10:00,,Florida,239,Other,Y
2073544151,2020-07-09 19:57:01,2020-07-09 18:18:00,,Maine,207,Warranties  & protection plans,Y
2144842435,2020-07-09 19:57:02,2020-07-07 13:50:00,dallas,Texas,214,Dropped call or no message,N
4782996036,2020-07-09 19:57:02,2020-07-07 16:01:00,,Georgia,478,Warranties  & protection plans,Y
8153246867,2020-07-09 19:57:04,2020-07-09 00:00:00,,Massachusetts,617,No Subject Provided,Y
4578897585,2020-07-09 19:57:07,2020-07-09 14:53:00,The Villages,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
6464761643,2020-07-09 19:57:20,2020-07-09 11:17:00,Los Angeles,California,213,Other,Y
2052163313,2020-07-09 19:57:29,2020-07-09 18:51:00,Russellville,Alabama,256,Dropped call or no message,Y
8447966196,2020-07-09 19:57:40,2020-07-06 17:56:00,Latrobe,Pennsylvania,724,Other,
6175069233,2020-07-09 19:57:45,2020-07-09 00:00:00,,Massachusetts,617,No Subject Provided,Y
8777281971,2020-07-09 19:57:46,2020-07-09 17:37:00,New Orleans,Louisiana,504,Warranties  & protection plans,Y
5127824546,2020-07-09 19:57:54,2020-07-07 13:57:00,dallas,Texas,214,Dropped call or no message,N
6469988343,2020-07-09 19:58:05,2020-07-09 13:03:00,Los Angeles,California,213,Other,Y
9517322238,2020-07-09 19:58:09,2020-07-09 16:44:00,Hemet,California,951,Warranties  & protection plans,Y
9043104141,2020-07-09 19:58:17,2020-07-08 09:44:00,Annandale,Minnesota,612,"Lotteries, prizes  & sweepstakes",N
,2020-07-09 19:58:22,2020-07-09 10:39:00,Sylacauga,Texas,512,Warranties  & protection plans,Y
4792550181,2020-07-09 19:58:25,2020-07-09 00:00:00,,Massachusetts,617,No Subject Provided,
3033781249,2020-07-09 19:58:27,2020-07-09 17:57:00,Lakewood,Colorado,303,Home improvement  & cleaning,Y
8558205237,2020-07-09 19:58:34,2020-07-08 15:32:00,Etna,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
8153246867,2020-07-09 19:58:36,2020-07-09 11:38:00,,Indiana,317,Other,Y
6465568117,2020-07-09 19:58:41,2020-07-09 14:10:00,Los Angeles,California,213,Other,Y
9184163092,2020-07-09 19:58:43,2020-07-09 14:11:00,Meriden,Connecticut,203,No Subject Provided,
5305061151,2020-07-09 19:58:46,2020-07-09 00:00:00,,Massachusetts,617,No Subject Provided,
2144635045,2020-07-09 19:58:52,2020-07-07 14:11:00,dallas,Texas,214,Dropped call or no message,N
5104194530,2020-07-09 20:00:08,2020-07-09 12:07:00,,California,510,No Subject Provided,N
7708421206,2020-07-09 19:58:55,2020-07-03 16:21:00,Riverdale,Georgia,770,Warranties  & protection plans,Y
9159752771,2020-07-09 19:58:59,2020-07-09 15:17:00,,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
5179995124,2020-07-09 19:58:59,2020-07-09 16:30:00,Roseville,Michigan,586,Other,Y
8016580091,2020-07-09 19:59:04,2020-07-09 17:51:00,Plain City,Utah,801,Vacation  & timeshares,N
7034797878,2020-07-09 19:59:05,2020-07-09 19:48:00,Fairfax,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8662039560,2020-07-09 19:59:10,2020-07-09 00:00:00,,Massachusetts,617,No Subject Provided,
,2020-07-09 19:59:23,2020-07-08 15:51:00,Sylacauga,District of Columbia,202,Warranties  & protection plans,Y
6727646933,2020-07-09 19:59:32,2020-07-09 16:04:00,Los Angeles,California,213,Other,Y
8059082178,2020-07-09 19:59:41,2020-07-09 04:57:00,santa paula,California,937,"Reducing your debt (credit cards, mortgage, student loans)",N
6507567040,2020-07-09 19:59:54,2020-07-09 16:57:00,,California,650,No Subject Provided,Y
6466887298,2020-07-09 20:00:12,2020-07-09 04:48:00,Los Angeles,California,213,Other,Y
6186901548,2020-07-09 20:00:14,2020-07-09 18:45:00,Decatur,Illinois,217,Other,N
9794713725,2020-07-09 20:00:17,2020-07-08 13:59:00,dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
7405008874,2020-07-09 20:00:19,2020-07-08 15:08:00,Etna,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
8585255054,2020-07-09 20:00:24,2020-07-09 16:55:00,San Diego,California,858,Other,Y
,2020-07-09 20:00:32,2020-07-09 20:50:00,Belleville,Illinois,618,Other,Y
3072193338,2020-07-09 20:00:34,2020-07-09 10:23:00,Tetonia,Idaho,307,Other,Y
8882804331,2020-07-09 20:00:46,2020-07-09 16:45:00,Roseville,Michigan,586,Other,N
3308604414,2020-07-09 20:00:51,2020-07-09 16:55:00,newton falls,Ohio,330,Other,Y
4434199925,2020-07-09 20:00:53,2020-07-08 11:21:00,,Indiana,317,Other,
3146649047,2020-07-09 20:00:58,2020-07-04 16:47:00,Santa Rosa,California,707,Other,N
7708427328,2020-07-09 20:01:00,2020-07-01 11:43:00,Riverdale,Georgia,770,Warranties  & protection plans,Y
5076765449,2020-07-09 20:01:04,2020-07-09 18:52:00,,Minnesota,507,No Subject Provided,Y
3157981660,2020-07-09 20:01:20,2020-07-09 19:05:00,,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
8885443051,2020-07-09 20:01:24,2020-07-08 14:01:00,dallas,Texas,214,Other,Y
4782991691,2020-07-09 20:01:25,2020-07-02 12:07:00,,Georgia,478,Warranties  & protection plans,Y
5746213352,2020-07-09 20:01:26,2020-07-09 16:38:00,Monroe,Wisconsin,608,Computer  & technical support,Y
7403418293,2020-07-09 20:01:28,2020-07-07 17:56:00,Etna,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-07-09 20:01:30,2020-07-09 20:00:00,,Georgia,678,No Subject Provided,
3055694865,2020-07-09 20:01:30,2020-07-08 18:38:00,LAKE WORTH,Florida,407,Other,Y
2099002800,2020-07-09 20:01:43,2020-07-08 17:29:00,Sacramento,California,916,Other,N
5614244713,2020-07-09 20:02:56,2020-07-09 19:09:00,,Florida,561,No Subject Provided,N
3392161439,2020-07-09 20:02:06,2020-07-09 13:05:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-09 20:02:08,2020-07-09 00:00:00,,California,805,Other,N
5862380650,2020-07-09 20:02:13,2020-07-09 10:15:00,Roseville,Michigan,586,Medical  & prescriptions,N
7314534818,2020-07-09 20:02:20,2020-07-09 18:32:00,Chicago,Illinois,731,Computer  & technical support,Y
8088255236,2020-07-09 20:02:34,2020-07-09 17:21:00,Monroe,Wisconsin,608,Other,Y
5127984788,2020-07-09 20:02:38,2020-07-08 14:28:00,dallas,Texas,214,Warranties  & protection plans,Y
7708425672,2020-07-09 20:02:55,2020-06-26 11:30:00,Riverdale,Georgia,770,Warranties  & protection plans,Y
3852836950,2020-07-09 20:03:18,2020-07-09 19:33:00,,Connecticut,860,No Subject Provided,
9494769827,2020-07-09 20:03:21,2020-07-09 05:01:00,Los Angeles,California,949,Computer  & technical support,Y
2762425025,2020-07-09 20:03:22,2020-07-09 19:59:00,,Florida,352,Other,Y
,2020-07-09 20:03:23,2020-07-09 13:29:00,Fairfax,California,408,Other,Y
6464804854,2020-07-09 20:03:34,2020-07-09 16:34:00,LAKE WORTH,Florida,407,Other,Y
5862703150,2020-07-09 20:03:34,2020-07-09 18:00:00,Roseville,Michigan,586,Other,N
8664842614,2020-07-09 20:03:39,2020-07-09 16:27:00,dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
8047818879,2020-07-09 20:03:43,2020-07-07 13:29:00,,Indiana,317,No Subject Provided,
9167562248,2020-07-09 20:03:53,2020-07-09 10:22:00,Sacramento,California,916,Other,N
6699004963,2020-07-09 20:03:54,2020-07-09 13:53:00,Tetonia,Wyoming,307,Other,Y
4802796135,2020-07-09 20:04:00,2020-07-09 15:15:00,Chandler,Arizona,480,Computer  & technical support,Y
7065983220,2020-07-09 20:04:06,2020-06-22 18:23:00,,Georgia,478,Warranties  & protection plans,Y
2623966720,2020-07-09 20:04:10,2020-07-09 15:37:00,Racine,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
7572361164,2020-07-09 20:04:34,2020-07-09 18:56:00,Virginia Beach,Virginia,757,Computer  & technical support,Y
9734833958,2020-07-09 20:04:36,2020-07-09 20:03:00,,New Jersey,973,Vacation  & timeshares,Y
2134326812,2020-07-09 20:05:03,2020-07-09 00:00:00,,Michigan,248,No Subject Provided,
,2020-07-09 20:05:12,2020-06-16 16:05:00,,Florida,813,No Subject Provided,Y
5105687040,2020-07-09 20:05:48,2020-07-09 09:49:00,,California,510,No Subject Provided,N
9167562248,2020-07-09 20:05:22,2020-07-09 11:34:00,Sacramento,California,916,Other,N
8437949778,2020-07-09 20:05:27,2020-07-09 17:38:00,Goose Creek,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
5672406292,2020-07-09 20:05:28,2020-07-09 18:54:00,Elgin,Illinois,847,"Lotteries, prizes  & sweepstakes",N
6512730795,2020-07-09 20:05:39,2020-07-09 18:53:00,Racine,Wisconsin,262,Dropped call or no message,Y
9564040771,2020-07-09 20:05:43,2020-07-09 00:00:00,,Michigan,248,No Subject Provided,
8602189026,2020-07-09 20:05:46,2020-07-09 19:57:00,,Connecticut,860,Other,
2024105003,2020-07-09 20:06:01,2020-07-09 19:53:00,North Port,Florida,941,Dropped call or no message,Y
8053717507,2020-07-09 20:06:07,2020-07-09 00:00:00,,California,805,Other,N
923335347806,2020-07-09 20:06:08,2020-07-09 17:01:00,,California,510,No Subject Provided,N
6086061944,2020-07-09 20:06:16,2020-07-09 18:58:00,Fort Atkinson,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",N
8002827541,2020-07-09 20:06:19,2020-07-09 13:55:00,Cleveland Hts.,Ohio,216,"Energy, solar,  & utilities",Y
4782862423,2020-07-09 20:06:22,2020-06-20 11:38:00,,Georgia,478,No Subject Provided,Y
2317452513,2020-07-09 20:06:24,2020-07-09 18:33:00,Bitely,Michigan,231,Dropped call or no message,N
7066372887,2020-07-09 20:06:35,2020-07-09 00:00:00,,Michigan,248,No Subject Provided,
00000000,2020-07-09 20:06:44,2020-07-09 18:59:00,Tinley Park,Illinois,480,Other,Y
2099002800,2020-07-09 20:06:51,2020-07-09 10:17:00,Sacramento,California,916,Other,N
8007622265,2020-07-09 20:06:56,2020-07-09 10:25:00,pleasant hill,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
8053717507,2020-07-09 20:07:01,2020-07-09 00:00:00,,California,805,No Subject Provided,N
6364296681,2020-07-09 20:07:02,2020-07-09 18:00:00,Racine,Wisconsin,262,Medical  & prescriptions,N
6828087133,2020-07-09 20:07:09,2020-07-09 18:42:00,,Texas,469,Other,Y
5082652993,2020-07-09 20:07:10,2020-07-09 20:00:00,,Massachusetts,508,"Energy, solar,  & utilities",Y
,2020-07-09 20:07:21,2020-07-09 00:00:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
8885060414,2020-07-09 20:07:21,2020-07-09 16:10:00,,California,510,No Subject Provided,
5102276974,2020-07-09 20:07:27,2020-07-09 10:16:00,Berkeley,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8607404000,2020-07-09 20:07:27,2020-07-02 18:28:00,,Connecticut,860,Other,
,2020-07-09 20:07:32,2020-07-09 09:28:00,Shalimar,Florida,850,Other,Y
9259323608,2020-07-09 20:07:48,2020-07-09 13:04:00,pleasant hill,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
4233810920,2020-07-09 20:07:52,2020-07-07 12:17:00,,Tennessee,901,Other,Y
2099002800,2020-07-09 20:08:02,2020-07-09 12:18:00,Sacramento,California,916,Other,N
9727841305,2020-07-09 20:08:06,2020-07-09 11:13:00,,Texas,972,Warranties  & protection plans,Y
8012624248,2020-07-09 20:08:09,2020-06-11 18:11:00,,Georgia,478,No Subject Provided,Y
,2020-07-09 20:08:10,2020-07-09 19:01:00,West Bend,Wisconsin,715,Other,Y
8777439483,2020-07-09 20:08:16,2020-07-09 16:00:00,Racine,Wisconsin,262,Dropped call or no message,Y
5104857811,2020-07-09 20:09:37,2020-07-09 16:05:00,,California,510,No Subject Provided,N
4043820661,2020-07-09 20:08:33,2020-07-09 17:49:00,Cary,North Carolina,919,Vacation  & timeshares,Y
8006436716,2020-07-09 20:08:42,2020-07-09 17:04:00,Albany,Oregon,541,Dropped call or no message,
8885060414,2020-07-09 20:08:52,2020-07-09 14:58:00,,California,510,No Subject Provided,
8605313014,2020-07-09 20:09:02,2020-07-06 16:06:00,,Connecticut,860,Other,
2099002800,2020-07-09 20:09:11,2020-07-09 14:53:00,Sacramento,California,916,Other,N
4435928116,2020-07-09 20:09:15,2020-07-09 19:45:00,COLUMBIA,Maryland,410,Other,N
6626098574,2020-07-09 20:09:18,2020-07-09 00:00:00,,Michigan,248,No Subject Provided,
