Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2243684457,2022-01-24 17:12:59,2022-01-24 00:00:00,fox lake,Illinois,847,No Subject Provided,Y
6786333009,2022-01-24 17:13:05,2022-01-24 15:46:00,howell,Michigan,248,Other,N
8432894588,2022-01-24 17:13:06,2022-01-22 16:59:00,,South Carolina,843,Other,Y
7185026519,2022-01-24 17:13:11,2022-01-24 15:50:00,Bayside,New York,718,Other,Y
6512401797,2022-01-24 17:13:11,2022-01-24 16:10:00,,Minnesota,651,Dropped call or no message,N
6193532965,2022-01-24 17:13:25,2022-01-21 00:00:00,fox lake,Illinois,847,No Subject Provided,
9082006944,2022-01-24 17:13:28,2022-01-22 16:33:00,Plainfield,New Jersey,732,Medical  & prescriptions,N
7752357460,2022-01-24 17:13:29,2022-01-23 16:16:00,McGill,Nevada,775,Medical  & prescriptions,Y
2172620666,2022-01-24 17:13:31,2022-01-13 05:37:00,Dennison,Illinois,217,Other,Y
7707903054,2022-01-24 17:13:35,2022-01-24 17:10:00,Lilburn,Georgia,770,Other,Y
5758952330,2022-01-24 17:13:40,2022-01-24 15:12:00,,New Mexico,505,Warranties  & protection plans,Y
7866924558,2022-01-24 17:13:43,2022-01-24 13:01:00,,Florida,941,Dropped call or no message,Y
2679077656,2022-01-24 17:13:47,2022-01-24 09:43:00,,Alabama,334,Other,Y
3365024516,2022-01-24 17:13:50,2022-01-24 08:06:00,Nashville,North Carolina,252,Medical  & prescriptions,N
9093043015,2022-01-24 17:13:51,2022-01-24 16:11:00,Midlothian,Texas,951,Home improvement  & cleaning,N
8475619897,2022-01-24 17:13:52,2022-01-20 00:00:00,fox lake,Illinois,847,No Subject Provided,Y
4079634742,2022-01-24 17:14:03,2022-01-24 09:25:00,,Texas,210,Other,Y
,2022-01-24 17:14:04,2022-01-24 15:29:00,,,855,Other,Y
2485451212,2022-01-24 17:14:06,2022-01-24 16:07:00,Eudora,Kansas,913,Warranties  & protection plans,Y
8665421084,2022-01-24 17:14:08,2022-01-19 14:40:00,howell,Michigan,248,Other,N
6167747368,2022-01-24 17:14:08,2022-01-24 16:38:00,Cedar Springs,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
8432847703,2022-01-24 17:14:14,2022-01-21 18:50:00,,South Carolina,843,Other,Y
3604211957,2022-01-24 17:14:17,2022-01-24 14:05:00,,Washington,360,Dropped call or no message,
8475426149,2022-01-24 17:14:19,2022-01-20 00:00:00,fox lake,Illinois,847,No Subject Provided,
8339524240,2022-01-24 17:14:22,2022-01-24 14:06:00,Los Angeles,California,951,Medical  & prescriptions,Y
9156134079,2022-01-24 17:14:29,2022-01-24 17:10:00,,New York,716,Other,Y
7209563671,2022-01-24 17:14:46,2022-01-24 15:13:00,Lakewood,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-01-24 17:14:48,2019-02-18 12:00:00,Vicksburg,Mississippi,601,Computer  & technical support,Y
9852248816,2022-01-24 17:14:50,2022-01-24 15:30:00,,North Carolina,980,Warranties  & protection plans,Y
8477565764,2022-01-24 17:14:51,2022-01-19 00:00:00,fox lake,Illinois,847,No Subject Provided,Y
9705505348,2022-01-24 17:14:54,2022-01-24 00:14:00,Loveland,Colorado,970,Other,N
3365024516,2022-01-24 17:14:56,2022-01-24 10:04:00,Nashville,North Carolina,252,Medical  & prescriptions,N
5022545779,2022-01-24 17:15:00,2022-01-24 17:10:00,MARYSVILLE,Ohio,502,Other,Y
8883804936,2022-01-24 17:15:00,2022-01-21 15:19:00,Leavenworth,Kansas,913,Dropped call or no message,
3612658896,2022-01-24 17:15:03,2022-01-24 04:00:00,,Texas,512,Other,Y
6892104483,2022-01-24 17:15:03,2022-01-24 17:10:00,Merritt Island,Florida,561,Other,Y
8432981467,2022-01-24 17:15:08,2022-01-21 14:11:00,,South Carolina,843,Other,Y
,2022-01-24 17:15:10,2022-01-24 00:00:00,,Texas,817,No Subject Provided,Y
8474460136,2022-01-24 17:15:16,2022-01-19 00:00:00,fox lake,Illinois,847,No Subject Provided,Y
4707300996,2022-01-24 17:15:16,2022-01-24 16:07:00,,Georgia,404,Medical  & prescriptions,N
8886865321,2022-01-24 17:15:25,2022-01-24 17:07:00,Olney,Maryland,765,No Subject Provided,Y
8503221445,2022-01-24 17:15:27,2022-01-24 16:14:00,Sopchoppy,Florida,719,Other,Y
,2022-01-24 17:15:34,2022-01-24 00:00:00,,,888,Other,Y
2177452485,2022-01-24 17:15:34,2022-01-24 17:12:00,,North Carolina,980,Warranties  & protection plans,Y
2029495692,2022-01-24 17:15:34,2022-01-24 17:14:00,,Tennessee,423,Dropped call or no message,Y
3304828073,2022-01-24 17:15:40,2022-01-24 00:00:00,Groveport,Ohio,614,Other,Y
2813466557,2022-01-24 17:16:51,2022-01-24 16:10:00,,Texas,281,No Subject Provided,N
2247955556,2022-01-24 17:15:44,2022-01-17 00:00:00,fox lake,Illinois,847,No Subject Provided,Y
6232783859,2022-01-24 17:15:44,2022-01-24 15:08:00,,Arizona,602,Other,Y
4254825942,2022-01-24 17:15:47,2022-01-24 14:13:00,,Washington,206,Warranties  & protection plans,Y
8662450495,2022-01-24 17:15:49,2022-01-24 04:13:00,,Kansas,785,Other,Y
3365024516,2022-01-24 17:15:50,2022-01-24 11:47:00,Nashville,North Carolina,252,Medical  & prescriptions,N
,2022-01-24 17:15:53,2022-01-24 00:00:00,,Texas,817,No Subject Provided,Y
8432517067,2022-01-24 17:15:57,2022-01-20 19:01:00,,South Carolina,843,Other,Y
8665421084,2022-01-24 17:15:57,2022-01-24 17:04:00,howell,Michigan,248,Other,N
7752357460,2022-01-24 17:15:57,2022-01-23 13:06:00,McGill,Nevada,775,Medical  & prescriptions,Y
4073583226,2022-01-24 17:15:58,2022-01-24 17:04:00,,Florida,727,Other,Y
9175167314,2022-01-24 17:15:58,2022-01-24 12:00:00,BROOKLYN,New York,917,Other,Y
8883830525,2022-01-24 17:16:03,2022-01-21 13:11:00,Leavenworth,Kansas,913,Dropped call or no message,Y
6182212741,2022-01-24 17:16:06,2022-01-17 00:00:00,fox lake,Illinois,847,No Subject Provided,
2512169958,2022-01-24 17:16:11,2022-01-24 17:00:00,Henrico,North Carolina,757,Medical  & prescriptions,Y
6313186514,2022-01-24 17:16:16,2022-01-24 17:12:00,newport news,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
6192074374,2022-01-24 17:16:24,2022-01-24 00:00:00,,California,619,Other,Y
5173664866,2022-01-24 17:16:30,2022-01-24 15:42:00,,Tennessee,423,Dropped call or no message,Y
8339320669,2022-01-24 17:16:30,2022-01-24 10:52:00,Firth,Nebraska,402,Computer  & technical support,Y
3096280458,2022-01-24 17:16:42,2022-01-24 15:55:00,,Illinois,309,Other,Y
8632081168,2022-01-24 17:16:42,2022-01-24 16:56:00,,Florida,407,No Subject Provided,Y
8432839434,2022-01-24 17:16:46,2022-01-19 18:46:00,,South Carolina,843,Other,Y
7272918766,2022-01-24 17:16:48,2022-01-24 14:33:00,,Florida,727,Other,Y
3852132937,2022-01-24 17:17:01,2022-01-24 13:08:00,LAYTON,Utah,801,Other,N
9198271564,2022-01-24 17:17:02,2022-01-24 11:56:00,Nashville,North Carolina,252,Medical  & prescriptions,N
4252811943,2022-01-24 17:17:04,2022-01-24 13:07:00,Issaquah,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8883830460,2022-01-24 17:17:04,2022-01-21 12:13:00,Leavenworth,Kansas,913,Dropped call or no message,Y
7167079201,2022-01-24 17:17:55,2021-12-04 08:15:00,,New York,716,No Subject Provided,N
8663150773,2022-01-24 17:17:06,2022-01-24 14:14:00,,California,805,Dropped call or no message,
5097831369,2022-01-24 17:17:08,2022-01-24 14:12:00,,Washington,206,Warranties  & protection plans,Y
33973225240,2022-01-24 17:17:25,2022-01-24 09:41:00,,Florida,727,Other,Y
6362048713,2022-01-24 17:17:26,2022-01-24 04:48:00,newport news,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
9173598196,2022-01-24 17:17:27,2022-01-24 11:43:00,,New York,516,Dropped call or no message,N
4044101115,2022-01-24 17:17:28,2022-01-24 12:52:00,,Virginia,757,No Subject Provided,
2543401380,2022-01-24 17:17:36,2022-01-24 16:10:00,Waco,Texas,254,Warranties  & protection plans,Y
8888395598,2022-01-24 17:17:37,2022-01-24 12:17:00,Firth,Nebraska,402,Computer  & technical support,Y
4235659377,2022-01-24 17:17:41,2022-01-24 09:19:00,,Tennessee,423,Dropped call or no message,Y
8432908430,2022-01-24 17:17:44,2022-01-19 08:32:00,,South Carolina,843,Other,Y
9256335858,2022-01-24 17:17:45,2022-01-24 14:08:00,,California,415,Other,Y
8772249552,2022-01-24 17:17:46,2022-01-24 16:48:00,,Florida,941,Dropped call or no message,Y
8006928793,2022-01-24 17:17:48,2022-01-24 15:14:00,DALLAS,Texas,214,"Energy, solar,  & utilities",Y
4806320155,2022-01-24 17:17:59,2022-01-24 10:23:00,Clovis,California,559,"Calls pretending to be government, businesses, or family and friends",Y
3365024516,2022-01-24 17:18:00,2022-01-24 13:17:00,Nashville,North Carolina,252,Medical  & prescriptions,N
,2022-01-24 17:18:04,2022-01-24 17:14:00,,Virginia,804,No Subject Provided,N
6073261396,2022-01-24 17:18:04,2022-01-24 16:26:00,,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
2107561345,2022-01-24 17:18:08,2022-01-24 16:13:00,San Antonio,Texas,210,Other,Y
8562452967,2022-01-24 17:18:17,2022-01-24 17:04:00,Willingboro,New Jersey,609,Other,
8883805037,2022-01-24 17:18:19,2022-01-21 10:37:00,Leavenworth,Kansas,913,Dropped call or no message,Y
8432459928,2022-01-24 17:18:19,2022-01-17 08:36:00,,South Carolina,843,Other,Y
3235621118,2022-01-24 17:18:20,2022-01-24 13:59:00,,California,323,Dropped call or no message,
7137764948,2022-01-24 17:18:25,2022-01-24 16:17:00,Houston,Texas,713,Other,Y
8668587220,2022-01-24 17:18:27,2022-01-24 14:17:00,La Mesa,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
5627325331,2022-01-24 17:18:31,2022-01-24 14:13:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",N
3028923205,2022-01-24 17:18:35,2022-01-24 15:19:00,Middletown,Delaware,302,Other,Y
4784669822,2022-01-24 17:18:35,2022-01-24 17:10:00,Doral,Florida,305,Computer  & technical support,Y
8584017962,2022-01-24 17:18:38,2022-01-24 13:09:00,,California,760,Other,N
7167079424,2022-01-24 17:19:12,2021-12-04 11:20:00,,New York,716,No Subject Provided,N
6467793512,2022-01-24 17:18:50,2022-01-24 14:49:00,,New Jersey,908,No Subject Provided,Y
9198271564,2022-01-24 17:18:52,2022-01-24 13:35:00,Nashville,North Carolina,252,Medical  & prescriptions,N
7752357460,2022-01-24 17:18:57,2022-01-22 09:15:00,McGill,Nevada,775,Medical  & prescriptions,Y
8432207276,2022-01-24 17:18:58,2022-01-15 14:10:00,,South Carolina,843,Other,Y
4155672648,2022-01-24 17:18:58,2022-01-24 17:02:00,,Michigan,231,Other,Y
2628008057,2022-01-24 17:19:01,2022-01-24 17:18:00,,Maryland,443,Warranties  & protection plans,N
7082330783,2022-01-24 17:19:24,2022-01-24 17:03:00,Willingboro,New Jersey,609,Other,
2512169958,2022-01-24 17:19:24,2022-01-24 17:15:00,,North Carolina,919,Medical  & prescriptions,N
2707262113,2022-01-24 17:19:27,2022-01-24 14:15:00,,California,925,Warranties  & protection plans,Y
5203841462,2022-01-24 17:19:29,2022-01-24 11:44:00,,Arizona,520,Warranties  & protection plans,Y
8432847717,2022-01-24 17:19:33,2022-01-15 12:30:00,,South Carolina,843,Other,Y
8455941696,2022-01-24 17:19:38,2022-01-24 16:07:00,,New York,845,No Subject Provided,Y
5017375226,2022-01-24 17:19:40,2022-01-24 06:29:00,Lebanon,Oregon,541,Dropped call or no message,Y
,2022-01-24 17:19:46,2022-01-24 12:01:00,,Oklahoma,405,Other,Y
7654737467,2022-01-24 17:19:49,2022-01-24 14:13:00,,California,858,"Calls pretending to be government, businesses, or family and friends",N
2622163632,2022-01-24 17:19:51,2022-01-24 15:59:00,,Indiana,812,Dropped call or no message,Y
8007541622,2022-01-24 17:19:54,2022-01-24 14:18:00,,California,415,Dropped call or no message,Y
8885594910,2022-01-24 17:19:54,2022-01-24 12:27:00,Firth,Nebraska,402,Computer  & technical support,Y
8336272026,2022-01-24 17:19:56,2022-01-24 15:52:00,Leavenworth,Kansas,913,Dropped call or no message,Y
7167079201,2022-01-24 17:20:36,2021-12-07 12:08:00,,New York,716,No Subject Provided,N
9125568967,2022-01-24 17:20:03,2022-01-24 11:49:00,Waverly,Georgia,912,Other,Y
9124465639,2022-01-24 17:20:10,2022-01-24 17:15:00,Sykesville,Maryland,410,"Energy, solar,  & utilities",N
8432581747,2022-01-24 17:20:12,2022-01-14 08:04:00,,South Carolina,843,Other,Y
9198271564,2022-01-24 17:20:14,2022-01-24 15:14:00,Nashville,North Carolina,252,Medical  & prescriptions,N
6093902342,2022-01-24 17:20:18,2022-01-24 16:53:00,Willingboro,New Jersey,609,Other,
01242022,2022-01-24 17:20:20,2022-01-24 12:39:00,Scotts Valley,California,415,"Calls pretending to be government, businesses, or family and friends",N
4242373256,2022-01-24 17:20:27,2022-01-24 15:00:00,Parker,Colorado,720,Vacation  & timeshares,N
8647321670,2022-01-24 17:20:28,2022-01-11 11:32:00,Minneapolis,Minnesota,612,"Lotteries, prizes  & sweepstakes",Y
7252881201,2022-01-24 17:20:33,2022-01-24 16:18:00,Columbiana,Alabama,205,"Calls pretending to be government, businesses, or family and friends",N
6282322729,2022-01-24 17:20:33,2022-01-24 07:21:00,Lebanon,Oregon,541,Dropped call or no message,Y
9474797279,2022-01-24 17:20:42,2022-01-24 05:14:00,Grandville,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
8139239367,2022-01-24 17:20:44,2022-01-24 17:19:00,,New York,813,Other,Y
6785215689,2022-01-24 17:20:44,2022-01-24 15:10:00,Tucker,Georgia,770,Other,N
,2022-01-24 17:20:46,2022-01-24 15:30:00,Spartanburg,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",N
4023826350,2022-01-24 17:20:51,2022-01-22 17:17:00,,Nebraska,402,Other,Y
7198389366,2022-01-24 17:20:53,2022-01-13 19:25:00,,South Carolina,843,Other,Y
4793518375,2022-01-24 17:20:53,2022-01-24 17:05:00,Shaker Heights,Ohio,216,Dropped call or no message,
2767962214,2022-01-24 17:20:53,2022-01-24 11:30:00,,Virginia,276,Warranties  & protection plans,Y
3365024516,2022-01-24 17:20:56,2022-01-24 00:00:00,Nashville,North Carolina,252,Medical  & prescriptions,N
7323841082,2022-01-24 17:21:17,2022-01-24 16:50:00,Willingboro,New Jersey,609,Other,
7173900161,2022-01-24 17:21:18,2022-01-24 16:29:00,,Pennsylvania,717,Dropped call or no message,Y
7167079424,2022-01-24 17:21:52,2021-12-07 15:07:00,,New York,716,No Subject Provided,N
8554336918,2022-01-24 17:21:21,2022-01-24 00:00:00,Davidson,North Carolina,423,Other,Y
9124287200,2022-01-24 17:21:23,2022-01-24 15:26:00,Waverly,Georgia,912,Other,Y
8432639281,2022-01-24 17:21:35,2022-01-13 16:10:00,,South Carolina,843,Other,Y
3022144564,2022-01-24 17:21:36,2022-01-24 08:12:00,Lebanon,Oregon,541,Dropped call or no message,Y
2408063426,2022-01-24 17:21:44,2022-01-24 17:13:00,,District of Columbia,609,"Calls pretending to be government, businesses, or family and friends",Y
4178841202,2022-01-24 17:21:49,2022-01-24 13:05:00,"Tampa, FL, 33609",Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",N
8563337262,2022-01-24 17:21:50,2022-01-24 16:51:00,,New Jersey,856,Warranties  & protection plans,Y
7752357460,2022-01-24 17:21:58,2022-01-22 13:29:00,McGill,Nevada,775,Medical  & prescriptions,Y
8663306750,2022-01-24 17:21:58,2022-01-24 15:20:00,Nashville,North Carolina,252,Other,N
7132496942,2022-01-24 17:22:00,2022-01-24 04:17:00,Houston,Texas,713,Medical  & prescriptions,N
7178629267,2022-01-24 17:22:05,2022-01-24 00:00:00,,New York,914,Other,N
6282272453,2022-01-24 17:22:06,2022-01-24 14:19:00,,California,415,Other,Y
7028400749,2022-01-24 17:22:08,2022-01-24 08:21:00,Lebanon,Oregon,541,Dropped call or no message,Y
6093012628,2022-01-24 17:22:11,2022-01-24 16:41:00,Willingboro,New Jersey,609,Other,
7152273915,2022-01-24 17:22:17,2022-01-24 16:18:00,Medford,Wisconsin,715,Charities,N
6178441156,2022-01-24 17:22:18,2022-01-24 14:20:00,Springfield,Oregon,541,Other,N
3233358429,2022-01-24 17:22:20,2022-01-24 11:34:00,Los Angeles,California,270,"Calls pretending to be government, businesses, or family and friends",Y
5137504050,2022-01-24 17:22:29,2022-01-24 13:04:00,Colorado Springs,Colorado,719,"Lotteries, prizes  & sweepstakes",N
9127956213,2022-01-24 17:22:32,2022-01-24 13:52:00,Waverly,Georgia,912,Other,Y
5138971158,2022-01-24 17:22:36,2022-01-24 17:15:00,,California,858,Dropped call or no message,Y
2203850,2022-01-24 17:22:39,2022-01-24 15:55:00,Marquette,Michigan,906,Medical  & prescriptions,Y
2627403636,2022-01-24 17:22:39,2022-01-24 09:05:00,Lebanon,Oregon,541,Dropped call or no message,Y
2547204011,2022-01-24 17:22:43,2022-01-24 17:17:00,Oviedo,Florida,321,Medical  & prescriptions,N
2173969617,2022-01-24 17:22:48,2022-01-24 16:15:00,garland,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",N
8335795799,2022-01-24 17:22:48,2022-01-24 14:17:00,GLENDORA,California,626,"Calls pretending to be government, businesses, or family and friends",Y
4056208616,2022-01-24 17:22:53,2022-01-24 14:07:00,stillwater,Oklahoma,405,No Subject Provided,Y
8936803768,2022-01-24 17:22:53,2022-01-22 00:00:00,Manning,South Carolina,803,Medical  & prescriptions,Y
4022554016,2022-01-24 17:22:59,2022-01-24 16:16:00,Papillion,Nebraska,402,Medical  & prescriptions,Y
8432305167,2022-01-24 17:23:01,2022-01-12 14:57:00,,South Carolina,843,Other,Y
9198916797,2022-01-24 17:23:02,2022-01-24 15:27:00,Nashville,North Carolina,252,Other,N
5189008126,2022-01-24 17:23:06,2022-01-24 10:03:00,Lebanon,Oregon,541,Dropped call or no message,Y
7089564361,2022-01-24 17:23:10,2022-01-24 10:54:00,Monee,Illinois,708,Dropped call or no message,Y
6093411948,2022-01-24 17:23:11,2022-01-24 16:08:00,Willingboro,New Jersey,609,Other,
7185026519,2022-01-24 17:23:26,2022-01-24 16:49:00,Bayside,New York,718,Other,Y
9026647695,2022-01-24 17:23:35,2022-01-24 17:20:00,Germantown,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
4013218675,2022-01-24 17:23:38,2022-01-24 10:26:00,Lebanon,Oregon,541,Dropped call or no message,Y
2602504853,2022-01-24 17:23:47,2022-01-24 15:20:00,Loveland,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
5043897882,2022-01-24 17:23:48,2022-01-24 15:18:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8432104586,2022-01-24 17:23:49,2022-01-12 10:21:00,,South Carolina,843,Other,Y
7089564361,2022-01-24 17:23:52,2022-01-24 13:30:00,Monee,Illinois,708,Dropped call or no message,Y
3213649195,2022-01-24 17:23:53,2022-01-24 10:33:00,Oviedo,Florida,321,Medical  & prescriptions,N
6464000364,2022-01-24 17:23:53,2022-01-24 17:16:00,,North Carolina,704,Work from home  & other ways to make money,Y
5175507543,2022-01-24 17:23:56,2022-01-24 17:19:00,Lansing,Michigan,517,"Calls pretending to be government, businesses, or family and friends",Y
9125219629,2022-01-24 17:24:00,2022-01-24 09:53:00,Waverly,Georgia,912,Other,Y
7206803461,2022-01-24 17:24:04,2022-01-24 14:17:00,,Colorado,303,Dropped call or no message,Y
5703088194,2022-01-24 17:24:06,2022-01-24 10:48:00,Lebanon,Oregon,541,Dropped call or no message,Y
2525848687,2022-01-24 17:24:11,2022-01-24 00:00:00,Nashville,North Carolina,252,Other,N
9195412307,2022-01-24 17:24:13,2022-01-24 13:52:00,,North Carolina,919,Warranties  & protection plans,Y
7167071622,2022-01-24 17:24:46,2022-01-24 09:55:00,,New York,716,No Subject Provided,N
4195200708,2022-01-24 17:24:14,2021-12-20 15:18:00,NORWALK,Ohio,419,Other,N
4106321349,2022-01-24 17:24:19,2022-01-24 16:20:00,Tatum,Texas,903,Warranties  & protection plans,Y
4802437011,2022-01-24 17:24:24,2022-01-24 15:19:00,Gilbert,Arizona,602,Warranties  & protection plans,Y
3129315311,2022-01-24 17:24:30,2022-01-24 14:52:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
4255048265,2022-01-24 17:24:35,2022-01-24 11:32:00,Lebanon,Oregon,541,Dropped call or no message,Y
2543291465,2022-01-24 17:24:38,2022-01-20 17:40:00,Oviedo,Florida,321,Medical  & prescriptions,N
8722105357,2022-01-24 17:24:46,2022-01-24 16:16:00,Monee,Illinois,708,Dropped call or no message,Y
9546761438,2022-01-24 17:24:46,2022-01-24 17:23:00,,Florida,352,Medical  & prescriptions,N
4048776277,2022-01-24 17:24:47,2022-01-24 17:05:00,Cumming,Georgia,770,Dropped call or no message,Y
9402423140,2022-01-24 17:24:48,2022-01-24 16:21:00,GAINESVILLE,Texas,940,Medical  & prescriptions,N
,2022-01-24 17:24:55,2022-01-24 16:11:00,St George,South Carolina,803,Other,Y
9295296627,2022-01-24 17:24:55,2022-01-24 14:20:00,,Wisconsin,262,No Subject Provided,
4027399782,2022-01-24 17:24:55,2022-01-24 16:22:00,Hastings,Nebraska,402,Other,Y
7752699334,2022-01-24 17:24:56,2022-01-24 13:06:00,Houston,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-01-24 17:25:01,2022-01-24 10:52:00,San Diego,California,805,Other,N
6034578907,2022-01-24 17:25:11,2022-01-24 12:32:00,Lebanon,Oregon,541,Dropped call or no message,Y
8603278823,2022-01-24 17:25:12,2022-01-24 17:12:00,Waverly,Georgia,912,Other,Y
8775953098,2022-01-24 17:25:13,2022-01-24 16:34:00,Nashville,North Carolina,252,Other,N
8002472911,2022-01-24 17:25:13,2022-01-24 16:19:00,SPRING,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",N
2053366006,2022-01-24 17:25:14,2022-01-24 13:19:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2705513796,2022-01-24 17:25:16,2022-01-24 17:16:00,Indianapolis,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",Y
5732299157,2022-01-24 17:25:25,2022-01-24 16:13:00,CAMDENTON,Missouri,573,Other,N
2073775757,2022-01-24 17:25:26,2022-01-24 16:22:00,,Maine,207,Warranties  & protection plans,Y
7752357460,2022-01-24 17:25:27,2022-01-21 10:00:00,McGill,Maryland,301,Dropped call or no message,Y
5017375239,2022-01-24 17:25:36,2022-01-24 13:16:00,Lebanon,Oregon,541,Dropped call or no message,Y
,2022-01-24 17:25:38,2022-01-24 10:02:00,,New York,518,No Subject Provided,Y
2086751299,2022-01-24 17:25:41,2022-01-24 17:15:00,Davenport,Florida,863,Charities,N
7167071622,2022-01-24 17:26:25,2022-01-24 13:39:00,,New York,716,No Subject Provided,N
2543608462,2022-01-24 17:25:58,2022-01-24 14:52:00,New York,New York,212,Other,N
4016189451,2022-01-24 17:26:02,2022-01-24 14:03:00,Lebanon,Oregon,541,Dropped call or no message,Y
8592975624,2022-01-24 17:26:02,2022-01-24 17:19:00,Madison,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
8554841762,2022-01-24 17:26:09,2022-01-24 00:00:00,Hilliard,Ohio,614,"Energy, solar,  & utilities",Y
9198271564,2022-01-24 17:26:20,2022-01-24 16:50:00,Nashville,North Carolina,252,Medical  & prescriptions,N
2094577395,2022-01-24 17:26:20,2022-01-23 19:43:00,,California,661,Other,N
4706490648,2022-01-24 17:26:24,2022-01-24 17:15:00,Jefferson,Georgia,770,Other,N
2172932066,2022-01-24 17:26:31,2022-01-18 18:02:00,,Florida,772,"Reducing your debt (credit cards, mortgage, student loans)",Y
6892082869,2022-01-24 17:26:32,2022-01-24 15:12:00,,Florida,407,Other,N
7622246676,2022-01-24 17:26:38,2022-01-24 17:20:00,Powder Springs,Georgia,678,Other,N
7032960985,2022-01-24 17:26:39,2022-01-24 16:44:00,Dunn Loring,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8008859036,2022-01-24 17:26:39,2022-01-24 14:30:00,,Kentucky,859,Other,Y
6164495559,2022-01-24 17:26:44,2022-01-24 17:15:00,Davin,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",N
8134439121,2022-01-24 17:26:50,2022-01-24 16:09:00,,Florida,813,Other,Y
5087900918,2022-01-24 17:26:50,2022-01-24 14:25:00,Anaheim,California,714,Warranties  & protection plans,Y
9494329583,2022-01-24 17:26:53,2022-01-24 14:22:00,Dana Point,California,949,"Calls pretending to be government, businesses, or family and friends",Y
5102882068,2022-01-24 17:27:43,2022-01-24 13:18:00,,California,510,No Subject Provided,N
5083510491,2022-01-24 17:26:58,2022-01-24 16:05:00,Memphis,Tennessee,662,Other,Y
7167071622,2022-01-24 17:27:38,2022-01-24 16:37:00,,New York,716,No Subject Provided,N
5129578869,2022-01-24 17:27:36,2022-01-24 16:27:00,,Texas,903,No Subject Provided,N
2158898443,2022-01-24 17:27:14,2022-01-24 17:09:00,phila,Pennsylvania,215,Computer  & technical support,Y
7752357460,2022-01-24 17:27:14,2022-01-21 15:00:00,McGill,Mississippi,228,Dropped call or no message,Y
9707310325,2022-01-24 17:27:15,2022-01-24 14:06:00,,Texas,972,No Subject Provided,Y
8323036892,2022-01-24 17:27:29,2022-01-24 16:11:00,Seabrook,Texas,832,Warranties  & protection plans,N
360 7171789,2022-01-24 17:27:31,2022-01-24 11:24:00,Bremerton,Washington,360,Other,Y
4172126098,2022-01-24 17:27:32,2022-01-24 16:06:00,CAMDENTON,Missouri,573,Medical  & prescriptions,N
8598096827,2022-01-24 17:27:36,2022-01-24 17:14:00,,Kentucky,859,No Subject Provided,
5206285830,2022-01-24 17:27:52,2022-01-24 15:26:00,,Arizona,520,No Subject Provided,Y
8033289444,2022-01-24 17:27:54,2022-01-24 14:07:00,Los Angeles,California,323,Other,Y
3862024384,2022-01-24 17:28:01,2022-01-24 16:42:00,Mashpee,Massachusetts,508,Computer  & technical support,Y
5023178285,2022-01-24 17:28:01,2022-01-24 16:58:00,,Kentucky,859,No Subject Provided,
5123087113,2022-01-24 17:28:01,2022-01-24 16:24:00,,Texas,512,Warranties  & protection plans,Y
9046445025,2022-01-24 17:28:01,2022-01-21 10:03:00,Oviedo,Florida,321,Medical  & prescriptions,N
4078633255,2022-01-24 17:28:02,2022-01-24 14:26:00,,Florida,407,Other,N
7752357460,2022-01-24 17:28:12,2022-01-20 08:00:00,McGill,Kentucky,270,Dropped call or no message,Y
5014510559,2022-01-24 17:28:16,2022-01-24 16:14:00,Versailles,Illinois,217,No Subject Provided,Y
2088451754,2022-01-24 17:28:21,2022-01-24 16:20:00,Bismarck,North Dakota,701,Other,Y
8886350418,2022-01-24 17:28:21,2022-01-24 14:18:00,,California,818,"Energy, solar,  & utilities",Y
3464451300,2022-01-24 17:28:23,2022-01-24 14:15:00,San Diego,California,858,No Subject Provided,Y
2524611132,2022-01-24 17:28:26,2022-01-24 08:43:00,Tucson,Arizona,520,Dropped call or no message,N
5023178210,2022-01-24 17:28:26,2022-01-24 16:30:00,,Kentucky,859,No Subject Provided,
