Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4077943447,2020-12-29 17:36:44,2020-12-29 17:36:00,Apopka,Florida,407,Warranties  & protection plans,Y
3212183156,2020-12-29 17:36:53,2020-12-29 11:56:00,Chevy  Chase,Maryland,301,Warranties  & protection plans,Y
8136875237,2020-12-29 17:36:57,2020-12-23 14:23:00,PLANT CITY,Florida,813,Dropped call or no message,N
5128070140,2020-12-29 17:37:00,2020-12-28 14:07:00,,Texas,817,No Subject Provided,
,2020-12-29 17:37:02,2020-12-29 15:00:00,Tucson,Arizona,520,Other,N
8453973022,2020-12-29 17:37:03,2020-12-29 13:04:00,Dyersburg,Tennessee,731,Dropped call or no message,Y
2126387755,2020-12-29 17:37:08,2020-12-25 00:21:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
3212183314,2020-12-29 17:37:08,2020-12-29 17:32:00,,Florida,321,No Subject Provided,
7027819079,2020-12-29 17:37:10,2020-12-29 16:36:00,,Nevada,702,Other,Y
4806053730,2020-12-29 17:37:15,2020-12-29 12:20:00,,Michigan,480,Warranties  & protection plans,Y
7013568057,2020-12-29 17:37:20,2020-12-29 15:02:00,,Minnesota,218,No Subject Provided,
,2020-12-29 17:37:24,2020-12-23 17:00:00,PLANT CITY,Florida,813,Dropped call or no message,N
,2020-12-29 17:37:32,2020-12-29 14:46:00,,,877,No Subject Provided,Y
,2020-12-29 17:37:35,2020-12-01 17:11:00,Hollis,New York,347,Other,N
3463811954,2020-12-29 17:37:36,2020-12-29 15:10:00,Oneida,Tennessee,423,Other,Y
7858190297,2020-12-29 17:37:43,2020-12-29 16:34:00,Gypsum,Kansas,785,Warranties  & protection plans,Y
6014765527,2020-12-29 17:37:47,2020-12-29 00:00:00,Plantsville,Connecticut,601,Other,Y
6055491085,2020-12-29 17:37:54,2020-12-29 11:29:00,,Alabama,205,Other,Y
5128070140,2020-12-29 17:37:54,2020-12-27 11:10:00,,Texas,817,No Subject Provided,
2126388409,2020-12-29 17:37:55,2020-12-25 13:45:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
5105748491,2020-12-29 17:37:56,2020-11-30 13:45:00,oakland,California,510,Other,Y
7759800976,2020-12-29 17:39:01,2020-12-29 10:16:00,,California,510,No Subject Provided,N
5808470187,2020-12-29 17:38:09,2020-12-29 16:37:00,Verona,Wisconsin,630,Warranties  & protection plans,Y
4438635579,2020-12-29 17:38:16,2020-12-29 17:23:00,Taneytown,Maryland,410,"Energy, solar,  & utilities",Y
3212183156,2020-12-29 17:38:20,2020-12-29 16:06:00,Chevy  Chase,Maryland,301,Warranties  & protection plans,Y
8158535344,2020-12-29 17:38:26,2020-12-29 12:00:00,Chicago,Illinois,815,Other,Y
5037852884,2020-12-29 17:38:30,2020-12-15 09:08:00,,California,949,No Subject Provided,Y
2029262853,2020-12-29 17:38:33,2020-12-29 04:20:00,Forney,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
4842790175,2020-12-29 17:38:35,2020-12-29 14:04:00,Oneida,Tennessee,423,Other,Y
8633270556,2020-12-29 17:38:37,2020-12-29 17:35:00,Miami,Florida,305,Warranties  & protection plans,Y
9134901633,2020-12-29 17:38:48,2020-12-29 15:30:00,Lansing,Kansas,913,Other,N
8307239768,2020-12-29 17:38:49,2020-12-29 09:24:00,,Alabama,205,Other,Y
7816912142,2020-12-29 17:38:53,2020-12-29 17:35:00,,Massachusetts,781,No Subject Provided,
9069428326,2020-12-29 17:38:55,2020-12-29 17:08:00,Calumet,Michigan,906,Warranties  & protection plans,Y
8473240693,2020-12-29 17:38:59,2020-12-29 16:02:00,vernon hills,Illinois,847,"Energy, solar,  & utilities",Y
2405605940,2020-12-29 17:39:01,2020-12-29 14:04:00,,Maryland,301,Dropped call or no message,Y
5405950331,2020-12-29 17:39:08,2020-12-29 17:33:00,Stafford,Virginia,540,Warranties  & protection plans,Y
3513333465,2020-12-29 17:39:21,2020-12-28 00:00:00,,Massachusetts,781,No Subject Provided,
3103591494,2020-12-29 17:39:25,2020-12-29 14:23:00,,California,310,No Subject Provided,Y
7069405354,2020-12-29 17:39:25,2020-12-29 17:32:00,Tucker,Georgia,404,Dropped call or no message,Y
7324004598,2020-12-29 17:39:27,2020-12-29 10:02:00,,New Jersey,732,Dropped call or no message,N
2156660200,2020-12-29 17:39:28,2020-12-29 17:33:00,,Pennsylvania,215,No Subject Provided,Y
4068380384,2020-12-29 17:39:33,2020-12-29 15:38:00,Phoenix,Arizona,602,Dropped call or no message,N
8564005644,2020-12-29 17:39:38,2020-12-29 16:35:00,Missouri City,Texas,704,Warranties  & protection plans,Y
8773067586,2020-12-29 17:39:46,2020-12-28 11:03:00,Laguna Woods,California,562,No Subject Provided,N
3397073458,2020-12-29 17:39:52,2020-12-28 00:00:00,,Massachusetts,781,No Subject Provided,
2058902048,2020-12-29 17:39:54,2020-12-29 16:08:00,Warrior,Alabama,205,Other,Y
6465590081,2020-12-29 17:39:59,2020-12-28 14:53:00,Albuquerque,New Mexico,505,Other,N
2407117760,2020-12-29 17:40:04,2020-12-29 17:35:00,Reston,Virginia,240,"Calls pretending to be government, businesses, or family and friends",Y
5105748491,2020-12-29 17:40:04,2020-11-30 13:44:00,oakland,California,510,Dropped call or no message,Y
8005323726,2020-12-29 17:40:10,2020-12-29 09:19:00,,Tennessee,901,No Subject Provided,Y
7324004598,2020-12-29 17:40:17,2020-12-29 17:03:00,,New Jersey,732,Dropped call or no message,N
3204611197,2020-12-29 17:40:34,2020-12-29 10:00:00,,Minnesota,320,No Subject Provided,N
8136925303,2020-12-29 17:40:22,2020-12-08 11:00:00,PLANT CITY,Florida,813,Dropped call or no message,N
5128070140,2020-12-29 17:40:23,2020-12-26 14:13:00,,Texas,817,No Subject Provided,
6085579774,2020-12-29 17:40:24,2020-12-29 11:23:00,Verona,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
3013839387,2020-12-29 17:40:30,2020-12-14 14:24:00,Chevy  Chase,Maryland,301,Other,Y
8633270556,2020-12-29 17:40:33,2020-12-29 10:04:00,Miami,Florida,305,Warranties  & protection plans,Y
8605063888,2020-12-29 17:40:57,2020-12-29 15:09:00,Tampa,Florida,860,Other,Y
8136925303,2020-12-29 17:41:01,2020-12-08 11:55:00,PLANT CITY,Florida,813,Dropped call or no message,N
9204644533,2020-12-29 17:41:06,2020-12-29 10:27:00,Kaukauna,Wisconsin,920,Warranties  & protection plans,Y
9015043314,2020-12-29 17:42:11,2020-12-29 16:03:00,,Tennessee,901,No Subject Provided,N
3167474134,2020-12-29 17:41:16,2020-12-29 10:38:00,Great Bend,Kansas,620,Other,N
3853233353,2020-12-29 17:41:18,2020-12-29 15:34:00,Salt Lake City,Utah,801,Warranties  & protection plans,Y
3853257276,2020-12-29 17:41:19,2020-12-22 12:38:00,,California,619,Other,Y
7132912549,2020-12-29 17:41:22,2020-12-29 16:37:00,Baytown,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
5128070140,2020-12-29 17:41:24,2020-12-26 10:11:00,,Texas,817,No Subject Provided,
8778057744,2020-12-29 17:41:34,2020-12-29 15:38:00,Fort Collins,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",N
4806053730,2020-12-29 17:41:36,2020-12-29 17:33:00,,Michigan,480,Warranties  & protection plans,Y
9172327778,2020-12-29 17:41:43,2020-12-27 18:55:00,,New Jersey,732,Dropped call or no message,N
8136925303,2020-12-29 17:41:48,2020-12-08 17:29:00,PLANT CITY,Florida,813,Dropped call or no message,N
9314034963,2020-12-29 17:41:50,2020-12-29 17:07:00,Mount Carmel,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
8174768417,2020-12-29 17:41:58,2020-12-29 04:30:00,,Texas,817,Warranties  & protection plans,Y
6086880005,2020-12-29 17:42:00,2020-12-29 12:27:00,Verona,Wisconsin,608,Other,
8284710800,2020-12-29 17:42:26,2020-12-29 17:27:00,,North Carolina,828,Warranties  & protection plans,Y
2677948797,2020-12-29 17:42:30,2020-12-29 15:38:00,,Arizona,602,No Subject Provided,Y
9204644533,2020-12-29 17:42:37,2020-12-29 17:45:00,Kaukauna,Wisconsin,920,Warranties  & protection plans,Y
8055908173,2020-12-29 17:42:42,2020-12-29 10:57:00,Tahoe Vista,California,805,Warranties  & protection plans,Y
2292106081,2020-12-29 17:42:45,2020-12-25 13:23:00,,California,619,Other,Y
1 304 278049,2020-12-29 17:42:59,2020-12-29 12:00:00,Union city,California,650,Other,N
3474176428,2020-12-29 17:43:03,2020-12-18 11:25:00,Trenton,New Jersey,347,"Calls pretending to be government, businesses, or family and friends",Y
6082345320,2020-12-29 17:43:06,2020-12-29 11:25:00,Verona,Wisconsin,608,Other,Y
5595148190,2020-12-29 17:43:09,2020-12-29 14:16:00,,California,650,No Subject Provided,Y
2522035625,2020-12-29 17:43:09,2020-12-29 09:15:00,Ft Washington,Maryland,301,Other,Y
5072991813,2020-12-29 17:43:15,2020-12-29 16:15:00,rochester,Minnesota,507,Warranties  & protection plans,Y
2566351122,2020-12-29 17:43:17,2020-12-29 13:35:00,El Cajon,California,619,Dropped call or no message,N
8136925392,2020-12-29 17:43:17,2020-12-09 11:28:00,PLANT CITY,Florida,813,Dropped call or no message,N
7609919624,2020-12-29 17:43:23,2020-12-16 07:30:00,,California,858,Warranties  & protection plans,Y
6207963116,2020-12-29 17:43:23,2020-12-29 16:39:00,Great Bend,Kansas,620,"Reducing your debt (credit cards, mortgage, student loans)",Y
7732991616,2020-12-29 17:43:25,2020-12-29 15:39:00,SARATOGA SPRINGS,Utah,281,Other,N
9375004249,2020-12-29 17:43:38,2020-12-29 17:38:00,Dayton,Ohio,937,Warranties  & protection plans,Y
8648439591,2020-12-29 17:43:40,2020-12-28 16:48:00,myrtle beach,South Carolina,843,Other,Y
8173933390,2020-12-29 17:43:52,2020-12-25 20:55:00,,Texas,817,No Subject Provided,
5418041280,2020-12-29 17:43:52,2020-12-29 17:40:00,Collegeville,Pennsylvania,610,Warranties  & protection plans,Y
7194548599,2020-12-29 17:44:04,2020-12-27 12:58:00,,California,619,Other,Y
9084406141,2020-12-29 17:44:10,2020-12-29 17:41:00,Warren,New Jersey,908,Warranties  & protection plans,Y
8136925516,2020-12-29 17:44:12,2020-12-09 13:47:00,PLANT CITY,Florida,813,Dropped call or no message,N
7609919624,2020-12-29 17:44:14,2020-12-22 12:48:00,,California,858,Warranties  & protection plans,Y
9729518972,2020-12-29 17:44:17,2020-12-29 14:43:00,,Texas,469,Other,Y
2149834167,2020-12-29 17:44:20,2020-12-29 16:29:00,,Texas,214,Other,N
5409188864,2020-12-29 17:44:20,2020-12-29 15:45:00,,Virginia,276,Other,N
9196179002,2020-12-29 17:44:24,2020-12-29 17:11:00,,North Carolina,828,Other,N
8283733738,2020-12-29 17:44:44,2020-12-29 17:43:00,,South Carolina,864,Dropped call or no message,N
7759644108,2020-12-29 17:44:44,2020-12-29 12:42:00,,Hawaii,808,Other,Y
5202774400,2020-12-29 17:44:52,2020-12-29 15:43:00,,Arizona,520,Warranties  & protection plans,Y
8055908173,2020-12-29 17:45:00,2020-12-29 14:38:00,Tahoe Vista,California,805,Warranties  & protection plans,Y
3609688909,2020-12-29 17:45:02,2020-12-29 11:12:00,,Massachusetts,781,Other,Y
5622142601,2020-12-29 17:45:02,2020-12-29 14:42:00,,California,562,Warranties  & protection plans,Y
8599464254,2020-12-29 17:45:06,2020-12-29 17:37:00,Collegeville,Pennsylvania,610,Warranties  & protection plans,Y
8136925516,2020-12-29 17:45:09,2020-12-09 15:07:00,PLANT CITY,Florida,813,Dropped call or no message,N
2292106081,2020-12-29 17:45:10,2020-12-27 15:04:00,,California,619,Other,Y
7609919624,2020-12-29 17:45:14,2020-12-23 07:31:00,,California,858,Warranties  & protection plans,Y
7192697130,2020-12-29 17:45:22,2020-12-11 10:29:00,Canon City,Colorado,719,Computer  & technical support,Y
3309681645,2020-12-29 17:45:24,2020-12-29 17:37:00,,Ohio,330,Other,N
7084550731,2020-12-29 17:45:30,2020-12-29 12:35:00,New York,New York,347,Other,Y
8178429557,2020-12-29 17:45:37,2020-12-24 15:14:00,,Texas,817,No Subject Provided,
2186802322,2020-12-29 17:45:44,2020-12-29 11:00:00,Pequot Lakes,Minnesota,218,Warranties  & protection plans,Y
,2020-12-29 17:45:46,2020-12-29 00:00:00,Texas,Texas,432,Other,N
3859881490,2020-12-29 17:45:49,2020-12-29 15:45:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
8136925392,2020-12-29 17:46:01,2020-12-09 17:44:00,PLANT CITY,Florida,813,Dropped call or no message,N
3012482749,2020-12-29 17:46:02,2020-12-29 14:15:00,Ft Washington,Maryland,301,Other,N
2345640209,2020-12-29 17:46:15,2020-12-29 17:40:00,Fostoria,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
8146997010,2020-12-29 17:46:19,2020-12-29 10:28:00,,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",N
6058603359,2020-12-29 17:46:24,2020-12-29 14:36:00,,California,619,Other,Y
7342246781,2020-12-29 17:46:27,2020-12-29 17:43:00,Fairfax,Virginia,703,Dropped call or no message,Y
7244623382,2020-12-29 17:46:29,2020-12-29 17:44:00,Beaver Falls,Pennsylvania,469,Warranties  & protection plans,Y
5622755958,2020-12-29 17:46:32,2020-12-29 14:32:00,,California,562,Dropped call or no message,N
7094550731,2020-12-29 17:46:43,2020-12-29 17:42:00,New York,New York,347,Other,Y
8136925516,2020-12-29 17:47:02,2020-12-09 18:55:00,PLANT CITY,Florida,813,Dropped call or no message,N
8326328834,2020-12-29 17:47:12,2020-12-29 16:45:00,The Woodlands,Texas,832,Other,N
3303449014,2020-12-29 17:47:15,2020-12-29 10:49:00,JACKSON,Missouri,573,Other,Y
7074781416,2020-12-29 17:48:07,2020-12-29 14:43:00,,California,530,No Subject Provided,N
9793586769,2020-12-29 17:47:21,2020-12-29 15:56:00,Baytown,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
4173084145,2020-12-29 17:47:22,2020-12-29 10:48:00,,Minnesota,507,No Subject Provided,N
,2020-12-29 17:47:23,2020-12-29 16:02:00,,Illinois,309,Other,Y
5128070140,2020-12-29 17:47:24,2020-12-23 16:09:00,,Texas,817,No Subject Provided,
8586232434,2020-12-29 17:47:35,2020-12-16 07:30:00,Los Angeles,California,310,Warranties  & protection plans,Y
8778368744,2020-12-29 17:47:35,2020-12-29 11:56:00,,Wyoming,307,Other,
3463168870,2020-12-29 17:47:37,2020-12-29 16:34:00,garland,Texas,972,Other,N
6057763684,2020-12-29 17:47:40,2020-12-29 16:42:00,,South Dakota,605,Warranties  & protection plans,Y
5092237733,2020-12-29 17:47:49,2020-12-29 14:36:00,Seattle,Washington,206,Other,N
8136865544,2020-12-29 17:47:57,2020-12-11 11:29:00,PLANT CITY,Florida,813,Dropped call or no message,N
7192966849,2020-12-29 17:48:00,2020-12-29 15:27:00,Pueblo,Colorado,719,Other,N
5614644769,2020-12-29 17:48:05,2020-12-29 12:17:00,,Florida,561,Warranties  & protection plans,
7072772527,2020-12-29 17:48:06,2020-12-29 14:38:00,,California,707,Dropped call or no message,Y
8148176266,2020-12-29 17:48:07,2020-12-29 00:00:00,,Pennsylvania,814,Dropped call or no message,Y
3365937089,2020-12-29 17:48:09,2020-12-29 17:19:00,oak ridge,North Carolina,336,Warranties  & protection plans,Y
7248516053,2020-12-29 17:48:16,2020-12-29 13:04:00,,Pennsylvania,724,Warranties  & protection plans,Y
2702766962,2020-12-29 17:48:17,2020-12-29 17:44:00,Salyersville,Kentucky,606,Warranties  & protection plans,Y
7192695777,2020-12-29 17:48:19,2020-12-29 11:34:00,Canon City,Colorado,719,Computer  & technical support,Y
3109363162,2020-12-29 17:48:21,2020-12-22 12:48:00,Los Angeles,California,310,Warranties  & protection plans,Y
4254438398,2020-12-29 17:48:23,2020-12-29 17:45:00,,Ohio,567,Medical  & prescriptions,Y
7727737070,2020-12-29 17:48:32,2020-12-29 00:00:00,stuart,Florida,772,Warranties  & protection plans,Y
8136865544,2020-12-29 17:48:34,2020-12-11 12:55:00,PLANT CITY,Florida,813,Dropped call or no message,N
2674869370,2020-12-29 17:48:42,2020-12-29 17:43:00,,Pennsylvania,267,Warranties  & protection plans,Y
6615155424,2020-12-29 17:48:53,2020-12-29 14:16:00,Seattle,Washington,206,Other,N
8282868578,2020-12-29 17:49:01,2020-12-23 14:51:00,,Texas,817,No Subject Provided,
6053092570,2020-12-29 17:49:03,2020-12-29 05:29:00,Green Cove Springs,Florida,904,Other,Y
7609919624,2020-12-29 17:49:04,2020-12-23 07:31:00,Los Angeles,California,310,Warranties  & protection plans,Y
8136865544,2020-12-29 17:49:09,2020-12-11 14:07:00,PLANT CITY,Florida,813,Dropped call or no message,N
3603673389,2020-12-29 17:49:11,2020-12-29 14:42:00,Boulder City,Nevada,702,Charities,Y
5714640207,2020-12-29 17:49:11,2020-12-29 13:00:00,Lombard,Illinois,630,Dropped call or no message,Y
5038220234,2020-12-29 17:49:11,2020-12-29 00:00:00,Madison,Alabama,727,Medical  & prescriptions,N
4086063648,2020-12-29 17:49:17,2020-12-29 15:43:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
5622730645,2020-12-29 17:49:19,2020-12-29 14:21:00,,California,562,No Subject Provided,N
5597062987,2020-12-29 17:49:20,2020-12-29 17:18:00,,Pennsylvania,814,Warranties  & protection plans,Y
7248516053,2020-12-29 17:49:26,2020-12-29 16:42:00,,Pennsylvania,724,Warranties  & protection plans,Y
7609919624,2020-12-29 17:49:42,2020-12-29 14:28:00,Los Angeles,California,310,Warranties  & protection plans,Y
5512231892,2020-12-29 17:49:46,2020-12-29 17:44:00,SICKLERVILLE,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
3019710930,2020-12-29 17:49:48,2020-12-29 17:47:00,Clarksburg,Maryland,301,Warranties  & protection plans,Y
8136865544,2020-12-29 17:49:53,2020-12-12 15:26:00,PLANT CITY,Florida,813,Dropped call or no message,N
7812988256,2020-12-29 17:49:55,2020-12-29 17:11:00,Wareham,Massachusetts,781,Warranties  & protection plans,Y
5613429126,2020-12-29 17:49:58,2020-12-29 17:41:00,Boca Ratn,Florida,561,Other,Y
5185190390,2020-12-29 17:50:02,2020-12-29 17:47:00,,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
6626709201,2020-12-29 17:50:05,2020-12-29 17:45:00,Marietta,Georgia,404,Warranties  & protection plans,Y
4074381272,2020-12-29 17:50:11,2020-12-29 00:00:00,,Florida,407,Other,N
3609354450,2020-12-29 17:50:15,2020-12-29 13:22:00,Seattle,Washington,206,Other,N
8564391078,2020-12-29 17:50:15,2020-12-29 17:45:00,Moorsetown,New Jersey,856,"Energy, solar,  & utilities",Y
3607636558,2020-12-29 17:50:19,2020-12-29 14:46:00,Colbert,Washington,509,Other,Y
7242948273,2020-12-29 17:50:22,2020-12-29 17:48:00,Mars,Pennsylvania,724,Warranties  & protection plans,N
5042919364,2020-12-29 17:50:28,2020-12-29 16:34:00,,Louisiana,504,Dropped call or no message,N
7192693419,2020-12-29 17:50:29,2020-12-29 14:43:00,Canon City,Colorado,719,Computer  & technical support,Y
3213414393,2020-12-29 17:50:32,2020-12-29 15:46:00,Salt Lake City,Utah,801,"Energy, solar,  & utilities",N
2015783596,2020-12-29 17:50:35,2020-12-29 17:48:00,,New Jersey,201,Other,Y
3013456357,2020-12-29 17:50:49,2020-12-29 11:32:00,Clarksburg,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
2484506328,2020-12-29 17:50:51,2020-12-29 14:37:00,,Michigan,248,"Lotteries, prizes  & sweepstakes",Y
5128070140,2020-12-29 17:50:58,2020-12-23 11:03:00,,Texas,817,No Subject Provided,
,2020-12-29 17:51:01,2020-12-29 16:48:00,,Illinois,773,Warranties  & protection plans,Y
3106926504,2020-12-29 17:51:06,2020-12-29 13:28:00,Carol Stream,Illinois,630,Other,Y
9089531691,2020-12-29 17:51:07,2020-12-28 13:00:00,Lombard,Illinois,630,Home improvement  & cleaning,Y
8565172367,2020-12-29 17:51:14,2020-12-29 17:48:00,Bellmawr,New Jersey,856,Warranties  & protection plans,Y
5622192831,2020-12-29 17:51:15,2020-12-29 13:23:00,,California,562,Dropped call or no message,N
6092692074,2020-12-29 17:51:20,2020-12-29 05:40:00,Brigantine,New Jersey,609,"Energy, solar,  & utilities",N
3013486072,2020-12-29 17:51:23,2020-12-29 11:20:00,Clarksburg,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
3346038304,2020-12-29 17:51:26,2020-12-29 13:33:00,,Alabama,256,Other,Y
5613429126,2020-12-29 17:51:32,2020-12-29 11:12:00,Boca Ratn,Florida,561,Other,Y
2512912149,2020-12-29 17:52:14,2020-12-22 16:42:00,,Alabama,251,No Subject Provided,N
4235282130,2020-12-29 17:51:48,2020-12-29 00:00:00,,Tennessee,423,Other,N
4352221524,2020-12-29 17:51:56,2020-12-29 09:33:00,,Utah,435,Warranties  & protection plans,Y
8057931477,2020-12-29 17:51:59,2020-12-29 09:38:00,Lancaster,California,661,Charities,N
7733196582,2020-12-29 17:52:08,2020-12-29 16:48:00,,Texas,210,Warranties  & protection plans,Y
2016515804,2020-12-29 17:52:08,2020-12-29 14:01:00,,New Jersey,201,Dropped call or no message,Y
8022662690,2020-12-29 17:52:17,2020-12-29 17:49:00,Jericho,Vermont,802,Warranties  & protection plans,Y
,2020-12-29 17:52:24,2020-12-29 15:51:00,,Arizona,520,No Subject Provided,Y
8004579805,2020-12-29 17:52:24,2020-12-29 14:17:00,Scottsdale,Arizona,480,Dropped call or no message,Y
5092237733,2020-12-29 17:52:32,2020-12-29 14:04:00,Seattle,Washington,206,Other,N
7192691028,2020-12-29 17:52:37,2020-12-29 12:52:00,Canon City,Colorado,719,Computer  & technical support,Y
2254521556,2020-12-29 17:52:47,2020-12-29 16:42:00,Corpus Christi,Texas,312,Warranties  & protection plans,Y
7047692551,2020-12-29 17:52:49,2020-12-29 12:48:00,,North Carolina,704,No Subject Provided,Y
6307126865,2020-12-29 17:53:00,2020-12-26 15:00:00,Lombard,Illinois,630,Warranties  & protection plans,Y
7722383500,2020-12-29 17:53:03,2020-12-29 17:16:00,Vero Beach,Florida,772,Other,Y
8023833294,2020-12-29 17:53:06,2020-12-29 17:45:00,Jericho,Vermont,802,"Reducing your debt (credit cards, mortgage, student loans)",Y
3152321912,2020-12-29 17:53:07,2020-12-18 12:00:00,Clay,New York,315,Warranties  & protection plans,Y
2059745918,2020-12-29 17:53:55,2020-12-23 10:25:00,,Alabama,251,No Subject Provided,N
2016131917,2020-12-29 17:53:13,2020-12-29 01:26:00,,New Jersey,201,Dropped call or no message,Y
9018089291,2020-12-29 17:53:16,2020-12-29 16:51:00,Nashville,Tennessee,615,Other,N
2623306831,2020-12-29 17:53:29,2020-12-29 16:51:00,Big Bend,Wisconsin,262,Computer  & technical support,Y
6504875660,2020-12-29 17:53:35,2020-12-29 13:49:00,,California,650,No Subject Provided,Y
2168581975,2020-12-29 17:53:39,2020-12-29 17:40:00,Bellevue,Ohio,567,"Calls pretending to be government, businesses, or family and friends",Y
7168996022,2020-12-29 17:53:42,2020-12-28 10:43:00,AMHERST,New York,716,Medical  & prescriptions,N
2814174005,2020-12-29 17:53:50,2020-12-28 17:18:00,,Texas,281,Other,Y
,2020-12-29 17:53:51,2020-08-07 12:00:00,,Missouri,816,Work from home  & other ways to make money,Y
4025185337,2020-12-29 17:53:52,2020-12-29 00:00:00,Fremont,Nebraska,402,Warranties  & protection plans,
5622197466,2020-12-29 17:53:52,2020-12-28 16:34:00,,California,562,Dropped call or no message,N
5204128798,2020-12-29 17:53:57,2020-12-29 14:25:00,Oakhurst,California,602,Other,Y
2408731045,2020-12-29 17:53:59,2020-12-29 17:52:00,,New York,347,Other,Y
2152343687,2020-12-29 17:53:59,2020-12-29 16:48:00,Hoover,Alabama,989,Other,Y
8053711381,2020-12-29 17:54:00,2020-12-29 13:32:00,Sacramento,California,916,Warranties  & protection plans,Y
,2020-12-29 17:54:05,2020-12-26 15:00:00,Lombard,Illinois,630,"Energy, solar,  & utilities",Y
7192697601,2020-12-29 17:54:19,2020-12-29 13:56:00,Canon City,Colorado,719,Computer  & technical support,Y
7044861218,2020-12-29 17:54:39,2020-12-29 15:26:00,,North Carolina,704,No Subject Provided,Y
5072627924,2020-12-29 17:54:43,2020-12-29 09:40:00,Austin,Minnesota,507,Warranties  & protection plans,Y
2819090322,2020-12-29 17:54:44,2020-12-29 10:02:00,,Texas,281,Other,Y
2628246718,2020-12-29 17:54:47,2020-12-29 16:00:00,West Bend,Wisconsin,262,Warranties  & protection plans,Y
5053988584,2020-12-29 17:54:57,2020-12-25 14:00:00,Lombard,Illinois,630,Other,Y
9134900301,2020-12-29 17:54:59,2020-12-29 16:49:00,Lenexa,Kansas,913,Other,N
,2020-12-29 17:55:02,2020-12-29 14:48:00,WOODINVILLE,Washington,980,Other,Y
7203589214,2020-12-29 17:55:06,2020-12-29 11:48:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
3369002610,2020-12-29 17:55:06,2020-12-29 17:50:00,,North Carolina,336,Other,Y
3058994457,2020-12-29 17:55:08,2020-12-29 16:47:00,,Florida,561,Other,Y
2027934840,2020-12-29 17:55:13,2020-12-29 09:23:00,Seattle,Washington,206,Other,N
9568541511,2020-12-29 17:55:13,2020-12-29 16:13:00,,Texas,956,Dropped call or no message,Y
9282381601,2020-12-29 17:55:25,2020-12-29 15:59:00,Bullhead City,Arizona,928,Warranties  & protection plans,Y
4173084145,2020-12-29 17:55:27,2020-12-29 17:43:00,Beaufort,South Carolina,843,Other,
5012328312,2020-12-29 17:56:08,2020-12-27 10:30:00,,Alabama,251,No Subject Provided,N
3302805882,2020-12-29 17:55:45,2020-12-29 00:00:00,Brighton,Massachusetts,617,Other,Y
3129404341,2020-12-29 17:56:00,2020-12-26 17:00:00,Lombard,Illinois,630,Other,Y
6612846287,2020-12-29 17:56:04,2020-12-29 10:57:00,Lancaster,California,661,"Energy, solar,  & utilities",Y
9109338181,2020-12-29 17:56:09,2020-12-29 17:52:00,Lumberton,North Carolina,910,Warranties  & protection plans,Y
8025229242,2020-12-29 17:56:09,2020-12-29 05:38:00,Washington,Vermont,802,Warranties  & protection plans,Y
2124366032,2020-12-29 17:56:11,2020-12-29 17:26:00,Clay,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
7813860205,2020-12-29 17:56:16,2020-12-29 10:38:00,,Massachusetts,781,Warranties  & protection plans,Y
,2020-12-29 17:56:18,2020-12-29 14:37:00,,Michigan,248,Warranties  & protection plans,Y
2622081479,2020-12-29 17:56:21,2020-12-29 14:42:00,Verona,Wisconsin,608,Other,Y
2814441534,2020-12-29 17:56:27,2020-12-29 11:54:00,,Texas,281,"Energy, solar,  & utilities",Y
7575501145,2020-12-29 17:56:27,2020-12-29 08:12:00,Seattle,Washington,206,Other,N
,2020-12-29 17:56:28,2020-12-29 16:54:00,Basehor,Kansas,913,Other,N
7042200125,2020-12-29 17:56:34,2020-12-29 15:34:00,,North Carolina,704,No Subject Provided,Y
7207411131,2020-12-29 17:57:02,2020-12-29 14:11:00,Highlands Ranch,Colorado,303,Dropped call or no message,Y
7813860205,2020-12-29 17:57:05,2020-12-29 17:04:00,,Massachusetts,781,Warranties  & protection plans,Y
6319331087,2020-12-29 17:57:06,2020-12-29 14:34:00,Camarillo,California,805,"Lotteries, prizes  & sweepstakes",Y
8325725842,2020-12-29 17:57:10,2020-12-29 16:56:00,,Texas,832,Other,N
