Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8137924035,2020-10-07 17:15:45,2020-10-03 10:23:00,,Florida,813,Other,Y
5164474482,2020-10-07 17:15:46,2020-10-07 09:23:00,Bronx,New York,646,Computer  & technical support,Y
6304649738,2020-10-07 17:15:47,2020-10-06 10:43:00,,Illinois,630,Other,Y
2144522443,2020-10-07 17:15:48,2020-10-07 07:44:00,Fallon,Nevada,775,Other,Y
8475955862,2020-10-07 17:15:53,2020-10-07 16:06:00,vernon hills,Illinois,847,Warranties  & protection plans,Y
5023965611,2020-10-07 17:15:59,2020-10-07 16:54:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
5854367411,2020-10-07 17:16:01,2020-10-07 17:12:00,West Henrietta,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
6198542717,2020-10-07 17:16:01,2020-10-07 17:11:00,Snellville,Georgia,678,Computer  & technical support,Y
6073489440,2020-10-07 17:16:02,2020-10-07 10:42:00,LONG ISLAND CITY,New York,607,No Subject Provided,Y
3212940556,2020-10-07 17:16:06,2020-10-07 16:34:00,,Florida,321,Other,Y
7324023951,2020-10-07 17:16:15,2020-10-07 11:28:00,Topeka,Kansas,785,Other,
8004664455,2020-10-07 17:16:18,2020-10-07 16:49:00,Pikesville,Maryland,443,Medical  & prescriptions,N
9713179163,2020-10-07 17:16:19,2020-10-07 17:01:00,,Virginia,757,Other,Y
,2020-10-07 17:16:29,2020-10-07 11:50:00,,North Carolina,336,No Subject Provided,N
3033177570,2020-10-07 17:16:21,2020-10-07 10:04:00,Saint Albans,West Virginia,304,Warranties  & protection plans,N
5713390258,2020-10-07 17:16:21,2020-10-06 10:06:00,,Virginia,703,Dropped call or no message,N
3467744864,2020-10-07 17:16:21,2020-10-07 16:14:00,HOUSTON,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
4252639621,2020-10-07 17:16:25,2020-10-07 14:02:00,Clinton,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
4433962902,2020-10-07 17:16:27,2020-10-07 17:03:00,Audubon,Pennsylvania,412,Other,N
8129470711,2020-10-07 17:16:32,2020-10-07 14:28:00,Old Fort,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
8328605127,2020-10-07 17:16:35,2020-10-07 14:13:00,,California,661,Medical  & prescriptions,Y
3189240601,2020-10-07 17:16:35,2020-10-06 11:36:00,Dallas,Texas,214,Other,Y
3463613637,2020-10-07 17:16:39,2020-10-07 16:10:00,dalhart,Texas,806,Other,Y
8187622663,2020-10-07 17:16:41,2020-10-03 09:52:00,Valley Village Ca,California,818,Dropped call or no message,N
5133925170,2020-10-07 17:16:44,2020-10-07 16:08:00,cedar hill,Missouri,314,Other,
5614845905,2020-10-07 17:16:45,2020-09-28 12:11:00,,Texas,713,Other,Y
7086289050,2020-10-07 17:16:45,2020-10-07 16:03:00,park forest,Illinois,708,Other,
,2020-10-07 17:16:50,2020-10-07 16:09:00,,Illinois,217,No Subject Provided,Y
2123165819,2020-10-07 17:16:50,2020-10-07 17:10:00,New York,New York,212,Medical  & prescriptions,N
9162413165,2020-10-07 17:16:51,2020-10-07 11:20:00,,California,530,Other,Y
8772524334,2020-10-07 17:16:56,2020-09-29 12:00:00,Villa Park,Illinois,773,Medical  & prescriptions,N
8324013364,2020-10-07 17:16:59,2020-10-07 16:14:00,Yukon,Oklahoma,918,Medical  & prescriptions,Y
5164474098,2020-10-07 17:16:59,2020-10-07 10:25:00,Bronx,New York,646,Computer  & technical support,Y
2406172093,2020-10-07 17:17:05,2020-10-06 09:17:00,Novato,California,415,Dropped call or no message,N
7173219110,2020-10-07 17:17:07,2020-10-07 15:39:00,,Pennsylvania,717,Other,Y
8703455134,2020-10-07 17:17:08,2020-10-07 16:14:00,Jonesboro,Arkansas,870,Other,Y
,2020-10-07 17:17:12,2020-10-07 16:03:00,,Kansas,517,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-07 17:17:13,2020-10-07 14:15:00,,California,760,Other,N
,2020-10-07 17:17:18,2020-10-07 16:31:00,,New York,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
5308520768,2020-10-07 17:17:22,2020-10-07 17:15:00,,Ohio,216,Other,Y
,2020-10-07 17:17:22,2020-10-01 06:01:00,Muscle shoals,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
3525081692,2020-10-07 17:17:24,2020-10-07 17:10:00,newport,Maine,352,No Subject Provided,N
5712006930,2020-10-07 17:17:39,2020-10-07 15:52:00,,Virginia,703,Dropped call or no message,N
8163233188,2020-10-07 17:17:39,2020-10-06 20:41:00,Topeka,Kansas,785,Other,
4302490692,2020-10-07 17:17:43,2020-10-06 11:28:00,Dallas,Texas,214,Other,Y
8322991781,2020-10-07 17:17:43,2020-10-07 17:12:00,,Texas,713,Other,Y
7133316146,2020-10-07 17:17:48,2020-09-17 10:13:00,,Texas,713,Computer  & technical support,Y
5102883899,2020-10-07 17:17:51,2020-10-07 14:10:00,Castro Valley,California,510,Warranties  & protection plans,N
8382026078,2020-10-07 17:17:57,2020-10-07 11:07:00,Bronx,New York,646,Computer  & technical support,Y
9204103225,2020-10-07 17:18:08,2020-10-07 16:13:00,,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
4123468446,2020-10-07 17:18:08,2020-10-07 16:14:00,,Minnesota,763,Warranties  & protection plans,Y
6106867561,2020-10-07 17:18:45,2020-10-07 17:14:00,,Pennsylvania,570,No Subject Provided,
4703856762,2020-10-07 17:18:10,2020-10-07 15:24:00,Snellville,Georgia,678,Home improvement  & cleaning,N
2019173815,2020-10-07 17:18:19,2020-10-07 10:14:00,cedar hill,Missouri,314,Other,
5307684287,2020-10-07 17:18:26,2020-10-07 10:55:00,,California,530,Other,N
4043341005,2020-10-07 17:18:27,2020-10-07 17:12:00,Alpharetta,Georgia,214,Medical  & prescriptions,Y
4095159675,2020-10-07 17:18:30,2020-10-07 16:15:00,Houston,Texas,832,Warranties  & protection plans,Y
4439294535,2020-10-07 17:18:33,2020-10-07 17:12:00,Pikesville,Maryland,443,Dropped call or no message,N
8666645342,2020-10-07 17:18:38,2020-10-07 16:08:00,Shipman,Virginia,434,Medical  & prescriptions,Y
3146971112,2020-10-07 17:18:41,2020-10-07 10:50:00,,Missouri,314,Warranties  & protection plans,Y
,2020-10-07 17:18:41,2020-10-07 10:58:00,,Wyoming,307,No Subject Provided,Y
2146965934,2020-10-07 17:19:21,2020-10-07 14:10:00,,Wisconsin,262,No Subject Provided,N
6304318434,2020-10-07 17:18:45,2020-10-07 14:01:00,,California,209,No Subject Provided,Y
2157748771,2020-10-07 17:18:47,2020-10-07 15:03:00,,Pennsylvania,215,No Subject Provided,Y
6198783421,2020-10-07 17:18:57,2020-10-07 13:42:00,Ontario,California,650,Warranties  & protection plans,Y
2148457802,2020-10-07 17:18:58,2020-10-05 20:57:00,Dallas,Texas,214,Other,Y
8649681113,2020-10-07 17:19:33,2020-10-06 19:59:00,,South Carolina,864,No Subject Provided,N
9405947806,2020-10-07 17:19:01,2020-10-07 16:11:00,Decatur,Texas,940,"Calls pretending to be government, businesses, or family and friends",Y
8885112714,2020-10-07 17:19:01,2020-10-07 15:30:00,,Virginia,703,Other,Y
8182095503,2020-10-07 17:19:01,2020-10-02 10:46:00,Valley Village,California,818,Dropped call or no message,N
8176938318,2020-10-07 17:19:22,2020-10-07 17:00:00,Winston salem,North Carolina,336,Other,Y
,2020-10-07 17:19:22,2020-10-07 00:00:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
6054681516,2020-10-07 17:19:28,2020-10-07 15:13:00,,South Dakota,605,Warranties  & protection plans,Y
3467744864,2020-10-07 17:19:41,2020-10-07 16:14:00,HOUSTON,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
9016414914,2020-10-07 17:19:43,2020-10-07 16:16:00,Springfield,Illinois,217,Dropped call or no message,Y
8017875269,2020-10-07 17:19:45,2020-10-07 15:12:00,West Jordan,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
8067658420,2020-10-07 17:19:56,2020-10-07 04:09:00,Canyon,Texas,806,Other,N
6292056230,2020-10-07 17:19:58,2020-10-07 09:04:00,La Vergne,Tennessee,629,Warranties  & protection plans,Y
4302490692,2020-10-07 17:19:59,2020-10-05 16:17:00,Dallas,Texas,214,Other,Y
3016689373,2020-10-07 17:20:05,2020-10-07 16:22:00,Frederick,Maryland,301,Other,Y
5597772980,2020-10-07 17:20:11,2020-10-07 14:17:00,TURLOCK,California,209,Home improvement  & cleaning,N
,2020-10-07 17:20:11,2020-10-07 03:00:00,Ga,Georgia,678,Medical  & prescriptions,Y
,2020-10-07 17:20:12,2020-10-07 13:48:00,,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
4244312156,2020-10-07 17:20:15,2020-10-07 02:19:00,,Nevada,702,No Subject Provided,Y
2122093400,2020-10-07 17:20:15,2020-10-07 17:15:00,,New York,718,Computer  & technical support,Y
9165801115,2020-10-07 17:20:21,2020-10-07 10:34:00,,California,510,No Subject Provided,N
4063411142,2020-10-07 17:20:37,2020-10-07 09:48:00,,Oklahoma,918,No Subject Provided,N
9722900795,2020-10-07 17:20:21,2020-10-07 16:00:00,richardson,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
5402092592,2020-10-07 17:20:26,2020-10-01 17:10:00,,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
9188349226,2020-10-07 17:21:25,2020-09-07 14:00:00,,Louisiana,337,No Subject Provided,N
6026353681,2020-10-07 17:20:40,2020-10-07 14:15:00,Mesa,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-10-07 17:20:45,2020-10-07 00:00:00,Davenport,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
5307426885,2020-10-07 17:20:45,2020-10-07 16:59:00,White Plains,Maryland,301,Other,Y
91641615738,2020-10-07 17:20:45,2020-10-07 10:32:00,,California,530,Other,N
8052092891,2020-10-07 17:20:45,2020-10-07 14:10:00,Ventura,California,805,Other,Y
2019299515,2020-10-07 17:20:46,2020-10-07 10:24:00,Montvale,New Jersey,201,Other,N
8033693660,2020-10-07 17:20:54,2020-10-07 17:10:00,,South Carolina,843,Other,N
7632929940,2020-10-07 17:20:55,2020-10-07 09:00:00,Anoka,Michigan,205,Other,Y
5054661181,2020-10-07 17:20:56,2020-10-07 15:17:00,,New Mexico,505,Other,Y
,2020-10-07 17:20:59,2020-10-06 16:00:00,Carbonado,Washington,360,Computer  & technical support,Y
2193238044,2020-10-07 17:21:03,2020-10-07 17:18:00,Pataskala,Ohio,574,Medical  & prescriptions,Y
9513797500,2020-10-07 17:21:06,2020-10-07 14:10:00,San Rafael,California,415,Warranties  & protection plans,Y
6089120468,2020-10-07 17:21:06,2020-10-05 15:48:00,Dallas,Texas,214,Other,Y
8433145956,2020-10-07 17:21:08,2020-10-07 17:18:00,,Georgia,770,Other,Y
2482451852,2020-10-07 17:21:10,2020-10-07 17:19:00,Linden,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
5593811740,2020-10-07 17:21:12,2020-10-07 14:16:00,San Francisco,California,415,No Subject Provided,Y
8008648331,2020-10-07 17:21:13,2020-10-07 09:39:00,,Colorado,303,Other,Y
2167774458,2020-10-07 17:21:17,2020-10-07 17:16:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8037103268,2020-10-07 17:21:52,2020-10-07 11:37:00,,South Carolina,843,No Subject Provided,
6282605509,2020-10-07 17:21:21,2020-10-07 03:00:00,HATTIESBURG,Mississippi,601,Other,Y
6613963480,2020-10-07 17:21:23,2020-10-07 17:20:00,,Pennsylvania,610,Home security  & alarms,Y
9253196208,2020-10-07 17:21:23,2020-10-07 14:19:00,Livermore,Florida,904,Other,Y
3016686950,2020-10-07 17:21:27,2020-10-07 04:19:00,Frederick,Maryland,301,Other,Y
9082247616,2020-10-07 17:21:34,2020-10-06 11:02:00,Montvale,New Jersey,201,Other,N
8647088757,2020-10-07 17:21:38,2020-10-07 16:16:00,,Wisconsin,715,No Subject Provided,Y
5013811171,2020-10-07 17:21:38,2020-10-07 12:31:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
5032985727,2020-10-07 17:21:39,2020-10-07 17:03:00,Reston,Virginia,702,"Calls pretending to be government, businesses, or family and friends",Y
9104270557,2020-10-07 17:21:41,2020-10-06 17:17:00,Syracuse,New York,315,Warranties  & protection plans,Y
5753005519,2020-10-07 17:21:43,2020-10-07 13:30:00,Spring Valley,California,760,"Calls pretending to be government, businesses, or family and friends",N
8662039560,2020-10-07 17:21:50,2020-10-07 16:00:00,eagan,Minnesota,651,Other,Y
9183216828,2020-10-07 17:21:50,2020-10-07 16:15:00,Broken Arrow,Oklahoma,844,Warranties  & protection plans,Y
6314993733,2020-10-07 17:21:53,2020-10-06 19:06:00,Commack,New York,631,Medical  & prescriptions,Y
8135870093,2020-10-07 17:21:53,2020-10-07 04:06:00,,Florida,813,Other,N
6026716910,2020-10-07 17:21:56,2020-10-07 17:17:00,Fort Lee,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",N
5036186443,2020-10-07 17:22:01,2020-10-07 14:16:00,HILLSBORO,Oregon,503,Other,Y
7182742732,2020-10-07 17:22:11,2020-10-07 17:00:00,Jamaica,New York,718,"Energy, solar,  & utilities",N
8889750914,2020-10-07 17:22:13,2020-10-07 16:00:00,,Pennsylvania,215,No Subject Provided,Y
8187628842,2020-10-07 17:22:14,2020-10-01 12:47:00,Valley Village Ca,California,818,Dropped call or no message,N
2562851491,2020-10-07 17:23:31,2020-10-07 17:15:00,,Pennsylvania,267,No Subject Provided,N
8664851441,2020-10-07 17:22:22,2020-10-05 13:56:00,Dallas,Texas,214,Other,Y
2013225194,2020-10-07 17:22:24,2020-10-02 14:25:00,Montvale,New Jersey,201,Other,N
9165801115,2020-10-07 17:23:25,2020-10-07 10:34:00,,California,510,No Subject Provided,N
6304846082,2020-10-07 17:22:26,2020-10-07 14:49:00,Houston,Texas,630,Dropped call or no message,N
8564783855,2020-10-07 17:22:29,2020-10-07 17:16:00,Vineland,New Jersey,856,Dropped call or no message,Y
8187549209,2020-10-07 17:22:34,2020-10-07 14:18:00,CANOGA PARK,California,818,"Calls pretending to be government, businesses, or family and friends",Y
9689820,2020-10-07 17:22:35,2020-10-07 17:04:00,Rumford,Maine,207,Warranties  & protection plans,Y
9162700475,2020-10-07 17:22:35,2020-10-07 14:14:00,Ventura,California,805,Other,Y
8433060383,2020-10-07 17:23:14,2020-10-07 14:31:00,,South Carolina,843,No Subject Provided,
8056084501,2020-10-07 17:22:39,2020-10-07 16:00:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
9045959883,2020-10-07 17:22:40,2020-10-06 15:06:00,Decatur,Georgia,404,Other,Y
,2020-10-07 17:22:40,2020-10-07 00:00:00,,Illinois,312,No Subject Provided,Y
,2020-10-07 17:22:44,2020-10-07 00:00:00,Anoka,Minnesota,763,Other,Y
5629065821,2020-10-07 17:22:44,2020-10-07 11:48:00,,California,323,No Subject Provided,Y
8154861288,2020-10-07 17:22:44,2020-10-07 14:01:00,,Illinois,217,Dropped call or no message,Y
7162460585,2020-10-07 17:22:45,2020-10-07 17:18:00,Hanover,Massachusetts,617,Other,Y
9047826757,2020-10-07 17:22:45,2020-10-07 17:13:00,Palm Coast,Florida,904,Warranties  & protection plans,Y
7409728743,2020-10-07 17:22:47,2020-10-07 17:08:00,Muskegon,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
5185108042,2020-10-07 17:22:54,2020-10-07 17:17:00,,New York,347,Warranties  & protection plans,Y
2526626897,2020-10-07 17:22:55,2020-10-07 10:56:00,,Colorado,303,Other,Y
8133738244,2020-10-07 17:22:56,2020-10-07 15:02:00,,Florida,813,Other,N
6067665685,2020-10-07 17:22:58,2020-10-07 16:18:00,Copperas Cove,Texas,606,Other,Y
6202630012,2020-10-07 17:23:01,2020-10-07 16:02:00,Marysville,Kansas,785,Other,Y
5053017494,2020-10-07 17:23:01,2020-10-07 13:24:00,,New Mexico,505,Other,Y
6234396959,2020-10-07 17:23:03,2020-10-07 14:18:00,,Arizona,623,Other,Y
4127430879,2020-10-07 17:23:15,2020-10-07 17:00:00,,Pennsylvania,412,No Subject Provided,Y
5073201011,2020-10-07 17:23:16,2020-10-07 16:22:00,Balaton,Minnesota,507,Other,Y
8014258050,2020-10-07 17:23:16,2020-10-07 17:16:00,Greenwood,Indiana,317,"Calls pretending to be government, businesses, or family and friends",N
3035978791,2020-10-07 17:23:17,2020-10-07 16:22:00,Evansville,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
5615627693,2020-10-07 17:23:20,2020-10-07 16:46:00,,Florida,772,Other,Y
374652728,2020-10-07 17:23:24,2020-10-07 14:51:00,West Liberty,Ohio,937,Other,
8068081411,2020-10-07 17:23:30,2020-10-05 13:50:00,Dallas,Texas,214,Other,Y
,2020-10-07 17:23:30,2020-10-07 14:15:00,,Michigan,906,No Subject Provided,Y
,2020-10-07 17:23:30,2020-10-07 13:38:00,,Ohio,330,No Subject Provided,Y
3523778129,2020-10-07 17:23:34,2020-10-07 09:05:00,Mill Valley,California,415,Dropped call or no message,Y
5915206,2020-10-07 17:23:35,2020-10-07 17:00:00,,North Carolina,252,Medical  & prescriptions,Y
3079340630,2020-10-07 17:23:40,2020-10-07 10:58:00,,Hawaii,808,No Subject Provided,Y
5807153465,2020-10-07 17:23:44,2020-10-07 16:10:00,,Wisconsin,608,Other,Y
8132206084,2020-10-07 17:23:47,2020-10-07 11:13:00,,Florida,813,Other,N
6069133625,2020-10-07 17:23:49,2020-10-07 14:00:00,Copperas Cove,Kentucky,606,Other,Y
5307423401,2020-10-07 17:23:53,2020-10-07 00:00:00,Laurel,Maryland,301,Computer  & technical support,Y
5105393170,2020-10-07 17:24:00,2020-10-07 16:20:00,Sioux Falls,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-10-07 17:24:01,2020-10-07 01:05:00,,Florida,850,No Subject Provided,Y
7409726005,2020-10-07 17:24:05,2020-10-07 17:20:00,Muskegon,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
3474323331,2020-10-07 17:24:08,2020-10-07 16:29:00,Staten island,New York,347,Warranties  & protection plans,Y
8604491573,2020-10-07 17:24:13,2020-10-07 17:17:00,East Hartford,Connecticut,860,Warranties  & protection plans,Y
3472005907,2020-10-07 17:24:20,2020-10-07 16:38:00,,,251,"Calls pretending to be government, businesses, or family and friends",Y
3216215790,2020-10-07 17:24:20,2020-10-06 09:34:00,,Hawaii,808,Warranties  & protection plans,Y
6364611928,2020-10-07 17:24:21,2020-10-07 16:19:00,Fargo,North Dakota,701,Dropped call or no message,Y
7654301088,2020-10-07 17:24:23,2020-10-07 16:19:00,Fort Worth,Texas,765,"Calls pretending to be government, businesses, or family and friends",Y
9168615785,2020-10-07 17:24:30,2020-10-07 17:20:00,Voorhees Township,New Jersey,267,"Reducing your debt (credit cards, mortgage, student loans)",Y
6614765309,2020-10-07 17:24:32,2020-10-07 14:21:00,Lancaster,California,661,No Subject Provided,Y
6039457114,2020-10-07 17:24:38,2020-10-07 16:26:00,Allenstown,New Hampshire,603,Dropped call or no message,Y
,2020-10-07 17:24:40,2020-10-07 10:34:00,,New Jersey,619,"Calls pretending to be government, businesses, or family and friends",Y
6198542534,2020-10-07 17:24:40,2020-10-07 10:00:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
3149531607,2020-10-07 17:24:42,2020-10-05 13:23:00,Dallas,Texas,214,Other,
3232937451,2020-10-07 17:24:44,2020-10-07 10:34:00,,California,323,No Subject Provided,Y
2292628507,2020-10-07 17:24:58,2020-10-07 15:19:00,Dunmore,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
3038194135,2020-10-07 17:25:02,2020-10-07 12:32:00,,New Jersey,908,No Subject Provided,Y
6465161803,2020-10-07 17:25:06,2020-10-07 17:00:00,Miami,Florida,305,Other,Y
,2020-10-07 17:25:09,2020-10-07 14:01:00,Panama City Beach,Florida,978,"Calls pretending to be government, businesses, or family and friends",Y
6069135363,2020-10-07 17:25:09,2020-10-07 00:00:00,Copperas Cove,Kentucky,606,Other,Y
2146786634,2020-10-07 17:25:09,2020-10-07 16:22:00,Dallas,Texas,469,Warranties  & protection plans,Y
5022895360,2020-10-07 17:25:11,2020-10-07 17:21:00,Louisville,Kentucky,502,Other,Y
5752095361,2020-10-07 17:26:35,2020-10-07 16:20:00,,Arkansas,501,No Subject Provided,
5043846605,2020-10-07 17:25:14,2020-10-07 10:02:00,Laplace,Louisiana,504,Other,N
2167675952,2020-10-07 17:25:18,2020-10-07 14:53:00,Carmel,New York,845,"Calls pretending to be government, businesses, or family and friends",N
7035059222,2020-10-07 17:25:21,2020-10-07 16:08:00,,Virginia,703,Other,Y
5016130935,2020-10-07 17:25:32,2020-10-07 16:00:00,,Arkansas,870,Medical  & prescriptions,Y
2294004131,2020-10-07 17:25:36,2020-09-30 18:22:00,Mequon,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
4806763040,2020-10-07 17:25:44,2020-10-06 16:37:00,,Arizona,623,Other,Y
,2020-10-07 17:25:46,2020-10-07 15:30:00,Keokuk,Iowa,319,Other,Y
8062403232,2020-10-07 17:25:52,2020-10-07 14:22:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-07 17:25:53,2020-10-07 16:05:00,,Louisiana,225,Other,Y
2134794005,2020-10-07 17:25:54,2020-10-07 14:23:00,Los Angeles,California,213,Other,Y
9362593516,2020-10-07 17:25:54,2020-10-05 13:02:00,Dallas,Texas,214,Other,Y
5402815585,2020-10-07 17:25:57,2020-10-07 17:24:00,Colonial Beach,Virginia,540,Warranties  & protection plans,Y
3043016701,2020-10-07 17:25:58,2020-10-07 17:20:00,,Florida,954,Warranties  & protection plans,Y
9735265148,2020-10-07 17:26:41,2020-10-07 09:45:00,,New Jersey,201,No Subject Provided,N
4064786102,2020-10-07 17:26:01,2020-10-07 15:25:00,Hamilton,Montana,406,Dropped call or no message,Y
4047531569,2020-10-07 17:26:03,2020-10-07 17:24:00,Douglasville,Georgia,678,Other,Y
6027327022,2020-10-07 17:26:04,2020-10-07 13:59:00,Fairfield,California,602,Other,Y
6023971524,2020-10-07 17:26:09,2020-10-07 17:18:00,,New York,315,Other,N
8778127734,2020-10-07 17:26:11,2020-10-07 13:47:00,san pedro,Ohio,740,Other,Y
9083896783,2020-10-07 17:26:16,2020-10-07 15:09:00,,New Jersey,908,No Subject Provided,Y
3234557569,2020-10-07 17:26:17,2020-10-06 15:20:00,,California,323,Other,Y
9142217010,2020-10-07 17:26:17,2020-10-07 17:05:00,North Arlington,New Jersey,917,Other,N
8064125455,2020-10-07 17:26:18,2020-10-07 16:25:00,,Texas,832,Warranties  & protection plans,Y
,2020-10-07 17:26:23,2020-10-06 16:46:00,,Florida,772,Other,Y
8083752049,2020-10-07 17:26:27,2020-10-07 11:23:00,,Hawaii,808,Other,Y
6158455355,2020-10-07 17:26:31,2020-10-07 16:07:00,Brentwood,Tennessee,615,Other,N
7025612944,2020-10-07 17:26:36,2020-10-07 11:03:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
6078294383,2020-10-07 17:26:38,2020-10-07 17:15:00,Unadilla,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-07 17:26:41,2020-10-06 00:00:00,,Washington,360,No Subject Provided,Y
326679169,2020-10-07 17:26:52,2020-10-07 14:20:00,fremont,California,408,Other,Y
2172849325,2020-10-07 17:26:54,2020-10-02 11:32:00,Albuquerque,New Mexico,505,Dropped call or no message,
3348350357,2020-10-07 17:26:59,2020-10-05 11:52:00,Dallas,Texas,214,Other,Y
7817844259,2020-10-07 17:27:01,2020-10-02 17:20:00,Sharon,Massachusetts,781,Dropped call or no message,Y
9032013119,2020-10-07 17:27:02,2020-10-07 13:07:00,SELMA,Texas,210,Dropped call or no message,Y
5402815585,2020-10-07 17:27:04,2020-10-07 10:24:00,Colonial Beach,Virginia,540,Warranties  & protection plans,Y
6172445995,2020-10-07 17:27:04,2020-10-07 15:34:00,,Massachusetts,781,No Subject Provided,Y
,2020-10-07 17:27:10,2020-10-07 00:00:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",N
3607753708,2020-10-07 17:27:13,2020-10-07 14:09:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
7139853837,2020-10-07 17:27:14,2020-10-07 14:24:00,,California,209,Other,Y
8015946000,2020-10-07 17:27:17,2020-10-07 09:22:00,Cincinnati,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",N
3322204765,2020-10-07 17:27:18,2020-10-07 14:18:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",
3107461099,2020-10-07 17:27:18,2020-10-07 13:28:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
4076807431,2020-10-07 17:27:19,2020-10-07 13:20:00,Laplace,Louisiana,504,Other,N
7192989254,2020-10-07 17:27:20,2020-10-07 13:35:00,Denver,Colorado,720,Other,Y
6062948952,2020-10-07 17:27:23,2020-10-07 15:49:00,Louisville,Kentucky,502,Other,Y
3026016003,2020-10-07 17:27:28,2020-10-07 14:20:00,Cheney,Washington,559,Other,Y
,2020-10-07 17:27:29,2020-10-07 15:59:00,,New Jersey,908,No Subject Provided,Y
7402381169,2020-10-07 17:27:29,2020-10-07 13:55:00,san pedro,Ohio,740,Other,Y
5058593906,2020-10-07 17:27:31,2020-10-07 15:17:00,Corvallis,Montana,505,"Calls pretending to be government, businesses, or family and friends",Y
4102263457,2020-10-07 17:27:32,2020-10-07 14:54:00,Annapolis,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
4252150064,2020-10-07 17:27:33,2020-10-07 17:23:00,,Florida,786,No Subject Provided,Y
,2020-10-07 17:27:34,2020-10-07 17:07:00,,Virginia,571,"Calls pretending to be government, businesses, or family and friends",N
6025849514,2020-10-07 17:27:43,2020-10-07 14:25:00,,Arizona,623,Other,Y
9063456013,2020-10-07 17:27:51,2020-10-07 14:15:00,,California,925,No Subject Provided,Y
8152662320,2020-10-07 17:27:53,2020-10-07 00:00:00,bourbonnais,Illinois,815,Dropped call or no message,Y
3606964061,2020-10-07 17:27:54,2020-10-07 14:52:00,Mountain Home,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
2108669345,2020-10-07 17:27:55,2020-10-07 16:22:00,GALVESTON,Texas,409,Other,Y
,2020-10-07 17:27:58,2020-10-07 15:30:00,St. Louis,Missouri,314,Other,N
7722937260,2020-10-07 17:27:59,2020-10-07 16:46:00,,Florida,772,"Reducing your debt (credit cards, mortgage, student loans)",Y
2182100345,2020-10-07 17:28:03,2020-10-05 10:36:00,Dallas,Texas,214,Other,Y
6143893654,2020-10-07 17:28:06,2020-10-07 14:18:00,Bend,Oregon,541,Other,N
2312669116,2020-10-07 17:28:14,2020-10-07 08:04:00,,Michigan,231,Medical  & prescriptions,Y
5804016446,2020-10-07 17:28:16,2020-10-07 14:21:00,Everett,Washington,425,Computer  & technical support,Y
8003471000,2020-10-07 17:28:18,2020-10-07 17:22:00,middle river,Maryland,410,Dropped call or no message,
4089635993,2020-10-07 17:28:19,2020-10-07 10:22:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9204204020,2020-10-07 17:28:27,2020-10-07 15:16:00,Oshkosh,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
6149531177,2020-10-07 17:28:28,2020-10-07 17:21:00,,New Jersey,973,Other,N
