Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5714952697,2020-12-22 19:41:59,2020-12-16 02:46:00,Warrenton,Virginia,571,Warranties  & protection plans,Y
2703362590,2020-12-22 19:42:09,2020-12-22 16:23:00,owensboro,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
6318684148,2020-12-22 19:42:12,2020-12-22 19:39:00,,New York,631,Dropped call or no message,Y
7869803543,2020-12-22 19:42:13,2020-12-22 16:01:00,Taylorsville,North Carolina,678,Other,Y
3479475641,2020-12-22 19:42:16,2020-12-11 15:20:00,York,Maine,207,Warranties  & protection plans,N
2185515566,2020-12-22 19:42:32,2020-12-22 14:09:00,Crossville,Tennessee,931,Other,
8667303558,2020-12-22 19:42:34,2020-12-21 12:59:00,Bainbridge,Georgia,229,Other,N
3302641125,2020-12-22 19:42:37,2020-12-22 12:44:00,WOOSTER,Ohio,330,Other,N
5897512087,2020-12-22 19:42:40,2020-12-22 07:54:00,Langlois,Oregon,541,Dropped call or no message,Y
2297570032,2020-12-22 19:42:45,2020-12-22 08:48:00,ALBUQUERQUE,New Mexico,505,Other,Y
8473175289,2020-12-22 19:43:42,2020-12-22 10:57:00,,Illinois,847,No Subject Provided,
3476209579,2020-12-22 19:43:14,2020-12-09 11:10:00,York,Maine,207,Warranties  & protection plans,N
6182662245,2020-12-22 19:43:20,2020-12-22 12:48:00,Lawrenceville,Illinois,618,Other,Y
9292748163,2020-12-22 19:43:24,2020-12-22 00:00:00,Brooklyn,New York,718,Other,N
6626741914,2020-12-22 19:43:47,2020-12-22 12:53:00,ALBUQUERQUE,New Mexico,505,Other,Y
7145394122,2020-12-22 19:44:04,2020-12-22 04:39:00,COSTA MESA,California,714,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-22 19:44:08,2020-12-22 19:30:00,Midland,Michigan,989,Other,Y
6078717209,2020-12-22 19:44:11,2020-12-22 00:00:00,Brooklyn,New York,718,Other,N
6028815478,2020-12-22 19:44:13,2020-12-22 17:37:00,Mesa,Arizona,360,Other,N
9295292078,2020-12-22 19:44:22,2020-12-22 10:50:00,,Hawaii,808,Dropped call or no message,Y
12212020,2020-12-22 19:44:37,2020-12-22 16:34:00,Everett,Washington,425,Other,Y
2127642345,2020-12-22 19:44:43,2020-12-22 00:00:00,Brooklyn,New York,718,Other,N
7254652735,2020-12-22 19:45:05,2020-12-22 16:25:00,,Nevada,702,"Energy, solar,  & utilities",
8474962442,2020-12-22 19:45:26,2020-12-22 12:45:00,,Illinois,847,No Subject Provided,
4356334689,2020-12-22 19:45:18,2020-12-22 17:38:00,,Utah,435,Dropped call or no message,Y
6065574088,2020-12-22 19:45:23,2020-12-22 00:00:00,Brooklyn,New York,718,Other,N
3074605215,2020-12-22 19:45:29,2020-12-22 05:43:00,,California,909,Other,Y
8668721743,2020-12-22 19:45:29,2020-12-20 18:15:00,Park City,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
5085599159,2020-12-22 19:45:31,2020-12-22 11:00:00,,Massachusetts,508,Dropped call or no message,N
8564910866,2020-12-22 19:45:41,2020-12-16 10:20:00,Port Angeles,Washington,360,Other,N
7067077532,2020-12-22 19:45:48,2020-12-22 18:54:00,Cleveland,Georgia,706,Medical  & prescriptions,N
7729052997,2020-12-22 19:45:53,2020-12-22 19:14:00,dania,Florida,954,Other,Y
9415625046,2020-12-22 19:45:57,2020-12-22 19:29:00,Sarasota,Florida,941,"Energy, solar,  & utilities",Y
7162778389,2020-12-22 19:46:02,2020-12-17 14:02:00,"NIAGARA FALLS,",New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
8033684874,2020-12-22 19:46:14,2020-12-22 00:00:00,Winnsboro,South Carolina,803,Other,
2342857475,2020-12-22 19:46:15,2020-12-22 19:24:00,Henrico,Virginia,513,"Calls pretending to be government, businesses, or family and friends",Y
2032181692,2020-12-22 19:46:17,2020-12-22 18:43:00,CORINTH,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
3857430907,2020-12-22 19:46:21,2020-12-22 14:30:00,,Utah,435,Dropped call or no message,Y
8335361100,2020-12-22 19:46:28,2020-12-21 17:15:00,NEW YORK CITY,New York,914,"Energy, solar,  & utilities",Y
2488703056,2020-12-22 19:46:29,2020-12-22 18:10:00,SOUTHFIELD,Michigan,248,Charities,N
8322689679,2020-12-22 19:46:37,2020-12-22 12:37:00,Chandler,Texas,903,Warranties  & protection plans,Y
8106719953,2020-12-22 19:46:52,2020-12-22 09:29:00,Langlois,Oregon,541,Dropped call or no message,Y
8474710475,2020-12-22 19:47:32,2020-12-22 18:07:00,,Illinois,847,No Subject Provided,
8323257846,2020-12-22 19:47:15,2020-12-22 06:45:00,PASADENA,Texas,832,"Energy, solar,  & utilities",Y
8662501583,2020-12-22 19:47:24,2020-12-22 18:39:00,Mason City,Iowa,641,Vacation  & timeshares,N
8882725543,2020-12-22 19:47:34,2020-12-22 10:45:00,SEATTLE,Washington,206,Other,N
,2020-12-22 19:48:43,2019-12-22 08:06:00,,,866,No Subject Provided,N
9723264844,2020-12-22 19:48:01,2020-12-22 14:26:00,,Nevada,702,Dropped call or no message,Y
2193929532,2020-12-22 19:48:07,2020-12-22 19:39:00,Kernersville,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
8024670204,2020-12-22 19:48:59,2020-12-22 19:45:00,,Connecticut,203,No Subject Provided,N
8603227776,2020-12-22 19:48:16,2020-12-20 19:16:00,,California,949,Other,Y
8033684874,2020-12-22 19:48:28,2020-12-22 19:40:00,Winnsboro,South Carolina,803,Other,
5513032620,2020-12-22 19:48:36,2020-12-20 15:02:00,"NIAGARA FALLS,",New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
2246230366,2020-12-22 19:49:11,2020-12-22 18:46:00,,Illinois,847,No Subject Provided,N
2096533271,2020-12-22 19:50:06,2020-12-22 16:40:00,,California,661,No Subject Provided,N
2562789824,2020-12-22 19:49:07,2020-12-22 18:46:00,Madison,Alabama,256,"Energy, solar,  & utilities",Y
9794364831,2020-12-22 19:49:15,2020-12-22 18:01:00,Houston,Texas,713,Vacation  & timeshares,Y
7252248739,2020-12-22 19:49:31,2020-12-22 10:48:00,,Nevada,702,Dropped call or no message,Y
4096518192,2020-12-22 19:49:45,2020-12-22 18:00:00,Haltom City,Texas,817,Other,Y
2392149661,2020-12-22 19:50:23,2020-12-22 16:29:00,WESLEY CHAPEL,Florida,813,Dropped call or no message,N
8176239551,2020-12-22 19:50:33,2020-12-21 15:46:00,Watauga,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
4046001245,2020-12-22 19:50:38,2020-12-22 06:34:00,Jonesboro,Georgia,770,Other,Y
8503319522,2020-12-22 19:50:55,2020-12-19 16:02:00,"NIAGARA FALLS,",New York,716,Other,Y
2532624343,2020-12-22 19:50:59,2020-12-22 16:45:00,Tacoma,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",N
9724467192,2020-12-22 19:51:04,2020-12-22 18:48:00,Lubbock,Texas,817,"Lotteries, prizes  & sweepstakes",Y
5416521206,2020-12-22 19:51:08,2020-12-22 09:42:00,Langlois,Oregon,541,Dropped call or no message,Y
2148024189,2020-12-22 19:51:17,2020-12-22 18:45:00,Houston,Texas,281,"Lotteries, prizes  & sweepstakes",Y
7087893956,2020-12-22 19:51:28,2020-12-22 17:26:00,Streator,Illinois,815,Warranties  & protection plans,Y
6083140697,2020-12-22 19:51:55,2020-12-22 13:15:00,Middleton,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",N
3186850097,2020-12-22 19:51:59,2020-12-22 12:34:00,,New York,347,Other,Y
7034571756,2020-12-22 19:52:01,2020-12-22 19:39:00,,Virginia,703,Other,N
,2020-12-22 19:52:01,2020-12-22 17:37:00,Aurora,Colorado,303,Vacation  & timeshares,Y
3234163425,2020-12-22 19:52:03,2020-12-22 10:38:00,los angeles,California,323,Warranties  & protection plans,Y
4045252793,2020-12-22 19:52:21,2020-12-22 18:24:00,Jonesboro,Georgia,770,Other,Y
5403157761,2020-12-22 19:52:23,2020-12-22 16:50:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9189238420,2020-12-22 19:52:29,2020-12-22 11:41:00,Tahlequah,Oklahoma,918,Other,Y
7252398116,2020-12-22 19:52:31,2020-12-21 16:34:00,,Nevada,702,Dropped call or no message,Y
4432413644,2020-12-22 19:52:32,2020-12-22 13:34:00,Salisbury,Maryland,443,Dropped call or no message,N
5185658640,2020-12-22 19:53:00,2020-12-22 19:37:00,Glens falls,New York,518,Other,Y
8502806689,2020-12-22 19:53:02,2020-12-21 12:31:00,WESLEY CHAPEL,Florida,813,Warranties  & protection plans,N
,2020-12-22 19:53:07,2020-12-22 17:41:00,Tempe,Arizona,480,Other,Y
6504201587,2020-12-22 19:53:16,2020-12-22 14:00:00,West Covina,California,818,Vacation  & timeshares,N
5123100267,2020-12-22 19:53:21,2020-12-22 15:47:00,Tahlequah,Oklahoma,918,Other,Y
5034677764,2020-12-22 19:54:38,2020-12-22 08:16:00,,Oregon,503,No Subject Provided,N
2018554114,2020-12-22 19:53:43,2020-12-15 11:02:00,"NIAGARA FALLS,",New York,716,Work from home  & other ways to make money,Y
4432413644,2020-12-22 19:53:48,2020-12-17 11:26:00,Salisbury,Maryland,443,Dropped call or no message,N
9037123149,2020-12-22 19:54:06,2020-12-22 18:40:00,,Texas,832,Vacation  & timeshares,Y
2312416809,2020-12-22 19:54:08,2020-12-22 14:28:00,Troy,Michigan,248,Dropped call or no message,Y
4142514848,2020-12-22 19:54:14,2020-12-10 11:04:00,Gilbertsville,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
6193052417,2020-12-22 19:54:21,2020-12-22 00:00:00,,California,310,No Subject Provided,
6033265077,2020-12-22 19:54:21,2020-12-22 19:30:00,Manchester,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",N
9544208396,2020-12-22 19:54:59,2020-12-21 15:00:00,WESLEY CHAPEL,Florida,813,Warranties  & protection plans,N
6162393577,2020-12-22 19:55:03,2020-12-22 18:41:00,Troy,Michigan,248,Dropped call or no message,Y
7197943011,2020-12-22 19:55:07,2020-12-22 19:53:00,Buena Vista,Virginia,540,Other,Y
2547203317,2020-12-22 19:55:25,2020-12-22 17:04:00,Houston,Texas,713,Other,Y
5303161950,2020-12-22 19:56:04,2020-12-22 16:27:00,,California,530,No Subject Provided,N
7035707467,2020-12-22 19:55:36,2020-12-22 15:27:00,,Virginia,703,Dropped call or no message,Y
7747706027,2020-12-22 19:55:46,2020-12-22 18:31:00,Taunton,Massachusetts,508,Other,Y
3852193103,2020-12-22 19:55:52,2020-12-16 11:01:00,"NIAGARA FALLS,",New York,716,Other,Y
8109582697,2020-12-22 19:56:29,2020-12-22 15:18:00,Langlois,Oregon,541,Dropped call or no message,Y
2535114035,2020-12-22 19:56:31,2020-12-22 16:51:00,Seattle,Washington,206,Vacation  & timeshares,Y
8477373390,2020-12-22 19:56:59,2020-12-22 18:23:00,Arlington Heights,Illinois,847,Other,N
12104307755110,2020-12-22 19:57:24,2020-12-22 14:10:00,Houston,Texas,713,Other,Y
9512929665,2020-12-22 19:58:08,2020-12-22 16:52:00,Garden Grove,California,714,No Subject Provided,N
5152125569,2020-12-22 19:58:56,2020-12-16 21:02:00,"NIAGARA FALLS,",New York,716,Other,N
4307755110,2020-12-22 19:59:08,2020-12-22 11:46:00,Houston,Texas,713,Other,Y
2626003350,2020-12-22 19:59:53,2020-12-21 18:07:00,Green Bay,Wisconsin,920,Other,Y
2487071475,2020-12-22 20:00:20,2020-12-22 15:23:00,,Michigan,248,Dropped call or no message,N
6019631257,2020-12-22 20:00:22,2020-12-22 16:56:00,,Washington,425,Dropped call or no message,Y
2625893273,2020-12-22 20:00:30,2020-12-22 19:01:00,,Wisconsin,262,Vacation  & timeshares,Y
2535114035,2020-12-22 20:00:37,2020-12-22 16:51:00,Seattle,Washington,206,Vacation  & timeshares,N
3254221039,2020-12-22 20:00:51,2020-12-22 11:14:00,Houston,Texas,713,Other,Y
7162985586,2020-12-22 20:00:55,2020-12-16 17:01:00,"NIAGARA FALLS,",New York,716,Other,N
5015546903,2020-12-22 20:00:56,2020-12-22 16:52:00,Green Bay,Wisconsin,920,Dropped call or no message,
6162360798,2020-12-22 20:01:02,2020-12-22 12:17:00,,Michigan,248,Dropped call or no message,N
7176034974,2020-12-22 20:02:01,2020-12-22 00:00:00,,Pennsylvania,717,No Subject Provided,N
5134932320,2020-12-22 20:01:28,2020-12-22 18:18:00,Cincinnati,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
3305400426,2020-12-22 20:01:39,2020-12-22 14:58:00,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
6162013287,2020-12-22 20:01:40,2020-12-21 10:07:00,,Michigan,248,Dropped call or no message,N
5094004654,2020-12-22 20:01:46,2020-12-22 16:37:00,Spokane,Washington,509,Work from home  & other ways to make money,Y
8145409418,2020-12-22 20:01:51,2020-12-10 10:30:00,Gilbertsville,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
5308875514,2020-12-22 20:02:21,2020-12-22 12:33:00,Anaheim,California,714,Warranties  & protection plans,Y
5076060014,2020-12-22 20:02:53,2020-12-22 12:11:00,Rochester,Minnesota,507,Dropped call or no message,Y
6162360798,2020-12-22 20:02:56,2020-12-22 12:15:00,,Michigan,989,Other,Y
6125403346,2020-12-22 20:03:02,2020-12-22 17:55:00,Roseville,Minnesota,612,Other,Y
3175121105,2020-12-22 20:03:06,2020-12-22 10:14:00,Houston,Texas,713,No Subject Provided,Y
5098165151,2020-12-22 20:03:09,2020-12-22 13:07:00,Spokane,Washington,509,Work from home  & other ways to make money,Y
8884230900,2020-12-22 20:04:50,2020-12-21 13:49:00,,New York,718,No Subject Provided,
8136881782,2020-12-22 20:03:42,2020-12-22 10:54:00,APOLLO BEACH,Florida,813,No Subject Provided,N
7162930941,2020-12-22 20:03:55,2020-12-17 18:01:00,"NIAGARA FALLS,",New York,716,Other,Y
6233214038,2020-12-22 20:04:27,2020-12-22 16:57:00,,Nevada,775,No Subject Provided,Y
6122763801,2020-12-22 20:04:37,2020-12-22 13:29:00,Roseville,Minnesota,612,Other,Y
4696694805,2020-12-22 20:04:44,2020-12-22 19:27:00,,Georgia,770,Other,Y
6162013860,2020-12-22 20:04:44,2020-12-21 11:15:00,,Michigan,989,Other,Y
2108982782,2020-12-22 20:04:45,2020-12-22 16:22:00,HOUSTON,Texas,713,Other,Y
8132571824,2020-12-22 20:05:02,2020-12-22 15:52:00,APOLLO BEACH,Florida,813,No Subject Provided,N
6786946000,2020-12-22 20:05:48,2020-11-02 08:15:00,,Washington,206,No Subject Provided,N
7182608188,2020-12-22 20:05:59,2020-12-22 16:10:00,Jamaica,New York,718,Medical  & prescriptions,N
3103903676,2020-12-22 20:06:12,2020-12-22 07:39:00,,California,310,Dropped call or no message,Y
9096181721,2020-12-22 20:06:27,2020-12-22 12:11:00,Crestline,California,909,Other,Y
8137554099,2020-12-22 20:06:27,2020-12-22 16:32:00,APOLLO BEACH,Florida,813,No Subject Provided,N
7323609193,2020-12-22 20:07:42,2020-12-22 13:11:00,Old Bridge,New Jersey,732,Dropped call or no message,N
6199446937,2020-12-22 20:07:50,2020-12-22 17:03:00,,California,562,Vacation  & timeshares,Y
4232014163,2020-12-22 20:07:51,2020-12-22 08:16:00,Cumberland Furnace,Tennessee,615,Dropped call or no message,Y
7179270402,2020-12-22 20:08:16,2020-12-09 12:28:00,Gilbertsville,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
3049074983,2020-12-22 20:08:27,2020-12-22 19:03:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
8335951058,2020-12-22 20:08:48,2020-12-22 09:52:00,Cumberland Furnace,Tennessee,615,Dropped call or no message,Y
7407623012,2020-12-22 20:09:16,2020-12-22 19:46:00,,New Jersey,973,No Subject Provided,Y
4232129003,2020-12-22 20:09:42,2020-12-22 12:50:00,Cumberland Furnace,Tennessee,615,Dropped call or no message,Y
2028947643,2020-12-22 20:09:47,2020-12-22 19:15:00,,District of Columbia,202,Vacation  & timeshares,N
5622739513,2020-12-22 20:09:51,2020-12-22 16:21:00,,California,562,"Energy, solar,  & utilities",N
9286414668,2020-12-22 20:10:08,2020-12-22 17:00:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
3049248775,2020-12-22 20:10:17,2020-12-22 18:18:00,,West Virginia,304,No Subject Provided,Y
2028994136,2020-12-22 20:10:18,2020-12-22 16:54:00,,Massachusetts,617,No Subject Provided,N
4069054069,2020-12-22 20:11:52,2020-12-22 15:53:00,,New Jersey,973,No Subject Provided,N
2079453131,2020-12-22 20:11:43,2020-12-22 12:16:00,,Maine,207,Other,
8172932425,2020-12-22 20:12:19,2020-12-22 16:17:00,FORT WORTH,Texas,254,Other,Y
5303161958,2020-12-22 20:12:21,2020-12-08 14:39:00,Gilbertsville,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
5015095155,2020-12-22 20:12:35,2020-12-21 12:55:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
4012727098,2020-12-22 20:12:36,2020-12-22 15:08:00,Providence,Rhode Island,401,Dropped call or no message,
8018839924,2020-12-22 20:13:04,2020-12-22 16:17:00,,Utah,801,Dropped call or no message,
3105967047,2020-12-22 20:13:09,2020-12-22 17:08:00,Los Angeles,California,859,Dropped call or no message,Y
,2020-12-22 20:13:17,2020-12-22 17:00:00,san francisco,California,415,Other,N
2095549460,2020-12-22 20:13:18,2020-12-22 17:04:00,Glendale,California,818,Dropped call or no message,Y
4783379552,2020-12-22 20:13:21,2020-12-21 12:52:00,Cape coral,Florida,215,Warranties  & protection plans,Y
4783379552,2020-12-22 20:13:26,2020-12-21 12:52:00,Cape coral,Florida,215,Warranties  & protection plans,Y
4783379552,2020-12-22 20:13:28,2020-12-21 12:52:00,Cape coral,Florida,215,Warranties  & protection plans,Y
,2020-12-22 20:13:54,2020-12-22 13:08:00,,New Jersey,973,No Subject Provided,N
4783379552,2020-12-22 20:13:36,2020-12-21 12:52:00,Cape coral,Florida,215,Warranties  & protection plans,Y
4783379552,2020-12-22 20:13:37,2020-12-21 12:52:00,Cape coral,Florida,215,Warranties  & protection plans,Y
3212412767,2020-12-22 20:13:38,2020-12-22 20:11:00,Miami Gardens,Florida,305,Charities,Y
2172168101,2020-12-22 20:13:46,2020-12-22 13:52:00,Chicago,Illinois,773,Dropped call or no message,
4783379552,2020-12-22 20:13:53,2020-12-21 12:52:00,Cape coral,Florida,215,Warranties  & protection plans,Y
4783379552,2020-12-22 20:13:55,2020-12-21 12:52:00,Cape coral,Florida,215,Warranties  & protection plans,Y
4783379552,2020-12-22 20:13:56,2020-12-21 12:52:00,Cape coral,Florida,215,Warranties  & protection plans,Y
6193052417,2020-12-22 20:13:56,2020-12-22 00:00:00,,California,310,No Subject Provided,
5072370454,2020-12-22 20:13:59,2020-11-11 09:45:00,Rochester,Minnesota,507,Other,Y
8172936985,2020-12-22 20:14:09,2020-12-22 13:52:00,FORT WORTH,Texas,817,Other,Y
2404365868,2020-12-22 20:14:10,2020-12-22 15:55:00,Torrance,California,424,Work from home  & other ways to make money,Y
2092193175,2020-12-22 20:14:12,2020-12-22 17:02:00,Cupertino,California,408,"Calls pretending to be government, businesses, or family and friends",N
9146433668,2020-12-22 20:14:32,2020-12-21 18:02:00,Wallkill,New York,914,Warranties  & protection plans,Y
2259751767,2020-12-22 20:14:36,2020-12-22 19:09:00,,Illinois,630,No Subject Provided,Y
9105161390,2020-12-22 20:15:39,2020-12-22 13:08:00,,New Jersey,973,No Subject Provided,N
5863271175,2020-12-22 20:15:17,2020-11-12 00:00:00,Rochester,Minnesota,507,Other,Y
7194238047,2020-12-22 20:15:32,2020-12-22 11:13:00,Meriden,Connecticut,203,No Subject Provided,
2037601260,2020-12-22 20:16:06,2020-12-22 11:50:00,Meriden,Connecticut,203,No Subject Provided,
5172242532,2020-12-22 20:16:14,2020-12-22 19:59:00,Kalamazoo,Michigan,269,Vacation  & timeshares,Y
5073575114,2020-12-22 20:16:25,2020-11-16 11:12:00,Rochester,Minnesota,507,Other,Y
4252589771,2020-12-22 20:16:33,2020-12-22 16:53:00,Everett,Washington,425,Other,Y
2678840597,2020-12-22 20:17:08,2020-12-04 15:39:00,Gilbertsville,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
7192948183,2020-12-22 20:17:09,2020-12-22 09:54:00,,Colorado,719,Other,N
2062857059,2020-12-22 20:17:53,2020-12-22 11:39:00,,New Jersey,973,No Subject Provided,N
5072624567,2020-12-22 20:17:42,2020-11-19 12:08:00,Rochester,Minnesota,507,Other,Y
,2020-12-22 20:17:42,2020-12-22 17:11:00,Marysville no,Washington,206,Other,Y
,2020-12-22 20:17:50,2020-12-22 08:40:00,FORT WORTH,Texas,817,Other,Y
2095549523,2020-12-22 20:18:33,2020-12-22 17:16:00,VALENCIA,California,661,"Calls pretending to be government, businesses, or family and friends",Y
9729384689,2020-12-22 20:18:34,2020-12-22 19:14:00,Katy,Texas,832,"Lotteries, prizes  & sweepstakes",Y
4847052722,2020-12-22 20:18:45,2020-12-07 09:20:00,Gilbertsville,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
9515434557,2020-12-22 20:18:50,2020-12-22 10:04:00,Palm Bay,Florida,571,Other,Y
4433918876,2020-12-22 20:18:51,2020-11-20 13:54:00,Rochester,Minnesota,507,Other,Y
6263146487,2020-12-22 20:19:29,2020-12-21 18:41:00,,California,626,Dropped call or no message,N
5862926344,2020-12-22 20:19:33,2020-12-22 12:52:00,Howell,Michigan,586,Other,Y
2095549523,2020-12-22 20:19:59,2020-12-22 17:17:00,VALENCIA,California,661,"Calls pretending to be government, businesses, or family and friends",Y
4842790191,2020-12-22 20:21:24,2020-12-22 00:00:00,,Tennessee,865,No Subject Provided,N
7865883315,2020-12-22 20:20:31,2020-12-22 12:00:00,Van Buren Twp,Michigan,734,Computer  & technical support,Y
5076079639,2020-12-22 20:20:39,2020-11-24 14:36:00,Rochester,Minnesota,507,Other,Y
2087453855,2020-12-22 20:20:48,2020-12-22 17:30:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2109524248,2020-12-22 20:21:09,2020-12-22 19:16:00,Lenexa,Kansas,512,Other,Y
9162371134,2020-12-22 20:21:50,2020-12-22 17:00:00,Spokane,Washington,509,Other,N
7193888409,2020-12-22 20:21:54,2020-12-21 15:14:00,,Colorado,719,Other,N
3018593994,2020-12-22 20:22:01,2020-11-27 17:13:00,Rochester,Minnesota,507,Other,Y
,2020-12-22 20:22:14,2020-12-20 07:16:00,,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",Y
8334401760,2020-12-22 20:22:23,2020-12-22 09:00:00,los angeles,California,323,"Calls pretending to be government, businesses, or family and friends",Y
5595866390,2020-12-22 20:22:36,2020-12-22 17:09:00,Fresno,California,559,Other,N
,2020-12-22 20:23:27,2020-12-22 17:20:00,,California,619,No Subject Provided,
6186691008,2020-12-22 20:23:32,2020-12-22 13:31:00,Chicago,Illinois,773,Other,N
5862928461,2020-12-22 20:23:39,2020-12-22 13:20:00,Howell,Michigan,586,Other,Y
7196358775,2020-12-22 20:23:49,2020-12-18 16:13:00,,Colorado,719,Other,N
2029181470,2020-12-22 20:23:58,2020-12-21 11:47:00,Auburn,Massachusetts,407,Other,N
5076092729,2020-12-22 20:24:05,2020-12-01 00:00:00,Rochester,Minnesota,507,Other,Y
6094246285,2020-12-22 20:24:06,2020-12-22 14:19:00,,New Jersey,609,No Subject Provided,Y
2193360734,2020-12-22 20:25:12,2020-12-22 18:41:00,,Indiana,219,No Subject Provided,N
5126744984,2020-12-22 20:24:51,2020-12-16 15:29:00,Lenexa,Texas,512,Dropped call or no message,N
8664960444,2020-12-22 20:25:07,2020-12-22 12:00:00,,Iowa,319,"Calls pretending to be government, businesses, or family and friends",N
8103636191,2020-12-22 20:25:14,2020-12-22 18:20:00,,Arizona,928,No Subject Provided,Y
2142036767,2020-12-22 20:25:16,2020-12-22 19:24:00,,Texas,214,Vacation  & timeshares,Y
5076079104,2020-12-22 20:25:28,2020-12-03 14:23:00,Rochester,Minnesota,507,Other,Y
6095895119,2020-12-22 20:25:34,2020-12-22 13:37:00,,New Jersey,609,No Subject Provided,Y
,2020-12-22 20:25:36,2020-12-22 19:15:00,Fort Worth,Texas,214,Other,N
3512013041,2020-12-22 20:25:41,2020-12-22 20:18:00,Danvers,Massachusetts,978,Other,Y
4104527410,2020-12-22 20:26:12,2020-12-22 12:28:00,Baltimore,Maryland,410,Home improvement  & cleaning,N
5167662519,2020-12-22 20:26:18,2020-12-22 10:00:00,,New York,516,No Subject Provided,
5745761538,2020-12-22 20:26:24,2020-12-22 14:27:00,Logansport,Indiana,574,Other,
4489004227,2020-12-22 20:26:35,2020-12-09 12:52:00,Rochester,Minnesota,507,Other,Y
5862921093,2020-12-22 20:27:08,2020-12-22 13:20:00,Howell,Michigan,586,Other,Y
8067742933,2020-12-22 20:27:15,2020-12-11 17:25:00,Lenexa,Texas,512,Other,Y
3133416877,2020-12-22 20:27:21,2020-12-22 19:16:00,Dearborn Hts,Michigan,313,"Energy, solar,  & utilities",Y
2392421270,2020-12-22 20:27:36,2020-12-22 20:21:00,VERO BEACH,Florida,772,Other,Y
5078251027,2020-12-22 20:27:39,2020-12-11 12:29:00,Rochester,Minnesota,507,Other,Y
,2020-12-22 20:27:56,2020-12-22 18:39:00,,Missouri,314,No Subject Provided,N
4696787550,2020-12-22 20:28:03,2020-12-22 14:13:00,,Mississippi,662,No Subject Provided,Y
8007548375,2020-12-22 20:28:10,2020-12-22 12:00:00,Lenexa,Kansas,816,"Calls pretending to be government, businesses, or family and friends",Y
4016794693,2020-12-22 20:28:27,2020-12-22 13:24:00,,Rhode Island,401,No Subject Provided,N
5126477939,2020-12-22 20:28:21,2020-12-10 15:00:00,Lenexa,Texas,512,Dropped call or no message,Y
5075933540,2020-12-22 20:28:33,2020-12-16 11:26:00,Rochester,Minnesota,507,Other,Y
903282102047,2020-12-22 20:29:00,2020-12-22 13:00:00,Sioux Falls,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
5806663947,2020-12-22 20:29:08,2020-12-22 20:18:00,Raleigh,North Carolina,919,Dropped call or no message,Y
3869001475,2020-12-22 20:29:09,2020-11-25 16:27:00,Gilbertsville,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
3203078183,2020-12-22 20:29:43,2020-12-22 10:28:00,Rochester,Minnesota,507,Other,Y
4846353028,2020-12-22 20:30:06,2020-12-22 18:14:00,Phila,Pennsylvania,267,Other,N
,2020-12-22 20:30:32,2020-12-22 18:25:00,,Missouri,314,No Subject Provided,N
8782710224,2020-12-22 20:30:54,2020-12-22 12:36:00,Rochester,Minnesota,507,Other,Y
4806638689,2020-12-22 20:30:58,2020-12-22 18:25:00,Cedar Hills,Utah,480,Other,Y
3042527893,2020-12-22 20:31:05,2020-12-22 20:30:00,Romney,West Virginia,304,Vacation  & timeshares,Y
7743736227,2020-12-22 20:31:31,2020-12-22 10:44:00,Ocala,Florida,313,Other,
9016768168,2020-12-22 20:31:41,2020-12-22 20:01:00,Bear,Delaware,302,Other,Y
2255134029,2020-12-22 20:31:57,2020-12-22 19:00:00,Abita Springs,Louisiana,985,Other,Y
2168775694,2020-12-22 20:32:00,2020-12-22 13:23:00,Euclid,Ohio,216,Dropped call or no message,Y
2159288000,2020-12-22 20:32:46,2020-12-22 18:25:00,,Missouri,314,No Subject Provided,N
