Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4793215037,2020-05-19 17:49:23,2020-05-19 16:46:00,,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
6084401326,2020-05-19 17:49:29,2020-05-19 15:27:00,Massapequa,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",N
6468686226,2020-05-19 17:49:30,2020-05-19 17:46:00,East Elmhurst,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
7273663908,2020-05-19 17:49:31,2020-05-19 04:22:00,Pensacola,Florida,850,Other,Y
3607371510,2020-05-19 17:49:33,2020-01-01 00:00:00,Vancouver,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-05-19 17:49:39,2020-05-19 17:48:00,,Delaware,302,No Subject Provided,
,2020-05-19 17:49:42,2020-05-19 12:39:00,newton falls,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
8332148571,2020-05-19 17:49:48,2020-05-11 08:19:00,,Texas,817,Other,Y
2152826639,2020-05-19 17:49:50,2020-05-19 17:40:00,,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
2015181429,2020-05-19 17:49:53,2020-05-19 05:15:00,Rutherford,New Jersey,201,Medical  & prescriptions,N
7183205416,2020-05-19 17:49:59,2020-05-18 10:31:00,,New York,718,Other,Y
5135911229,2020-05-19 17:50:02,2020-05-19 04:34:00,Georgetown,Texas,512,"Calls pretending to be government, businesses, or family and friends",N
2565948699,2020-05-19 17:50:02,2020-05-19 17:12:00,Hudson,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
7248308149,2020-05-19 17:50:14,2020-05-19 17:42:00,Mc Kees Rocks,Pennsylvania,412,"Energy, solar,  & utilities",Y
9256822480,2020-05-19 17:50:33,2020-05-19 11:29:00,pleasant hill,California,925,Other,Y
7157139275,2020-05-19 17:50:37,2020-05-19 16:41:00,,Wisconsin,715,No Subject Provided,Y
3373498837,2020-05-19 17:50:45,2020-05-19 16:45:00,Leesville,Louisiana,337,Other,N
2232219908,2020-05-19 17:51:01,2020-05-19 16:19:00,Quarryville,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",N
9259321226,2020-05-19 17:51:13,2020-05-19 13:47:00,pleasant hill,California,925,Warranties  & protection plans,Y
8762152771,2020-05-19 17:51:30,2020-05-06 14:37:00,Fremont,Michigan,231,"Lotteries, prizes  & sweepstakes",N
3369709735,2020-05-19 17:51:35,2020-05-19 17:47:00,Winston Salem,North Carolina,336,Warranties  & protection plans,Y
3153048772,2020-05-19 17:51:42,2020-05-19 04:36:00,Georgetown,Texas,512,"Calls pretending to be government, businesses, or family and friends",N
6318125066,2020-05-19 17:51:46,2020-05-14 19:42:00,East Elmhurst,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002827541,2020-05-19 17:51:51,2020-05-19 14:46:00,pleasant hill,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
9563689473,2020-05-19 17:51:54,2020-01-20 12:06:00,,Oregon,541,Other,Y
2135135015,2020-05-19 17:51:54,2020-05-19 17:22:00,Mount Vernon,New York,914,Work from home  & other ways to make money,Y
6502755383,2020-05-19 17:51:56,2020-05-19 14:15:00,Daly City,California,650,Other,N
4805624838,2020-05-19 17:52:06,2020-05-19 15:28:00,EL PASO,Texas,937,"Calls pretending to be government, businesses, or family and friends",Y
3013550388,2020-05-19 17:53:16,2020-05-19 12:51:00,,Maryland,301,No Subject Provided,
,2020-05-19 17:52:15,2020-05-19 16:00:00,fayetteville,Georgia,770,No Subject Provided,N
7029960829,2020-05-19 17:52:32,2020-05-19 17:36:00,,,702,Other,N
9562537379,2020-05-19 17:52:37,2020-04-09 17:14:00,,Texas,817,Other,Y
4243702901,2020-05-19 17:52:55,2020-05-19 14:50:00,Redondo Beach,California,424,Other,Y
9105025044,2020-05-19 17:53:03,2020-05-19 17:50:00,,North Carolina,910,Other,N
8452038033,2020-05-19 17:53:15,2020-05-19 17:48:00,Rye,New York,914,Medical  & prescriptions,N
5162809470,2020-05-19 17:53:16,2020-05-14 17:02:00,East Elmhurst,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
3153048772,2020-05-19 17:53:18,2020-05-19 16:37:00,Georgetown,Texas,512,Other,N
6026914239,2020-05-19 17:53:19,2020-05-19 14:44:00,,Arizona,928,Other,N
3182194321,2020-05-19 17:53:30,2020-05-19 16:47:00,,Louisiana,318,Dropped call or no message,N
7084175064,2020-05-19 17:53:32,2020-05-19 14:03:00,,Illinois,224,"Energy, solar,  & utilities",Y
,2020-05-19 17:53:33,2020-05-19 17:51:00,Annandale,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
4359942258,2020-05-19 17:53:42,2020-05-19 17:17:00,,Utah,435,No Subject Provided,Y
9524666248,2020-05-19 17:53:44,2020-05-19 16:50:00,Cologne,Minnesota,952,Warranties  & protection plans,Y
2763226824,2020-05-19 17:53:48,2020-05-19 17:19:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",N
3157131171,2020-05-19 17:53:52,2020-05-19 17:51:00,New York,New York,212,Other,Y
8888839824,2020-05-19 17:53:58,2020-05-19 17:42:00,Cincinnati,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
5412548236,2020-05-19 17:54:01,2020-05-19 14:42:00,Ashland,Oregon,541,Warranties  & protection plans,Y
5184781033,2020-05-19 17:54:03,2020-05-19 16:07:00,Ballston Spa,New York,518,Warranties  & protection plans,N
8765744695,2020-05-19 17:54:09,2020-05-05 11:01:00,Fremont,Michigan,231,"Lotteries, prizes  & sweepstakes",N
2063214756,2020-05-19 17:54:22,2020-05-19 14:48:00,Seattle,Washington,206,Warranties  & protection plans,Y
2242908129,2020-05-19 17:54:27,2020-05-19 14:43:00,,Illinois,224,Vacation  & timeshares,Y
2109098659,2020-05-19 17:54:47,2020-05-19 14:45:00,Sun City,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
3153048772,2020-05-19 17:54:48,2020-05-19 16:38:00,Georgetown,Texas,512,Other,N
3035504419,2020-05-19 17:54:54,2020-05-19 15:45:00,Parker,Colorado,303,Warranties  & protection plans,Y
2763226824,2020-05-19 17:54:58,2020-05-19 17:19:00,,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",N
4257322247,2020-05-19 17:55:01,2020-05-19 09:08:00,Redmond,Washington,206,Medical  & prescriptions,Y
4359949893,2020-05-19 17:55:08,2020-05-19 16:07:00,,Utah,435,No Subject Provided,Y
4243161991,2020-05-19 17:55:14,2020-05-19 16:23:00,Alexander City,Alabama,256,Other,Y
8885497607,2020-05-19 17:55:34,2020-05-19 16:00:00,,Missouri,314,No Subject Provided,N
3013550388,2020-05-19 17:56:15,2020-05-19 10:49:00,,Maryland,301,No Subject Provided,
9282481429,2020-05-19 17:55:19,2020-05-19 14:24:00,Scottsdale,Arizona,480,Other,Y
2233322469,2020-05-19 17:55:25,2020-05-19 13:59:00,San Francisco,California,415,Computer  & technical support,N
8482581229,2020-05-19 17:56:07,2020-05-19 17:09:00,,Ohio,513,No Subject Provided,
7066318130,2020-05-19 17:55:34,2020-05-19 12:18:00,Loveland,Colorado,970,Other,Y
4437728477,2020-05-19 17:55:39,2020-05-19 16:52:00,Highland,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
3363447016,2020-05-19 17:55:47,2020-05-19 17:54:00,,North Carolina,336,Dropped call or no message,Y
2105286959,2020-05-19 17:55:50,2020-05-19 17:40:00,Commack,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
4408351611,2020-05-19 17:55:56,2020-05-19 15:17:00,,Ohio,440,Other,N
9564004471,2020-05-19 17:55:58,2020-05-19 16:51:00,Richardson,Texas,972,Vacation  & timeshares,Y
8762139079,2020-05-19 17:55:58,2020-05-19 17:52:00,,New York,845,Other,N
8009318988,2020-05-19 17:56:03,2020-05-19 13:25:00,,California,714,Computer  & technical support,Y
5672440417,2020-05-19 17:56:24,2020-05-19 17:24:00,Cheboygan,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
9142950851,2020-05-19 17:56:26,2020-05-19 17:37:00,Mount Kisco,New York,914,Other,Y
4132747761,2020-05-19 17:56:30,2020-05-19 16:49:00,,Massachusetts,413,Other,Y
3604501913,2020-05-19 17:56:33,2020-05-19 14:53:00,Vancouver,Washington,360,Other,Y
,2020-05-19 17:56:36,2020-05-19 13:59:00,Atlanta,Georgia,470,Other,Y
8052733078,2020-05-19 17:56:38,2020-05-19 22:54:00,,California,510,No Subject Provided,Y
,2020-05-19 17:56:41,2020-05-19 16:12:00,Omaha,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",N
2136635307,2020-05-19 17:56:57,2020-05-19 17:53:00,,New York,607,Other,Y
8655672151,2020-05-19 17:57:02,2020-05-19 12:09:00,,Tennessee,865,Warranties  & protection plans,Y
9012771940,2020-05-19 17:57:16,2020-05-19 17:52:00,FLOWERY BRANCH,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
5714399411,2020-05-19 17:57:18,2020-05-19 17:52:00,,Virginia,571,Warranties  & protection plans,Y
,2020-05-19 17:57:22,2020-05-19 17:51:00,,Iowa,712,Other,Y
9563753204,2020-05-19 17:57:30,2020-05-19 14:52:00,,California,210,Vacation  & timeshares,Y
8765744695,2020-05-19 17:57:37,2020-05-01 10:29:00,Fremont,Michigan,231,"Lotteries, prizes  & sweepstakes",N
3852932079,2020-05-19 17:57:40,2020-05-19 16:47:00,,Arkansas,501,No Subject Provided,Y
,2020-05-19 17:57:44,2020-05-19 15:50:00,Loveland,Colorado,970,Other,Y
6362770151,2020-05-19 17:57:46,2020-05-19 16:54:00,,Missouri,314,Other,N
8507862275,2020-05-19 17:59:17,2020-05-19 11:48:00,,Texas,936,No Subject Provided,N
6232531592,2020-05-19 17:58:00,2020-05-19 14:25:00,Glendale,Arizona,623,Other,Y
,2020-05-19 17:58:38,2020-05-19 09:40:00,,California,510,No Subject Provided,N
5124896747,2020-05-19 17:58:02,2020-05-05 08:11:00,Lexington,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
2172987013,2020-05-19 17:58:09,2020-05-19 10:22:00,Champaign,Illinois,217,Warranties  & protection plans,Y
2122289707,2020-05-19 17:58:12,2020-05-19 00:00:00,,New York,212,No Subject Provided,Y
6124284176,2020-05-19 17:58:16,2020-05-19 14:53:00,St.Louis Park,Minnesota,612,Warranties  & protection plans,Y
4853565736,2020-05-19 17:58:36,2020-05-19 00:00:00,Downingtown,Pennsylvania,484,Warranties  & protection plans,
2087221203,2020-05-19 17:58:53,2020-05-18 14:15:00,Vallejo,California,707,"Calls pretending to be government, businesses, or family and friends",Y
8154558755,2020-05-19 17:58:59,2020-05-19 16:45:00,Crystal Lake,Illinois,815,"Calls pretending to be government, businesses, or family and friends",N
3605726548,2020-05-19 17:59:00,2020-05-19 14:45:00,Tulalip,Washington,360,Other,Y
8449891702,2020-05-19 17:59:13,2020-05-19 09:30:00,Iowa,Iowa,712,Medical  & prescriptions,Y
6469381071,2020-05-19 17:59:16,2020-05-19 12:00:00,,Ohio,216,Other,
8767963249,2020-05-19 17:59:23,2020-04-29 15:59:00,Fremont,Michigan,231,"Lotteries, prizes  & sweepstakes",N
4242044290,2020-05-19 17:59:31,2020-05-19 11:46:00,Studio City,California,818,Computer  & technical support,Y
2029216153,2020-05-19 17:59:36,2020-05-19 16:38:00,Lantana,Florida,561,Other,N
7692132576,2020-05-19 17:59:51,2020-05-19 16:50:00,Grove City,Ohio,614,Dropped call or no message,N
7722729232,2020-05-19 18:00:12,2020-05-19 17:56:00,,Florida,772,No Subject Provided,Y
7182442811,2020-05-19 18:00:19,2020-05-19 17:57:00,Arlington,Virginia,571,Other,Y
2025097668,2020-05-19 18:00:27,2020-05-14 15:16:00,,Maryland,301,No Subject Provided,
6197584063,2020-05-19 18:00:49,2020-05-19 09:40:00,,California,510,No Subject Provided,N
5077021109,2020-05-19 18:00:30,2020-05-19 16:59:00,,Minnesota,952,Dropped call or no message,Y
5134366716,2020-05-19 18:00:33,2020-05-19 14:41:00,,Ohio,614,Other,Y
2165315620,2020-05-19 18:00:34,2020-05-19 10:00:00,,Ohio,216,Other,
4102798969,2020-05-19 18:00:35,2020-05-19 17:57:00,Millersville,Maryland,410,Warranties  & protection plans,Y
6148815332,2020-05-19 18:00:36,2020-05-19 17:56:00,Dublin,Ohio,614,"Calls pretending to be government, businesses, or family and friends",N
8143719585,2020-05-19 18:00:41,2020-05-19 15:14:00,Dubois,Pennsylvania,814,Dropped call or no message,Y
6148752380,2020-05-19 18:01:03,2020-05-19 16:02:00,Grove City,Ohio,614,Other,N
4027022581,2020-05-19 18:01:03,2020-05-19 16:12:00,,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",N
8773952030,2020-05-19 18:01:04,2020-05-19 17:44:00,halethorpe,Maryland,410,Other,Y
9793359121,2020-05-19 18:01:13,2020-05-19 16:59:00,Grand Prairie,Texas,972,Warranties  & protection plans,Y
7707029009,2020-05-19 18:01:15,2020-05-19 14:40:00,whittier,California,562,Other,N
8049444606,2020-05-19 18:01:21,2020-05-19 17:30:00,,Virginia,540,Other,
8474122849,2020-05-19 18:01:23,2020-05-19 16:58:00,cary,Illinois,947,Warranties  & protection plans,Y
9514194151,2020-05-19 18:01:30,2020-05-19 14:31:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
,2020-05-19 18:01:40,2020-05-19 18:00:00,Ponce,Puerto Rico,813,Other,N
5164006879,2020-05-19 18:01:43,2020-05-19 14:10:00,Mill City,Oregon,503,"Lotteries, prizes  & sweepstakes",Y
8773952030,2020-05-19 18:01:51,2020-05-19 17:55:00,halethorpe,Maryland,410,Other,Y
6143796127,2020-05-19 18:02:02,2020-05-19 11:31:00,Grove City,Ohio,614,Dropped call or no message,N
9099976465,2020-05-19 18:02:14,2020-05-15 13:20:00,,California,909,Warranties  & protection plans,Y
3603016944,2020-05-19 18:02:17,2020-05-19 14:55:00,spokane valley,Washington,509,Vacation  & timeshares,Y
8148172035,2020-05-19 18:03:15,2020-05-19 17:53:00,,Pennsylvania,570,No Subject Provided,N
9378288902,2020-05-19 18:02:27,2020-05-19 14:49:00,Dayton,Ohio,937,Warranties  & protection plans,Y
4043011218,2020-05-19 18:02:30,2020-05-19 17:44:00,Duluth,Georgia,770,Other,Y
2029214923,2020-05-19 18:02:53,2020-05-19 16:50:00,INDIAN HARBOUR BCH,Florida,321,Dropped call or no message,N
5626311057,2020-05-19 18:03:03,2020-05-19 13:24:00,whittier,California,562,Other,N
4048653143,2020-05-19 18:03:05,2020-05-14 13:42:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8453661362,2020-05-19 18:03:06,2020-05-19 00:00:00,DALLAS,Texas,469,"Lotteries, prizes  & sweepstakes",Y
3305376206,2020-05-19 18:03:31,2020-05-19 17:37:00,Grove City,Ohio,614,Dropped call or no message,N
8763411786,2020-05-19 18:03:33,2020-04-28 09:47:00,Fremont,Michigan,231,"Lotteries, prizes  & sweepstakes",N
8558765375,2020-05-19 18:03:38,2020-05-19 17:41:00,,Kentucky,502,No Subject Provided,Y
4126976611,2020-05-19 18:03:48,2020-05-19 15:29:00,Pittsburgh,Pennsylvania,412,"Energy, solar,  & utilities",Y
8765788274,2020-05-19 18:04:01,2020-05-19 09:52:00,,Missouri,314,"Lotteries, prizes  & sweepstakes",N
4232051362,2020-05-19 18:04:25,2020-05-19 14:39:00,,Oregon,503,Other,Y
8764360075,2020-05-19 18:04:25,2020-04-28 11:04:00,Fremont,Michigan,231,"Lotteries, prizes  & sweepstakes",N
770987609277098715,2020-05-19 18:04:28,2020-05-19 16:37:00,Luthonis,Georgia,770,Warranties  & protection plans,Y
5038554230,2020-05-19 18:04:32,2020-05-15 02:09:00,,Oregon,503,Warranties  & protection plans,Y
6158431376,2020-05-19 18:04:36,2020-05-19 16:00:00,Hoover,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
6312299377,2020-05-19 18:04:47,2020-05-19 00:00:00,Grove City,Ohio,614,Dropped call or no message,N
7247172400,2020-05-19 18:04:51,2020-05-19 00:00:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,Y
9156132037,2020-05-19 18:05:15,2020-05-19 14:29:00,Temecula,California,951,"Calls pretending to be government, businesses, or family and friends",Y
8765025326,2020-05-19 18:05:19,2020-04-28 14:01:00,Fremont,Michigan,231,"Lotteries, prizes  & sweepstakes",N
3212002239,2020-05-19 18:05:40,2020-05-19 17:55:00,Orlando,Florida,321,Dropped call or no message,
8472422996,2020-05-19 18:05:41,2020-05-12 15:40:00,SANDWICH,Illinois,815,Other,N
8888839824,2020-05-19 18:05:42,2020-05-19 14:58:00,Temple City,California,626,Dropped call or no message,Y
5626136109,2020-05-19 18:05:44,2020-05-19 12:28:00,whittier,California,562,Other,N
6143681957,2020-05-19 18:05:49,2020-05-18 17:00:00,Grove City,Ohio,614,Dropped call or no message,N
9257256480,2020-05-19 18:05:54,2020-05-19 14:55:00,Walnut Creek,California,925,Dropped call or no message,Y
5593592083,2020-05-19 18:05:57,2020-05-15 18:44:00,Vallejo,California,707,"Calls pretending to be government, businesses, or family and friends",Y
9792340429,2020-05-19 18:06:08,2020-05-19 17:00:00,Franklin,Texas,979,Warranties  & protection plans,Y
5038556699,2020-05-19 18:06:11,2020-05-18 13:59:00,,Oregon,503,Warranties  & protection plans,Y
2152719527,2020-05-19 18:06:49,2020-05-19 16:49:00,,Pennsylvania,717,No Subject Provided,N
56121037333959,2020-05-19 18:06:26,2020-05-12 12:59:00,Lantana,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
4046085319,2020-05-19 18:06:30,2020-05-19 14:52:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
7247172400,2020-05-19 18:06:35,2020-05-19 10:53:00,PITTSBURGH,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
7084466334,2020-05-19 18:06:38,2020-05-19 14:57:00,LYONS,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
8192541070,2020-05-19 18:06:39,2020-05-19 10:08:00,San Francisco,California,415,Computer  & technical support,N
7033489493,2020-05-19 18:06:44,2020-05-19 18:00:00,Alexandria,Virginia,703,Dropped call or no message,N
6143796127,2020-05-19 18:06:58,2020-05-18 14:36:00,Grove City,Ohio,614,Dropped call or no message,N
8452548316,2020-05-19 18:06:59,2020-05-19 14:22:00,Cherryville,North Carolina,704,Dropped call or no message,N
8339020938,2020-05-19 18:07:04,2020-05-15 11:50:00,,Kentucky,502,No Subject Provided,Y
4128516004,2020-05-19 18:07:10,2020-05-19 09:39:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,Y
5124896747,2020-05-19 18:07:10,2020-05-05 08:11:00,Lexington,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
7575067983,2020-05-19 18:07:12,2020-05-19 16:46:00,Chesapeake,Virginia,757,Warranties  & protection plans,Y
6282087784,2020-05-19 18:07:14,2020-05-19 11:53:00,Ramona,California,760,Dropped call or no message,N
9194681969,2020-05-19 18:07:16,2020-05-19 17:12:00,Cary,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-05-19 18:07:19,2020-05-19 00:00:00,,Texas,903,No Subject Provided,Y
8004367734,2020-05-19 18:07:30,2020-05-19 17:39:00,roselle park,New Jersey,908,Dropped call or no message,Y
,2020-05-19 18:07:35,2020-05-19 15:15:00,Emmett,Idaho,208,Other,Y
8005411734,2020-05-19 18:07:39,2020-05-19 18:02:00,Bel Air,Maryland,410,Dropped call or no message,Y
2254278357,2020-05-19 18:07:41,2020-05-19 16:37:00,greenwell springs,Louisiana,225,Other,Y
4073434466,2020-05-19 18:07:42,2020-05-19 00:00:00,,New York,631,No Subject Provided,Y
5038276812,2020-05-19 18:07:51,2020-05-19 11:10:00,,Oregon,503,Other,Y
8765449825,2020-05-19 18:07:51,2020-04-25 17:47:00,Fremont,Michigan,231,"Lotteries, prizes  & sweepstakes",N
9736296107,2020-05-19 18:08:00,2020-05-19 17:36:00,Montclair,New Jersey,973,"Energy, solar,  & utilities",Y
9194966407,2020-05-19 18:08:24,2020-05-19 18:02:00,Cary,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005318722,2020-05-19 18:08:25,2020-05-19 15:00:00,Oakland,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
8474269818,2020-05-19 18:08:28,2020-05-19 17:04:00,carpentersville,Illinois,847,Warranties  & protection plans,Y
4409846520,2020-05-19 18:08:29,2020-05-16 14:19:00,Grove City,Ohio,614,Dropped call or no message,N
2029214923,2020-05-19 18:08:33,2020-05-19 14:53:00,Kingsburg,California,559,Other,N
4123492501,2020-05-19 18:08:36,2020-05-19 14:51:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,Y
2816126183,2020-05-19 18:08:47,2020-05-19 17:01:00,New Braunfels,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
8558358312,2020-05-19 18:09:02,2020-05-19 15:20:00,roselle park,New Jersey,908,Dropped call or no message,Y
8472608746,2020-05-19 18:09:18,2020-05-16 10:14:00,carpentersville,Illinois,847,Other,N
6148752380,2020-05-19 18:09:24,2020-05-19 16:02:00,Grove City,Ohio,614,Dropped call or no message,N
7472644483,2020-05-19 18:09:27,2020-05-19 15:02:00,,California,310,Dropped call or no message,Y
9153316700,2020-05-19 18:09:28,2020-05-19 17:05:00,,,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
4063441842,2020-05-19 18:09:34,2020-05-19 12:54:00,,Montana,406,Dropped call or no message,Y
8166223915,2020-05-19 18:09:37,2020-05-19 14:54:00,,California,805,Other,Y
9724301592,2020-05-19 18:09:52,2020-05-19 16:59:00,Grand Prairie,Texas,972,Other,Y
8303531242,2020-05-19 18:10:00,2020-05-18 01:30:00,San Antonio,Texas,830,Other,N
8474261445,2020-05-19 18:10:01,2020-05-15 09:01:00,carpentersville,Illinois,847,Other,N
6103152611,2020-05-19 18:10:17,2020-05-19 14:12:00,roselle park,New Jersey,908,Dropped call or no message,Y
3602766369,2020-05-19 18:10:22,2020-05-19 17:03:00,Chicago,Illinois,312,"Lotteries, prizes  & sweepstakes",N
5038271792,2020-05-19 18:10:28,2020-05-19 14:01:00,,Oregon,503,Warranties  & protection plans,Y
5715708635,2020-05-19 18:10:29,2020-05-19 15:58:00,,Virginia,703,Medical  & prescriptions,Y
3167478655,2020-05-19 18:10:31,2020-05-19 12:00:00,Mulvane,Kansas,316,Warranties  & protection plans,N
8478366000,2020-05-19 18:10:46,2020-05-12 10:09:00,carpentersville,Illinois,847,Other,N
4692819688,2020-05-19 18:11:06,2020-05-19 16:34:00,Grand Prairie,Texas,972,Other,Y
8765931649,2020-05-19 18:11:09,2020-04-22 21:01:00,Fremont,Michigan,231,"Lotteries, prizes  & sweepstakes",N
2012855287,2020-05-19 18:11:26,2020-05-19 10:37:00,roselle park,New Jersey,908,Dropped call or no message,Y
7576544537,2020-05-19 18:11:27,2020-05-19 17:41:00,Yorktown,Virginia,757,Vacation  & timeshares,Y
2176166572,2020-05-19 18:11:33,2020-05-11 16:37:00,carpentersville,Illinois,847,Other,N
9412532213,2020-05-19 18:11:35,2020-05-19 09:00:00,Upper Sandusky,Ohio,941,Medical  & prescriptions,Y
8602616134,2020-05-19 18:11:40,2020-05-19 18:01:00,Mansfield,Connecticut,860,Warranties  & protection plans,Y
8328758896,2020-05-19 18:11:41,2020-05-19 16:46:00,,,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
6469078089,2020-05-19 18:11:48,2020-05-19 18:09:00,,New York,212,Other,Y
,2020-05-19 18:11:52,2020-05-19 18:09:00,Pottstoen,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
2083616259,2020-05-19 18:12:01,2020-05-19 13:12:00,Arlington,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
2132179938,2020-05-19 18:12:14,2020-05-19 06:00:00,,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",N
8008693667,2020-05-19 18:12:25,2020-05-11 13:27:00,carpentersville,Illinois,847,Other,N
9735256294,2020-05-19 18:12:29,2020-05-19 17:49:00,Kendall Park,New Jersey,973,Dropped call or no message,Y
4018960479,2020-05-19 18:12:35,2020-05-19 00:00:00,,Illinois,815,No Subject Provided,Y
7252081580,2020-05-19 18:12:46,2020-05-19 00:00:00,,California,310,No Subject Provided,
7079801912,2020-05-19 18:12:51,2020-05-14 08:59:00,Vallejo,California,707,Warranties  & protection plans,Y
7133084187,2020-05-19 18:12:55,2020-05-19 16:27:00,,,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
8339001775,2020-05-19 18:12:58,2020-05-19 18:09:00,,Pennsylvania,724,No Subject Provided,
2312772543,2020-05-19 18:13:12,2020-05-19 17:49:00,Plymouth,Michigan,734,Dropped call or no message,Y
6462484689,2020-05-19 18:13:13,2020-05-12 10:18:00,North Brunswick,New Jersey,646,Other,Y
2192101012,2020-05-19 18:13:19,2020-05-10 16:07:00,carpentersville,Illinois,847,Other,N
7603698136,2020-05-19 18:13:30,2019-04-04 00:00:00,Gilbert,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
2137406048,2020-05-19 18:13:41,2020-05-19 15:12:00,Bellevue,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8669080406,2020-05-19 18:13:48,2020-05-19 00:00:00,Turlock,California,209,No Subject Provided,Y
3023643360,2020-05-19 18:13:52,2020-05-19 00:00:00,,Virginia,703,Medical  & prescriptions,Y
3107752737,2020-05-19 18:13:55,2020-05-19 00:00:00,,California,310,No Subject Provided,
55931453446,2020-05-19 18:13:58,2020-05-19 18:11:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",
4433314745,2020-05-19 18:14:12,2020-05-19 18:10:00,Bel Air,Maryland,410,Dropped call or no message,Y
8452038933,2020-05-19 18:14:15,2020-03-01 18:00:00,,New York,845,Medical  & prescriptions,N
4232035660,2020-05-19 18:14:21,2020-05-19 18:03:00,Stoughton,Massachusetts,781,Other,Y
7348195469,2020-05-19 18:14:30,2020-05-19 18:08:00,Monroe,Michigan,734,Warranties  & protection plans,Y
3854991501,2020-05-19 18:14:33,2020-05-19 15:16:00,Bountiful,Utah,385,"Calls pretending to be government, businesses, or family and friends",Y
8884223662,2020-05-19 18:14:41,2020-05-19 18:06:00,Carolina,Puerto Rico,787,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-05-19 18:14:45,2016-01-29 00:00:00,San Antonio,Texas,210,Other,N
4804633201,2020-05-19 18:14:54,2020-05-19 15:10:00,Laveen,Arizona,480,Warranties  & protection plans,Y
2522496261,2020-05-19 18:15:09,2020-05-19 18:05:00,Oriental,North Carolina,971,"Calls pretending to be government, businesses, or family and friends",Y
6517613613,2020-05-19 18:15:18,2020-05-19 02:42:00,,Minnesota,651,Other,N
2172813055,2020-05-19 18:15:18,2020-05-19 17:15:00,Luray,Missouri,217,Home improvement  & cleaning,N
,2020-05-19 18:15:19,2020-05-18 14:43:00,Dallas,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
8843673345,2020-05-19 18:15:25,2020-05-19 15:14:00,Tucson,Arizona,520,Computer  & technical support,Y
8328625905,2020-05-19 18:15:28,2020-05-19 16:50:00,Kemah,Texas,832,Other,Y
3866756651,2020-05-19 18:15:44,2020-05-19 18:07:00,Kingston,Pennsylvania,570,Other,N
8035907183,2020-05-19 18:15:55,2020-05-13 16:11:00,Morris Plains,New Jersey,973,Dropped call or no message,
3604642104,2020-05-19 18:15:56,2020-05-19 14:55:00,Everett,Washington,360,Other,Y
