Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7183171549,2020-11-12 17:37:00,2020-11-12 14:03:00,,New York,718,Other,N
,2020-11-12 17:37:02,2020-11-12 22:15:00,,North Carolina,704,Other,N
9725739342,2020-11-12 17:37:05,2020-11-11 11:35:00,plano,Texas,972,Dropped call or no message,Y
51316938903,2020-11-12 17:37:08,2020-11-12 17:36:00,Miamisburg,Ohio,937,"Energy, solar,  & utilities",Y
5103436741,2020-11-12 17:37:09,2020-11-12 14:35:00,Oakland,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
7813278815,2020-11-12 17:37:12,2020-11-12 22:22:00,Stillwater,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
8186183804,2020-11-12 17:37:14,2020-11-12 14:29:00,,California,818,Other,
2197068943,2020-11-12 17:37:24,2020-11-12 16:30:00,PORTAGE,Indiana,219,Other,Y
9788670857,2020-11-12 17:37:24,2020-11-11 10:09:00,,Rhode Island,401,Other,Y
3303730242,2020-11-12 17:37:25,2020-11-02 12:24:00,Broadview Heights,Ohio,216,Warranties  & protection plans,Y
2171155531,2020-11-12 17:37:37,2020-11-12 22:24:00,Springfield,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
3042509108,2020-11-12 17:37:37,2020-11-11 13:44:00,,Minnesota,920,Other,Y
6786790324,2020-11-12 17:37:44,2020-11-12 14:33:00,,California,650,Dropped call or no message,Y
9724287048,2020-11-12 17:37:51,2020-11-12 17:30:00,,Florida,561,Dropped call or no message,
5713753692,2020-11-12 17:37:54,2020-11-12 17:34:00,Arlington,Virginia,571,Medical  & prescriptions,N
8008722657,2020-11-12 17:37:55,2020-11-12 15:37:00,,Maine,207,Other,Y
8306607706,2020-11-12 17:37:59,2020-11-12 09:19:00,San Antonio,Texas,830,"Calls pretending to be government, businesses, or family and friends",Y
9163792347,2020-11-12 17:38:00,2020-11-12 12:57:00,,California,916,Dropped call or no message,Y
9167764307,2020-11-12 17:38:00,2020-11-12 14:36:00,Walnut Grove,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
8186185557,2020-11-12 17:38:01,2020-11-12 14:25:00,,California,818,Other,
2142831316,2020-11-12 17:38:03,2020-11-10 19:42:00,,Rhode Island,401,Other,N
877039318,2020-11-12 17:38:04,2020-11-12 14:26:00,,New York,718,"Energy, solar,  & utilities",N
6417520499,2020-11-12 17:38:05,2020-11-11 16:00:00,Marshalltown,Iowa,641,"Reducing your debt (credit cards, mortgage, student loans)",Y
4077839031,2020-11-12 17:38:06,2020-11-12 16:35:00,Clarksville,Tennessee,407,Warranties  & protection plans,Y
9717222054,2020-11-12 17:38:06,2020-11-12 08:46:00,BEAVERCREEK,Oregon,971,Other,Y
,2020-11-12 17:38:31,2020-11-12 16:11:00,,Texas,214,No Subject Provided,N
4042707001,2020-11-12 17:38:14,2020-11-12 17:34:00,,Georgia,404,No Subject Provided,Y
7024874059,2020-11-12 17:38:19,2020-11-04 12:04:00,,Nevada,702,No Subject Provided,Y
2768217242,2020-11-12 17:38:19,2020-11-12 14:34:00,OLYMPIA,Washington,703,Vacation  & timeshares,Y
3095752341,2020-11-12 17:38:28,2020-11-12 16:35:00,,Illinois,815,Vacation  & timeshares,Y
2082958974,2020-11-12 17:38:29,2020-11-12 14:10:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
9165291161,2020-11-12 17:38:31,2020-11-12 03:12:00,San Antonio,Texas,830,"Reducing your debt (credit cards, mortgage, student loans)",Y
9163389791,2020-11-12 17:38:31,2020-11-12 14:38:00,,California,916,Dropped call or no message,Y
8542229337,2020-11-12 17:38:31,2020-11-12 16:28:00,Live Oak,Florida,386,Computer  & technical support,Y
4075569577,2020-11-12 17:38:32,2020-11-12 16:44:00,Wantage,New Jersey,973,Dropped call or no message,N
2766639669,2020-11-12 17:38:37,2020-11-12 05:00:00,,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",N
6614741352,2020-11-12 17:38:38,2020-11-10 20:47:00,,California,661,Other,Y
4152841659,2020-11-12 17:38:46,2020-11-12 00:00:00,,California,415,Dropped call or no message,Y
9706854945,2020-11-12 17:38:47,2020-11-12 14:30:00,,California,559,Other,Y
5159848548,2020-11-12 17:38:49,2020-11-12 16:35:00,,Minnesota,651,Warranties  & protection plans,Y
2697282722,2020-11-12 17:38:52,2020-11-10 13:48:00,,Rhode Island,401,Other,N
6822012471,2020-11-12 17:39:02,2020-11-11 11:57:00,plano,Texas,972,Dropped call or no message,Y
9143209948,2020-11-12 17:39:09,2020-11-12 17:17:00,,New York,631,Dropped call or no message,
3145149315,2020-11-12 17:39:10,2020-11-12 16:12:00,Austin,Missouri,314,Other,Y
,2020-11-12 17:39:15,2020-11-12 22:30:00,South Plainfield,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
7572582133,2020-11-12 17:39:17,2020-11-12 09:09:00,OLYMPIA,Washington,703,Vacation  & timeshares,Y
2108663701,2020-11-12 17:39:18,2020-11-12 16:19:00,,Texas,210,Dropped call or no message,Y
7019975927,2020-11-12 17:39:19,2020-11-12 14:38:00,,California,949,Charities,N
4086682970,2020-11-12 17:39:21,2020-11-12 14:30:00,,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",N
9724287048,2020-11-12 17:39:22,2020-11-12 12:35:00,Pinehurst,North Carolina,910,Other,Y
5622753544,2020-11-12 17:40:16,2020-11-11 17:54:00,,Connecticut,860,No Subject Provided,
2677320024,2020-11-12 17:39:29,2020-11-12 17:38:00,,Delaware,302,Dropped call or no message,N
3142278913,2020-11-12 17:39:32,2020-11-12 16:33:00,,Illinois,708,Other,Y
4012216566,2020-11-12 17:39:34,2020-11-05 12:13:00,,Rhode Island,401,Other,N
3029665089,2020-11-12 17:39:38,2020-11-12 16:07:00,,New York,718,Other,N
9147430250,2020-11-12 17:39:40,2020-11-12 17:32:00,Gaithersburg,Maryland,914,Warranties  & protection plans,Y
3525588079,2020-11-12 17:39:45,2020-11-12 13:26:00,Shapleigh,Maine,207,Warranties  & protection plans,Y
3103650919,2020-11-12 17:39:50,2020-11-12 14:36:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9717722054,2020-11-12 17:39:59,2020-11-12 10:20:00,BEAVERCREEK,Oregon,971,Other,Y
2296662621,2020-11-12 17:40:00,2020-11-12 15:39:00,Tampa,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
7607044162,2020-11-12 17:40:03,2020-11-12 14:25:00,Oceanside,California,760,"Energy, solar,  & utilities",N
4014215353,2020-11-12 17:40:13,2020-11-03 10:59:00,,Rhode Island,401,Other,N
6033016563,2020-11-12 17:40:16,2020-11-12 14:32:00,Tigard,Oregon,503,No Subject Provided,
3237158841,2020-11-12 17:40:18,2020-11-12 16:18:00,,Texas,210,Dropped call or no message,N
7026467745,2020-11-12 17:40:20,2020-11-04 12:34:00,,Nevada,702,No Subject Provided,Y
,2020-11-12 17:40:21,2020-11-12 13:00:00,,Pennsylvania,717,No Subject Provided,Y
4176473055,2020-11-12 17:40:21,2020-11-12 14:36:00,Cherry Valley,California,417,Dropped call or no message,Y
4692816524,2020-11-12 17:40:23,2020-11-12 16:48:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
9144166834,2020-11-12 17:40:27,2020-11-12 22:15:00,Beacon,New York,914,"Calls pretending to be government, businesses, or family and friends",N
3033243083,2020-11-12 17:40:35,2020-11-12 16:35:00,Columbia,Missouri,573,Dropped call or no message,Y
3109825548,2020-11-12 17:40:37,2020-11-12 14:35:00,Santa Monica,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2129635547,2020-11-12 17:40:40,2020-11-12 10:00:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
9728307937,2020-11-12 17:40:42,2020-11-11 15:24:00,plano,Texas,972,Dropped call or no message,Y
8505499038,2020-11-12 17:40:43,2020-11-12 15:14:00,,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",N
3525588079,2020-11-12 17:40:44,2020-11-12 17:35:00,Shapleigh,Maine,207,Warranties  & protection plans,Y
7183954832,2020-11-12 17:40:47,2020-11-12 17:11:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
4018024791,2020-11-12 17:40:49,2020-11-02 19:13:00,,Rhode Island,401,Other,N
4845463823,2020-11-12 17:40:51,2020-11-12 17:37:00,Essington,Pennsylvania,484,Medical  & prescriptions,N
,2020-11-12 17:40:51,2020-11-12 12:00:00,,Pennsylvania,717,No Subject Provided,Y
7153776571,2020-11-12 17:40:52,2020-11-03 11:26:00,,Minnesota,920,Dropped call or no message,Y
4022015978,2020-11-12 17:40:53,2020-11-11 11:00:00,,California,559,Other,Y
3037090441,2020-11-12 17:40:53,2020-11-12 02:39:00,West Hollywood,California,213,"Reducing your debt (credit cards, mortgage, student loans)",Y
6124009376,2020-11-12 17:40:58,2020-11-12 15:53:00,,Minnesota,612,Warranties  & protection plans,Y
7147094997,2020-11-12 17:40:58,2020-11-12 14:39:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8003658992,2020-11-12 17:41:02,2020-11-12 22:26:00,Fairport,New York,703,"Calls pretending to be government, businesses, or family and friends",Y
8167740771,2020-11-12 17:41:04,2020-11-12 17:36:00,Maplewood,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
9717222054,2020-11-12 17:41:14,2020-11-12 12:49:00,BEAVERCREEK,Oregon,971,Other,Y
5037110649,2020-11-12 17:41:16,2020-11-12 14:38:00,Beaverton,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-12 17:41:21,2020-11-12 18:46:00,Delray Beach,Florida,561,Other,Y
8184025013,2020-11-12 17:41:22,2020-11-12 02:15:00,Canoga Park,California,818,Other,Y
9165182809,2020-11-12 17:41:23,2020-11-12 22:30:00,Greenup,Kentucky,606,Other,Y
4017909102,2020-11-12 17:41:23,2020-11-02 16:46:00,,Rhode Island,401,Other,N
,2020-11-12 17:41:28,2020-11-12 13:00:00,,Pennsylvania,717,No Subject Provided,Y
7187010695,2020-11-12 17:41:31,2020-11-12 10:49:00,Murietta,California,707,"Calls pretending to be government, businesses, or family and friends",N
8603111050,2020-11-12 17:42:17,2020-11-10 16:57:00,,Connecticut,860,No Subject Provided,
8335211529,2020-11-12 17:41:40,2020-10-30 18:22:00,Broadview Heights,Ohio,216,Other,Y
206590339842560652,2020-11-12 17:41:49,2020-11-12 02:32:00,Kent,Washington,207,Other,Y
9783842567,2020-11-12 17:41:55,2020-11-12 12:57:00,Santa Monica,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9202899747,2020-11-12 17:41:57,2020-10-30 09:38:00,,Minnesota,920,Dropped call or no message,Y
9546357889,2020-11-12 17:41:58,2020-11-12 17:29:00,,New York,718,Other,N
9566559112,2020-11-12 17:41:59,2020-11-12 17:37:00,,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
4014262488,2020-11-12 17:41:59,2020-10-31 12:54:00,,Rhode Island,401,Other,N
,2020-11-12 17:42:01,2020-11-12 10:00:00,,Pennsylvania,717,No Subject Provided,Y
7049092376,2020-11-12 17:42:02,2020-11-12 17:28:00,Centreville,Virginia,703,Other,N
,2020-11-12 17:42:03,2020-11-12 17:24:00,,Indiana,260,No Subject Provided,Y
9122241142,2020-11-12 17:42:04,2020-11-12 13:42:00,,Nevada,702,No Subject Provided,Y
4692909101,2020-11-12 17:42:14,2020-11-11 15:34:00,plano,Texas,972,Dropped call or no message,Y
5619657441,2020-11-12 17:42:17,2020-11-12 16:31:00,,Texas,210,Other,N
5618832955,2020-11-12 17:42:21,2020-11-12 17:40:00,,New Jersey,201,Other,Y
5095466721,2020-11-12 17:42:22,2020-11-12 14:33:00,Pasco,Washington,509,Other,N
,2020-11-12 17:42:25,2020-11-12 11:00:00,,Pennsylvania,717,No Subject Provided,Y
2149488698,2020-11-12 17:42:26,2020-11-12 16:33:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
7813278815,2020-11-12 17:42:38,2020-11-12 15:42:00,,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
4011981852,2020-11-12 17:42:39,2020-10-30 16:30:00,,Rhode Island,401,Other,Y
9088587512,2020-11-12 17:42:41,2020-11-12 17:29:00,South Plainfield,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-12 17:42:45,2020-11-12 22:40:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8003628725,2020-11-12 17:42:47,2020-11-12 12:00:00,York,Pennsylvania,800,"Calls pretending to be government, businesses, or family and friends",N
7173158907,2020-11-12 17:42:48,2020-11-12 17:16:00,,Washington,360,Other,Y
7066483761,2020-11-12 17:42:49,2020-10-03 12:38:00,Meansville,Georgia,706,Dropped call or no message,N
,2020-11-12 17:43:12,2020-11-12 09:52:00,,Virginia,703,No Subject Provided,N
4784572757,2020-11-12 17:42:52,2020-11-12 17:24:00,Eatonton,Georgia,478,"Reducing your debt (credit cards, mortgage, student loans)",Y
9152135120,2020-11-12 17:42:53,2020-11-12 17:15:00,New york,New York,212,"Calls pretending to be government, businesses, or family and friends",N
2166497299,2020-11-12 17:42:59,2020-10-26 15:24:00,Broadview Heights,Ohio,216,Vacation  & timeshares,Y
6232592100,2020-11-12 17:43:00,2020-11-12 14:40:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
4408450199,2020-11-12 17:43:30,2020-11-12 17:40:00,,Ohio,440,No Subject Provided,N
2184227272,2020-11-12 17:43:04,2020-11-12 04:40:00,Arkansas City,Minnesota,218,Warranties  & protection plans,Y
3153662802,2020-11-12 17:43:06,2020-11-12 17:38:00,North Potomac,Maryland,240,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-11-12 17:43:07,2020-11-11 19:04:00,Madison,Wisconsin,715,"Lotteries, prizes  & sweepstakes",
4102155457,2020-11-12 17:43:08,2020-11-09 09:14:00,,Maryland,410,Other,Y
6282624023,2020-11-12 17:43:10,2020-11-12 14:36:00,,Texas,210,Other,N
8508657151,2020-11-12 17:43:18,2020-11-12 16:37:00,,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",
2082032791,2020-11-12 17:43:22,2020-10-23 12:27:00,,Rhode Island,401,Other,Y
7085625533,2020-11-12 17:43:26,2020-11-12 16:20:00,,Illinois,708,Other,Y
6037191040,2020-11-12 17:43:28,2020-11-12 08:09:00,Tucson,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",N
9852577010,2020-11-12 17:43:31,2020-11-12 11:10:00,,Oregon,503,Other,N
8608760060,2020-11-12 17:44:10,2020-11-07 15:20:00,,Connecticut,860,No Subject Provided,
3238828845,2020-11-12 17:43:34,2020-11-12 15:14:00,Longmont,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
8053586989,2020-11-12 17:43:36,2020-11-05 14:20:00,ventura,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
9123612104,2020-11-12 17:43:50,2020-10-03 13:58:00,Meansville,Georgia,706,Dropped call or no message,N
3142358945,2020-11-12 17:43:50,2020-11-12 16:35:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
4697152415,2020-11-12 17:43:51,2020-11-11 16:33:00,plano,Texas,972,Dropped call or no message,Y
5166062074,2020-11-12 17:43:51,2020-11-12 09:44:00,,Nevada,702,No Subject Provided,Y
7187010695,2020-11-12 17:43:54,2020-11-09 12:14:00,Murietta,California,707,"Calls pretending to be government, businesses, or family and friends",N
8032128902,2020-11-12 17:43:59,2020-11-12 17:39:00,Little Mountain,South Carolina,803,Warranties  & protection plans,N
8449943339,2020-11-12 17:44:03,2020-11-12 22:04:00,Dana Point,California,949,Other,Y
4694552107,2020-11-12 17:44:03,2020-11-12 11:25:00,,Virginia,540,Dropped call or no message,N
2082032893,2020-11-12 17:44:04,2020-11-12 16:15:00,Omaha,Nebraska,402,Computer  & technical support,Y
6026357089,2020-11-12 17:44:13,2020-11-12 15:45:00,,Arizona,602,No Subject Provided,Y
8103090426,2020-11-12 17:44:15,2020-11-12 14:30:00,,California,530,No Subject Provided,Y
4012850684,2020-11-12 17:44:18,2020-10-29 17:00:00,,Rhode Island,401,Other,N
5095465471,2020-11-12 17:44:18,2020-11-12 14:16:00,Pasco,Washington,509,Other,N
,2020-11-12 17:44:19,2020-11-12 13:06:00,Santa Monica,California,310,Other,Y
,2020-11-12 17:44:29,2020-11-12 17:37:00,Gallagher,West Virginia,484,Warranties  & protection plans,Y
9165203363,2020-11-12 17:44:33,2020-11-12 10:14:00,,California,707,Other,N
7576564922,2020-11-12 17:44:37,2020-11-12 17:39:00,,Virginia,757,Other,N
3143822326,2020-11-12 17:44:38,2020-11-12 14:13:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
3304294237,2020-11-12 17:44:40,2020-11-12 17:41:00,East Sparta,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
3018577854,2020-11-12 17:44:40,2020-11-09 15:22:00,,Maryland,410,Other,Y
4438249298,2020-11-12 17:44:47,2020-11-12 17:30:00,,Maryland,443,Computer  & technical support,Y
91236121040,2020-11-12 17:44:49,2020-10-04 16:56:00,Meansville,Georgia,706,Dropped call or no message,N
,2020-11-12 17:44:54,2020-11-12 14:41:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
6037191040,2020-11-12 17:44:54,2020-11-12 15:27:00,Tucson,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",N
4011078131,2020-11-12 17:44:54,2020-10-28 18:42:00,,Rhode Island,401,Other,N
3142318575,2020-11-12 17:45:00,2020-11-12 15:07:00,,Illinois,708,Dropped call or no message,Y
3157145685,2020-11-12 17:45:05,2020-11-12 17:41:00,,New York,518,No Subject Provided,Y
2034933107,2020-11-12 17:45:55,2020-11-07 12:40:00,,Connecticut,860,No Subject Provided,
8568240730,2020-11-12 17:45:16,2020-11-12 22:34:00,Sicklerville,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
8437286627,2020-11-12 17:45:20,2020-11-12 16:38:00,North Charleston,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
7207341059,2020-11-12 17:45:24,2020-10-16 12:49:00,Littleton,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
9125498420,2020-11-12 17:45:25,2020-11-12 15:44:00,Tempe,Arizona,480,Dropped call or no message,Y
8146349409,2020-11-12 17:45:27,2020-11-12 10:55:00,plano,Texas,972,Dropped call or no message,Y
2082058642,2020-11-12 17:45:33,2020-11-12 08:11:00,,Nevada,702,No Subject Provided,Y
4848201157,2020-11-12 17:45:38,2020-10-04 18:45:00,Meansville,Georgia,706,Dropped call or no message,N
4078569661,2020-11-12 17:45:39,2020-11-12 17:21:00,charleston,South Carolina,843,No Subject Provided,
5189013589,2020-11-12 17:45:41,2020-11-12 17:42:00,,New York,718,Other,N
,2020-11-12 17:45:45,2020-11-12 19:02:00,Myrtle Point,Oregon,541,Other,Y
8453372929,2020-11-12 17:45:47,2020-11-12 17:02:00,,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
5305773244,2020-11-12 17:45:48,2020-11-12 14:38:00,,California,530,No Subject Provided,Y
8105100727,2020-11-12 17:45:51,2020-11-12 14:49:00,Prosper,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
4019592133,2020-11-12 17:45:51,2020-10-28 14:23:00,,Rhode Island,401,Other,N
6292257071,2020-11-12 17:45:53,2020-11-09 11:42:00,,Virginia,540,Dropped call or no message,N
9319092305,2020-11-12 17:45:56,2020-11-12 12:39:00,,Tennessee,931,Other,Y
4192346221,2020-11-12 17:45:56,2020-11-12 17:29:00,Lima,Ohio,419,Other,Y
4092045584,2020-11-12 17:46:00,2020-11-12 16:26:00,,Maryland,410,Other,Y
2313318245,2020-11-12 17:46:14,2020-11-12 17:39:00,Rapid CityAPID cITY,Michigan,231,Computer  & technical support,Y
2175565859,2020-11-12 17:46:24,2020-11-12 15:45:00,Phoenix,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
7722226617,2020-11-12 17:46:31,2020-11-12 16:07:00,CINCINNATI,Ohio,513,Other,Y
2182775416,2020-11-12 17:46:33,2020-11-12 17:00:00,Downingtown,Pennsylvania,610,Dropped call or no message,N
8005363726,2020-11-12 17:46:37,2020-10-05 10:41:00,Meansville,Georgia,706,Dropped call or no message,N
8607588045,2020-11-12 17:46:41,2020-11-12 17:42:00,Winsted,Connecticut,860,Warranties  & protection plans,Y
6026357084,2020-11-12 17:46:52,2020-11-12 15:45:00,,Arizona,602,No Subject Provided,Y
2817099388,2020-11-12 17:46:54,2020-11-12 17:33:00,North Charleston,South Carolina,843,Medical  & prescriptions,N
,2020-11-12 17:46:56,2020-11-12 14:45:00,,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
9312443569,2020-11-12 17:46:58,2020-11-12 13:02:00,,Tennessee,931,Other,Y
,2020-11-12 17:46:59,2020-11-12 16:54:00,Annandale,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8607808904,2020-11-12 17:47:50,2020-11-06 11:42:00,,Connecticut,860,No Subject Provided,
9495229163,2020-11-12 17:47:12,2020-11-12 14:00:00,,California,949,Other,N
3239164638,2020-11-12 17:47:16,2020-11-12 17:42:00,Joppa,Maryland,410,Other,N
8473209444,2020-11-12 17:47:19,2020-11-12 16:45:00,New Orleans,Louisiana,504,Other,N
4692903991,2020-11-12 17:47:19,2020-11-12 15:07:00,Houston,Texas,713,Other,N
,2020-11-12 17:47:22,2020-11-12 20:30:00,,North Carolina,704,No Subject Provided,Y
8152834019,2020-11-12 17:47:25,2020-11-12 15:13:00,Nokomis,Florida,815,No Subject Provided,
9727788770,2020-11-12 17:47:26,2020-11-12 16:45:00,Princeton,Texas,972,Other,N
2028425218,2020-11-12 17:47:29,2020-10-05 13:43:00,Meansville,Georgia,706,Dropped call or no message,N
7735670521,2020-11-12 17:47:29,2020-11-12 21:32:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
9178488548,2020-11-12 17:47:32,2020-11-06 11:28:00,Booklyn,New York,917,Other,Y
6148471557,2020-11-12 17:48:34,2020-11-11 18:56:00,,Ohio,614,No Subject Provided,
,2020-11-12 17:47:41,2020-11-12 10:26:00,,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
4078569184,2020-11-12 17:47:49,2020-11-12 17:13:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8166971859,2020-11-12 17:47:54,2020-11-10 12:00:00,Lone Jack,Missouri,816,"Lotteries, prizes  & sweepstakes",N
5204025412,2020-11-12 17:48:13,2020-11-11 18:00:00,,Arizona,602,Dropped call or no message,N
8447240658,2020-11-12 17:48:16,2020-11-12 12:41:00,,Washington,360,Dropped call or no message,N
7277587059,2020-11-12 17:48:17,2020-11-12 14:09:00,,Florida,727,Warranties  & protection plans,Y
2674023376,2020-11-12 17:48:18,2020-11-12 13:21:00,Enola,Pennsylvania,717,Other,Y
7064235225,2020-11-12 17:48:20,2020-10-05 18:12:00,Meansville,Georgia,706,Dropped call or no message,N
6083723341,2020-11-12 17:48:22,2020-11-12 16:08:00,North Charleston,South Carolina,843,Medical  & prescriptions,N
3097484010,2020-11-12 17:48:28,2020-11-12 15:03:00,Nokomis,Illinois,815,No Subject Provided,
4693930542,2020-11-12 17:48:30,2020-11-12 15:34:00,,Texas,972,Other,
3522181365,2020-11-12 17:49:10,2020-11-12 13:09:00,,Virginia,703,No Subject Provided,N
5034888897,2020-11-12 17:48:39,2020-11-12 22:45:00,wilsonville,Oregon,503,"Lotteries, prizes  & sweepstakes",Y
9099834899,2020-11-12 17:48:40,2020-11-12 14:47:00,,California,805,"Lotteries, prizes  & sweepstakes",Y
5040513667,2020-11-12 17:48:42,2020-11-12 22:15:00,Falmouth,Maine,207,Other,N
2296662621,2020-11-12 17:48:46,2020-11-12 20:41:00,Tampa,Florida,813,Other,Y
2174920318,2020-11-12 17:48:52,2020-11-12 03:29:00,Chicago,Illinois,773,Other,N
2107419518,2020-11-12 17:48:52,2020-11-12 04:38:00,,Texas,845,Other,N
2017362617,2020-11-12 17:48:53,2020-11-12 15:37:00,,Colorado,303,Other,Y
8507543213,2020-11-12 17:48:56,2020-11-12 14:25:00,,Tennessee,931,Other,Y
7724971299,2020-11-12 17:48:58,2020-11-12 16:23:00,,Florida,850,Dropped call or no message,
7752977073,2020-11-12 17:48:58,2020-11-12 13:10:00,Carson City,Nevada,775,Other,Y
2814898537,2020-11-12 17:49:06,2020-11-12 22:15:00,Pearland,Texas,281,Other,Y
2129668505,2020-11-12 17:49:09,2020-11-12 17:45:00,,New York,212,Warranties  & protection plans,Y
7021171599,2020-11-12 17:49:13,2020-10-05 18:35:00,Meansville,Georgia,706,Dropped call or no message,N
8173966654,2020-11-12 17:49:14,2020-11-12 16:39:00,,Texas,972,Other,
8158550485,2020-11-12 17:49:20,2020-11-12 16:03:00,Nokomis,Illinois,815,No Subject Provided,
9373222835,2020-11-12 17:49:20,2020-11-12 17:45:00,Springfield,Ohio,937,Dropped call or no message,Y
3109801577,2020-11-12 17:49:24,2020-11-12 16:48:00,Plano,California,310,Other,Y
7277660930,2020-11-12 17:49:27,2020-11-12 13:41:00,,Florida,850,Dropped call or no message,
7048127895,2020-11-12 17:49:38,2020-11-12 17:45:00,Smithfield,North Carolina,919,Other,N
8185329068,2020-11-12 17:49:46,2020-11-12 13:36:00,,California,714,Warranties  & protection plans,Y
9178482555,2020-11-12 17:49:50,2020-11-09 09:15:00,Booklyn,New York,917,Other,Y
2197664776,2020-11-12 17:49:56,2020-11-11 14:10:00,,Illinois,630,Other,Y
7064132099,2020-11-12 17:50:00,2020-11-12 04:54:00,Estero,Florida,239,"Calls pretending to be government, businesses, or family and friends",N
9413040298,2020-11-12 17:50:00,2020-11-12 10:48:00,,Florida,850,Dropped call or no message,
8507543213,2020-11-12 17:50:02,2020-11-12 16:10:00,,Tennessee,931,Other,Y
8047992280,2020-11-12 17:50:02,2020-11-12 14:51:00,North Charleston,South Carolina,843,Medical  & prescriptions,N
8154571821,2020-11-12 17:50:04,2020-11-12 17:10:00,Nokomis,Illinois,815,No Subject Provided,
4078564294,2020-11-12 17:50:08,2020-11-12 17:40:00,charleston,South Carolina,843,No Subject Provided,
4232162792,2020-11-12 17:50:12,2020-10-06 18:18:00,Meansville,Georgia,706,Dropped call or no message,N
3308169855,2020-11-12 17:50:25,2020-11-12 16:18:00,,Ohio,330,Other,N
9373226765,2020-11-12 17:50:26,2020-11-12 17:26:00,Springfield,Ohio,937,Dropped call or no message,Y
5129649548,2020-11-12 17:50:26,2020-11-12 19:35:00,Buffalo,Oklahoma,512,Other,Y
7573503497,2020-11-12 17:50:29,2020-11-12 17:44:00,Saco,Maine,757,Warranties  & protection plans,Y
4076026435,2020-11-12 17:50:34,2020-11-12 09:46:00,,Florida,850,Dropped call or no message,
6692583453,2020-11-12 17:50:35,2020-11-12 17:31:00,Bowdoinham,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
4809772026,2020-11-12 17:50:35,2020-11-12 15:41:00,Chandler,Arizona,480,Other,Y
9125498420,2020-11-12 17:50:36,2020-11-12 15:11:00,Tempe,Arizona,480,Dropped call or no message,Y
9415415117,2020-11-12 17:50:41,2020-11-12 16:32:00,Phoenixville,Pennsylvania,610,Dropped call or no message,Y
9548327986,2020-11-12 17:50:42,2020-11-12 17:03:00,Hollywood,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
8158742506,2020-11-12 17:50:48,2020-11-12 17:35:00,,Indiana,260,Computer  & technical support,Y
