Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5186732906,2021-03-15 20:26:21,2021-03-05 00:00:00,New York City,New York,518,Other,Y
2512774089,2021-03-15 20:26:22,2021-03-15 09:06:00,Pulaski,Virginia,540,Other,Y
2402249479,2021-03-15 20:26:22,2021-03-15 14:00:00,Bronx,New York,347,No Subject Provided,Y
3522699470,2021-03-15 20:26:45,2021-03-11 00:00:00,,Indiana,219,No Subject Provided,
5438891634,2021-03-15 20:26:55,2021-03-12 17:30:00,,Connecticut,203,Dropped call or no message,Y
8666348379,2021-03-15 20:26:57,2021-03-15 20:24:00,,New York,917,Other,Y
,2021-03-15 20:27:04,2021-03-11 11:58:00,Clarksville,Tennessee,931,Other,Y
3152328257,2021-03-15 20:27:11,2021-03-15 17:20:00,Manteca,California,209,"Calls pretending to be government, businesses, or family and friends",Y
5704900772,2021-03-15 20:27:14,2021-03-15 12:00:00,Spring,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
2162409388,2021-03-15 20:27:24,2021-03-15 20:23:00,Bedford,Ohio,216,Other,Y
3157244022,2021-03-15 20:27:25,2021-03-15 19:23:00,Dartmouth,Massachusetts,509,Other,Y
5409300271,2021-03-15 20:27:34,2021-03-15 09:22:00,Pulaski,Virginia,540,Other,Y
2674571559,2021-03-15 20:27:35,2021-03-15 16:00:00,Bronx,New York,347,Other,Y
7068408483,2021-03-15 20:27:35,2021-03-15 11:51:00,Athens,Georgia,706,Other,
2288192950,2021-03-15 20:27:35,2021-03-15 16:11:00,Moss point,Mississippi,228,"Reducing your debt (credit cards, mortgage, student loans)",Y
8179345481,2021-03-15 20:27:39,2021-03-12 16:45:00,Gainesville,Texas,817,Dropped call or no message,Y
4085083531,2021-03-15 20:27:51,2021-03-15 13:36:00,Waynesboro,Pennsylvania,631,Dropped call or no message,N
5623500743,2021-03-15 20:27:51,2021-03-09 17:43:00,Orange,California,714,Other,
9862248198,2021-03-15 20:27:53,2021-03-15 14:38:00,Cherryville,North Carolina,704,Dropped call or no message,N
7575660200,2021-03-15 20:27:57,2021-03-15 18:19:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8773253242,2021-03-15 20:28:03,2021-03-14 17:30:00,Glenn Dale,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
8582903224,2021-03-15 20:28:03,2021-03-02 11:56:00,San Diego,California,858,Other,Y
2392105049,2021-03-15 20:28:06,2021-03-15 18:09:00,,Florida,239,Dropped call or no message,Y
7048188375,2021-03-15 20:28:08,2021-02-04 16:41:00,Mooresville,North Carolina,704,Medical  & prescriptions,Y
9047124418,2021-03-15 20:28:14,2021-03-11 17:04:00,Clarksville,Tennessee,931,Other,Y
3055931750,2021-03-15 20:28:18,2021-03-15 00:00:00,Manteca,California,209,Other,Y
8652212256,2021-03-15 20:28:20,2021-03-15 17:41:00,Knoxville,Tennessee,865,Other,Y
9179571510,2021-03-15 20:28:23,2021-03-15 20:20:00,,New York,917,Vacation  & timeshares,Y
7043325766,2021-03-15 20:28:27,2021-03-15 12:01:00,Cherryville,North Carolina,704,Dropped call or no message,N
7042695393,2021-03-15 20:28:28,2021-03-15 17:03:00,,Connecticut,203,Charities,Y
5302660805,2021-03-15 20:28:30,2021-03-15 14:34:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
6468512962,2021-03-15 20:28:41,2021-03-15 11:00:00,Eaton Rapids,Michigan,517,Other,Y
8663100782,2021-03-15 20:28:42,2021-03-15 09:54:00,Pulaski,Virginia,540,Dropped call or no message,Y
9493699609,2021-03-15 20:28:52,2021-03-15 17:18:00,Laguna Niguel,California,949,"Energy, solar,  & utilities",Y
7044597205,2021-03-15 20:29:02,2021-03-15 20:16:00,Cherryville,North Carolina,704,Dropped call or no message,N
,2021-03-15 20:29:05,2021-03-03 12:00:00,Vicksburg,Mississippi,601,Warranties  & protection plans,Y
5034890275,2021-03-15 20:29:06,2021-03-15 17:27:00,PHILOMATH,Oregon,503,Vacation  & timeshares,Y
9156304505,2021-03-15 20:29:17,2021-03-15 12:00:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",N
9047124418,2021-03-15 20:29:28,2021-03-11 13:50:00,Clarksville,Tennessee,931,Other,Y
9419460245,2021-03-15 20:29:32,2021-03-05 17:23:00,Boca Grande,Florida,941,Warranties  & protection plans,Y
9896867465,2021-03-15 20:29:34,2021-03-15 19:53:00,saginaw,Michigan,989,Other,
858240153,2021-03-15 20:29:41,2021-03-02 09:33:00,San Diego,California,858,Other,Y
8172413155,2021-03-15 20:29:42,2021-03-13 11:38:00,Gainesville,Texas,817,Dropped call or no message,Y
2709840770,2021-03-15 20:29:45,2021-03-15 12:17:00,Athens,Georgia,706,Other,
6053352222,2021-03-15 20:29:58,2021-03-15 19:01:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
5704630026,2021-03-15 20:30:04,2021-03-13 14:03:00,Ringtown,Pennsylvania,570,Dropped call or no message,N
2396730401,2021-03-15 20:30:08,2021-03-15 12:50:00,Pulaski,Virginia,540,Dropped call or no message,Y
4584594181,2021-03-15 20:30:13,2021-03-12 11:30:00,,Connecticut,203,Dropped call or no message,Y
,2021-03-15 20:30:13,2021-03-14 12:00:00,Allentown,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
3522376871352237664,2021-03-15 20:30:16,2021-03-15 00:00:00,Ocala,Florida,352,Other,Y
4692762642,2021-03-15 20:30:26,2021-03-15 20:18:00,King George,Virginia,540,Other,Y
2172255728,2021-03-15 20:30:28,2021-03-15 19:25:00,Chicago,Illinois,773,Other,N
9517431723,2021-03-15 20:30:30,2021-03-15 17:29:00,Hemet,California,951,No Subject Provided,Y
9047124418,2021-03-15 20:30:42,2021-03-11 11:38:00,Clarksville,Tennessee,931,Other,Y
7048929759,2021-03-15 20:31:03,2021-02-02 13:53:00,Mooresville,North Carolina,704,Medical  & prescriptions,Y
9493554931,2021-03-15 20:31:05,2021-03-15 14:25:00,,California,949,Warranties  & protection plans,Y
5209711248,2021-03-15 20:31:07,2021-03-15 14:31:00,Tucson,Arizona,520,Other,Y
6014483450,2021-03-15 20:31:10,2021-03-08 15:42:00,,Connecticut,203,Dropped call or no message,Y
5408058596,2021-03-15 20:31:10,2021-03-15 15:31:00,Pulaski,Virginia,540,Other,Y
8586181825,2021-03-15 20:31:17,2021-03-04 09:18:00,San Diego,California,858,Other,Y
9036008890,2021-03-15 20:31:20,2021-03-15 20:24:00,,New York,347,No Subject Provided,Y
8177654243,2021-03-15 20:31:21,2021-03-13 14:49:00,Gainesville,Texas,817,Dropped call or no message,Y
4346612475,2021-03-15 20:31:30,2021-03-09 08:00:00,Arlington,Virginia,703,Dropped call or no message,Y
3152328257,2021-03-15 20:31:31,2021-03-15 20:15:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
9047124418,2021-03-15 20:31:33,2021-03-11 11:38:00,Clarksville,Tennessee,931,Other,Y
5623500743,2021-03-15 20:31:36,2021-03-10 10:41:00,Orange,California,714,Other,
2078641275,2021-03-15 20:31:43,2021-03-15 15:23:00,Parkersburg,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
8664481043,2021-03-15 20:32:35,2021-03-15 16:40:00,,California,909,No Subject Provided,N
3522422892,2021-03-15 20:31:51,2021-03-15 20:30:00,Clermont,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
8664481046,2021-03-15 20:31:53,2021-03-15 20:29:00,,Tennessee,423,"Energy, solar,  & utilities",Y
2065570088,2021-03-15 20:31:54,2021-03-15 05:26:00,Issaquah,Washington,206,Other,Y
9047124418,2021-03-15 20:32:15,2021-03-10 18:00:00,Clarksville,Tennessee,931,Other,Y
,2021-03-15 20:32:18,2021-03-15 20:28:00,Holly Springs,North Carolina,703,"Calls pretending to be government, businesses, or family and friends",Y
5735767357,2021-03-15 20:32:21,2021-03-15 12:00:00,Advance,Missouri,573,"Calls pretending to be government, businesses, or family and friends",N
2547303530,2021-03-15 20:32:23,2021-03-15 01:45:00,Waco,Texas,817,Other,N
,2021-03-15 20:32:27,2021-03-04 13:31:00,San Diego,California,858,Other,Y
9156306599,2021-03-15 20:32:29,2021-03-15 11:34:00,Orinda,California,925,Other,N
4435745789,2021-03-15 20:32:34,2021-03-15 02:29:00,,Pennsylvania,570,No Subject Provided,Y
2815338913,2021-03-15 20:32:37,2021-03-15 12:22:00,Cedar Park,Texas,651,Other,N
7036513122,2021-03-15 20:32:47,2021-03-15 12:00:00,Arlington,Virginia,703,Dropped call or no message,Y
7037278442,2021-03-15 20:32:57,2021-03-15 00:00:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-15 20:33:00,2021-03-15 20:08:00,Durham,North Carolina,918,"Calls pretending to be government, businesses, or family and friends",Y
2162408471,2021-03-15 20:33:06,2021-03-15 20:29:00,Bedford,Ohio,216,Other,Y
8446901151,2021-03-15 20:33:07,2021-03-15 15:21:00,Waynesboro,Pennsylvania,631,"Calls pretending to be government, businesses, or family and friends",Y
8173832428,2021-03-15 20:33:13,2021-03-15 11:52:00,Gainesville,Texas,817,Dropped call or no message,Y
117133533629,2021-03-15 20:33:18,2021-03-15 18:56:00,HOUSTON,Texas,713,Other,Y
6504202047,2021-03-15 20:33:21,2021-03-15 10:51:00,Sacramento,California,408,Other,Y
2523871607,2021-03-15 20:33:21,2021-01-14 18:23:00,Mooresville,North Carolina,704,Warranties  & protection plans,Y
9047124418,2021-03-15 20:33:25,2021-03-10 15:18:00,Clarksville,Tennessee,931,Other,Y
9702355180,2021-03-15 20:33:33,2021-03-15 18:30:00,,Colorado,303,No Subject Provided,Y
9256847615,2021-03-15 20:33:33,2021-03-15 00:00:00,,Illinois,708,Other,N
2547303530,2021-03-15 20:33:33,2021-03-15 22:01:00,Waco,Texas,817,Dropped call or no message,N
6162741693,2021-03-15 20:33:55,2021-03-15 19:30:00,Memphis,Tennessee,901,No Subject Provided,N
8087469221,2021-03-15 20:33:56,2021-03-15 12:30:00,Athens,Georgia,706,Other,
5702986533,2021-03-15 20:34:01,2021-03-15 10:55:00,,Pennsylvania,570,No Subject Provided,Y
4928411102,2021-03-15 20:34:03,2021-03-05 13:01:00,San Diego,California,858,Other,Y
6153923627,2021-03-15 20:34:10,2021-03-12 15:28:00,Nashville,Tennessee,615,Other,N
8583460047,2021-03-15 20:34:17,2021-03-15 13:19:00,,California,858,Dropped call or no message,Y
8709532051,2021-03-15 20:34:18,2021-03-15 17:34:00,Carl Junction,Missouri,870,Warranties  & protection plans,Y
9047124418,2021-03-15 20:34:19,2021-03-09 15:17:00,Clarksville,Tennessee,931,Other,Y
9016176558,2021-03-15 20:34:28,2021-03-12 12:00:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
3053312156,2021-03-15 20:34:28,2021-03-15 16:45:00,,Florida,305,No Subject Provided,Y
5122709366,2021-03-15 20:34:42,2021-03-15 17:55:00,San Marcos,Texas,512,Other,Y
3523947408,2021-03-15 20:34:49,2021-03-15 17:14:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
7146932623,2021-03-15 20:34:49,2021-03-10 10:42:00,Orange,California,714,Other,
7034392000,2021-03-15 20:34:53,2021-03-15 20:28:00,Holly Springs,North Carolina,703,Other,Y
3235101576,2021-03-15 20:34:55,2021-03-15 14:59:00,Boerne,Texas,210,No Subject Provided,Y
5706604162,2021-03-15 20:35:35,2021-03-15 14:28:00,,Pennsylvania,570,No Subject Provided,N
8177858855,2021-03-15 20:35:16,2021-03-15 15:30:00,Waco,Texas,254,Dropped call or no message,N
9047124418,2021-03-15 20:35:22,2021-03-08 12:16:00,Clarksville,Tennessee,931,Other,Y
6316507316,2021-03-15 20:35:26,2021-03-15 17:19:00,Waynesboro,Pennsylvania,631,Dropped call or no message,N
9715704185,2021-03-15 20:35:31,2021-03-15 04:02:00,SALEM,Oregon,971,Computer  & technical support,Y
7752278319,2021-03-15 20:35:34,2021-03-15 16:44:00,Henderson,Nevada,708,Other,Y
5088767780,2021-03-15 20:35:37,2021-03-15 10:58:00,Edmond,Oklahoma,405,Warranties  & protection plans,Y
,2021-03-15 20:35:37,2021-03-15 20:14:00,Knoxville,Tennessee,865,Other,Y
2162251127,2021-03-15 20:35:40,2021-03-12 11:09:00,North Ridgeville,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
8645350066,2021-03-15 20:35:43,2021-03-15 20:34:00,Roebuck,South Carolina,864,"Energy, solar,  & utilities",Y
8588348928,2021-03-15 20:35:44,2021-03-06 09:39:00,San Diego,California,858,Other,Y
3477481286,2021-03-15 20:35:51,2021-03-15 05:09:00,,New York,518,Dropped call or no message,Y
9785526217,2021-03-15 20:35:52,2021-03-15 14:43:00,Gainesville,Texas,817,Dropped call or no message,Y
4044866755,2021-03-15 20:35:59,2021-03-15 19:01:00,Hintsville,Alabama,256,Other,N
7405676118,2021-03-15 20:36:00,2021-03-15 10:51:00,san pedro,California,740,Other,Y
8177858855,2021-03-15 20:36:01,2021-03-15 10:01:00,Waco,Texas,254,Other,N
8019108902,2021-03-15 20:36:01,2021-03-15 19:42:00,,Utah,801,No Subject Provided,
9785333439,2021-03-15 20:36:01,2021-03-15 16:26:00,Long Beach,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8183383912,2021-03-15 20:36:02,2021-03-15 18:31:00,Broken Arrow,Oklahoma,918,Medical  & prescriptions,Y
4799380104,2021-03-15 20:36:03,2021-03-15 17:01:00,Fayetteville,Arkansas,479,Medical  & prescriptions,Y
5098264005,2021-03-15 20:36:10,2021-03-11 14:51:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
5088767780,2021-03-15 20:36:25,2021-03-15 10:58:00,Edmond,Oklahoma,405,Warranties  & protection plans,Y
3106490884,2021-03-15 20:36:38,2021-03-15 17:59:00,batavia,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
3073923144,2021-03-15 20:36:40,2021-03-15 11:40:00,,Wyoming,307,Warranties  & protection plans,Y
9047124418,2021-03-15 20:36:41,2021-03-09 00:00:00,Clarksville,Tennessee,931,Other,N
7043964293,2021-03-15 20:36:46,2020-12-18 18:04:00,Mooresville,North Carolina,704,Other,Y
5166542799,2021-03-15 20:36:46,2021-03-15 15:00:00,,California,707,"Lotteries, prizes  & sweepstakes",Y
4153013256,2021-03-15 20:36:59,2021-03-15 13:56:00,Athens,Georgia,706,Other,
8173450117,2021-03-15 20:37:07,2021-03-15 13:54:00,Waco,Texas,254,Dropped call or no message,N
7405903258,2021-03-15 20:37:11,2021-03-15 10:54:00,san pedro,California,740,Other,Y
7273723307,2021-03-15 20:37:16,2021-03-15 20:34:00,,Florida,727,Warranties  & protection plans,Y
4405309962,2021-03-15 20:37:21,2021-03-15 17:30:00,Los Angeles,California,310,Medical  & prescriptions,N
8778180060,2021-03-15 20:37:24,2021-03-15 19:44:00,,New York,516,No Subject Provided,Y
2532923477,2021-03-15 20:37:33,2021-03-15 14:04:00,Milton,Washington,253,Vacation  & timeshares,Y
4254705267,2021-03-15 20:37:36,2021-03-15 17:20:00,Bothell,Washington,206,Other,Y
4058000241,2021-03-15 20:37:36,2021-03-10 13:26:00,Edmond,Oklahoma,405,Warranties  & protection plans,Y
7344699920,2021-03-15 20:37:42,2021-03-15 09:25:00,Hemet,California,951,Other,Y
6022917667,2021-03-15 20:37:46,2021-03-15 18:26:00,Glendale,Arizona,602,"Calls pretending to be government, businesses, or family and friends",N
8582802543,2021-03-15 20:37:58,2021-03-08 12:09:00,San Diego,California,858,Other,Y
2566903574,2021-03-15 20:38:05,2021-03-15 16:42:00,Hintsville,Alabama,256,Other,N
8173450143,2021-03-15 20:38:16,2021-03-15 16:16:00,Waco,Texas,254,Other,N
8149645083,2021-03-15 20:38:25,2021-03-15 02:35:00,Athens,Georgia,706,Other,
3073923144,2021-03-15 20:38:25,2021-03-15 14:24:00,,Wyoming,307,Warranties  & protection plans,Y
3522422251,2021-03-15 20:38:25,2021-03-15 20:36:00,Clermont,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
8178496758,2021-03-15 20:38:29,2021-03-15 17:48:00,Gainesville,Texas,817,Dropped call or no message,Y
2074615000,2021-03-15 20:38:37,2021-03-04 16:44:00,Clarksville,Tennessee,931,Other,Y
951981784,2021-03-15 20:38:42,2021-03-15 10:06:00,Hemet,California,951,Other,Y
8054480186,2021-03-15 20:38:45,2021-03-15 13:22:00,Santa Barbara,California,805,Other,Y
8446222243,2021-03-15 20:38:47,2021-03-09 17:20:00,Long Beach,California,310,Other,Y
8135378665,2021-03-15 20:38:48,2021-03-15 16:04:00,Land O Lakes,Florida,813,Dropped call or no message,Y
9543128498,2021-03-15 20:39:00,2021-03-15 04:32:00,Tucson,Arizona,520,Warranties  & protection plans,Y
4107676774,2021-03-15 20:39:06,2021-03-15 20:34:00,Alexandria,Virginia,703,Dropped call or no message,N
6153923627,2021-03-15 20:39:06,2021-03-13 09:28:00,Nashville,Tennessee,615,Other,Y
2093483105,2021-03-15 20:39:12,2021-03-09 17:15:00,Saint Petersburg,Florida,502,"Calls pretending to be government, businesses, or family and friends",N
6148710711,2021-03-15 20:39:12,2021-03-15 20:37:00,Mahwah,New Jersey,614,Vacation  & timeshares,Y
,2021-03-15 20:39:12,2021-03-08 15:30:00,San Diego,California,858,Other,Y
2087221386,2021-03-15 20:39:22,2021-03-15 00:00:00,,California,916,No Subject Provided,Y
4058576677,2021-03-15 20:39:39,2021-03-15 08:28:00,STILLWATER,Oklahoma,405,No Subject Provided,Y
35223617665,2021-03-15 20:39:43,2021-03-15 19:50:00,Ocala,Florida,352,Other,Y
5104554954,2021-03-15 20:39:50,2021-03-15 16:08:00,Athens,Georgia,706,Other,
2066726054,2021-03-15 20:39:50,2021-03-15 20:30:00,Jacksonville,Florida,904,Vacation  & timeshares,N
2023183986,2021-03-15 20:39:53,2021-03-09 16:04:00,Saint Petersburg,Florida,502,"Calls pretending to be government, businesses, or family and friends",N
6026617299,2021-03-15 20:40:04,2021-03-15 12:00:00,Manchester,New Hampshire,603,Other,Y
,2021-03-15 20:40:06,2021-03-03 15:20:00,,Ohio,614,No Subject Provided,Y
6614504951,2021-03-15 20:40:10,2021-03-05 10:02:00,Long Beach,California,310,Warranties  & protection plans,Y
9546288160,2021-03-15 20:40:15,2021-03-15 05:50:00,Tucson,Arizona,520,Warranties  & protection plans,Y
,2021-03-15 20:40:24,2021-03-09 10:39:00,San Diego,California,858,Other,Y
8005314727,2021-03-15 20:40:33,2021-03-15 21:15:00,Gainesville,Texas,817,Dropped call or no message,Y
8884907425,2021-03-15 20:40:33,2021-03-04 16:44:00,Clarksville,Tennessee,931,Other,Y
2033250123,2021-03-15 20:40:36,2021-03-15 19:06:00,HICKORY,North Carolina,828,Other,
8003354526,2021-03-15 20:40:39,2021-03-15 12:06:00,Bothell,Washington,425,Dropped call or no message,N
9548335232,2021-03-15 20:40:44,2021-03-01 12:49:00,Edmond,Oklahoma,405,Warranties  & protection plans,N
8772517129,2021-03-15 20:40:44,2020-12-18 08:51:00,Mooresville,North Carolina,704,Warranties  & protection plans,Y
4053560835,2021-03-15 20:40:45,2021-03-15 00:00:00,Las Vegas,Nevada,702,Dropped call or no message,N
2814176447,2021-03-15 20:40:48,2021-03-15 17:02:00,,Texas,281,Other,N
4023344420,2021-03-15 20:40:48,2021-03-15 15:47:00,Omaha,Nebraska,402,Other,Y
2107560407,2021-03-15 20:41:14,2021-03-15 18:40:00,Athens,Georgia,706,Other,
7146689838,2021-03-15 20:41:18,2021-03-02 09:32:00,Long Beach,California,310,Warranties  & protection plans,Y
8557521455,2021-03-15 20:41:30,2021-03-15 20:24:00,Broomall,Pennsylvania,855,"Calls pretending to be government, businesses, or family and friends",Y
8004335778,2021-03-15 20:41:32,2021-03-04 17:02:00,Clarksville,Tennessee,931,Other,Y
4029423606,2021-03-15 20:41:36,2021-03-15 11:37:00,Hintsville,Alabama,256,Other,N
9788822498,2021-03-15 20:41:39,2021-03-15 13:58:00,STILLWATER,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
4078180058,2021-03-15 20:41:42,2021-03-15 17:04:00,Saint John's,Arizona,928,Other,Y
6154822953,2021-03-15 20:41:46,2021-03-15 17:46:00,Nashville,Tennessee,615,Computer  & technical support,N
8176305051,2021-03-15 20:41:50,2021-03-15 18:11:00,Gainesville,Texas,817,Dropped call or no message,Y
3858262,2021-03-15 20:41:56,2021-03-15 17:38:00,HICKORY,North Carolina,828,Other,Y
3365774252,2021-03-15 20:42:10,2021-03-13 12:00:00,Winston Salem,North Carolina,336,Other,Y
3162478070,2021-03-15 20:42:18,2021-03-15 02:09:00,Grand Junction,Colorado,316,"Calls pretending to be government, businesses, or family and friends",
8054654911,2021-03-15 20:42:24,2021-03-15 15:42:00,Santa Barbara,California,805,Other,Y
9855200018,2021-03-15 20:42:25,2021-03-15 19:00:00,Athens,Georgia,706,Other,
7044569653,2021-03-15 20:42:40,2020-11-16 12:24:00,Mooresville,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
2342040426,2021-03-15 20:42:42,2021-03-05 11:43:00,Clarksville,Tennessee,931,Other,Y
8055583385,2021-03-15 20:42:42,2021-03-15 12:00:00,Camarillo,California,805,Other,Y
7405041178,2021-03-15 20:42:43,2021-03-15 11:49:00,san pedro,California,740,Other,Y
4052884992,2021-03-15 20:42:47,2021-03-06 15:36:00,Edmond,Oklahoma,405,Other,N
8582228671,2021-03-15 20:42:59,2021-03-11 11:20:00,San Diego,California,858,Medical  & prescriptions,Y
4805300743,2021-03-15 20:43:07,2021-03-15 09:58:00,,Arizona,480,Dropped call or no message,
80035760890,2021-03-15 20:43:09,2021-03-08 17:48:00,Ponca City,Oklahoma,580,Other,Y
7019972664,2021-03-15 20:43:12,2021-03-15 16:30:00,RANCHO SANTA FE,California,310,Other,N
2292352700,2021-03-15 20:43:16,2021-03-15 20:17:00,Athens,Georgia,706,Other,
8002517012,2021-03-15 20:43:16,2021-03-15 03:48:00,HICKORY,North Carolina,828,Other,Y
8776806851,2021-03-15 20:43:16,2021-03-15 10:38:00,Las Vegas,Nevada,702,Dropped call or no message,
3133726500,2021-03-15 20:43:36,2021-03-15 10:57:00,Hintsville,Alabama,256,Other,N
6154826874,2021-03-15 20:43:43,2021-03-15 18:05:00,Nashville,Tennessee,615,Computer  & technical support,Y
9037441810,2021-03-15 20:43:48,2021-03-15 18:35:00,Gainesville,Texas,817,Dropped call or no message,Y
2093483105,2021-03-15 20:43:53,2021-03-10 12:15:00,Saint Petersburg,Florida,502,"Calls pretending to be government, businesses, or family and friends",N
4806871246,2021-03-15 20:43:53,2021-03-15 10:33:00,,Arizona,480,Dropped call or no message,
7403588095,2021-03-15 20:44:07,2021-03-15 12:32:00,san pedro,California,740,Other,Y
6108710206,2021-03-15 20:44:08,2021-03-15 19:35:00,,Pennsylvania,610,Dropped call or no message,N
2342040426,2021-03-15 20:44:16,2021-03-05 11:47:00,Clarksville,Tennessee,931,Other,Y
4056542829,2021-03-15 20:44:17,2021-03-04 08:27:00,Edmond,Oklahoma,405,Other,Y
7866875494,2021-03-15 20:44:27,2021-03-15 10:02:00,Olympia,Washington,360,"Energy, solar,  & utilities",Y
3522905451,2021-03-15 20:44:27,2021-03-15 16:00:00,destin,Florida,352,Other,N
8777000336,2021-03-15 20:44:34,2021-03-10 13:05:00,Saint Petersburg,Florida,502,"Calls pretending to be government, businesses, or family and friends",N
8596510563,2021-03-15 20:44:42,2020-11-11 15:43:00,Mooresville,North Carolina,704,Other,Y
5078260408,2021-03-15 20:44:50,2021-03-11 08:00:00,San Diego,California,858,Warranties  & protection plans,Y
8302220014,2021-03-15 20:45:00,2021-03-15 18:07:00,,Pennsylvania,610,Dropped call or no message,N
4253683602,2021-03-15 20:45:08,2021-03-15 18:14:00,Angier,North Carolina,919,Other,Y
8779069121,2021-03-15 20:45:16,2021-03-08 12:37:00,Clarksville,Tennessee,931,Other,Y
7405042994,2021-03-15 20:45:28,2021-03-15 12:50:00,san pedro,California,740,Other,Y
6154827065,2021-03-15 20:45:31,2021-03-15 18:32:00,Nashville,Tennessee,615,Computer  & technical support,Y
2162255546,2021-03-15 20:45:55,2021-03-11 11:02:00,North Ridgeville,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-15 20:46:04,2021-03-15 19:42:00,,Ohio,740,No Subject Provided,Y
3523068798,2021-03-15 20:46:06,2021-03-15 12:00:00,destin,Florida,352,Other,N
4053670106,2021-03-15 20:46:19,2021-03-15 11:10:00,STILLWATER,Oklahoma,405,No Subject Provided,Y
9296105068,2021-03-15 20:46:26,2021-03-09 07:32:00,Clarksville,Tennessee,931,Other,Y
4253683602,2021-03-15 20:46:26,2021-03-15 17:59:00,Charlotte,North Carolina,704,Other,Y
6612969424,2021-03-15 20:46:30,2021-03-15 08:16:00,SAUGUS,California,661,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-15 20:46:34,2021-03-15 12:15:00,California City,California,760,"Calls pretending to be government, businesses, or family and friends",Y
3014743740,2021-03-15 20:46:48,2021-03-15 18:16:00,Berwyn Heights,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
7405543137,2021-03-15 20:46:55,2021-03-15 12:56:00,san pedro,California,740,Other,Y
3364391500,2021-03-15 20:46:59,2021-03-13 13:22:00,Winston Salem,North Carolina,336,Other,Y
8035929436,2021-03-15 20:47:20,2021-03-15 16:32:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-15 20:47:40,2020-03-15 00:00:00,,Texas,210,No Subject Provided,Y
2152364604,2021-03-15 20:47:40,2021-03-15 17:30:00,Philadelphia,Pennsylvania,215,Other,Y
9252663010,2021-03-15 20:47:43,2021-03-08 21:53:00,Warner Robins,Georgia,478,Other,Y
8586183998,2021-03-15 20:47:52,2021-03-11 13:47:00,San Diego,California,858,Other,Y
9315522582,2021-03-15 20:47:53,2021-03-10 10:04:00,Clarksville,Tennessee,931,Other,Y
3028759931,2021-03-15 20:47:57,2021-03-15 13:07:00,Charlottesville,Virginia,305,Other,Y
8037276658,2021-03-15 20:48:14,2021-03-15 17:36:00,,Arizona,480,Dropped call or no message,
7405252571,2021-03-15 20:48:18,2021-03-15 13:05:00,san pedro,California,740,Other,Y
4695211955,2021-03-15 20:48:24,2021-03-15 00:00:00,,Texas,512,Other,N
8327912501,2021-03-15 20:48:37,2021-03-15 01:02:00,Charlotte,North Carolina,704,Other,Y
4055559234,2021-03-15 20:48:39,2021-03-15 12:07:00,STILLWATER,Oklahoma,405,No Subject Provided,Y
3236120270,2021-03-15 20:48:48,2021-03-15 17:36:00,Oxnard,California,323,"Calls pretending to be government, businesses, or family and friends",N
2152367074,2021-03-15 20:48:50,2021-03-15 18:56:00,Philadelphia,Pennsylvania,215,Other,Y
8030988342,2021-03-15 20:48:57,2021-03-15 17:40:00,,Arizona,480,Dropped call or no message,
8662215842,2021-03-15 20:49:01,2021-03-15 17:38:00,Mooresville,North Carolina,704,Other,N
3059625552,2021-03-15 20:49:05,2021-03-15 19:17:00,Charlottesville,Virginia,305,Other,Y
5033471677,2021-03-15 20:49:10,2021-03-15 18:04:00,Mustang,Oklahoma,503,Other,Y
8557521339,2021-03-15 20:49:22,2021-03-15 15:15:00,Issaquah,Washington,425,Other,Y
2043299348,2021-03-15 20:49:24,2021-03-15 16:42:00,,Michigan,989,No Subject Provided,Y
4842144599,2021-03-15 20:49:29,2021-03-15 18:10:00,,Pennsylvania,717,Dropped call or no message,Y
,2021-03-15 20:49:30,2021-03-15 20:43:00,,Connecticut,860,Other,Y
