Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3304463492,2020-04-25 13:21:11,2020-04-25 11:18:00,Hartville,Ohio,330,Warranties  & protection plans,Y
7173669551,2020-04-25 13:21:16,2020-04-25 13:05:00,,Pennsylvania,717,Dropped call or no message,Y
6307931266,2020-04-25 13:21:45,2020-04-22 10:51:00,HANOVER PARK,Illinois,630,Other,N
8453632471,2020-04-25 13:22:10,2020-04-24 21:10:00,New Smyrna Beach,Florida,209,"Lotteries, prizes  & sweepstakes",Y
3462997615,2020-04-25 13:22:32,2020-04-22 10:24:00,Houston,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
6237775333,2020-04-25 13:23:46,2020-04-25 12:22:00,,Texas,330,No Subject Provided,Y
5593140163,2020-04-25 13:23:50,2020-04-25 09:53:00,,California,949,Dropped call or no message,Y
9179841451,2020-04-25 13:23:50,2020-04-25 11:55:00,Chantilly,Virginia,917,Other,Y
3018597881,2020-04-25 13:24:15,2020-04-25 13:09:00,,Maryland,301,Other,
,2020-04-25 13:24:22,2020-04-22 11:45:00,Houston,Texas,713,"Energy, solar,  & utilities",N
7602765388,2020-04-25 13:24:47,2020-04-25 10:22:00,,California,951,Other,Y
,2020-04-25 13:24:54,2020-04-25 12:00:00,,Texas,469,Other,Y
7607094293,2020-04-25 13:25:15,2020-04-25 10:21:00,Henderson,Nevada,708,Dropped call or no message,Y
8325521496,2020-04-25 13:25:35,2020-04-25 12:21:00,,Texas,281,No Subject Provided,
9157926270,2020-04-25 13:25:50,2020-04-25 11:23:00,El Paso,Texas,915,Warranties  & protection plans,Y
2127401871,2020-04-25 13:26:21,2020-04-24 15:32:00,New York,New York,212,Warranties  & protection plans,Y
7372734893,2020-04-25 13:26:38,2020-04-25 10:46:00,,Texas,281,No Subject Provided,
8778235328,2020-04-25 13:27:00,2020-04-22 15:22:00,Houston,Texas,713,Other,N
,2020-04-25 13:27:16,2020-04-24 12:30:00,,Georgia,706,No Subject Provided,Y
6196187021,2020-04-25 13:27:23,2020-04-25 10:25:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8325521362,2020-04-25 13:27:31,2020-04-24 17:46:00,,Texas,281,No Subject Provided,
8434838752,2020-04-25 13:27:48,2020-04-20 11:52:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
8325521391,2020-04-25 13:28:10,2020-04-24 13:49:00,,Texas,281,No Subject Provided,
8434838752,2020-04-25 13:28:14,2020-04-20 15:10:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
6269214096,2020-04-25 13:28:19,2020-04-25 13:25:00,hackettatown,New Jersey,908,Medical  & prescriptions,Y
8434838752,2020-04-25 13:28:43,2020-04-20 18:06:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
9087154890,2020-04-25 13:29:10,2020-04-25 13:11:00,BASKING RIDGE,New Jersey,908,"Energy, solar,  & utilities",Y
8434838752,2020-04-25 13:29:12,2020-04-21 10:49:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
8434838752,2020-04-25 13:29:39,2020-04-21 13:26:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
3462997649,2020-04-25 13:29:50,2020-04-23 09:10:00,Houston,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",N
63031847825,2020-04-25 13:29:56,2020-04-25 10:20:00,Crescent Cigthy,California,707,Computer  & technical support,N
8434838752,2020-04-25 13:30:02,2020-04-21 15:57:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004775895,2020-04-25 13:31:14,2020-04-25 10:34:00,Dunkirk,New York,716,Other,N
2068295983,2020-04-25 13:31:19,2020-04-24 00:00:00,Coatesville,Pennsylvania,610,No Subject Provided,Y
2069220880,2020-04-25 13:31:40,2020-04-24 09:00:00,,Wisconsin,920,Dropped call or no message,N
5102278484,2020-04-25 13:31:47,2020-04-24 10:31:00,ALAMO,California,925,Other,Y
9405775125,2020-04-25 13:32:13,2020-04-25 12:29:00,,Texas,210,Other,
8434838752,2020-04-25 13:32:16,2020-04-22 09:19:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
3235805946,2020-04-25 13:32:19,2020-04-25 10:28:00,LOS ANGELES,California,323,Warranties  & protection plans,Y
9094140555,2020-04-25 13:32:33,2020-04-23 13:29:00,Houston,Texas,713,"Energy, solar,  & utilities",N
8434838752,2020-04-25 13:32:40,2020-04-22 11:42:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-04-25 13:32:52,2020-04-23 09:00:00,,Georgia,404,Other,N
8434838752,2020-04-25 13:33:05,2020-04-22 14:13:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-04-25 13:33:20,2020-04-24 12:44:00,,Illinois,773,No Subject Provided,Y
,2020-04-25 13:33:27,2020-04-23 16:03:00,Dunkirk,New York,716,Other,Y
8434838752,2020-04-25 13:33:30,2020-04-22 17:52:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302852865,2020-04-25 13:33:45,2020-04-23 00:00:00,Campbell,California,408,"Calls pretending to be government, businesses, or family and friends",N
8434838752,2020-04-25 13:33:58,2020-04-23 11:34:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
6304928250,2020-04-25 13:34:08,2020-04-22 12:36:00,Park City,Utah,435,Other,N
8434838752,2020-04-25 13:34:24,2020-04-23 14:19:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
8042936215,2020-04-25 13:34:27,2020-04-25 13:15:00,Ruther Glen,Virginia,804,Warranties  & protection plans,Y
4075416743,2020-04-25 13:34:30,2020-04-25 13:19:00,Ludlow Falls,Ohio,937,Other,Y
8434838752,2020-04-25 13:34:45,2020-04-23 17:04:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
2692154059,2020-04-25 13:35:07,2020-04-22 13:24:00,Park City,Utah,435,Other,N
8558765350,2020-04-25 13:35:09,2020-04-24 12:02:00,,Colorado,303,Other,N
8434838752,2020-04-25 13:35:09,2020-04-24 10:55:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
9094140555,2020-04-25 13:35:13,2020-04-23 17:30:00,Houston,Texas,713,"Energy, solar,  & utilities",N
8887686647,2020-04-25 13:35:19,2020-04-24 00:00:00,Neenah,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",N
8434838752,2020-04-25 13:35:30,2020-04-24 13:14:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
8434838752,2020-04-25 13:35:59,2020-04-24 15:46:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
5072003788,2020-04-25 13:36:03,2020-04-22 14:37:00,Park City,Utah,435,Other,N
9048750406,2020-04-25 13:36:21,2020-04-25 13:33:00,Jacksonville,Florida,904,No Subject Provided,
4066040280,2020-04-25 13:37:01,2020-04-22 15:57:00,Park City,Utah,435,Other,N
3462998286,2020-04-25 13:37:02,2020-04-24 09:23:00,Houston,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-04-25 13:37:17,2020-04-21 15:58:00,Dunkirk,New York,716,Other,Y
2122442897,2020-04-25 13:38:06,2020-04-25 01:07:00,Westerville,Ohio,614,Other,Y
7738197144,2020-04-25 13:38:06,2020-04-25 12:14:00,Skokie,Illinois,847,Other,N
6507299474,2020-04-25 13:38:15,2020-04-25 10:17:00,,California,925,Dropped call or no message,N
4066040280,2020-04-25 13:38:23,2020-04-22 15:57:00,Park City,Utah,435,No Subject Provided,N
,2020-04-25 13:38:33,2020-04-21 17:30:00,Urbana,Ohio,937,Other,Y
9094140555,2020-04-25 13:39:10,2020-04-24 11:50:00,Houston,Texas,713,"Energy, solar,  & utilities",Y
,2020-04-25 13:39:13,2020-04-24 12:30:00,,Illinois,773,No Subject Provided,Y
2562918660,2020-04-25 13:39:17,2020-04-24 09:37:00,Park City,Utah,435,Other,N
4807399286,2020-04-25 13:39:22,2020-04-25 13:34:00,Floral Park,New York,516,Medical  & prescriptions,Y
9495062344,2020-04-25 13:39:29,2020-04-25 10:35:00,,California,949,Warranties  & protection plans,Y
8652057437,2020-04-25 13:40:18,2020-04-24 09:57:00,Park City,Utah,435,Other,N
3308456406,2020-04-25 13:40:23,2020-04-22 15:22:00,Hinckley,Ohio,330,Other,Y
76581006747,2020-04-25 13:40:34,2020-04-24 12:24:00,,Indiana,765,Other,N
9167864666,2020-04-25 13:40:54,2020-04-25 13:14:00,Reidsville,North Carolina,336,Other,Y
8778235321,2020-04-25 13:41:13,2020-04-24 13:53:00,Houston,Texas,713,Other,Y
,2020-04-25 13:41:30,2020-04-25 10:08:00,Rio Rancho,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
3308455762,2020-04-25 13:41:48,2020-04-22 15:15:00,Hinckley,Ohio,330,Other,Y
2403433541,2020-04-25 13:41:53,2020-04-24 00:00:00,,Arizona,480,No Subject Provided,Y
7472219145,2020-04-25 13:42:05,2020-04-24 19:56:00,Oakland,California,510,"Energy, solar,  & utilities",Y
4023075055,2020-04-25 13:42:22,2020-04-24 15:58:00,CARY,North Carolina,919,Dropped call or no message,Y
8778235321,2020-04-25 13:42:31,2020-04-24 19:41:00,Houston,Texas,713,Other,Y
3308455244,2020-04-25 13:42:49,2020-04-22 15:29:00,Hinckley,Ohio,330,Other,Y
2122254907,2020-04-25 13:43:06,2020-04-24 11:34:00,,New York,516,Other,Y
9012312040,2020-04-25 13:43:15,2020-04-24 16:48:00,Cordova,Tennessee,901,Warranties  & protection plans,Y
8558765350,2020-04-25 13:43:22,2020-04-24 18:30:00,,Colorado,303,Other,
7135811252,2020-04-25 13:44:08,2020-04-25 10:43:00,Houston,Texas,713,"Energy, solar,  & utilities",Y
8860100,2020-04-25 13:44:22,2020-04-25 13:37:00,fenton,Michigan,810,Dropped call or no message,Y
5102742803,2020-04-25 13:44:34,2020-04-25 09:13:00,Oakland,California,510,Other,Y
6142328834,2020-04-25 13:44:43,2020-04-25 11:41:00,Hinckley,Ohio,330,Other,Y
,2020-04-25 13:45:32,2020-04-24 13:41:00,,Texas,936,No Subject Provided,Y
2082160758,2020-04-25 13:46:04,2020-04-25 11:40:00,Caldwell,Idaho,208,Warranties  & protection plans,Y
7132086740,2020-04-25 13:47:11,2020-04-24 15:38:00,Katy,Texas,713,Warranties  & protection plans,Y
8052015796,2020-04-25 13:47:15,2020-04-25 09:59:00,,,805,Dropped call or no message,N
7184597781,2020-04-25 13:47:34,2020-04-25 13:44:00,Rego Park,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
5592492955,2020-04-25 13:47:35,2020-04-25 10:32:00,Clovis,California,559,Other,Y
8772000955,2020-04-25 13:48:22,2020-04-25 10:08:00,Rio Rancho,New Mexico,505,Medical  & prescriptions,Y
2025391265,2020-04-25 13:48:25,2020-04-25 10:45:00,Cathedral City,California,760,Dropped call or no message,Y
7132081556,2020-04-25 13:48:30,2020-04-23 16:49:00,Katy,Texas,713,Warranties  & protection plans,Y
8152425916,2020-04-25 13:49:07,2020-04-24 12:55:00,,Illinois,815,No Subject Provided,
8009220204,2020-04-25 13:49:13,2020-04-24 08:52:00,Coos Bay,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7472219145,2020-04-25 13:49:15,2020-04-25 22:19:00,Oakland,California,510,Other,Y
2167148468,2020-04-25 13:49:31,2020-04-25 01:44:00,Jacksonville,North Carolina,440,Other,N
7132088056,2020-04-25 13:49:57,2020-04-17 15:27:00,Katy,Texas,713,Warranties  & protection plans,Y
8558765350,2020-04-25 13:50:55,2020-04-23 13:48:00,,Colorado,303,Other,
5027357878,2020-04-25 13:51:25,2020-04-25 12:42:00,Chicago,Illinois,224,Other,Y
7132089139,2020-04-25 13:51:31,2020-04-16 15:54:00,Katy,Texas,713,Warranties  & protection plans,Y
8884926984,2020-04-25 13:51:57,2020-04-25 10:49:00,Santa Clara,California,408,Other,Y
4802471153,2020-04-25 13:52:43,2020-04-25 10:47:00,,Arizona,480,Other,N
8449891708,2020-04-25 13:52:52,2020-04-24 20:00:00,,Kansas,913,Warranties  & protection plans,Y
9133545457,2020-04-25 13:53:03,2020-04-25 12:48:00,Shawnee,Kansas,913,Other,Y
7709962001,2020-04-25 13:53:04,2020-04-25 11:13:00,Atlanta,Georgia,770,Dropped call or no message,Y
8884921250,2020-04-25 13:53:17,2020-04-19 13:21:00,Santa Clara,California,408,Other,Y
8772538964,2020-04-25 13:53:29,2020-04-25 10:42:00,Greeley,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
2133489325,2020-04-25 13:53:31,2020-04-24 18:47:00,,California,626,Dropped call or no message,Y
,2020-04-25 13:54:00,2020-04-01 02:02:00,Brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
2013491557,2020-04-25 13:54:07,2020-04-25 13:53:00,,New York,917,"Energy, solar,  & utilities",N
8004790899,2020-04-25 13:54:32,2020-04-17 14:43:00,Santa Clara,California,408,Other,Y
4017580133,2020-04-25 13:55:20,2020-04-25 13:50:00,West Dennis,Massachusetts,401,Dropped call or no message,N
7137232818,2020-04-25 13:55:26,2020-04-23 04:54:00,Old Town,Florida,352,Other,Y
3124234098,2020-04-25 13:55:33,2020-04-24 13:06:00,,Illinois,815,Dropped call or no message,Y
3236575106,2020-04-25 13:55:50,2020-04-25 10:31:00,,California,323,Other,N
7738197144,2020-04-25 13:55:53,2020-04-25 10:45:00,Glenview,Illinois,847,Computer  & technical support,Y
7145242679,2020-04-25 13:56:25,2020-04-24 14:16:00,,California,714,No Subject Provided,
6262819548,2020-04-25 13:57:08,2020-04-22 16:31:00,,California,323,Other,N
7792467226,2020-04-25 13:57:47,2020-04-24 18:30:00,,Illinois,815,Dropped call or no message,Y
3218373544,2020-04-25 13:58:01,2020-04-25 13:51:00,Orlando,Florida,321,Other,
6269430900,2020-04-25 13:58:22,2020-04-22 13:45:00,,California,323,Other,N
3218376574,2020-04-25 13:58:48,2020-04-25 12:40:00,Orlando,Florida,321,Other,
2679302167,2020-04-25 13:59:08,2020-04-25 12:52:00,New Orleans,Louisiana,267,Other,Y
6269430900,2020-04-25 13:59:27,2020-04-22 13:51:00,,California,323,Other,N
9667598828,2020-04-25 14:00:13,2020-04-19 08:56:00,,Illinois,619,Dropped call or no message,Y
7752423421,2020-04-25 14:00:32,2020-04-25 10:57:00,San Francisco,California,847,Vacation  & timeshares,N
8324001053,2020-04-25 14:00:39,2020-04-23 20:40:00,HOUSTON,Texas,713,No Subject Provided,Y
4126446193,2020-04-25 14:01:33,2020-04-25 01:00:00,Braddock,Pennsylvania,412,"Energy, solar,  & utilities",Y
2148338847,2020-04-25 14:01:42,2020-04-25 11:30:00,,Pennsylvania,610,Work from home  & other ways to make money,Y
5058674985,2020-04-25 14:02:00,2020-04-25 11:53:00,,New York,585,Other,Y
3616885964,2020-04-25 14:02:21,2020-04-24 21:32:00,,Texas,817,Other,Y
7242132586,2020-04-25 14:03:00,2020-04-25 13:10:00,GILBERTSVILLE,Pennsylvania,724,Other,Y
5632275297,2020-04-25 14:03:06,2020-04-25 12:52:00,,Iowa,309,Dropped call or no message,Y
8007832475,2020-04-25 14:03:34,2020-04-25 14:00:00,North Wilkesboro,North Carolina,336,Charities,N
4697783023,2020-04-25 14:03:46,2020-04-25 12:50:00,Glen Ellyn,Illinois,708,Other,Y
8324064202,2020-04-25 14:04:20,2020-04-25 08:49:00,Sherman Oaks,California,323,"Calls pretending to be government, businesses, or family and friends",N
2102352163,2020-04-25 14:04:28,2020-04-24 14:54:00,,Texas,817,Other,Y
4082279762,2020-04-25 14:04:49,2020-04-25 10:54:00,Ripon,California,408,Other,Y
4155981375,2020-04-25 14:05:38,2020-04-25 10:54:00,San Jose,California,415,Dropped call or no message,N
4809880088,2020-04-25 14:06:36,2020-04-25 10:38:00,Scottsdale,Arizona,480,Other,Y
6121159502,2020-04-25 14:06:54,2020-04-20 17:05:00,San Jose,California,415,Dropped call or no message,N
9717160115,2020-04-25 14:07:16,2020-04-25 07:39:00,,Pennsylvania,570,No Subject Provided,Y
4084606366,2020-04-25 14:08:04,2020-04-23 12:09:00,San Jose,California,415,Dropped call or no message,N
7022348415,2020-04-25 14:08:07,2020-04-25 11:01:00,LINCOLN,California,916,"Energy, solar,  & utilities",N
2396442960,2020-04-25 14:08:14,2020-04-25 13:34:00,North Fort Myers,Florida,239,"Energy, solar,  & utilities",Y
2248180037,2020-04-25 14:08:27,2020-04-13 12:16:00,Lewistown,Illinois,309,Dropped call or no message,N
9726455530,2020-04-25 14:08:40,2020-04-25 10:26:00,BAKERSFIELD,California,972,Warranties  & protection plans,Y
4234369621,2020-04-25 14:09:12,2020-04-25 13:35:00,Chattanooga,Tennessee,423,Dropped call or no message,Y
7242132586,2020-04-25 14:10:08,2020-04-25 13:48:00,Gilbertsville,Pennsylvania,610,Other,Y
2507807,2020-04-25 14:10:37,2020-04-14 11:50:00,,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
5471987,2020-04-25 14:10:39,2020-04-16 14:46:00,Lewistown,Illinois,309,Dropped call or no message,N
7792201247,2020-04-25 14:10:43,2020-04-25 09:35:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
8132834549,2020-04-25 14:10:59,2020-04-21 04:21:00,Rosenberg,Texas,281,Other,Y
7023485137,2020-04-25 14:11:18,2020-04-25 11:09:00,,Nevada,702,No Subject Provided,Y
7345351137,2020-04-25 14:11:31,2020-04-25 11:39:00,,Michigan,734,Other,Y
7654251407,2020-04-25 14:11:41,2020-04-25 14:10:00,West lafayette,Indiana,765,Home security  & alarms,Y
5473809,2020-04-25 14:11:45,2020-04-17 09:15:00,Lewistown,Illinois,309,Dropped call or no message,N
3133731215,2020-04-25 14:11:48,2020-04-25 10:04:00,New York,New York,908,Other,N
8132834549,2020-04-25 14:12:12,2020-04-23 12:19:00,Rosenberg,Texas,281,Other,Y
5204320174,2020-04-25 14:13:06,2020-04-23 03:38:00,North Charleston,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
8132834549,2020-04-25 14:13:11,2020-04-24 15:17:00,Rosenberg,Texas,281,Other,Y
6099520066,2020-04-25 14:13:49,2020-04-24 20:17:00,,Pennsylvania,215,Other,Y
5471158,2020-04-25 14:14:04,2020-04-20 12:08:00,Lewistown,Illinois,309,Warranties  & protection plans,Y
2508344,2020-04-25 14:14:06,2020-04-06 10:50:00,,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
8132834002,2020-04-25 14:14:17,2020-04-25 11:52:00,Rosenberg,Texas,281,Other,Y
7152480423,2020-04-25 14:14:29,2020-04-25 13:11:00,Saint Croix Falls,Wisconsin,715,Warranties  & protection plans,Y
6672427895,2020-04-25 14:14:37,2020-04-24 09:53:00,SYLMAR,California,818,Dropped call or no message,Y
7012485710,2020-04-25 14:15:29,2020-04-23 13:05:00,SYLMAR,California,818,Dropped call or no message,Y
5706387750,2020-04-25 14:15:46,2020-04-25 14:08:00,Mount Carmel,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
2292138325,2020-04-25 14:15:49,2020-04-25 11:49:00,,Georgia,229,No Subject Provided,Y
9492513244,2020-04-25 14:15:53,2020-04-25 11:10:00,Mission Viejo,California,949,Other,Y
4155733711,2020-04-25 14:16:28,2020-04-25 11:05:00,,California,415,Warranties  & protection plans,N
8881317339,2020-04-25 14:16:51,2020-04-25 10:53:00,Pinole,California,510,Other,Y
7275813110,2020-04-25 14:17:00,2020-04-21 09:49:00,,Arkansas,479,Other,N
,2020-04-25 14:17:06,2020-03-27 12:01:00,,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
3137688800,2020-04-25 14:17:34,2020-04-24 18:40:00,,Michigan,517,Other,N
3168423,2020-04-25 14:17:48,2020-04-23 09:04:00,Lewistown,Illinois,309,Warranties  & protection plans,Y
7242132586,2020-04-25 14:18:19,2020-04-25 13:10:00,Gilbertsville,Pennsylvania,610,Other,Y
4792753322,2020-04-25 14:18:36,2020-04-15 09:37:00,,Arkansas,479,Other,N
2482705244,2020-04-25 14:19:11,2020-04-24 18:21:00,,Michigan,517,Other,N
8003778599,2020-04-25 14:19:41,2020-03-14 14:15:00,Bloomington,California,909,Other,N
8003778599,2020-04-25 14:19:45,2020-03-14 14:15:00,Bloomington,California,909,Other,N
4792798295,2020-04-25 14:20:14,2020-04-15 12:24:00,,Arkansas,479,Other,N
3372336575,2020-04-25 14:20:26,2020-03-16 10:34:00,Bloomington,California,909,Other,N
8667252203,2020-04-25 14:20:38,2020-04-25 09:09:00,,Indiana,260,Dropped call or no message,Y
9094062672,2020-04-25 14:20:56,2020-03-16 11:57:00,Bloomington,California,909,Other,N
2762580259,2020-04-25 14:21:25,2020-04-25 14:00:00,,Virginia,804,Medical  & prescriptions,N
8442548873,2020-04-25 14:21:26,2020-04-25 13:45:00,Portage,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
8002882626,2020-04-25 14:21:30,2020-04-25 00:17:00,Hobbs,New Mexico,575,Other,Y
4798475199,2020-04-25 14:21:36,2020-04-10 13:01:00,,Arkansas,479,Other,N
9098733345,2020-04-25 14:21:48,2020-03-16 13:21:00,Bloomington,California,909,Other,N
7043130699,2020-04-25 14:22:23,2020-04-24 19:33:00,SHELBY,North Carolina,704,Other,Y
7252094340,2020-04-25 14:22:27,2020-03-16 14:59:00,Bloomington,California,909,Other,N
4795515958,2020-04-25 14:23:06,2020-04-10 10:49:00,,Arkansas,479,Other,N
3059128598,2020-04-25 14:23:23,2020-04-25 06:15:00,,California,760,Vacation  & timeshares,N
9098732649,2020-04-25 14:23:24,2020-03-17 09:37:00,Bloomington,California,909,Other,N
7043130699,2020-04-25 14:23:59,2020-04-24 15:31:00,SHELBY,North Carolina,704,Medical  & prescriptions,Y
9098734364,2020-04-25 14:24:01,2020-03-18 10:08:00,Bloomington,California,909,"Energy, solar,  & utilities",N
9195900441,2020-04-25 14:24:02,2020-04-25 12:12:00,Raleigh,North Carolina,919,Dropped call or no message,Y
5772101514,2020-04-25 14:24:57,2020-03-18 12:40:00,Bloomington,California,909,Other,N
8133087699,2020-04-25 14:25:20,2020-04-24 15:11:00,Columbus,Ohio,614,Other,N
2137051436,2020-04-25 14:25:33,2020-04-07 11:21:00,,Arkansas,479,Other,N
3462447562,2020-04-25 14:25:36,2020-04-24 00:00:00,,Texas,512,No Subject Provided,
6672427895,2020-04-25 14:25:49,2020-04-24 00:00:00,,Texas,512,No Subject Provided,
2167442014,2020-04-25 14:26:02,2020-04-24 00:00:00,,Texas,512,No Subject Provided,
8559559760,2020-04-25 14:26:25,2020-04-25 11:21:00,Henderson,Nevada,619,"Calls pretending to be government, businesses, or family and friends",Y
8002927508,2020-04-25 14:26:30,2020-04-24 08:36:00,San Jose,California,408,Dropped call or no message,Y
3013335073,2020-04-25 14:26:40,2020-04-25 14:19:00,,Maryland,301,Other,Y
8002858585,2020-04-25 14:26:57,2020-03-19 14:22:00,Bloomington,California,909,Other,N
9472080902,2020-04-25 14:27:31,2020-04-25 13:53:00,GRAND RAPIDS,Michigan,616,Other,Y
9098738915,2020-04-25 14:27:34,2020-03-20 09:02:00,Bloomington,California,909,Other,N
6573576170,2020-04-25 14:27:39,2020-04-04 20:32:00,,Arkansas,479,Other,N
6467796680,2020-04-25 14:27:42,2020-04-25 11:15:00,,New York,718,No Subject Provided,Y
4146263627,2020-04-25 14:27:55,2020-04-25 13:26:00,,Wisconsin,414,Warranties  & protection plans,Y
6262524950,2020-04-25 14:28:02,2020-04-24 12:42:00,,California,661,Dropped call or no message,Y
8558953382,2020-04-25 14:28:03,2020-04-25 12:27:00,,Louisiana,337,Other,Y
9098738915,2020-04-25 14:28:38,2020-03-24 08:49:00,Bloomington,California,909,Other,N
9098734444,2020-04-25 14:29:24,2020-03-28 11:48:00,Bloomington,California,909,"Reducing your debt (credit cards, mortgage, student loans)",N
3013493265,2020-04-25 14:30:02,2020-04-25 14:23:00,,Maryland,301,Other,Y
9472080902,2020-04-25 14:30:10,2020-04-24 09:53:00,GRAND RAPIDS,Michigan,616,Other,Y
4098737340,2020-04-25 14:30:22,2020-03-31 13:18:00,Bloomington,California,909,Other,N
8004357927,2020-04-25 14:30:54,2020-03-29 10:20:00,Bloomington,California,909,Other,N
8009033637,2020-04-25 14:31:21,2020-04-02 11:45:00,Bloomington,California,909,Other,N
4196251428,2020-04-25 14:31:21,2020-04-25 02:29:00,,Ohio,419,Other,Y
7242132586,2020-04-25 14:31:28,2020-03-25 00:00:00,Butler,Pennsylvania,724,Dropped call or no message,Y
,2020-04-25 14:31:40,2020-04-23 20:42:00,GRAND RAPIDS,Michigan,616,Other,Y
7572889046,2020-04-25 14:31:42,2020-04-23 17:19:00,Suffolk,Virginia,757,Warranties  & protection plans,Y
8006698488,2020-04-25 14:31:46,2020-04-06 08:42:00,Bloomington,California,909,Other,N
9417256839,2020-04-25 14:32:12,2020-04-24 16:39:00,,Maryland,301,Other,Y
9093234298,2020-04-25 14:32:36,2020-04-06 11:33:00,Bloomington,California,909,Other,N
3043016275,2020-04-25 14:32:54,2020-04-25 14:01:00,Berkeley Springs,West Virginia,304,Warranties  & protection plans,Y
9094092714,2020-04-25 14:33:04,2020-04-07 12:51:00,Bloomington,California,909,"Reducing your debt (credit cards, mortgage, student loans)",N
2483427075,2020-04-25 14:33:09,2020-04-24 18:11:00,Murrells Inlet,South Carolina,248,Warranties  & protection plans,Y
9472080902,2020-04-25 14:33:26,2020-04-23 11:49:00,GRAND RAPIDS,Michigan,616,Other,Y
9547878339,2020-04-25 14:33:34,2020-04-25 14:30:00,Oakland Park,Florida,954,Warranties  & protection plans,Y
5301088418,2020-04-25 14:33:34,2020-04-09 12:25:00,Bloomington,California,909,Other,N
5036803018,2020-04-25 14:33:48,2020-04-25 11:14:00,Happy Valley,Oregon,971,Other,N
8007379194,2020-04-25 14:34:02,2020-04-10 09:38:00,Bloomington,California,909,Other,N
,2020-04-25 14:34:21,2020-04-22 16:16:00,GRAND RAPIDS,Michigan,616,Other,Y
8888866335,2020-04-25 14:34:43,2020-04-25 08:00:00,Honolulu,Hawaii,808,Other,N
1118004234343,2020-04-25 14:34:50,2020-04-13 09:35:00,Bloomington,California,909,Other,N
3016582805,2020-04-25 14:34:54,2020-04-23 19:26:00,,Maryland,301,Other,Y
9496354613,2020-04-25 14:35:25,2020-04-13 13:34:00,Bloomington,California,909,Other,N
7312581008,2020-04-25 14:36:53,2020-04-23 10:17:00,,Tennessee,731,No Subject Provided,
9472080902,2020-04-25 14:35:50,2020-04-21 14:48:00,GRAND RAPIDS,Michigan,616,Other,Y
9498355728,2020-04-25 14:35:57,2020-04-13 13:51:00,Bloomington,California,909,Other,N
7738570258,2020-04-25 14:36:07,2020-04-25 13:32:00,,Illinois,773,"Energy, solar,  & utilities",Y
1098738807,2020-04-25 14:36:31,2020-04-15 10:40:00,Bloomington,California,909,Other,N
9033402937,2020-04-25 14:36:57,2020-04-20 11:49:00,Bloomington,California,909,Other,N
6202069004,2020-04-25 14:37:18,2020-04-25 12:47:00,Newton,Kansas,620,Warranties  & protection plans,Y
3152153440,2020-04-25 14:37:22,2020-04-15 15:07:00,Bloomington,California,909,Other,N
,2020-04-25 14:37:39,2020-04-18 10:48:00,GRAND RAPIDS,Michigan,616,Other,Y
9098732397,2020-04-25 14:37:54,2020-04-21 07:38:00,Bloomington,California,909,"Reducing your debt (credit cards, mortgage, student loans)",N
7049163302,2020-04-25 14:38:10,2020-04-15 14:35:00,Mooresville,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
