Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2039911734,10/17/2018 15:56,10/16/2018 12:49,Madison,Connecticut,203,Dropped call or no message,N
7472040144,10/17/2018 15:56,10/17/2018 15:52,Silver Spring,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
3156591055,10/17/2018 15:56,10/9/2018 11:58,Maspeth,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
8036214310,10/17/2018 15:56,10/17/2018 15:29,,South Carolina,803,No Subject Provided,Y
5612658356,10/17/2018 15:57,10/17/2018 15:54,West Palm Beach,Florida,561,Warranties  & protection plans,Y
5512728098,10/17/2018 15:57,10/17/2018 12:43,Medford,New York,631,Medical  & prescriptions,Y
3039566546,10/17/2018 15:57,10/11/2018 12:51,Centennial,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8445560352,10/17/2018 15:57,10/13/2018 16:00,HELENA,Montana,406,No Subject Provided,Y
7184300374,10/17/2018 15:57,10/17/2018 15:29,,New York,718,Medical  & prescriptions,Y
4152000596,10/17/2018 15:57,10/17/2018 15:48,Lanham,Maryland,301,Other,Y
2128557954,10/17/2018 15:57,10/17/2018 7:09,Greeley,Colorado,772,No Subject Provided,Y
5134069369,10/17/2018 15:57,10/17/2018 17:13,Hamilton,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
6317932518,10/17/2018 15:57,10/16/2018 12:01,JERSEY CITY,New Jersey,631,"Energy, solar,  & utilities",N
9789994372,10/17/2018 15:57,10/8/2018 15:06,Northborough,Massachusetts,508,No Subject Provided,Y
3164533806,10/17/2018 15:57,10/17/2018 9:56,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
4087817904,10/17/2018 15:57,10/17/2018 11:37,,California,408,No Subject Provided,Y
7733077559,10/17/2018 15:57,10/17/2018 14:47,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",N
3197722780,10/17/2018 15:57,10/17/2018 14:53,CEDAR RAPIDS,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
6125816777,10/17/2018 15:57,10/17/2018 13:33,Plymouth,Minnesota,612,Medical  & prescriptions,Y
2158263961,10/17/2018 15:57,10/17/2018 15:54,,California,949,No Subject Provided,Y
5188774238,10/17/2018 15:57,10/17/2018 14:39,Ballston Lake,New York,518,Work from home  & other ways to make money,Y
5132359997,10/17/2018 15:57,10/17/2018 12:48,Cumming,Georgia,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512728047,10/17/2018 15:57,10/17/2018 11:09,Rancho Palos Verdes,California,320,Medical  & prescriptions,Y
9123838618,10/17/2018 15:57,10/17/2018 12:54,Douglas,Georgia,912,"Reducing your debt (credit cards, mortgage, student loans)",Y
3035897890,10/17/2018 15:57,10/17/2018 13:51,Lakewood,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
4245020143,10/17/2018 15:57,10/17/2018 12:44,,California,530,Dropped call or no message,Y
8338359700,10/17/2018 15:57,10/17/2018 14:52,Clarksville,Tennessee,931,Other,Y
8473908778,10/17/2018 15:57,10/17/2018 15:17,Colon,Michigan,269,No Subject Provided,Y
7184447840,10/17/2018 15:57,10/17/2018 12:58,Bakersfield,California,661,No Subject Provided,Y
4152000751,10/17/2018 15:57,10/17/2018 14:52,Texarkana,Texas,903,Medical  & prescriptions,Y
8432826790,10/17/2018 15:57,10/17/2018 15:43,Myrtle Beach,South Carolina,843,No Subject Provided,Y
4075770238,10/17/2018 15:57,10/17/2018 15:55,,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
9702657060,10/17/2018 15:57,10/17/2018 13:45,Durango,Colorado,970,Medical  & prescriptions,Y
4152000598,10/17/2018 15:57,10/17/2018 14:56,Austin,Texas,512,No Subject Provided,Y
5137171617,10/17/2018 15:57,10/17/2018 15:52,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
4152000751,10/17/2018 15:57,10/17/2018 15:24,Medford,New York,631,Medical  & prescriptions,Y
6095468688,10/17/2018 15:57,10/17/2018 15:50,,North Carolina,704,Computer  & technical support,Y
6312398731,10/17/2018 15:57,10/17/2018 12:11,Loganville,Georgia,678,No Subject Provided,Y
5083514730,10/17/2018 15:57,10/8/2018 13:41,Northborough,Massachusetts,508,No Subject Provided,Y
8016681042,10/17/2018 15:57,10/17/2018 13:47,Salt Lake City,Utah,801,Medical  & prescriptions,Y
3162026355,10/17/2018 15:57,10/17/2018 14:53,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
3039562978,10/17/2018 15:57,10/11/2018 15:36,Centennial,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
3852038180,10/17/2018 15:57,10/17/2018 10:26,MIDVALE,Utah,801,Other,N
7606401896,10/17/2018 15:57,10/16/2018 12:00,walnut creek,California,925,No Subject Provided,N
9036382288,10/17/2018 15:58,10/17/2018 3:00,Buffalo GroveBuffalo Grove,Illinois,847,No Subject Provided,Y
5162069846,10/17/2018 15:58,10/10/2018 16:54,,Alabama,251,No Subject Provided,Y
4075980884,10/17/2018 15:58,10/17/2018 12:35,Tucson,Arizona,318,No Subject Provided,N
7804767946,10/17/2018 15:58,10/17/2018 1:06,EVANSVILLE,Indiana,800,Other,Y
4152000751,10/17/2018 15:58,10/17/2018 15:54,Rochester,Michigan,586,No Subject Provided,Y
2532446151,10/17/2018 15:58,10/16/2018 20:50,Ferndale,Washington,360,Charities,Y
3153424875,10/17/2018 15:58,10/17/2018 15:54,Rome,New York,315,Medical  & prescriptions,Y
3303533153,10/17/2018 15:58,10/17/2018 15:45,,Ohio,937,Home security  & alarms,Y
4152000751,10/17/2018 15:58,10/17/2018 15:51,Medford,New York,631,Medical  & prescriptions,Y
7027440409,10/17/2018 15:58,10/17/2018 12:45,,Nevada,702,Medical  & prescriptions,Y
3234362060,10/17/2018 15:58,10/17/2018 12:50,"Los Angeles, CA 90046",California,323,Medical  & prescriptions,Y
3033627890,10/17/2018 15:58,10/17/2018 13:50,Boulder,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
3156591060,10/17/2018 15:58,10/5/2018 13:57,Maspeth,New York,718,No Subject Provided,Y
2034055130,10/17/2018 15:58,10/16/2018 17:44,Madison,Connecticut,203,Dropped call or no message,N
4797907890,10/17/2018 15:58,10/4/2018 12:01,Conway,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008497221,10/17/2018 15:58,10/17/2018 15:54,,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
,10/17/2018 15:58,10/17/2018 12:45,,Oregon,503,No Subject Provided,Y
6194787528,10/17/2018 15:58,10/17/2018 15:54,New wilmington,Pennsylvania,724,Medical  & prescriptions,N
9172353846,10/17/2018 15:58,10/17/2018 12:50,Auburn,Washington,253,Other,Y
3474079244,10/17/2018 15:58,10/17/2018 15:55,Staten Island,New York,646,No Subject Provided,Y
3608749186,10/17/2018 15:58,10/17/2018 12:55,Bellingham,Washington,360,No Subject Provided,Y
5632395271,10/17/2018 15:59,10/17/2018 14:43,,Iowa,563,No Subject Provided,N
9314365661,10/17/2018 15:58,10/17/2018 13:50,Clarksville,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003478957,10/17/2018 15:58,10/17/2018 14:55,,Texas,817,No Subject Provided,Y
7082706086,10/17/2018 15:58,10/17/2018 14:10,,Illinois,708,No Subject Provided,Y
4342059728,10/17/2018 15:58,10/17/2017 13:08,,Texas,979,Dropped call or no message,Y
9544160243,10/17/2018 15:58,10/17/2018 15:56,Douglas,Georgia,912,Medical  & prescriptions,N
5512728058,10/17/2018 15:58,10/17/2018 10:53,Austin,Texas,512,No Subject Provided,Y
4152000596,10/17/2018 15:58,10/17/2018 14:32,Rochester,Michigan,586,No Subject Provided,Y
5672181093,10/17/2018 15:58,10/17/2018 15:49,,Ohio,419,No Subject Provided,Y
8184245516,10/17/2018 15:58,10/17/2018 12:53,San Jose,California,408,No Subject Provided,Y
3014212722,10/17/2018 15:58,10/15/2018 11:22,Bethesda,Maryland,301,Dropped call or no message,N
9292673740,10/17/2018 15:58,10/17/2018 16:00,,New York,212,No Subject Provided,N
4152000751,10/17/2018 15:58,10/17/2018 14:57,,Texas,512,No Subject Provided,N
7407332545,10/17/2018 15:59,10/17/2018 12:56,,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
7197409613,10/17/2018 15:59,10/17/2018 13:56,Hugo,Colorado,719,Warranties  & protection plans,Y
4694580575,10/17/2018 15:59,10/17/2018 11:36,Rochester,Michigan,586,No Subject Provided,Y
7312078427,10/17/2018 16:00,10/17/2018 14:37,,Missouri,636,No Subject Provided,
2518951095,10/17/2018 15:59,10/11/2018 14:42,,Alabama,251,No Subject Provided,Y
5514080324,10/17/2018 15:59,10/17/2018 15:54,,New Jersey,551,Medical  & prescriptions,Y
4045510665,10/17/2018 15:59,10/17/2018 10:00,,Georgia,404,Medical  & prescriptions,Y
7605738209,10/17/2018 15:59,10/9/2018 18:59,,California,949,Other,N
3212215008,10/17/2018 15:59,10/16/2018 13:35,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
9259068031,10/17/2018 15:59,10/16/2018 11:00,walnut creek,California,925,No Subject Provided,N
8453639060,10/17/2018 15:59,10/17/2018 14:06,,New York,845,No Subject Provided,Y
6462827782,10/17/2018 15:59,10/17/2018 15:36,Staten Island,New York,646,No Subject Provided,Y
8648082291,10/17/2018 15:59,10/17/2018 15:56,greer,South Carolina,864,Medical  & prescriptions,Y
6507982800,10/17/2018 15:59,10/17/2018 14:50,Rockwall,Texas,214,No Subject Provided,Y
5512727938,10/17/2018 15:59,10/17/2018 8:13,Clarksville,Tennessee,931,Medical  & prescriptions,Y
3039197890,10/17/2018 15:59,10/17/2018 13:52,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
2087541194,10/17/2018 15:59,10/17/2018 13:40,,Idaho,208,Warranties  & protection plans,N
9154434563,10/17/2018 15:59,10/17/2018 13:49,,Texas,915,Medical  & prescriptions,Y
3867005759,10/17/2018 15:59,10/17/2018 15:55,daytona beach shores,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",Y
7706213500,10/17/2018 15:59,10/17/2018 15:51,Decatur,Georgia,404,No Subject Provided,Y
7144651107,10/17/2018 15:59,10/17/2018 12:53,Huntington Beach,California,714,Home improvement  & cleaning,N
2702325804,10/17/2018 15:59,10/16/2018 16:39,Rochester,Michigan,586,No Subject Provided,Y
8772126920,10/17/2018 15:59,10/17/2018 10:10,Austin,Texas,512,No Subject Provided,Y
7166627890,10/17/2018 15:59,10/17/2018 15:48,Orchard Park,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
3186171540,10/17/2018 15:59,10/17/2018 12:36,Tucson,Arizona,318,No Subject Provided,N
6466236366,10/17/2018 15:59,10/16/2018 0:00,,New York,646,Home improvement  & cleaning,Y
9103569396,10/17/2018 15:59,10/17/2018 14:55,Jacksonville,North Carolina,910,No Subject Provided,Y
4152000598,10/17/2018 15:59,10/17/2018 14:52,,Minnesota,651,Medical  & prescriptions,Y
5074485348,10/17/2018 15:59,10/17/2018 15:20,,South Carolina,843,No Subject Provided,Y
9544001714,10/17/2018 15:59,10/17/2018 12:56,University Place,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
5037863184,10/17/2018 15:59,10/17/2018 12:48,,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152000596,10/17/2018 15:59,10/17/2018 12:38,HELENA,Montana,406,No Subject Provided,Y
5512727938,10/17/2018 15:59,10/16/2018 10:09,,Delaware,302,No Subject Provided,Y
5165301634,10/17/2018 15:59,10/16/2018 10:00,,New York,212,No Subject Provided,N
2025676418,10/17/2018 15:59,10/10/2018 16:26,Conway,Arkansas,479,Other,Y
4152000751,10/17/2018 15:59,10/17/2018 14:53,,Tennessee,615,Medical  & prescriptions,Y
2156642252,10/17/2018 15:59,10/17/2018 14:46,Nisswa,Minnesota,218,Other,Y
8002752273,10/17/2018 15:59,10/16/2018 19:22,Ballston Lake,New York,518,Computer  & technical support,Y
5512728098,10/17/2018 15:59,10/17/2018 9:29,,Oregon,503,No Subject Provided,Y
2084067890,10/17/2018 16:00,10/17/2018 0:14,Pocatello,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
9513344017,10/17/2018 16:00,10/17/2018 15:56,,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
6145666508,10/17/2018 16:00,10/17/2018 3:56,Columbus,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
8052613875,10/17/2018 16:00,10/17/2018 15:52,,Maine,207,No Subject Provided,Y
3011467030,10/17/2018 16:00,10/15/2018 10:28,Bethesda,Maryland,301,Dropped call or no message,N
8436396755,10/17/2018 16:00,10/17/2018 15:24,Myrtle Beach,South Carolina,843,No Subject Provided,N
4152000596,10/17/2018 16:00,10/17/2018 15:47,Highlands,New Jersey,732,Medical  & prescriptions,Y
2054521441,10/17/2018 16:00,10/17/2018 3:45,Prospect,Kentucky,502,Dropped call or no message,N
7804767946,10/17/2018 16:00,10/17/2018 13:06,EVANSVILLE,Indiana,812,Other,Y
9037675789,10/17/2018 16:00,10/17/2018 14:53,Cooper,Texas,903,No Subject Provided,Y
4092418140,10/17/2018 16:00,10/17/2018 20:54,,Texas,713,No Subject Provided,N
4148319960,10/17/2018 16:00,10/14/2018 18:08,Cudahy,Wisconsin,414,No Subject Provided,Y
8433096367,10/17/2018 16:00,10/17/2018 15:53,,South Carolina,843,No Subject Provided,N
3144928291,10/17/2018 16:00,10/17/2018 2:52,Kansas City,Missouri,816,Medical  & prescriptions,N
4844585304,10/17/2018 16:00,10/17/2018 0:00,,Pennsylvania,610,Medical  & prescriptions,N
8008472911,10/17/2018 16:00,10/5/2018 16:21,Northborough,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162720137,10/17/2018 16:00,10/3/2018 13:50,Maspeth,New York,718,No Subject Provided,Y
2183802142,10/17/2018 16:00,10/17/2018 12:57,,California,530,Dropped call or no message,Y
3602081480,10/17/2018 16:00,10/17/2018 9:23,Austin,Texas,512,No Subject Provided,Y
3526061217,10/17/2018 16:00,10/17/2018 3:38,Homosassa,Florida,352,Medical  & prescriptions,Y
7135208022,10/17/2018 16:00,10/12/2018 10:27,,Alabama,251,No Subject Provided,Y
5857196037,10/17/2018 16:00,10/17/2018 14:48,Staten Island,New York,646,No Subject Provided,Y
2012975455,10/17/2018 16:00,10/17/2018 11:00,walnut creek,California,925,No Subject Provided,N
7243835378,10/17/2018 16:00,10/17/2018 8:50,,Pennsylvania,412,No Subject Provided,Y
3109862051,10/17/2018 16:00,10/17/2018 13:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3024632775,10/17/2018 16:00,10/16/2018 14:04,,Delaware,302,Warranties  & protection plans,Y
8015790820,10/17/2018 16:00,10/17/2018 12:12,Salt Lake City,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
2138079534,10/17/2018 16:00,10/17/2018 12:12,,California,310,No Subject Provided,Y
4152000596,10/17/2018 16:00,10/17/2018 12:45,Yorba Linda,California,714,Medical  & prescriptions,Y
2319204877,10/17/2018 16:00,10/17/2018 15:27,Mount Pleasant,Michigan,231,"Reducing your debt (credit cards, mortgage, student loans)",Y
2034055130,10/17/2018 16:00,10/16/2018 18:50,Madison,Connecticut,203,Dropped call or no message,N
4158516860,10/17/2018 16:00,10/8/2018 11:32,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
3174497877,10/17/2018 16:01,10/17/2018 12:55,,Nevada,702,No Subject Provided,N
,10/17/2018 16:00,10/17/2018 8:12,,Maryland,301,No Subject Provided,N
4153248839,10/17/2018 16:00,10/17/2018 15:30,,South Carolina,864,Other,Y
2108300146,10/17/2018 16:00,10/17/2018 14:46,,Texas,210,Home security  & alarms,Y
,10/17/2018 16:00,10/17/2018 12:40,,California,415,Other,Y
4797905214,10/17/2018 16:00,10/17/2018 14:51,Conway,Arkansas,479,No Subject Provided,Y
4064122854,10/17/2018 16:00,10/17/2018 13:38,HELENA,Montana,406,No Subject Provided,Y
4152000598,10/17/2018 16:00,10/17/2018 15:56,Westfield,Indiana,317,Medical  & prescriptions,Y
4805712939,10/17/2018 16:01,10/17/2018 12:54,Mesa,Arizona,480,Other,Y
9788012336,10/17/2018 16:01,10/5/2018 15:50,Northborough,Massachusetts,508,No Subject Provided,Y
8009450258,10/17/2018 16:01,10/17/2018 14:52,jenks,Oklahoma,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
3867005759,10/17/2018 16:01,10/17/2018 15:56,daytona beach shores,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025639126,10/17/2018 16:01,10/17/2018 7:08,,Connecticut,860,Dropped call or no message,Y
6624693610,10/17/2018 16:01,10/17/2018 14:51,Hernando,Mississippi,662,Home security  & alarms,Y
4022058325,10/17/2018 16:01,10/17/2018 14:47,Greenwood,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",N
7049195990,10/17/2018 16:01,10/17/2018 15:29,,North Carolina,704,Home improvement  & cleaning,Y
6622004134,10/17/2018 16:02,10/17/2018 14:48,,Missouri,636,No Subject Provided,
8664652505,10/17/2018 16:01,10/17/2018 15:55,,Virginia,703,Dropped call or no message,N
6788591316,10/17/2018 16:01,10/17/2018 15:52,Loganville,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152000596,10/17/2018 16:01,10/17/2018 14:49,Kansas City,Missouri,816,Other,Y
3392092826,10/17/2018 16:01,10/17/2018 13:30,,New York,845,No Subject Provided,Y
2012152282,10/17/2018 16:01,10/16/2018 9:25,Austin,Texas,512,No Subject Provided,Y
8026489196,10/17/2018 16:01,10/17/2018 15:33,Colchester,Vermont,802,No Subject Provided,N
3025088049,10/17/2018 16:02,10/16/2018 11:45,,Delaware,302,No Subject Provided,N
2702325804,10/17/2018 16:01,10/16/2018 13:54,Rancho Palos Verdes,California,310,Medical  & prescriptions,Y
8014137081,10/17/2018 16:01,10/17/2018 9:15,Salt Lake City,Utah,801,Medical  & prescriptions,Y
3185562214,10/17/2018 16:01,10/15/2018 12:08,,Louisiana,318,No Subject Provided,Y
2252300932,10/17/2018 16:01,10/17/2018 14:45,Slidell,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
2012151848,10/17/2018 16:01,10/10/2018 10:00,Telford,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
7722327343,10/17/2018 16:01,10/11/2018 22:02,,Florida,772,No Subject Provided,Y
4798229133,10/17/2018 16:01,10/17/2018 12:06,Conway,Arkansas,479,No Subject Provided,Y
2016227075,10/17/2018 16:01,10/17/2018 14:49,,South Dakota,605,No Subject Provided,N
7188037178,10/17/2018 16:01,10/17/2018 15:16,Smithtown,New York,631,No Subject Provided,N
8774050888,10/17/2018 16:01,10/17/2018 3:56,,Florida,407,Vacation  & timeshares,Y
2512413019,10/17/2018 16:01,10/16/2018 12:33,,Alabama,251,No Subject Provided,Y
6462906431,10/17/2018 16:01,10/17/2018 9:59,Staten Island,New York,646,No Subject Provided,Y
4064122854,10/17/2018 16:01,10/17/2018 13:39,HELENA,Montana,406,No Subject Provided,Y
3474671080,10/17/2018 16:01,10/17/2018 13:54,Greenwood Village,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
5083519437,10/17/2018 16:01,10/5/2018 12:02,Northborough,Massachusetts,508,No Subject Provided,Y
2133396969,10/17/2018 16:01,10/10/2018 12:06,,California,949,Other,N
2242750214,10/17/2018 16:01,10/17/2018 15:50,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
4152000751,10/17/2018 16:01,10/17/2018 14:58,Lowell,Arkansas,479,Medical  & prescriptions,Y
6146179639,10/17/2018 16:01,10/16/2018 10:14,Columbus,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
3027257123,10/17/2018 16:01,10/16/2018 13:38,,Texas,713,No Subject Provided,N
2174870241,10/17/2018 16:01,10/17/2018 14:22,THAYER,Illinois,217,Other,N
5512722058,10/17/2018 16:01,10/17/2018 12:09,Westfield,Indiana,317,Medical  & prescriptions,Y
3132925121,10/17/2018 16:01,10/17/2018 0:00,TROY,Michigan,313,Medical  & prescriptions,Y
3174497877,10/17/2018 16:02,10/1/2018 11:21,Maspeth,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
2064008892,10/17/2018 16:02,10/16/2018 15:42,Ft Lauderdale,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
2184475620,10/17/2018 16:02,10/17/2018 14:53,,Minnesota,218,No Subject Provided,Y
7322284134,10/17/2018 16:02,10/17/2018 11:00,,New Jersey,732,Dropped call or no message,Y
4842732502,10/17/2018 16:02,10/17/2018 14:00,,Pennsylvania,610,Dropped call or no message,N
8284710083,10/17/2018 16:02,10/17/2018 15:53,,North Carolina,828,Dropped call or no message,N
3017270061,10/17/2018 16:02,10/15/2018 15:00,,Maryland,301,Medical  & prescriptions,Y
7576787055,10/17/2018 16:02,10/17/2018 12:59,,Virginia,757,No Subject Provided,Y
8577524876,10/17/2018 16:02,10/17/2018 15:56,Boston,Massachusetts,617,"Energy, solar,  & utilities",Y
9037881913,10/17/2018 16:02,10/17/2018 14:47,Cooper,Texas,903,No Subject Provided,Y
2012547005,10/17/2018 16:02,10/17/2018 11:04,Cedar Park,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
6153759937,10/17/2018 16:02,10/17/2018 14:55,,Tennessee,615,No Subject Provided,
5034986925,10/17/2018 16:02,10/7/2018 11:06,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
2488643058,10/17/2018 16:02,10/17/2018 13:28,Franklin,Michigan,248,Medical  & prescriptions,Y
,10/17/2018 16:02,10/16/2018 17:24,Naples,Florida,773,No Subject Provided,N
8510004156,10/17/2018 16:02,10/17/2018 15:11,Monticello,Florida,850,No Subject Provided,N
8138745115,10/17/2018 16:02,10/17/2018 15:59,Tampa,Florida,813,"Energy, solar,  & utilities",N
9192891472,10/17/2018 16:02,10/17/2018 15:48,Wake Forest,North Carolina,919,No Subject Provided,Y
5185031947,10/17/2018 16:02,10/16/2018 11:45,Ballston Lake,New York,518,Other,Y
5083518437,10/17/2018 16:02,10/4/2018 19:29,Northborough,Massachusetts,508,No Subject Provided,Y
8135151829,10/17/2018 16:02,10/16/2018 9:41,ZEPHYRHILLS,Florida,813,Work from home  & other ways to make money,N
6096451067,10/17/2018 16:02,10/17/2018 16:00,Hamilton,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
4358879849,10/17/2018 16:02,10/17/2018 0:00,Laketown,Utah,435,Vacation  & timeshares,Y
3016526065,10/17/2018 16:02,10/15/2018 12:49,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
2162995718,10/17/2018 16:02,10/17/2018 15:40,Berea,Ohio,216,Warranties  & protection plans,Y
5165433272,10/17/2018 16:02,10/15/2018 16:02,Austin,Texas,512,No Subject Provided,Y
7124704945,10/17/2018 16:02,10/16/2018 17:19,,South Dakota,605,No Subject Provided,N
4042777325,10/17/2018 16:02,10/17/2018 13:09,,Georgia,404,No Subject Provided,Y
8015150659,10/17/2018 16:02,10/17/2018 13:05,Spanish Fork,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
2037338811,10/17/2018 16:02,10/15/2018 15:30,,New York,347,No Subject Provided,Y
3105284955,10/17/2018 16:02,10/16/2018 15:12,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
3238751281,10/17/2018 16:02,10/17/2018 13:00,,California,323,Other,N
4253725330,10/17/2018 16:02,10/16/2018 16:46,Colchester,Vermont,802,No Subject Provided,N
4152000596,10/17/2018 16:03,10/17/2018 11:45,,Oregon,503,No Subject Provided,
4152000751,10/17/2018 16:02,10/17/2018 15:00,cedar park,Texas,512,Dropped call or no message,N
4143468000,10/17/2018 16:02,10/12/2018 17:46,Cudahy,Wisconsin,414,Dropped call or no message,Y
3072623712,10/17/2018 16:02,10/17/2018 13:55,,Wyoming,307,No Subject Provided,Y
3035468751,10/17/2018 16:02,10/17/2018 13:15,Greenwood Village,Colorado,303,Warranties  & protection plans,Y
9045319007,10/17/2018 16:02,10/17/2018 15:53,green cove springs,Florida,904,Medical  & prescriptions,Y
2512393057,10/17/2018 16:02,10/17/2018 11:44,,Alabama,251,No Subject Provided,Y
2103554290,10/17/2018 16:02,10/17/2018 14:40,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023283391,10/17/2018 16:03,10/17/2018 15:16,,South Carolina,803,No Subject Provided,
9299379507,10/17/2018 16:02,10/16/2018 2:35,,New York,929,Other,Y
4159651117,10/17/2018 16:02,10/17/2018 12:55,Hayward,California,415,"Calls pretending to be government, businesses, or family and friends",Y
6612768747,10/17/2018 16:02,10/17/2018 15:40,Colon,Michigan,269,No Subject Provided,Y
4152000596,10/17/2018 16:03,10/17/2018 15:01,Castine,Maine,207,No Subject Provided,Y
4152000751,10/17/2018 16:03,10/17/2018 15:01,,Nebraska,402,Medical  & prescriptions,Y
9734047974,10/17/2018 16:03,10/17/2018 11:55,,Virginia,703,Dropped call or no message,N
9788012336,10/17/2018 16:03,10/4/2018 17:47,Northborough,Massachusetts,508,No Subject Provided,Y
2702325814,10/17/2018 16:03,10/17/2018 12:00,Orange Park,Florida,904,No Subject Provided,Y
8183946571,10/17/2018 16:03,10/17/2018 14:58,Muskego,Wisconsin,224,Other,Y
6142896540,10/17/2018 16:03,10/17/2018 13:31,Kendallville,Indiana,260,"Calls pretending to be government, businesses, or family and friends",N
5038788975,10/17/2018 16:03,10/4/2018 11:17,,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
4797901182,10/17/2018 16:03,10/16/2018 12:29,Conway,Arkansas,479,No Subject Provided,Y
7124704945,10/17/2018 16:03,10/15/2018 16:44,,South Dakota,605,No Subject Provided,N
2108762523,10/17/2018 16:03,10/16/2018 20:59,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662092957,10/17/2018 16:03,10/17/2018 15:30,Fairfax,Virginia,703,Medical  & prescriptions,N
8777346393,10/17/2018 16:03,10/17/2018 8:52,,Arizona,520,No Subject Provided,Y
4089621025,10/17/2018 16:03,10/12/2018 15:13,Austin,Texas,512,No Subject Provided,Y
8282298787,10/17/2018 16:03,10/17/2018 16:00,Newton,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",N
6016138931,10/17/2018 16:03,10/17/2018 14:18,Jackson,Mississippi,601,Home security  & alarms,Y
9253921632,10/17/2018 16:03,10/17/2018 16:00,monticello,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
5414394184,10/17/2018 16:03,10/17/2018 12:00,Medford,Oregon,541,No Subject Provided,N
8008017311,10/17/2018 16:03,10/16/2018 17:00,Franklin,Michigan,248,Work from home  & other ways to make money,N
9032901568,10/17/2018 16:03,10/17/2018 15:00,White Oak,Texas,903,Other,Y
7146568821,10/17/2018 16:03,10/17/2018 12:53,Costa Mesa,California,714,Home improvement  & cleaning,Y
3025701864,10/17/2018 16:03,10/17/2018 3:52,,Delaware,302,"Lotteries, prizes  & sweepstakes",Y
8135317004,10/17/2018 16:03,10/16/2018 12:59,ZEPHYRHILLS,Florida,813,Work from home  & other ways to make money,N
3028984471,10/17/2018 16:04,10/16/2018 10:14,,Delaware,302,No Subject Provided,N
6469710444,10/17/2018 16:03,9/28/2018 10:39,Maspeth,New York,718,No Subject Provided,Y
5179277448,10/17/2018 16:03,10/17/2018 15:56,Michiga,Michigan,517,"Reducing your debt (credit cards, mortgage, student loans)",Y
