Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8006855065,2021-06-13 02:10:00,2021-06-10 11:55:00,East Patchogue,New York,631,Dropped call or no message,Y
6314755943,2021-06-13 02:12:00,2021-06-10 15:49:00,East Patchogue,New York,631,Medical  & prescriptions,Y
+17025932148,2021-06-12 00:00:25,2021-06-12 00:00:25,,Nevada,702,No Subject Provided,Y
7252001403,2021-06-12 00:01:13,2021-06-12 00:01:13,,California,562,No Subject Provided,Y
+12129703544,2021-06-12 00:02:31,2021-06-12 00:02:31,,Florida,954,No Subject Provided,Y
+14843109598,2021-06-12 00:03:29,2021-06-12 00:03:29,,Pennsylvania,484,No Subject Provided,Y
+15614898034,2021-06-12 00:03:46,2021-06-12 00:03:46,,Florida,561,No Subject Provided,Y
3233830062,2021-06-12 00:03:59,2021-06-12 00:03:59,,California,323,No Subject Provided,Y
3213995659,2021-06-12 00:04:02,2021-06-12 00:04:02,,Florida,352,No Subject Provided,Y
8038643243,2021-06-12 00:04:07,2021-06-12 00:04:07,,Alabama,205,No Subject Provided,N
8038643243,2021-06-12 00:04:05,2021-06-12 00:04:05,,Alabama,205,No Subject Provided,N
+12408124527,2021-06-12 00:04:49,2021-06-12 00:04:49,,Maryland,240,No Subject Provided,Y
+18592961689,2021-06-12 00:05:29,2021-06-12 00:05:29,,Texas,956,No Subject Provided,Y
+15026179770,2021-06-12 00:05:36,2021-06-12 00:05:36,,Maryland,240,No Subject Provided,Y
+12404257914,2021-06-12 00:05:49,2021-06-12 00:05:49,,Maryland,240,No Subject Provided,N
+12405407235,2021-06-12 00:06:10,2021-06-12 00:06:10,,Maryland,240,No Subject Provided,Y
+18552133243,2021-06-12 00:06:16,2021-06-12 00:06:16,,Texas,832,No Subject Provided,N
+17177806000,2021-06-12 00:06:26,2021-06-12 00:06:26,,Maryland,240,No Subject Provided,Y
9092542775,2021-06-12 00:06:41,2021-06-12 00:06:41,,California,949,No Subject Provided,Y
8608350263,2021-06-12 00:07:54,2021-06-12 00:07:54,,Connecticut,860,No Subject Provided,Y
7125981818,2021-06-12 00:07:59,2021-06-12 00:07:59,,Texas,832,No Subject Provided,Y
+15594180099,2021-06-12 00:09:33,2021-06-12 00:09:33,,Minnesota,218,No Subject Provided,N
+12105298811,2021-06-12 00:12:30,2021-06-12 00:12:30,,Texas,210,No Subject Provided,N
8009520730,2021-06-12 00:12:37,2021-06-12 00:12:37,,California,661,No Subject Provided,Y
8432794687,2021-06-12 00:12:54,2021-06-12 00:12:54,,South Carolina,843,No Subject Provided,N
3129626684,2021-06-12 00:13:06,2021-06-12 00:13:06,,Illinois,312,No Subject Provided,Y
6614638332,2021-06-12 00:13:11,2021-06-12 00:13:11,,California,661,No Subject Provided,N
8434847563,2021-06-12 00:13:13,2021-06-12 00:13:13,,South Carolina,843,No Subject Provided,N
2245400266,2021-06-12 00:13:18,2021-06-12 00:13:18,,Illinois,312,No Subject Provided,Y
9804488733,2021-06-12 00:13:34,2021-06-12 00:13:34,,California,661,No Subject Provided,Y
3128864659,2021-06-12 00:13:38,2021-06-12 00:13:38,,Illinois,312,No Subject Provided,Y
+18135763232,2021-06-12 00:15:42,2021-06-12 00:15:42,,Florida,813,No Subject Provided,Y
7242417454,2021-06-12 00:16:00,2021-06-12 00:16:00,,Pennsylvania,724,No Subject Provided,Y
7242417454,2021-06-12 00:16:01,2021-06-12 00:16:01,,Pennsylvania,724,No Subject Provided,Y
7242417454,2021-06-12 00:16:14,2021-06-12 00:16:14,,Pennsylvania,724,No Subject Provided,Y
7242417454,2021-06-12 00:16:13,2021-06-12 00:16:13,,Pennsylvania,724,No Subject Provided,Y
+14108445641,2021-06-12 00:16:22,2021-06-12 00:16:22,,Maryland,240,No Subject Provided,N
7242416164,2021-06-12 00:16:29,2021-06-12 00:16:29,,Pennsylvania,724,No Subject Provided,Y
7242416164,2021-06-12 00:16:30,2021-06-12 00:16:30,,Pennsylvania,724,No Subject Provided,Y
2144928280,2021-06-12 00:17:37,2021-06-12 00:17:37,,Texas,214,No Subject Provided,Y
7242416534,2021-06-12 00:17:39,2021-06-12 00:17:39,,Pennsylvania,724,No Subject Provided,Y
7242416534,2021-06-12 00:17:40,2021-06-12 00:17:40,,Pennsylvania,724,No Subject Provided,Y
7242416534,2021-06-12 00:18:20,2021-06-12 00:18:20,,Pennsylvania,724,No Subject Provided,Y
7144974776,2021-06-12 00:19:27,2021-06-12 00:19:27,,California,714,No Subject Provided,N
+7196514983,2021-06-12 00:19:54,2021-06-12 00:19:54,,Colorado,719,No Subject Provided,Y
+14693194192,2021-06-12 00:20:20,2021-06-12 00:20:20,,Colorado,719,No Subject Provided,Y
+12103064420,2021-06-12 00:20:30,2021-06-12 00:20:30,,Colorado,719,No Subject Provided,Y
+17134510630,2021-06-12 00:20:57,2021-06-12 00:20:57,,Texas,281,No Subject Provided,N
+18006252033,2021-06-12 00:20:57,2021-06-12 00:20:57,,Maryland,443,No Subject Provided,Y
8176634827,2021-06-12 00:21:01,2021-06-12 00:21:01,,Florida,813,No Subject Provided,Y
+17273169197,2021-06-12 00:21:02,2021-06-12 00:21:02,,Florida,727,No Subject Provided,Y
+17134510630,2021-06-12 00:21:31,2021-06-12 00:21:31,,Texas,281,No Subject Provided,N
+5752109323,2021-06-12 00:21:50,2021-06-12 00:21:50,,New Mexico,575,No Subject Provided,N
7328781990,2021-06-12 00:24:10,2021-06-12 00:24:10,,New Jersey,732,No Subject Provided,Y
8005881659,2021-06-12 00:25:30,2021-06-12 00:25:30,,Wisconsin,715,No Subject Provided,Y
+19098583360,2021-06-12 00:25:41,2021-06-12 00:25:41,,California,909,No Subject Provided,N
+17633083259,2021-06-12 00:27:04,2021-06-12 00:27:04,,Minnesota,651,No Subject Provided,Y
4156871405,2021-06-12 00:27:22,2021-06-12 00:27:22,,California,415,No Subject Provided,Y
9728251166,2021-06-12 00:28:30,2021-06-12 00:28:30,,Texas,972,No Subject Provided,Y
8176276210,2021-06-12 00:29:19,2021-06-12 00:29:19,,Texas,817,No Subject Provided,N
9149183611,2021-06-12 00:29:28,2021-06-12 00:29:28,,New York,917,No Subject Provided,Y
9292033836,2021-06-12 00:29:38,2021-06-12 00:29:38,,New York,917,No Subject Provided,Y
7372630307,2021-06-12 00:29:50,2021-06-12 00:29:50,,Utah,801,No Subject Provided,Y
3602304542,2021-06-12 00:30:56,2021-06-12 00:30:56,,Illinois,217,No Subject Provided,Y
+19563044516,2021-06-12 00:31:46,2021-06-12 00:31:46,,Texas,956,No Subject Provided,Y
+19562750335,2021-06-12 00:32:17,2021-06-12 00:32:17,,Texas,956,No Subject Provided,Y
+14078954710,2021-06-12 00:36:09,2021-06-12 00:36:09,,Florida,561,No Subject Provided,Y
3184262159,2021-06-12 00:37:24,2021-06-12 00:37:24,,Nevada,702,No Subject Provided,Y
7025089126,2021-06-12 00:37:34,2021-06-12 00:37:34,,Nevada,702,No Subject Provided,Y
6158372355,2021-06-12 00:37:43,2021-06-12 00:37:43,,Nevada,702,No Subject Provided,Y
+14795241170,2021-06-12 00:40:39,2021-06-12 00:40:39,,Arkansas,479,No Subject Provided,Y
+19562754095,2021-06-12 00:40:52,2021-06-12 00:40:52,,Texas,956,No Subject Provided,Y
+15216971022,2021-06-12 00:45:20,2021-06-12 00:45:20,,Pennsylvania,215,No Subject Provided,Y
8479165363,2021-06-12 00:50:33,2021-06-12 00:50:33,,Illinois,630,No Subject Provided,N
+12082662940,2021-06-12 00:52:51,2021-06-12 00:52:51,,Idaho,208,No Subject Provided,Y
8772207036,2021-06-12 00:53:29,2021-06-12 00:53:29,,Texas,469,No Subject Provided,Y
8772207036,2021-06-12 00:53:30,2021-06-12 00:53:30,,Texas,469,No Subject Provided,Y
4588004920,2021-06-12 00:55:33,2021-06-12 00:55:33,,Oregon,503,No Subject Provided,N
7324292129,2021-06-12 00:56:24,2021-06-12 00:56:24,,New Jersey,973,No Subject Provided,Y
4145674349,2021-06-12 00:58:31,2021-06-12 00:58:31,,Maryland,301,No Subject Provided,Y
7028293411,2021-06-12 00:59:04,2021-06-12 00:59:04,,Nevada,702,No Subject Provided,Y
+13865595775,2021-06-12 01:00:10,2021-06-12 01:00:10,,Florida,386,No Subject Provided,N
4014810304,2021-06-12 01:01:01,2021-06-12 01:01:01,,Florida,786,No Subject Provided,Y
8776904472,2021-06-12 01:01:08,2021-06-12 01:01:08,,Rhode Island,401,No Subject Provided,Y
4706165164,2021-06-12 01:01:31,2021-06-12 01:01:31,,Arizona,480,No Subject Provided,Y
+19258088933,2021-06-12 01:02:39,2021-06-12 01:02:39,,California,916,No Subject Provided,Y
+19512915571,2021-06-12 01:02:40,2021-06-12 01:02:40,,California,951,No Subject Provided,Y
+17815515858,2021-06-12 01:07:59,2021-06-12 01:07:59,,Massachusetts,781,No Subject Provided,N
+17022988067,2021-06-12 01:16:30,2021-06-12 01:16:30,,Nevada,702,No Subject Provided,Y
8062301185,2021-06-12 01:16:40,2021-06-12 01:16:40,,Texas,512,No Subject Provided,Y
8582630531,2021-06-12 01:23:59,2021-06-12 01:23:59,,California,310,No Subject Provided,Y
+17024507975,2021-06-12 01:26:22,2021-06-12 01:26:22,,Michigan,248,No Subject Provided,N
+15712701070,2021-06-12 01:27:36,2021-06-12 01:27:36,,Virginia,571,No Subject Provided,Y
4697957453,2021-06-12 01:29:37,2021-06-12 01:29:37,,Texas,972,No Subject Provided,Y
9405572307,2021-06-12 01:30:44,2021-06-12 01:30:44,,Texas,940,No Subject Provided,Y
4088092360,2021-06-12 01:32:23,2021-06-12 01:32:23,,California,408,No Subject Provided,Y
+12624576912,2021-06-12 01:32:47,2021-06-12 01:32:47,,Maryland,410,No Subject Provided,N
7372370723,2021-06-12 01:33:13,2021-06-12 01:33:13,,Texas,210,No Subject Provided,N
7372370723,2021-06-12 01:33:12,2021-06-12 01:33:12,,Texas,210,No Subject Provided,N
+18602467331,2021-06-12 01:35:49,2021-06-12 01:35:49,,Connecticut,203,No Subject Provided,Y
+12085952291,2021-06-12 01:44:23,2021-06-12 01:44:23,,Florida,863,No Subject Provided,Y
+14253134680,2021-06-12 01:50:48,2021-06-12 01:50:48,,Washington,425,No Subject Provided,Y
+17328892355,2021-06-12 01:55:07,2021-06-12 01:55:07,,New Jersey,732,No Subject Provided,Y
2817632294,2021-06-12 01:55:51,2021-06-12 01:55:51,,Texas,210,No Subject Provided,N
+12144580672,2021-06-12 01:59:52,2021-06-12 01:59:52,,Texas,214,No Subject Provided,N
3135127337,2021-06-12 02:00:26,2021-06-12 02:00:26,,North Carolina,704,No Subject Provided,Y
7078321713,2021-06-12 02:00:38,2021-06-12 02:00:38,,California,707,No Subject Provided,Y
7074027342,2021-06-12 02:00:54,2021-06-12 02:00:54,,California,707,No Subject Provided,Y
5122661111,2021-06-12 02:01:06,2021-06-12 02:01:06,,California,707,No Subject Provided,Y
5122661111,2021-06-12 02:01:07,2021-06-12 02:01:07,,California,707,No Subject Provided,Y
3052705200,2021-06-12 02:02:57,2021-06-12 02:02:57,,Florida,305,No Subject Provided,Y
+19287654918,2021-06-12 02:03:43,2021-06-12 02:03:43,,Pennsylvania,215,No Subject Provided,Y
6162766047,2021-06-12 02:05:28,2021-06-12 02:05:28,,Michigan,313,No Subject Provided,N
+16184333856,2021-06-12 02:05:55,2021-06-12 02:05:55,,Iowa,515,No Subject Provided,Y
7082314611,2021-06-12 02:08:02,2021-06-12 02:08:02,,Illinois,630,No Subject Provided,Y
+19292778334,2021-06-12 02:09:50,2021-06-12 02:09:50,,New York,347,No Subject Provided,Y
+19093788718,2021-06-12 02:11:23,2021-06-12 02:11:23,,California,909,No Subject Provided,Y
+18773072605,2021-06-12 02:14:01,2021-06-12 02:14:01,,Alabama,334,No Subject Provided,Y
5622327418,2021-06-12 02:16:25,2021-06-12 02:16:25,,California,562,No Subject Provided,N
+19803031757,2021-06-12 02:16:49,2021-06-12 02:16:49,,North Carolina,980,No Subject Provided,N
5622327123,2021-06-12 02:16:53,2021-06-12 02:16:53,,California,562,No Subject Provided,N
5622327318,2021-06-12 02:17:17,2021-06-12 02:17:17,,California,562,No Subject Provided,N
5622327318,2021-06-12 02:17:16,2021-06-12 02:17:16,,California,562,No Subject Provided,N
5622327318,2021-06-12 02:17:11,2021-06-12 02:17:11,,California,562,No Subject Provided,N
5622327394,2021-06-12 02:17:38,2021-06-12 02:17:38,,California,562,No Subject Provided,N
+16092703281,2021-06-12 02:17:45,2021-06-12 02:17:45,,New York,646,No Subject Provided,Y
9133183164,2021-06-12 02:21:48,2021-06-12 02:21:48,,Kansas,913,No Subject Provided,N
5418161392,2021-06-12 02:22:45,2021-06-12 02:22:45,,Idaho,208,No Subject Provided,Y
8132835950,2021-06-12 02:32:17,2021-06-12 02:32:17,,Florida,813,No Subject Provided,Y
8777312940,2021-06-12 02:38:31,2021-06-12 02:38:31,,Florida,813,No Subject Provided,Y
+13474791833,2021-06-12 02:41:18,2021-06-12 02:41:18,,New York,347,No Subject Provided,Y
+16612635287,2021-06-12 02:48:30,2021-06-12 02:48:30,,California,661,No Subject Provided,Y
+16617661267,2021-06-12 02:48:49,2021-06-12 02:48:49,,California,661,No Subject Provided,Y
+17128003275,2021-06-12 02:50:44,2021-06-12 02:50:44,,Iowa,319,No Subject Provided,N
+16193421570,2021-06-12 02:50:48,2021-06-12 02:50:48,,California,323,No Subject Provided,Y
+13526366540,2021-06-12 02:56:00,2021-06-12 02:56:00,,Florida,352,No Subject Provided,Y
+13523362847,2021-06-12 02:56:10,2021-06-12 02:56:10,,Florida,352,No Subject Provided,Y
7039120040,2021-06-12 02:59:19,2021-06-12 02:59:19,,Virginia,703,No Subject Provided,Y
5163866335,2021-06-12 02:59:36,2021-06-12 02:59:36,,New York,516,No Subject Provided,Y
8176481146,2021-06-12 03:00:24,2021-06-12 03:00:24,,California,619,No Subject Provided,Y
8587158050,2021-06-12 03:00:38,2021-06-12 03:00:38,,California,619,No Subject Provided,Y
2083326900,2021-06-12 03:01:25,2021-06-12 03:01:25,,Florida,786,No Subject Provided,Y
+18886123634,2021-06-12 03:01:51,2021-06-12 03:01:51,,Texas,817,No Subject Provided,Y
8554571162,2021-06-12 03:04:01,2021-06-12 03:04:01,,Texas,361,No Subject Provided,N
2012258821,2021-06-12 03:10:59,2021-06-12 03:10:59,,New York,347,No Subject Provided,Y
4052512886,2021-06-12 03:11:32,2021-06-12 03:11:32,,Oklahoma,405,No Subject Provided,N
7852038205,2021-06-12 03:22:39,2021-06-12 03:22:39,,Kansas,316,No Subject Provided,Y
+13463538743,2021-06-12 03:22:50,2021-06-12 03:22:50,,Texas,832,No Subject Provided,Y
+13463538712,2021-06-12 03:23:05,2021-06-12 03:23:05,,Texas,832,No Subject Provided,Y
+13463538712,2021-06-12 03:23:29,2021-06-12 03:23:29,,Texas,832,No Subject Provided,Y
2104383505,2021-06-12 03:29:18,2021-06-12 03:29:18,,Texas,214,No Subject Provided,Y
+19047083247,2021-06-12 03:38:29,2021-06-12 03:38:29,,Florida,904,No Subject Provided,Y
+15512902930,2021-06-12 03:39:26,2021-06-12 03:39:26,,New Jersey,201,No Subject Provided,N
+18457378070,2021-06-12 03:42:15,2021-06-12 03:42:15,,New York,845,No Subject Provided,Y
+12282544294,2021-06-12 03:43:06,2021-06-12 03:43:06,,New York,646,No Subject Provided,Y
8443718094,2021-06-12 03:44:55,2021-06-12 03:44:55,,Florida,305,No Subject Provided,Y
+15122991476,2021-06-12 03:49:28,2021-06-12 03:49:28,,Texas,512,No Subject Provided,N
8008755164,2021-06-12 03:50:41,2021-06-12 03:50:41,,Texas,409,No Subject Provided,Y
6192079231,2021-06-12 03:55:15,2021-06-12 03:55:15,,Nevada,702,No Subject Provided,N
+17027071194,2021-06-12 04:02:13,2021-06-12 04:02:13,,Nevada,702,No Subject Provided,Y
+14805426545,2021-06-12 04:04:43,2021-06-12 04:04:43,,Arizona,602,No Subject Provided,Y
5187491166,2021-06-12 04:10:41,2021-06-12 04:10:41,,New York,518,No Subject Provided,Y
6125022711,2021-06-12 04:12:02,2021-06-12 04:12:02,,New York,518,No Subject Provided,N
+13612021948,2021-06-12 04:20:07,2021-06-12 04:20:07,,Texas,361,No Subject Provided,Y
8772207036,2021-06-12 04:29:48,2021-06-12 04:29:48,,Ohio,419,No Subject Provided,Y
+17014075296,2021-06-12 04:31:28,2021-06-12 04:31:28,,Maryland,443,No Subject Provided,N
5189054000,2021-06-12 04:41:10,2021-06-12 04:41:10,,Texas,956,No Subject Provided,Y
+17854675293,2021-06-12 04:44:37,2021-06-12 04:44:37,,Kansas,785,No Subject Provided,N
+14159271877,2021-06-12 04:49:12,2021-06-12 04:49:12,,California,415,No Subject Provided,Y
+17243649783,2021-06-12 04:57:39,2021-06-12 04:57:39,,Pennsylvania,724,No Subject Provided,Y
+14842294118,2021-06-12 04:58:27,2021-06-12 04:58:27,,Pennsylvania,724,No Subject Provided,Y
+17242357495,2021-06-12 04:58:42,2021-06-12 04:58:42,,Pennsylvania,724,No Subject Provided,Y
+17246828599,2021-06-12 04:59:05,2021-06-12 04:59:05,,Pennsylvania,724,No Subject Provided,Y
+15168030000,2021-06-12 04:59:52,2021-06-12 04:59:52,,New York,212,No Subject Provided,Y
+15138384438,2021-06-12 05:11:09,2021-06-12 05:11:09,,Texas,903,No Subject Provided,Y
+18585311055,2021-06-12 05:15:44,2021-06-12 05:15:44,,California,619,No Subject Provided,Y
7074040533,2021-06-12 05:18:02,2021-06-12 05:18:02,,California,707,No Subject Provided,Y
+12144342841,2021-06-12 05:18:06,2021-06-12 05:18:06,,Texas,972,No Subject Provided,N
7074040533,2021-06-12 05:18:18,2021-06-12 05:18:18,,California,707,No Subject Provided,N
+13144582509,2021-06-12 05:24:43,2021-06-12 05:24:43,,Missouri,314,No Subject Provided,N
+13302223449,2021-06-12 05:26:13,2021-06-12 05:26:13,,Ohio,330,No Subject Provided,Y
+18008539878,2021-06-12 05:28:45,2021-06-12 05:28:45,,Florida,407,No Subject Provided,N
+7207848363,2021-06-12 05:29:13,2021-06-12 05:29:13,,Colorado,720,No Subject Provided,Y
+14077893930,2021-06-12 05:29:16,2021-06-12 05:29:16,,Florida,407,No Subject Provided,N
+14074797463,2021-06-12 05:29:33,2021-06-12 05:29:33,,Florida,407,No Subject Provided,N
+16024835146,2021-06-12 05:29:44,2021-06-12 05:29:44,,Florida,407,No Subject Provided,N
2137453955,2021-06-12 05:38:34,2021-06-12 05:38:34,,California,626,No Subject Provided,Y
9497550425,2021-06-12 05:39:38,2021-06-12 05:39:38,,California,909,No Subject Provided,Y
9497550425,2021-06-12 05:39:39,2021-06-12 05:39:39,,California,909,No Subject Provided,Y
+16692737029,2021-06-12 05:47:27,2021-06-12 05:47:27,,California,831,No Subject Provided,N
+17755710515,2021-06-12 05:49:30,2021-06-12 05:49:30,,Nevada,775,No Subject Provided,Y
+12083828783,2021-06-12 06:01:57,2021-06-12 06:01:57,,California,714,No Subject Provided,N
4083349666,2021-06-12 06:03:24,2021-06-12 06:03:24,,Washington,425,No Subject Provided,Y
+18884706715,2021-06-12 06:17:08,2021-06-12 06:17:08,,Massachusetts,781,No Subject Provided,Y
9294746328,2021-06-12 06:32:11,2021-06-12 06:32:11,,Maryland,410,No Subject Provided,N
5615325750,2021-06-12 06:36:26,2021-06-12 06:36:26,,Florida,561,No Subject Provided,Y
5615325750,2021-06-12 06:37:34,2021-06-12 06:37:34,,Florida,561,No Subject Provided,Y
+19892591283,2021-06-12 07:27:27,2021-06-12 07:27:27,,Michigan,734,No Subject Provided,N
+18775897918,2021-06-12 07:29:16,2021-06-12 07:29:16,,Michigan,734,No Subject Provided,Y
+12104437108,2021-06-12 07:32:10,2021-06-12 07:32:10,,Texas,210,No Subject Provided,Y
4438443657,2021-06-12 07:42:03,2021-06-12 07:42:03,,California,626,No Subject Provided,N
+15704837055,2021-06-12 08:02:13,2021-06-12 08:02:13,,Texas,210,No Subject Provided,Y
+14107429551,2021-06-12 08:04:02,2021-06-12 08:04:02,,Texas,210,No Subject Provided,Y
+14107429551,2021-06-12 08:04:26,2021-06-12 08:04:26,,Texas,210,No Subject Provided,Y
+13143569171,2021-06-12 08:04:29,2021-06-12 08:04:29,,California,415,No Subject Provided,Y
+19494431897,2021-06-12 08:04:46,2021-06-12 08:04:46,,California,415,No Subject Provided,Y
+15023845122,2021-06-12 08:05:17,2021-06-12 08:05:17,,Texas,210,No Subject Provided,Y
+12105398851,2021-06-12 08:05:39,2021-06-12 08:05:39,,Texas,210,No Subject Provided,Y
2149545228,2021-06-12 08:35:03,2021-06-12 08:35:03,,Texas,214,No Subject Provided,Y
8174021475,2021-06-12 08:35:18,2021-06-12 08:35:18,,Texas,214,No Subject Provided,Y
+16786663274,2021-06-12 08:55:37,2021-06-12 08:55:37,,Michigan,269,No Subject Provided,Y
+14694255307,2021-06-12 09:08:04,2021-06-12 09:08:04,,Illinois,773,No Subject Provided,Y
+12625636355,2021-06-12 09:09:06,2021-06-12 09:09:06,,Illinois,773,No Subject Provided,Y
6094782547,2021-06-12 10:00:07,2021-06-12 10:00:07,,New Jersey,609,No Subject Provided,N
+13463387918,2021-06-12 10:07:41,2021-06-12 10:07:41,,Alabama,205,No Subject Provided,Y
+12055404883,2021-06-12 10:16:29,2021-06-12 10:16:29,,Alabama,205,No Subject Provided,Y
5025699230,2021-06-12 10:17:37,2021-06-12 10:17:37,,New Jersey,609,No Subject Provided,Y
9179338584,2021-06-12 10:29:53,2021-06-12 10:29:53,,New York,917,No Subject Provided,Y
3234897237,2021-06-12 10:40:21,2021-06-12 10:40:21,,Georgia,404,No Subject Provided,N
+14157151153,2021-06-12 10:41:27,2021-06-12 10:41:27,,California,424,No Subject Provided,Y
6692260819,2021-06-12 10:42:55,2021-06-12 10:42:55,,California,408,No Subject Provided,Y
+526648068119,2021-06-12 10:46:13,2021-06-12 10:46:13,,California,424,No Subject Provided,Y
2157999201,2021-06-12 10:55:14,2021-06-12 10:55:14,,Pennsylvania,215,No Subject Provided,Y
+13475455398,2021-06-12 11:05:15,2021-06-12 11:05:15,,New York,917,No Subject Provided,Y
+12546136359,2021-06-12 11:11:04,2021-06-12 11:11:04,,Texas,254,No Subject Provided,N
+12482509708,2021-06-12 11:20:55,2021-06-12 11:20:55,,Michigan,313,No Subject Provided,N
6162717242,2021-06-12 11:22:43,2021-06-12 11:22:43,,Maryland,301,No Subject Provided,Y
7068693873,2021-06-12 11:23:24,2021-06-12 11:23:24,,Maryland,301,No Subject Provided,Y
9173404269,2021-06-12 11:23:41,2021-06-12 11:23:41,,Washington,253,No Subject Provided,Y
5417778156,2021-06-12 11:24:11,2021-06-12 11:24:11,,Maryland,301,No Subject Provided,Y
+12678418252,2021-06-12 11:25:07,2021-06-12 11:25:07,,Pennsylvania,267,No Subject Provided,Y
3013499537,2021-06-12 11:25:29,2021-06-12 11:25:29,,Maryland,301,No Subject Provided,Y
3013584991,2021-06-12 11:26:10,2021-06-12 11:26:10,,Maryland,301,No Subject Provided,Y
+17069962218,2021-06-12 11:29:55,2021-06-12 11:29:55,,Georgia,706,No Subject Provided,N
+17066664516,2021-06-12 11:30:28,2021-06-12 11:30:28,,Georgia,706,No Subject Provided,N
4422459739,2021-06-12 11:34:58,2021-06-12 11:34:58,,California,415,No Subject Provided,Y
5617108514,2021-06-12 11:35:38,2021-06-12 11:35:38,,California,415,No Subject Provided,Y
5617108514,2021-06-12 11:35:39,2021-06-12 11:35:39,,California,415,No Subject Provided,Y
+15017122312,2021-06-12 11:37:49,2021-06-12 11:37:49,,Arkansas,501,No Subject Provided,Y
6265504123,2021-06-12 11:41:44,2021-06-12 11:41:44,,Connecticut,203,No Subject Provided,Y
+15084085755,2021-06-12 11:58:21,2021-06-12 11:58:21,,New York,347,No Subject Provided,Y
+17862841870,2021-06-12 12:00:11,2021-06-12 12:00:11,,Florida,321,No Subject Provided,Y
5109562194,2021-06-12 12:06:30,2021-06-12 12:06:30,,Illinois,708,No Subject Provided,Y
9892156940,2021-06-12 12:08:22,2021-06-12 12:08:22,,Illinois,708,No Subject Provided,N
+17064418424,2021-06-12 12:10:47,2021-06-12 12:10:47,,Georgia,706,No Subject Provided,Y
2709083495,2021-06-12 12:11:43,2021-06-12 12:11:43,,Georgia,404,No Subject Provided,Y
8482419530,2021-06-12 12:13:59,2021-06-12 12:13:59,,New Jersey,732,No Subject Provided,Y
6144024240,2021-06-12 12:15:34,2021-06-12 12:15:34,,Ohio,614,No Subject Provided,N
3477275652,2021-06-12 12:22:44,2021-06-12 12:22:44,,New York,347,No Subject Provided,Y
9723750557,2021-06-12 12:24:25,2021-06-12 12:24:25,,Texas,682,No Subject Provided,Y
5124634660,2021-06-12 12:25:05,2021-06-12 12:25:05,,Texas,682,No Subject Provided,Y
7017172336,2021-06-12 12:36:25,2021-06-12 12:36:25,,Texas,832,No Subject Provided,Y
6362731404,2021-06-12 12:41:53,2021-06-12 12:41:53,,New York,347,No Subject Provided,Y
3475630677,2021-06-12 12:42:17,2021-06-12 12:42:17,,New York,347,No Subject Provided,Y
6097397764,2021-06-12 12:49:12,2021-06-12 12:49:12,,New Jersey,609,No Subject Provided,Y
6097579016,2021-06-12 12:49:57,2021-06-12 12:49:57,,New Jersey,609,No Subject Provided,Y
+19167280344,2021-06-12 12:50:09,2021-06-12 12:50:09,,California,916,No Subject Provided,Y
3472896743,2021-06-12 13:17:49,2021-06-12 13:17:49,,New York,347,No Subject Provided,N
+18138985133,2021-06-12 13:22:39,2021-06-12 13:22:39,,Florida,727,No Subject Provided,Y
+14079743243,2021-06-12 13:23:27,2021-06-12 13:23:27,,Florida,321,No Subject Provided,N
+17753719703,2021-06-12 13:33:11,2021-06-12 13:33:11,,Nevada,775,No Subject Provided,N
4698286392,2021-06-12 13:33:41,2021-06-12 13:33:41,,Florida,954,No Subject Provided,N
+14842140103,2021-06-12 13:34:17,2021-06-12 13:34:17,,Pennsylvania,267,No Subject Provided,Y
9544337440,2021-06-12 13:34:30,2021-06-12 13:34:30,,Florida,954,No Subject Provided,Y
6789521502,2021-06-12 13:34:56,2021-06-12 13:34:56,,Florida,954,No Subject Provided,N
8777775763,2021-06-12 13:35:23,2021-06-12 13:35:23,,Florida,954,No Subject Provided,Y
9512522624,2021-06-12 13:35:34,2021-06-12 13:35:34,,Florida,954,No Subject Provided,Y
+13239707251,2021-06-12 13:36:29,2021-06-12 13:36:29,,California,909,No Subject Provided,Y
+18434934604,2021-06-12 13:46:22,2021-06-12 13:46:22,,South Carolina,843,No Subject Provided,Y
6037829295,2021-06-12 13:47:37,2021-06-12 13:47:37,,New Hampshire,603,No Subject Provided,Y
+16468463881,2021-06-12 13:47:42,2021-06-12 13:47:42,,New York,347,No Subject Provided,Y
2693536200,2021-06-12 13:48:36,2021-06-12 13:48:36,,New Jersey,201,No Subject Provided,Y
6032886818,2021-06-12 13:48:45,2021-06-12 13:48:45,,New Hampshire,603,No Subject Provided,Y
6036003854,2021-06-12 13:49:27,2021-06-12 13:49:27,,New Hampshire,603,No Subject Provided,Y
7575512697,2021-06-12 13:49:36,2021-06-12 13:49:36,,Virginia,757,No Subject Provided,Y
6035997124,2021-06-12 13:49:56,2021-06-12 13:49:56,,New Hampshire,603,No Subject Provided,Y
6034039937,2021-06-12 13:50:19,2021-06-12 13:50:19,,New Hampshire,603,No Subject Provided,Y
6037829311,2021-06-12 13:50:45,2021-06-12 13:50:45,,New Hampshire,603,No Subject Provided,Y
6032881942,2021-06-12 13:51:04,2021-06-12 13:51:04,,New Hampshire,603,No Subject Provided,Y
6034039969,2021-06-12 13:51:31,2021-06-12 13:51:31,,New Hampshire,603,No Subject Provided,Y
