Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7029601302,2020-07-16 19:39:37,2020-07-02 00:00:00,Las Vegas,Nevada,702,Other,Y
2172987115,2020-07-16 19:39:40,2020-07-03 10:53:00,Wilmette,Illinois,847,Medical  & prescriptions,Y
9045958016,2020-07-16 19:39:42,2020-07-16 18:39:00,Jacksonville,Florida,352,Other,N
6303933975,2020-07-16 19:39:47,2020-07-14 10:17:00,Warrenvillr,Illinois,630,Dropped call or no message,Y
7038359844,2020-07-16 19:39:49,2020-07-14 09:20:00,West Allis,Wisconsin,414,Other,Y
4024986070,2020-07-16 19:40:01,2020-07-16 18:26:00,Omaha,Nebraska,402,Other,Y
6109186785,2020-07-16 19:40:07,2020-07-16 19:36:00,West Chester,Pennsylvania,610,"Energy, solar,  & utilities",
5624767815,2020-07-16 19:40:10,2020-07-16 17:47:00,Kenosha,Wisconsin,262,Other,Y
660993317,2020-07-16 19:40:19,2020-07-16 17:34:00,Crestline,Ohio,419,Computer  & technical support,Y
8202572558,2020-07-16 19:40:35,2020-07-16 12:29:00,Seal Beach,California,562,Computer  & technical support,Y
8476898728,2020-07-16 19:40:36,2020-07-03 16:19:00,Wilmette,Illinois,847,Other,Y
7407773583,2020-07-16 19:40:38,2020-07-16 19:35:00,Newark,Ohio,740,"Energy, solar,  & utilities",Y
6303931653,2020-07-16 19:40:41,2020-07-13 18:02:00,Warrenvillr,Illinois,630,Dropped call or no message,Y
7752433720,2020-07-16 19:41:05,2020-07-02 00:00:00,Las Vegas,Nevada,702,Other,Y
4024987845,2020-07-16 19:41:08,2020-07-16 18:40:00,Omaha,Nebraska,402,Other,Y
9095159741,2020-07-16 19:41:10,2020-07-16 11:26:00,West Point,Utah,801,No Subject Provided,Y
4433840901,2020-07-16 19:41:15,2020-07-16 13:30:00,Woodhaven,New York,917,Other,Y
5104712798,2020-07-16 19:41:26,2020-07-16 16:39:00,,California,510,No Subject Provided,N
5706772211,2020-07-16 19:41:28,2020-07-16 19:17:00,bethlehem,Pennsylvania,610,"Energy, solar,  & utilities",Y
5028297001,2020-07-16 19:42:24,2020-07-16 19:33:00,,Kentucky,502,No Subject Provided,N
7758005946,2020-07-16 19:41:45,2020-07-07 00:00:00,Las Vegas,Nevada,702,Other,Y
8669289251,2020-07-16 19:41:46,2020-07-16 00:38:00,,Oklahoma,601,"Calls pretending to be government, businesses, or family and friends",Y
6613331253,2020-07-16 19:41:46,2020-07-16 19:30:00,,California,661,Warranties  & protection plans,Y
3234082311,2020-07-16 19:41:46,2020-07-16 14:43:00,Norfolk,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
6303933975,2020-07-16 19:41:51,2020-07-14 10:17:00,Warrenvillr,Illinois,630,Dropped call or no message,Y
9547706487,2020-07-16 19:41:53,2020-07-16 18:03:00,Midlothian,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
9282385786,2020-07-16 19:41:58,2020-07-16 16:39:00,,Arizona,520,Other,Y
2022363021,2020-07-16 19:41:58,2020-07-16 19:37:00,Clyde,North Carolina,202,"Energy, solar,  & utilities",Y
8888839824,2020-07-16 19:41:59,2020-07-14 13:02:00,West Allis,Wisconsin,414,Other,Y
7049042368,2020-07-16 19:42:13,2020-07-16 18:20:00,,North Carolina,704,Other,N
5092703817,2020-07-16 19:42:14,2020-07-16 13:37:00,Mesquite,Washington,509,Other,Y
61220553876,2020-07-16 19:42:16,2020-07-16 17:50:00,,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
4433840901,2020-07-16 19:42:22,2020-07-16 13:31:00,Woodhaven,New York,917,Other,Y
7754402426,2020-07-16 19:42:26,2020-07-08 00:00:00,Las Vegas,Nevada,702,Other,Y
6192020079,2020-07-16 19:42:32,2020-07-16 19:27:00,kingsport,Tennessee,423,Other,Y
419683641,2020-07-16 19:42:33,2020-07-16 14:40:00,Crestline,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
8474617198,2020-07-16 19:42:47,2020-07-12 17:01:00,Wilmette,Illinois,847,Other,N
8005420624,2020-07-16 19:42:49,2020-07-16 19:40:00,,Florida,727,Medical  & prescriptions,N
6303931653,2020-07-16 19:42:50,2020-07-13 18:02:00,Warrenvillr,Illinois,630,Dropped call or no message,Y
7028324562,2020-07-16 19:43:05,2020-07-13 00:00:00,Las Vegas,Nevada,702,Other,Y
5128194682,2020-07-16 19:43:12,2020-07-15 17:30:00,Jonestown,Texas,512,Other,Y
2015029146,2020-07-16 19:43:16,2020-07-16 18:17:00,,New Jersey,201,Other,
3044131943,2020-07-16 19:43:19,2020-07-16 13:46:00,,West Virginia,304,No Subject Provided,Y
8508860262,2020-07-16 19:43:22,2020-07-16 16:15:00,navarre,Florida,850,Dropped call or no message,Y
8664842614,2020-07-16 19:43:47,2020-07-16 12:19:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
7023732308,2020-07-16 19:43:47,2020-07-13 00:00:00,Las Vegas,Nevada,702,Other,Y
2027509331,2020-07-16 19:43:49,2020-07-13 12:46:00,Warrenvillr,Illinois,630,Dropped call or no message,Y
8472513182,2020-07-16 19:43:50,2020-07-13 14:47:00,Wilmette,Illinois,847,Medical  & prescriptions,Y
7026029161,2020-07-16 19:44:02,2020-07-15 09:51:00,las vegas,Nevada,702,Other,Y
4142514873,2020-07-16 19:44:04,2020-07-15 12:59:00,West Allis,Wisconsin,414,Other,Y
6193759750,2020-07-16 19:44:13,2020-07-16 17:40:00,,New Mexico,575,Other,Y
6507462972,2020-07-16 19:44:17,2020-07-16 16:30:00,Daly City,California,650,Other,N
7576658164,2020-07-16 19:44:23,2020-07-16 18:22:00,Norfolk,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7761936046,2020-07-16 19:44:27,2020-07-16 13:58:00,Crestline,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
5308283065,2020-07-16 19:44:40,2020-07-16 04:42:00,Emeryville,California,530,Vacation  & timeshares,Y
,2020-07-16 19:44:41,2020-07-16 16:42:00,Fullerton,California,714,"Energy, solar,  & utilities",N
9547340454,2020-07-16 19:44:46,2020-07-16 17:46:00,Midlothian,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
4086183094,2020-07-16 19:44:52,2020-07-16 16:15:00,San Jose,California,408,Dropped call or no message,
7257351772,2020-07-16 19:44:59,2020-07-15 12:51:00,las vegas,Nevada,702,Other,Y
6303934253,2020-07-16 19:45:08,2020-07-06 14:07:00,Warrenvillr,Illinois,630,Dropped call or no message,Y
,2020-07-16 19:45:19,2020-07-16 02:01:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
5126681119,2020-07-16 19:45:30,2020-07-15 12:09:00,Jonestown,Texas,512,Other,Y
8472789105,2020-07-16 19:45:43,2020-07-14 15:53:00,Wilmette,Illinois,847,Other,N
8009971468,2020-07-16 19:45:43,2020-03-27 15:08:00,Huntington Beach,California,626,Other,Y
5419182277,2020-07-16 19:45:43,2020-07-10 17:27:00,Lewiston,Idaho,541,"Calls pretending to be government, businesses, or family and friends",N
7472794088,2020-07-16 19:45:58,2020-07-12 00:00:00,Escondido,California,760,Other,Y
9547731168,2020-07-16 19:46:05,2020-07-16 17:27:00,Midlothian,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
7472071565,2020-07-16 19:46:06,2020-07-16 16:43:00,,Arizona,480,No Subject Provided,N
5134512518,2020-07-16 19:46:10,2020-07-16 11:29:00,Crestline,Ohio,419,Computer  & technical support,Y
2392302439,2020-07-16 19:46:19,2020-07-16 19:25:00,Sanibel,Florida,239,Other,Y
3201805238,2020-07-16 19:46:29,2020-07-16 17:34:00,Maple Lake,Minnesota,320,Other,Y
9184163798,2020-07-16 19:46:38,2020-07-06 11:59:00,Warrenville,Illinois,630,Dropped call or no message,Y
8503870392,2020-07-16 19:46:49,2020-07-16 15:12:00,,Arizona,520,No Subject Provided,Y
8478857669,2020-07-16 19:46:58,2020-07-14 15:49:00,Wilmette,Illinois,847,Medical  & prescriptions,Y
8449200104,2020-07-16 19:46:58,2020-07-14 14:57:00,West Allis,Wisconsin,414,Other,Y
9547661465,2020-07-16 19:47:05,2020-07-16 17:01:00,Midlothian,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
2029961582,2020-07-16 19:47:27,2020-07-15 13:03:00,las vegas,Nevada,702,Other,Y
6145196487,2020-07-16 19:47:34,2020-07-16 19:45:00,Youngstown,Ohio,330,Vacation  & timeshares,Y
8887100201,2020-07-16 19:47:40,2020-07-16 04:22:00,Victorville,California,760,No Subject Provided,Y
2188453166,2020-07-16 19:47:42,2020-07-15 18:32:00,Maple Lake,Minnesota,320,Other,Y
8009858135,2020-07-16 19:47:49,2020-07-03 13:32:00,Warrenville,Illinois,630,Dropped call or no message,Y
7743621088,2020-07-16 19:47:53,2020-07-15 00:00:00,Las Vegas,Nevada,702,Other,Y
8623676591,2020-07-16 19:47:59,2020-07-16 19:30:00,,North Carolina,919,No Subject Provided,
2172813563,2020-07-16 19:48:01,2020-07-14 14:04:00,Wilmette,Illinois,847,Medical  & prescriptions,Y
8004012924,2020-07-16 19:48:04,2020-07-16 19:38:00,Lawrenceville,Georgia,770,Other,Y
8882955540,2020-07-16 19:48:15,2020-07-16 12:01:00,,Arizona,520,No Subject Provided,Y
,2020-07-16 19:48:16,2020-07-16 00:00:00,,Georgia,678,Computer  & technical support,Y
6692075595,2020-07-16 19:48:17,2020-07-16 18:02:00,,Pennsylvania,215,No Subject Provided,Y
7027273391,2020-07-16 19:48:23,2020-07-15 21:47:00,,Nevada,702,Other,Y
9547270543,2020-07-16 19:48:28,2020-07-16 16:47:00,Midlothian,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
7256006097,2020-07-16 19:48:31,2020-07-15 13:25:00,las vegas,Nevada,702,Other,Y
7023732308,2020-07-16 19:48:38,2020-07-13 00:00:00,Las Vegas,Nevada,702,Other,Y
4142585627,2020-07-16 19:48:46,2020-07-15 17:51:00,West Allis,Wisconsin,414,Other,Y
8605557999,2020-07-16 19:48:46,2020-07-16 19:39:00,Willimantic,Connecticut,860,Other,Y
2188453166,2020-07-16 19:48:46,2020-07-14 08:26:00,Maple Lake,Minnesota,320,Other,Y
6303931653,2020-07-16 19:48:55,2020-07-13 18:02:00,Warrenville,Illinois,630,Dropped call or no message,Y
7732434277,2020-07-16 19:48:55,2020-07-16 16:56:00,,Illinois,630,Warranties  & protection plans,Y
,2020-07-16 19:49:05,2020-07-16 16:00:00,Bartow,Florida,610,Medical  & prescriptions,Y
3232052874,2020-07-16 19:49:20,2020-07-16 16:47:00,Corvallis,Oregon,541,Other,Y
8552027411,2020-07-16 19:49:20,2020-07-06 00:00:00,Las Vegas,Nevada,702,Other,Y
8472513040,2020-07-16 19:49:28,2020-07-15 15:57:00,Wilmette,Illinois,847,Medical  & prescriptions,Y
6193962524,2020-07-16 19:49:29,2020-07-16 09:28:00,ANTELOPE,California,916,"Calls pretending to be government, businesses, or family and friends",Y
9547824585,2020-07-16 19:49:34,2020-07-16 16:35:00,Midlothian,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8006631514,2020-07-16 19:49:35,2020-07-14 13:26:00,Maple Lake,Minnesota,320,Other,Y
8572712877,2020-07-16 19:49:38,2020-07-16 19:00:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
8339020888,2020-07-16 19:49:43,2020-06-27 09:59:00,Pollock Pines,California,209,Other,Y
8503870392,2020-07-16 19:49:45,2020-07-16 10:16:00,,Arizona,520,No Subject Provided,Y
7255022994,2020-07-16 19:49:56,2020-07-16 10:36:00,las vegas,Nevada,702,Other,Y
5186473844,2020-07-16 19:49:59,2020-07-16 18:14:00,Cambridge,New York,518,"Energy, solar,  & utilities",Y
8764134868,2020-07-16 19:50:08,2020-07-15 12:00:00,Jonestown,Texas,512,Other,Y
8584654464,2020-07-16 19:50:17,2020-07-16 17:39:00,West Allis,Wisconsin,414,Other,Y
5127313617,2020-07-16 19:50:26,2020-07-16 17:48:00,Idaho Falls,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
2027509331,2020-07-16 19:50:38,2020-07-13 12:46:00,Warrenville,Illinois,630,Dropped call or no message,Y
8002532322,2020-07-16 19:50:47,2020-07-15 18:16:00,Wilmette,Illinois,847,Other,Y
,2020-07-16 19:50:49,2020-07-16 00:00:00,,Georgia,678,Computer  & technical support,Y
8777180589,2020-07-16 19:50:57,2020-07-16 14:22:00,las vegas,Nevada,702,Other,Y
9259982688,2020-07-16 19:51:07,2020-07-16 16:40:00,Oakland,California,385,Work from home  & other ways to make money,Y
2153191734,2020-07-16 19:51:08,2020-07-16 19:36:00,Clayton,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
7752433720,2020-07-16 19:51:09,2020-07-02 00:00:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
5125960622,2020-07-16 19:51:11,2020-07-16 18:49:00,,Texas,210,Dropped call or no message,N
7248003137,2020-07-16 19:51:21,2020-07-16 19:48:00,,Pennsylvania,215,No Subject Provided,Y
8002827541,2020-07-16 19:51:38,2020-07-09 10:58:00,Warrenville,Illinois,630,Dropped call or no message,Y
2028301814,2020-07-16 19:51:49,2020-07-16 19:33:00,Pittsford,New York,585,Other,Y
2029961543,2020-07-16 19:51:50,2020-07-16 14:36:00,las vegas,Nevada,702,Other,Y
5202116375,2020-07-16 19:51:56,2020-07-16 16:20:00,Willcox,Arizona,602,Vacation  & timeshares,Y
9806214540,2020-07-16 19:52:00,2020-07-16 09:43:00,Marion,South Carolina,843,Other,N
7752433720,2020-07-16 19:52:10,2020-05-18 00:00:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
4146658164,2020-07-16 19:52:11,2020-07-16 17:21:00,West Allis,Wisconsin,414,Other,Y
,2020-07-16 19:52:15,2020-07-16 00:00:00,,Alabama,256,Computer  & technical support,Y
9162059776,2020-07-16 19:52:19,2020-07-16 16:48:00,Elk Grove,California,916,"Energy, solar,  & utilities",N
5122671381,2020-07-16 19:52:32,2020-07-15 11:34:00,Jonestown,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
6306688250,2020-07-16 19:52:39,2020-07-08 19:07:00,Warrenville,Illinois,630,Dropped call or no message,Y
2152506981,2020-07-16 19:52:45,2020-07-16 16:13:00,,Pennsylvania,215,No Subject Provided,Y
7023151724,2020-07-16 19:52:53,2020-05-15 00:00:00,Las Vegas,Nevada,702,Other,Y
9168730422,2020-07-16 19:52:58,2020-07-16 18:40:00,Toney,Alabama,256,Other,N
8503870392,2020-07-16 19:53:09,2020-07-16 16:50:00,,Arizona,520,No Subject Provided,Y
2082620000,2020-07-16 19:53:15,2020-07-16 17:57:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
8887100201,2020-07-16 19:53:22,2020-07-16 04:22:00,Victorville,California,310,Other,Y
8664653710,2020-07-16 19:53:33,2020-07-15 09:15:00,Benson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",N
5183890140,2020-07-16 19:53:36,2020-07-16 13:56:00,Norwich,New York,607,No Subject Provided,Y
8584652398,2020-07-16 19:53:42,2020-07-16 17:56:00,West Allis,Wisconsin,414,Other,Y
3152328257,2020-07-16 19:53:42,2020-07-16 16:37:00,Spokane Valley,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
8586386220,2020-07-16 19:53:43,2020-07-16 16:51:00,Kennewick,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
2124251586,2020-07-16 19:53:53,2020-07-16 16:50:00,Torrance,California,310,Other,Y
9083889011,2020-07-16 19:53:56,2020-07-16 14:18:00,Eau Claire,Wisconsin,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
4123597190,2020-07-16 19:54:43,2020-07-16 19:40:00,,Pennsylvania,412,No Subject Provided,N
3233195638,2020-07-16 19:54:07,2020-07-16 19:47:00,Clio,Michigan,810,Warranties  & protection plans,Y
8005363726,2020-07-16 19:54:09,2020-07-16 16:44:00,,California,831,"Calls pretending to be government, businesses, or family and friends",Y
3862005777,2020-07-16 19:54:14,2020-07-16 19:50:00,,Florida,904,Vacation  & timeshares,N
8707252550,2020-07-16 19:54:14,2020-07-08 17:06:00,Warrenville,Illinois,630,Dropped call or no message,Y
9562255685,2020-07-16 19:54:18,2020-07-16 18:04:00,McAllen,Texas,956,"Energy, solar,  & utilities",Y
7575519379,2020-07-16 19:54:32,2020-07-16 19:52:00,Portsmouth,Virginia,757,Dropped call or no message,N
3152074591,2020-07-16 19:54:36,2020-07-16 13:52:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
3019006638,2020-07-16 19:54:47,2020-07-16 19:40:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
7863053418,2020-07-16 19:54:50,2020-07-16 16:45:00,Orlando,Florida,407,Other,Y
9348981129,2020-07-16 19:54:51,2020-07-16 16:38:00,Maple Valley,Washington,206,Other,Y
6476234277,2020-07-16 19:54:55,2020-07-16 18:00:00,Oak Creek,Wisconsin,414,Computer  & technical support,Y
8103599166,2020-07-16 19:55:08,2020-07-16 18:14:00,,Michigan,517,Other,Y
6307566406,2020-07-16 19:55:11,2020-07-07 14:40:00,Warrenville,Illinois,630,Dropped call or no message,Y
3019006473,2020-07-16 19:55:20,2020-07-16 19:15:00,Gaithersburg,Maryland,301,Other,Y
8005363726,2020-07-16 19:55:21,2020-07-16 09:50:00,Camarillo,California,805,No Subject Provided,Y
2392302439,2020-07-16 19:55:22,2020-07-16 19:50:00,Ft Myers,Florida,239,Other,Y
4804223275,2020-07-16 19:55:32,2020-07-14 13:27:00,,Arizona,520,No Subject Provided,Y
8885576335,2020-07-16 19:55:40,2020-07-16 16:49:00,,California,650,Other,Y
3612037164,2020-07-16 19:55:44,2020-07-16 11:50:00,McAllen,Texas,956,"Energy, solar,  & utilities",N
2892983592,2020-07-16 19:55:45,2020-07-16 19:45:00,Plattsburgh,New York,518,Other,N
7867467235,2020-07-16 19:55:49,2020-07-16 16:25:00,Las Vegas,Nevada,702,Other,Y
3476405337,2020-07-16 19:55:52,2020-07-16 14:40:00,Pahrump,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
8032818658,2020-07-16 19:56:00,2020-07-16 12:30:00,Marion,South Carolina,843,Other,N
6286568145,2020-07-16 19:56:01,2020-07-16 00:00:00,,Wisconsin,262,Computer  & technical support,Y
6303934289,2020-07-16 19:56:01,2020-07-06 16:00:00,Warrenville,Illinois,630,Dropped call or no message,Y
5122314094,2020-07-16 19:56:06,2020-07-15 10:55:00,Jonestown,Texas,512,Other,Y
5708326156,2020-07-16 19:56:08,2020-07-16 19:55:00,Pringle,Pennsylvania,570,Other,Y
5038573013,2020-07-16 19:56:10,2020-07-16 02:24:00,portland,Oregon,503,Warranties  & protection plans,Y
5042943846,2020-07-16 19:56:20,2020-07-16 18:52:00,,Louisiana,504,No Subject Provided,Y
8885068949,2020-07-16 19:56:23,2020-07-15 11:12:00,,California,650,Dropped call or no message,
9729307163,2020-07-16 19:56:30,2020-07-16 18:53:00,BLUE RIDGE,Texas,469,Vacation  & timeshares,Y
3235776147,2020-07-16 19:56:34,2020-07-16 12:28:00,Camarillo,California,805,No Subject Provided,Y
2704318946,2020-07-16 19:56:51,2020-07-16 18:50:00,Glasgow,Kentucky,270,Home improvement  & cleaning,N
3152560634,2020-07-16 19:56:53,2020-07-16 18:48:00,Auburn,New York,315,"Energy, solar,  & utilities",Y
6286598757,2020-07-16 19:57:06,2020-07-16 17:57:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
8172030442,2020-07-16 19:57:08,2020-07-08 12:08:00,,Texas,214,No Subject Provided,Y
6303934253,2020-07-16 19:57:11,2020-07-06 14:07:00,Warrenville,Illinois,630,Dropped call or no message,Y
4807124369,2020-07-16 19:57:16,2020-07-12 19:33:00,,Arizona,520,No Subject Provided,Y
6502910415,2020-07-16 19:57:16,2020-07-14 15:34:00,,California,650,Other,
9564310558,2020-07-16 19:57:19,2020-07-15 19:36:00,McAllen,Texas,956,"Energy, solar,  & utilities",N
2027936730,2020-07-16 19:57:24,2020-07-16 19:24:00,,Delaware,302,No Subject Provided,
6506327120,2020-07-16 19:57:52,2020-07-13 15:38:00,,California,650,Other,
4692031069,2020-07-16 19:57:56,2020-07-16 18:50:00,,Texas,469,Warranties  & protection plans,Y
8055810484,2020-07-16 19:57:56,2020-07-16 12:41:00,Camarillo,California,805,No Subject Provided,Y
4806909036,2020-07-16 19:57:57,2020-07-15 12:04:00,Mesa,Arizona,480,Dropped call or no message,Y
6286543731,2020-07-16 19:58:02,2020-07-16 18:06:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
2142831316,2020-07-16 19:58:15,2020-07-16 19:22:00,,Delaware,302,No Subject Provided,
,2020-07-16 19:58:22,2020-07-16 11:33:00,,Arizona,520,No Subject Provided,Y
3152152892,2020-07-16 19:58:27,2020-07-16 15:43:00,New York,New York,212,Dropped call or no message,Y
6286588404,2020-07-16 19:58:31,2020-07-16 18:15:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
6892058295,2020-07-16 19:58:51,2020-07-16 16:56:00,,Utah,801,Other,
5304008985,2020-07-16 19:58:57,2020-07-16 14:27:00,,California,530,Other,Y
5122673526,2020-07-16 19:58:59,2020-07-15 10:25:00,Jonestown,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
6286546857,2020-07-16 19:59:03,2020-07-16 18:24:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
8174677363,2020-07-16 19:59:10,2020-07-16 17:49:00,,Texas,817,No Subject Provided,
2563959271,2020-07-16 19:59:11,2020-07-16 18:23:00,Alexander City,Alabama,256,Other,Y
7143317877,2020-07-16 19:59:11,2020-07-16 15:11:00,Chico,California,714,Warranties  & protection plans,Y
4806909013,2020-07-16 19:59:13,2020-07-16 08:36:00,Mesa,Arizona,480,Dropped call or no message,Y
,2020-07-16 19:59:19,2020-07-16 18:14:00,,Nebraska,208,"Calls pretending to be government, businesses, or family and friends",Y
5084648600,2020-07-16 19:59:20,2020-07-16 16:18:00,W. Boylston,Massachusetts,774,"Energy, solar,  & utilities",Y
3029563116,2020-07-16 19:59:29,2020-07-16 14:47:00,Camarillo,California,805,No Subject Provided,Y
8662032472,2020-07-16 19:59:35,2020-07-16 15:21:00,Marion,South Carolina,843,Other,N
6286570463,2020-07-16 19:59:35,2020-07-16 18:32:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
9523229760,2020-07-16 19:59:38,2020-07-16 14:22:00,,Minnesota,612,No Subject Provided,
6194747011,2020-07-16 20:00:25,2020-07-16 16:56:00,,California,619,No Subject Provided,N
2144151034,2020-07-16 19:59:53,2020-07-10 12:10:00,,Texas,214,No Subject Provided,Y
9804949914,2020-07-16 19:59:54,2020-07-16 10:05:00,,Texas,817,No Subject Provided,Y
7706301346,2020-07-16 19:59:59,2020-07-16 18:33:00,Cumming,Georgia,770,Other,N
7038553733,2020-07-16 20:00:23,2020-07-16 19:54:00,,Virginia,703,Dropped call or no message,Y
,2020-07-16 20:00:28,2020-07-16 06:45:00,,Tennessee,931,Other,Y
2144151034,2020-07-16 20:00:35,2020-07-13 14:03:00,,Texas,214,No Subject Provided,Y
7327439352,2020-07-16 20:00:35,2020-07-15 22:20:00,Mesa,Arizona,928,Warranties  & protection plans,Y
9104635410,2020-07-16 20:00:37,2020-07-14 15:56:00,Wilmington,North Carolina,910,Other,Y
28253227602,2020-07-16 20:00:43,2020-07-16 18:58:00,Liberty,Missouri,816,Other,Y
5304008968,2020-07-16 20:01:04,2020-07-16 14:26:00,,California,530,Other,Y
6286596865,2020-07-16 20:01:05,2020-07-16 18:50:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
8573288017,2020-07-16 20:01:07,2020-07-16 12:28:00,,New Jersey,973,Dropped call or no message,
5624769454,2020-07-16 20:01:15,2020-07-16 00:00:00,,Washington,206,No Subject Provided,Y
8882955540,2020-07-16 20:01:18,2020-07-10 08:55:00,,Arizona,520,No Subject Provided,Y
9282239374,2020-07-16 20:01:22,2020-07-16 10:15:00,,Arizona,928,Warranties  & protection plans,Y
9726452137,2020-07-16 20:01:37,2020-07-14 13:02:00,,Texas,214,No Subject Provided,Y
5101910338,2020-07-16 20:02:51,2020-07-16 09:57:00,,California,510,No Subject Provided,N
9104635413,2020-07-16 20:02:06,2020-07-16 19:55:00,Wilmington,North Carolina,910,Other,Y
6026105751,2020-07-16 20:02:13,2020-07-11 17:22:00,Mesa,Arizona,928,Warranties  & protection plans,Y
7148209844,2020-07-16 20:02:15,2020-07-16 16:53:00,,California,714,No Subject Provided,
2143617996,2020-07-16 20:02:41,2020-07-14 10:06:00,,Texas,214,No Subject Provided,Y
9167694665,2020-07-16 20:02:44,2020-07-16 16:06:00,,California,916,Other,N
4077189647,2020-07-16 20:02:47,2020-07-16 17:09:00,,Ohio,419,Other,Y
2133751374,2020-07-16 20:02:52,2020-07-15 11:49:00,Fullerton,California,607,Medical  & prescriptions,N
9745949338,2020-07-16 20:03:01,2020-07-16 16:59:00,,California,909,Other,N
8586383951,2020-07-16 20:03:01,2020-07-16 17:01:00,Kennewick,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
6286525282,2020-07-16 20:03:05,2020-07-16 19:02:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
3152385778,2020-07-16 20:03:18,2020-07-16 09:26:00,New York,New York,212,Other,Y
2483983852,2020-07-16 20:03:21,2020-07-16 15:00:00,Palo alto,California,650,Other,Y
2143617996,2020-07-16 20:03:25,2020-07-15 14:12:00,,Texas,214,No Subject Provided,Y
8002827541,2020-07-16 20:03:51,2020-07-16 17:32:00,Marion,South Carolina,843,Other,N
8453276975,2020-07-16 20:03:53,2020-07-16 18:00:00,,New York,315,Vacation  & timeshares,Y
,2020-07-16 20:03:56,2020-07-16 18:02:00,Johnson city,Tennessee,423,Other,Y
4426668121,2020-07-16 20:04:02,2020-06-19 17:34:00,San Ana,California,714,Other,Y
,2020-07-16 20:04:05,2020-07-16 19:00:00,Auburn,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
7728773365,2020-07-16 20:04:05,2020-07-16 16:58:00,West Palm Beach,Florida,772,"Reducing your debt (credit cards, mortgage, student loans)",Y
3152385778,2020-07-16 20:04:37,2020-07-16 10:39:00,New York,New York,212,Other,Y
8555055753,2020-07-16 20:04:39,2020-07-16 15:46:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
6264988039,2020-07-16 20:04:48,2020-07-15 12:11:00,,California,909,Other,N
6476236313,2020-07-16 20:04:53,2020-07-16 16:30:00,north bonneville,Washington,509,Computer  & technical support,Y
6623933207,2020-07-16 20:05:03,2020-07-16 14:04:00,Southaven,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",N
9282385786,2020-07-16 20:05:09,2020-07-16 16:57:00,Oro Valley,Arizona,520,Dropped call or no message,Y
,2020-07-16 20:05:11,2020-07-16 16:56:00,San Diego,California,619,Vacation  & timeshares,Y
4158579001,2020-07-16 20:06:41,2020-07-16 19:04:00,,Illinois,773,No Subject Provided,N
9132596609,2020-07-16 20:07:10,2020-07-16 18:16:00,,Kansas,913,No Subject Provided,N
4432565496,2020-07-16 20:06:22,2020-07-16 15:52:00,,Connecticut,860,Warranties  & protection plans,Y
2565378336,2020-07-16 20:06:36,2020-07-16 13:34:00,Fairport,New York,585,Dropped call or no message,Y
5622354715,2020-07-16 20:07:03,2020-07-16 16:47:00,San Ana,California,714,Other,Y
