Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4153065602,2020-04-23 17:21:47,2020-04-23 13:53:00,San Francisco,California,415,Dropped call or no message,N
9288003018,2020-04-23 17:21:47,2020-04-23 14:10:00,Golden valley,Arizona,928,Medical  & prescriptions,Y
9086519202,2020-04-23 17:21:55,2020-04-23 17:18:00,Fort Washington,Maryland,301,Other,
9087035122,2020-04-23 17:21:57,2020-04-23 17:17:00,rockaway,New Jersey,973,"Energy, solar,  & utilities",Y
8002927508,2020-04-23 17:22:01,2020-04-23 15:14:00,Butte,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029216898,2020-04-23 17:22:08,2020-04-10 14:23:00,Albuquerque,New Mexico,505,Other,Y
7321459055,2020-04-23 17:22:10,2020-04-23 17:19:00,,New Jersey,973,Dropped call or no message,N
3135274040,2020-04-23 17:22:18,2020-04-23 15:38:00,Bonne Terre,Missouri,573,Other,Y
7072388805,2020-04-23 17:22:25,2020-04-23 14:20:00,,California,707,Other,Y
8302530089,2020-04-23 17:22:28,2020-04-22 11:10:00,Comfort,Texas,830,Other,Y
5203170576,2020-04-23 17:22:28,2020-04-23 10:28:00,,Arizona,623,Other,Y
2523148988,2020-04-23 17:22:29,2020-04-23 17:17:00,Middlesex,North Carolina,252,Warranties  & protection plans,Y
8187473808,2020-04-23 17:23:00,2020-04-23 23:18:00,CA,California,818,"Calls pretending to be government, businesses, or family and friends",Y
9162397735,2020-04-23 17:23:03,2020-04-23 15:24:00,Inverness,Florida,706,Other,Y
2029216898,2020-04-23 17:23:09,2020-04-09 20:05:00,Albuquerque,New Mexico,505,Other,Y
5135406711,2020-04-23 17:23:10,2020-04-23 17:08:00,,Ohio,513,Warranties  & protection plans,Y
3017804815,2020-04-23 17:23:11,2020-04-23 13:07:00,Fort Washington,Maryland,301,"Calls pretending to be government, businesses, or family and friends",
9147675216,2020-04-23 17:23:14,2020-04-23 16:43:00,Brooklyn,New York,718,Work from home  & other ways to make money,Y
8442277557,2020-04-23 17:23:24,2020-04-23 14:20:00,Tucson,Arizona,520,Other,Y
8442277557,2020-04-23 17:23:27,2020-04-23 14:20:00,Tucson,Arizona,520,Other,Y
8442277557,2020-04-23 17:23:28,2020-04-23 14:20:00,Tucson,Arizona,520,Other,Y
9724277470,2020-04-23 17:23:42,2020-04-23 23:56:00,,Texas,972,Warranties  & protection plans,Y
2124122937,2020-04-23 17:23:48,2020-04-21 12:09:00,,Ohio,330,Other,Y
9724499333,2020-04-23 17:23:48,2020-04-22 09:53:00,Rockwall,Texas,972,Warranties  & protection plans,Y
3233298142,2020-04-23 17:23:54,2020-04-23 17:16:00,,Florida,949,Other,Y
2029216898,2020-04-23 17:24:12,2020-04-03 15:04:00,Albuquerque,New Mexico,505,Other,Y
3042724106,2020-04-23 17:24:17,2020-04-23 12:17:00,Shepherdstown,West Virginia,304,Other,Y
7062224304,2020-04-23 17:24:19,2020-04-23 15:30:00,Inverness,Florida,706,Other,Y
6023136546,2020-04-23 17:24:19,2020-04-23 11:49:00,,Arizona,623,Other,Y
8776994779,2020-04-23 17:24:23,2020-04-23 17:19:00,Lancing,Tennessee,865,Other,
8883302459,2020-04-23 17:24:33,2020-04-23 17:14:00,,Pennsylvania,814,Other,Y
6015521286,2020-04-23 17:24:40,2020-04-22 11:30:00,,Mississippi,601,Dropped call or no message,N
8449891708,2020-04-23 17:24:44,2020-04-23 04:05:00,Riverside,Rhode Island,401,Warranties  & protection plans,Y
6015521286,2020-04-23 17:24:44,2020-04-22 11:30:00,,Mississippi,601,Dropped call or no message,N
8022477330,2020-04-23 17:25:00,2020-04-23 15:22:00,El Paso,Texas,802,Warranties  & protection plans,Y
8009033637,2020-04-23 17:25:01,2020-04-23 11:16:00,Tucson,Arizona,520,Other,Y
6197231643,2020-04-23 17:25:02,2020-04-23 13:44:00,Spring Valley,California,619,Dropped call or no message,
2172937030,2020-04-23 17:25:03,2020-04-23 16:23:00,,Illinois,618,Other,Y
2542390987,2020-04-23 17:25:10,2020-04-23 04:22:00,,Texas,817,Medical  & prescriptions,N
6315194840,2020-04-23 17:25:58,2020-04-23 17:14:00,,New York,212,No Subject Provided,N
8047257768,2020-04-23 17:25:19,2020-04-23 12:42:00,,Virginia,804,No Subject Provided,Y
33633440937,2020-04-23 17:25:20,2020-04-23 17:03:00,Greensboro,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",N
7069131393,2020-04-23 17:25:21,2020-04-23 15:47:00,Inverness,Florida,706,Other,Y
5053702367,2020-04-23 17:25:25,2020-04-03 11:04:00,Albuquerque,New Mexico,505,Other,Y
5184131931,2020-04-23 17:25:29,2020-04-23 05:23:00,Apalachin,New York,607,Other,Y
3304273342,2020-04-23 17:25:33,2020-04-23 11:30:00,,Ohio,330,Warranties  & protection plans,Y
4582075874,2020-04-23 17:25:35,2020-04-23 08:15:00,Ashland,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
,2020-04-23 17:26:55,2020-04-23 17:15:00,,Maryland,410,No Subject Provided,
2063716666,2020-04-23 17:25:46,2020-04-21 09:29:00,Bellingham,Washington,360,Vacation  & timeshares,Y
6235702818,2020-04-23 17:25:49,2020-04-23 13:57:00,,Arizona,623,Other,Y
9724499333,2020-04-23 17:26:03,2020-04-21 00:00:00,Rockwall,Texas,972,Warranties  & protection plans,Y
3128714242,2020-04-23 17:26:14,2020-04-23 17:19:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
8302648052,2020-04-23 17:26:16,2020-04-23 13:29:00,,Texas,830,Dropped call or no message,Y
213239801,2020-04-23 17:26:19,2020-04-23 23:22:00,CA,California,818,"Calls pretending to be government, businesses, or family and friends",N
7274721967,2020-04-23 17:26:23,2020-04-23 17:15:00,,Florida,727,Warranties  & protection plans,Y
8153401792,2020-04-23 17:26:40,2020-04-22 15:08:00,,Illinois,815,Warranties  & protection plans,Y
5164193524,2020-04-23 17:26:42,2020-04-22 16:20:00,Powell,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",N
6028066249,2020-04-23 17:26:46,2020-04-23 14:15:00,,Arizona,623,Other,Y
,2020-04-23 17:26:47,2020-04-23 17:19:00,Concord,North Carolina,980,Warranties  & protection plans,Y
8023483856,2020-04-23 17:26:48,2020-04-23 12:05:00,El Paso,Vermont,802,Warranties  & protection plans,Y
7248574524,2020-04-23 17:26:49,2020-04-23 17:14:00,EPHRATA,Pennsylvania,717,Other,N
2292023085,2020-04-23 17:26:53,2020-04-23 14:25:00,Newport Beach,California,949,Other,Y
6053494643,2020-04-23 17:26:58,2020-04-22 14:24:00,,South Dakota,605,Dropped call or no message,Y
6055930301,2020-04-23 17:27:05,2020-04-23 08:25:00,Renton,Washington,719,Medical  & prescriptions,N
8457298997,2020-04-23 17:27:07,2020-04-23 17:18:00,pelham,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
4109263946,2020-04-23 17:27:08,2020-04-23 17:21:00,Taneytown,Maryland,410,Other,Y
7402183144,2020-04-23 17:27:18,2020-04-23 16:35:00,Mason,Ohio,513,Other,Y
9033073156,2020-04-23 17:27:21,2020-04-23 16:23:00,Longview,Texas,903,Warranties  & protection plans,Y
5752281301,2020-04-23 17:27:23,2020-04-23 11:29:00,,New Mexico,575,Dropped call or no message,Y
3049886535,2020-04-23 17:27:31,2020-04-23 12:08:00,Shepherdstown,West Virginia,304,Warranties  & protection plans,Y
9724395909,2020-04-23 17:27:44,2020-04-23 16:21:00,Frisco,Texas,972,Home improvement  & cleaning,Y
2157413533,2020-04-23 17:27:45,2020-04-23 17:24:00,bensalem,Pennsylvania,215,Other,N
8556468762,2020-04-23 17:27:50,2020-04-23 16:59:00,,Pennsylvania,412,No Subject Provided,Y
5307088418,2020-04-23 17:27:51,2020-04-23 13:37:00,Pinole,California,510,Other,Y
8153401792,2020-04-23 17:27:53,2020-04-22 17:34:00,,Illinois,815,Warranties  & protection plans,Y
8552544408,2020-04-23 17:28:04,2020-04-23 14:13:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
9724499333,2020-04-23 17:28:35,2020-04-21 14:52:00,Rockwall,Texas,972,Warranties  & protection plans,Y
,2020-04-23 17:28:35,2020-04-22 13:01:00,Mason,Ohio,513,Warranties  & protection plans,Y
9784338997,2020-04-23 17:28:40,2020-04-23 16:17:00,BOSTON,Massachusetts,978,Warranties  & protection plans,Y
2676347254,2020-04-23 17:28:40,2020-04-23 16:54:00,EPHRATA,Pennsylvania,717,Other,N
6053567243,2020-04-23 17:28:41,2020-04-22 09:12:00,,South Dakota,605,Dropped call or no message,Y
2000611,2020-04-23 17:28:49,2020-04-23 10:00:00,,Oklahoma,580,Warranties  & protection plans,Y
5752281301,2020-04-23 17:28:52,2020-04-23 15:14:00,,New Mexico,575,Dropped call or no message,Y
8152499567,2020-04-23 17:29:01,2020-04-23 11:34:00,,Illinois,815,Warranties  & protection plans,Y
6788364603,2020-04-23 17:29:06,2020-04-23 16:27:00,,Tennessee,678,Warranties  & protection plans,Y
,2020-04-23 17:29:06,2020-04-23 00:00:00,Concord,North Carolina,980,Warranties  & protection plans,Y
8082785274,2020-04-23 17:29:07,2020-04-23 11:22:00,mililani,Hawaii,808,Other,
5617977873,2020-04-23 17:29:12,2020-04-23 17:18:00,West Palm Beach,Florida,561,Warranties  & protection plans,Y
9715634478,2020-04-23 17:29:26,2020-04-23 14:25:00,Tigard,Oregon,503,Vacation  & timeshares,Y
4805383316,2020-04-23 17:29:36,2020-04-22 11:52:00,Chandler,Arizona,480,Warranties  & protection plans,Y
5752095357,2020-04-23 17:29:42,2020-04-23 12:58:00,,New Mexico,575,Dropped call or no message,Y
2082131907,2020-04-23 17:29:53,2020-04-23 15:23:00,Boise,Idaho,208,Dropped call or no message,Y
8884924511,2020-04-23 17:29:57,2020-04-23 17:21:00,,Georgia,770,Other,Y
8003632780,2020-04-23 17:30:12,2020-04-23 14:27:00,,Pennsylvania,412,No Subject Provided,Y
3132937372,2020-04-23 17:31:10,2020-04-23 17:03:00,,Maryland,410,No Subject Provided,N
2000611,2020-04-23 17:30:24,2020-04-23 13:07:00,,Oklahoma,580,Warranties  & protection plans,Y
5184131931,2020-04-23 17:30:27,2020-04-23 17:20:00,,New York,518,No Subject Provided,N
9513564922,2020-04-23 17:30:33,2020-04-23 14:19:00,,California,951,Dropped call or no message,N
3312345031,2020-04-23 17:30:36,2020-04-22 09:30:00,Downers Grove,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
7405686598,2020-04-23 17:30:39,2020-04-23 17:28:00,,Ohio,440,Vacation  & timeshares,Y
,2020-04-23 17:30:49,2020-04-23 16:21:00,Moorhead,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
,2020-04-23 17:31:09,2020-04-06 09:05:00,WAUKEGAN,Illinois,847,No Subject Provided,N
8479089096,2020-04-23 17:31:11,2020-04-23 16:25:00,mundelein,Illinois,847,Other,Y
3019694205,2020-04-23 17:31:18,2020-04-23 16:04:00,Gaithersburg,Maryland,301,Dropped call or no message,N
3232324665,2020-04-23 17:31:20,2020-04-23 14:28:00,Irvine,California,949,Other,Y
9728253652,2020-04-23 17:31:42,2020-04-23 16:24:00,Lancaster,Texas,972,Other,N
2348999,2020-04-23 17:31:45,2020-04-23 15:15:00,,Oklahoma,580,Other,Y
2092429045,2020-04-23 17:31:46,2020-04-23 14:50:00,Downers Grove,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
8327954494,2020-04-23 17:32:02,2020-04-23 13:43:00,Spring,Texas,832,Warranties  & protection plans,Y
3018222344,2020-04-23 17:32:03,2020-04-23 15:25:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
9724499333,2020-04-23 17:32:14,2020-04-23 12:21:00,Rockwall,Texas,972,Warranties  & protection plans,Y
8035907920,2020-04-23 17:32:14,2020-04-23 16:24:00,Newburgh,Indiana,812,Other,Y
5038604534,2020-04-23 17:32:14,2020-04-23 11:52:00,,Oregon,503,Other,N
2252755737,2020-04-23 17:32:16,2020-04-23 16:21:00,Baton Rouge,Louisiana,225,Medical  & prescriptions,Y
9493595054,2020-04-23 17:33:04,2020-04-23 14:29:00,,California,949,No Subject Provided,N
2673191686,2020-04-23 17:32:25,2020-04-23 17:35:00,Philadelphia,Pennsylvania,267,Dropped call or no message,Y
2023181722,2020-04-23 17:32:34,2020-04-23 14:19:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
8136593533,2020-04-23 17:32:41,2020-04-23 16:50:00,SMITHTOWN,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",N
9104078793,2020-04-23 17:32:43,2020-04-22 10:00:00,Jacksonville,North Carolina,910,Dropped call or no message,Y
3103184941,2020-04-23 17:32:47,2020-04-23 13:08:00,,California,310,Dropped call or no message,
6182399532,2020-04-23 17:32:49,2020-04-23 16:27:00,Belleville,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",Y
2035330060,2020-04-23 17:32:49,2020-04-23 17:30:00,Wolcott,Connecticut,203,Dropped call or no message,Y
8043520628,2020-04-23 17:32:49,2020-04-23 17:26:00,MC DONALD,Tennessee,423,Other,Y
,2020-04-23 17:33:02,2020-04-23 16:02:00,Saint Peters,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
3017098751,2020-04-23 17:33:07,2020-04-23 13:23:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
5092531169,2020-04-23 17:33:09,2020-04-23 14:31:00,Walla Walla,Washington,509,Other,N
8337130681,2020-04-23 17:33:21,2020-04-23 17:30:00,,Massachusetts,617,No Subject Provided,Y
3852617109,2020-04-23 17:33:39,2020-04-23 08:11:00,LILBURN,Georgia,770,Other,Y
2242417489,2020-04-23 17:33:41,2020-04-23 15:37:00,SURGOINSVILLE,Tennessee,423,No Subject Provided,Y
9312409018,2020-04-23 17:33:45,2020-04-23 16:50:00,Nashville,Tennessee,615,No Subject Provided,
8012303615,2020-04-23 17:33:49,2020-04-21 06:39:00,silverdale wa,Utah,801,Other,Y
4609330564,2020-04-23 17:33:50,2020-04-23 09:44:00,CALEXICO,California,760,Warranties  & protection plans,Y
2703507059,2020-04-23 17:33:54,2020-04-20 20:53:00,Clearwater,Florida,270,Other,N
9842238433,2020-04-23 17:33:55,2020-04-22 10:15:00,Jacksonville,North Carolina,910,Dropped call or no message,N
3032823090,2020-04-23 17:34:16,2020-04-23 15:33:00,Littleton,Colorado,303,Other,N
3362815094,2020-04-23 17:34:16,2020-04-23 17:28:00,highlands,North Carolina,828,Other,Y
4102162982,2020-04-23 17:34:18,2020-04-23 17:30:00,Baltimore,Maryland,443,"Energy, solar,  & utilities",Y
5126428007,2020-04-23 17:34:33,2020-04-23 14:29:00,TORRANCE,California,310,Other,Y
7402183138,2020-04-23 17:34:39,2020-04-23 10:40:00,South Point,Ohio,740,Warranties  & protection plans,Y
9105863017,2020-04-23 17:34:43,2020-04-22 10:30:00,Jacksonville,North Carolina,910,Dropped call or no message,Y
2127391907,2020-04-23 17:34:44,2020-04-23 17:31:00,,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
6176126579,2020-04-23 17:34:48,2020-04-23 17:30:00,,Massachusetts,617,Warranties  & protection plans,N
7132543794,2020-04-23 17:34:53,2020-04-23 15:35:00,,Florida,352,Other,Y
,2020-04-23 17:34:54,2020-04-23 12:02:00,CALEXICO,California,760,"Calls pretending to be government, businesses, or family and friends",Y
8337130681,2020-04-23 17:34:54,2020-04-02 15:00:00,Andover,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
6282034289,2020-04-23 17:35:04,2020-04-23 14:02:00,San Francisco,California,415,Other,N
6188958272,2020-04-23 17:35:12,2020-04-23 16:24:00,,Illinois,847,Vacation  & timeshares,N
,2020-04-23 17:35:17,2020-04-23 05:22:00,Townsend,Massachusetts,978,Other,N
8312182502,2020-04-23 17:35:40,2020-04-23 14:32:00,Laguna Beach,California,949,Other,Y
,2020-04-23 17:35:43,2020-04-21 13:40:00,CALEXICO,California,760,Vacation  & timeshares,Y
9168996048,2020-04-23 17:35:49,2020-04-23 14:07:00,Rocklin,California,916,Warranties  & protection plans,Y
9842071158,2020-04-23 17:35:50,2020-04-22 10:18:00,Jacksonville,North Carolina,910,Other,N
8012307415,2020-04-23 17:35:54,2020-04-23 14:18:00,silverdale wa,Utah,801,Other,Y
5077021109,2020-04-23 17:36:09,2020-04-23 16:19:00,,Minnesota,507,Other,Y
7048592266,2020-04-23 17:36:18,2020-04-23 17:07:00,,North Carolina,704,Other,N
,2020-04-23 17:36:20,2020-04-23 10:04:00,St. Louis,Missouri,314,Other,N
8285210368,2020-04-23 17:36:21,2020-04-22 11:00:00,Jacksonville,North Carolina,910,Dropped call or no message,N
2152617701,2020-04-23 17:36:35,2020-04-23 16:26:00,CHICAGO,Illinois,312,Computer  & technical support,Y
,2020-04-23 17:36:44,2020-04-14 19:19:00,CALEXICO,California,760,"Calls pretending to be government, businesses, or family and friends",Y
9103539330,2020-04-23 17:36:48,2020-04-22 11:02:00,Jacksonville,North Carolina,910,Dropped call or no message,N
3252164863,2020-04-23 17:36:51,2020-04-23 16:28:00,LaMarque,Texas,409,Other,Y
__________,2020-04-23 17:36:53,2020-04-23 17:27:00,Vienna,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
8003783681,2020-04-23 17:36:58,2020-04-23 14:36:00,,Arizona,623,No Subject Provided,N
4322423882,2020-04-23 17:37:10,2020-04-23 16:33:00,,Illinois,309,Other,N
9842238435,2020-04-23 17:37:12,2020-04-22 12:00:00,Jacksonville,North Carolina,910,Dropped call or no message,N
3032576726,2020-04-23 17:37:22,2020-04-23 14:25:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
,2020-04-23 17:37:22,2020-04-10 00:00:00,Noblesville,Indiana,317,Other,Y
2034562819,2020-04-23 17:38:01,2020-04-23 17:32:00,,Connecticut,203,No Subject Provided,N
,2020-04-23 17:37:33,2020-04-14 19:18:00,CALEXICO,California,760,Other,Y
,2020-04-23 17:37:33,2020-04-23 17:35:00,,Florida,305,No Subject Provided,Y
4403596777,2020-04-23 17:37:39,2020-04-23 17:32:00,WILLOUGHBY HILLS,Ohio,440,Dropped call or no message,Y
6512320542,2020-04-23 17:37:43,2020-04-23 14:54:00,Bitely,Michigan,231,Medical  & prescriptions,Y
7572676666,2020-04-23 17:37:43,2020-04-22 00:00:00,Jacksonville,North Carolina,910,Other,N
7345623416,2020-04-23 17:39:05,2020-04-23 17:05:00,,Maryland,410,No Subject Provided,
6197622120,2020-04-23 17:37:50,2020-04-23 17:28:00,Tallahassee,Florida,850,Other,Y
9047645466,2020-04-23 17:38:00,2020-04-23 17:34:00,Saint AUG BEACH,Florida,904,Warranties  & protection plans,Y
7865688285,2020-04-23 17:38:04,2020-04-23 13:31:00,,Massachusetts,617,Warranties  & protection plans,N
,2020-04-23 17:38:21,2020-04-14 19:19:00,CALEXICO,California,760,Other,Y
8285210368,2020-04-23 17:38:26,2020-04-22 12:14:00,Jacksonville,North Carolina,910,Other,N
,2020-04-23 17:38:28,2020-04-23 14:27:00,North Bethesda,Maryland,301,No Subject Provided,Y
2317451013,2020-04-23 17:38:30,2020-04-23 17:04:00,Bitely,Michigan,231,Dropped call or no message,N
7065981575,2020-04-23 17:38:37,2020-04-23 17:25:00,,Georgia,706,Home security  & alarms,Y
8652057437,2020-04-23 17:38:47,2020-04-23 16:36:00,,Illinois,309,Other,N
,2020-04-23 17:38:53,2020-04-14 14:23:00,CALEXICO,California,760,Charities,Y
8665320423,2020-04-23 17:39:12,2020-04-22 12:18:00,Jacksonville,North Carolina,910,Other,N
3105546458,2020-04-23 17:39:20,2020-04-23 14:37:00,Santa Monica,California,310,Dropped call or no message,N
2155867826,2020-04-23 17:39:26,2020-04-23 17:35:00,,Maryland,410,"Energy, solar,  & utilities",Y
3163335660,2020-04-23 17:39:36,2020-04-07 00:00:00,Topeka,Kansas,785,Other,Y
7572676666,2020-04-23 17:39:46,2020-04-22 12:08:00,Jacksonville,North Carolina,910,Other,N
7039368015,2020-04-23 17:39:51,2020-04-23 17:35:00,Alexandria,Virginia,703,Dropped call or no message,N
4052519530,2020-04-23 17:39:59,2020-04-23 16:38:00,,Oklahoma,405,Warranties  & protection plans,Y
8882052105,2020-04-23 17:40:04,2020-04-23 17:00:00,Coatesville,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
7062991808,2020-04-23 17:40:06,2020-04-23 12:34:00,,Georgia,706,Warranties  & protection plans,Y
9107883224,2020-04-23 17:40:10,2020-04-23 09:00:00,Jacksonville,North Carolina,910,Other,N
8313250904,2020-04-23 17:40:22,2020-04-23 14:05:00,san luis obispo,California,831,Other,Y
6197798223,2020-04-23 17:40:22,2020-04-23 12:09:00,Spring Valley,California,619,Warranties  & protection plans,Y
2315975999,2020-04-23 17:40:23,2020-04-17 13:58:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
8505174703,2020-04-23 17:40:25,2020-04-23 16:24:00,,Florida,239,Vacation  & timeshares,N
9042494635,2020-04-23 17:40:28,2020-04-20 15:40:00,Bellevue,Washington,425,Other,Y
7604272357,2020-04-23 17:40:34,2020-04-10 08:42:00,CALEXICO,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
9842238435,2020-04-23 17:40:52,2020-04-23 12:30:00,Jacksonville,North Carolina,910,Other,N
3082444274,2020-04-23 17:40:54,2020-04-23 12:31:00,,New Jersey,732,Dropped call or no message,N
,2020-04-23 17:41:07,2020-04-06 08:27:00,CALEXICO,California,760,"Calls pretending to be government, businesses, or family and friends",Y
9376126900,2020-04-23 17:41:13,2020-04-23 17:34:00,buchanan,Virginia,540,Dropped call or no message,Y
7029793102,2020-04-23 17:41:13,2020-04-23 12:33:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
2813706478,2020-04-23 17:41:14,2020-04-22 11:33:00,Spring,Texas,281,Dropped call or no message,Y
9782346889,2020-04-23 17:41:15,2020-04-23 17:36:00,Wakefield,Massachusetts,857,"Reducing your debt (credit cards, mortgage, student loans)",Y
7062343031,2020-04-23 17:41:28,2020-04-23 16:14:00,Baton Rouge,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
7438676880,2020-04-23 17:41:29,2020-04-23 13:00:00,Jacksonville,North Carolina,910,Other,N
3163335660,2020-04-23 17:41:32,2020-04-23 15:39:00,Topeka,Kansas,785,Warranties  & protection plans,Y
7272920856,2020-04-23 17:41:34,2020-04-23 17:06:00,,West Virginia,304,Other,Y
8452743008,2020-04-23 17:41:34,2020-04-23 13:32:00,Bellevue,Washington,425,Dropped call or no message,Y
7195601036,2020-04-23 17:41:46,2020-04-23 15:21:00,,Colorado,719,Warranties  & protection plans,Y
,2020-04-23 17:41:59,2020-04-20 13:13:00,CALEXICO,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
9417778032,2020-04-23 17:42:01,2020-04-23 16:40:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
9104078262,2020-04-23 17:42:02,2020-04-23 13:00:00,Jacksonville,North Carolina,910,Charities,N
2813702199,2020-04-23 17:42:08,2020-04-22 13:33:00,Spring,Texas,281,Dropped call or no message,Y
6307932088,2020-04-23 17:42:09,2020-04-23 15:07:00,Wheaton,Illinois,630,Dropped call or no message,Y
7326644345,2020-04-23 17:42:18,2020-04-23 16:34:00,,New Jersey,732,Dropped call or no message,N
7572676666,2020-04-23 17:42:25,2020-04-23 00:00:00,Jacksonville,North Carolina,910,Other,Y
3047828048,2020-04-23 17:42:27,2020-04-23 16:56:00,,West Virginia,304,Dropped call or no message,Y
,2020-04-23 17:42:38,2020-04-01 07:01:00,CALEXICO,California,760,"Calls pretending to be government, businesses, or family and friends",Y
5184131913,2020-04-23 17:42:41,2020-04-23 18:30:00,Hamburg,New York,716,Medical  & prescriptions,N
9405575949,2020-04-23 17:42:43,2020-04-23 09:55:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",N
2192494014,2020-04-23 17:42:56,2020-04-22 19:35:00,Spring,Texas,281,Dropped call or no message,Y
8604317760,2020-04-23 17:43:02,2020-04-23 17:32:00,,Connecticut,860,Other,Y
6144261928,2020-04-23 17:43:04,2020-04-23 16:24:00,,West Virginia,304,Dropped call or no message,Y
9104903929,2020-04-23 17:43:11,2020-04-23 15:00:00,Jacksonville,North Carolina,910,No Subject Provided,N
8565208212,2020-04-23 17:43:27,2020-04-23 17:40:00,,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
3032576726,2020-04-23 17:43:30,2020-04-23 14:25:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
3186565474,2020-04-23 17:43:31,2020-04-23 16:39:00,,Mississippi,318,Other,Y
3527942659,2020-04-23 17:43:35,2020-04-23 16:35:00,Gainesville,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
7143944282,2020-04-23 17:43:35,2020-04-23 14:38:00,Huntington Beach,California,714,Warranties  & protection plans,Y
2813707707,2020-04-23 17:43:39,2020-04-23 11:32:00,Spring,Texas,281,Dropped call or no message,Y
6143503700,2020-04-23 17:43:44,2020-04-23 15:46:00,,West Virginia,304,Dropped call or no message,Y
7045937669,2020-04-23 17:43:45,2020-04-23 16:06:00,,North Carolina,704,Other,N
4359033974,2020-04-23 17:43:45,2020-04-23 15:40:00,Park City,Utah,435,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-04-23 17:43:49,2020-03-16 12:27:00,CALEXICO,California,760,"Calls pretending to be government, businesses, or family and friends",Y
2027692774,2020-04-23 17:43:49,2020-04-23 14:00:00,Jacksonville,North Carolina,910,Other,N
4845179121,2020-04-23 17:43:49,2020-04-23 13:18:00,Butte,Montana,717,Warranties  & protection plans,Y
3152279614,2020-04-23 17:44:00,2020-04-23 17:06:00,Syracuse,New York,315,Other,Y
,2020-04-23 17:44:14,2020-04-23 17:18:00,North Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
7322523702,2020-04-23 17:44:16,2020-04-23 17:03:00,,New Jersey,732,Dropped call or no message,N
9104078201,2020-04-23 17:44:17,2020-04-23 16:15:00,Jacksonville,North Carolina,910,Other,N
5153936985,2020-04-23 17:44:17,2020-04-22 19:00:00,West Des Moines,Iowa,515,Other,Y
4805919075,2020-04-23 17:44:18,2020-04-23 10:32:00,,West Virginia,304,Dropped call or no message,Y
8436282148,2020-04-23 17:44:21,2020-04-23 00:00:00,,Pennsylvania,570,Other,N
,2020-04-23 17:44:31,2020-03-16 13:08:00,CALEXICO,California,760,"Calls pretending to be government, businesses, or family and friends",Y
5713228963,2020-04-23 17:44:34,2020-04-22 14:35:00,Alexandria,Virginia,703,Charities,Y
8662840139,2020-04-23 17:44:36,2020-04-21 12:24:00,Spring,Texas,281,Dropped call or no message,Y
9107955772,2020-04-23 17:44:39,2020-04-23 16:17:00,Jacksonville,North Carolina,910,Other,N
9376426617,2020-04-23 17:44:40,2020-04-23 12:11:00,Marysville,Ohio,937,Charities,Y
2023181838,2020-04-23 17:44:44,2020-04-23 14:27:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
8014791186,2020-04-23 17:44:48,2020-04-23 15:40:00,,Utah,801,Medical  & prescriptions,Y
4124659674,2020-04-23 17:44:52,2020-04-23 12:44:00,Butte,Pennsylvania,717,Warranties  & protection plans,Y
9104690932,2020-04-23 17:45:05,2020-04-23 17:00:00,Jacksonville,North Carolina,910,Other,N
,2020-04-23 17:45:06,2020-03-13 14:34:00,CALEXICO,California,760,"Calls pretending to be government, businesses, or family and friends",Y
