Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3323302177,2020-12-15 19:49:15,2020-12-14 21:55:00,Brooklyn,New York,718,Other,Y
6073748327,2020-12-15 19:49:16,2020-12-15 09:49:00,Santa Barbara,California,607,Other,Y
2512258837,2020-12-15 19:49:25,2020-12-11 11:54:00,Griswold,Connecticut,860,Other,Y
6368002558,2020-12-15 19:49:32,2020-12-15 11:31:00,St. Louis,Missouri,314,Medical  & prescriptions,N
6504762480,2020-12-15 19:49:38,2020-12-14 12:48:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9893081792,2020-12-15 19:49:47,2020-11-19 08:54:00,Denver,Colorado,303,Other,Y
7197184903,2020-12-15 19:49:48,2020-11-30 09:22:00,Peyton,Colorado,719,No Subject Provided,
7576909454,2020-12-15 19:49:48,2020-12-03 16:38:00,Yorktown,Virginia,757,Other,N
9049405773,2020-12-15 19:49:59,2020-12-15 12:01:00,Jacksonville,Florida,904,Dropped call or no message,Y
7164655226,2020-12-15 19:49:59,2020-12-15 18:55:00,Lockport,New York,716,Other,Y
8589451918,2020-12-15 19:50:01,2020-12-15 07:32:00,La Jolla,California,858,Other,Y
4074632188,2020-12-15 19:50:03,2020-12-15 19:32:00,Eustis,Florida,407,Other,Y
9892144096,2020-12-15 19:50:03,2020-12-15 18:30:00,Berwick,Pennsylvania,313,Other,Y
9543887296,2020-12-15 19:50:05,2020-12-15 13:43:00,Warrenville,Illinois,630,Other,Y
,2020-12-15 19:50:05,2020-12-15 16:37:00,Bothell,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
3152328257,2020-12-15 19:50:06,2020-12-15 12:00:00,Griffith,Indiana,219,Other,Y
5104822102,2020-12-15 19:51:35,2020-12-15 14:55:00,,California,510,No Subject Provided,N
5092237909,2020-12-15 19:50:23,2020-12-15 14:55:00,Spokane Valley,Washington,509,Other,N
6368002596,2020-12-15 19:50:28,2020-12-15 17:46:00,St. Louis,Missouri,314,Medical  & prescriptions,N
8284783269,2020-12-15 19:50:33,2020-12-15 19:42:00,Marshall,North Carolina,828,Medical  & prescriptions,Y
2186337505,2020-12-15 19:50:37,2020-12-15 11:54:00,Sterling,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
6303487673,2020-12-15 19:50:43,2020-12-15 12:15:00,Warrenville,Illinois,630,Other,Y
5716852817,2020-12-15 19:50:47,2020-12-10 11:54:00,Griswold,Connecticut,860,Other,Y
9512356465,2020-12-15 19:50:53,2020-12-15 04:45:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
4074634352,2020-12-15 19:50:53,2020-12-15 19:48:00,Eustis,Florida,407,Other,Y
7578944570,2020-12-15 19:50:58,2020-12-02 14:41:00,Yorktown,Virginia,757,Other,N
7184392639,2020-12-15 19:50:58,2020-12-15 13:44:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192844564,2020-12-15 19:51:05,2020-11-16 13:51:00,Peyton,Colorado,719,No Subject Provided,
2817713675,2020-12-15 19:51:08,2020-12-14 15:40:00,,Texas,713,No Subject Provided,Y
8052494210,2020-12-15 19:51:10,2020-12-15 16:46:00,Berkeley,California,510,Other,Y
7164653428,2020-12-15 19:51:14,2020-12-15 18:07:00,Lockport,New York,716,Other,Y
7273301252,2020-12-15 19:51:20,2020-12-07 18:36:00,,Florida,727,No Subject Provided,Y
4038139278,2020-12-15 19:51:24,2020-11-12 16:08:00,Denver,Colorado,303,Other,Y
8452998090,2020-12-15 19:51:37,2020-12-15 06:46:00,Chicago,Illinois,773,Charities,Y
9703603194,2020-12-15 19:51:37,2020-12-15 15:42:00,,New York,917,Other,Y
6466108351,2020-12-15 19:51:48,2020-12-15 18:00:00,Atlanta,Georgia,404,Other,Y
8006334277,2020-12-15 19:51:48,2020-12-14 10:59:00,Warrenville,Illinois,630,Other,Y
2107576514,2020-12-15 19:51:48,2020-12-15 18:50:00,,Texas,210,Other,Y
9186662265,2020-12-15 19:51:50,2020-12-15 17:27:00,Talihina,Oklahoma,918,Other,Y
3152328257,2020-12-15 19:51:59,2020-11-20 15:00:00,St. Charles,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
7573301219,2020-12-15 19:52:03,2020-12-01 09:34:00,Yorktown,Virginia,757,Other,N
5092237940,2020-12-15 19:52:11,2020-12-15 14:52:00,Spokane Valley,Washington,509,Other,N
3079399788,2020-12-15 19:52:19,2020-11-16 13:19:00,Peyton,Colorado,719,No Subject Provided,
6502810591,2020-12-15 19:52:25,2020-12-15 11:06:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4031792287,2020-12-15 19:52:28,2020-11-11 11:07:00,Denver,Colorado,303,Other,Y
3152328257,2020-12-15 19:52:29,2020-12-15 00:00:00,,Iowa,563,No Subject Provided,Y
7184784755,2020-12-15 19:52:29,2020-12-15 15:09:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
4046719673,2020-12-15 19:52:36,2020-12-14 08:43:00,Warrenville,Illinois,630,Other,Y
6262691393,2020-12-15 19:52:43,2020-12-15 16:50:00,,California,714,"Energy, solar,  & utilities",N
2087291165,2020-12-15 19:52:45,2020-12-15 12:08:00,BOISE,Idaho,208,Warranties  & protection plans,Y
5037876058,2020-12-15 19:52:47,2020-12-11 14:21:00,,Oregon,503,Vacation  & timeshares,Y
7193159555,2020-12-15 19:52:51,2020-12-15 17:04:00,,Colorado,719,Other,Y
3236767828,2020-12-15 19:52:52,2020-12-15 16:30:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
5033663517,2020-12-15 19:52:56,2020-12-15 13:45:00,Deer Island,Oregon,503,Dropped call or no message,N
7164651751,2020-12-15 19:53:04,2020-12-15 19:36:00,Lockport,New York,716,Other,Y
9142964693,2020-12-15 19:53:14,2020-12-15 12:39:00,,Maryland,443,Warranties  & protection plans,Y
5167256030,2020-12-15 19:53:15,2020-12-15 19:50:00,Mattituck,New York,631,Vacation  & timeshares,Y
7273863213,2020-12-15 19:53:20,2020-12-07 14:56:00,,Florida,727,No Subject Provided,Y
9174517295,2020-12-15 19:53:26,2020-12-15 15:57:00,,New York,917,Other,Y
6026719300,2020-12-15 19:53:27,2020-12-15 17:08:00,Mrsa,Arizona,480,Other,N
2602227702,2020-12-15 19:53:27,2020-11-30 10:48:00,Yorktown,Virginia,757,Other,N
5416773508,2020-12-15 19:53:29,2020-12-15 11:07:00,,Nevada,775,Warranties  & protection plans,N
7542180990,2020-12-15 19:53:32,2020-12-14 16:02:00,Warrenville,Illinois,630,Other,Y
8326504752,2020-12-15 19:53:35,2020-12-14 12:25:00,,Texas,713,No Subject Provided,Y
4127062021,2020-12-15 19:53:39,2020-12-15 17:58:00,,Pennsylvania,412,Other,N
7242948988,2020-12-15 19:53:45,2020-12-15 15:31:00,,New York,917,Other,Y
9032680401,2020-12-15 19:53:45,2020-11-16 13:13:00,Peyton,Colorado,719,No Subject Provided,
3609354454,2020-12-15 19:53:50,2020-12-15 14:29:00,Spokane Valley,Washington,509,Other,N
7184618071,2020-12-15 19:53:55,2020-12-15 15:35:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
3138803395,2020-12-15 19:54:08,2020-12-15 19:50:00,Troy,Michigan,248,Dropped call or no message,N
2106879388,2020-12-15 19:54:14,2020-12-15 13:21:00,,Texas,210,Dropped call or no message,N
,2020-12-15 19:54:15,2020-12-15 19:40:00,ooltewah,Tennessee,423,Dropped call or no message,Y
9433241852,2020-12-15 19:54:20,2020-11-09 13:27:00,Denver,Colorado,303,Other,Y
4346581198,2020-12-15 19:54:22,2020-11-30 09:25:00,Yorktown,Virginia,757,Other,N
7605405939,2020-12-15 19:54:24,2020-12-15 16:43:00,imperial,California,760,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-15 19:54:34,2020-12-15 18:35:00,,,888,No Subject Provided,Y
5415278758,2020-12-15 19:55:00,2020-12-15 18:13:00,,,971,Dropped call or no message,Y
7199310692,2020-12-15 19:55:02,2020-11-12 10:07:00,Peyton,Colorado,719,No Subject Provided,
5167614660,2020-12-15 19:55:04,2020-12-14 21:30:00,Mattituck,New York,631,Vacation  & timeshares,Y
5059327344,2020-12-15 19:55:11,2020-12-11 10:41:00,Mrsa,Arizona,480,Other,N
7183839924,2020-12-15 19:55:14,2020-12-15 16:42:00,Woodhaven,New York,718,Warranties  & protection plans,Y
6505224855,2020-12-15 19:55:15,2020-12-15 13:07:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6615155422,2020-12-15 19:55:15,2020-12-15 14:01:00,Spokane Valley,Washington,509,Other,N
7273184667,2020-12-15 19:55:21,2020-12-07 13:47:00,,Florida,727,No Subject Provided,Y
,2020-12-15 19:55:26,2020-12-15 16:39:00,,,888,No Subject Provided,Y
8309472763,2020-12-15 19:55:30,2020-12-15 18:48:00,Glenn Heights,Texas,972,Other,Y
2187350826,2020-12-15 19:55:31,2020-12-15 16:29:00,saginaw,Minnesota,218,"Reducing your debt (credit cards, mortgage, student loans)",Y
8043915303,2020-12-15 19:55:32,2020-11-24 11:46:00,Yorktown,Virginia,757,Other,N
9287667101,2020-12-15 19:55:38,2020-12-15 00:00:00,Fairhope,Alabama,251,Medical  & prescriptions,Y
8702382570,2020-12-15 19:55:45,2020-12-15 19:45:00,Lehigh Acres,Florida,870,Vacation  & timeshares,Y
2108986906,2020-12-15 19:55:48,2020-12-15 15:11:00,,New York,917,Other,Y
2159904035,2020-12-15 19:55:51,2020-12-15 19:45:00,,Pennsylvania,215,Other,Y
3608701554,2020-12-15 19:55:52,2020-12-15 16:54:00,,Washington,360,Computer  & technical support,N
6265989098,2020-12-15 19:55:53,2020-12-15 14:21:00,,,971,Dropped call or no message,Y
7137715979,2020-12-15 19:56:17,2020-12-14 08:58:00,,Texas,713,No Subject Provided,Y
,2020-12-15 19:56:20,2020-12-10 11:06:00,,,888,No Subject Provided,Y
7164653193,2020-12-15 19:56:22,2020-12-15 19:54:00,Lockport,New York,716,Other,Y
4234588017,2020-12-15 19:56:28,2020-12-15 16:50:00,Murfreesboro,Tennessee,423,"Energy, solar,  & utilities",Y
9287667171,2020-12-15 19:56:30,2020-12-15 00:00:00,Fairhope,Alabama,251,Medical  & prescriptions,Y
7197823475,2020-12-15 19:56:31,2020-11-06 11:55:00,Peyton,Colorado,719,No Subject Provided,
7573065098,2020-12-15 19:56:31,2020-11-23 17:17:00,Yorktown,Virginia,757,Other,N
9288287791,2020-12-15 19:56:36,2020-12-11 10:15:00,Mrsa,Arizona,480,Other,N
,2020-12-15 19:56:37,2020-12-15 19:02:00,,Ohio,216,Other,Y
2485424862,2020-12-15 19:56:39,2020-12-15 19:54:00,Pleasant Ridge,Michigan,248,Computer  & technical support,Y
9712596870,2020-12-15 19:56:39,2020-12-15 12:32:00,,,971,Dropped call or no message,Y
4237085602,2020-12-15 19:56:48,2020-12-15 18:30:00,Lewisburg,Tennessee,931,Vacation  & timeshares,Y
8083744834,2020-12-15 19:56:50,2020-12-15 13:12:00,Spokane Valley,Washington,509,Other,N
2135315035,2020-12-15 19:57:03,2020-12-13 09:27:00,San Francisco,California,415,Other,Y
7273801327,2020-12-15 19:57:15,2020-12-07 12:01:00,,Florida,727,No Subject Provided,Y
6192956436,2020-12-15 19:57:18,2020-12-15 16:50:00,San Diego,California,619,Computer  & technical support,Y
7343309298,2020-12-15 19:57:20,2020-12-15 17:52:00,Ve6,Florida,734,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-15 19:57:27,2020-12-09 12:16:00,,,888,No Subject Provided,Y
2485425787,2020-12-15 19:57:40,2020-12-15 19:36:00,Pleasant Ridge,Michigan,248,Computer  & technical support,Y
4109959416,2020-12-15 19:57:41,2020-12-15 14:18:00,,Maryland,410,Warranties  & protection plans,Y
7572200400,2020-12-15 19:57:42,2020-11-23 14:02:00,Yorktown,Virginia,757,Other,N
,2020-12-15 19:57:46,2020-12-15 13:51:00,CA,California,414,Medical  & prescriptions,N
3607909550,2020-12-15 19:57:55,2020-12-15 16:00:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
3054175635,2020-12-15 19:57:59,2020-12-15 19:38:00,miami,Florida,786,Other,Y
4693458122,2020-12-15 19:58:11,2020-12-10 13:53:00,Mrsa,Arizona,480,Other,N
,2020-12-15 19:58:20,2020-12-15 18:35:00,,Virginia,804,No Subject Provided,Y
2568254097,2020-12-15 19:58:20,2020-10-28 08:18:00,Peyton,Colorado,719,No Subject Provided,
2485421886,2020-12-15 19:58:21,2020-12-15 19:10:00,Pleasant Ridge,Michigan,248,Computer  & technical support,Y
8662552529,2020-12-15 19:58:21,2020-12-14 00:00:00,Mentor,Ohio,866,Medical  & prescriptions,Y
8006612068,2020-12-15 19:58:22,2020-12-10 08:54:00,Kansas City,Missouri,860,Other,Y
2565403661,2020-12-15 19:58:29,2020-12-15 16:02:00,,Alabama,256,Dropped call or no message,Y
9494036933,2020-12-15 19:58:30,2020-12-15 12:14:00,San Francisco,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
3609354452,2020-12-15 19:58:31,2020-12-15 12:56:00,Spokane Valley,Washington,509,Other,N
7137714071,2020-12-15 19:58:44,2020-12-11 10:28:00,,Texas,713,No Subject Provided,Y
2108253339,2020-12-15 19:58:53,2020-12-15 16:55:00,Oceanside,California,210,"Energy, solar,  & utilities",Y
8487775915,2020-12-15 19:58:54,2020-11-20 12:48:00,Yorktown,Virginia,757,Other,N
9149187551,2020-12-15 19:59:01,2020-12-15 10:22:00,,Rhode Island,401,Other,Y
3323342961,2020-12-15 19:59:03,2020-12-14 21:05:00,Brooklyn,New York,718,Other,Y
8133840640,2020-12-15 19:59:03,2020-12-15 14:48:00,PATTERSON,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
6265641213,2020-12-15 19:59:05,2020-12-15 16:56:00,,California,626,Dropped call or no message,Y
,2020-12-15 19:59:06,2020-12-15 00:00:00,,California,562,Other,N
2485423507,2020-12-15 19:59:09,2020-12-15 18:31:00,Pleasant Ridge,Michigan,248,Computer  & technical support,Y
2027961481,2020-12-15 19:59:12,2020-12-14 09:40:00,Tulsa,Oklahoma,918,Other,Y
,2020-12-15 19:59:24,2020-12-14 16:05:00,,Virginia,804,No Subject Provided,Y
3043550746,2020-12-15 19:59:24,2020-12-05 10:59:00,,Florida,727,No Subject Provided,Y
6675334,2020-12-15 19:59:28,2020-12-15 15:00:00,,Oregon,503,Computer  & technical support,Y
2564183339,2020-12-15 19:59:30,2020-12-15 13:42:00,,Alabama,256,Dropped call or no message,Y
3233076745,2020-12-15 19:59:35,2020-12-15 16:52:00,,California,415,Other,Y
3609354450,2020-12-15 19:59:43,2020-12-15 12:43:00,Spokane Valley,Washington,509,Other,N
2124787020,2020-12-15 19:59:45,2020-12-15 11:10:00,jamaica,New York,917,Other,N
2485426341,2020-12-15 19:59:48,2020-12-15 18:23:00,Pleasant Ridge,Michigan,248,Computer  & technical support,Y
9285395714,2020-12-15 19:59:52,2020-12-15 17:48:00,,Arizona,928,Other,Y
4402306755,2020-12-15 19:59:54,2020-11-19 20:27:00,Yorktown,Virginia,757,Other,N
,2020-12-15 20:00:16,2020-12-14 15:50:00,,Virginia,804,No Subject Provided,Y
2485421704,2020-12-15 20:00:26,2020-12-15 18:08:00,Pleasant Ridge,Michigan,248,Computer  & technical support,Y
2564848839,2020-12-15 20:00:34,2020-12-15 10:00:00,,Alabama,256,Dropped call or no message,Y
9203506065,2020-12-15 20:00:42,2020-12-14 01:56:00,Neshkoro,Wisconsin,920,Warranties  & protection plans,Y
5037073012,2020-12-15 20:00:51,2020-11-18 16:19:00,Yorktown,Virginia,757,Other,N
,2020-12-15 20:01:06,2020-12-11 11:33:00,,Virginia,703,No Subject Provided,Y
6147411595,2020-12-15 20:01:07,2020-12-14 00:00:00,,Ohio,614,Warranties  & protection plans,Y
8083744487,2020-12-15 20:01:17,2020-12-15 12:26:00,Spokane Valley,Washington,509,Other,N
,2020-12-15 20:01:17,2020-12-15 12:00:00,Centralia,Washington,360,Other,Y
6076933507,2020-12-15 20:01:50,2020-12-15 19:54:00,PATTERSON,New York,914,Other,Y
8884494863,2020-12-15 20:01:51,2020-11-18 16:13:00,Yorktown,Virginia,757,Other,N
,2020-12-15 20:01:56,2020-11-26 12:35:00,,Virginia,703,No Subject Provided,Y
5205610033,2020-12-15 20:02:14,2020-12-15 17:36:00,green valley,Arizona,520,Other,
5206002596,2020-12-15 20:02:16,2020-12-15 15:32:00,Maricopa,Arizona,520,Other,N
2019285977,2020-12-15 20:02:23,2020-12-14 19:47:00,Brooklyn,New York,718,Other,Y
8449784370,2020-12-15 20:02:34,2020-12-15 12:09:00,Spokane Valley,Washington,509,Other,N
9207875472,2020-12-15 20:02:42,2020-12-14 14:56:00,Neshkoro,Wisconsin,920,Dropped call or no message,N
,2020-12-15 20:02:47,2020-12-11 11:30:00,,Virginia,703,No Subject Provided,Y
5134931616,2020-12-15 20:02:47,2020-12-14 14:49:00,San Francisco,California,415,Dropped call or no message,Y
7065045279,2020-12-15 20:02:54,2020-12-15 16:35:00,,California,760,Other,N
7576734859,2020-12-15 20:02:57,2020-11-18 15:23:00,Yorktown,Virginia,757,Other,N
8883660431,2020-12-15 20:02:59,2020-12-15 19:50:00,Knoxville,Tennessee,865,Other,N
3092504135,2020-12-15 20:03:10,2020-12-15 12:35:00,Chicago,Illinois,773,Dropped call or no message,
5208295115,2020-12-15 20:03:13,2020-12-15 17:19:00,Maricopa,Arizona,520,Other,N
,2020-12-15 20:03:13,2020-12-13 12:00:00,Merrillville,Indiana,219,Computer  & technical support,Y
7279998656,2020-12-15 20:03:14,2020-12-05 09:33:00,,Florida,727,No Subject Provided,Y
8889346489,2020-12-15 20:03:26,2020-12-15 00:00:00,Redwood City,California,888,Other,Y
2143693532,2020-12-15 20:03:32,2020-12-15 18:09:00,Flower Mound,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
9804146182,2020-12-15 20:03:42,2020-12-15 11:14:00,jamaica,New York,917,Other,N
,2020-12-15 20:03:43,2020-12-03 13:50:00,,Virginia,703,No Subject Provided,Y
8083744368,2020-12-15 20:03:51,2020-12-15 11:43:00,Spokane Valley,Washington,509,Other,N
2086847663,2020-12-15 20:03:57,2020-12-15 17:01:00,Fairfield,California,650,Other,Y
9207106016,2020-12-15 20:03:59,2020-12-15 12:55:00,Neshkoro,Wisconsin,920,Warranties  & protection plans,Y
7172764067,2020-12-15 20:04:04,2020-12-11 12:40:00,,Pennsylvania,717,Warranties  & protection plans,Y
9723600084,2020-12-15 20:04:04,2020-11-18 14:26:00,Yorktown,Virginia,757,Other,N
7606272094,2020-12-15 20:04:07,2020-12-15 09:18:00,,California,760,Other,N
5154787044,2020-12-15 20:04:11,2020-12-14 11:44:00,Ames,Iowa,515,Other,
8000600100,2020-12-15 20:04:15,2020-12-15 15:25:00,SEATTLE,Washington,206,Computer  & technical support,Y
7635162089,2020-12-15 20:04:29,2020-12-15 14:59:00,Caspian,Michigan,218,Other,Y
8552496409,2020-12-15 20:04:29,2020-12-15 00:00:00,Knoxville,Tennessee,865,Other,Y
3152328257,2020-12-15 20:04:37,2020-12-15 17:44:00,Lowell,Indiana,219,Computer  & technical support,Y
,2020-12-15 20:04:37,2020-12-11 11:24:00,,Virginia,571,No Subject Provided,Y
2086847734,2020-12-15 20:04:49,2020-12-15 16:55:00,Fairfield,California,650,Other,Y
9208688156,2020-12-15 20:04:51,2020-12-15 13:33:00,Neshkoro,Wisconsin,920,Warranties  & protection plans,Y
5092232144,2020-12-15 20:05:05,2020-12-15 11:25:00,Spokane Valley,Washington,509,Other,N
2064434997,2020-12-15 20:05:13,2020-12-15 16:45:00,Seattle,Washington,206,Computer  & technical support,Y
9499543909,2020-12-15 20:05:22,2020-12-15 12:15:00,San Francisco,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
4235230546,2020-12-15 20:05:26,2020-12-15 09:34:00,East Ridge,Tennessee,423,Warranties  & protection plans,N
7343717636,2020-12-15 20:05:27,2020-12-15 14:19:00,Westland,Michigan,734,Other,N
,2020-12-15 20:05:28,2020-12-11 10:59:00,,Virginia,571,No Subject Provided,Y
8283868753,2020-12-15 20:05:36,2020-12-15 18:23:00,Burnsville,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
9049034346,2020-12-15 20:05:38,2020-12-15 12:18:00,,Florida,904,Other,
7278978845,2020-12-15 20:05:45,2020-12-04 14:07:00,,Florida,727,No Subject Provided,Y
4143831353,2020-12-15 20:05:50,2020-12-15 15:43:00,Neshkoro,Wisconsin,920,Warranties  & protection plans,Y
8556506659,2020-12-15 20:05:52,2020-12-15 20:04:00,Massapequa,New York,516,"Energy, solar,  & utilities",N
9292957310,2020-12-15 20:05:54,2020-12-15 18:14:00,glen oaks,New York,718,Charities,N
9495702245,2020-12-15 20:06:00,2020-12-15 16:57:00,Garden Valley,California,530,Vacation  & timeshares,Y
6094600349,2020-12-15 20:06:00,2020-12-15 11:47:00,Farmington,Connecticut,860,Warranties  & protection plans,Y
2625980068,2020-12-15 20:06:31,2020-12-15 13:12:00,,Ohio,614,No Subject Provided,
2096533240,2020-12-15 20:06:08,2020-12-15 09:59:00,San Francisco,California,415,Dropped call or no message,Y
3323302177,2020-12-15 20:06:10,2020-12-14 18:43:00,Brooklyn,New York,718,Other,Y
,2020-12-15 20:06:24,2020-12-15 18:35:00,,,888,No Subject Provided,Y
9703185544,2020-12-15 20:06:26,2020-12-15 16:25:00,,Wisconsin,920,Warranties  & protection plans,Y
8083206231,2020-12-15 20:06:27,2020-12-15 17:05:00,Fairfield,California,650,Other,Y
7164654025,2020-12-15 20:06:28,2020-12-15 20:02:00,Lockport,New York,716,Other,Y
,2020-12-15 20:06:30,2020-12-15 00:00:00,Willington,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
4353346947,2020-12-15 20:06:32,2020-12-15 16:45:00,Salt Lake City,Utah,801,Medical  & prescriptions,N
8443970846,2020-12-15 20:06:39,2020-12-15 11:23:00,,Florida,904,Other,
9203098711,2020-12-15 20:06:41,2020-12-15 16:42:00,Neshkoro,Wisconsin,920,Warranties  & protection plans,Y
4234408709,2020-12-15 20:06:43,2020-12-15 12:40:00,East Ridge,Tennessee,423,Dropped call or no message,Y
5092232143,2020-12-15 20:06:49,2020-12-15 10:30:00,Spokane Valley,Washington,509,Other,N
,2020-12-15 20:07:04,2020-12-14 00:00:00,Dover,New Hampshire,603,Warranties  & protection plans,N
7175594884,2020-12-15 20:07:10,2020-12-15 16:55:00,,Pennsylvania,717,No Subject Provided,Y
9713098277,2020-12-15 20:07:15,2020-12-15 16:49:00,Fairfield,California,650,Other,Y
,2020-12-15 20:07:16,2020-12-15 16:39:00,,,888,No Subject Provided,Y
6149298558,2020-12-15 20:07:53,2020-12-15 13:46:00,,Ohio,614,No Subject Provided,
,2020-12-15 20:07:40,2020-12-15 20:00:00,Willington,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
9092817436,2020-12-15 20:07:56,2020-12-15 16:37:00,Fairfield,California,650,Other,Y
4353346947,2020-12-15 20:07:56,2020-12-15 13:34:00,Salt Lake City,Utah,801,Medical  & prescriptions,N
8583356126,2020-12-15 20:07:58,2020-12-15 17:04:00,,California,951,Vacation  & timeshares,Y
8773417635,2020-12-15 20:08:02,2020-12-15 13:51:00,HURON,Ohio,419,Other,N
,2020-12-15 20:08:16,2020-12-10 11:06:00,,,888,No Subject Provided,Y
2086847699,2020-12-15 20:08:36,2020-12-15 16:33:00,Fairfield,California,650,Other,Y
7272611565,2020-12-15 20:08:37,2020-12-04 13:18:00,,Florida,727,No Subject Provided,Y
6142984968,2020-12-15 20:09:15,2020-12-15 14:57:00,,Ohio,614,No Subject Provided,
6365754708,2020-12-15 20:08:49,2020-12-15 13:31:00,High Ridge,Missouri,636,Other,Y
4354123309,2020-12-15 20:08:50,2020-12-15 11:43:00,Salt Lake City,Utah,801,Medical  & prescriptions,N
5092232143,2020-12-15 20:09:03,2020-12-14 18:56:00,Spokane Valley,Washington,509,Other,N
,2020-12-15 20:09:10,2020-12-09 12:16:00,,,888,No Subject Provided,Y
5104135757,2020-12-15 20:09:35,2020-12-15 17:06:00,,California,707,Vacation  & timeshares,Y
3853818496,2020-12-15 20:09:39,2020-12-15 11:40:00,Salt Lake City,Utah,801,Medical  & prescriptions,N
8009423767,2020-12-15 20:09:40,2020-12-15 20:02:00,Allenton,Michigan,586,Other,N
9202146494,2020-12-15 20:09:45,2020-12-15 17:51:00,,Wisconsin,920,Home security  & alarms,N
8707255725,2020-12-15 20:09:53,2020-12-15 10:38:00,San Francisco,California,415,Other,Y
,2020-12-15 20:09:57,2020-12-09 14:24:00,,North Dakota,701,No Subject Provided,Y
6142959142,2020-12-15 20:09:58,2020-12-15 20:05:00,Columbus,Ohio,614,Dropped call or no message,Y
3323302177,2020-12-15 20:10:03,2020-12-14 06:43:00,Brooklyn,New York,718,Other,Y
3306248067,2020-12-15 20:10:05,2020-12-15 13:36:00,WOOSTER,Ohio,330,Other,N
5628006634,2020-12-15 20:10:05,2020-12-15 18:07:00,,Colorado,303,Other,Y
,2020-12-15 20:10:11,2020-12-15 17:30:00,Bolingbrook,Illinois,630,Other,Y
5743427464,2020-12-15 20:10:19,2020-12-15 13:25:00,Bourbon,Indiana,574,"Calls pretending to be government, businesses, or family and friends",Y
6149297503,2020-12-15 20:10:36,2020-12-15 17:19:00,,Ohio,614,No Subject Provided,
3609354385,2020-12-15 20:10:24,2020-12-14 18:46:00,Spokane Valley,Washington,509,Other,N
4353444707,2020-12-15 20:10:27,2020-12-15 11:40:00,Salt Lake City,Utah,801,Medical  & prescriptions,N
8664538661,2020-12-15 20:10:29,2020-12-15 17:15:00,Centerville,Tennessee,931,Computer  & technical support,Y
,2020-12-15 20:11:06,2020-12-02 14:30:00,,North Dakota,701,No Subject Provided,Y
3609354454,2020-12-15 20:11:29,2020-12-14 17:51:00,Spokane Valley,Washington,509,Other,N
5093955323,2020-12-15 20:11:33,2020-12-15 14:14:00,Trout Lake,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
8476739806,2020-12-15 20:11:34,2020-12-15 15:14:00,,Illinois,847,Other,Y
7273671651,2020-12-15 20:11:38,2020-12-04 11:19:00,,Florida,727,No Subject Provided,Y
3854252789,2020-12-15 20:11:38,2020-12-15 11:02:00,Salt Lake City,Utah,801,Medical  & prescriptions,N
8304155015,2020-12-15 20:11:49,2020-12-15 19:10:00,,Texas,682,Other,Y
,2020-12-15 20:11:57,2020-12-02 14:21:00,,North Dakota,701,No Subject Provided,Y
8182858749,2020-12-15 20:11:58,2020-12-14 11:56:00,,California,818,Dropped call or no message,Y
3105234705,2020-12-15 20:12:07,2020-12-15 12:01:00,,California,916,Dropped call or no message,Y
5671421035,2020-12-15 20:12:15,2020-12-15 19:09:00,WOOSTER,Ohio,330,Other,N
2165559284,2020-12-15 20:12:17,2020-12-15 17:52:00,Wheaton,Illinois,630,Dropped call or no message,Y
3609354452,2020-12-15 20:12:23,2020-12-14 16:21:00,Spokane Valley,Washington,509,Other,N
5413207429,2020-12-15 20:14:03,2020-12-15 17:10:00,,Oregon,541,No Subject Provided,N
3852139125,2020-12-15 20:12:26,2020-12-15 10:51:00,Salt Lake City,Utah,801,Medical  & prescriptions,N
6317533519,2020-12-15 20:12:35,2020-12-15 17:32:00,Nowata,Oklahoma,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
6362201828,2020-12-15 20:12:39,2020-12-15 18:55:00,Ballwin,Missouri,636,Other,
