Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5204884610,2020-05-13 17:57:31,2020-05-11 13:42:00,,Arizona,480,Other,N
8153768003,2020-05-13 17:57:38,2020-05-13 15:37:00,,Tennessee,901,Dropped call or no message,N
2082715490,2020-05-13 17:57:48,2020-04-29 14:27:00,,Idaho,208,Dropped call or no message,
2153729631,2020-05-13 17:57:58,2020-05-13 17:02:00,Phila,Pennsylvania,215,Other,Y
2148713921,2020-05-13 17:58:01,2020-05-13 16:56:00,Rowlett,Texas,214,"Energy, solar,  & utilities",Y
2012412923,2020-05-13 17:58:03,2020-05-13 11:56:00,,New Jersey,201,Dropped call or no message,
4053362594,2020-05-13 17:58:06,2020-05-13 05:50:00,,Tennessee,423,Medical  & prescriptions,Y
3037803070,2020-05-13 17:58:07,2020-05-08 14:23:00,,Colorado,303,Other,N
3108098879,2020-05-13 17:58:07,2020-05-13 14:45:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5032652010,2020-05-13 17:58:09,2020-05-13 14:55:00,,California,714,Other,Y
6185838617,2020-05-13 17:58:14,2020-05-13 16:00:00,granite city,Illinois,618,Other,N
9312028364,2020-05-13 17:59:25,2020-05-13 15:24:00,,Tennessee,931,No Subject Provided,N
8002557828,2020-05-13 17:58:21,2020-04-23 10:02:00,Las Vegas,Nevada,702,Other,
4436320342,2020-05-13 17:58:23,2020-05-13 11:28:00,,Maryland,410,Other,Y
2107569060,2020-05-13 17:58:35,2020-05-13 15:35:00,Kalispell,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
9313863988,2020-05-13 17:58:41,2020-05-13 16:55:00,Lebanon,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
2153480037,2020-05-13 17:58:45,2020-05-13 12:36:00,Phila,Pennsylvania,215,Other,Y
8002898004,2020-05-13 17:58:52,2020-05-05 13:05:00,,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
4195404906,2020-05-13 17:58:53,2020-05-13 10:21:00,Temperance,Ohio,419,Dropped call or no message,Y
6672427895,2020-05-13 17:58:59,2020-04-29 10:05:00,,Idaho,208,Dropped call or no message,
9176343373,2020-05-13 17:58:59,2020-05-13 15:55:00,,New York,917,No Subject Provided,Y
8554545931,2020-05-13 17:58:59,2020-05-08 11:34:00,,Colorado,303,Other,N
2019986773,2020-05-13 17:59:00,2020-05-12 17:59:00,,New Jersey,201,Dropped call or no message,
2122467828,2020-05-13 17:59:09,2020-05-12 15:46:00,,North Carolina,336,No Subject Provided,Y
8474749235,2020-05-13 17:59:25,2020-05-13 14:11:00,Pekin,Illinois,309,Warranties  & protection plans,Y
8663664357,2020-05-13 17:59:26,2020-05-13 17:11:00,Portsmouth,Virginia,757,Dropped call or no message,N
9252361866,2020-05-13 17:59:34,2020-05-13 11:00:00,,California,925,Computer  & technical support,N
7739008651,2020-05-13 17:59:40,2020-05-13 16:52:00,Chicago,Illinois,773,Dropped call or no message,Y
6093425186,2020-05-13 17:59:46,2020-05-13 14:47:00,Temecula,California,951,Other,N
7182527899,2020-05-13 17:59:53,2020-05-13 14:56:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
3602096626,2020-05-13 17:59:55,2020-05-13 15:51:00,Mentmore,New Mexico,505,Other,Y
2159247373,2020-05-13 18:00:13,2020-05-13 17:23:00,,Pennsylvania,215,Other,Y
2622182033,2020-05-13 18:00:15,2020-05-13 16:28:00,Buford,Georgia,678,Vacation  & timeshares,N
8888839824,2020-05-13 18:00:16,2020-05-12 16:19:00,,New Jersey,201,Dropped call or no message,
9094062632,2020-05-13 18:00:17,2020-05-13 10:21:00,,Florida,305,No Subject Provided,Y
5312069458,2020-05-13 18:00:19,2020-05-12 18:03:00,Phila,Pennsylvania,215,Other,Y
8285991614,2020-05-13 18:00:24,2020-05-13 17:58:00,Hickory,North Carolina,828,Dropped call or no message,
3038407931,2020-05-13 18:00:29,2020-05-13 15:56:00,Parker,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8667646434,2020-05-13 18:00:34,2020-04-29 09:13:00,,Idaho,208,Dropped call or no message,
7196429146,2020-05-13 18:00:36,2020-05-13 12:31:00,Chuckey,Tennessee,423,Medical  & prescriptions,Y
3039133217,2020-05-13 18:01:14,2020-05-11 19:29:00,,Colorado,303,Other,N
8008693557,2020-05-13 18:01:19,2020-05-12 13:28:00,,New Jersey,201,Dropped call or no message,
7272918574,2020-05-13 18:01:54,2020-05-12 14:24:00,,Florida,727,No Subject Provided,N
7635721996,2020-05-13 18:01:53,2020-05-13 16:56:00,,Minnesota,763,No Subject Provided,N
9182030833,2020-05-13 18:01:35,2020-05-13 13:00:00,Tulsa,Oklahoma,918,Warranties  & protection plans,N
,2020-05-13 18:01:41,2020-05-13 10:30:00,,Washington,425,Other,Y
,2020-05-13 18:01:46,2019-01-02 05:19:00,Cincinnati,Ohio,513,"Energy, solar,  & utilities",N
7706451778,2020-05-13 18:01:56,2020-05-13 17:21:00,Johns Creek,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
5392049698,2020-05-13 18:02:35,2020-05-13 15:00:00,,Tennessee,865,No Subject Provided,
3612021312,2020-05-13 18:02:06,2020-05-13 16:54:00,,Texas,817,Warranties  & protection plans,Y
2158853667,2020-05-13 18:02:22,2020-05-13 17:50:00,Phila,Pennsylvania,215,Other,Y
6202074820,2020-05-13 18:02:25,2020-05-13 16:53:00,,Wisconsin,715,Other,Y
6095290262,2020-05-13 18:02:31,2020-05-11 15:08:00,,New Jersey,201,Dropped call or no message,
2058321146,2020-05-13 18:02:39,2020-05-12 13:00:00,Omaha,Nebraska,720,Computer  & technical support,Y
5302698695,2020-05-13 18:02:39,2020-05-13 14:53:00,MOUNT SHASTA,California,530,Computer  & technical support,Y
7864606622,2020-05-13 18:02:39,2020-05-13 00:00:00,,Florida,305,Other,Y
9174568084,2020-05-13 18:02:43,2020-05-12 14:02:00,,New York,917,No Subject Provided,Y
4358683346,2020-05-13 18:02:49,2020-05-12 16:04:00,Mentmore,New Mexico,505,Other,Y
7273733026,2020-05-13 18:03:28,2020-05-13 09:53:00,,Florida,727,No Subject Provided,N
8622579160,2020-05-13 18:03:07,2020-05-13 17:59:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",
,2020-05-13 18:03:26,2020-05-13 17:25:00,Acton,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
6517719956,2020-05-13 18:03:27,2020-05-13 16:33:00,Saint Paul,Minnesota,651,Dropped call or no message,
9094062632,2020-05-13 18:03:29,2020-05-13 09:23:00,,Florida,305,No Subject Provided,Y
4178323115,2020-05-13 18:03:29,2020-05-13 17:00:00,Herculaneum,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
5312231569,2020-05-13 18:03:32,2020-05-13 09:31:00,,Nebraska,308,No Subject Provided,Y
6104347454,2020-05-13 18:03:35,2020-05-12 11:31:00,Phila,Pennsylvania,215,Other,Y
2162792163,2020-05-13 18:03:38,2020-05-13 14:58:00,san pedro,California,740,Warranties  & protection plans,Y
9737077665,2020-05-13 18:03:38,2020-05-11 13:28:00,,New Jersey,201,Dropped call or no message,
5313000133,2020-05-13 18:04:12,2020-05-13 16:56:00,,Tennessee,865,No Subject Provided,
8063043204,2020-05-13 18:03:50,2020-05-12 11:31:00,Forney,Texas,214,Warranties  & protection plans,Y
8059831932,2020-05-13 18:03:51,2020-05-13 16:56:00,,Tennessee,931,No Subject Provided,Y
4342561118,2020-05-13 18:04:04,2020-05-13 17:52:00,North Adams,Massachusetts,607,Other,Y
8622411545,2020-05-13 18:04:04,2020-05-13 12:17:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",N
8009276229,2020-05-13 18:04:07,2020-05-13 01:00:00,,Oregon,503,No Subject Provided,
4804483778,2020-05-13 18:04:07,2020-05-13 18:00:00,Pembroke Pines,Florida,305,Dropped call or no message,N
8336370209,2020-05-13 18:04:19,2020-05-06 10:17:00,Lebanon,Tennessee,423,Other,Y
7635722264,2020-05-13 18:04:54,2020-05-13 15:30:00,,Minnesota,763,No Subject Provided,N
2024957147,2020-05-13 18:04:35,2020-05-13 15:27:00,St. Augustine,Florida,202,Other,Y
6095547879,2020-05-13 18:04:36,2020-05-09 18:29:00,,New Jersey,201,Dropped call or no message,
7866385886,2020-05-13 18:05:13,2020-05-13 17:57:00,,Florida,727,No Subject Provided,N
5302366261,2020-05-13 18:04:41,2020-05-13 15:00:00,Chico,California,530,Other,N
7252007576,2020-05-13 18:04:47,2020-04-23 10:39:00,Las Vegas,Nevada,702,Other,
2157228355,2020-05-13 18:05:05,2020-05-13 11:15:00,GREEN LANE,Pennsylvania,215,Warranties  & protection plans,Y
5188788016,2020-05-13 18:05:07,2020-05-13 18:00:00,albany,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
2122752604,2020-05-13 18:05:54,2020-05-12 15:30:00,,Massachusetts,617,No Subject Provided,N
7692131110,2020-05-13 18:05:45,2020-05-13 00:00:00,,Tennessee,865,No Subject Provided,
8886985245,2020-05-13 18:05:21,2020-05-13 18:03:00,,Pennsylvania,814,Other,Y
8013365042,2020-05-13 18:05:27,2020-05-12 08:10:00,Mentmore,New Mexico,505,Other,Y
7692131116,2020-05-13 18:05:34,2020-05-13 16:00:00,Park City,Utah,435,Other,N
8002255935,2020-05-13 18:05:37,2020-05-08 14:57:00,,New Jersey,201,Dropped call or no message,
4142469544,2020-05-13 18:06:00,2020-05-13 14:27:00,Franksville,Wisconsin,262,Other,N
3144082272,2020-05-13 18:06:00,2020-05-13 17:47:00,New Bedford,Massachusetts,810,"Calls pretending to be government, businesses, or family and friends",Y
9496884015,2020-05-13 18:06:11,2020-05-13 17:14:00,CLARKSBURG,Maryland,240,Other,Y
3602096640,2020-05-13 18:06:29,2020-05-12 10:38:00,Mentmore,New Mexico,505,Other,Y
9143917503,2020-05-13 18:06:37,2020-05-11 13:30:00,,New York,917,No Subject Provided,Y
7023617377,2020-05-13 18:06:38,2020-04-23 13:33:00,Las Vegas,Nevada,702,Other,
9086241880,2020-05-13 18:06:42,2020-05-08 12:57:00,,New Jersey,201,Dropped call or no message,
7754415184,2020-05-13 18:06:43,2020-05-13 15:41:00,hallandale beach,Florida,954,Vacation  & timeshares,
3474890552,2020-05-13 18:07:17,2020-05-13 17:13:00,,New York,718,No Subject Provided,N
9094062632,2020-05-13 18:06:49,2020-05-13 17:35:00,,Florida,305,No Subject Provided,Y
6176550647,2020-05-13 18:06:50,2020-05-13 18:03:00,,New Jersey,908,No Subject Provided,Y
5318679356,2020-05-13 18:06:57,2020-05-13 12:52:00,,Nebraska,308,No Subject Provided,Y
5312069781,2020-05-13 18:07:04,2020-05-11 16:16:00,Bridgeton,New Jersey,856,Dropped call or no message,Y
5204026039,2020-05-13 18:07:18,2020-05-09 09:05:00,Mentmore,New Mexico,505,Other,Y
2036592084,2020-05-13 18:07:18,2020-05-13 06:05:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",N
2012010186,2020-05-13 18:07:28,2020-05-11 20:36:00,,New Jersey,201,Dropped call or no message,N
7156360651,2020-05-13 18:07:28,2020-05-13 04:31:00,Forney,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
6504243559,2020-05-13 18:07:32,2020-05-13 13:59:00,Palo Alto,California,650,Warranties  & protection plans,Y
4436464857,2020-05-13 18:07:41,2020-05-13 18:04:00,Arnold,Maryland,410,"Energy, solar,  & utilities",Y
7732322423,2020-05-13 18:07:47,2020-05-13 08:50:00,,,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
6182353411,2020-05-13 18:07:47,2020-05-13 12:31:00,Belleville,Illinois,618,Dropped call or no message,N
9287640006,2020-05-13 18:07:55,2020-05-11 13:42:00,,Arizona,480,Other,N
6816423121,2020-05-13 18:08:04,2020-05-09 09:42:00,Mentmore,New Mexico,505,Other,Y
7327439212,2020-05-13 18:08:06,2020-05-06 16:48:00,,New Jersey,201,Dropped call or no message,
7028744613,2020-05-13 18:08:07,2020-04-23 17:00:00,Las Vegas,Nevada,702,Other,
8436484186,2020-05-13 18:08:11,2020-05-12 11:53:00,Bridgeton,New Jersey,856,Dropped call or no message,Y
7754415184,2020-05-13 18:08:25,2020-05-13 17:50:00,hallandale beach,Florida,954,Vacation  & timeshares,N
2123407560,2020-05-13 18:08:31,2020-05-13 17:59:00,New York City,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
3186687658,2020-05-13 18:09:16,2020-05-10 13:55:00,,New York,917,No Subject Provided,N
5612860091,2020-05-13 18:08:44,2020-05-13 14:56:00,Lakewood,Colorado,303,Other,Y
4843109566,2020-05-13 18:08:44,2020-05-13 17:03:00,,Pennsylvania,215,Dropped call or no message,Y
2075735464,2020-05-13 18:08:45,2020-05-09 12:57:00,Mentmore,New Mexico,505,Other,Y
8442505500,2020-05-13 18:08:47,2020-05-13 18:01:00,Portsmouth,Virginia,757,Other,Y
7183959057,2020-05-13 18:09:20,2020-05-13 16:47:00,,New York,718,No Subject Provided,N
,2020-05-13 18:09:07,2020-05-13 18:00:00,,New Hampshire,603,Other,Y
2017316129,2020-05-13 18:09:08,2020-05-09 13:02:00,,New Jersey,201,Dropped call or no message,N
8882955540,2020-05-13 18:09:09,2020-05-13 18:04:00,Muncy,Pennsylvania,570,Other,Y
5852826058,2020-05-13 18:09:10,2020-05-13 17:47:00,Rochester,New York,585,Medical  & prescriptions,N
3865182800,2020-05-13 18:09:12,2020-05-08 14:39:00,,Arizona,480,Other,N
8002274825,2020-05-13 18:09:13,2020-05-06 12:55:00,,New Jersey,201,Dropped call or no message,
9162370156,2020-05-13 18:09:15,2020-05-13 17:16:00,,Georgia,404,Other,Y
8444674855,2020-05-13 18:09:16,2020-05-13 16:35:00,Kyle,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8564971690,2020-05-13 18:09:16,2020-05-12 18:08:00,Bridgeton,New Jersey,856,Dropped call or no message,Y
,2020-05-13 18:09:17,2020-05-13 09:15:00,Glen Burnie,Maryland,410,"Lotteries, prizes  & sweepstakes",N
8886985245,2020-05-13 18:09:35,2020-05-13 17:00:00,,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
8102553758,2020-05-13 18:09:35,2020-05-13 16:55:00,lakeview,Michigan,989,Warranties  & protection plans,Y
6155763177,2020-05-13 18:09:37,2020-05-13 10:09:00,,Tennessee,931,No Subject Provided,Y
6508575315,2020-05-13 18:09:40,2020-05-13 14:24:00,Palo Alto,California,650,Charities,Y
5022031280,2020-05-13 18:09:45,2020-05-13 17:18:00,Louisville,Kentucky,502,Dropped call or no message,Y
8042143297,2020-05-13 18:09:54,2020-05-12 16:28:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
6194213061,2020-05-13 18:10:17,2020-05-13 10:41:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
6026146283,2020-05-13 18:10:19,2020-05-13 15:06:00,Chandler,Arizona,602,Warranties  & protection plans,Y
,2020-05-13 18:10:21,2020-05-13 16:00:00,Nampa,Idaho,857,"Calls pretending to be government, businesses, or family and friends",Y
9792896252,2020-05-13 18:10:21,2020-03-09 09:37:00,,Texas,979,"Calls pretending to be government, businesses, or family and friends",Y
6803520,2020-05-13 18:10:22,2020-05-08 12:55:00,,Arizona,480,Other,N
4708791578,2020-05-13 18:10:23,2020-05-13 05:00:00,Stanchfield,Minnesota,763,"Reducing your debt (credit cards, mortgage, student loans)",N
7322487201,2020-05-13 18:10:23,2020-05-13 12:07:00,Bridgeton,New Jersey,856,Dropped call or no message,Y
5315710105,2020-05-13 18:10:26,2020-05-13 16:42:00,,Nebraska,308,No Subject Provided,Y
4342632249,2020-05-13 18:10:29,2020-05-13 17:59:00,Portsmouth,Virginia,757,Warranties  & protection plans,Y
5709131728,2020-05-13 18:10:31,2020-05-13 17:30:00,Muncy,Pennsylvania,570,Other,Y
9195342040,2020-05-13 18:10:37,2020-05-06 11:14:00,,New Jersey,201,Dropped call or no message,
8773953540,2020-05-13 18:10:45,2020-05-13 16:33:00,,Illinois,630,No Subject Provided,Y
9182030821,2020-05-13 18:10:54,2020-05-13 17:05:00,Bartlesville,Oklahoma,918,Warranties  & protection plans,Y
2542615417,2020-05-13 18:11:12,2020-05-13 17:21:00,Bridgeton,New Jersey,856,Dropped call or no message,Y
6155882860,2020-05-13 18:11:13,2020-05-13 18:05:00,Stanwood,Michigan,313,Other,Y
3155356436,2020-05-13 18:11:17,2020-05-13 10:09:00,Valparaiso,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
7188131635,2020-05-13 18:11:43,2020-05-13 16:32:00,,New York,718,No Subject Provided,N
3133731215,2020-05-13 18:12:05,2020-05-13 17:40:00,,New Jersey,609,No Subject Provided,N
9069735412,2020-05-13 18:11:30,2020-05-13 16:56:00,lakeview,Michigan,989,Warranties  & protection plans,Y
8443683444,2020-05-13 18:11:35,2020-05-13 08:14:00,Amarillo,Texas,806,Other,Y
6672205845,2020-05-13 18:11:36,2020-05-13 16:47:00,Bel Air,Maryland,410,Dropped call or no message,Y
8442877266,2020-05-13 18:11:41,2020-05-13 15:01:00,Las Vegas,Nevada,702,Computer  & technical support,Y
7065137977,2020-05-13 18:11:41,2020-05-13 17:56:00,Greenville,South Carolina,706,Warranties  & protection plans,Y
9104666819,2020-05-13 18:11:43,2020-04-29 10:56:00,Lebanon,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
3865182800,2020-05-13 18:11:50,2020-05-06 07:57:00,,Arizona,480,Other,N
5702586927,2020-05-13 18:11:50,2020-05-12 19:40:00,Muncy,Pennsylvania,570,"Energy, solar,  & utilities",Y
4435859222,2020-05-13 18:12:04,2020-05-13 18:04:00,Parkville,Maryland,443,"Energy, solar,  & utilities",Y
6096598262,2020-05-13 18:12:10,2020-05-12 13:11:00,Bridgeton,New Jersey,609,Dropped call or no message,Y
8182694015,2020-05-13 18:12:19,2020-05-13 08:18:00,,Tennessee,931,No Subject Provided,Y
8313372459,2020-05-13 18:12:24,2020-05-13 03:10:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
2024959883,2020-05-13 18:12:24,2020-05-13 15:12:00,Reston,Virginia,202,Other,Y
8668903387,2020-05-13 18:12:26,2020-05-13 14:16:00,livingston,Montana,406,Other,Y
4052949423,2020-05-13 18:12:30,2020-05-13 16:12:00,Norfolk,Virginia,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102042903,2020-05-13 18:12:31,2020-05-13 18:02:00,Salisbury,Maryland,410,Dropped call or no message,N
4322088448,2020-05-13 18:12:32,2020-05-13 17:10:00,ODESSA,Texas,432,Warranties  & protection plans,Y
6785625677,2020-05-13 18:12:33,2020-05-13 17:46:00,Hiawassee,Georgia,706,Other,Y
,2020-05-13 18:12:35,2020-05-13 16:53:00,Mineral Point,Missouri,573,"Reducing your debt (credit cards, mortgage, student loans)",Y
2792022496,2020-05-13 18:12:36,2020-05-11 09:29:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6466321020,2020-05-13 18:13:18,2020-05-06 12:10:00,,New York,917,No Subject Provided,N
2172987013,2020-05-13 18:12:39,2020-05-13 17:09:00,,Illinois,217,No Subject Provided,Y
,2020-05-13 18:12:55,2020-05-13 15:18:00,,Texas,325,"Calls pretending to be government, businesses, or family and friends",Y
5702325846,2020-05-13 18:13:03,2020-05-12 17:51:00,Muncy,Pennsylvania,570,"Energy, solar,  & utilities",N
6062932543,2020-05-13 18:13:04,2020-05-08 11:57:00,Louisville,Kentucky,502,Dropped call or no message,Y
3865182800,2020-05-13 18:13:15,2020-05-05 14:08:00,,Arizona,480,Other,N
5852836173,2020-05-13 18:13:15,2020-05-13 18:10:00,,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
8763976828,2020-05-13 18:13:18,2020-05-13 17:06:00,,Wisconsin,262,"Lotteries, prizes  & sweepstakes",N
5312231256,2020-05-13 18:13:33,2020-05-13 16:54:00,,Nebraska,308,No Subject Provided,Y
7622203320,2020-05-13 18:13:51,2020-05-13 17:42:00,Hiawassee,Georgia,706,Other,Y
7146947603,2020-05-13 18:13:52,2020-05-13 00:00:00,Fountain Valley,California,714,Home improvement  & cleaning,Y
7144832835,2020-05-13 18:13:57,2020-05-13 14:41:00,Costa Mesa,California,714,Warranties  & protection plans,Y
9049145730,2020-05-13 18:14:54,2020-05-12 09:37:00,,Texas,469,No Subject Provided,
7173667605,2020-05-13 18:13:59,2020-05-13 17:04:00,,Ohio,330,Other,Y
6303240695,2020-05-13 18:14:05,2020-05-13 09:27:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
2162792163,2020-05-13 18:14:09,2020-05-13 15:12:00,san pedro,Ohio,740,Warranties  & protection plans,Y
2673123513,2020-05-13 18:14:10,2020-05-12 15:39:00,Muncy,Pennsylvania,570,Other,Y
4849473649,2020-05-13 18:14:11,2020-05-13 18:06:00,Reston,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
6174409488,2020-05-13 18:14:13,2020-05-13 18:00:00,Warner Robins,Georgia,478,Other,Y
8509957006,2020-05-13 18:14:16,2020-05-13 17:11:00,Shalimar,Florida,478,Other,Y
5202107148,2020-05-13 18:14:17,2020-05-04 13:09:00,,Arizona,480,Other,N
7173667605,2020-05-13 18:14:45,2020-05-13 00:00:00,,Ohio,330,Other,Y
7064938239,2020-05-13 18:14:47,2020-05-13 18:08:00,SPARTA,Georgia,706,Warranties  & protection plans,Y
9412668893,2020-05-13 18:14:47,2020-05-13 18:05:00,Sarasota,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
7604236194,2020-05-13 18:14:51,2020-05-13 15:04:00,Indian Wells,California,760,Other,N
7063505023,2020-05-13 18:14:55,2020-05-13 17:25:00,Hiawassee,Georgia,706,Other,Y
7207121959,2020-05-13 18:15:00,2020-05-11 09:48:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5102563560,2020-05-13 18:15:34,2020-05-13 15:12:00,Oakland,California,510,Other,N
7692131110,2020-05-13 18:15:38,2020-05-13 16:56:00,Keller,Texas,817,Other,Y
2342184168,2020-05-13 18:15:48,2020-05-13 12:40:00,,Ohio,330,Other,Y
7063813005,2020-05-13 18:15:57,2020-05-13 15:44:00,Hiawassee,Georgia,706,Other,Y
8002683486,2020-05-13 18:16:23,2020-05-13 17:20:00,Bel Air,Maryland,410,Dropped call or no message,Y
,2020-05-13 18:16:28,2020-05-02 09:00:00,,Arizona,480,Other,N
7176179040,2020-05-13 18:16:40,2020-05-13 18:10:00,Sinking Spring,Pennsylvania,213,Other,Y
4237902861,2020-05-13 18:16:55,2020-05-13 17:15:00,Lebanon,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
7472219145,2020-05-13 18:16:58,2020-05-13 11:28:00,Oakland,California,510,Other,N
7063816470,2020-05-13 18:17:05,2020-05-13 14:30:00,Hiawassee,Georgia,706,Other,Y
8773067586,2020-05-13 18:17:07,2020-05-13 13:35:00,,Texas,903,Other,N
8039910731,2020-05-13 18:17:08,2020-05-13 12:00:00,,South Carolina,803,No Subject Provided,Y
2622285511,2020-05-13 18:17:14,2020-05-13 17:14:00,,Wisconsin,262,Dropped call or no message,Y
8882253227,2020-05-13 18:17:22,2020-05-01 13:11:00,,Arizona,480,Other,N
3123761535,2020-05-13 18:17:44,2020-05-13 18:17:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
7176039177,2020-05-13 18:17:54,2020-05-12 10:53:00,,Pennsylvania,412,Warranties  & protection plans,Y
7063816470,2020-05-13 18:18:16,2020-05-13 10:54:00,Hiawassee,Georgia,706,Other,Y
6303183845,2020-05-13 18:18:19,2020-05-13 09:17:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
7028744613,2020-05-13 18:18:25,2020-04-23 17:07:00,Las Vegas,Nevada,702,Other,
3864920946,2020-05-13 18:18:30,2020-05-01 08:44:00,,Arizona,480,Other,N
7176179040,2020-05-13 18:18:40,2020-05-11 18:11:00,Sinking Spring,Pennsylvania,215,Other,Y
4087094498,2020-05-13 18:18:46,2020-05-13 17:38:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",N
7606859764,2020-05-13 18:18:47,2020-05-13 16:14:00,Denver,Colorado,760,Warranties  & protection plans,Y
8723028288,2020-05-13 18:18:48,2020-05-13 11:37:00,Seattle,Washington,845,Other,Y
6303183845,2020-05-13 18:18:50,2020-05-13 11:15:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
8037598354,2020-05-13 18:18:51,2020-05-13 09:45:00,,South Carolina,803,No Subject Provided,Y
9139334146,2020-05-13 18:18:56,2020-05-13 09:18:00,Palm Harbor,Florida,727,Other,
9252676563,2020-05-13 18:19:01,2020-05-13 09:29:00,,South Dakota,605,No Subject Provided,Y
6192907832,2020-05-13 18:19:03,2020-05-13 15:14:00,North Hills,California,661,Vacation  & timeshares,Y
2764372190,2020-05-13 18:19:06,2020-05-13 10:37:00,richmond,Virginia,804,Medical  & prescriptions,Y
9014227146,2020-05-13 18:19:15,2020-05-12 11:31:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4707693100,2020-05-13 18:19:16,2020-05-13 18:16:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
8444283444,2020-05-13 18:19:17,2020-05-13 14:15:00,,California,844,Other,Y
7063816470,2020-05-13 18:19:18,2020-05-13 10:04:00,Hiawassee,Georgia,706,Other,Y
6303183845,2020-05-13 18:19:22,2020-05-13 13:27:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
5032244100,2020-05-13 18:19:27,2020-05-13 15:09:00,,Oregon,503,Other,N
7192154461,2020-05-13 18:19:28,2020-05-13 16:18:00,STERLING,Colorado,720,Other,N
6804711,2020-05-13 18:19:36,2020-04-29 09:39:00,,Arizona,480,No Subject Provided,N
4075508352,2020-05-13 18:19:38,2020-05-13 15:56:00,,Florida,941,Dropped call or no message,Y
8036798487,2020-05-13 18:19:45,2020-05-12 11:25:00,,South Carolina,803,No Subject Provided,Y
6303183845,2020-05-13 18:19:48,2020-05-13 02:33:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
6508897189,2020-05-13 18:19:51,2020-05-13 15:12:00,Henderson,Nevada,702,Other,N
4322426112,2020-05-13 18:20:08,2020-05-13 12:58:00,Midlothian,Texas,214,Other,Y
,2020-05-13 18:20:12,2020-05-11 15:49:00,Sinking Spring,Pennsylvania,267,Warranties  & protection plans,Y
7272918574,2020-05-13 18:20:26,2020-05-13 16:08:00,Palm Harbor,Florida,727,Other,
3864920946,2020-05-13 18:20:41,2020-04-28 12:01:00,,Arizona,480,No Subject Provided,N
5613441228,2020-05-13 18:20:49,2020-05-13 05:58:00,Herndon,Virginia,607,Dropped call or no message,
2393231132,2020-05-13 18:20:59,2020-05-13 17:16:00,,Florida,941,Vacation  & timeshares,Y
4132731229,2020-05-13 18:21:07,2020-05-13 18:16:00,,Florida,954,No Subject Provided,Y
7722429854,2020-05-13 18:21:09,2020-05-13 09:27:00,Cumberland Furnace,Tennessee,615,Dropped call or no message,Y
7734465501,2020-05-13 18:21:19,2020-05-13 10:42:00,BRIMFIELD,Illinois,309,Other,N
8036744040,2020-05-13 18:21:20,2020-05-11 14:58:00,,South Carolina,803,No Subject Provided,Y
8502878219,2020-05-13 18:21:20,2020-05-13 10:35:00,Gulf Breeze,Florida,850,Medical  & prescriptions,Y
9202870174,2020-05-13 18:21:28,2020-05-13 12:39:00,,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
