Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3092366564,2020-06-08 18:07:08,2020-06-08 17:03:00,East Moline,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
2396102807,2020-06-08 18:07:14,2020-06-04 19:00:00,,Florida,786,Warranties  & protection plans,Y
7027186195,2020-06-08 18:07:16,2020-06-08 15:00:00,,California,213,Other,Y
2813771382,2020-06-08 18:07:17,2020-06-08 15:49:00,el paso,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
8153574184,2020-06-08 18:07:58,2020-06-08 18:02:00,,Illinois,815,No Subject Provided,
4045964115,2020-06-08 18:07:24,2020-06-08 18:00:00,Atlanta,Georgia,404,Other,N
5012005420,2020-06-08 18:07:32,2020-06-08 09:12:00,Greenbrier,Kentucky,502,Other,
8336030675,2020-06-08 18:07:49,2020-06-08 12:57:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
4076068362,2020-06-08 18:07:49,2020-06-08 17:10:00,,Maryland,301,Home improvement  & cleaning,N
7207047921,2020-06-08 18:07:54,2020-06-08 15:27:00,Hackettstown,Oklahoma,405,Dropped call or no message,
6156404609,2020-06-08 18:08:01,2020-06-08 16:53:00,Mount Juliet,Tennessee,615,Medical  & prescriptions,Y
3104411089,2020-06-08 18:08:10,2020-06-08 15:05:00,LA,California,310,"Energy, solar,  & utilities",Y
5407796049,2020-06-08 18:08:16,2020-06-08 15:34:00,,Oklahoma,918,Other,N
5014063594,2020-06-08 18:08:17,2020-06-08 09:35:00,Greenbrier,Kentucky,502,Other,N
,2020-06-08 18:08:19,2020-06-08 17:58:00,,New York,718,No Subject Provided,Y
2162795840,2020-06-08 18:08:21,2020-06-08 16:21:00,Willoughby Hills,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006222580,2020-06-08 18:08:45,2020-06-08 12:18:00,,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
8042038616,2020-06-08 18:08:48,2020-06-08 18:04:00,Mechanicsville,Virginia,804,Warranties  & protection plans,Y
4696533354,2020-06-08 18:09:37,2020-06-03 10:39:00,,Texas,469,No Subject Provided,
8157017560,2020-06-08 18:08:54,2020-06-08 16:19:00,Arlington Heights,Illinois,773,Other,Y
,2020-06-08 18:09:06,2020-06-08 12:00:00,lincoln,Nebraska,402,Other,Y
,2020-06-08 18:09:10,2020-06-08 18:02:00,Jonesbobo,Georgia,404,Other,N
2023181713,2020-06-08 18:09:11,2020-06-08 15:55:00,St. Louis Park,Minnesota,952,Other,Y
8662039560,2020-06-08 18:09:31,2020-06-08 18:07:00,Raleigh,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-08 18:09:31,2020-06-08 17:57:00,Flemington,New Jersey,908,Medical  & prescriptions,Y
2167311515,2020-06-08 18:09:36,2020-06-07 00:00:00,Willoughby Hills,Ohio,716,Dropped call or no message,Y
,2020-06-08 18:09:41,2020-06-08 15:02:00,Wilmington,Massachusetts,509,No Subject Provided,Y
3233195638,2020-06-08 18:09:43,2020-06-08 12:40:00,BOYNTON BEACH,Florida,561,Dropped call or no message,N
8474464522,2020-06-08 18:09:52,2020-06-08 16:59:00,WINNETKA,Illinois,847,Medical  & prescriptions,Y
8506893992,2020-06-08 18:10:21,2020-06-08 18:08:00,,Florida,941,No Subject Provided,Y
5034616601,2020-06-08 18:10:25,2020-06-08 14:37:00,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",N
8807703559,2020-06-08 18:10:28,2020-06-08 14:58:00,fremont,California,510,Other,Y
4056488897,2020-06-08 18:10:30,2020-06-08 16:53:00,Abilene,Texas,325,Other,Y
5208055747,2020-06-08 18:10:31,2020-06-08 15:05:00,Laveen,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
2245225209,2020-06-08 18:10:40,2020-06-08 16:38:00,Arlington Heights,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
4086065775,2020-06-08 18:10:47,2020-06-08 15:11:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
2167311515,2020-06-08 18:10:54,2020-06-06 10:02:00,Willoughby Hills,Ohio,716,Dropped call or no message,Y
7166936625,2020-06-08 18:10:59,2020-06-08 11:45:00,Buffalo,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
4195513474,2020-06-08 18:11:11,2020-06-08 16:43:00,Stryker,Ohio,937,"Lotteries, prizes  & sweepstakes",N
9896714894,2020-06-08 18:11:12,2020-06-08 14:55:00,Gig Harbor,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
4804545695,2020-06-08 18:11:18,2020-06-08 05:58:00,Barberton,Ohio,234,Computer  & technical support,Y
2054481403,2020-06-08 18:11:31,2020-06-08 14:14:00,,Alabama,256,Dropped call or no message,Y
6504055597,2020-06-08 18:11:33,2020-06-08 15:05:00,Los Altos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8108878908,2020-06-08 18:11:39,2020-06-08 18:08:00,,Michigan,810,Warranties  & protection plans,Y
2057473492,2020-06-08 18:11:44,2020-06-08 18:07:00,Carrollton,Georgia,205,Warranties  & protection plans,Y
9735023566,2020-06-08 18:11:46,2020-06-08 16:49:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
3317077061,2020-06-08 18:11:48,2020-06-08 16:57:00,Arlington Heights,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
4062986333,2020-06-08 18:11:57,2020-06-08 17:49:00,Toledo,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282481429,2020-06-08 18:12:02,2020-06-08 15:11:00,Phoenix,Arizona,480,Warranties  & protection plans,Y
7259000258,2020-06-08 18:12:03,2020-06-08 15:07:00,,Nevada,702,"Energy, solar,  & utilities",Y
4804559254,2020-06-08 18:12:03,2020-06-08 16:30:00,albuquerque,New Mexico,602,"Calls pretending to be government, businesses, or family and friends",N
4405135500,2020-06-08 18:12:15,2020-06-04 12:43:00,Willoughby Hills,Ohio,716,Dropped call or no message,Y
9183102991,2020-06-08 18:12:24,2020-06-08 14:28:00,,Oklahoma,918,Other,N
2851140731,2020-06-08 18:12:25,2020-06-08 12:51:00,,Missouri,417,Other,
8622566836,2020-06-08 18:13:18,2020-06-04 11:02:00,,Texas,469,No Subject Provided,N
7039338751,2020-06-08 18:12:27,2020-06-08 17:29:00,Alexandria,Virginia,703,Other,Y
2512443052,2020-06-08 18:12:32,2020-06-08 11:40:00,,Alabama,256,Dropped call or no message,Y
8305266194,2020-06-08 18:12:40,2020-06-08 13:03:00,,Florida,772,No Subject Provided,Y
3016688733,2020-06-08 18:12:53,2020-06-08 17:59:00,Frederick,Maryland,301,Other,Y
2315995466,2020-06-08 18:12:55,2020-06-08 17:50:00,Bitely,Michigan,231,Medical  & prescriptions,Y
4062986333,2020-06-08 18:12:56,2020-06-08 17:58:00,Toledo,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
4804524821,2020-06-08 18:13:01,2020-06-08 05:43:00,Barberton,Ohio,234,Computer  & technical support,Y
8882955540,2020-06-08 18:13:03,2020-06-08 14:52:00,Alexandria,Virginia,703,Other,Y
4177191029,2020-06-08 18:13:05,2020-06-08 17:08:00,Springfield,Missouri,417,Home improvement  & cleaning,N
2104793444,2020-06-08 18:13:10,2020-06-08 13:27:00,miami,Florida,210,Medical  & prescriptions,
8333754018,2020-06-08 18:13:17,2020-06-08 18:07:00,VIENNA,Virginia,703,Other,Y
3125007230,2020-06-08 18:13:25,2020-06-08 01:06:00,,Oklahoma,918,Other,N
8662039560,2020-06-08 18:13:25,2020-06-08 14:27:00,Syosset,New York,516,Dropped call or no message,N
,2020-06-08 18:13:27,2020-06-08 00:00:00,Hubbard,Ohio,330,Computer  & technical support,Y
3526255801,2020-06-08 18:13:27,2020-06-08 18:03:00,,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
7326974516,2020-06-08 18:13:55,2020-06-08 14:00:00,,New Jersey,732,No Subject Provided,N
7132642197,2020-06-08 18:13:32,2020-06-08 15:11:00,Kent,Washington,832,Vacation  & timeshares,Y
,2020-06-08 18:13:39,2020-06-08 18:10:00,,Florida,904,Warranties  & protection plans,Y
8006222580,2020-06-08 18:13:39,2020-06-08 14:19:00,Alexandria,Virginia,703,Other,Y
4259545430,2020-06-08 18:13:39,2020-06-08 10:20:00,,Washington,206,Dropped call or no message,Y
8305610228,2020-06-08 18:13:52,2020-06-08 18:10:00,,Florida,772,No Subject Provided,Y
6264091313,2020-06-08 18:13:54,2020-05-29 10:39:00,,California,714,Dropped call or no message,Y
3363436548,2020-06-08 18:13:56,2020-06-08 18:09:00,Greensboro,North Carolina,336,Warranties  & protection plans,Y
,2020-06-08 18:13:56,2020-06-08 15:10:00,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
9799853296,2020-06-08 18:13:56,2020-06-08 15:14:00,Houston,Texas,281,Other,N
4015619434,2020-06-08 18:14:03,2020-06-08 17:39:00,,Ohio,216,No Subject Provided,
4804546636,2020-06-08 18:14:12,2020-06-08 05:19:00,Barberton,Ohio,234,Computer  & technical support,Y
2672335058,2020-06-08 18:14:13,2020-06-04 09:55:00,Willoughby Hills,Ohio,716,Dropped call or no message,Y
4848915749,2020-06-08 18:14:17,2020-06-08 14:56:00,Martinez,California,925,"Calls pretending to be government, businesses, or family and friends",Y
9783868594,2020-06-08 18:14:28,2020-05-28 13:40:00,,California,714,Dropped call or no message,Y
9379562941,2020-06-08 18:14:29,2020-06-08 18:11:00,Fairborn,Ohio,937,Other,N
9089873990,2020-06-08 18:15:09,2020-06-08 16:27:00,,New Jersey,732,No Subject Provided,N
8174060664,2020-06-08 18:14:47,2020-06-08 14:51:00,,Texas,817,Warranties  & protection plans,Y
5626898085,2020-06-08 18:14:50,2020-06-08 17:08:00,Richfield,Minnesota,612,Warranties  & protection plans,N
9728958064,2020-06-08 18:14:58,2020-06-08 03:37:00,Longview,Texas,972,Medical  & prescriptions,N
6037804643,2020-06-08 18:14:59,2020-06-08 14:08:00,,New Hampshire,603,Other,Y
9287640006,2020-06-08 18:15:04,2020-06-08 15:06:00,LAKE HAVASU CITY,Arizona,928,Other,N
2054459545,2020-06-08 18:15:52,2020-06-08 16:11:00,,Massachusetts,617,No Subject Provided,
,2020-06-08 18:15:15,2020-06-07 00:00:00,,California,818,No Subject Provided,Y
8882269827,2020-06-08 18:15:15,2020-06-08 03:15:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
2098081743,2020-06-08 18:15:16,2020-06-08 14:15:00,,California,209,Other,Y
2282002078,2020-06-08 18:15:17,2020-06-08 16:11:00,Eupora,Mississippi,662,Warranties  & protection plans,Y
,2020-06-08 18:15:18,2020-06-08 00:00:00,Cooperstown,Pennsylvania,814,"Energy, solar,  & utilities",Y
3515754008,2020-06-08 18:15:30,2020-06-08 15:22:00,Houston,Texas,281,Other,N
4804511075,2020-06-08 18:15:30,2020-06-08 17:01:00,Barberton,Ohio,234,Computer  & technical support,Y
,2020-06-08 18:16:15,2020-06-05 10:43:00,,Texas,469,No Subject Provided,
2057404101,2020-06-08 18:15:41,2020-06-08 13:07:00,,Kansas,913,Medical  & prescriptions,Y
3237940821,2020-06-08 18:15:41,2020-06-07 14:44:00,,California,714,Other,
3055749741,2020-06-08 18:15:42,2020-06-02 16:43:00,Willoughby Hills,Ohio,716,Dropped call or no message,N
8778057744,2020-06-08 18:15:42,2020-06-08 15:11:00,"Surprise,",Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
7244717500,2020-06-08 18:15:42,2020-06-08 14:00:00,Albuquerque,New Mexico,505,Dropped call or no message,
2405715275,2020-06-08 18:15:47,2020-06-08 17:10:00,Silver Spring,Maryland,301,Other,N
8502305966,2020-06-08 18:15:52,2020-06-08 17:12:00,,Florida,850,Warranties  & protection plans,Y
7324663652,2020-06-08 18:16:18,2020-06-08 18:10:00,,New Jersey,732,No Subject Provided,N
8174060664,2020-06-08 18:15:54,2020-06-08 17:06:00,,Texas,817,Warranties  & protection plans,Y
8447785320,2020-06-08 18:15:59,2020-05-27 09:07:00,,California,760,Other,N
2129423446,2020-06-08 18:15:59,2020-06-08 15:00:00,Temple City,California,626,Other,N
94183035252,2020-06-08 18:16:14,2020-06-08 18:13:00,Sarasota,Florida,941,Warranties  & protection plans,Y
8665367203,2020-06-08 18:16:15,2020-06-08 15:07:00,Sacramento,California,916,Other,N
4193821240,2020-06-08 18:16:23,2020-06-08 14:21:00,,New York,646,Other,N
6173254262,2020-06-08 18:16:42,2020-06-08 15:33:00,,Massachusetts,617,No Subject Provided,
2675044820,2020-06-08 18:16:33,2020-06-08 12:50:00,,Oregon,503,Dropped call or no message,Y
4344868327,2020-06-08 18:16:48,2020-06-08 16:30:00,Barberton,Ohio,234,Computer  & technical support,Y
8052185891,2020-06-08 18:16:50,2020-06-08 11:37:00,El Cajon,California,805,"Reducing your debt (credit cards, mortgage, student loans)",N
9291971574,2020-06-08 18:16:51,2020-06-08 14:56:00,Temple City,California,626,Other,N
6196624329,2020-06-08 18:16:51,2020-06-08 14:07:00,Converse,Texas,619,Vacation  & timeshares,Y
5053174520,2020-06-08 18:16:58,2020-06-08 08:35:00,Albuquerque,New Mexico,505,Dropped call or no message,
2092319932,2020-06-08 18:17:00,2020-06-08 15:00:00,,California,707,Dropped call or no message,Y
4258352654,2020-06-08 18:17:02,2020-05-15 09:45:00,,Washington,206,Dropped call or no message,Y
2762099575,2020-06-08 18:18:18,2020-06-08 11:22:00,,Virginia,276,No Subject Provided,N
2107940633,2020-06-08 18:17:32,2020-06-08 15:11:00,SANTA MARIA,California,805,Other,Y
,2020-06-08 18:17:34,2020-06-03 09:38:00,T,Texas,214,Other,Y
2162599838,2020-06-08 18:17:43,2020-06-08 11:41:00,bedford hts,Ohio,216,Warranties  & protection plans,Y
2167311515,2020-06-08 18:17:47,2020-05-31 10:00:00,Willoughby Hills,Ohio,716,Dropped call or no message,Y
,2020-06-08 18:17:53,2020-06-08 18:00:00,Marion,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
6469255929,2020-06-08 18:18:02,2020-06-07 10:47:00,Temple City,California,626,Other,N
42498403960786,2020-06-08 18:18:15,2020-06-08 17:00:00,East Greenwich,Rhode Island,401,No Subject Provided,N
7404982365,2020-06-08 18:18:18,2020-06-08 15:14:00,Gig Harbor,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
7207940774,2020-06-08 18:18:20,2020-06-08 11:00:00,Thornton,Colorado,720,Other,Y
9376978015,2020-06-08 18:18:21,2020-06-08 09:47:00,Dayton,Ohio,937,"Energy, solar,  & utilities",Y
9165662199,2020-06-08 18:18:24,2020-06-08 15:15:00,,California,916,Vacation  & timeshares,Y
4804546636,2020-06-08 18:18:34,2020-06-08 17:19:00,Barberton,Ohio,234,Computer  & technical support,Y
,2020-06-08 18:19:21,2020-06-08 10:54:00,,Virginia,540,No Subject Provided,N
2108590368,2020-06-08 18:18:39,2020-05-19 13:54:00,,Michigan,517,Other,Y
6084722876,2020-06-08 18:18:41,2020-06-08 14:54:00,Cudahy,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-08 18:18:49,2020-06-08 00:00:00,Jacksonville,Arkansas,501,Warranties  & protection plans,Y
8665805802,2020-06-08 18:18:54,2020-06-08 17:17:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
2165336868,2020-06-08 18:19:09,2020-06-08 18:14:00,bedford hts,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
4028834067,2020-06-08 18:19:10,2020-06-08 11:59:00,Nebraska City,Nebraska,402,Dropped call or no message,Y
9285309858,2020-06-08 18:19:10,2020-06-08 15:15:00,Camp Verde,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
2017333078,2020-06-08 18:19:11,2020-06-08 18:16:00,Township of Washington,New Jersey,201,"Energy, solar,  & utilities",Y
7704508314,2020-06-08 18:19:17,2020-06-06 11:06:00,,Georgia,770,No Subject Provided,Y
2025957246,2020-06-08 18:19:21,2020-06-08 18:00:00,,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",N
6014761059,2020-06-08 18:19:27,2020-06-08 18:18:00,Arlington,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
8666484519,2020-06-08 18:19:35,2020-06-08 18:13:00,,Michigan,616,Other,N
4804524821,2020-06-08 18:19:36,2020-06-08 17:43:00,Barberton,Ohio,234,Computer  & technical support,Y
2167311515,2020-06-08 18:19:37,2020-05-30 10:02:00,Willoughby Hills,Ohio,716,Dropped call or no message,Y
5732793953,2020-06-08 18:19:42,2020-06-08 16:30:00,Columbia,Missouri,573,Home improvement  & cleaning,N
9292017078,2020-06-08 18:19:42,2020-06-08 16:57:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
8604833183,2020-06-08 18:19:52,2020-06-08 18:10:00,Watertown,Connecticut,860,Warranties  & protection plans,Y
3476489533,2020-06-08 18:20:14,2020-06-08 17:17:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027472134,2020-06-08 18:21:11,2020-06-08 15:29:00,,Colorado,303,No Subject Provided,N
8142001894,2020-06-08 18:20:18,2020-06-08 18:10:00,Mahaffey,Pennsylvania,814,Other,N
7739351183,2020-06-08 18:20:21,2020-06-08 13:22:00,,Illinois,773,Other,Y
8018564060,2020-06-08 18:20:26,2020-06-08 16:18:00,provo,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
8778057744,2020-06-08 18:20:41,2020-06-08 17:07:00,garland,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",N
2128579566,2020-06-08 18:20:46,2020-06-08 17:34:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
6163789032,2020-06-08 18:20:47,2020-05-26 10:59:00,Fowlerville,Michigan,517,Other,Y
4804592090,2020-06-08 18:20:59,2020-06-08 18:17:00,Barberton,Ohio,234,Computer  & technical support,Y
5107335543,2020-06-08 18:22:22,2020-06-08 11:38:00,,California,510,No Subject Provided,N
5157444469,2020-06-08 18:21:04,2020-06-08 07:00:00,Walnut Creek,California,800,Other,Y
7192838452,2020-06-08 18:21:11,2020-06-08 16:15:00,Pueblo,Colorado,719,Home security  & alarms,Y
4063456902,2020-06-08 18:21:22,2020-06-05 13:27:00,,Georgia,770,No Subject Provided,Y
8177208001,2020-06-08 18:21:23,2020-06-08 16:01:00,GRAPEVINE,Texas,817,"Calls pretending to be government, businesses, or family and friends",N
8592953567,2020-06-08 18:21:57,2020-06-08 18:14:00,,Kentucky,859,No Subject Provided,
8662036635,2020-06-08 18:21:29,2020-06-08 12:18:00,,Illinois,773,Other,Y
,2020-06-08 18:23:01,2020-06-08 00:00:00,,California,818,No Subject Provided,N
2312594025,2020-06-08 18:22:07,2020-06-01 10:12:00,Fowlerville,Michigan,517,Other,Y
2107147801,2020-06-08 18:22:09,2020-06-06 12:17:00,Converse,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
2107940633,2020-06-08 18:22:09,2020-06-08 18:12:00,,Michigan,810,Other,Y
6125046219,2020-06-08 18:22:11,2020-06-08 17:00:00,,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",N
8089890025,2020-06-08 18:22:12,2020-06-08 16:15:00,Pueblo,Colorado,719,Other,N
8665685547,2020-06-08 18:22:12,2020-06-08 17:44:00,KEEDYSVILLE,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
5854189015,2020-06-08 18:22:15,2020-06-08 11:14:00,,New York,646,Other,N
9736453730,2020-06-08 18:22:15,2020-06-08 08:06:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9044678122,2020-06-08 18:22:24,2020-06-08 10:00:00,,Illinois,708,Warranties  & protection plans,Y
7622061363,2020-06-08 18:22:24,2020-06-08 18:18:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
7045857612,2020-06-08 18:22:27,2020-06-08 12:10:00,Stony Point,North Carolina,704,Dropped call or no message,N
7034555314,2020-06-08 18:22:29,2020-06-08 18:02:00,Burke,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
8763966627,2020-06-08 18:23:22,2020-06-08 16:53:00,,Georgia,706,No Subject Provided,N
7122992734,2020-06-08 18:22:39,2020-06-01 15:38:00,Abilene,Texas,325,Other,N
4806763272,2020-06-08 18:22:40,2020-06-08 15:15:00,,Arizona,949,Other,N
8558609200,2020-06-08 18:22:45,2020-06-08 02:30:00,,California,650,"Calls pretending to be government, businesses, or family and friends",N
7029468462,2020-06-08 18:22:48,2020-05-27 09:00:00,,California,760,Other,N
7206234258,2020-06-08 18:23:01,2020-06-08 15:35:00,Morrison,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
5026827754,2020-06-08 18:23:52,2020-06-08 16:23:00,,Kentucky,859,No Subject Provided,
6028924237,2020-06-08 18:23:33,2020-06-08 15:16:00,mesa,Arizona,602,Other,N
9252324784,2020-06-08 18:23:34,2020-06-08 15:20:00,,California,530,Vacation  & timeshares,Y
7206666554,2020-06-08 18:23:36,2020-06-08 16:17:00,,Colorado,303,Warranties  & protection plans,
8554590026,2020-06-08 18:23:40,2020-06-05 13:07:00,,Georgia,770,No Subject Provided,Y
8664842614,2020-06-08 18:23:41,2020-06-08 15:05:00,,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",N
4042387504,2020-06-08 18:23:48,2020-06-08 09:41:00,,Georgia,404,Other,N
8662039560,2020-06-08 18:23:48,2020-06-08 17:21:00,Centerville,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193496711,2020-06-08 18:24:05,2020-06-08 15:20:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",N
7045853110,2020-06-08 18:24:11,2020-06-06 19:17:00,Stony Point,North Carolina,704,Dropped call or no message,N
8884527455,2020-06-08 18:24:11,2020-06-08 17:59:00,Syosset,New York,516,Dropped call or no message,N
5012005424,2020-06-08 18:24:15,2020-06-08 11:25:00,Greenbrier,Kentucky,502,Other,
8335400824,2020-06-08 18:24:15,2020-06-06 11:48:00,SANTA FE,New Mexico,505,Dropped call or no message,
3035269778,2020-06-08 18:24:19,2020-06-08 09:21:00,Carmel,California,831,Dropped call or no message,Y
8453649149,2020-06-08 18:24:19,2020-06-08 00:00:00,,New York,845,Other,N
7346647501,2020-06-08 18:24:22,2020-06-08 15:39:00,Saline,Michigan,734,Dropped call or no message,Y
6074286938,2020-06-08 18:24:24,2020-06-08 18:21:00,New York,New York,917,Other,N
,2020-06-08 18:24:55,2020-06-08 15:57:00,Morrison,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
2489407146,2020-06-08 18:25:01,2020-06-08 18:16:00,,Michigan,517,Other,Y
7029353016,2020-06-08 18:25:07,2020-06-08 15:00:00,Las vegas,Nevada,702,Other,Y
6614865912,2020-06-08 18:25:07,2020-06-08 09:05:00,SANTA FE,New Mexico,505,Dropped call or no message,
8592096838,2020-06-08 18:25:18,2020-06-07 15:26:00,,Kentucky,859,No Subject Provided,
1888301800,2020-06-08 18:25:20,2020-06-08 14:45:00,Marana,Arizona,520,Medical  & prescriptions,Y
3146507396,2020-06-08 18:25:30,2020-06-08 17:21:00,Creve Coeur,Missouri,314,Vacation  & timeshares,Y
3152328257,2020-06-08 18:25:41,2020-06-08 09:08:00,Menlo Park,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8312283545,2020-06-08 18:25:44,2020-06-08 09:46:00,Carmel,California,831,Dropped call or no message,Y
,2020-06-08 18:25:49,2020-06-07 12:28:00,,New York,646,Dropped call or no message,N
6192898387,2020-06-08 18:25:52,2020-05-18 08:10:00,Peoria,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
7078880869,2020-06-08 18:25:53,2020-06-08 15:19:00,,California,707,Other,Y
,2020-06-08 18:25:54,2020-06-08 17:00:00,Pensacola,Florida,850,"Lotteries, prizes  & sweepstakes",Y
5052203710,2020-06-08 18:26:02,2020-06-08 04:00:00,RIO RANCHO,New Mexico,505,Warranties  & protection plans,Y
8309880189,2020-06-08 18:26:05,2020-06-05 11:10:00,SANTA FE,New Mexico,505,Dropped call or no message,N
8012879727,2020-06-08 18:26:12,2020-06-08 16:20:00,Herriman,Utah,801,Other,Y
9137054617,2020-06-08 18:26:12,2020-06-08 18:23:00,Youngstown,Ohio,330,Other,N
,2020-06-08 18:26:21,2020-06-08 16:16:00,Morrison,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
9285631369,2020-06-08 18:26:24,2020-06-08 15:18:00,,Arizona,928,Other,Y
8492235277,2020-06-08 18:26:31,2020-06-08 18:22:00,Apopka,Florida,407,No Subject Provided,Y
6623133774,2020-06-08 18:26:34,2020-06-08 13:31:00,Greenville,Mississippi,662,"Reducing your debt (credit cards, mortgage, student loans)",N
5012005658,2020-06-08 18:26:36,2020-06-08 12:30:00,Greenbrier,Kentucky,502,Other,N
5808080575,2020-06-08 18:26:39,2020-06-08 11:14:00,Carmel,California,831,Dropped call or no message,Y
5172451307,2020-06-08 18:26:41,2020-06-08 17:41:00,,Michigan,517,Other,Y
6573256834,2020-06-08 18:26:42,2020-06-08 16:22:00,Lakewood,Colorado,310,Vacation  & timeshares,Y
3072072733,2020-06-08 18:26:44,2020-06-08 15:20:00,California,California,949,Other,Y
,2020-06-08 18:26:45,2020-06-08 17:00:00,Sewanee,Tennessee,931,Vacation  & timeshares,N
7738350665,2020-06-08 18:26:54,2020-06-05 17:19:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",
3014426359,2020-06-08 18:27:01,2020-06-04 18:41:00,SANTA FE,New Mexico,505,Dropped call or no message,
8007011224,2020-06-08 18:27:07,2020-06-08 18:15:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
7036609060,2020-06-08 18:27:08,2020-06-08 18:23:00,Reston,Virginia,703,Medical  & prescriptions,N
4086065775,2020-06-08 18:27:15,2020-06-08 11:33:00,Burlingame,California,650,No Subject Provided,Y
9285631369,2020-06-08 18:27:16,2020-06-08 12:06:00,Glendale,Arizona,623,Dropped call or no message,N
8665428301,2020-06-08 18:27:28,2020-06-08 14:33:00,San Mateo,California,650,Computer  & technical support,Y
9122192617,2020-06-08 18:27:31,2020-06-08 17:21:00,Savannah,Georgia,912,Warranties  & protection plans,Y
2057780776,2020-06-08 18:28:21,2020-06-05 12:22:00,,Texas,469,No Subject Provided,
5178781021,2020-06-08 18:27:39,2020-06-08 15:52:00,Fowlerville,Michigan,517,Other,Y
9544505185,2020-06-08 18:27:41,2020-06-08 18:24:00,Land O Lakes,Florida,813,Other,
3193542670,2020-06-08 18:27:41,2020-06-08 15:29:00,Iowa City,Iowa,319,Medical  & prescriptions,Y
2137581147,2020-06-08 18:27:47,2020-06-04 09:45:00,SANTA FE,New Mexico,505,Dropped call or no message,
6022784895,2020-06-08 18:27:47,2020-06-08 15:25:00,Laveen,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
7587184989,2020-06-08 18:27:59,2020-06-08 18:18:00,Apopka,Florida,407,No Subject Provided,Y
5403244103,2020-06-08 18:28:01,2020-06-08 17:32:00,Waynesboro,Virginia,540,Other,N
5713092082,2020-06-08 18:28:06,2020-06-08 16:13:00,Washington,District of Columbia,571,Warranties  & protection plans,Y
2098876520,2020-06-08 18:28:07,2020-06-08 15:20:00,Washougal,Washington,360,Vacation  & timeshares,Y
9734478182,2020-06-08 18:28:19,2020-06-08 17:49:00,Winchester,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4102982328,2020-06-08 18:28:29,2020-06-08 17:08:00,,Maryland,410,Other,Y
